	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
0		Striepe	de:03456:3151	52.486536	6.719003	bus	MATCHED_AMBIGUOUSLY	n8531187359	7.9	0.6	Striepe	913,917	Ri Egge Gaalken/Balderhaarmoor Venndiek/Velge		LINESTRING(6.719003 52.486536,6.7188989 52.4865031)
1		Striepe	de:03456:3151	52.486536	6.719003	bus	MATCHED_AMBIGUOUSLY	n8531187360	9.5	0.56	Striepe	913,917	Ri Egge Gaalken/Balderhaarmoor Venndiek/Velge		LINESTRING(6.719003 52.486536,6.7189366 52.4864609)
2	Achterberg	Kreisringstr./Abzw	de:03456:1902	52.289401	7.090115		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.090115 52.289401)
3	Achterberg 	Lansmann	de:03456:2002	52.288692	7.08822	bus	MATCHED_AMBIGUOUSLY	n5574124930	22.9	0.37	Lansmann	60,60,960,960	Ri Bardel Ems/Gildehaus Milkmannstr.	Ems	LINESTRING(7.08822 52.288692,7.0880029 52.2885351)
4	Achterberg 	Lansmann	de:03456:2002	52.288692	7.08822	bus	MATCHED_AMBIGUOUSLY	n5574124931	11.8	0.51	Lansmann	60,60,960,960	Ri Bardel Ems/Gildehaus Milkmannstr.	Milkmannstraße	LINESTRING(7.08822 52.288692,7.0883864 52.2887213)
5	Achterberg 	Sportplatz/Koelm.	de:03456:2022	52.296654	7.070199	bus	MATCHED	n470482110	10.8	0.43	Achterberg / Sportplatz	960,960	Ri Achterberg Transformator/Westenberg Denkmal		LINESTRING(7.070199 52.296654,7.0700626 52.2967029)
6	Achterberg 	Transformator	de:03456:2032	52.291769	7.075499	bus	NO_MATCH					960,960	Ri Achterberg Lansmann/Achterberg Sportplatz/Koelm.		POINT(7.075499 52.291769)
7	Achterberg 	Verbeck/Werm.	de:03456:2042	52.29945	7.040169	bus	NO_MATCH					960,962,962	Ri Achterberg Zollhaus L39/Springbiel Warteh. /Parkplatz		POINT(7.040169 52.29945)
8	Achterberg 	Zollhaus L39	de:03456:2052	52.293368	7.039127	bus	NO_MATCH					960,962,962	Ri Bardel Thölking/Achterberg Verbeck/Werm.		POINT(7.039127 52.293368)
9	Alexisdorf 	Schule	de:03456:15	52.620528	6.969112	bus	NO_MATCH					921	Ri Weusten Aalmink-Brücke/Neugnadenfeld Kirche		POINT(6.969112 52.620528)
10	Bad Bentheim	Abzw.Hubertushof	de:03456:192	52.286055	7.185354		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.185354 52.286055)
11	Bad Bentheim	Alter Postweg	de:03456:49	52.29506	7.136863	bus	NO_MATCH					960,960	Ri Bad Bentheim Ferienresort/Bad Bentheim An der Müst		POINT(7.136863 52.29506)
12	Bad Bentheim	An der Müst	de:03456:52	52.296099	7.141166	bus	MATCHED	n1837559465	6.6	0.64	An der Müst	60,60,940,940,960,960	Ri Bad Bentheim Alter Postweg/Bad Bentheim Paulinenkrankenhaus/Sieringhoek Abzw. Gildehaus/Bad Bentheim Ferienresort	Ferienresort/Paulinenkrankenhaus	LINESTRING(7.141166 52.296099,7.1412573 52.2961181)
13	Bad Bentheim	Bahnhof	de:03456:81:1:1	52.309579	7.158369	bus	MATCHED	w863229867	5.8	0.4	Bahnhof	RB L10	Ri Bad Bentheim Zentrum/Bad Bentheim Kurzentrum	Bahnhof/Kurzentrum/Zentrum	LINESTRING(7.158369 52.309579,7.15845294035847 52.309589575564)
14	Bad Bentheim	Bahnhof	de:03456:81:1:2	52.309617	7.158683	bus	MATCHED	w672864024	5.5	0.41	Bahnhof	X80	Ri Gildehaus Bahnhof	Bahnhof/Nordring	LINESTRING(7.158683 52.309617,7.15876090831907 52.3096291379969)
15	Bad Bentheim	Bahnhof	de:03456:81:2:1	52.309529	7.158998	bus	MATCHED	w863229865	8.2	0.52	Bahnhof	60,60,940,940	Ri Bad Bentheim Zentrum	Zentrum	LINESTRING(7.158998 52.309529,7.1588777 52.30953825)
16	Bad Bentheim	Bahnhof	de:03456:81:2:2	52.309502	7.158764		MATCHED	w863229866	8.1	0.24	Bahnhof				LINESTRING(7.158764 52.309502,7.1586457 52.3095064)
17	Bad Bentheim	Bahnhof	de:03456:81:2:3	52.309469	7.158531		MATCHED	w672864018	7.1	0.26	Bahnhof				LINESTRING(7.158531 52.309469,7.15842735 52.30947645)
18	Bad Bentheim	Bahnhof	de:03456:81:3:1	52.309568	7.159276		MATCHED_THOUGH_OSM_NO_NAME	w672864020	11.9	0.4	Bahnhof				LINESTRING(7.159276 52.309568,7.1593225 52.30946505)
19	Bad Bentheim	Bahnhof	de:03456:81:90:1	52.309782	7.157785		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.157785 52.309782)
20	Bad Bentheim	Bahnhof	de:03456:81:91:2	52.309853	7.157776		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.157776 52.309853)
21	Bad Bentheim	Bahnhof	de:03456:81:91:3	52.309903	7.157758		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.157758 52.309903)
22	Bad Bentheim	Bahnhof (Gr)	de:03456:82	52.309716	7.157686	train	MATCHED_AMBIGUOUSLY	n1394053003	39.5	0.1	Bad Bentheim	ECIC,RB61	Ri Bad Bentheim Bahnhof/Oldenzaal/Hengelo		LINESTRING(7.157686 52.309716,7.158192 52.309891)
23	Bad Bentheim	Bahnhof (Gr)	de:03456:82	52.309716	7.157686	train	MATCHED_AMBIGUOUSLY	n358050573	38.1	0.1	Bad Bentheim	ECIC,RB61	Ri Bad Bentheim Bahnhof/Oldenzaal/Hengelo	Rheine/Schüttorf	LINESTRING(7.157686 52.309716,7.1582047 52.3098455)
24	Bad Bentheim	Bahnhof (Gr)	de:03456:82	52.309716	7.157686	train	MATCHED_AMBIGUOUSLY	n6828618527	43.8	0.09	Bad Bentheim	ECIC,RB61	Ri Bad Bentheim Bahnhof/Oldenzaal/Hengelo	Quendorf	LINESTRING(7.157686 52.309716,7.158168 52.3099776)
25	Bad Bentheim	Bahnhofstr.	de:03456:72	52.306388	7.158683	bus	MATCHED	n669187318	11.0	0.4	Bahnhofstraße	60,960,962	Ri Gildehaus Schule/Bad Bentheim Nordring		LINESTRING(7.158683 52.306388,7.1587015 52.3064865)
26	Bad Bentheim	Ferienresort	de:03456:332	52.297934	7.134752	bus	MATCHED_AMBIGUOUSLY	n5576928088	13.0	0.38	Ferienresort	60,60,940,940,960,960	Ri Gildehaus Hagelshoek/Bad Bentheim Bahnhof/Bad Bentheim An der Müst/Bad Bentheim Nordring	Hagelshoek	LINESTRING(7.134752 52.297934,7.1345727 52.2979753)
27	Bad Bentheim	Ferienresort	de:03456:332	52.297934	7.134752	bus	MATCHED_AMBIGUOUSLY	n5576928089	13.8	0.63	Ferienresort	60,60,940,940,960,960	Ri Gildehaus Hagelshoek/Bad Bentheim Bahnhof/Bad Bentheim An der Müst/Bad Bentheim Nordring	Nordring	LINESTRING(7.134752 52.297934,7.1348584 52.2978285)
28	Bad Bentheim	Friedhof	de:03456:91	52.298472	7.168565	bus	MATCHED_AMBIGUOUSLY	n5578896847	12.0	0.51	Friedhof	60,60,940,940,960,960,961	Ri Suddendorf Sportplatz/Bad Bentheim Schürkamp/Bad Bentheim Spielbank/Suddenorf Zum Forsthaus	Mansbrügge	LINESTRING(7.168565 52.298472,7.1685429 52.2983648)
29	Bad Bentheim	Friedhof	de:03456:91	52.298472	7.168565	bus	MATCHED_AMBIGUOUSLY	n669183044	8.6	0.58	Friedhof	60,60,940,940,960,960,961	Ri Suddendorf Sportplatz/Bad Bentheim Schürkamp/Bad Bentheim Spielbank/Suddenorf Zum Forsthaus	Zentrum	LINESTRING(7.168565 52.298472,7.1686868 52.2984942)
30	Bad Bentheim	Funkenstiege	de:03456:51	52.305223	7.154219		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.154219 52.305223)
31	Bad Bentheim	Grund- u. Haupts	de:03456:102	52.30452	7.15297		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.15297 52.30452)
32	Bad Bentheim	Gymnasium	de:03456:111	52.308634	7.161307		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.161307 52.308634)
33	Bad Bentheim	Heimstätte	de:03456:132:0:1	52.290577	7.169715	bus	NO_MATCH					RB L10	Ri Bad Bentheim Ochtruper Str.		POINT(7.169715 52.290577)
34	Bad Bentheim	Heimstätte	de:03456:132:0:2	52.290577	7.169805	bus	NO_MATCH					RB L10	Ri Ochtrup Holtmann-Uphoff		POINT(7.169805 52.290577)
35	Bad Bentheim	Kurzentrum	de:03456:61:1:1	52.3145	7.158459	bus	MATCHED	n1195492785	7.3	0.74	Kurzentrum	RB L10	Ri Bad Bentheim Bahnhof/Schüttorf Markringstraße	Bahnhof	LINESTRING(7.158459 52.3145,7.1584241 52.3144378)
36	Bad Bentheim	Kurzentrum	de:03456:61:2:2	52.315774	7.158342	bus	MATCHED	n920083106	2.2	0.88	Kurzentrum	40	Ri Wengsel Abzw. Schüttorf/Quendorf Bahnhof	Abzweig Schüttorf	LINESTRING(7.158342 52.315774,7.1583743 52.3157697)
37	Bad Bentheim	Nordring	de:03456:181:0:1	52.302263	7.148757	bus	MATCHED	n5576928086	1.6	0.9	Nordring	60,60,940,960,960	Ri Bad Bentheim Ferienresort/Gildehaus Bahnhof/Bad Bentheim Paulinenkrankenhaus	Ferienresort	LINESTRING(7.148757 52.302263,7.1487375 52.3022711)
38	Bad Bentheim	Nordring	de:03456:181:0:2	52.302312	7.149063	bus	MATCHED	n5576928087	2.6	0.87	Nordring	60,60,940,940	Ri Bad Bentheim Bahnhof	Bahnhof	LINESTRING(7.149063 52.302312,7.1490969 52.3023014)
39	Bad Bentheim	Ochtr. Str./Hoeg	de:03456:202	52.280839	7.182498		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.182498 52.280839)
40	Bad Bentheim	Ochtr.Str.Spielb.	de:03456:210	52.300499	7.166723	bus	MATCHED	n669183755	5.9	0.39	Ochtruper Straße/Spielbank	60,60,940,940,960,960,961	Ri Bad Bentheim Friedhof/Bad Bentheim Zentrum	Friedhof/Zentrum	LINESTRING(7.166723 52.300499,7.1666425 52.3005177)
41	Bad Bentheim	Osterberg	de:03456:221	52.302658	7.171916		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.171916 52.302658)
42	Bad Bentheim	Paulinenkrankenhaus	de:03456:233	52.299043	7.149628	bus	MATCHED	n1837559464	16.4	0.44	Paulinenkrankenhaus	60,60,940,940,960,960	Ri Bad Bentheim An der Müst/Bad Bentheim Schürkamp/Bad Bentheim Nordring/Bad Bentheim Südstr. /Freibad	An der Müst/Nordring	LINESTRING(7.149628 52.299043,7.1496344 52.29919)
43	Bad Bentheim	Paulinenweg	de:03456:232	52.299357	7.150257		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.150257 52.299357)
44	Bad Bentheim	Schürkamp	de:03456:261	52.299499	7.158953	bus	MATCHED_AMBIGUOUSLY	n11265169034	15.5	0.45	Schürkamp	960,960,962	Ri Gildehaus Schule/Gildehaus Dille/Bad Bentheim Heimstätte/Bad Bentheim Paulinenkrankenhaus/Bad Bentheim Bahnhof/Bad Bentheim Alter Postweg		LINESTRING(7.158953 52.299499,7.1591699 52.2995409)
45	Bad Bentheim	Schürkamp	de:03456:261	52.299499	7.158953	bus	MATCHED_AMBIGUOUSLY	n11265169035	56.7	0.21	Schürkamp	960,960,962	Ri Gildehaus Schule/Gildehaus Dille/Bad Bentheim Heimstätte/Bad Bentheim Paulinenkrankenhaus/Bad Bentheim Bahnhof/Bad Bentheim Alter Postweg		LINESTRING(7.158953 52.299499,7.1581238 52.2995549)
46	Bad Bentheim	Südstr./Freibad	de:03456:282	52.297582	7.161917	bus	NO_MATCH					940	Ri Bad Bentheim Ferienresort/Bad Bentheim Friedhof		POINT(7.161917 52.297582)
47	Bad Bentheim	Umgehungsstraße	de:03456:301	52.304921	7.182291		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.182291 52.304921)
48	Bad Bentheim	Zentrum	de:03456:241:0:1	52.30207	7.159941	bus	MATCHED	n8041548436	29.3	0.32	Zentrum	RB L10	Ri Bad Bentheim Ochtruper Str./Ochtrup Holtmann-Uphoff/Bad Bentheim Bahnhof	Bahnhof/Friedhof	LINESTRING(7.159941 52.30207,7.1598626 52.3023289)
49	Balderhaar 	Krzg. Blaaschendiek	de:03456:17	52.5119	6.719937	bus	MATCHED_AMBIGUOUSLY	n4216196845	14.1	0.18		913,917	Ri Balderhaarmoor Venndiek/Velge/Wielen Balderhaar/Klein Striepe Dieker		LINESTRING(6.719937 52.5119,6.7198117 52.5117982)
50	Balderhaar 	Krzg. Blaaschendiek	de:03456:17	52.5119	6.719937	bus	MATCHED_AMBIGUOUSLY	n4216196846	19.1	0.16		913,917	Ri Balderhaarmoor Venndiek/Velge/Wielen Balderhaar/Klein Striepe Dieker		LINESTRING(6.719937 52.5119,6.7197022 52.5118046)
51	Balderhaar 	Krzg. Blaaschendiek	de:03456:17	52.5119	6.719937	bus	MATCHED_AMBIGUOUSLY	n4216196847	17.0	0.17		913,917	Ri Balderhaarmoor Venndiek/Velge/Wielen Balderhaar/Klein Striepe Dieker		LINESTRING(6.719937 52.5119,6.7200695 52.5120294)
52	Balderhaar 	Telefonhäuschen	de:03456:16:0:1	52.491606	6.714305		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.714305 52.491606)
53	Balderhaarmoor 	Venndiek/Velge	de:03456:8722	52.501139	6.718024	bus	MATCHED	n567661767	62.5	0.11	Balderhaarmoor	913,917	Ri Striepe/Balderhaar Krzg. Blaaschendiek		LINESTRING(6.718024 52.501139,6.7171267 52.5010057)
54	Bardel	Landwehrweg	de:03456:442	52.270341	7.068403		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.068403 52.270341)
55	Bardel	Sportplatz	de:03456:482	52.264272	7.050796		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.050796 52.264272)
56	Bardel 	Abzw.Alte Landstr./L42	de:03456:392	52.272853	7.064872	bus	NO_MATCH					60,960,960	Ri Bardel Wigge/Bardel Ems		POINT(7.064872 52.272853)
57	Bardel 	Bardelm.Plaß/L.	de:03456:402	52.261512	7.078895	bus	MATCHED	n465969805	16.4	0.26	Bardel Bardelmann-Plaß Lindermann	960,960	Ri Bardel Lindemann/Sieringhoek Koelmann		LINESTRING(7.078895 52.261512,7.0791273 52.2614712)
58	Bardel 	Ems	de:03456:411	52.281955	7.081267	bus	MATCHED_AMBIGUOUSLY	n5574124933	8.4	0.59	Ems	60,60,960,960	Ri Bardel Landwehrweg/Achterberg Lansmann/Bardel Wigge	Lansmann	LINESTRING(7.081267 52.281955,7.0813242 52.2818882)
59	Bardel 	Ems	de:03456:411	52.281955	7.081267	bus	MATCHED_AMBIGUOUSLY	n5574124934	15.8	0.45	Ems	60,60,960,960	Ri Bardel Landwehrweg/Achterberg Lansmann/Bardel Wigge	Wigge	LINESTRING(7.081267 52.281955,7.0813604 52.2820851)
60	Bardel 	Fleurweg	de:03456:472	52.262221	7.055557	bus	NO_MATCH					960,960	Ri Bardel Kloster/Bardel Lindemann		POINT(7.055557 52.262221)
61	Bardel 	Fürstlicher Wald	de:03456:421	52.250987	7.061387	bus	MATCHED	n1837581715	174.5	0.09	Fürstlicher Wald	60,60	Ri Gronau Abzw. Dreiländersee/Bardel Kloster/Bardel Missionsgymnasium	Dreiländersee/L572/Kloster	LINESTRING(7.061387 52.250987,7.0625319 52.2495826)
62	Bardel 	Kloster	de:03456:431	52.264069	7.051335	bus	MATCHED_AMBIGUOUSLY	n5574124940	30.5	0.31	Kloster	60,60,960,960	Ri Bardel Wendeplatz Schütte/Springbiel Warteh. /Parkplatz/Bardel Fürstlicher Wald/Bardel Wigge	Dreiländersee/L572	LINESTRING(7.051335 52.264069,7.0510688 52.2638484)
63	Bardel 	Kloster	de:03456:431	52.264069	7.051335	bus	MATCHED_AMBIGUOUSLY	n5574124941	26.7	0.34	Kloster	60,60,960,960	Ri Bardel Wendeplatz Schütte/Springbiel Warteh. /Parkplatz/Bardel Fürstlicher Wald/Bardel Wigge	Wigge	LINESTRING(7.051335 52.264069,7.051565 52.2642638)
64	Bardel 	Lindemann	de:03456:451	52.258625	7.067163	bus	NO_MATCH					960,960	Ri Bardel Fleurweg/Bardel Bardelm. Plaß/L.		POINT(7.067163 52.258625)
65	Bardel 	Missionsgymnasium	de:03456:462	52.267191	7.04351	bus	MATCHED_AMBIGUOUSLY	n2065499491	15.9	0.43	Bardel, Missionsgymnasium	60,60,940,940,960,962,962,969,969	Ri Gronau Viktoriastr./Gronau Beethovenstr./Epe Gildehauser Damm/Bardel Thölking/Gildehaus Milkmannstr./Nordhorn Rügenwalder Straße/Gildehaus Bahnhof/Schüttorf Markringstraße/Sieringhoek Koelmann/Bardel Kloster		LINESTRING(7.04351 52.267191,7.0436534 52.2670782)
66	Bardel 	Missionsgymnasium	de:03456:462	52.267191	7.04351	bus	MATCHED_AMBIGUOUSLY	w944965169	86.2	0.15	Bardel, Missionsgymnasium	60,60,940,940,960,962,962,969,969	Ri Gronau Viktoriastr./Gronau Beethovenstr./Epe Gildehauser Damm/Bardel Thölking/Gildehaus Milkmannstr./Nordhorn Rügenwalder Straße/Gildehaus Bahnhof/Schüttorf Markringstraße/Sieringhoek Koelmann/Bardel Kloster		LINESTRING(7.04351 52.267191,7.04458740685909 52.2667831156494)
67	Bardel 	Missionsgymnasium	de:03456:462	52.267191	7.04351	bus	MATCHED_AMBIGUOUSLY	w944965171	18.6	0.4	Bardel, Missionsgymnasium	60,60,940,940,960,962,962,969,969	Ri Gronau Viktoriastr./Gronau Beethovenstr./Epe Gildehauser Damm/Bardel Thölking/Gildehaus Milkmannstr./Nordhorn Rügenwalder Straße/Gildehaus Bahnhof/Schüttorf Markringstraße/Sieringhoek Koelmann/Bardel Kloster		LINESTRING(7.04351 52.267191,7.04339381427575 52.2673428327731)
68	Bardel 	Missionsgymnasium	de:03456:462	52.267191	7.04351	bus	MATCHED_AMBIGUOUSLY	w944965172	10.1	0.53	Bardel, Missionsgymnasium	60,60,940,940,960,962,962,969,969	Ri Gronau Viktoriastr./Gronau Beethovenstr./Epe Gildehauser Damm/Bardel Thölking/Gildehaus Milkmannstr./Nordhorn Rügenwalder Straße/Gildehaus Bahnhof/Schüttorf Markringstraße/Sieringhoek Koelmann/Bardel Kloster		LINESTRING(7.04351 52.267191,7.04337071484109 52.2671603355115)
69	Bardel 	Thölking	de:03456:491	52.274827	7.047553	bus	NO_MATCH					960,962,962	Ri Bardel Missionsgymnasium/Achterberg Zollhaus L39		POINT(7.047553 52.274827)
70	Bardel 	Veenas	de:03456:501	52.26806	7.085552		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.085552 52.26806)
71	Bardel 	Wendeplatz Schütte	de:03456:512	52.268307	7.055	bus	NO_MATCH					960,960	Ri Bardel Fleurweg/Bardel Wigge		POINT(7.055 52.268307)
72	Bardel 	Wigge	de:03456:521	52.26917	7.05897	bus	MATCHED_AMBIGUOUSLY	n5574124936	44.3	0.25	Wigge	60,60,960,960	Ri Bardel Wendeplatz Schütte/Bardel Landwehrweg/Bardel Kloster/Bardel Missionsgymnasium/Bardel Ems	Kloster	LINESTRING(7.05897 52.26917,7.0584436 52.2689354)
73	Bardel 	Wigge	de:03456:521	52.26917	7.05897	bus	MATCHED_AMBIGUOUSLY	n5574124937	20.0	0.4	Wigge	60,60,960,960	Ri Bardel Wendeplatz Schütte/Bardel Landwehrweg/Bardel Kloster/Bardel Missionsgymnasium/Bardel Ems	Ems	LINESTRING(7.05897 52.26917,7.0588472 52.2690068)
74	Bardel 	Wissing Kreuzung	de:03456:532	52.270248	7.087411		MATCHED_THOUGH_NAMES_DIFFER	n470482029	14.8	0.04	Moorweg				LINESTRING(7.087411 52.270248,7.0874272 52.2703809)
75	Bathorn 	Egbers	de:03456:4891	52.590305	6.976829	bus	NO_MATCH					921,921	Ri Hoogstede kath. Kirche/Bathorn Kanalbrücke/Neugnadenfeld Kirche		POINT(6.976829 52.590305)
76	Bathorn 	Hindriks	de:03456:4901	52.611278	7.031886	bus	MATCHED_THOUGH_OSM_NO_NAME	n11673100123	13.3	0.19		921	Ri Bathorn Soer		LINESTRING(7.031886 52.611278,7.0319578 52.6113894)
77	Bathorn 	Kanal Abzw. Siedlung	de:03456:4921	52.590217	6.993825	bus	MATCHED_AMBIGUOUSLY	n3495352716	10.3	0.21		921	Ri Bathorn Lager Wendeplatz/Bathorn Kanalbrücke		LINESTRING(6.993825 52.590217,6.9938568 52.5901261)
78	Bathorn 	Kanal Abzw. Siedlung	de:03456:4921	52.590217	6.993825	bus	MATCHED_AMBIGUOUSLY	n3495352717	9.3	0.22		921	Ri Bathorn Lager Wendeplatz/Bathorn Kanalbrücke		LINESTRING(6.993825 52.590217,6.9939219 52.5902767)
79	Bathorn 	Kanalbrücke	de:03456:2702	52.594414	6.988075	bus	MATCHED_AMBIGUOUSLY	n11681820498	89.3	0.06		921,921	Ri Bathorn Egbers/Bathorn Hindriks/Bathorn Kanal Abzw. Siedlung		LINESTRING(6.988075 52.594414,6.9889809 52.5949985)
80	Bathorn 	Kanalbrücke	de:03456:2702	52.594414	6.988075	bus	MATCHED_AMBIGUOUSLY	n11681820499	45.0	0.09		921,921	Ri Bathorn Egbers/Bathorn Hindriks/Bathorn Kanal Abzw. Siedlung		LINESTRING(6.988075 52.594414,6.9884102 52.5940642)
81	Bathorn 	Kanalbrücke	de:03456:2702	52.594414	6.988075	bus	MATCHED_AMBIGUOUSLY	n11681820500	54.5	0.08		921,921	Ri Bathorn Egbers/Bathorn Hindriks/Bathorn Kanal Abzw. Siedlung		LINESTRING(6.988075 52.594414,6.9887214 52.5941205)
82	Bathorn 	Lager Wendeplatz	de:03456:2712	52.591423	6.996556	bus	MATCHED	n3495352714	10.0	0.52	Bathorn Lager / Wendeplatz	921,921	Ri Bathorn Kanalbrücke/Scheerhorn Scheerhorner Diek/Bathorn Kanal Abzw. Siedlung		LINESTRING(6.996556 52.591423,6.996644 52.591351)
83	Bathorn 	Soer	de:03456:4961	52.60711	7.02072	bus	NO_MATCH					921	Ri Bathorn Egbers/Bathorn Kanal Abzw. Siedlung/Bathorn Kanalbrücke		POINT(7.02072 52.60711)
84	Berge	Deilmannstr. K19	de:03456:4912	52.577489	7.011647		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.011647 52.577489)
85	Berge 	Am Hüttenböilt	de:03456:2743	52.56018	6.962294	bus	NO_MATCH					921	Ri Berge Bahnübergang/Scheerhorn Deilmannplatz		POINT(6.962294 52.56018)
86	Berge 	Bahnübergang	de:03456:2742	52.561147	6.960488	bus	MATCHED_AMBIGUOUSLY	n3502864030	9.1	0.57	Bahnübergang	20,20,921	Ri Scheerhorn Scheerhorner Eck/Berge Am Hüttenböilt/Esche Achteresche	Scheerhorner Eck	LINESTRING(6.960488 52.561147,6.960568 52.5612129)
87	Berge 	Bahnübergang	de:03456:2742	52.561147	6.960488	bus	MATCHED_AMBIGUOUSLY	n3502864031	11.6	0.52	Bahnübergang	20,20,921	Ri Scheerhorn Scheerhorner Eck/Berge Am Hüttenböilt/Esche Achteresche	Mitte	LINESTRING(6.960488 52.561147,6.9604199 52.5612427)
88	Berge 	Ranter	de:03456:2731	52.580999	7.006976	bus	NO_MATCH					921	Ri Osterwald Brücke zum Ölbf./Scheerhorn Scheerhorner Diek		POINT(7.006976 52.580999)
89	Bimolten 	Altendorfer Diek	de:03456:5592	52.47039	7.070163	bus	NO_MATCH					931	Ri Bimolten Zur Wallstroot		POINT(7.070163 52.47039)
90	Bimolten 	Assink	de:03456:551	52.489665	7.031725	bus	NO_MATCH					931	Ri Bimolten Stevens		POINT(7.031725 52.489665)
91	Bimolten 	Blindegoarsdiek	de:03456:622	52.512277	7.066669	bus	NO_MATCH					922,931	Ri Bimolten Leferskamp/Bimolten Grovenstiege		POINT(7.066669 52.512277)
92	Bimolten 	Grovenstiege	de:03456:32	52.512058	7.077889	bus	NO_MATCH					922,922,931	Ri Bimolten Blindegoarsdiek/Osterwald Bouwer/Hohenkörben Leebrücke		POINT(7.077889 52.512058)
93	Bimolten 	Hohenk.Weg/Hesselink	de:03456:602	52.488806	7.07214	bus	NO_MATCH					931	Ri Bimolten Maschweg		POINT(7.07214 52.488806)
94	Bimolten 	Leferskamp	de:03456:621	52.511823	7.043771	bus	NO_MATCH					931	Ri Bimolten Stubbenbrooksdiek		POINT(7.043771 52.511823)
95	Bimolten 	Maschweg	de:03456:561	52.506443	7.083171	bus	NO_MATCH					931	Ri Bimolten Grovenstiege		POINT(7.083171 52.506443)
96	Bimolten 	Roetmann	de:03456:661	52.493778	7.029497	bus	NO_MATCH					931	Ri Bimolten Assink		POINT(7.029497 52.493778)
97	Bimolten 	Stevens	de:03456:671	52.481251	7.033997	bus	NO_MATCH					931	Ri Nordhorn Schievinkstraße		POINT(7.033997 52.481251)
98	Bimolten 	Stubbenbrooksdiek	de:03456:681	52.499077	7.032506	bus	NO_MATCH					931	Ri Bimolten Roetmann		POINT(7.032506 52.499077)
99	Bimolten 	Zur Wallstroot	de:03456:592	52.477651	7.071349	bus	NO_MATCH					931	Ri Bimolten Hohenk. Weg/Hesselink		POINT(7.071349 52.477651)
100	Brandlecht	Feuerwehrplatz	de:03456:5122	52.391787	7.108638		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.108638 52.391787)
101	Brandlecht	Staelberg	de:03456:5182	52.39694	7.115187		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.115187 52.39694)
102	Brandlecht 	Bahnübergang	de:03456:5112	52.387741	7.115969	bus	MATCHED_AMBIGUOUSLY	n2140808631	10.2	0.55	Bahnübergang	40,941	Ri Hestrup Am Nolland/Brandlecht Engdener Straße	Am Nolland	LINESTRING(7.115969 52.387741,7.1158887 52.3876633)
103	Brandlecht 	Bahnübergang	de:03456:5112	52.387741	7.115969	bus	MATCHED_AMBIGUOUSLY	n2140808634	8.8	0.58	Bahnübergang	40,941	Ri Hestrup Am Nolland/Brandlecht Engdener Straße	Engdener Straße	LINESTRING(7.115969 52.387741,7.1160258 52.3878125)
104	Brandlecht 	Engdener Straße	de:03456:5221	52.392911	7.109528	bus	MATCHED_AMBIGUOUSLY	n2367885182	107.6	0.13	Engdener Straße	40,941	Ri Brandlecht Bahnübergang/Nordhorn Birkenvenn/Brandlecht Twentenfeldweg	Twentenfeldweg	LINESTRING(7.109528 52.392911,7.1082446 52.3934788)
105	Brandlecht 	Engdener Straße	de:03456:5221	52.392911	7.109528	bus	MATCHED_AMBIGUOUSLY	n2498471774	95.5	0.15	Engdener Straße	40,941	Ri Brandlecht Bahnübergang/Nordhorn Birkenvenn/Brandlecht Twentenfeldweg	Bahnübergang	LINESTRING(7.109528 52.392911,7.1106164 52.392366)
106	Brandlecht 	Erbdrosten	de:03456:6150	52.395378	7.118664	bus	MATCHED	n2367894406	12.4	0.45	Brandlecht Erbdrostenweg	33	Ri Brandlecht Vischeringstr.		LINESTRING(7.118664 52.395378,7.1185103 52.3954388)
107	Brandlecht 	Hofesaat	de:03456:6148	52.396101	7.121296	bus	MATCHED	n2514765747	9.7	0.56	Hofesaat	33	Ri Brandlecht Erbdrosten		LINESTRING(7.121296 52.396101,7.1211837 52.3960465)
108	Brandlecht 	Post	de:03456:5165	52.396682	7.118753	bus	MATCHED	n2367894411	17.9	0.42	Brandlecht Post	33,941,941	Ri Engden Eistrup/Nordhorn Birkenvenn/Brandlecht Engdener Straße/Hestrup Am Berg/Brandlecht Hofesaat	Vischeringstraße	LINESTRING(7.118753 52.396682,7.1190065 52.3966368)
