	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
0		Anzelterhof	de:07232:50523	50.181909	6.520134		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.520134 50.181909)
1	Affler	Ort	de:07232:20001	50.014688	6.153136	bus	NO_MATCH					451,491 RufBus	Ri Übereisenbach Ort/Dauwelshausen Ort/Preischeid Ort		POINT(6.153136 50.014688)
2	Alsdorf	Abzw. Kaschenbach	de:07232:20100	49.882172	6.466702	bus	MATCHED_AMBIGUOUSLY	n1636767982	36.4	0.45	Alsdorf, Abzw. Kaschenbach	406,409,410	Ri Niederweis Ort/Alsdorf Kirche/Kaschenbach Ort	Kaschenbach, Ort/Niederweis, Ort	LINESTRING(6.466702 49.882172,6.4667114 49.8824989)
3	Alsdorf	Abzw. Kaschenbach	de:07232:20100	49.882172	6.466702	bus	MATCHED_AMBIGUOUSLY	n1636767995	26.6	0.23	Alsdorf, Abzw. Kaschenbach	406,409,410	Ri Niederweis Ort/Alsdorf Kirche/Kaschenbach Ort	Alsdorf, Kirche	LINESTRING(6.466702 49.882172,6.4668337 49.8823958)
4	Alsdorf	Im Brühl	de:07232:20102	49.890981	6.467142	bus	MATCHED_AMBIGUOUSLY	n1440691950	11.8	0.66	Alsdorf, Im Brühl	406,409,410	Ri Alsdorf Kirche/Wolsfeld Kirche/Wolsfeld Grundschule	Wolsfeld, Grundschule/Wolsfeld, Kirche	LINESTRING(6.467142 49.890981,6.4672381 49.890895)
5	Alsdorf	Im Brühl	de:07232:20102	49.890981	6.467142	bus	MATCHED_AMBIGUOUSLY	n1636768001	10.2	0.44	Alsdorf, Im Brühl	406,409,410	Ri Alsdorf Kirche/Wolsfeld Kirche/Wolsfeld Grundschule	Alsdorf, Kirche	LINESTRING(6.467142 49.890981,6.4670517 49.8909103)
6	Alsdorf	Kirche	de:07232:20101	49.887196	6.467115	bus	MATCHED_AMBIGUOUSLY	n1449058989	19.7	0.29	Alsdorf, Kirche	406,409,410	Ri Alsdorf Abzw. Kaschenbach/Alsdorf Im Brühl	Alsdorf, Im Brühl	LINESTRING(6.467115 49.887196,6.4673159 49.8870753)
7	Alsdorf	Kirche	de:07232:20101	49.887196	6.467115	bus	MATCHED_AMBIGUOUSLY	n1636768017	14.3	0.63	Alsdorf, Kirche	406,409,410	Ri Alsdorf Abzw. Kaschenbach/Alsdorf Im Brühl	Alsdorf, Abzw. Kaschenbach	LINESTRING(6.467115 49.887196,6.4671536 49.8870698)
8	Altscheid	Birkendell	de:07232:20072	50.027311	6.37546	bus	NO_MATCH					458	Ri Philippsweiler Ort/Altscheid Ort		POINT(6.37546 50.027311)
9	Altscheid	Ort	de:07232:20071	50.017609	6.394972	bus	NO_MATCH					458,489 RufBus	Ri Koosbüsch Ort/Weidingen Niederweidingen/Altscheid Birkendell/Weidingen Alte Schule/Koosbüsch Pooshof		POINT(6.394972 50.017609)
10	Altscheuern	Ort	de:07232:20143	50.031835	6.31415	bus	NO_MATCH					453,492 RuBus	Ri Scheuern/N Ort/Uppershausen Ort		POINT(6.31415 50.031835)
11	Ammeldingen (Nbg)	Auf d. Sotz	de:07232:20116	50.05501	6.288737	bus	NO_MATCH					453	Ri Ammeldingen (Nbg) Sauerwies/Heilbach Ort		POINT(6.288737 50.05501)
12	Ammeldingen (Nbg)	GH Barthel	de:07232:20118	50.048486	6.27625		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.27625 50.048486)
13	Ammeldingen (Nbg)	Ort	de:07232:20119	50.047851	6.274957	bus	NO_MATCH					453,492 RuBus	Ri Kleinweis Ort/Heilbach Ort/Grimbach Ort/Ammeldingen (Nbg) Sauerwies		POINT(6.274957 50.047851)
14	Ammeldingen (Nbg)	Sauerwies	de:07232:20117	50.050834	6.278541	bus	NO_MATCH					453	Ri Kleinweis Ort/Ammeldingen (Nbg) Auf d. Sotz		POINT(6.278541 50.050834)
15	Ammeldingen (Our)	Ort	de:07232:7001	49.889696	6.255733	bus	MATCHED_THOUGH_DISTANT	n10250523493	231.8	0.05	Ammeldingen an der Our	457,459,494 RufBus	Ri Gentingen Ort/Wallendorf Sauerbrücke/Körperich Kirche		LINESTRING(6.255733 49.889696,6.2526719 49.8903715)
16	Arzfeld	Abzw. Faulenpuhl	de:07232:20126	50.101814	6.289465	bus	MATCHED_AMBIGUOUSLY	n7596521396	21.0	0.2	Arzfeld, Faulenpuhl	460,461,471	Ri Arzfeld Industriestraße/Lichtenborn Dorfplatz	Arzfeld, Industriestraße	LINESTRING(6.289465 50.101814,6.2894033 50.1019985)
17	Arzfeld	Abzw. Faulenpuhl	de:07232:20126	50.101814	6.289465	bus	MATCHED_AMBIGUOUSLY	n7596521397	12.3	0.57	Arzfeld, Faulenpuhl	460,461,471	Ri Arzfeld Industriestraße/Lichtenborn Dorfplatz	Lichtenborn, Dorfplatz	LINESTRING(6.289465 50.101814,6.2896192 50.1017636)
18	Arzfeld	Faulenpuhl	de:07232:20127	50.099118	6.293705	bus	NO_MATCH					454,458	Ri Arzfeld Industriestraße/Krautscheid Ort/Kopscheid Ort/Hölzchen Ort		POINT(6.293705 50.099118)
19	Arzfeld	Industriestraße	de:07232:20123	50.089557	6.276026	bus	MATCHED_AMBIGUOUSLY	n7596521398	10.4	0.54	Arzfeld, Industriestraße	453,454,458,460,461,471	Ri Arzfeld Siedlungsstraße/Arzfeld Faulenpuhl/Arzfeld Prümerbach Abzw./Lichtenborn Dorfplatz/Krautscheid Ort/Lauperath Abzw./Arzfeld Abzw. Faulenpuhl	Arzfeld, Siedlungsstraße	LINESTRING(6.276026 50.089557,6.275895 50.0895986)
20	Arzfeld	Industriestraße	de:07232:20123	50.089557	6.276026	bus	MATCHED_AMBIGUOUSLY	n7596521399	9.2	0.57	Arzfeld, Industriestraße	453,454,458,460,461,471	Ri Arzfeld Siedlungsstraße/Arzfeld Faulenpuhl/Arzfeld Prümerbach Abzw./Lichtenborn Dorfplatz/Krautscheid Ort/Lauperath Abzw./Arzfeld Abzw. Faulenpuhl	Arzfeld, Faulenpuhl	LINESTRING(6.276026 50.089557,6.2761431 50.0895224)
21	Arzfeld	Luxemburger Straße	de:07232:20128	50.087943	6.271624		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.271624 50.087943)
22	Arzfeld	Prümerbach Abzw.	de:07232:21221	50.08177	6.276313	bus	NO_MATCH					454	Ri Neurath Ort/Arzfeld Siedlungsstraße/Arzfeld Schule		POINT(6.276313 50.08177)
23	Arzfeld	Schule	de:07232:20124	50.086358	6.271974	bus	NO_MATCH					454,460,471	Ri Arzfeld Prümerbach Abzw./Steinrausch Ort/Lichtenborn Dorfplatz/Kopscheid Ort/Eulenbruch Ort/Arzfeld Siedlungsstraße/Arzfeld Abzw. Faulenpuhl		POINT(6.271974 50.086358)
24	Arzfeld	Siedlungsstraße	de:07232:20125	50.087286	6.267618	bus	MATCHED_AMBIGUOUSLY	n7596521410	26.6	0.23	Arzfeld, Siedlungsstraße	454,456,458,460,461,471,485 RufBus,493 RufBus	Ri Kickeshausen Ort/Arzfeld Industriestraße/Steinrausch Ort/Arzfeld Prümerbach Abzw./Halenbach Ort/Halenbach K58/Irrhausen Wartehalle/Irrhausen Eigelsfenn	Arzfeld, Industriestraße	LINESTRING(6.267618 50.087286,6.2679899 50.0872711)
25	Arzfeld	Siedlungsstraße	de:07232:20125	50.087286	6.267618	bus	MATCHED_AMBIGUOUSLY	n7596521411	94.1	0.3	Arzfeld, Siedlungsstraße	454,456,458,460,461,471,485 RufBus,493 RufBus	Ri Kickeshausen Ort/Arzfeld Industriestraße/Steinrausch Ort/Arzfeld Prümerbach Abzw./Halenbach Ort/Halenbach K58/Irrhausen Wartehalle/Irrhausen Eigelsfenn	Irrhausen, Eigelsfenn/Steinrausch, Ort	LINESTRING(6.267618 50.087286,6.268871 50.0875498)
26	Auw	Bleialferstraße	de:07232:20137	50.29625	6.337327	bus	NO_MATCH					472,477	Ri Auw bei Prüm Kirche/Herzfenn Ort/Schlausenbach Abzw. Heidehof		POINT(6.337327 50.29625)
27	Auw	Ort	de:07232:20131	49.901848	6.614843		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.614843 49.901848)
28	Auw an der Kyll	Bahnhof	de:07232:20130:1:1	49.903416	6.614511		MATCHED	n4537001442	27.8	0.22	Auw an der Kyll	438,RB22	Ri Daufenbach Bahnhof/Hosten Gasthaus Hein	Daufenbach	LINESTRING(6.614511 49.903416,6.6145883 49.903661)
29	Auw an der Kyll	Bahnhof	de:07232:20130:1:2	49.90341	6.614592	train	MATCHED	n4537001441	10.2	0.47	Auw an der Kyll	RB22	Ri Speicher Bahnhof	Speicher	LINESTRING(6.614592 49.90341,6.6144847 49.9033503)
30	Auw an der Kyll	Bahnhof	de:07232:20130:2:Bus	49.903376	6.614781	bus	MATCHED	n10282045330	42.3	0.25	Auw an der Kyll, Bahnhof	439,439 RufBus	Ri Hosten Gasthaus Hein/Philippsheim Commeshof	Hosten, Gasthaus Hein	LINESTRING(6.614781 49.903376,6.6145018 49.9030406)
31	Auw bei Prüm	Heidehof	de:07232:20136	50.286217	6.332826		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.332826 50.286217)
32	Auw bei Prüm	Kirche	de:07232:20135	50.301288	6.336779	bus	NO_MATCH					472,472 RufBus,477,483 RufBus	Ri Verschneid Ort/Kobscheid Ort/Auw Bleialferstraße/Schlausenbach Mühle/Wischeid Ort/Schlausenbach Abzw. Heidehof		POINT(6.336779 50.301288)
33	Badem	Abzw. Dudeldorf	de:07232:20106	50.003338	6.604171	bus	MATCHED_AMBIGUOUSLY	n5434853056	11.1	0.41	Badem, Abzw. Dudeldorf	436,436 RufBus,438,447	Ri Badem Am Sportplatz/Dudeldorf Ort/Bitburg-Erdorf Bahnhof/Bitburg Irsch	Badem, Am Sportplatz	LINESTRING(6.604171 50.003338,6.6043268 50.0033405)
34	Badem	Abzw. Dudeldorf	de:07232:20106	50.003338	6.604171	bus	MATCHED_AMBIGUOUSLY	n5434853062	139.6	0.25	Badem, Abzw. Dudeldorf	436,436 RufBus,438,447	Ri Badem Am Sportplatz/Dudeldorf Ort/Bitburg-Erdorf Bahnhof/Bitburg Irsch	Bitburg-Erdorf, Bahnhof	LINESTRING(6.604171 50.003338,6.60246 50.0027328)
35	Badem	Am Sportplatz	de:07232:20107	50.004487	6.608888	bus	MATCHED_AMBIGUOUSLY	n5434853059	9.7	0.45	Badem, Am Sportplatz	436,436 RufBus,438,443,447,496 RufBus	Ri Kyllburg Schulzentrum/Orsfeld Ort/Orsfeld B257/Gindorf Ort/Badem Abzw. Dudeldorf/Bitburg-Erdorf Bahnhof/Gindorf Spritzenhaus	Badem, Abzw. Dudeldorf	LINESTRING(6.608888 50.004487,6.6087753 50.0045352)
36	Badem	Am Sportplatz	de:07232:20107	50.004487	6.608888	bus	MATCHED_AMBIGUOUSLY	n5434853065	45.6	0.41	Badem, Am Sportplatz	436,436 RufBus,438,443,447,496 RufBus	Ri Kyllburg Schulzentrum/Orsfeld Ort/Orsfeld B257/Gindorf Ort/Badem Abzw. Dudeldorf/Bitburg-Erdorf Bahnhof/Gindorf Spritzenhaus	Gindorf, Ort	LINESTRING(6.608888 50.004487,6.6083367 50.0042809)
37	Badem	Brunnen	de:07232:20111	50.001687	6.604953	bus	NO_MATCH					443	Ri Badem Gemeindehaus		POINT(6.604953 50.001687)
38	Badem	Feuerwehrhaus	de:07232:20108	50.005221	6.607576	bus	NO_MATCH					443	Ri Gindorf Ort/Badem Am Sportplatz/Kyllburg Schulzentrum		POINT(6.607576 50.005221)
39	Badem	Gemeindehaus	de:07232:20109	50.004118	6.607289	bus	NO_MATCH					443	Ri Badem Feuerwehrhaus		POINT(6.607289 50.004118)
40	Badem	Spielplatz	de:07232:20110	50.002576	6.602339	bus	NO_MATCH					443	Ri Badem Brunnen		POINT(6.602339 50.002576)
41	Badenborn	Ort	de:07232:20006	49.906714	6.523934	bus	MATCHED_AMBIGUOUSLY	n6966633836	18.0	0.3	Badenborn, Ort	401,406,421	Ri Meckel Ortsmitte/Meckel Hauptstraße/Eßlingen Ort	Eßlingen, Ort/Meckel, Kleebachstraße	LINESTRING(6.523934 49.906714,6.5240912 49.9068402)
42	Badenborn	Ort	de:07232:20006	49.906714	6.523934	bus	MATCHED_AMBIGUOUSLY	n6966633837	20.2	0.56	Badenborn, Ort	401,406,421	Ri Meckel Ortsmitte/Meckel Hauptstraße/Eßlingen Ort	Eßlingen, Ort/Meckel, Hauptstraße/Meckel, Ortsmitte	LINESTRING(6.523934 49.906714,6.5240335 49.9068843)
43	Balesfeld	Ort	de:07232:20147	50.104327	6.531417	bus	MATCHED	n10287578717	12.5	0.5	Balesfeld, Ort	441,441 RufBus,447	Ri Fließem Gewerbepark/Neustraßburg Kreisel/Neidenbach Ortsmitte/Nimshuscheid Ort	Neidenbach, Ortsmitte/Neustraßburg, Kreisel	LINESTRING(6.531417 50.104327,6.5315773 50.1042823)
44	Bauler	Neuscheuerhof	de:07232:20152	49.954085	6.219055	bus	NO_MATCH					451,454	Ri Körperich Obersgegen/Bauler Ort/Gemünd Ort		POINT(6.219055 49.954085)
45	Bauler	Ort	de:07232:20151	49.965008	6.206829	bus	NO_MATCH					451,454,491 RufBus	Ri Waldhof Ort/Bauler Neuscheuerhof/Waldhof Abzw./Übereisenbach Ort/Keppeshausen Ort/Gemünd Ort		POINT(6.206829 49.965008)
46	Baustert	Dorfplatz	de:07232:7003	49.978348	6.391181	bus	MATCHED	n4052841437	52.1	0.22	Baustert, Dorfplatz	458,488 RufBus	Ri Berghausen Ort/Hütterscheid Hüttersch. Hof/Brimingen Laacher Garten/Hisel Ort/Mülbach Brunnen		LINESTRING(6.391181 49.978348,6.3918136 49.9785803)
47	Baustert	Golfplatz	de:07232:21782	49.978065	6.379485		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.379485 49.978065)
48	Baustert	Kindergarten	de:07232:7007	49.978244	6.390714	bus	MATCHED	n4052841438	7.1	0.62	Baustert, Kindergarten	458	Ri Feilsdorf Ort/Mülbach Brunnen/Baustert Dorfplatz		LINESTRING(6.390714 49.978244,6.3906153 49.9782534)
49	Baustert	Römerborn	de:07232:7016	49.977898	6.386114	bus	NO_MATCH					458	Ri Baustert Dorfplatz		POINT(6.386114 49.977898)
50	Beilingen	Abzw	de:07232:20154	49.944663	6.67168		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.67168 49.944663)
51	Beilingen	Ort	de:07232:20155	49.953501	6.662742	bus	MATCHED	n6126575883	184.9	0.09	Beilingen, Ort	274,438,439,439 RufBus,444	Ri Speicher Schulzentrum/Kiga/Herforst Kirche/Speicher Friedhof/Herforst Römerstraße/Philippsheim Ort/Spangdahlem Kr. Herforster Weg/Bitburg Albachmühle/Dudeldorf Ort/Speicher Grünecken	Dudeldorf, Ort/Herforst, Kirche/Speicher, Friedhof/Speicher, Weiher	LINESTRING(6.662742 49.953501,6.6638085 49.9519864)
52	Bellscheid	Abzw.	de:07232:20159	50.070897	6.336842		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.336842 50.070897)
53	Bellscheid	Ort	de:07232:20160	50.073809	6.34967	bus	NO_MATCH					453,493 RufBus	Ri Ringhuscheid Ort/Niederpierscheid Ort/Krautscheid Ort		POINT(6.34967 50.073809)
54	Berghausen	Ort	de:07232:7002	49.984044	6.381542	bus	MATCHED	n4052841439	12.4	0.47	Berghausen (Baustert), Ort	458,488 RufBus	Ri Feilsdorf Ort/Mülbach Brunnen/Baustert Dorfplatz/Baustert Kindergarten/Hütterscheid Hüttersch. Hof/Russdorf Ort		LINESTRING(6.381542 49.984044,6.3813684 49.9840356)
55	Berkoth	Markstein	de:07232:20852	50.051341	6.342618	bus	MATCHED	n2451995648	93.1	0.15	Berkoth, Markstein	453,492 RuBus	Ri Berkoth Ort/Heinischseifen Ort/Ringhuscheid Abzw.		LINESTRING(6.342618 50.051341,6.342638 50.0505042)
56	Berkoth	Merlbach	de:07232:20164	50.047448	6.335943	bus	MATCHED_THOUGH_OSM_NO_NAME	n2452000570	48.7	0.09		453	Ri Scheuern/N Ort/Uppershausen Ort/Berkoth Ort		LINESTRING(6.335943 50.047448,6.3357848 50.0478739)
57	Berkoth	Ort	de:07232:20163	50.043825	6.34004	bus	MATCHED	n2452000427	31.0	0.28	Berkoth Ort	453,492 RuBus	Ri Uppershausen Ort/Berkoth Markstein/Berkoth Merlbach		LINESTRING(6.34004 50.043825,6.3403942 50.0439855)
58	Berscheid	Ort	de:07232:20167	49.983709	6.231236	bus	NO_MATCH					451,491 RufBus	Ri Nasingen Ort/Koxhausen Kirche		POINT(6.231236 49.983709)
59	Berscheid	Schiershof	de:07232:20168	49.990224	6.234173		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.234173 49.990224)
60	Bettingen	Alte Brücke	de:07232:7004	49.943964	6.407009	bus	MATCHED_AMBIGUOUSLY	n9336756866	26.6	0.51	Bettingen, Alte Brücke	450,455,459	Ri Oberweis GH Wirtz/Bettingen Schule	Oberweis, GH Wirtz	LINESTRING(6.407009 49.943964,6.4067513 49.9437922)
61	Bettingen	Alte Brücke	de:07232:7004	49.943964	6.407009	bus	MATCHED_AMBIGUOUSLY	n9336756867	32.6	0.19	Bettingen, Alte Brücke	450,455,459	Ri Oberweis GH Wirtz/Bettingen Schule	Bettingen, Schule	LINESTRING(6.407009 49.943964,6.4066306 49.9438)
62	Bettingen	Autohaus Gansen	de:07232:7017	49.947236	6.394828	bus	NO_MATCH					458	Ri Olsdorf Ort		POINT(6.394828 49.947236)
63	Bettingen	Ingendorfer Straße	de:07232:7005	49.937072	6.4055	bus	MATCHED_AMBIGUOUSLY	n6769261365	26.4	0.5	Bettingen (Eifel), Ingendorfer Straße	429 RufBus,459	Ri Bettingen Schule/Wettlingen Ort	Wettlingen, Ort	LINESTRING(6.4055 49.937072,6.405323 49.93728)
64	Bettingen	Ingendorfer Straße	de:07232:7005	49.937072	6.4055	bus	MATCHED_AMBIGUOUSLY	n6769261366	26.8	0.22	Bettingen (Eifel), Ingendorfer Straße	429 RufBus,459	Ri Bettingen Schule/Wettlingen Ort	Bettingen, Schule	LINESTRING(6.4055 49.937072,6.4055094 49.9373128)
65	Bettingen	Kindergarten	de:07232:7011	49.945022	6.393912	bus	NO_MATCH					450,459,488 RufBus	Ri Bettingen Schule/Olsdorf Ort/Stockem Ort		POINT(6.393912 49.945022)
66	Bettingen	Schule	de:07232:7006	49.942108	6.401988	bus	MATCHED	n6769261363	27.0	0.34	Bettingen, Schule	429 RufBus,450,455,458,459,488 RufBus	Ri Bettingen Kindergarten/Bettingen Alte Brücke/Stockem Ort/Bettingen Ingendorfer Straße/Bettingen Autohaus Gansen/Oberweis Schule	Bettingen (Eifel), Ingendorfer Straße/Bettingen, Alte Brücke/Stockem, Ort	LINESTRING(6.401988 49.942108,6.4016115 49.942101)
67	Bickendorf	Gartenstraße	de:07232:20389:0:1	50.034899	6.501072	bus	NO_MATCH					446	Ri Seffern Ort		POINT(6.501072 50.034899)
68	Bickendorf	Grundschule	de:07232:20173	50.031587	6.49623	bus	NO_MATCH					446	Ri Bickendorf Ort/Ließem Ort/Fließem Klingelter		POINT(6.49623 50.031587)
69	Bickendorf	Kiga	de:07232:20174	50.034288	6.499051	bus	NO_MATCH					452	Ri Ließem Rittermühle		POINT(6.499051 50.034288)
70	Bickendorf	Ort	de:07232:20172	50.033855	6.500703	bus	MATCHED_AMBIGUOUSLY	n5428832669	29.0	0.32	Bickendorf, Ort	440,445,446,447,452	Ri Seffern Ort/Schleid Hof Bennes/Bickendorf Gartenstraße/Nattenheim L5/Nattenheim Feuerwehr/Schleid Ginneberg	Nattenheim, L5/Rittersdorf, Prümer Straße	LINESTRING(6.500703 50.033855,6.5003027 50.0338132)
71	Bickendorf	Ort	de:07232:20172	50.033855	6.500703	bus	MATCHED_AMBIGUOUSLY	n5428832670	16.7	0.44	Bickendorf, Ort	440,445,446,447,452	Ri Seffern Ort/Schleid Hof Bennes/Bickendorf Gartenstraße/Nattenheim L5/Nattenheim Feuerwehr/Schleid Ginneberg	Seffern, Ort	LINESTRING(6.500703 50.033855,6.5005347 50.0337503)
72	Biersdorf	Kirche	de:07232:20176	50.016033	6.451916	bus	MATCHED	n8320875349	12.8	0.5	Biersdorf, Kirche	452,457,458,490 RufBus	Ri Wiersdorf Ort/Hamm Ort/Rittersdorf Rittersdell/Rittersdorf Raiffeisen/Biersdorf Kornmarkt/Biersdorf Langer Garten		LINESTRING(6.451916 50.016033,6.4517538 50.0160822)
73	Biersdorf	Kornmarkt	de:07232:20177	50.01937	6.45241	bus	MATCHED	n8320875348	6.6	0.64	Biersdorf, Kornmarkt	452,457	Ri Biersdorf Kirche/Biersdorf Rotlay		LINESTRING(6.45241 50.01937,6.4523171 50.0193721)
74	Biersdorf	Langer Garten	de:07232:20184	50.019722	6.451934	bus	MATCHED	n8320875346	31.9	0.2	Biersdorf, Talstraße	452	Ri Niederweiler/E Ort		LINESTRING(6.451934 50.019722,6.4515812 50.0195464)
75	Biersdorf	Rotlay	de:07232:20178	50.017442	6.443175	bus	MATCHED	n8320875345	8.7	0.58	Biersdorf, Rotlay	452,457	Ri Biersdorf Kornmarkt/Hamm Ort		LINESTRING(6.443175 50.017442,6.4430557 50.017425)
76	Biesdorf	Gaybach	de:07232:7009	49.894661	6.284865	bus	NO_MATCH					457	Ri Körperich Abzw. Niedersgegen/Biesdorf Kirche		POINT(6.284865 49.894661)
77	Biesdorf	Kirche	de:07232:7010	49.884979	6.304565	bus	NO_MATCH					457,494 RufBus	Ri Biesdorf St. Josef/Roth/Our GH Ourtaler Hof/Kruchten Feuerwehr/Biesdorf Gaybach		POINT(6.304565 49.884979)
78	Biesdorf	St. Josef	de:07232:7012	49.888168	6.304781	bus	MATCHED_AMBIGUOUSLY	n6769247093	99.2	0.07	Biesdorf, St. Josef	423,427,431,450,454,457,458,459,494 RufBus	Ri Niedersgegen Ort/Biesdorf Kirche/Kruchten Feuerwehr/Körperich Abzw. Niedersgegen/Mettendorf Schule/KG/Wallendorf Sauertalstraße/Bollendorf Sauerstaden		LINESTRING(6.304781 49.888168,6.3039878 49.8874364)
79	Biesdorf	St. Josef	de:07232:7012	49.888168	6.304781	bus	MATCHED_AMBIGUOUSLY	n6769247094	95.3	0.3	Biesdorf, St. Josef	423,427,431,450,454,457,458,459,494 RufBus	Ri Niedersgegen Ort/Biesdorf Kirche/Kruchten Feuerwehr/Körperich Abzw. Niedersgegen/Mettendorf Schule/KG/Wallendorf Sauertalstraße/Bollendorf Sauerstaden	Kruchten, Feuerwehr	LINESTRING(6.304781 49.888168,6.3041514 49.8874131)
80	Binscheid	Eschfelder Straße	de:07232:20183	50.115105	6.242573	bus	NO_MATCH					461	Ri Binscheid Mannertalstraße/Binscheid Lindenhof		POINT(6.242573 50.115105)
81	Binscheid	Lindenhof	de:07232:20185	50.118302	6.240803	bus	NO_MATCH					461	Ri Binscheid Eschfelder Straße/Sengerich Ort		POINT(6.240803 50.118302)
82	Binscheid	Mannertalstraße	de:07232:20182	50.115232	6.247918	bus	NO_MATCH					454,461,471,485 RufBus	Ri Sengerich Herrig/Hickeshausen Ort/Huf Ort/Huf Roder/Binscheid Eschfelder Straße		POINT(6.247918 50.115232)
83	Birtlingen	Ort	de:07232:20195	49.945634	6.482423		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.482423 49.945634)
84	Bitburg	Albachmühle	de:07232:20010	49.974472	6.561448	bus	MATCHED_THOUGH_DISTANT	n9395476926	370.4	0.05	Bitburg, Albachmühle	435,437,438	Ri Bitburg Monental/Bitburg ZOB/Bitburg Karenweg	Bitburg, Karenweg/Bitburg, Monental	LINESTRING(6.561448 49.974472,6.5666143 49.9747145)
85	Bitburg	Am Sportplatz	de:07232:6029	49.972773	6.531363	bus	MATCHED_THOUGH_OSM_NO_NAME	n460064934	12.7	0.19		438	Ri Bitburg Grundschule Süd/Bitburg Ostring		LINESTRING(6.531363 49.972773,6.5315397 49.972786)
86	Bitburg	Am Zuckerborn/Wegen.	de:07232:20011	49.978198	6.538334		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.538334 49.978198)
87	Bitburg	Bedaplatz	de:07232:7013	49.971514	6.521221		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.521221 49.971514)
88	Bitburg	Bedastraße	de:07232:20015	49.971728	6.522452	bus	MATCHED	n9806915242	7.8	0.6	Bitburg, Bedastraße	450,455,458	Ri Stahl Hahnenberg/Bitburg Stadthalle	Bitburg, Stadthalle/Stahl, Hahnenberg	LINESTRING(6.522452 49.971728,6.5224671 49.9717979)
89	Bitburg	Bedhard	de:07232:7014	49.975743	6.483258		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.483258 49.975743)
90	Bitburg	Borenweg	de:07232:20040	49.971976	6.525174		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.525174 49.971976)
91	Bitburg	Bosch-Riewer	de:07232:20016	49.955975	6.525254	bus	MATCHED_AMBIGUOUSLY	n6768739588	97.9	0.3	Bitburg, Bosch-Riewer	400,402,408,444	Ri Bitburg Saarstraße/Scharfbillig Ort/Sülm Kiga/Masholder Kreuzung/Idenheim Ort/Masholder B51 Abzw.	Masholder, B51 Abzw./Masholder, Kreuzung	LINESTRING(6.525254 49.955975,6.5248275 49.9568113)
92	Bitburg	Bosch-Riewer	de:07232:20016	49.955975	6.525254	bus	MATCHED_AMBIGUOUSLY	n6768739589	96.8	0.07	Bitburg, Bosch-Riewer	400,402,408,444	Ri Bitburg Saarstraße/Scharfbillig Ort/Sülm Kiga/Masholder Kreuzung/Idenheim Ort/Masholder B51 Abzw.	Bitburg, Echternacher Straße/Bitburg, Saarstraße	LINESTRING(6.525254 49.955975,6.525034 49.9568337)
93	Bitburg	Dieselstraße	de:07232:20082	49.950872	6.541469	bus	MATCHED_THOUGH_DISTANT	n6976701778	395.0	0.15	Bitburg, Dieselstraße	402,428,428 RufBus	Ri Bitburg Gottlieb-Daimler-Straße/Mötsch Poststelle/Mötsch Wasserturm	Bitburg, Daimlerstraße	LINESTRING(6.541469 49.950872,6.5373293 49.9532218)
94	Bitburg	Echternacher Straße	de:07232:20045	49.962847	6.518221		MATCHED_AMBIGUOUSLY	n1636767985	7.6	0.5	Bitburg, Echternacher Straße			Bitburg, Maximiner Wäldchen	LINESTRING(6.518221 49.962847,6.5183228 49.9628267)
95	Bitburg	Echternacher Straße	de:07232:20045	49.962847	6.518221		MATCHED_AMBIGUOUSLY	n6444141300	24.7	0.24	Bitburg, Echternacher Straße			Bitburg, Bosch-Riewer/Masholder, B257 Abzw/Masholder, Neubaugebiet	LINESTRING(6.518221 49.962847,6.5180428 49.9626566)
96	Bitburg	Edith-Stein-Schule	de:07232:20018	49.976448	6.538496		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.538496 49.976448)
97	Bitburg	Finanzamt	de:07232:20036	49.979307	6.526216		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.526216 49.979307)
98	Bitburg	Flugplatz Abzw.	de:07232:20064:0:1	49.942206	6.53201	bus	MATCHED	n616771507	24.0	0.53	Bitburg, Flugplatz Abzw.	400,402	Ri Bitburg Flugplatz Eifelstern/Masholder B51 Abzw.	Bitburg-Flugplatz, Eifelstern/Masholder, B51 Abzw.	LINESTRING(6.53201 49.942206,6.5320721 49.9424182)
