	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
0		Banneick	de:03354:6832::1	52.93529	11.15137	bus	MATCHED	n6681061907	15.1	0.46	Banneick	8040,8040,8300	Ri Königshorst(Wustrow)/Hoyersburg (Salzwedel)/Bösel(Lüchow) Trafo		LINESTRING(11.15137 52.93529,11.1514054 52.9354243)
1		Barnitz(Damnatz)	de:03354:7135::1	53.149214	11.167541	bus	NO_MATCH					8708,8708,8710,8710	Ri Damnatz Beim Friedhof/Landsatz		POINT(11.167541 53.149214)
2		Belau-Bergen	de:03354:8049::1	52.876805	10.946873	bus	MATCHED	n7231494100	10.9	0.53	Belau	8300,8300,8302,8303,8304	Ri Nienbergen Siedlung/Nienbergen/Clenze KGS/Bergen(Dumme) Bahnhofstraße/Bergen(Dumme) Tannenbad/Malsleben Abzw./Bergen(Dumme) Dr.-Koch-Straße/Spithal Ort		LINESTRING(10.946873 52.876805,10.9468728 52.8769031)
3		Bellahn	de:03354:8079::1	53.066583	10.952924	bus	MATCHED	n7808169208	3.8	0.74	Bellahn	8200,8200,8204,8204,8905,8912,8912	Ri Sallahn ehemaliges Gasthaus/Teichlosen/Neu Bellahn/Keddien/Wibbese/Fließau/Bellahn Alte Brennerei/Mützingen Südausgang/Pudripp B 191/Mützingen/Pudripp Bahnhof		LINESTRING(10.952924 53.066583,10.9529665 53.0666054)
4		Blütlingen	de:03354:6813::1	52.91489	11.130565	bus	MATCHED	n1372724453	14.2	0.47	Blütlingen	8040,8040	Ri Teplingen/Wustrow(Wendland) Bahnhof		LINESTRING(11.130565 52.91489,11.1303663 52.9148465)
5		Bockleben	de:03354:11094::1	52.940596	11.341249	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					8501,8501,8505,8505	Ri Simander Schmiedestraße/Schmarsau(Lemgow) Ortsmitte/Großwitzeetze Ort/Bockleben Ort		POINT(11.341249 52.940596)
6		Bockleben	de:03354:11094::2	52.905708	11.342182	bus	MATCHED	n9168282615	7.3	0.57	Bockleben Ort	8505,8505	Ri Bockleben/Schmarsau(Lemgow) Ortsmitte		LINESTRING(11.342182 52.905708,11.3421151 52.9057598)
7		Breustian	de:03354:14686::1	53.03428	11.032862	bus	NO_MATCH					8000,8002,8905,8907,8912,8912	Ri Tüschau Ort/Volkfien/Breselenz Grundschule/Breselenz Kirche/Jameln Ortsmitte/Tüschau Abzweig/Teichlosen		POINT(11.032862 53.03428)
8		Brünkendorf(Höhbeck)	de:03354:15547::1	53.054221	11.433898	bus	MATCHED	n9139031440	61.8	0.2	Brünkendorf	8600,8600,8700,8700,8906	Ri Pevestorf/Pevestorf Fähre/Höhbeck Schwedenschanze/Gartow(Elbe) Kirche/Vietze/Pevestorf Völkel		LINESTRING(11.433898 53.054221,11.4330909 53.054492)
9		Bückau	de:03354:16692::1	53.076253	11.107579	bus	MATCHED	n7234869076	7.8	0.61	Bückau	8706,8706	Ri Prabsdorf/Liepehöfen/Dannenberg(Elbe) Stadtbad/Soven		LINESTRING(11.107579 53.076253,11.1076833 53.0762844)
10		Dannenberg-Tramm	de:03354:18991::1	53.064465	11.073708	bus	MATCHED	n495947804	9.2	0.7	Tramm	8000,8000,8002,8905	Ri Jameln Ortsmitte/Breese im Bruche/Jameln Abzw. Breese im Bruche	Jameln, Abzw. Breese im Bruche	LINESTRING(11.073708 53.064465,11.0736979 53.0643824)
11		Dannenberg-Tramm	de:03354:18991::2	53.064602	11.073819	bus	MATCHED_THOUGH_REVERSED_DIR	n495947803	19.7	0.29	Tramm	8000,8000,8001,8002,8002,8004,8905,8915	Ri Dannenberg-Tramm Schulbushaltestelle/Schaafhausen Ort/Jameln Abzw. Breese im Bruche/Riekau(Dannenberg) Ort	Schaafhausen	LINESTRING(11.073819 53.064602,11.073748 53.0647743)
12		Dolgow	de:03354:20834::1	52.937614	11.117568	bus	MATCHED_THOUGH_REVERSED_DIR	n1467624261	37.1	0.17	Dolgow	8040,8040,8300,8300	Ri Wustrow(Wendland) Markt/Güstritz/Wustrow(Wendland) Gemeinschaftshaus/Wustrow(Wendland) Grundschule/Klennow	Dolgow	LINESTRING(11.117568 52.937614,11.1179701 52.9378437)
13		Dolgow	de:03354:20834::2	52.93753	11.117479	bus	MATCHED	n1467624260	3.6	0.84	Dolgow	8040,8040,8300,8300,8906	Ri Klennow/Klennow Dorfstraße/Wustrow(Wendland) Gemeinschaftshaus	Klennow/Wustrow, Gemeinschaftshaus	LINESTRING(11.117479 52.93753,11.1174984 52.9374999)
14		Dübbekold	de:03354:22140::1	53.146863	10.885498	bus	NO_MATCH					8104,8911,8911	Ri Göhrde Gasthaus/Nieperfitz		POINT(10.885498 53.146863)
15		Fließau	de:03354:27474::1	53.059117	10.946644	bus	MATCHED	n1433301957	86.1	0.16	Fließau	8200,8200,8204,8204,8905	Ri Mützingen Südausgang/Keddien/Bellahn Alte Brennerei/Mützingen		LINESTRING(10.946644 53.059117,10.9454229 53.0593628)
16		Gamehlen	de:03354:29361::1	53.070313	11.026383	bus	NO_MATCH					8200,8200,8204,8204,8905	Ri Karwitz Abzw. B 191/Thunpadel Ort/Karwitz Carl-Meyer-Straße/Dannenberg(Elbe) Prisser Ortsmitte		POINT(11.026383 53.070313)
17		Ganse	de:03354:104108::1	52.944398	11.069604		MATCHED	n8313259708	81.9	0.08	Ganse				LINESTRING(11.069604 52.944398,11.0688872 52.9438014)
18		Gielau	de:03354:30577::1	52.85889	10.85086	bus	MATCHED	n4460741757	8.5	0.59	Gielau	8300,8302,8304	Ri Schäpingen Ort/Schäpingen Abzw.		LINESTRING(10.85086 52.85889,10.8507389 52.8589111)
19		Gielau	de:03354:30577::2	52.859039	10.85105	bus	MATCHED	n4460741759	1.6	0.85	Gielau	8300,8300,8302,8302	Ri Warpke Ort/Warpke Siedlung		LINESTRING(10.85105 52.859039,10.851033 52.8590289)
20		Gohlau	de:03354:31195::1	53.017128	10.926809	bus	MATCHED	n1378074316	16.4	0.44	Gohlau	8002,8002,8310,8310,8312,8907,8914,8917	Ri Hohenvolkfien Ort/Maddau Ort/Tüschau Ort/Marlin/Diahren Ort/Groß Wittfeitzen Kirche		LINESTRING(10.926809 53.017128,10.9269036 53.0172639)
21		Gummern	de:03354:33509::1	53.019561	11.553932	bus	MATCHED	n4558646307	69.5	0.18	Gummern	8600,8700,8700	Ri Schnackenburg Feuerwehr/Kapern Ost/Schnackenburg Fähre/Grenzlandmuseum	Schnackenburg, Feuerwehr	LINESTRING(11.553932 53.019561,11.5546056 53.0200372)
22		Göhr	de:03354:33698::1	52.901333	10.878754	bus	MATCHED	n11624809174	20.3	0.4	Göhr	8303,8304,8304	Ri Grotenhof Ort/Lütenthien/Solkau Ort/Varbitz Ort/Bergen(Dumme) Neue Straße/Meußließen Ort		LINESTRING(10.878754 52.901333,10.8787756 52.9015147)
23		Gülden	de:03354:34140::1	53.050351	10.877582	bus	MATCHED_THOUGH_OSM_NO_NAME	n2146676686	31.9	0.12		8200,8200,8204,8204,8904,8904,8905,8908,8908	Ri Glieneitz Ort/Zernien Bahnhof/Middefeitz/Keddien/Zernien Ortsmitte/Reddien		LINESTRING(10.877582 53.050351,10.8774951 53.0500693)
24		Güstritz	de:03354:34190::1	52.939489	11.09698	bus	MATCHED	n519658737	66.0	0.19	Güstritz	8006,8300,8300,8907,8916	Ri Lensian/Süthen Ort/Schreyahn	Güstritz	LINESTRING(11.09698 52.939489,11.0959983 52.9395394)
25		Güstritz	de:03354:34190::2	52.939431	11.096959	bus	MATCHED	n519658740	4.3	0.81	Güstritz	8006,8300,8300,8912,8915	Ri Kremlin Ort/Lensian/Schreyahn/Dolgow/Wustrow(Wendland) Gemeinschaftshaus/Klennow	Lensian	LINESTRING(11.096959 52.939431,11.0970228 52.9394374)
26		Hitzacker(Elbe)	de:03354:42663::1	53.139204	11.038413	train	MATCHED	n305704944	11.6	0.52	Hitzacker	RB32	Ri Leitstade/Dannenberg(Elbe) Ost	Dannenberg Ost/Leitstade	LINESTRING(11.038413 53.139204,11.0382806 53.1392715)
27		Hohenkrug	de:03354:42992::1	52.896408	11.266394	bus	MATCHED	n8812959177	11.5	0.52	Hohenkrug	8501,8501,8505,8505	Ri Predöhl(Lemgow) Ort/Kriwitz Ort		LINESTRING(11.266394 52.896408,11.2662797 52.8964856)
28		Jasebeck	de:03354:46860::1	53.160884	11.138477	bus	MATCHED	n2504153175	4.4	0.72	Jasebeck	8708,8708,8710,8710	Ri Landsatz/Penkefitz Strachauer Rad	Landsatz	LINESTRING(11.138477 53.160884,11.1385368 53.1608683)
29		Kacherien	de:03354:47559::1	53.107116	11.236558	bus	MATCHED	n1952619403	44.8	0.25	Kacherien	8506,8700,8700,8913,8913	Ri Kacherien Abzw. Brandleben/Langendorf(Elbe) Ortsmitte/Quickborn(Gusborn) Jägerhof	Langendorf (Elbe), Ortsmitte	LINESTRING(11.236558 53.107116,11.2371998 53.1069975)
30		Kaltenhof(Langendorf)	de:03354:47916::1	53.12915	11.234789	bus	MATCHED	n8923630027	45.3	0.24	Kaltenhof	8506,8506,8700,8700,8708	Ri Seybruch Ort/Brandleben Ort/Kacherien/Siemen Ort		LINESTRING(11.234789 53.12915,11.2350909 53.1287853)
31		Karmitz	de:03354:48353::1	53.008592	11.062722	bus	MATCHED	n7165038207	136.2	0.08	Kamitz, Ort	8002,8907,8915,8916	Ri Krummasel/Göttien Ort/Tüschau Ort/Belitz(Küsten) Abzweig		LINESTRING(11.062722 53.008592,11.0625176 53.0073736)
32		Keddien	de:03354:48625::1	53.060594	10.923713	bus	MATCHED_THOUGH_OSM_NO_NAME	n11114408836	8.5	0.59	Keddien	8200,8200,8204,8204,8905	Ri Fließau/Bellahn/Mützingen/Zernien Schule/Braasche Abzw. B 191/Zernien Ortsmitte		LINESTRING(10.923713 53.060594,10.9236385 53.0605324)
33		Klennow	de:03354:50474::1	52.942887	11.124743	bus	MATCHED	n7231568293	12.1	0.51	Klennow	8040,8040,8300,8300	Ri Dolgow/Jeetzel Ortsmitte		LINESTRING(11.124743 52.942887,11.1247838 52.9427807)
34		Klennow	de:03354:50474::2	52.943077	11.125043	bus	MATCHED	n1351308663	4.5	0.71	Klennow	8040,8040,8300,8300,8906,8906,8915	Ri Klennow Dorfstraße/Jeetzel Nord/Jeetzel Ortsmitte/Dolgow	Dolgow/Jeetzel, Ort	LINESTRING(11.125043 52.943077,11.124981 52.9430936)
35		Kollase	de:03354:1157::1	53.113815	10.898661	bus	MATCHED	n7603854936	5.5	0.68	Kollase	8908,8908	Ri Riebrau Ort/Hitzacker(Elbe) Freie Schule		LINESTRING(10.898661 53.113815,10.8985823 53.1138018)
36		Krautze	de:03354:51325::1	52.988138	11.240768	bus	MATCHED	n9765489253	11.9	0.51	Krautze	8600,8600,8601,8909,8915,8915	Ri Tarmitz/Vasenthien Ort/Künsche/Ranzau Abzw.		LINESTRING(11.240768 52.988138,11.2406243 52.9882008)
37		Kreyenhagen	de:03354:51490::1	52.920904	10.870412	bus	MATCHED	n1784106599	187.1	0.22	Kreyenhagen	8300,8300	Ri Solkau Abzw. B 71	Solkau, Abzweig B 71	LINESTRING(10.870412 52.920904,10.8678352 52.9215506)
38		Krummasel	de:03354:51685::1	53.011254	11.04756	bus	MATCHED	n8615442693	36.4	0.24	Krummasel, Ort	8000,8002,8915,8916	Ri Tüschau Ort/Tolstefanz/Karmitz/Göttien Ort/Platenlaase Dorfplatz		LINESTRING(11.04756 53.011254,11.0475616 53.0115817)
39		Kähmen	de:03354:52058::1	53.118909	11.053471	bus	MATCHED	n1365260414	14.9	0.62	Kähmen	8000,8000,8004,8004,8100,8100,8204,8800,8904,8904,8910,8910	Ri Seerau(Hitzacker) Abzw./Kähmen Hof	Seerau, Abzweig	LINESTRING(11.053471 53.118909,11.0535255 53.1190386)
40		Kähmen	de:03354:52058::2	53.1189	11.05341	bus	MATCHED	n1805086873	93.3	0.3	Kähmen	8000,8000,8003,8003,8004,8100,8100	Ri Sarenseck Ort/Streetz(Dannenberg) Ortsmitte	Streetz, Ort	LINESTRING(11.05341 53.1189,11.0528197 53.1196609)
41		Königshorst(Wustrow)	de:03354:52291::1	52.928988	11.138489	bus	MATCHED	n11251839511	117.1	0.13	Königshorst	8040,8040,8300	Ri Wustrow(Wendland) Marschstraße/Dangenstorf Ort/Lüchow(Wendland) ZOB/Banneick		LINESTRING(11.138489 52.928988,11.1372272 52.9282592)
42		Königshorst(Wustrow)	de:03354:52291::2	52.928645	11.137653	bus	MATCHED	n6676146938	8.7	0.58	Königshorst	8040,8040,8300,8917	Ri Wustrow(Wendland) Markt/Bösel(Lüchow) Trafo/Schreyahn/Banneick/Wustrow(Wendland) Bahnhof/Dangenstorf Ort		LINESTRING(11.137653 52.928645,11.1377397 52.9287029)
43		Künsche	de:03354:52444::1	52.993382	11.206959	bus	MATCHED	n3962149457	69.9	0.18	Künsche	8600,8600,8601,8906,8909,8915,8915	Ri Krautze/Pannecke/Lüchow(Wendland) Grundschule/Ranzau Abzw./Lüchow(Wendland) BA/SKF/Lüchow(Wendland) ZOB		LINESTRING(11.206959 52.993382,11.208002 52.9933432)
44		Laase(Langendorf)	de:03354:52559::1	53.066246	11.309595	bus	MATCHED	n4558613610	39.6	0.27	Laase	8700,8700	Ri Gorleben Gedelitzer Straße/Gorleben Alte Burg	Laase	LINESTRING(11.309595 53.066246,11.3100321 53.0660054)
45		Laase(Langendorf)	de:03354:52559::2	53.066504	11.309462	bus	MATCHED	n1514071010	5.1	0.69	Laase	8700,8700	Ri Pretzetze/Laase(Langendorf) Ortsmitte	Gorleben, Gedelitzer Straße	LINESTRING(11.309462 53.066504,11.309403 53.066533)
46		Landsatz	de:03354:53026::1	53.152586	11.163989	bus	MATCHED	n6415189622	5.1	0.69	Landsatz	8708,8708,8710,8710	Ri Barnitz(Damnatz)/Damnatz Ortsmitte/Jasebeck	Barnitz	LINESTRING(11.163989 53.152586,11.1639655 53.152542)
47		Langenhorst(Jameln)	de:03354:53399::1	53.04307	11.118292	bus	MATCHED	n3539768222	11.3	0.52	Langenhorst	8000,8000,8002,8002,8004,8706,8706,8903,8909,8915,8915	Ri Groß Heide(Dannenberg)/Soven/Platenlaase Dorfplatz/Klein Heide(Dannenberg)/Prabsdorf/Breselenz Kirche/Jameln Ortsmitte		LINESTRING(11.118292 53.04307,11.1183179 53.0429697)
48		Leitstade	de:03354:54758::1	53.169143	10.912783	train	MATCHED	n1762149397	32.6	0.29	Leitstade	RB32	Ri Göhrde/Hitzacker(Elbe)	Göhrde/Hitzacker	LINESTRING(10.912783 53.169143,10.9123655 53.1692963)
49		Lensian	de:03354:55141::1	52.94164	11.073266	bus	MATCHED_THOUGH_REVERSED_DIR	n3495351006	59.7	0.11	Lensian	8006,8300,8300,8907,8916	Ri Schreyahn/Güstritz/Köhlen Abzweig L261/Clenze Rathaus/Steine(Luckau) Ort/Clenze KGS	Lensian	LINESTRING(11.073266 52.94164,11.0724105 52.9417886)
50		Lensian	de:03354:55141::2	52.941641	11.072494	bus	MATCHED	n1376323012	4.5	0.71	Lensian	8300,8300,8912,8912	Ri Zeetze Ort/Luckau(Wendland) Ortsmitte/Güstritz/Köhlen(Luckau) Ortsmitte/Schreyahn	Köhlen, Ort	LINESTRING(11.072494 52.941641,11.0725608 52.9416404)
51		Liepehöfen	de:03354:55684::1	53.063083	11.117887	bus	MATCHED	n7234869079	12.6	0.5	Liepehöfen	8706,8706	Ri Dannenberg(Elbe) Stadtbad/Soven/Bückau		LINESTRING(11.117887 53.063083,11.1178851 53.063196)
52		Lüchow-Rehbeck	de:03354:58153::1	53.000693	11.150853	bus	MATCHED	n7165064595	26.5	0.34	Rehbeck	8000,8000,8002,8002,8600,8909,8915,8915,8916,8917	Ri Seerau in der Lucie/Lüchow(Wendland) BA/SKF/Lüchow(Wendland) Jeetzeler Straße/Beutow Ort/Weitsche		LINESTRING(11.150853 53.000693,11.1507234 53.0004679)
53		Lütenthien	de:03354:58613::1	52.896387	10.861851	bus	MATCHED	n6899150037	26.3	0.34	Lütenthien	8300,8304,8304	Ri Göhr/Solkau Ort/Schnega Kirche		LINESTRING(10.861851 52.896387,10.8615839 52.8962142)
54		Marlin	de:03354:59425::1	52.998066	11.016754	bus	MATCHED	n8615233403	12.7	0.5	Marlin	8002,8312,8312,8907,8912,8914,8915,8915,8916,8917	Ri Zebelin Ort/Göttien Ort/Grabow(Lüchow) Freie Schule Wendland/Gohlau/Karmitz Abzw./Klein Witzeetze/Maddau Ort/Kukate Ort/Krummasel Abzw.		LINESTRING(11.016754 52.998066,11.0167631 52.9981805)
55		Meetschow	de:03354:60096::1	53.048435	11.389019	bus	MATCHED	n9139031446	52.7	0.22	Meetschow	8600,8600,8700,8700,8906,8913	Ri Gartow(Elbe) Kirche/Vietze/Laasche(Gartow) Abzw. Landesstraße/Meetschow Abzw. Landesstraße/Gorleben Alte Burg		LINESTRING(11.389019 53.048435,11.3884898 53.0480836)
56		Mehlfien	de:03354:60126::1	53.043506	11.010376	bus	MATCHED	n1517040342	58.8	0.21	Mehlfien	8000,8002,8905	Ri Wibbese/Mützingen/Teichlosen/Sallahn Ort		LINESTRING(11.010376 53.043506,11.0097022 53.0438459)
57		Middefeitz	de:03354:61706::1	53.033693	10.887488	bus	MATCHED	n7161320138	10.0	0.55	Middefeitz	8200,8200,8204,8204,8904	Ri Prepow/Gülden/Schmölau(Rosche)		LINESTRING(10.887488 53.033693,10.8876097 53.0337448)
58		Middefeitz	de:03354:61706::2	53.033763	10.887326	bus	MATCHED	n7161320137	3.3	0.77	Middefeitz	8200,8200,8904,8904	Ri Gülden/Glieneitz Ort/Prepow		LINESTRING(10.887326 53.033763,10.887371 53.0337741)
59		Molden	de:03354:62374::1	52.894554	10.833507	bus	MATCHED	n11599713456	4.9	0.7	Molden	8300,8303,8304,8304	Ri Loitze Ort/Varbitz Ort/Proitze Ort		LINESTRING(10.833507 52.894554,10.8335643 52.8945811)
60		Mützingen	de:03354:64225::1	53.056456	10.975044	bus	MATCHED	n7808167304	20.5	0.39	Mützingen	8200,8200,8204,8204,8905	Ri Prießeck/Fließau/Wibbese/Mützingen Abzw./Bellahn/Mützingen Südausgang		LINESTRING(10.975044 53.056456,10.975266 53.056329)
61		Nauden	de:03354:64413::1	52.924193	11.071316	bus	MATCHED	n1389050285	18.8	0.41	Nauden	8300,8300,8308	Ri Schreyahn/Luckau(Wendland) Ortsmitte		LINESTRING(11.071316 52.924193,11.0714402 52.9243449)
62		Nausen	de:03354:64437::1	53.090545	11.00079	bus	NO_MATCH					8004,8200,8200,8204,8204,8206,8905,8908	Ri Bellahn Alte Brennerei/Tripkau(Dannenberg) Ort/Lenzen(Karwitz) Ortsmitte/Karwitz Zieleitz/Thunpadel Ort/Dragahn Abzw. B 191/Dragahn Ortsmitte		POINT(11.00079 53.090545)
63		Nienbergen	de:03354:67522::1	52.862946	10.945242	bus	MATCHED	n495265774	102.2	0.14	Nienbergen	8300,8300,8302,8304	Ri Malsleben Ort/Thune(Schnega) Ort/Belau-Bergen		LINESTRING(10.945242 52.862946,10.9448967 52.8620507)
64		Oldemühle	de:03354:70688::1	52.998815	11.065205	bus	NO_MATCH					8002,8002,8006,8903,8903,8907,8912,8916,8917	Ri Karmitz Abzw./Karmitz/Belitz(Küsten) Abzweig/Göttien Ort		POINT(11.065205 52.998815)
65		Pannecke	de:03354:72960::1	53.005213	11.25323	bus	MATCHED	n9765489261	15.1	0.46	Pannecke	8506,8506,8600,8600,8601,8601,8602,8602,8906,8909,8915,8915	Ri Krautze/Ranzau Abzw./Künsche/Ranzau Ort/Gorleben Alte Burg/Liepe(Trebel) Ort/Vasenthien Ort/Dünsche Ort		LINESTRING(11.25323 53.005213,11.2531301 53.0053343)
66		Pevestorf	de:03354:73556::1	53.056524	11.453697	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					8906	Ri Gartow(Elbe) Kirche		POINT(11.453697 53.056524)
67		Pevestorf	de:03354:73556::2	53.05642	11.454236		MATCHED	n4279834843	5.2	0.46	Pevesdorf				LINESTRING(11.454236 53.05642,11.4541693 53.0563954)
68		Prabsdorf	de:03354:74591::1	53.070754	11.121651	bus	MATCHED	n8615482511	37.7	0.23	Prabstorf	8700,8706,8706,8913,8913,8915	Ri Dannenberg(Elbe) ZOB/Splietau/Groß Heide(Dannenberg)/Soven/Klein Heide(Dannenberg)		LINESTRING(11.121651 53.070754,11.1215906 53.0704171)
69		Prepow	de:03354:74694::1	53.025001	10.884753	bus	MATCHED	n7161320136	129.4	0.12	Prepow	8200,8200,8204,8204,8904,8904	Ri Clenze KGS/Middefeitz/Glieneitz Ort/Rosche Abzw. Prielip		LINESTRING(10.884753 53.025001,10.8855696 53.0260559)
70		Pretzetze	de:03354:74702::1	53.070903	11.302085	bus	MATCHED	n4558613609	189.6	0.09	Pretzetze	8506,8700,8700,8903	Ri Groß Gusborn/Quickborn(Gusborn) Abzw. Gusborn/Laase(Langendorf)/Laase(Langendorf) Ortsmitte	Pretzetze	LINESTRING(11.302085 53.070903,11.304339 53.0698675)
71		Pretzetze	de:03354:74702::2	53.070154	11.303955	bus	MATCHED	n1514071012	7.2	0.62	Pretzetze	8700,8700,8909,8915	Ri Pannecke/Grippel Nord/Grippel Landesstraße	Laase	LINESTRING(11.303955 53.070154,11.30385 53.07017)
72		Prießeck	de:03354:74754::1	52.967372	10.971336	bus	MATCHED	n8833690534	11.4	0.52	Prießeck	8303,8312,8312,8905,8907,8914,8915,8917	Ri Dommatzen Ort/Diahren Ort/Guhreitzen Ort/Clenze KGS/Beseland Ort/Kröte Ort/Groß Gaddau/Kiefen Ort		LINESTRING(10.971336 52.967372,10.9713225 52.9674744)
73		Reddebeitz	de:03354:76096::1	52.94836	11.180812	bus	MATCHED	n8313209392	17.2	0.43	Reddebeitz	8040,8040,8300,8504,8504,8917,8917	Ri Saaße/Lübbow Ortsmitte/Bösel(Lüchow) Trafo/Woltersdorf(Niedersachs) Ziegeleistraße/Königshorst(Wustrow)		LINESTRING(11.180812 52.94836,11.1807266 52.9485062)
74		Reddien	de:03354:76107::1	53.059491	10.859795	bus	MATCHED	n7603854942	47.3	0.24	Reddien	8200,8200,8204,8204,8904,8904	Ri Glieneitz Ort/Timmeitz Ort/Glieneitz Hof/Timmeitz/Gülden		LINESTRING(10.859795 53.059491,10.8604842 53.0595877)
75		Restorf	de:03354:76904::1	53.041879	11.445773	bus	NO_MATCH					8600,8600,8700,8700	Ri Gartow(Elbe) Wendlandtherme/Holtorf(Schnackenburg) West/Gartow(Elbe) Kirche/Pevestorf Völkel		POINT(11.445773 53.041879)
76		Restorf	de:03354:76904::2	53.042564	11.445109	bus	NO_MATCH					8700	Ri Höhbeck Schwedenschanze		POINT(11.445109 53.042564)
77		Rondel	de:03354:78457::1	53.010849	11.389471	bus	MATCHED	n503407112	25.9	0.35	Rondel	8600,8600	Ri Gartow(Elbe) Hahnenberger Straße/Laasche(Gartow) Abzw. Landesstraße/Trebel Kirche/Nemitz Ort		LINESTRING(11.389471 53.010849,11.3890859 53.0108229)
78		Rondel	de:03354:78457::2	53.010876	11.389886	bus	MATCHED	n9168214567	5.0	0.69	Rondel	8600,8600	Ri Gartow(Elbe) Hahnenberger Straße		LINESTRING(11.389886 53.010876,11.3899456 53.010849)
79		Saaße	de:03354:79920::1	52.944991	11.172876	bus	MATCHED	n8313213886	25.6	0.35	Saaße	8040,8040,8917	Ri Bösel(Lüchow) Trafo/Lüchow(Wendland) ZOB/Lüchow(Wendland) Saaßer Chaussee/Reddebeitz		LINESTRING(11.172876 52.944991,11.1730588 52.9447893)
80		Saaße	de:03354:79920::2	52.945425	11.172225	bus	MATCHED	n8313213887	3.4	0.76	Saaße	8040,8040	Ri Bösel(Lüchow) Trafo/Lübbow Ortsmitte/Lüchow(Wendland) ZOB		LINESTRING(11.172225 52.945425,11.1722749 52.9454302)
81		Salderatzen	de:03354:80021::1	52.985209	11.002141	bus	MATCHED	n7821049192	24.0	0.36	Salderatzen	7000,8002,8312,8312,8915	Ri Diahren Kniepenkrug/Zebelin Ort/Klein Gaddau Ort		LINESTRING(11.002141 52.985209,11.0023892 52.9850538)
82		Salderatzen	de:03354:80021::2	52.98513	11.00281	bus	MATCHED_THOUGH_REVERSED_DIR	n4548313988	14.7	0.35	Salderatzen	7000,7000	Ri Klein Gaddau Ort/Diahren Kniepenkrug	Klein Gaddau	LINESTRING(11.00281 52.98513,11.0028311 52.9852619)
83		Schlanze	de:03354:81580::1	52.97927	10.981169	bus	MATCHED	n7821049188	6.5	0.64	Schlanze	8312,8312	Ri Prießeck		LINESTRING(10.981169 52.97927,10.981252 52.9793)
84		Schnega	de:03354:82158::1	52.868938	10.890319	train	MATCHED	n3521888325	13.6	0.5	Schnega	RE19,RE20,RE20	Ri Salzwedel/Soltendieck/Soltendieck Siedlung		LINESTRING(10.890319 52.868938,10.8901885 52.8690317)
85		Schnega	de:03354:82158::2	52.869093	10.890365	train	MATCHED	n3521888326	13.2	0.51	Schnega	RE19,RE20	Ri Salzwedel/Soltendieck	Salzwedel/Soltendieck	LINESTRING(10.890365 52.869093,10.8901945 52.8691528)
86		Schreyahn	de:03354:82460::1	52.937154	11.075892	bus	MATCHED	n7231562969	31.4	0.31	Schreyahn	8006,8300,8300,8308,8907,8915	Ri Köhlen(Luckau) Ortsmitte/Luckau(Wendland) Ortsmitte/Jabel(Lüchow) Ort/Nauden/Lensian/Güstritz/Wustrow(Wendland) Gemeinschaftshaus		LINESTRING(11.075892 52.937154,11.0758039 52.9374311)
87		Soven	de:03354:85596::1	53.059388	11.121002	bus	MATCHED	n7234869080	64.8	0.19	Soven	8700,8706,8706,8909,8913	Ri Groß Heide(Dannenberg)/Liepehöfen/Langenhorst(Jameln)/Dannenberg(Elbe) Grundschule		LINESTRING(11.121002 53.059388,11.1201978 53.0597139)
88		Splietau	de:03354:85924::1	53.094912	11.144205	bus	MATCHED	n1655278163	76.0	0.17	Splietau	8700,8700,8913	Ri Prabsdorf/Klein Gusborn West/Nebenstedt Ort	Splietau	LINESTRING(11.144205 53.094912,11.1451959 53.0945748)
89		Splietau	de:03354:85924::2	53.09479	11.144792	bus	MATCHED	n1514071068	1.8	0.9	Splietau	8700,8700,8706,8913,8913	Ri Nebenstedt Ort/Prabsdorf/Klein Gusborn West/Klein Gusborn Ehrenmal	Klein Gusborn, West	LINESTRING(11.144792 53.09479,11.1448064 53.0948037)
90		Tarmitz	de:03354:90033::1	52.977257	11.179245	bus	MATCHED	n1376300198	21.4	0.38	Tarmitz	8501,8501,8600,8915,8915,8917	Ri Plate(Lüchow) Grundschule/Woltersdorf(Niedersachs) Dorfstraße (Mitte)/Seerau in der Lucie/Lüchow-Rehbeck/Lüchow(Wendland) ZOB/Lüchow(Wendland) Kolborn/Herrenhaus		LINESTRING(11.179245 52.977257,11.1789288 52.9772841)
91		Teichlosen	de:03354:90249::1	53.034829	11.022809	bus	MATCHED	n7212845639	15.4	0.46	Teichlosen	8000,8000,8002,8002,8903,8903,8905,8907,8912,8912	Ri Breustian/Sallahn ehemaliges Gasthaus/Volkfien/Klein Witzeetze/Tüschau Ort/Mehlfien/Wibbese/Platenlaase Dorfplatz/Krummasel		LINESTRING(11.022809 53.034829,11.0230248 53.0347813)
92		Teplingen	de:03354:90483::1	52.915487	11.154031	bus	MATCHED_THOUGH_REVERSED_DIR	n2178452596	10.4	0.43	Teplingen	8040,8040	Ri Lübbow Ferienpark/Wustrow(Wendland) Bahnhof	Teplingen	LINESTRING(11.154031 52.915487,11.154168 52.915443)
