	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
0		Dürrenebersdorf	de:16052:2814191	50.850185	12.030685		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.030685 50.850185)
1		Gera-Langenberg	de:16052:8011619:801161900:801161950	50.917	12.047195		MATCHED	w263122675	14.8	0.35	Gera-Langenberg				LINESTRING(12.047195 50.917,12.0473283031062 50.9168972979806)
2		Gera-Liebschwitz	de:16052:8011620:801162000:801162050	50.838429	12.080791		MATCHED	n2074849740	12.0	0.45	Gera-Liebschwitz				LINESTRING(12.080791 50.838429,12.0806339 50.8384723)
3		Gera-Thieschitz	de:16052:3011331::301133100	50.904045	12.045077	bus	MATCHED	n4022729750	20.4	0.39	Thieschitz	205,205,222,222	Ri Gera Rubitz/Gera Milbitz/Hartmannsdorf Gasthof Ölsdorf	Rubitz	LINESTRING(12.045077 50.904045,12.044832 50.903946)
4		Gera-Thieschitz	de:16052:3011331::301133101	50.904072	12.045293		MATCHED	n7099562816	82.1	0.08	Gera-Thieschitz			Hartmannsdorf, Gasthof Ölsdorfmühle	LINESTRING(12.045293 50.904072,12.0459578 50.9046799)
5		Gera-Thieschitz	de:16052:3011331::301133102	50.904134	12.047058	bus	MATCHED	n4022729751	4.5	0.81	Thieschitz	205,222	Ri Gera Milbitz	Milbitz	LINESTRING(12.047058 50.904134,12.0470724 50.9040947)
6		Gera-Zwötzen	de:16052:8011623:801162300:801162350	50.850202	12.082206		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.082206 50.850202)
7		Gera-Zwötzen	de:16052:8011623:801162300:801162351	50.851199	12.082611		MATCHED	w493796352	33.0	0.16	Gera Zwötzen			Betriebshof GVB/Gera Süd/Gleis 1+3/Weida/Wolfsgefärth	LINESTRING(12.082611 50.851199,12.0825016400283 50.8509101240627)
8	Abzweig 	Conradstraße	de:16052:152182	50.888824	12.061732		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.061732 50.888824)
9	Abzweig 	Hilbersdorf	de:16052:3010111::301011100	50.810738	12.14599	bus	MATCHED	n5863921630	11.3	0.67	Abzweig Hilbersdorf	219	Ri Hilbersdorf Ort	Hilbersdorf	LINESTRING(12.14599 50.810738,12.1458375 50.810769)
10	Abzweig 	Hilbersdorf	de:16052:3010111::301011101	50.81084	12.145757	bus	MATCHED	n302434849	1.9	0.83	Abzweig Hilbersdorf	219	Ri Hilbersdorf Ort		LINESTRING(12.145757 50.81084,12.1457731 50.8108542)
11	Abzweig 	Naulitz	de:16052:152210::15221000	50.877102	12.153077	bus	MATCHED	n302426739	7.8	0.73	Abzweig Naulitz	211,212,213,353	Ri Gera Flugplatz/Gera Gewerbegebiet Trebnitz	Flugplatz/Gewerbegebiet Trebnitz	LINESTRING(12.153077 50.877102,12.1531362 50.8770429)
12	Abzweig 	Naulitz	de:16052:152210::15221001	50.877052	12.153	bus	MATCHED	n299114468	9.1	0.57	Abzweig Naulitz	211,212,213,353	Ri Ronneburg Markt/Gera Gewerbegebiet Trebnitz/Gera Flugplatz/Ronneburg Zeitzer Straße	Ronneburg, Markt/Ronneburg, Regelschule/Ronneburg, Zeitzer Straße	LINESTRING(12.153 50.877052,12.1528833 50.8770884)
13	Abzweig 	Naulitz	de:16052:3010181	50.877102	12.153077		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.153077 50.877102)
14	Gera	Abzweig Collis	de:16052:152090	50.861668	12.110065		MATCHED	n4017199892	1.7	0.8	Abzweig Collis			Zschippern	LINESTRING(12.110065 50.861668,12.1100412 50.8616684)
15	Gera	Abzweig Großaga	de:16052:152128::15212800	50.957195	12.08869	bus	MATCHED	n3383954069	80.6	0.12	Kleinaga, Abzweig Großaga	229,229	Ri Gera Kleinaga/Gera Großaga/Gera Strandbad/Kleinaga Thälmann-Siedlung	Kleinaga/Kleinaga, Thälmann-Siedlung	LINESTRING(12.08869 50.957195,12.0889764 50.9578972)
16	Gera	Abzweig Großaga	de:16052:152128::15212801	50.957195	12.08869	bus	MATCHED	n2255857438	5.3	0.66	Kleinaga, Abzweig Großaga	229	Ri Gera Großaga/Gera Strandbad	Großaga/Kleinaga, Strandbad	LINESTRING(12.08869 50.957195,12.0886144 50.9572017)
17	Gera	Abzweig Lengefeld	de:16052:152233	50.844675	12.109452		MATCHED_AMBIGUOUSLY	n7330286335	7.7	0.5	Abzweig Lengefeld			Kaimberg	LINESTRING(12.109452 50.844675,12.109349 50.844698)
18	Gera	Abzweig Lengefeld	de:16052:152233	50.844675	12.109452		MATCHED_AMBIGUOUSLY	n7330286336	11.8	0.4	Abzweig Lengefeld			Kuchenholz	LINESTRING(12.109452 50.844675,12.109418 50.844779)
19	Gera	Abzweig Lengefeld	de:16052:152999	50.844675	12.109452		MATCHED_AMBIGUOUSLY	n7330286335	7.7	0.5	Abzweig Lengefeld			Kaimberg	LINESTRING(12.109452 50.844675,12.109349 50.844698)
20	Gera	Abzweig Lengefeld	de:16052:152999	50.844675	12.109452		MATCHED_AMBIGUOUSLY	n7330286336	11.8	0.4	Abzweig Lengefeld			Kuchenholz	LINESTRING(12.109452 50.844675,12.109418 50.844779)
21	Gera	Abzweig Lessen	de:16052:152155::15215500	50.955456	12.069298	bus	MATCHED	n7061724430	28.5	0.5	Abzweig Lessen	229	Ri Gera Steinbrücken	Steinbrücken	LINESTRING(12.069298 50.955456,12.0696431 50.9555925)
22	Gera	Abzweig Lessen	de:16052:152155::15215501	50.955456	12.069298	bus	MATCHED	n7061724429	3.0	0.78	Abzweig Lessen	229,229	Ri Gera Großaga/Gera Steinbrücken	Großaga	LINESTRING(12.069298 50.955456,12.0693026 50.9554291)
23	Gera	Abzweig Mühlenweg (Rusitz)	de:16052:152202::15220200	50.939503	12.067594	bus	MATCHED	n4001509234	6.4	0.65	Rusitz, Abzweig Mühlenweg	229	Ri Gera Rusitz	Rusitz	LINESTRING(12.067594 50.939503,12.0675985 50.9394456)
24	Gera	Abzweig Mühlenweg (Rusitz)	de:16052:152202::15220201	50.939503	12.067594	bus	MATCHED	n4001509233	2.6	0.61	Rusitz, Abzweig Mühlenweg	229,229	Ri Gera Roben/Gera Rusitz	Roben	LINESTRING(12.067594 50.939503,12.0676031 50.9395256)
25	Gera	Abzweig Seligenstädt	de:16052:152204	50.94691	12.094794		MATCHED_AMBIGUOUSLY	n7061724407	9.0	0.46	Abzweig Seligenstädt			Reichenbach	LINESTRING(12.094794 50.94691,12.0947102 50.9469719)
26	Gera	Abzweig Seligenstädt	de:16052:152204	50.94691	12.094794		MATCHED_AMBIGUOUSLY	n7209663311	7.5	0.51	Abzweig Seligenstädt				LINESTRING(12.094794 50.94691,12.0948154 50.9469757)
27	Gera	Ahornstraße	de:16052:152032	50.84562	12.069819		MATCHED_AMBIGUOUSLY	n4852266283	12.2	0.39	Ahornstraße			Zeulsdorfer Straße	LINESTRING(12.069819 50.84562,12.0699872 50.845648)
28	Gera	Ahornstraße	de:16052:152032	50.84562	12.069819		MATCHED_AMBIGUOUSLY	n4852268335	142.9	0.05	Ahornstraße			Bahnhof Zwötzen/Karl-Matthes-Straße	LINESTRING(12.069819 50.84562,12.07182 50.8458551)
29	Gera	Altenburger Straße	de:16052:152045	50.879955	12.101348		MATCHED_AMBIGUOUSLY	n345597406	41.3	0.15	Altenburger Straße			Leumnitz	LINESTRING(12.101348 50.879955,12.1019191 50.8798667)
30	Gera	Altenburger Straße	de:16052:152045	50.879955	12.101348		MATCHED_AMBIGUOUSLY	n345597408	13.6	0.36	Altenburger Straße			Steinstraße	LINESTRING(12.101348 50.879955,12.1015416 50.8799478)
31	Gera	Altenburger Straße Ersatzhaltestelle	de:16052:152236::15223600	50.879955	12.101348		MATCHED	n345597406	41.3	0.15	Altenburger Straße			Leumnitz	LINESTRING(12.101348 50.879955,12.1019191 50.8798667)
32	Gera	Altenburger Straße Ersatzhaltestelle	de:16052:152236::15223601	50.879955	12.101348		MATCHED	n345597408	13.6	0.36	Altenburger Straße			Steinstraße	LINESTRING(12.101348 50.879955,12.1015416 50.8799478)
33	Gera	Am Ernseer Berg	de:16052:152176	50.8678	12.032902		MATCHED_AMBIGUOUSLY	n364813606	3.6	0.67	Am Ernseer Berg			Windischenbernsdorf	LINESTRING(12.032902 50.8678,12.0328611 50.8678189)
34	Gera	Am Ernseer Berg	de:16052:152176	50.8678	12.032902		MATCHED_AMBIGUOUSLY	n4019812663	7.5	0.51	Am Ernseer Berg			Scheubengrobsdorf	LINESTRING(12.032902 50.8678,12.0329817 50.8678451)
35	Gera	Am Kalkberg	de:16052:152092	50.86131	12.092087		MATCHED_AMBIGUOUSLY	n4017201310	8.1	0.49	Am Kalkberg			Richard-Wagner-Straße	LINESTRING(12.092087 50.86131,12.0921928 50.8613386)
36	Gera	Am Kalkberg	de:16052:152092	50.86131	12.092087		MATCHED_AMBIGUOUSLY	n4017201311	42.0	0.15	Am Kalkberg			Gewerbegebiet Pforten	LINESTRING(12.092087 50.86131,12.092571 50.8610885)
37	Gera	Am Kieferngraben	de:16052:152253::15222300	50.87779	12.10588	bus	MATCHED	n9044030542	0.0	0.97	Am Kieferngraben	14	Ri Gera Quellenstraße	Quellenstraße	LINESTRING(12.10588 50.87779,12.10588 50.87779)
38	Gera	Am Lerchenberg	de:16052:152135::15213500	50.9123	12.063647	bus	MATCHED	n275405564	58.9	0.2	Gera, Am Lerchenberg	203,204,229	Ri Gera Autobahn	Langenberg, Langenberger Straße	LINESTRING(12.063647 50.9123,12.0643876 50.9120494)
39	Gera	Am Lerchenberg	de:16052:152135::15213501	50.9123	12.063647	bus	MATCHED	n3354589609	11.6	0.52	Gera, Am Lerchenberg	203,203,204,204,229,229	Ri Gera Langenberger Straße/Gera Autobahn	Gera, Autobahn	LINESTRING(12.063647 50.9123,12.0635018 50.9123502)
40	Gera	Am Rotgraben	de:16052:152059::15205900	50.8733	12.023937	bus	MATCHED	n4023209503	6.6	0.76	Am Rotgraben	17	Ri Gera Frankenthal / Ort	Frankenthal Ort	LINESTRING(12.023937 50.8733,12.0240294 50.8733103)
41	Gera	Am Rotgraben	de:16052:152059::15205901	50.8733	12.023937		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.023937 50.8733)
42	Gera	Am Rotgraben	de:16052:152059::15205902	50.8733	12.023937	bus	MATCHED	n364550370	3.4	0.84	Am Rotgraben	17	Ri Gera Scheubengrobsdorf	Scheubengrobsdorf	LINESTRING(12.023937 50.8733,12.023891 50.8732891)
43	Gera	Am Steinertsberg	de:16052:152194	50.887527	12.099586		MATCHED	n280882991	36.3	0.17	Am Steinertsberg			Reuß-Park	LINESTRING(12.099586 50.887527,12.0998757 50.8872564)
44	Gera	Am Trotz	de:16052:152150::15215000	50.93354	12.088248	bus	MATCHED	n7061724424	4.0	0.58	Rusitz, Am Trotz	229	Ri Gera Langenberg Markt/Gera Wachholderbaum B 2	Langenberg, Markt/Wachholderbaum, B2	LINESTRING(12.088248 50.93354,12.0882082 50.9335136)
45	Gera	Am Trotz	de:16052:152150::15215001	50.93354	12.088248	bus	MATCHED	n7061724425	27.5	0.19	Rusitz, Am Trotz	229,229	Ri Gera Reichenbach/Gera Langenberg Markt/Gera Wachholderbaum B 2	Reichenbach	LINESTRING(12.088248 50.93354,12.0883026 50.9337845)
46	Gera	An der Spielwiese	de:16052:152015::15201500	50.871087	12.072404	bus	MATCHED_THOUGH_REVERSED_DIR	n2279498529	3.2	0.69	An der Spielwiese	10,11,17,810,810	Ri Gera Südbahnhof	An der Spielwiese/Dahliengarten/Tierpark/Klinikum	LINESTRING(12.072404 50.871087,12.0724381 50.8710673)
47	Gera	An der Spielwiese	de:16052:152015::15201501	50.870091	12.072463		MATCHED	n2273730279	0.7	0.93	An der Spielwiese	200,222,233,3,3,810,810	Ri Gera Oststraße/Gera Dahliengarten / Tierpark/Gera Klinikum / B 2	Oststraße	LINESTRING(12.072463 50.870091,12.0724664 50.8700855)
48	Gera	An der Spielwiese	de:16052:152015::15201502	50.87037	12.072552		MATCHED	n3077537314	4.4	0.76	An der Spielwiese	200,222,233,3,3	Ri Gera Südbahnhof	Südbahnhof	LINESTRING(12.072552 50.87037,12.0724995 50.8703911)
49	Gera	An der Spielwiese	de:16052:152015::15201503	50.870956	12.072596	bus	MATCHED	n2279498528	2.8	0.79	An der Spielwiese	10,11,17,200,222,233	Ri Gera Dahliengarten / Tierpark/Gera Klinikum / B 2/Gera Südbahnhof	Gera, Busbahnhof Hst 5/Südbahnhof	LINESTRING(12.072596 50.870956,12.0725585 50.8709473)
50	Gera	Autobahn	de:16052:152134::15213400	50.90805	12.065952	bus	MATCHED	n277025976	13.8	0.63	Gera, Autobahn	203,203,204,204,229,229	Ri Gera Am Lerchenberg/Gera Duale Hochschule/Gera Straße des Bergmanns	Gera, Duale Hochschule/Straße des Bergmanns	LINESTRING(12.065952 50.90805,12.0658375 50.9081506)
51	Gera	Autobahn	de:16052:152134::15213401	50.90805	12.065952	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					203,204,229	Ri Gera Duale Hochschule/Gera Busbahnhof		POINT(12.065952 50.90805)
52	Gera	BTZ	de:16052:152132::15213200	50.961594	12.102923	bus	MATCHED	n2255982083	3.9	0.4	Kleinaga, BTZ	229	Ri Gera Biohof Aga	Kleinaga, Biohof	LINESTRING(12.102923 50.961594,12.1029772 50.961588)
53	Gera	BTZ	de:16052:152132::15213201	50.961594	12.102923	bus	MATCHED	n4001345268	10.9	0.46	Kleinaga, BTZ	229,229	Ri Gera Gewerbegebiet Am Vogelherd/Gera IG Cretzschwitz / Amazon/Gera Biohof Aga	Hermsdorf, Gewerbegebiet Am Vogelherd	LINESTRING(12.102923 50.961594,12.103008 50.9615114)
54	Gera	Bahnhof Zwötzen	de:16052:152029::15202900	50.850269	12.081976	bus	MATCHED	n7146329316	2.4	0.81	Bahnhof Zwötzen	16,25	Ri Gera Ruckdeschelstraße	Ruckdeschelstraße	LINESTRING(12.081976 50.850269,12.0819555 50.8502512)
55	Gera	Bahnhof Zwötzen	de:16052:152029::15202901	50.850327	12.081945		MATCHED	n322037043	26.2	0.23	Bahnhof Zwötzen			Betriebshof GVB	LINESTRING(12.081945 50.850327,12.0822711 50.8504412)
56	Gera	Bahnhof Zwötzen	de:16052:152029::15202902	50.850331	12.082249		MATCHED	n7146329303	4.3	0.67	Bahnhof Zwötzen	15,16,2,25	Ri Gera Ruckdeschelstraße/Gera Ahornstraße/Gera Betriebshof GVB	Lusan/Laune/Ruckdeschelstraße	LINESTRING(12.082249 50.850331,12.082219 50.8502969)
57	Gera	Bauvereinstraße	de:16052:152043	50.87976	12.090444		MATCHED_AMBIGUOUSLY	n314746620	23.5	0.25	Bauvereinstraße			Schillerstraße	LINESTRING(12.090444 50.87976,12.0907357 50.879863)
58	Gera	Bauvereinstraße	de:16052:152043	50.87976	12.090444		MATCHED_AMBIGUOUSLY	n413499360	8.1	0.49	Bauvereinstraße			Steinstraße	LINESTRING(12.090444 50.87976,12.090385 50.8796975)
59	Gera	Berliner Straße	de:16052:5011662	50.887487	12.081794		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.081794 50.887487)
60	Gera	Betriebshof GVB	de:16052:152027::15202700	50.84929	12.078872	light_rail	MATCHED	n21991162	7.1	0.66	Betriebshof GVB	2,3,3	Ri Gera Gleisdreieck / Lusan	Gleisdreieck Lusan	LINESTRING(12.078872 50.84929,12.0788144 50.8493426)
61	Gera	Betriebshof GVB	de:16052:152027::15202701	50.849369	12.078897	light_rail	MATCHED	n1048915985	10.7	0.58	Betriebshof GVB	2,3,3	Ri Gera Bahnhof Zwötzen	Bahnhof Zwötzen	LINESTRING(12.078897 50.849369,12.0787854 50.8493041)
62	Gera	Bieblach Ost	de:16052:152001::15200100	50.901075	12.099699	bus	MATCHED	n420069747	19.7	0.52	Bieblach-Ost	23,26	Ri Gera Ernst-Abbe-Straße/Gera Bieblach Ost Kaufpark	Bieblach-Ost Kaufpark/Ernst-Abbe-Straße	LINESTRING(12.099699 50.901075,12.0994397 50.9010078)
63	Gera	Bieblach Ost	de:16052:152001::15200101	50.900314	12.100225	light_rail	MATCHED	n413371621	21.2	0.21	Bieblach-Ost	3,3			LINESTRING(12.100225 50.900314,12.099945 50.9003867)
64	Gera	Bieblach Ost	de:16052:152001::15200102	50.900984	12.09975	bus	MATCHED	n3666312685	5.7	0.72	Bieblach-Ost	23,26	Ri Gera Otto-Hahn-Straße	Otto-Hahn-Straße	LINESTRING(12.09975 50.900984,12.0998314 50.9009817)
65	Gera	Bieblach Ost	de:16052:152001::15200103	50.900717	12.099611	light_rail	MATCHED	n413371620	6.8	0.6	Bieblach-Ost	3,3	Ri Gera Ernst-Abbe-Straße	Ernst-Abbe-Straße	LINESTRING(12.099611 50.900717,12.099704 50.9007013)
66	Gera	Bieblach Ost	de:16052:152001::15200104	50.900723	12.099388		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.099388 50.900723)
67	Gera	Bieblach Ost	de:16052:152001::15200105	50.900723	12.099388		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.099388 50.900723)
68	Gera	Bieblach Ost, Kaufpark	de:16052:152118	50.899548	12.100028		MATCHED	n3997988525	4.2	0.55	Bieblach-Ost Kaufpark			Bieblach-Ost	LINESTRING(12.100028 50.899548,12.1000765 50.8995255)
69	Gera	Bieblacher Straße	de:16052:152166	50.89552	12.089824		MATCHED	n7146329326	8.5	0.48	Bieblacher Straße			Erich-Weinert-Straße	LINESTRING(12.089824 50.89552,12.0898801 50.8954518)
70	Gera	Biohof Aga	de:16052:152220::15222000	50.961155	12.098527	bus	MATCHED_THOUGH_REVERSED_DIR	n4001345269	4.1	0.37	Kleinaga, Biohof	229	Ri Gera Kleinaga	Kleinaga, BTZ	LINESTRING(12.098527 50.961155,12.0985573 50.9611239)
71	Gera	Biohof Aga	de:16052:152220::15222001	50.961155	12.098527	bus	MATCHED	n2255950502	28.1	0.39	Kleinaga, Biohof	229,229	Ri Gera BTZ/Gera Kleinaga	Kleinaga	LINESTRING(12.098527 50.961155,12.0989067 50.9612355)
72	Gera	Bruno-Brause-Straße	de:16052:152024::15202400	50.839352	12.057695	light_rail	MATCHED	n488288309	6.9	0.67	Bruno-Brause-Straße	2,3,3	Ri Gera Brüte	Brüte	LINESTRING(12.057695 50.839352,12.0577929 50.8393587)
73	Gera	Bruno-Brause-Straße	de:16052:152024::15202401	50.839336	12.058329	light_rail	MATCHED	n1041945671	6.1	0.69	Bruno-Brause-Straße	2,3,3	Ri Gera Lusan / Zeulsdorf	Lusan/Zeulsdorf	LINESTRING(12.058329 50.839336,12.0583902 50.8392968)
74	Gera	Bruno-Brause-Straße	de:16052:152024::15202402	50.83932	12.058036		MATCHED	n8465596119	14.1	0.34	Bruno-Brause-Straße (SEV)				LINESTRING(12.058036 50.83932,12.0581576 50.8392186)
75	Gera	Bruno-Brause-Straße	de:16052:152024::15202403	50.83932	12.058036		MATCHED	n8465596120	29.3	0.2	Bruno-Brause-Straße (SEV)				LINESTRING(12.058036 50.83932,12.0582425 50.8390907)
76	Gera	Brüte	de:16052:152023::15202300	50.840421	12.063749	light_rail	MATCHED	n290609832	4.3	0.75	Brüte	2,3,3	Ri Gera Zeulenrodaer Straße	Zeulenrodaer Straße	LINESTRING(12.063749 50.840421,12.0636983 50.8404426)
77	Gera	Brüte	de:16052:152023::15202301	50.840184	12.063628	light_rail	MATCHED	n1041945773	7.5	0.65	Brüte	2,3,3	Ri Gera Bruno-Brause-Straße	Bruno-Brause-Straße	LINESTRING(12.063628 50.840184,12.063664 50.8401206)
78	Gera	Brüte	de:16052:152023::15202302	50.84055	12.063645		MATCHED	n8465618533	42.4	0.12	Brüte (SEV)				LINESTRING(12.063645 50.84055,12.0641143 50.84031)
79	Gera	Brüte	de:16052:152023::15202303	50.84055	12.063645		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.063645 50.84055)
80	Gera	Busbahnhof	de:16052:152188::15218800	50.882821	12.078031	bus	MATCHED_THOUGH_NAMES_DIFFER	n7146328582	104.5	0.06	FlixBus ,  Hst.Gera Hbf	200,203,204,205,208,211,212,213,219,220,222,223,229,233,29,353	Ri Gera Straße des Bergmanns/Gera Heinrichstraße/Gera Duale Hochschule/Gera Autobahn/Gera Untermhaus/Gera Gagarinstraße/Gera Ostfriedhof/Gera Osterlandgymnasium/Gera Friedrich-Naumann-Platz	Jena, Busbahnhof 5/Omnibusbahnhof, Steig 2	LINESTRING(12.078031 50.882821,12.0790728 50.8834924)
81	Gera	Busbahnhof	de:16052:152188::15218801	50.882976	12.078089	bus	MATCHED	n6381461137	9.2	0.62	Gera, Busbahnhof Hst 1	200,203,204,222,233	Ri Gera Heinrichstraße	Heinrichstraße	LINESTRING(12.078089 50.882976,12.0782109 50.8830057)
82	Gera	Busbahnhof	de:16052:152188::15218802	50.882897	12.078057	bus	MATCHED	n6381497097	10.0	0.45	Gera, Busbahnhof Hst 2	220,29,29	Ri Gera Heinrichstraße	Heinrichstraße	LINESTRING(12.078057 50.882897,12.0781869 50.8829333)
83	Gera	Busbahnhof	de:16052:152188::15218803	50.882821	12.078031	bus	MATCHED	n6381497098	10.1	0.6	Gera, Busbahnhof Hst 3	200,203,204,205,208,219,222,229	Ri Gera Duale Hochschule/Gera Autobahn/Gera Untermhaus	Gera, Autobahn/Gera, Duale Hochschule/Gera, Gagarinstraße/Untermhaus, Wendeschleife	LINESTRING(12.078031 50.882821,12.0781594 50.8828612)
84	Gera	Busbahnhof	de:16052:152188::15218804	50.882747	12.078002	bus	MATCHED	n6381497099	10.7	0.43	Gera, Busbahnhof Hst 4	200,203,205,208,219,222,810,810	Ri Gera Heinrichstraße/Gera Gagarinstraße/Gera Duale Hochschule/Gera Straße des Bergmanns/Gera Friedrich-Naumann-Platz	Gera, Duale Hochschule/Gera, Gagarinstraße/Heinrichstraße/Straße des Bergmanns/Untermhaus, Friedrich-Naumann-Platz	LINESTRING(12.078002 50.882747,12.0781357 50.8827934)
85	Gera	Busbahnhof	de:16052:152188::15218805	50.882676	12.077975	bus	MATCHED	n6381497100	10.9	0.43	Gera, Busbahnhof Hst 5	211,212,213,223,353	Ri Gera Straße des Bergmanns/Gera Heinrichstraße/Gera Ostfriedhof/Gera Osterlandgymnasium	Gera, Osterlandgymnasium/Heinrichstraße/Ostfriedhof/Straße des Bergmanns/Südbahnhof	LINESTRING(12.077975 50.882676,12.078109 50.882725)
86	Gera	Busbahnhof	de:16052:152188::15218806	50.883045	12.078117	bus	MATCHED	n11403998009	7.3	0.23	Gera, Busbahnhof Hst 0	200,203,204,205,208,211,212,213,219,220,222,223,229,233,29,29,353			LINESTRING(12.078117 50.883045,12.0782131 50.88307)
87	Gera	Calvinstraße	de:16052:152256::15225600	50.878635	12.095992	bus	MATCHED	n9044030538	4.8	0.8	Calvinstraße	14	Ri Gera Freitagstraße	Freitagstraße	LINESTRING(12.095992 50.878635,12.0960597 50.8786409)
88	Gera	Collis	de:16052:152206	50.857475	12.117006		MATCHED	n4017199891	6.9	0.53	Collis			Zschippern	LINESTRING(12.117006 50.857475,12.1169723 50.857533)
89	Gera	Conradstraße	de:16052:152054	50.888504	12.061932		MATCHED_AMBIGUOUSLY	n345834136	4.9	0.61	Conradstraße			Untermhaus, Friedhof	LINESTRING(12.061932 50.888504,12.0619716 50.888468)
90	Gera	Conradstraße	de:16052:152054	50.888504	12.061932		MATCHED_AMBIGUOUSLY	n345834137	8.8	0.47	Conradstraße			Untermhäuser Straße	LINESTRING(12.061932 50.888504,12.0618494 50.8884445)
91	Gera	Cretzschwitz	de:16052:152145::15214500	50.940533	12.130724	bus	MATCHED	n4020468996	8.3	0.59	Cretzschwitz	229,229	Ri Gera Söllmnitz/Gera Negis/Gera Wachholderbaum/Gera Langenberg Markt/Gera Wachholderbaum B 2	Söllmnitz	LINESTRING(12.130724 50.940533,12.1308162 50.9404868)
92	Gera	Cretzschwitz	de:16052:152145::15214501	50.940533	12.130724	bus	MATCHED	n4020468995	5.1	0.79	Cretzschwitz	229	Ri Gera Langenberg Markt/Gera Wachholderbaum B 2/Gera Wachholderbaum/Gera Negis	Negis/Wachholderbaum	LINESTRING(12.130724 50.940533,12.130776 50.9405653)
93	Gera	Dahliengarten / Tierpark	de:16052:152042::15204200	50.86815	12.06663	bus	MATCHED	n2279498530	7.3	0.71	Dahliengarten/Tierpark	10,11,17,200,810,810	Ri Gera Haus Schulenburg/Gera Klinikum / B 2	Haus Schulenburg/Klinikum	LINESTRING(12.06663 50.86815,12.0665464 50.8681885)
94	Gera	Dahliengarten / Tierpark	de:16052:152042::15204201	50.868169	12.066739	bus	MATCHED	n2273814849	9.0	0.68	Dahliengarten/Tierpark	10,11,17,200,200,810,810	Ri Gera An der Spielwiese/Gera Klinikum / B 2	An der Spielwiese	LINESTRING(12.066739 50.868169,12.0666665 50.8681017)
95	Gera	Dorna	de:16052:152159::15215900	50.916176	12.123271	bus	MATCHED	n3991345269	0.8	0.9	Dorna	208,208,229,229	Ri Gera Negis/Zschippach/Gera Trebnitz/Gera Röpsen	Negis/Trebnitz/Zschippach	LINESTRING(12.123271 50.916176,12.1232668 50.9161689)
96	Gera	Dorna	de:16052:152159::15215901	50.916176	12.123271	bus	MATCHED	n3991345268	10.9	0.67	Dorna	208,229	Ri Gera Röpsen	Röpsen	LINESTRING(12.123271 50.916176,12.1233526 50.9162594)
97	Gera	Dr. Semmelweis-Weg	de:16052:152040	50.868168	12.056056		MATCHED_AMBIGUOUSLY	n2279498531	8.5	0.42	Dr.-Semmelweis-Weg			Haus Schulenburg	LINESTRING(12.056056 50.868168,12.0559368 50.8681809)
98	Gera	Dr. Semmelweis-Weg	de:16052:152040	50.868168	12.056056		MATCHED_AMBIGUOUSLY	n2279498532	30.9	0.18	Dr.-Semmelweis-Weg			Klinikum/Klinikum/Haupteingang	LINESTRING(12.056056 50.868168,12.0564947 50.8681487)
99	Gera	Dr.-Theodor-Neubauer-Straße	de:16052:152195	50.899048	12.088124		MATCHED	n5053724304	4.5	0.63	Dr.-Theodor-Neubauer-Straße			Erzhammerweg	LINESTRING(12.088124 50.899048,12.0881123 50.8990083)
100	Gera	Duale Hochschule	de:16052:152005::15200500	50.90406	12.072152		MATCHED	n7061724455	4.5	0.63	Gera, Duale Hochschule				LINESTRING(12.072152 50.90406,12.0721846 50.9040947)
101	Gera	Duale Hochschule	de:16052:152005::15200501	50.903913	12.072432	bus	MATCHED	n7061724454	0.6	0.91	Gera, Duale Hochschule	203,203,204,204,208,208,229,229,23	Ri Gera Heidecksburgstraße/Gera Autobahn/Gera Industriestraße/Gera Friedrich-Naumann-Platz/Gera Straße des Bergmanns	Gera, Autobahn/Gera, Industriestraße/Heidecksburgstraße/Straße des Bergmanns	LINESTRING(12.072432 50.903913,12.0724289 50.9039078)
102	Gera	Duale Hochschule	de:16052:152005::15200502	50.904202	12.072306	light_rail	MATCHED	n1974002400	11.8	0.56	Duale Hochschule	3,3	Ri Gera Heidecksburgstraße	Heidecksburgstraße	LINESTRING(12.072306 50.904202,12.0723034 50.9040956)
103	Gera	Duale Hochschule	de:16052:152005::15200503	50.90391	12.072289	light_rail	MATCHED	n397458696	20.6	0.44	Duale Hochschule	3,3	Ri Gera Tinz	Tinz	LINESTRING(12.072289 50.90391,12.0722537 50.9040938)
104	Gera	Duale Hochschule	de:16052:152005::15200504	50.904212	12.07216	bus	MATCHED	n7061724456	1.4	0.87	Gera, Duale Hochschule	203,204,208,229	Ri Gera Straße des Bergmanns/Gera Industriestraße/Gera Friedrich-Naumann-Platz	Gera, Heidecksburgstraße	LINESTRING(12.07216 50.904212,12.0721515 50.9042011)
