	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
0		Aicha/Stelzöd	de:09275:16417:0:1	48.368873	13.095182		MATCHED	n9001331025	13.6	1.0	Aicha/Stelzöd				LINESTRING(13.095182 48.368873,13.0949975 48.3688676)
1		Ainsen	de:09275:11847:0:1	48.363173	13.302253	bus	MATCHED	n9070847583	11.4	1.0	Ainsen	7763	Ri Angering bei Bad Füssing		LINESTRING(13.302253 48.363173,13.3022741 48.3632749)
2		Albersdorf	de:09275:4541:0:1	48.648742	13.190484	bus	MATCHED	n6587078198	14.8	1.0	Albersdorf	6120,8147	Ri Albersdorf Abzw. Hirnschnell/Schmalhof	Vilshofen, Schmalhof	LINESTRING(13.190484 48.648742,13.1904712 48.6486089)
3		Albersdorf	de:09275:4541:0:2	48.648747	13.190511	bus	MATCHED_THOUGH_REVERSED_DIR	n6587078197	50.4	0.13	Albersdorf	6120,8147,8520	Ri Albersdorf Abzw. Hirnschnell/Dobl Abzw	Dobl, Abzw.	LINESTRING(13.190511 48.648747,13.1901435 48.6491294)
4		Algerting	de:09275:4465:0:1	48.600729	13.15192	bus	MATCHED	n4195792912	5.7	1.0	Algerting	6111,6175,8111,8175	Ri Aunkirchen Kirche/Aunkirchen Am Pfarrerberg	Hochstraße	LINESTRING(13.15192 48.600729,13.1518716 48.6007692)
5		Algerting	de:09275:4465:0:2	48.600705	13.152117	bus	MATCHED	n4195792913	9.9	1.0	Algerting	6111,6175,8111,8175	Ri Hitzling Abzw	Hitzling, Abzw	LINESTRING(13.152117 48.600705,13.1520056 48.6006544)
6		Almunzen	de:09275:16080:0:1	48.703752	13.445336	bus	NO_MATCH					8138	Ri Kalteneck Abzw Bahnhof/Spitzendorf		POINT(13.445336 48.703752)
7		Alt-Ziering	de:09275:5447:0:1	48.60699	13.653638	bus	MATCHED	n9343599146	5.5	1.0	Alt-Ziering	6102,8102	Ri Leizesberg		LINESTRING(13.653638 48.60699,13.6535925 48.6070297)
8		Alt-Ziering	de:09275:5447:0:2	48.607251	13.653422	bus	MATCHED	n9343599147	4.5	1.0	Alt-Ziering	6102,8102	Ri Neu-Ziering		LINESTRING(13.653422 48.607251,13.6533706 48.6072735)
9		Altasbach	de:09275:5372:0:1	48.385759	13.16914		MATCHED	n9001653164	11.0	1.0	Altasbach				LINESTRING(13.16914 48.385759,13.1692848 48.3857356)
10		Alzenhof	de:09275:16066:0:1	48.720379	13.251453	bus	MATCHED	n6982324948	9.8	1.0	Alzenhof	6142,6155,8129,8138,8520	Ri Eging Gh. z. Linde/Eging Auto Osterer/Eging Wiesenweg/Rohrbach PA33/Priefing Abzw	Priefing, Abzw.	LINESTRING(13.251453 48.720379,13.2514657 48.7204665)
11		Alzenhof	de:09275:16066:0:2	48.720165	13.252136	bus	MATCHED	n6982324947	23.5	1.0	Alzenhof	6142,6155	Ri Eging Auto Osterer/Eging Postamt	Eging, Auto Osterer	LINESTRING(13.252136 48.720165,13.2524232 48.7200718)
12		Anetzbergerhof	de:09275:4596:0:1	48.657744	13.569214	bus	MATCHED	n9343689803	5.8	1.0	Anetzbergerhof	6136,8136	Ri Eitzingerreut		LINESTRING(13.569214 48.657744,13.5691372 48.6577559)
13		Anetzbergerhof	de:09275:4596:0:2	48.65772	13.569304	bus	MATCHED	n9343689802	29.3	1.0	Anetzbergerhof	6136,8136	Ri Oberdiendorf Kindergarten/Wolkar		LINESTRING(13.569304 48.65772,13.5695428 48.6579313)
14		Anham	de:09275:4501:0:1	48.57072	13.120685	bus	MATCHED	n9239397768	35.3	1.0	Anham	6175,8175	Ri Langenbruck b. Aidenbach Abzw		LINESTRING(13.120685 48.57072,13.1207979 48.5704116)
15		Anham	de:09275:4501:0:2	48.570785	13.120739	bus	MATCHED	n9239397766	53.5	1.0	Anham	6175,8175	Ri Schwanham		LINESTRING(13.120739 48.570785,13.1209977 48.5703349)
16		Anzing	de:09275:5975:0:1	48.373426	13.263751	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					8585	Ri Osterholzen Abzw		POINT(13.263751 48.373426)
17		Anzing	de:09275:5975:0:2	48.373504	13.263697	bus	MATCHED	n8985209167	8.7	1.0	Anzing	6228,7577,7581,8585	Ri Thalling Abzw Schönburg/Thalling/Tutting Ort		LINESTRING(13.263697 48.373504,13.2636966 48.3735818)
18		Atzmannsdorf	de:09275:16047:0:1	48.632988	13.450484	bus	NO_MATCH					8583	Ri Ratzing b. Salzweg/Seiersdorf		POINT(13.450484 48.632988)
19		Auretsdobl	de:09275:5793:0:1	48.348232	13.204139	bus	MATCHED	n9001662660	4.5	1.0	Auretsdobl	7569	Ri Auretsdobl Abzw Linding		LINESTRING(13.204139 48.348232,13.2041932 48.3482502)
20		Auretsdobl	de:09275:5793:0:2	48.348148	13.204211	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					7569	Ri Rotthalmünster Krankenhaus		POINT(13.204211 48.348148)
21		Auretzdorf	de:09275:8076:0:1	48.685732	13.469492	bus	NO_MATCH					8110,8138	Ri Lenzersdorf Abzw/Ramling/Kalteneck		POINT(13.469492 48.685732)
22		Baderöd	de:09275:4188:0:1	48.386612	13.197231	bus	MATCHED	n9001439785	25.3	1.0	Baderöd	6185,8585	Ri Holzhäuser Haus Nr. 15/Lageln Abzw		LINESTRING(13.197231 48.386612,13.1973634 48.3868217)
23		Baderöd	de:09275:4188:0:2	48.386546	13.197267	bus	MATCHED	n9001439784	15.0	1.0	Baderöd	6185,6228,7567,8585	Ri Lageln Abzw/Holzhäuser Haus Nr. 15		LINESTRING(13.197267 48.386546,13.1973741 48.3866605)
24		Berating	de:09275:5303:0:1	48.371218	13.205558		MATCHED	n8985075731	106.9	1.0	Berating				LINESTRING(13.205558 48.371218,13.2067882 48.3717243)
25		Berbing	de:09275:8775:0:1	48.652872	13.596586	bus	MATCHED_THOUGH_NAMES_DIFFER	n10852626687	81.4	1.0	Berbing,Anetzbergerhof	8136	Ri Wotzdorf		LINESTRING(13.596586 48.652872,13.595636 48.6532497)
26		Berbing	de:09275:8775:0:2	48.652872	13.596586	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					8136	Ri Tiessenhäusl		POINT(13.596586 48.652872)
27		Berging	de:09275:9409:0:1	48.463124	13.366132		MATCHED	n4180688946	2.3	0.75	Berging			Engertsham, Gstöttl	LINESTRING(13.366132 48.463124,13.3661626 48.4631279)
28		Berging	de:09275:9409:0:2	48.463107	13.366069		MATCHED	n4180688947	11.4	0.41	Berging			Eholfing	LINESTRING(13.366069 48.463107,13.3660701 48.4632097)
29		Besensandbach	de:09275:4535:0:1	48.612585	13.274064	bus	MATCHED	n9379063621	17.6	1.0	Besensandbach	6120,8167	Ri Fisching		LINESTRING(13.274064 48.612585,13.2738242 48.6125922)
30		Besensandbach	de:09275:4535:0:2	48.612621	13.274441	bus	MATCHED	n9379063619	26.5	1.0	Besensandbach	6120,8167	Ri Deichselberg/Seestetten Anw Huber	Deichselberg	LINESTRING(13.274441 48.612621,13.274095 48.6125555)
31		Bichlberg	de:09275:16107:0:1	48.680638	13.225689	bus	NO_MATCH					8147	Ri Tracking b. Hofkirchen Wh/Schwarzhöring Wh		POINT(13.225689 48.680638)
32		Binderöd	de:09275:16418:0:1	48.357915	13.15174		MATCHED	n9001356527	19.3	1.0	Binderöd				LINESTRING(13.15174 48.357915,13.1518291 48.3577516)
33		Blaimberg	de:09275:5901:0:1	48.63985	13.115188	bus	MATCHED	n9748824607	22.4	1.0	Blaimberg	6109,6166,8111	Ri Reisach bei Pleinting		LINESTRING(13.115188 48.63985,13.1150325 48.6400234)
34		Blaimberg	de:09275:5901:0:2	48.639886	13.115071	bus	MATCHED	n9748824606	11.5	1.0	Blaimberg	6109,6166,8111	Ri Thannet		LINESTRING(13.115071 48.639886,13.1151384 48.639793)
35		Blasen	de:09275:16129:0:1	48.535995	13.273111	bus	NO_MATCH					8173	Ri Holzbach/Steinbach b. Ortenb.  Hs.-Nr. 23		POINT(13.273111 48.535995)
36		Boderding	de:09275:4181:0:1	48.651234	13.326157	bus	MATCHED	n9853588885	14.5	1.0	Boderding	6120,6129,6167,8110,8167	Ri Rötzing/Lapperding Wh	Kirchberg, Raiffeisenbank/Rötzing	LINESTRING(13.326157 48.651234,13.326176 48.6513635)
37		Boderding	de:09275:4181:0:2	48.651181	13.326094	bus	MATCHED	n9853588884	29.9	1.0	Boderding	6120,6129,6167,8110,8167	Ri Kirchberg Raiffeisenbank		LINESTRING(13.326094 48.651181,13.326007 48.6514441)
38		Breitengern	de:09275:4370:0:1	48.530308	13.346935	bus	MATCHED	n4180885040	6.0	1.0	Breitengern	6125,7578,7579,9890	Ri Irsham	Irsham	LINESTRING(13.346935 48.530308,13.3469803 48.5303531)
39		Breitengern	de:09275:4370:0:2	48.53023	13.347034	bus	MATCHED	n4180882820	38.6	1.0	Breitengern	6125,6169,7578,7579	Ri Kurzeichet Abzw/Kleingern/Kleingern Kreuzung	Kurzeichet, Abzw	LINESTRING(13.347034 48.53023,13.3475552 48.5302687)
40		Brennschinken	de:09275:16019:0:1	48.66325	13.466204	bus	NO_MATCH					8110	Ri Hötzdorf/Anzenreuth Wh		POINT(13.466204 48.66325)
41		Brunnader	de:09275:9441:0:1	48.393317	13.258487	bus	MATCHED	n8985299178	14.2	1.0	Brunnader	7581	Ri Schönburg/Kollmannsöd		LINESTRING(13.258487 48.393317,13.2585816 48.3932054)
42		Brunnader	de:09275:9441:0:2	48.393341	13.258559	bus	MATCHED	n8985299177	4.9	1.0	Brunnader	7577,7581	Ri Kühnham/Kollmannsöd		LINESTRING(13.258559 48.393341,13.2586192 48.3933229)
43		Buch	de:09275:9990:0:1	48.380377	13.230262		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.230262 48.380377)
44		Buchet	de:09275:5922:0:1	48.469617	13.139586	bus	MATCHED	n9727442468	5.3	1.0	Buchet	7571,8568,8770	Ri St. Wolfgang		LINESTRING(13.139586 48.469617,13.1395418 48.469655)
45		Buchet	de:09275:5922:0:2	48.469664	13.139667	bus	MATCHED	n5537864344	1.1	1.0	Buchet	7571,8568,8770	Ri Buchet Abzw Schildorn/Schildorn Hs-Nr3		LINESTRING(13.139667 48.469664,13.1396766 48.4696719)
46		Buchsee	de:09275:5480:0:1	48.589577	13.544456		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.544456 48.589577)
47		Buchsee	de:09275:5480:0:2	48.589631	13.544879	bus	MATCHED	n9343915303	5.0	1.0	Buchsee	6103,7583	Ri Buchsee Abzw		LINESTRING(13.544879 48.589631,13.5448216 48.589655)
48		Bullarn	de:09275:4689:0:1	48.329148	13.161226	bus	NO_MATCH					8585	Ri Jetzenau/Halmstein		POINT(13.161226 48.329148)
49		Bäckerreuth	de:09275:4480:0:1	48.613612	13.415054	bus	MATCHED	n1637703765	6.0	1.0	Bäckerreuth	6110,6113,6120,6121,6124,6129,8110,8124,9890	Ri Jacking	Jacking	LINESTRING(13.415054 48.613612,13.4149885 48.6135802)
50		Bäckerreuth	de:09275:4480:0:2	48.611682	13.415979	bus	MATCHED	n10905868567	176.9	0.08	Bäckerreuth	6110,6113,6120,6121,6124,6129,8110	Ri Passau Patriching/Passau Eggendobl	Patriching	LINESTRING(13.415979 48.611682,13.4148806 48.6130974)
51		Büchl	de:09275:5571:0:1	48.69324	13.41783	bus	MATCHED	n9949024984	29.2	1.0	Büchl	6124,6138	Ri Streifing		LINESTRING(13.41783 48.69324,13.4181576 48.6930917)
52		Büchl	de:09275:5571:0:2	48.693264	13.417893	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					6124,6138	Ri Höherberg Abzw		POINT(13.417893 48.693264)
53		Deichselberg	de:09275:4533:0:1	48.615044	13.281124	bus	MATCHED	n8665430730	3.7	1.0	Deichselberg	6120,8167	Ri Besensandbach		LINESTRING(13.281124 48.615044,13.2811328 48.6150768)
54		Deichselberg	de:09275:4533:0:2	48.61499	13.281232	bus	MATCHED	n8665430731	3.9	1.0	Deichselberg	6120,8167	Ri Otterskirchen Abzw/Otterskirchen	Otterskirchen, Abzw	LINESTRING(13.281232 48.61499,13.2811818 48.6150002)
55		Denk	de:09275:6644:0:1	48.359132	13.23531	bus	NO_MATCH					8185	Ri Stadlöd/Eggenberg bei Rotthalmünster		POINT(13.23531 48.359132)
56		Desching	de:09275:4086:0:1	48.652006	13.258002	bus	MATCHED	n9548787010	8.7	1.0	Desching	6120,8167,8520	Ri Windorf Am Büchlberg Parkplatz/Bartlmühle Abzw Babing/Rathsmannsdorf Schloß	Bartlmühle, Abzw Babing	LINESTRING(13.258002 48.652006,13.2578968 48.6520413)
57		Desching	de:09275:4086:0:2	48.651976	13.257966	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					8167,8520	Ri Rathsmannsdorf Schloß/Haitzing		POINT(13.257966 48.651976)
58		Diendorf	de:09275:5432:0:1	48.563509	13.685007	bus	MATCHED	n10199264931	21.1	1.0	Diendorf	6101,8102	Ri Diendorf b. Untergriesb.  Hs. Nr. 10/Lämmersdorf		LINESTRING(13.685007 48.563509,13.6852848 48.5635551)
59		Diendorf	de:09275:5432:0:2	48.563509	13.685205	bus	MATCHED	n10199264932	26.3	1.0	Diendorf	6101,8102	Ri Untergriesbach Stefflhäusl/Untergriesbach Marktstraße/Untergriesbach Verbandsschule		LINESTRING(13.685205 48.563509,13.6848611 48.5635728)
60		Doblmühle	de:09275:4522:0:1	48.642521	13.222437	bus	MATCHED	n6587077066	54.0	1.0	Doblmühle	6120,8167,8520	Ri Frauendorf/Bertholling Abzw	Bertholling, Abzw	LINESTRING(13.222437 48.642521,13.223072 48.6427654)
61		Doblmühle	de:09275:4522:0:2	48.642622	13.222464	bus	MATCHED	n9550771979	6.2	1.0	Doblmühle	6120,8167,8520	Ri Windorf Wilhelmshof	Windorf, Wilhelmshof	LINESTRING(13.222464 48.642622,13.2225145 48.6426665)
62		Dommelstadl	de:09275:4214:0:1	48.510786	13.441716	bus	MATCHED	n3202487505	45.3	1.0	Dommelstadl	6106,7578,8106,8578,9890	Ri Neuburg a. Inn	Neuburg a. Inn	LINESTRING(13.441716 48.510786,13.4411132 48.510866)
63		Dommelstadl	de:09275:4214:0:2	48.51128	13.439884	bus	MATCHED	n4159211228	52.5	1.0	Dommelstadl	6106,7578,8578	Ri Straß b. Neuburg a. Inn Schloß	Straß b. Neuburg a.Inn, Schloß	LINESTRING(13.439884 48.51128,13.4405617 48.5111329)
64		During	de:09275:4609:0:1	48.658397	13.39839	bus	MATCHED	n9948244287	1.9	1.0	During	6113,6121,6124,8110,8124,9890	Ri Sittenberg/Möging	Sittenberg	LINESTRING(13.39839 48.658397,13.3983991 48.6583809)
65		During	de:09275:4609:0:2	48.657774	13.399118	bus	MATCHED	n9948244288	4.1	1.0	During	6113,6121,6124,8110	Ri Ruderting Kirche	Ruderting, Kirche	LINESTRING(13.399118 48.657774,13.399063 48.6577825)
66		Dürnöd	de:09275:11861:0:1	48.356034	13.295075	bus	MATCHED	n9897579139	17.2	1.0	Dürnöd	7763	Ri Steinreuth		LINESTRING(13.295075 48.356034,13.2949845 48.3561768)
67		Ebenthal	de:09275:4679:0:1	48.653015	13.422744	bus	MATCHED	n10174570458	4.6	1.0	Ebenthal	6110,8110	Ri Gramming/Fischhaus		LINESTRING(13.422744 48.653015,13.4226852 48.6530003)
68		Ebenthal	de:09275:4679:0:2	48.653098	13.422663	bus	MATCHED	n10174570457	7.3	1.0	Ebenthal	6110,8110	Ri Ruderting Buchbauer/Ruderting Apotheke		LINESTRING(13.422663 48.653098,13.422596 48.653147)
69		Eberhardsberg	de:09275:4956:0:1	48.679867	13.544205	bus	MATCHED	n9360954974	2.4	1.0	Eberhardsberg	6134,6136,6226,8136	Ri Wotzing Abzw/Wotzing		LINESTRING(13.544205 48.679867,13.5441792 48.67988)
70		Eberhardsberg	de:09275:4956:0:2	48.679873	13.544034	bus	MATCHED	n9360954973	8.2	1.0	Eberhardsberg	6134,6136,8136	Ri Raßberg Abzw/Eberhardsberg Abzw/Wotzing		LINESTRING(13.544034 48.679873,13.543932 48.6798434)
71		Eckartsöd	de:09275:15053:0:1	48.507887	13.221207	bus	NO_MATCH					8576,8770	Ri Thiersbach/Forsthub		POINT(13.221207 48.507887)
72		Eckartsöd	de:09275:15053:0:2	48.507887	13.221207	bus	NO_MATCH					8576,8770	Ri Schrazenberg/Hübing		POINT(13.221207 48.507887)
73		Eckwies	de:09275:11733:0:1	48.593017	13.739346	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					6170	Ri Kailing		POINT(13.739346 48.593017)
74		Eckwies	de:09275:11733:0:2	48.593017	13.739265	bus	MATCHED	n9319983483	10.8	1.0	Eckwies	6170	Ri Untergriesbach Gymnasium/Wildenranna Sparkasse		LINESTRING(13.739265 48.593017,13.739322 48.5929272)
75		Eckwies	de:09275:11733:0:3	48.593118	13.739391		MATCHED	n9319983482	8.4	1.0	Eckwies				LINESTRING(13.739391 48.593118,13.7394588 48.5930568)
76		Eckwies	de:09275:11733:0:4	48.593023	13.73931		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.73931 48.593023)
77		Edthof	de:09275:4965:0:1	48.687672	13.523822	bus	MATCHED	n9949032426	7.9	1.0	Edthof	6134,6136,6380,8136	Ri Hof b. Büchlberg/Germannsberg Waldk. Str.		LINESTRING(13.523822 48.687672,13.5237146 48.6876697)
78		Edthof	de:09275:4965:0:2	48.687755	13.523921	bus	MATCHED	n9949032427	11.3	1.0	Edthof	6134,6136,8136	Ri Saderreut		LINESTRING(13.523921 48.687755,13.5237703 48.6877763)
79		Eggersham	de:09275:4101:0:1	48.402902	13.270228	bus	MATCHED	n4126733194	4.7	1.0	Eggersham	6185,6209,7581,8568	Ri Kühnham/Schönburg/Kühnham Abzw. Siedlung/Kühnham Abzw Schönburg	Kühnham, Abzw Schönburg	LINESTRING(13.270228 48.402902,13.2702177 48.4029434)
80		Eggersham	de:09275:4101:0:2	48.402836	13.270237	bus	MATCHED	n4126733193	12.0	1.0	Eggersham	6185,6209,7581,8568	Ri Berg bei Pocking/Eggersham Abzw. Ausbach/Reith/Pocking	Pocking, Bahnhof	LINESTRING(13.270237 48.402836,13.2703699 48.4028975)
81		Egglfing	de:09275:4125:0:1	48.328049	13.313994	bus	MATCHED	n1225935516	5.6	1.0	Egglfing	6106,6133,7572,7577	Ri Riedenburg Badehaus Kranzmann/Irching Ortsmitte/Kirchham Haus Senator/Wies b. Egglfing/Würding Am Gänseacker/Würding Raiffeisenbank		LINESTRING(13.313994 48.328049,13.3140491 48.3280833)
82		Egglfing	de:09275:4125:0:2	48.328049	13.313994	bus	MATCHED	n4210799469	14.5	1.0	Egglfing	6106,6133,7569,7577	Ri Riedenburg Badehaus Kranzmann/Wies b. Egglfing/Safferstetten Dorfplatz/Irching Ortsmitte/Safferstetten Feuerwehrhaus	Safferstetten, Feuerwehrhaus	LINESTRING(13.313994 48.328049,13.3139671 48.3279197)
83		Eholfing	de:09275:9408:0:1	48.452628	13.368674	bus	MATCHED	n4126782102	4.4	1.0	Eholfing	6209	Ri Rottersham/Rottersham Abzw.	Berging/Rottersham	LINESTRING(13.368674 48.452628,13.3686484 48.4526633)
84		Eholfing	de:09275:9408:0:2	48.452443	13.369456	bus	MATCHED	n4126782101	4.9	1.0	Eholfing	6209	Ri Sulzbach (Inn)	Sulzbach, Bf	LINESTRING(13.369456 48.452443,13.3695113 48.4524672)
85		Eholfing	de:09275:9408:0:3	48.453325	13.37021	bus	MATCHED	n9696529324	2.3	1.0	Eholfing	6106,7577,7578,7579,7580,7590	Ri Sulzbach (Inn)/Rottersham Abzw./Liegharting/Schindelwöhr Hs.-Nr. 1/Sulzbach Neuhauser Str. 15		LINESTRING(13.37021 48.453325,13.3701989 48.4533445)
86		Eiching	de:09275:16966:0:1	48.466996	13.378915	bus	NO_MATCH					6209,7578	Ri Straßfeld/Sulzbach Neuhauser Str. 15		POINT(13.378915 48.466996)
87		Eiching	de:09275:16966:0:2	48.46705	13.37896	bus	NO_MATCH					7578	Ri Euling		POINT(13.37896 48.46705)
88		Eidenberg	de:09275:5428:0:1	48.562748	13.773168	bus	MATCHED	n9320010795	5.2	1.0	Eidenberg	6101,6102,8170	Ri Maierhof bei Wildenranna/Hartmannsreuth		LINESTRING(13.773168 48.562748,13.7731118 48.5627758)
89		Eidenberg	de:09275:5428:0:2	48.562814	13.773069	bus	MATCHED	n9320010794	5.4	1.0	Eidenberg	6101,6102,8170	Ri Wegscheid Fronau/Kappel Abzw		LINESTRING(13.773069 48.562814,13.7729991 48.562798)
90		Eisenbüchl	de:09275:5466:0:1	48.604691	13.699829	bus	MATCHED	n10174555156	29.1	1.0	Eisenbüchl	6102,6170,6171,8102	Ri Spechting/Kappelgarten/Untergriesbach Gymnasium		LINESTRING(13.699829 48.604691,13.6994335 48.6047019)
91		Eisenbüchl	de:09275:5466:0:2	48.604804	13.699955	bus	MATCHED	n10174555154	11.0	1.0	Eisenbüchl	6102,6170	Ri Kroding/Spechting		LINESTRING(13.699955 48.604804,13.6998385 48.6047426)
92		Eisenbüchl	de:09275:5466:0:3	48.60475	13.699497	bus	MATCHED	n10174555153	38.0	1.0	Eisenbüchl	6171,8102	Ri Kroding		LINESTRING(13.699497 48.60475,13.6999968 48.6048367)
93		Eisensteg	de:09275:4561:0:1	48.732141	13.355514	bus	MATCHED_THOUGH_DISTANT	n6587728319	208.6	1.0	Eisensteg	6120,6124,6138,8129,8138	Ri Taubenweid/Englburg Abzw		LINESTRING(13.355514 48.732141,13.3545269 48.730382)
94		Eisensteg	de:09275:4561:0:2	48.730364	13.354553	bus	MATCHED_THOUGH_DISTANT	n4840304476	210.2	1.0	Eisensteg	6120,6124,6138,8129,8138	Ri Preming/Tittling Hötzendorf/Tittling Realschule	Taubenweid	LINESTRING(13.354553 48.730364,13.3554297 48.7321642)
95		Eitzingerreut	de:09275:4595:0:1	48.662022	13.560833	bus	NO_MATCH					6136,8136	Ri Eitzingerreut Abzw		POINT(13.560833 48.662022)
96		Eitzingerreut	de:09275:4595:0:2	48.661957	13.560842	bus	NO_MATCH					6136,8136	Ri Anetzbergerhof		POINT(13.560842 48.661957)
97		Elexenbach	de:09275:9477:0:1	48.572521	13.259205	bus	MATCHED	n9751209585	2.3	1.0	Elexenbach	6168,7600	Ri Kemating bei Voglarn		LINESTRING(13.259205 48.572521,13.2591757 48.572513)
98		Elexenbach	de:09275:9477:0:2	48.572575	13.259214	bus	MATCHED	n9751209584	6.9	1.0	Elexenbach	6168,7600	Ri Galla Kreuzung		LINESTRING(13.259214 48.572575,13.2592964 48.5726044)
99		Engertsham	de:09275:80782:1:1	48.473816	13.358945	train	MATCHED	n381905918	2.4	0.79	Engertsham	RB46	Ri Bad Höhenstadt/Sulzbach (Inn)	Bad Höhenstadt/Sulzbach (Inn)	LINESTRING(13.358945 48.473816,13.3589175 48.4738273)
100		Englboldsdorf	de:09275:16044:0:1	48.642812	13.470741	bus	MATCHED	n9987957005	2.3	1.0	Englboldsdorf	8583	Ri Witzersdorf/Schlott bei Straßkirchen		LINESTRING(13.470741 48.642812,13.4707162 48.6427997)
101		Enthof	de:09275:5720:0:1	48.390764	13.13027	bus	MATCHED	n9594133313	5.5	1.0	Enthof	6228	Ri Krumpendobl		LINESTRING(13.13027 48.390764,13.1303184 48.3908014)
102		Enthof	de:09275:5720:0:2	48.390663	13.130198	bus	MATCHED	n9594133312	3.0	1.0	Enthof	6228	Ri Thanham Kreuzung		LINESTRING(13.130198 48.390663,13.1301963 48.3906362)
103		Enzenbach	de:09275:16427:0:1	48.3921	13.222213		MATCHED	n8983581870	7.9	1.0	Enzenbach				LINESTRING(13.222213 48.3921,13.2221089 48.3920851)
104		Euling	de:09275:9407:0:1	48.469069	13.373965	bus	MATCHED	n9695347020	20.4	1.0	Euling	6209,7578,8578	Ri Krottenberg/Sulzbach Neuhauser Str. 15/Eiching		LINESTRING(13.373965 48.469069,13.3741922 48.4689646)
105		Euling	de:09275:9407:0:2	48.469087	13.374082	bus	MATCHED	n9695347021	4.4	1.0	Euling	7578,8578	Ri Schindelwöhr Hs.-Nr. 1/Geiselberg		LINESTRING(13.374082 48.469087,13.3740521 48.4691215)
106		Faltlleithen	de:09275:4233:0:1	48.353503	13.231564	bus	MATCHED	n4159041059	6.5	1.0	Faltlleithen	6106,6107,6206,6228	Ri Weinberg/Aicha bei Rotthalmünster	Aicha bei Rotthalmünster	LINESTRING(13.231564 48.353503,13.2314879 48.3535324)
107		Faltlleithen	de:09275:4233:0:2	48.353217	13.232175	bus	MATCHED	n4159041060	3.3	1.0	Faltlleithen	6106,6107,6206,6228,7572	Ri Tutting Kapelle/Waldstadt Kaserne Abzw/Tutting Ort	Tutting, Kapelle	LINESTRING(13.232175 48.353217,13.2321303 48.3532179)
108		Fattendorf	de:09275:5484:0:1	48.596261	13.569358	bus	MATCHED	n4351307489	1.7	1.0	Fattendorf	6103,7583,8583	Ri Zwölfling		LINESTRING(13.569358 48.596261,13.5693458 48.5962736)
109		Fattendorf	de:09275:5484:0:2	48.596564	13.569546	bus	MATCHED	n4351290091	7.8	1.0	Fattendorf	6103,7583,8583	Ri Thyrnau Zahnradfabrik/Schaibing Bahnhof/Kellberg Klinik Prof. Schedel		LINESTRING(13.569546 48.596564,13.5694447 48.5965833)
110		Felding	de:09275:4338:0:1	48.380115	13.286676	bus	MATCHED	n8983809512	9.3	1.0	Felding	6228,7577,7581,8585	Ri Osterholzen Abzw/Waldstadt Kaserne Abzw		LINESTRING(13.286676 48.380115,13.2865579 48.3801448)
111		Felding	de:09275:4338:0:2	48.380204	13.286721	bus	MATCHED	n8983809511	0.6	1.0	Felding	6228,8585	Ri Pocking OBI/Thalling Abzw Schönburg		LINESTRING(13.286721 48.380204,13.2867286 48.3802054)
112		Fischhaus	de:09275:4680:2:1	48.655982	13.439929	bus	MATCHED	n10107638332	23.1	1.0	Fischhaus	6110,8110	Ri Klössing Wh/Rußöd		LINESTRING(13.439929 48.655982,13.4396525 48.6560818)
113		Fischhaus	de:09275:4680:2:2	48.656154	13.439767	bus	MATCHED	n10107638333	27.7	1.0	Fischhaus	6110,8110	Ri Tauschberg/Ebenthal		LINESTRING(13.439767 48.656154,13.4395087 48.6559722)
114		Fisching	de:09275:4516:0:1	48.608974	13.260795	bus	MATCHED	n9393267178	17.4	1.0	Fisching	6120,8167	Ri Gerading Wh/Gerading II		LINESTRING(13.260795 48.608974,13.2605678 48.60893)
115		Fisching	de:09275:4516:0:2	48.60892	13.26084	bus	MATCHED	n9393267176	12.5	1.0	Fisching	6120,8167	Ri Besensandbach	Besensandbach	LINESTRING(13.26084 48.60892,13.2606831 48.6088768)
116		Forsthub	de:09275:15052:0:1	48.503334	13.215799	bus	MATCHED	n9643612326	33.0	1.0	Forsthub	8576,8770	Ri Bad Griesbach Wanderparkplatz Forsting/Eckartsöd		LINESTRING(13.215799 48.503334,13.2161765 48.5034941)
117		Forsthub	de:09275:15052:0:2	48.503334	13.215799	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					8576,8770	Ri Rehwinkl/Schrazenberg		POINT(13.215799 48.503334)
118		Franklbach	de:09275:4880:0:1	48.624212	13.482634	bus	MATCHED	n2150734555	11.6	1.0	Franklbach	6130,6134,6135,6380,8122,8583,9890	Ri Schreiberfeld		LINESTRING(13.482634 48.624212,13.4826492 48.624316)
119		Franklbach	de:09275:4880:0:2	48.624005	13.482257	bus	MATCHED	n4714253504	3.9	1.0	Franklbach	6130,6134,6135,6380,8583	Ri Salzweg Jägeröd/Salzweg Postgasse	Postgasse	LINESTRING(13.482257 48.624005,13.4822214 48.624031)
