	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
0		Baltersweiler	de:10046:8000792:1:800079201	49.493552	7.166765	train	MATCHED_THOUGH_REVERSED_DIR	n5079529960	21.0	0.29	Baltersweiler	RB33,RB73,RB73	Ri Hofeld/St. Wendel	Sankt Wendel	LINESTRING(7.166765 49.493552,7.1668932 49.4933827)
1		Baltersweiler	de:10046:8000792:2:800079202	49.493367	7.167021	train	MATCHED	n5079529961	30.1	0.5	Baltersweiler	RB73,RB73	Ri Hofeld	Hofeld	LINESTRING(7.167021 49.493367,7.1668334 49.4936085)
2		Hofeld	de:10046:8002929:1:800292901	49.511812	7.159894	train	MATCHED	n5080163505	15.2	0.48	Hofeld	RB33,RB73,RB73	Ri Namborn/Baltersweiler	Baltersweiler	LINESTRING(7.159894 49.511812,7.1600937 49.5117684)
3		Hofeld	de:10046:8002929:2:800292902	49.51185	7.160044	train	MATCHED	n5080163494	16.2	0.62	Hofeld	RB73,RB73	Ri Namborn	Namborn	LINESTRING(7.160044 49.51185,7.1598384 49.5119079)
4		Namborn	de:10046:8004199:1:800419901	49.524187	7.146205	train	MATCHED	n1455074377	34.3	0.3	Namborn	RB33,RB73,RB73	Ri Walhausen (Saar)/Hofeld	Hofeld	LINESTRING(7.146205 49.524187,7.1462192 49.5238789)
5		Namborn	de:10046:8004199:1:800419902	49.524187	7.146246	train	MATCHED	n2322093527	34.6	0.47	Namborn	RB73,RB73	Ri Walhausen (Saar)	Walhausen (Saar)	LINESTRING(7.146246 49.524187,7.146378 49.5238875)
6		Niederlinxweiler	de:10046:8004392:1:800439201	49.432045	7.16088	train	MATCHED	n5080163507	15.5	0.47	Niederlinxweiler	RB73,RB73	Ri Oberlinxweiler/Ottweiler (Saar)	Ottweiler (Saar)	LINESTRING(7.16088 49.432045,7.1610938 49.4320365)
7		Niederlinxweiler	de:10046:8004392:2:800439202	49.43223	7.160639	train	MATCHED	n2039866918	3.7	0.86	Niederlinxweiler	RB73,RB73	Ri Oberlinxweiler	Oberlinxweiler	LINESTRING(7.160639 49.43223,7.1606092 49.4322035)
8		Nohfelden	de:10046:8079083:1:807908301	49.585923	7.139494	train	MATCHED	n1455164487	37.1	0.46	Nohfelden	RB33,RB73,RB73	Ri Türkismühle	Türkismühle	LINESTRING(7.139494 49.585923,7.1394366 49.5855912)
9		Nohfelden	de:10046:8079083:1:807908302	49.585826	7.139608	train	MATCHED	n2373103198	14.5	0.49	Nohfelden	RB73,RB73	Ri Neubrücke Bahnhof	Neubrücke (Nahe)	LINESTRING(7.139608 49.585826,7.1396176 49.5859562)
10		Oberlinxweiler	de:10046:8004555:1:800455501	49.450762	7.151087	train	MATCHED	n2043876059	5.5	0.8	Oberlinxweiler	RB73,RB73	Ri St. Wendel/Niederlinxweiler	Niederlinxweiler	LINESTRING(7.151087 49.450762,7.1510965 49.4507125)
11		Oberlinxweiler	de:10046:8004555:2:800455502	49.450709	7.151172	train	MATCHED	n2043876053	3.1	0.87	Oberlinxweiler	RB73,RB73	Ri St. Wendel	Sankt Wendel	LINESTRING(7.151172 49.450709,7.1511416 49.4506895)
12		Türkismühle	de:10046:8000154:1:800015401	49.580805	7.115049	train	MATCHED	n1455145740	41.6	0.27	Türkismühle	RB73	Ri Walhausen (Saar)		LINESTRING(7.115049 49.580805,7.1147313 49.5804924)
13		Türkismühle	de:10046:8000154:2:800015402	49.580762	7.115203	train	MATCHED	n264464324	45.1	0.43	Türkismühle	RB33,RB73,RB73,RE3	Ri Walhausen (Saar)/St. Wendel	Sankt Wendel/Walhausen (Saar)	LINESTRING(7.115203 49.580762,7.1147785 49.5804643)
14		Türkismühle	de:10046:8000154:2:800015403	49.580774	7.115354	train	MATCHED	n1455145733	61.3	0.37	Türkismühle	RB73,RB73,RE3	Ri Nohfelden/Neubrücke Bahnhof	Neubrücke (Nahe)/Nohfelden	LINESTRING(7.115354 49.580774,7.1148538 49.5803285)
15	Alsfassen St.Wendel	Mühlwies	de:10046:60001::600011	49.47555	7.161018	bus	MATCHED	n907377294	4.2	1.0	St. Wendel Alsfassen Mühlwies	630,631,633,N62,R2	Ri Alsfassener Str.  St. Wendel	St. Wendel Alsfassener Straße	LINESTRING(7.161018 49.47555,7.1609813 49.4755208)
16	Alsfassen St.Wendel	Mühlwies	de:10046:60001::600016	49.475432	7.160912	bus	MATCHED	n472566026	1.5	1.0	St. Wendel Alsfassen Mühlwies	630,631,633,R2	Ri Kirche St. Anna St. Wendel	St. Wendel Kirche St. Anna	LINESTRING(7.160912 49.475432,7.1609275 49.4754228)
17	Alsfassen St.Wendel	Saarbrücker Str.	de:10046:60027::600276	49.477269	7.155377	bus	MATCHED_THOUGH_OSM_NO_NAME	n281594778	15.0	0.18		633	Ri Nonnweilerstr.  St. Wendel		LINESTRING(7.155377 49.477269,7.1552781 49.4771501)
18	Alsweiler Marpingen	Apotheke	de:10046:63102::631021	49.471848	7.0707	bus	MATCHED	n860698762	4.8	0.63	Alsweiler Apotheke	606,610,619,R4	Ri Friedhof Winterbach St. Wendel/Marpinger Str.  Alsweiler Marpingen	Winterbach Friedhof	LINESTRING(7.0707 49.471848,7.0706453 49.4718721)
19	Alsweiler Marpingen	Birkenstr.	de:10046:63115::631151	49.474669	7.059738	bus	MATCHED	n907377285	8.7	0.42	Alsweiler Birkenstraße	606	Ri Höhenstr.  Alsweiler Marpingen		LINESTRING(7.059738 49.474669,7.0598052 49.4747341)
20	Alsweiler Marpingen	Brunnenstr.	de:10046:63113::631131	49.474134	7.065406	bus	NO_MATCH					606	Ri Langwiesstr.  Alsweiler Marpingen		POINT(7.065406 49.474134)
21	Alsweiler Marpingen	Hiwwelhaus	de:10046:63103::631031	49.471878	7.068725	bus	MATCHED	n860698761	2.1	0.71	Alsweiler Hiwwelhaus	610,619,N6,R4	Ri Schlick Alsweiler Marpingen	Alsweiler Schlick	LINESTRING(7.068725 49.471878,7.0686985 49.4718714)
22	Alsweiler Marpingen	Höhenstr.	de:10046:63116::631161	49.471313	7.062935	bus	MATCHED	n907376982	8.6	0.41	Alsweiler Höhenstraße	606	Ri Reitersberg Alsweiler Marpingen		LINESTRING(7.062935 49.471313,7.0630353 49.4712713)
23	Alsweiler Marpingen	Kirmesplatz	de:10046:63106::631061	49.473834	7.065735	bus	MATCHED	n907377114	14.6	0.28	Alsweiler Brunnenstraße	606	Ri Apotheke Alsweiler Marpingen		LINESTRING(7.065735 49.473834,7.0658461 49.4739442)
24	Alsweiler Marpingen	Langwiesstr.	de:10046:63114::631141	49.47321	7.064448	bus	MATCHED_THOUGH_OSM_NO_NAME	n4257394812	0.5	0.34	Alsweiler Schlick	606	Ri Birkenstr.  Alsweiler Marpingen		LINESTRING(7.064448 49.47321,7.0644536 49.4732076)
25	Alsweiler Marpingen	Marpinger Str.	de:10046:63101::631011	49.471166	7.071914	bus	MATCHED	n860698759	3.5	1.0	Alsweiler Marpinger Straße	610,635,R12	Ri Friedhof Winterbach St. Wendel	Winterbach Friedhof	LINESTRING(7.071914 49.471166,7.0719613 49.4711735)
26	Alsweiler Marpingen	Marpinger Str.	de:10046:63101::631012	49.47091	7.071109	bus	MATCHED	n860698760	18.6	1.0	Alsweiler Marpinger Straße	606,610,635,R12	Ri Sägewerk Alsweiler Marpingen	Alsweiler Sägewerk	LINESTRING(7.071109 49.47091,7.0712226 49.4710604)
27	Alsweiler Marpingen	Reitersberg	de:10046:63117::631171	49.469655	7.066493	bus	MATCHED	n907376845	30.0	0.23	Alsweiler Reitersberg	606	Ri Apotheke Alsweiler Marpingen		LINESTRING(7.066493 49.469655,7.0661878 49.4694725)
28	Alsweiler Marpingen	Ringstr.	de:10046:63111::631111	49.473995	7.069442	bus	MATCHED	n907377264	18.2	0.29	Alsweiler Ringstraße	606	Ri Brunnenstr.  Alsweiler Marpingen		LINESTRING(7.069442 49.473995,7.0692801 49.47412)
29	Alsweiler Marpingen	Schlick	de:10046:63104::631041	49.473114	7.063582	bus	MATCHED	n907376905	3.7	0.5	Alsweiler Schlick	610,619,R4	Ri Apotheke Alsweiler Marpingen	Tholey Dirminger Straße	LINESTRING(7.063582 49.473114,7.0636334 49.4731176)
30	Alsweiler Marpingen	Schlick	de:10046:63104::631042	49.47331	7.062387	bus	MATCHED_THOUGH_REVERSED_DIR	n2521376906	1.7	0.46	Alsweiler Schlick	610,619,N6,R4	Ri Dirminger Str.  Tholey	Alsweiler Apotheke	LINESTRING(7.062387 49.47331,7.0623925 49.473325)
31	Alsweiler Marpingen	Sägewerk	de:10046:63105::631051	49.465161	7.065676	bus	MATCHED	n4251079813	28.8	1.0	Alsweiler Sägewerk	606,610,635,N6,R12	Ri Marpinger Str.  Alsweiler Marpingen/Hiwwelhaus Alsweiler Marpingen/Ringstr.  Alsweiler Marpingen/Kirmesplatz Alsweiler Marpingen	Alsweiler Hiwwelhaus/Alsweiler Marpinger Straße	LINESTRING(7.065676 49.465161,7.0657806 49.4654112)
32	Alsweiler Marpingen	Sägewerk	de:10046:63105::631052	49.465575	7.065674	bus	MATCHED_THOUGH_REVERSED_DIR	n907377280	6.6	1.0	Alsweiler Sägewerk	606,610,635,R12	Ri Alsweilerstr.  Marpingen/Schule Marpingen	Marpingen Alsweilerstraße	LINESTRING(7.065674 49.465575,7.0657613 49.4655923)
33	Asweiler Freisen	Freisbachstr.	de:10046:62601::626011	49.548384	7.19336	bus	NO_MATCH					638	Ri Ortsmitte Asweiler Freisen		POINT(7.19336 49.548384)
34	Asweiler Freisen	Ortsmitte	de:10046:62602::626021	49.55056	7.192146	bus	MATCHED	n907377207	19.0	1.0	Asweiler Ortsmitte	602,638	Ri Walhauser Str.  Wolfersweiler Nohfelden/Ortsmitte Hirstein Namborn/Hauptstr.  Hirstein Namborn	Hirstein Ortsmitte/Wolfersweiler Abzweig Mosberg-Richweiler	LINESTRING(7.192146 49.55056,7.1919695 49.5506873)
35	Asweiler Freisen	Ortsmitte	de:10046:62602::626026	49.55031	7.192847	bus	MATCHED	n4816553462	0.4	1.0	Asweiler Ortsmitte	602,638,N62	Ri Ortsmitte Eitzweiler Freisen	Eitzweiler Ortsmitte	LINESTRING(7.192847 49.55031,7.1928429 49.5503074)
36	Baltersweiler Namborn	Feuerwehr	de:10046:63804	49.494154	7.165017		MATCHED	n907377143	2.1	0.53	Baltersweiler Feuerwehr				LINESTRING(7.165017 49.494154,7.1650435 49.4941471)
37	Baltersweiler Namborn	Friedhofstr.	de:10046:63805::638051	49.492018	7.163067	bus	MATCHED	n660830889	5.1	1.0	Baltersweiler Friedhofstraße	602,603,651,N63	Ri Ortsmitte Baltersweiler Namborn/Funk Baltersweiler Namborn	Baltersweiler Funk/Baltersweiler Ortsmitte	LINESTRING(7.163067 49.492018,7.1631161 49.4919855)
38	Baltersweiler Namborn	Friedhofstr.	de:10046:63805::638056	49.49181	7.163005	bus	MATCHED	n3869710597	4.2	1.0	Baltersweiler Friedhofstraße	602,604,651	Ri Mommstr.  St. Wendel	St. Wendel Mommstraße	LINESTRING(7.163005 49.49181,7.1630253 49.4918455)
39	Baltersweiler Namborn	Funk	de:10046:63801::638011	49.495331	7.163246	bus	MATCHED	n4078646099	1.0	1.0	Baltersweiler Funk	602,651,N63	Ri Kirche Baltersweiler Namborn	Baltersweiler Kirche	LINESTRING(7.163246 49.495331,7.1632588 49.495335)
40	Baltersweiler Namborn	Funk	de:10046:63801::638016	49.495018	7.163369	bus	MATCHED	n1371135833	10.5	1.0	Baltersweiler Funk	602,639,651	Ri Friedhofstr.  Baltersweiler Namborn/Ortsmitte Baltersweiler Namborn	Baltersweiler Friedhofstraße	LINESTRING(7.163369 49.495018,7.1632939 49.4950984)
41	Baltersweiler Namborn	Kirche	de:10046:63802::638021	49.498232	7.160127	bus	MATCHED	n907377288	3.8	1.0	Baltersweiler Kirche	602,651,N63	Ri Alte Mühle Mauschbach Namborn	Mauschbach Ortsmitte	LINESTRING(7.160127 49.498232,7.1601795 49.4982309)
42	Baltersweiler Namborn	Kirche	de:10046:63802::638026	49.498115	7.160118	bus	MATCHED	n4078704797	5.0	1.0	Baltersweiler Kirche	602,639,651	Ri Funk Baltersweiler Namborn	Baltersweiler Funk	LINESTRING(7.160118 49.498115,7.1601615 49.4980801)
43	Baltersweiler Namborn	Ortsmitte	de:10046:63803::638031	49.495449	7.163905	bus	MATCHED	n3873724623	5.0	1.0	Baltersweiler Ortsmitte	603,639,651	Ri Schimmelbach Baltersweiler Namborn	Baltersweiler Schimmelbach	LINESTRING(7.163905 49.495449,7.1639182 49.4954927)
44	Baltersweiler Namborn	Ortsmitte	de:10046:63803::638036	49.495096	7.163752	bus	MATCHED	n660831127	0.8	1.0	Baltersweiler Ortsmitte	602,604	Ri Friedhofstr.  Baltersweiler Namborn	Baltersweiler Friedhofstraße	LINESTRING(7.163752 49.495096,7.1637413 49.4950944)
45	Baltersweiler Namborn	Schimmelbach	de:10046:63806::638061	49.497979	7.164584	bus	MATCHED	n907377239	9.6	1.0	Baltersweiler Schimmelbach	603,639,651	Ri Abzweig Mauschbach Hofeld Namborn	Hofeld Abzweig Mauschbach	LINESTRING(7.164584 49.497979,7.1645477 49.4978957)
46	Baltersweiler Namborn	Schimmelbach	de:10046:63806::638066	49.498267	7.164601	bus	MATCHED_THOUGH_NAMES_DIFFER	n9408031219	6.2	1.0	y	602,604,639	Ri Abzweig Mauschbach Hofeld Namborn/Ortsmitte Baltersweiler Namborn	Baltersweiler Ortsmitte	LINESTRING(7.164601 49.498267,7.1645786 49.4982136)
47	Bergweiler Tholey	Kapelle	de:10046:68301::683011	49.473488	6.995263	bus	MATCHED	n907426276	3.3	1.0	Bergweiler Kapelle	473,610,611,613,N6,R4,X66	Ri Löß Bergweiler Tholey	Bergweiler Lachmühle	LINESTRING(6.995263 49.473488,6.9953057 49.4734982)
48	Bergweiler Tholey	Kapelle	de:10046:68301::683016	49.473311	6.995408	bus	MATCHED_THOUGH_REVERSED_DIR	n4880766972	3.2	1.0	Bergweiler Kapelle	473,610,611,613,R4,X66	Ri Lachmühle Bergweiler Tholey/Löß Bergweiler Tholey	Sotzweiler Löß	LINESTRING(6.995408 49.473311,6.9953634 49.4733104)
49	Bergweiler Tholey	Lachmühle	de:10046:68302::683021	49.479672	6.99287	bus	MATCHED_THOUGH_REVERSED_DIR	n907425989	2.0	1.0	Bergweiler Lachmühle	473,610,611,613,N6,R4,X66	Ri Kapelle Bergweiler Tholey	Hasborn Abzweig Leitzweiler	LINESTRING(6.99287 49.479672,6.9928975 49.4796695)
50	Bergweiler Tholey	Lachmühle	de:10046:68302::683026	49.480768	6.991776	bus	MATCHED	n4880766948	7.6	1.0	Bergweiler Lachmühle	473,610,611,613,R4,X66	Ri Abzw Leitzweiler Hasborn Tholey/Kapelle Bergweiler Tholey/Leitzweiler Theley Tholey	Bergweiler Kapelle	LINESTRING(6.991776 49.480768,6.9917062 49.4808191)
51	Bergweiler Tholey	Löß	de:10046:68803::688031	49.471049	6.99989	bus	MATCHED_THOUGH_REVERSED_DIR	n4880766993	161.9	1.0	Sotzweiler Löß	473,610,611,613,N6,R4,X66	Ri John-Lambert Sotzweiler Tholey/John Sotzweiler Tholey	Bergweiler Kapelle	LINESTRING(6.99989 49.471049,7.0006587 49.4696815)
52	Bergweiler Tholey	Löß	de:10046:68803::688036	49.4711	6.999695	bus	MATCHED	n907426066	149.6	1.0	Sotzweiler Löß	473,610,611,613,R4,X66	Ri Kapelle Bergweiler Tholey/John-Lambert Sotzweiler Tholey	Sotzweiler John/Sotzweiler John-Lambert	LINESTRING(6.999695 49.4711,7.0004307 49.4698424)
53	Berschweiler Marpingen	Bost	de:10046:63201::632011	49.429627	7.024677	bus	MATCHED	n10696892430	9.0	0.56	Bost, Berschweiler Marpingen	326,336,609,N67,R12	Ri Berschweilerstr.  Dirmingen Eppelborn		LINESTRING(7.024677 49.429627,7.0246356 49.429551)
54	Berschweiler Marpingen	Bost	de:10046:63201::632012	49.430065	7.024991	bus	MATCHED	n1372092826	82.9	0.16	Bost, Berschweiler Marpingen	326,336,609	Ri Mitteldorf Berschweiler Marpingen		LINESTRING(7.024991 49.430065,7.025213 49.4307968)
55	Berschweiler Marpingen	Mitteldorf	de:10046:63202::632021	49.433751	7.031753	bus	MATCHED	n366196625	6.7	0.61	Berschweiler Mitteldorf	326,336,609,N6,N67,R12	Ri Bost Berschweiler Marpingen/Schule Urexweiler Marpingen/Langenstrank Marpingen	Bost, Berschweiler Marpingen	LINESTRING(7.031753 49.433751,7.0317167 49.4336958)
56	Berschweiler Marpingen	Mitteldorf	de:10046:63202::632022	49.433984	7.032751	bus	MATCHED	n366196639	0.8	0.64	Berschweiler Mitteldorf	326,336,609	Ri Ortseingang Berschweiler Marpingen		LINESTRING(7.032751 49.433984,7.0327597 49.4339891)
57	Berschweiler Marpingen	Ortseingang	de:10046:63203::632031	49.43417	7.03575	bus	MATCHED	n365266672	27.8	0.41	Berschweiler Ortseingang	326,336,609,N6,N67,R12	Ri Langenstrank Marpingen/Mitteldorf Berschweiler Marpingen	Berschweiler Mitteldorf	LINESTRING(7.03575 49.43417,7.0360831 49.4340444)
58	Berschweiler Marpingen	Ortseingang	de:10046:63203::632032	49.43401	7.035867	bus	MATCHED	n365266671	2.1	0.6	Berschweiler Ortseingang	326,609	Ri Langenstrank Marpingen		LINESTRING(7.035867 49.43401,7.035864 49.4339914)
59	Bierfeld Nonnweiler	Homesweg	de:10046:66602::666021	49.60901	6.94872	bus	MATCHED	n5190983413	5.8	1.0	Bierfeld Homesweg	617,629,641,N68	Ri Sitzerather Str.  Bierfeld Nonnweiler	Bierfeld Sitzerather Straße	LINESTRING(6.94872 49.60901,6.9486675 49.6090492)
60	Bierfeld Nonnweiler	Homesweg	de:10046:66602::666026	49.608997	6.948499	bus	MATCHED	n907426269	4.7	1.0	Bierfeld Homesweg	617,629,641	Ri Zur Bergerflur Bierfeld Nonnweiler	Bierfeld Zum Bergerflur	LINESTRING(6.948499 49.608997,6.9485617 49.608985)
61	Bierfeld Nonnweiler	Sitzerather Str.	de:10046:66604::666041	49.606986	6.943628	bus	MATCHED	n5191749474	7.6	1.0	Bierfeld Sitzerather Straße	617,629,641,N68	Ri Im Erker Sitzerath Nonnweiler	Sitzerath Im Erker	LINESTRING(6.943628 49.606986,6.9435753 49.606927)
62	Bierfeld Nonnweiler	Sitzerather Str.	de:10046:66604::666046	49.606852	6.943703	bus	MATCHED	n907425963	1.0	1.0	Bierfeld Sitzerather Straße	202,617,629,641	Ri Zur Bergerflur Bierfeld Nonnweiler/Homesweg Bierfeld Nonnweiler	Bierfeld Homesweg/Bierfeld Zum Bergerflur	LINESTRING(6.943703 49.606852,6.9436903 49.6068556)
63	Bierfeld Nonnweiler	Wendalinusstr.	de:10046:66601::666011	49.609323	6.956736	bus	MATCHED	n907425783	1.4	1.0	Bierfeld Wendalinusstraße	617,629,641,N68	Ri Zur Bergerflur Bierfeld Nonnweiler	Bierfeld Zum Bergerflur	LINESTRING(6.956736 49.609323,6.95675 49.6093313)
64	Bierfeld Nonnweiler	Wendalinusstr.	de:10046:66601::666016	49.60912	6.956453	bus	MATCHED	n5191832142	2.3	1.0	Bierfeld Wendalinusstraße	202,617,629,641	Ri Kreuzung Nord Nonnweiler	Nonnweiler Kreuzung Nord	LINESTRING(6.956453 49.60912,6.9564378 49.6091023)
65	Bierfeld Nonnweiler	Zur Bergerflur	de:10046:66606::666061	49.608664	6.952513	bus	MATCHED	n5191832147	7.4	1.0	Bierfeld Zum Bergerflur	617,629,641,N68	Ri Homesweg Bierfeld Nonnweiler	Bierfeld Homesweg	LINESTRING(6.952513 49.608664,6.9524172 49.6086886)
66	Bierfeld Nonnweiler	Zur Bergerflur	de:10046:66606::666066	49.608582	6.952489	bus	MATCHED	n907426465	9.7	1.0	Bierfeld Zum Bergerflur	202,617,629,641	Ri Wendalinusstr.  Bierfeld Nonnweiler	Bierfeld Wendalinusstraße	LINESTRING(6.952489 49.608582,6.9523602 49.6086066)
67	Bliesen St.Wendel	Abzw Zäselerstr.	de:10046:60101::601011	49.491957	7.116227	bus	MATCHED	n2362380948	2.9	1.0	Bliesen Abzweig Zäselerstraße	630,631,635,636,N62,N7,R2	Ri Kirche Bliesen St. Wendel/Grundschule Bliesen St. Wendel	Bliesen Kirche	LINESTRING(7.116227 49.491957,7.1162394 49.4919814)
68	Bliesen St.Wendel	Abzw Zäselerstr.	de:10046:60101::601016	49.492482	7.115295	bus	MATCHED	n907376920	0.9	1.0	Bliesen Abzweig Zäselerstraße	630,631,635,636,642,R2	Ri Roter Stein Bliesen St. Wendel	Bliesen Roter Stein	LINESTRING(7.115295 49.492482,7.1152886 49.4924753)
69	Bliesen St.Wendel	Elmern	de:10046:60102::601021	49.500957	7.103851	bus	MATCHED	n2364766884	13.3	1.0	Bliesen Elmern	630,631,635,N62,N7,R2	Ri Schlossstr.  Oberthal	Oberthal Linden/Oberthal Schlossstraße	LINESTRING(7.103851 49.500957,7.1039372 49.5008514)
70	Bliesen St.Wendel	Elmern	de:10046:60102::601026	49.5017	7.10309	bus	MATCHED	n253906741	3.6	1.0	Bliesen Elmern	630,631,635,642,R2	Ri Flächenbach Bliesen St. Wendel	Bliesen Flächenbach	LINESTRING(7.10309 49.5017,7.103126 49.501678)
71	Bliesen St.Wendel	Flächenbach	de:10046:60103::601031	49.499204	7.108283	bus	MATCHED	n907377176	4.3	1.0	Bliesen Flächenbach	630,631,635,N62,N7,R2	Ri Elmern Bliesen St. Wendel	Bliesen Elmern	LINESTRING(7.108283 49.499204,7.1083422 49.4992073)
72	Bliesen St.Wendel	Flächenbach	de:10046:60103::601036	49.49877	7.108687	bus	MATCHED	n2364793432	3.0	1.0	Bliesen Flächenbach	630,631,635,642,R2	Ri Kirche Bliesen St. Wendel	Bliesen Kirche	LINESTRING(7.108687 49.49877,7.1086585 49.4987897)
73	Bliesen St.Wendel	Grundschule	de:10046:60107::601071	49.492692	7.111669	bus	MATCHED	n2364968902	5.8	0.36	Schulbus	636	Ri Abzw Zäselerstr.  Bliesen St. Wendel		LINESTRING(7.111669 49.492692,7.1116043 49.4926611)
74	Bliesen St.Wendel	Kirche	de:10046:60104::601041	49.496018	7.11208	bus	MATCHED	n907377043	3.2	1.0	Bliesen Kirche	630,631,635,N62,N7,R2	Ri Flächenbach Bliesen St. Wendel	Bliesen Flächenbach	LINESTRING(7.11208 49.496018,7.1120846 49.496047)
75	Bliesen St.Wendel	Kirche	de:10046:60104::601046	49.49563	7.112523	bus	MATCHED	n2392139098	1.4	1.0	Bliesen Kirche	630,631,635,642,R2	Ri Abzw Zäselerstr.  Bliesen St. Wendel	Bliesen Abzweig Zäselerstraße	LINESTRING(7.112523 49.49563,7.1125043 49.4956309)
76	Bliesen St.Wendel	Roter Stein	de:10046:60106::601061	49.488119	7.122533	bus	MATCHED	n907377275	5.2	1.0	Bliesen Roter Stein	630,631,635,636,N62,R2	Ri Abzw Zäselerstr.  Bliesen St. Wendel	Bliesen Abzweig Zäselerstraße	LINESTRING(7.122533 49.488119,7.1226043 49.4881189)
77	Bliesen St.Wendel	Roter Stein	de:10046:60106::601066	49.48758	7.123686	bus	MATCHED	n2333626307	5.6	1.0	Bliesen Roter Stein	630,631,635,636,R2	Ri Alsfassener Str.  St. Wendel/Wallesweilerhof Bliesen St. Wendel/Gemeinschaftsschule St. Wendel	St. Wendel Alsfassener Straße	LINESTRING(7.123686 49.48758,7.1237404 49.4875444)
78	Bliesen St.Wendel	Wallesweilerhof	de:10046:60108::601081	49.479459	7.128207	bus	NO_MATCH					635,636	Ri Roter Stein Bliesen St. Wendel		POINT(7.128207 49.479459)
79	Bliesen St.Wendel	Wallesweilerhof	de:10046:60108::601086	49.479512	7.128163	bus	NO_MATCH					635,636	Ri Abzw Bliesen Winterbach St. Wendel		POINT(7.128163 49.479512)
80	Bosen Nohfelden	Bosener Mühle	de:10046:65006::650061	49.575071	7.062579	bus	MATCHED	n907426325	4.0	1.0	Bosen Mühle	632,643,648,R11	Ri Brühlstr.  Bosen Nohfelden	Bosen Brühlstraße	LINESTRING(7.062579 49.575071,7.0625377 49.5750951)
81	Bosen Nohfelden	Bosener Mühle	de:10046:65006::650066	49.575047	7.062705	bus	MATCHED	n4992936103	6.4	1.0	Bosen Mühle	632,N62,R11	Ri Ortsmitte Eckelhausen Nohfelden	Eckelhausen Ortsmitte	LINESTRING(7.062705 49.575047,7.0627753 49.5750825)
82	Bosen Nohfelden	Bostalsee	de:10046:65009	49.565539	7.061159		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.061159 49.565539)
83	Bosen Nohfelden	Bostalstr.	de:10046:65004::650041	49.570195	7.05446	bus	MATCHED	n907425972	0.9	1.0	Bosen Bostalstraße	632,643,R11	Ri Hirzenbruch Bosen Nohfelden/Brühlstr.  Bosen Nohfelden	Bosen Hirzenbruch/Bosen Mühle	LINESTRING(7.05446 49.570195,7.0544648 49.5702022)
84	Bosen Nohfelden	Bostalstr.	de:10046:65004::650042	49.570276	7.05447	bus	MATCHED	n4995642411	2.9	1.0	Bosen Bostalstraße	632,643,R11	Ri Ortsmitte (Kindergarten) Bosen Nohfelden	Bosen Ortsmitte (Kindergarten)	LINESTRING(7.05447 49.570276,7.0545088 49.5702836)
85	Bosen Nohfelden	Brühlstr.	de:10046:65005::650051	49.572589	7.05774	bus	MATCHED	n907425836	35.0	1.0	Bosen Brühlstraße	632,643,648,R11	Ri Hirzenbruch Bosen Nohfelden/Bostalstr.  Bosen Nohfelden	Bosen Bostalstraße/Bosen Hirzenbruch	LINESTRING(7.05774 49.572589,7.0577876 49.5729021)
86	Bosen Nohfelden	Brühlstr.	de:10046:65005::650056	49.572554	7.057852	bus	MATCHED	n8134586944	25.2	1.0	Bosen Brühlstraße	632,N62,R11	Ri Bosener Mühle Bosen Nohfelden		LINESTRING(7.057852 49.572554,7.0578696 49.5723274)
87	Bosen Nohfelden	Campingplatz	de:10046:65001::650011	49.561233	7.061329	bus	MATCHED	n8134586942	10.1	1.0	Bosen Campingplatz	632,643,648,R11	Ri Sportplatz Neunkirchen (Nahe) Nohfelden	Neunkirchen (Nahe) Sportplatz	LINESTRING(7.061329 49.561233,7.061339 49.5611428)
88	Bosen Nohfelden	Campingplatz	de:10046:65001::650016	49.561173	7.061484	bus	MATCHED	n907426489	5.6	1.0	Bosen Campingplatz	632,N62,R11	Ri Hirzenbruch Bosen Nohfelden	Bosen Hirzenbruch	LINESTRING(7.061484 49.561173,7.0615333 49.5611345)
89	Bosen Nohfelden	Hirzenbruch	de:10046:65002::650021	49.569032	7.057037	bus	MATCHED	n8134586943	6.3	1.0	Bosen Hirzenbruch	632,643,648,R11	Ri Campingplatz Bosen Nohfelden	Bosen Campingplatz	LINESTRING(7.057037 49.569032,7.0569723 49.5690694)
90	Bosen Nohfelden	Hirzenbruch	de:10046:65002::650026	49.568686	7.058351	bus	MATCHED	n907425793	26.9	1.0	Bosen Hirzenbruch	632,N62,R11	Ri Bostalstr.  Bosen Nohfelden/Brühlstr.  Bosen Nohfelden	Bosen Bostalstraße/Bosen Mühle	LINESTRING(7.058351 49.568686,7.0580431 49.5688233)
91	Bosen Nohfelden	Ortsmitte (Kindergarten)	de:10046:65003::650031	49.570804	7.050078	bus	MATCHED	n907426681	3.7	1.0	Bosen Ortsmitte (Kindergarten)	632,643,R11	Ri Bostalstr.  Bosen Nohfelden	Bosen Bostalstraße	LINESTRING(7.050078 49.570804,7.0501209 49.5708217)
