	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
0		Altleuteritz	de:14612:430:1:1	51.070794	13.635995		MATCHED	n770443456	14.7	0.35	Altleuteritz				LINESTRING(13.635995 51.070794,13.6357937 51.0708326)
1		Altleuteritz	de:14612:430:1:2	51.070789	13.635995		MATCHED	n770443460	2.7	0.73	Altleuteritz				LINESTRING(13.635995 51.070789,13.6359989 51.0707651)
2		Fernsehturm	de:14612:3783:1:2	51.040123	13.843452	bus	MATCHED	n3194624835	3.7	0.82	Fernsehturm	61,EV 11	Ri Fernsehturm	Fernsehturm	LINESTRING(13.843452 51.040123,13.8434901 51.0401458)
3		Fernsehturm	de:14612:3783:1:3	51.039631	13.844134		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.844134 51.039631)
4		Fernsehturm	de:14612:3783:1:4	51.039631	13.844134		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.844134 51.039631)
5		Fernsehturm	de:14612:3783:2:1	51.039908	13.844629	bus	MATCHED	n3194624834	6.5	0.63	Fernsehturm	61,EV 11	Ri Pappritz Rochwitzer Weg	Pappritz	LINESTRING(13.844629 51.039908,13.8446046 51.0398515)
6	Altfranken 	Am Rittergut	de:14612:688:1:1	51.033705	13.645589	bus	MATCHED_THOUGH_DISTANT	n355339332	210.1	0.14	Altfranken	90	Ri Pesterwitz Obere Straße	Pesterwitz, Obere Straße	LINESTRING(13.645589 51.033705,13.6426695 51.033259)
7	Altfranken 	Am Rittergut	de:14612:688:1:2	51.033705	13.645652	bus	MATCHED	n355339331	110.7	0.07	Altfranken	90	Ri Altfranken Hohe Straße	Hohe Straße	LINESTRING(13.645652 51.033705,13.64409 51.033545)
8	Altfranken 	Am Rittergut	de:14612:688:2:Schl	51.037502	13.646712		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.646712 51.037502)
9	Altfranken 	Hohe Straße	de:14612:689:1:1	51.032451	13.636219	bus	MATCHED	n355339335	97.0	0.14	Hohe Straße	90	Ri Altfranken Am Rittergut	Altfranken	LINESTRING(13.636219 51.032451,13.637219 51.0318458)
10	Altfranken 	Hohe Straße	de:14612:689:1:2	51.032451	13.636219	bus	MATCHED	n355339334	73.5	0.33	Hohe Straße	90	Ri Gompitz Kohlsdorfer Landstraße	Kohlsdorfer Landstraße	LINESTRING(13.636219 51.032451,13.6370902 51.032082)
11	Blasewitz 	Dampfschifffahrt SDS	de:14612:57:0:Anleg	51.051751	13.810169		MATCHED_THOUGH_NAMES_DIFFER	n27516670	31.6	0.05	Blasewitz				LINESTRING(13.810169 51.051751,13.8106125 51.0516962)
12	Blasewitz 	Dampfschifffahrt SDS	de:14612:57:0:Weg	51.051599	13.80999		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.80999 51.051599)
13	Borsberg 	Wendeplatz	de:14612:3798:0:1	51.012454	13.896964	bus	MATCHED	n3539815327	6.5	0.62	Borsberg, Wendeplatz	228,98C	Ri Zaschendorf Zum Triebenberg	Schönfeld, Schule/Zaschendorf, Zum Triebenberg	LINESTRING(13.896964 51.012454,13.8968745 51.0124396)
14	Brabschütz 	Dorfplatz	de:14612:434:1:1	51.069366	13.623005		MATCHED	n1306685968	3.8	0.31	Brabschütz, Dorfplatz				LINESTRING(13.623005 51.069366,13.6230566 51.0693555)
15	Brabschütz 	Dorfplatz	de:14612:434:1:2	51.069423	13.623014		MATCHED	n1306685975	13.5	0.17	Brabschütz, Dorfplatz				LINESTRING(13.623014 51.069423,13.6232003 51.0693895)
16	Brabschütz 	Dorfplatz	de:14612:434:2:3	51.069536	13.621757	bus	MATCHED	n10822516418	2.5	0.87	Brabschütz, Dorfplatz	91	Ri Podemus Roitzscher Straße/Merbitz Autobahnbrücke	Podemus, Roitzscher Straße	LINESTRING(13.621757 51.069536,13.6217345 51.0695529)
17	Brabschütz 	Dorfplatz	de:14612:434:2:4	51.069846	13.621155	bus	MATCHED	n10822516420	3.8	0.74	Brabschütz, Dorfplatz	91	Ri Rennersdorf Hauptstraße	Rennersdorf	LINESTRING(13.621155 51.069846,13.6211002 51.0698492)
18	Cossebaude 	Albertplatz	de:14612:451:1:1	51.082291	13.611704		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.611704 51.082291)
19	Cossebaude 	Albertplatz	de:14612:451:1:2	51.08237	13.611659	bus	MATCHED	n1319900796	2.6	0.61	Oberwartha, Albertplatz	93,93	Ri Cossebaude Parkweg	Cossebaude, Parkweg	LINESTRING(13.611659 51.08237,13.6116963 51.0823663)
20	Cossebaude 	Alte Feuerwehr	de:14612:453:1:1	51.085542	13.628539	bus	MATCHED	n1319900809	4.8	0.67	Cossebaude, Alte Feuerwehr	93,93	Ri Cossebaude Gewerbegebiet	Cossebaude, Gewerbegebiet Breitscheidstraße	LINESTRING(13.628539 51.085542,13.628473 51.0855532)
21	Cossebaude 	Alte Feuerwehr	de:14612:453:1:2	51.084684	13.629563	bus	MATCHED	n1319900782	26.4	0.49	Cossebaude, Alte Feuerwehr	93,93	Ri Cossebaude Bahnhof	Bahnhof Cossebaude	LINESTRING(13.629563 51.084684,13.6292597 51.0848259)
22	Cossebaude 	Alte Feuerwehr	de:14612:453:1:92	51.08557	13.628521		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.628521 51.08557)
23	Cossebaude 	An den Winkelwiesen	de:14612:463:1:1	51.089108	13.62296	bus	MATCHED	n1260065938	9.5	0.69	An den Winkelwiesen	404,404,423,68,alita 68	Ri Cossebaude Schulstraße/Cossebaude Erna-Berger-Straße	Erna-Berger-Straße/Schulstraße	LINESTRING(13.62296 51.089108,13.6228634 51.0890478)
24	Cossebaude 	An den Winkelwiesen	de:14612:463:1:2	51.089153	13.621837	bus	MATCHED	n1412482346	10.4	0.53	An den Winkelwiesen	404,404,423,68,alita 68	Ri Niederwartha Amselgrund	Amselgrund	LINESTRING(13.621837 51.089153,13.6219523 51.0892121)
25	Cossebaude 	Bahnhof	de:14612:450:1:Gleis1	51.085084	13.63215	train	MATCHED	n2771577566	39.6	0.13	Cossebaude	RB31	Ri Dresden Hp Stetzsch/Niederwartha Haltepunkt	Niederwartha	LINESTRING(13.63215 51.085084,13.6316092 51.0851903)
26	Cossebaude 	Bahnhof	de:14612:450:1:Gleis2	51.085011	13.632105	train	MATCHED	n2771577569	69.5	0.09	Cossebaude	RB18,RB31	Ri Dresden Hp Stetzsch/Niederwartha Haltepunkt	Dresden-Stetzsch	LINESTRING(13.632105 51.085011,13.6330487 51.084814)
27	Cossebaude 	Bahnhof	de:14612:450:2:1	51.085513	13.631395	bus	MATCHED	n1319900807	9.2	0.61	Bahnhof Cossebaude	404,404,423,68,93,93,alita 68	Ri Cossebaude Erna-Berger-Straße/Cossebaude Bahnhof/Cossebaude Schulstraße	Erna-Berger-Straße/Ludwigstraße	LINESTRING(13.631395 51.085513,13.6314485 51.0854372)
28	Cossebaude 	Bahnhof	de:14612:450:2:2	51.085581	13.631018	bus	MATCHED	n1319900779	11.4	0.54	Bahnhof	404,404,423,68,alita 68,alita 95	Ri Cossebaude Ludwigstraße		LINESTRING(13.631018 51.085581,13.6308795 51.0855265)
29	Cossebaude 	Bahnhof	de:14612:450:2:3	51.085446	13.631746	bus	MATCHED	n1319900788	12.0	0.53	Bahnhof	93	Ri Cossebaude Schulstraße	Bahnhof/Cossebaude, Alte Feuerwehr/Schulstraße	LINESTRING(13.631746 51.085446,13.6318666 51.0853687)
30	Cossebaude 	Bahnhof	de:14612:450:2:4	51.085558	13.630919		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.630919 51.085558)
31	Cossebaude 	Bahnhof	de:14612:450:2:5	51.085474	13.632168	bus	MATCHED	n3516410482	5.5	0.51	Bahnhof Cossebaude	93,93	Ri Cossebaude Bahnhof		LINESTRING(13.632168 51.085474,13.6322259 51.0854401)
32	Cossebaude 	Bahnhof	de:14612:450:2:91	51.085344	13.632662		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.632662 51.085344)
33	Cossebaude 	Bahnhof	de:14612:450:2:6	51.085835	13.629446	bus	MATCHED	n1319900802	5.1	0.81	Bahnhof	404,404,423,93,93	Ri Cossebaude Alte Feuerwehr/Cossebaude Erna-Berger-Straße	Erna-Berger-Straße	LINESTRING(13.629446 51.085835,13.629377 51.0858495)
34	Cossebaude 	Erna-Berger-Straße	de:14612:454:1:1	51.088086	13.628593	bus	MATCHED	n1319900775	2.4	0.79	Erna-Berger-Straße	404,404,423,68,93,93,alita 68	Ri Cossebaude An den Winkelwiesen/Cossebaude Schulstraße	An den Winkelwiesen/Schulstraße	LINESTRING(13.628593 51.088086,13.6286085 51.0880664)
35	Cossebaude 	Erna-Berger-Straße	de:14612:454:1:2	51.087533	13.628548	bus	MATCHED	n1260065895	5.6	0.77	Erna-Berger-Straße	404,404,423,68,93,93	Ri Cossebaude Bahnhof/Cossebaude Weinbergstraße	Bahnhof/Bahnhof Cossebaude/Cossebaude, Weinbergstraße	LINESTRING(13.628548 51.087533,13.6284942 51.0874951)
36	Cossebaude 	Erna-Berger-Straße	de:14612:454:2:91	51.087488	13.632716		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.632716 51.087488)
37	Cossebaude 	Erna-Berger-Straße	de:14612:454:2:92	51.087009	13.631072		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.631072 51.087009)
38	Cossebaude 	Friedhofsweg	de:14612:464:0:2	51.080265	13.620301	bus	MATCHED	n1319900793	72.2	0.1	Cossebaude, Talstraße	93,93	Ri Cossebaude Talstraße	Oberwartha, Hässige Straße	LINESTRING(13.620301 51.080265,13.6192695 51.0803087)
39	Cossebaude 	Friedhofsweg	de:14612:464:0:91	51.080243	13.619807		MATCHED	n3524987187	3.1	0.3	Cossebaude, Talstraße				LINESTRING(13.619807 51.080243,13.6197856 51.0802181)
40	Cossebaude 	Gewerbegebiet	de:14612:452:1:1	51.081885	13.638968	bus	MATCHED	n1319900795	49.7	0.29	Cossebaude, Gewerbegebiet Breitscheidstraße	93,93	Ri Mobschatz Am Hang	Mobschatz, Am Hang	LINESTRING(13.638968 51.081885,13.6382578 51.0819103)
41	Cossebaude 	Gewerbegebiet	de:14612:452:1:2	51.081851	13.640154	bus	MATCHED	n1319900812	53.4	0.29	Cossebaude, Gewerbegebiet Breitscheidstraße	93,93	Ri Cossebaude Alte Feuerwehr	Cossebaude, Alte Feuerwehr	LINESTRING(13.640154 51.081851,13.6393895 51.081861)
42	Cossebaude 	Gohliser Weg	de:14612:459	51.086975	13.639417		MATCHED_AMBIGUOUSLY	n3516311025	4.7	0.62	Gohliser Weg			Gohlis	LINESTRING(13.639417 51.086975,13.6393917 51.0869362)
43	Cossebaude 	Gohliser Weg	de:14612:459	51.086975	13.639417		MATCHED_AMBIGUOUSLY	n3516311027	8.6	0.48	Gohliser Weg			Ludwigstraße	LINESTRING(13.639417 51.086975,13.6395316 51.0870027)
44	Cossebaude 	Ludwigstraße	de:14612:458	51.087325	13.635609		MATCHED_AMBIGUOUSLY	n3516400928	11.0	0.41	Ludwigstraße			Bahnhof Cossebaude/Gohliser Weg	LINESTRING(13.635609 51.087325,13.6357101 51.0872491)
45	Cossebaude 	Ludwigstraße	de:14612:458	51.087325	13.635609		MATCHED_AMBIGUOUSLY	n3516400930	29.3	0.21	Ludwigstraße			Cossebaude, Schillerstraße/Schulstraße	LINESTRING(13.635609 51.087325,13.6351925 51.0873552)
46	Cossebaude 	Parkweg	de:14612:457:1:1	51.082889	13.615998		MATCHED	n3525187682	16.2	0.31	Cossebaude, Parkweg				LINESTRING(13.615998 51.082889,13.6161976 51.0829634)
47	Cossebaude 	Parkweg	de:14612:457:1:2	51.082895	13.615971	bus	MATCHED	n1319900789	1.5	0.87	Cossebaude, Parkweg	93,93	Ri Cossebaude Sonnenleite	Cossebaude, Sonnenleite	LINESTRING(13.615971 51.082895,13.6159491 51.0828964)
48	Cossebaude 	Schulstraße	de:14612:460:1:1	51.087951	13.631234	bus	MATCHED	n1319900773	5.0	0.79	Schulstraße	68,93,93,alita 68	Ri Cossebaude Ludwigstraße/Cossebaude Bahnhof	Bahnhof Cossebaude/Ludwigstraße	LINESTRING(13.631234 51.087951,13.6312516 51.0879077)
49	Cossebaude 	Schulstraße	de:14612:460:1:2	51.087838	13.631773	bus	MATCHED	n1319900792	20.7	0.55	Schulstraße	68,93,93	Ri Cossebaude Erna-Berger-Straße/Cossebaude An den Winkelwiesen	Erna-Berger-Straße/Haltepunkt Niederwartha	LINESTRING(13.631773 51.087838,13.6320683 51.0878271)
50	Cossebaude 	Schulstraße	de:14612:460:1:93	51.087787	13.631485		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.631485 51.087787)
51	Cossebaude 	Schulstraße	de:14612:460:2:91	51.0875	13.632743		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.632743 51.0875)
52	Cossebaude 	Schulstraße	de:14612:460:3:92	51.087291	13.634072		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.634072 51.087291)
53	Cossebaude 	Sonnenleite	de:14612:456:1:1	51.08443	13.623302	bus	MATCHED	n1319900810	5.1	0.77	Cossebaude, Sonnenleite	93,93	Ri Cossebaude Weinbergstraße	Cossebaude, Weinbergstraße	LINESTRING(13.623302 51.08443,13.6233711 51.0844139)
54	Cossebaude 	Talstraße	de:14612:461:1:1	51.079131	13.613672	bus	NO_MATCH					93,93	Ri Oberwartha Hässige Straße		POINT(13.613672 51.079131)
55	Cossebaude 	Talstraße	de:14612:461:1:2	51.079086	13.613717		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.613717 51.079086)
56	Cossebaude 	Talstraße	de:14612:461:1:92	51.079306	13.614318		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.614318 51.079306)
57	Cossebaude 	Weinbau Fehrmann	de:14612:480:0:91	51.079306	13.614318		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.614318 51.079306)
58	Cossebaude 	Weinbergstraße	de:14612:455:1:1	51.0836	13.625943	bus	MATCHED	n1319900797	23.3	0.35	Cossebaude, Weinbergstraße	93,93	Ri Cossebaude Friedhofsweg	Erna-Berger-Straße	LINESTRING(13.625943 51.0836,13.6258713 51.0833958)
59	Cossebaude 	Weinbergstraße	de:14612:455:1:2	51.083606	13.625916	bus	MATCHED	n1319900778	25.1	0.33	Cossebaude, Weinbergstraße	93,93	Ri Cossebaude Erna-Berger-Straße	Cossebaude, Talstraße	LINESTRING(13.625916 51.083606,13.6257695 51.0834001)
60	Cunnersdorf 	Gasthaus	de:14612:3785:0:1	51.042591	13.87792	bus	MATCHED	n2255981010	2.4	0.84	Cunnersdorf, Gasthaus	226,228,98B	Ri Helfenberg Am Helfenberger Park/Schönfeld Schmiede	Helfenberg, Am Helfenberger Park/Schönfeld, Schmiede	LINESTRING(13.87792 51.042591,13.8779185 51.0426124)
61	Cunnersdorf 	Gasthaus	de:14612:3785:0:2	51.042777	13.877983	bus	MATCHED	n2255981019	1.7	0.87	Cunnersdorf, Gasthaus	226,228,98B	Ri Gönnsdorf Schönfelder Landstr.	Gönnsdorf, Schönfelder Landstraße	LINESTRING(13.877983 51.042777,13.8779919 51.0427917)
62	DD 	Bautzner/Rothenburger Str.	de:14612:12:1:1	51.06297	13.752506	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					EV 11	Ri Dresden Albertplatz		POINT(13.752506 51.06297)
63	DD 	Bautzner/Rothenburger Str.	de:14612:12:1:2	51.062919	13.75283	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					EV 11	Ri Dresden Pulsnitzer Straße		POINT(13.75283 51.062919)
64	DD 	Bautzner/Rothenburger Str.	de:14612:12:2:3	51.062603	13.751949	light_rail	MATCHED	n3629320956	6.4	0.63	Bautzner Straße / Rothenburger Straße	13,6	Ri Dresden Görlitzer Straße/Dresden Albertplatz	Albertplatz (Erich-Kästner-Museum)/Görlitzer Straße (Nordbad)	LINESTRING(13.751949 51.062603,13.7520212 51.0625669)
65	DD 	Bautzner/Rothenburger Str.	de:14612:12:2:4	51.062468	13.751931	light_rail	MATCHED	n3137622059	16.1	0.38	Bautzner Straße / Rothenburger Straße	13,6	Ri Dresden Rosa-Luxemburg-Platz	Rosa-Luxemburg-Platz	LINESTRING(13.751931 51.062468,13.7519716 51.0623258)
66	DD 	Bautzner/Rothenburger Str.	de:14612:12:3:99	51.063015	13.755543		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.755543 51.063015)
67	DD 	Betriebshof Waltherstraße	de:14612:183:1:1	51.059978	13.711525		MATCHED	n2933245282	3.1	0.74	Betriebshof Waltherstraße				LINESTRING(13.711525 51.059978,13.7114913 51.0599956)
68	DD 	Betriebshof Waltherstraße	de:14612:183:1:2	51.061186	13.712576	bus	MATCHED	n2933245284	6.5	0.75	Betriebshof Waltherstraße	68	Ri Dresden Vorwerkstraße	Vorwerkstraße	LINESTRING(13.712576 51.061186,13.7126693 51.0611907)
69	DD 	Betriebshof Waltherstraße	de:14612:183:1:3	51.060785	13.712172	bus	MATCHED	n2933245283	3.4	0.83	Betriebshof Waltherstraße	68	Ri Dresden Waltherstraße	Waltherstraße	LINESTRING(13.712172 51.060785,13.7121265 51.0607961)
70	DD 	Betriebshof Waltherstraße	de:14612:183:1:4	51.05991	13.711561		MATCHED	n3514335375	7.2	0.52	Betriebshof Waltherstraße				LINESTRING(13.711561 51.05991,13.7115636 51.0599748)
71	DD 	Blasewitzer/Fetscherstraße	de:14612:43:1:2	51.05218	13.777165		MATCHED	n3123918310	5.3	0.59	Blasewitzer Straße / Fetscherstraße	12,6,64	Ri Dresden Augsburger Straße/Dresden Trinitatisplatz	Augsburger Straße (Universitätsklinikum)	LINESTRING(13.777165 51.05218,13.7771317 51.0522225)
72	DD 	Blasewitzer/Fetscherstraße	de:14612:43:1:7	51.053999	13.77836		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.77836 51.053999)
73	DD 	Blasewitzer/Fetscherstraße	de:14612:43:1:8	51.053993	13.77836		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.77836 51.053993)
74	DD 	Blasewitzer/Fetscherstraße	de:14612:43:1:4	51.052734	13.776437		MATCHED	n2251164068	5.6	0.66	Blasewitzer Straße / Fetscherstraße	520,6	Ri Dresden Tatzberg/Dresden Augsburger Straße	Augsburger Straße (Universitätsklinikum)	LINESTRING(13.776437 51.052734,13.7764943 51.0526986)
75	DD 	Blasewitzer/Fetscherstraße	de:14612:43:1:91	51.052784	13.776455		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.776455 51.052784)
76	DD 	Blasewitzer/Fetscherstraße	de:14612:43:1:92	51.052734	13.7765		MATCHED	n3123816001	1.5	0.58	Blasewitzer Straße / Fetscherstraße			Augsburger Straße (Universitätsklinikum)	LINESTRING(13.7765 51.052734,13.7764836 51.0527429)
77	DD 	Blasewitzer/Fetscherstraße	de:14612:43:1:93	51.052745	13.776303		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.776303 51.052745)
78	DD 	Blasewitzer/Fetscherstraße	de:14612:43:1:1	51.052976	13.77827	bus	MATCHED	n2251164075	10.9	0.59	Blasewitzer Straße/Fetscherstraße	520,62,64	Ri Dresden Tatzberg/Dresden Gabelsbergerstraße	Gabelsbergerstraße/Tatzberg/Trinitatisplatz	LINESTRING(13.77827 51.052976,13.7784188 51.0530063)
79	DD 	Blasewitzer/Fetscherstraße	de:14612:43:1:5	51.052914	13.778252	bus	MATCHED	n2251164072	112.1	0.24	Blasewitzer Straße / Fetscherstraße	520,62	Ri Dresden Augsburger Straße	Augsburger Straße (Universitätsklinikum)	LINESTRING(13.778252 51.052914,13.7771652 51.0521723)
80	DD 	Blasewitzer/Fetscherstraße	de:14612:43:1:3	51.053321	13.777749	bus	MATCHED	n2251164073	6.2	0.54	Blasewitzer Straß/Fetscherstraße	520,64	Ri Dresden Gabelsbergerstraße	Augsburger Straße (Universitätsklinikum)	LINESTRING(13.777749 51.053321,13.7776944 51.0533648)
81	DD 	Blasewitzer/Fetscherstraße	de:14612:43:5:99	51.052406	13.773078		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.773078 51.052406)
82	DD 	C-D-Friedrich-Straße	de:14612:784:1:1	51.026864	13.755201	bus	MATCHED	n3367957446	15.1	0.5	Caspar-David-Friedrich-Straße	66,H/S (Pirna)	Ri Dresden Weberplatz	Weberplatz	LINESTRING(13.755201 51.026864,13.7550839 51.0269786)
83	DD 	C-D-Friedrich-Straße	de:14612:784:1:2	51.026711	13.755049	bus	MATCHED	n3367957447	5.4	0.64	Caspar-David-Friedrich-Straße	66,H/S (Pirna)	Ri Dresden Corinthstraße	Corinthstraße	LINESTRING(13.755049 51.026711,13.7550224 51.0266656)
84	DD 	C-D-Friedrich-Straße	de:14612:784:1:3	51.026672	13.754581	bus	MATCHED	n3367957448	27.7	0.41	Caspar-David-Friedrich-Straße	61,63	Ri Dresden Zellescher Weg	Bernhardstraße/Zellescher Weg	LINESTRING(13.754581 51.026672,13.7542097 51.0267579)
85	DD 	C-D-Friedrich-Straße	de:14612:784:1:4	51.026564	13.756234	bus	MATCHED	n3367957445	6.4	0.62	Caspar-David-Friedrich-Straße	61,63,85,alita 63	Ri Dresden Wasaplatz	Wasaplatz	LINESTRING(13.756234 51.026564,13.7562549 51.0265082)
86	DD 	Cossebauder Str (Hp Cotta)	de:14612:189:1:1	51.061655	13.680794		MATCHED	n2278271794	9.8	0.61	Cossebauder Straße	1,12,68	Ri Dresden Ockerwitzer Straße/Dresden Flügelweg	Altcotta/Flügelweg	LINESTRING(13.680794 51.061655,13.6806794 51.0616041)
87	DD 	Cossebauder Str (Hp Cotta)	de:14612:189:1:2	51.061649	13.680506		MATCHED	n2278271795	5.5	0.69	Cossebauder Straße	1,12,68	Ri Dresden Gottfried-Keller-Str.	Cotta, Gottfried-Keller-Straße	LINESTRING(13.680506 51.061649,13.68043 51.0616375)
88	DD 	Cossebauder Str (Hp Cotta)	de:14612:189:1:91	51.061502	13.68153		MATCHED	n3316905825	63.4	0.08	Cossebauder Straße			Flügelweg	LINESTRING(13.68153 51.061502,13.6806546 51.0616502)
89	DD 	Cossebauder Str (Hp Cotta)	de:14612:189:1:92	51.061694	13.680776		MATCHED	n3139379665	5.7	0.44	Cossebauder Straße			Flügelweg/Ockerwitzer Straße	LINESTRING(13.680776 51.061694,13.6807204 51.0616559)
90	DD 	Cossebauder Str (Hp Cotta)	de:14612:189:1:93	51.062106	13.680381		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.680381 51.062106)
91	DD 	Cossebauder Str (Hp Cotta)	de:14612:189:1:94	51.061852	13.682276		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.682276 51.061852)
92	DD 	Deutsches Hygiene-Museum	de:14612:6:1:1	51.047792	13.749686	light_rail	MATCHED	n1481074070	23.1	0.41	Deutsches Hygiene-Museum	1,12,2,4	Ri Dresden Pirnaischer Platz	Pirnaischer Platz (Stadtmuseum)	LINESTRING(13.749686 51.047792,13.749391 51.0478864)
93	DD 	Deutsches Hygiene-Museum	de:14612:6:1:2	51.04755	13.750252	light_rail	MATCHED	n1531054669	12.2	0.42	Deutsches Hygiene-Museum	1,12,2,4	Ri Dresden Straßburger Platz	Straßburger Platz (Gläserne Manufaktur)	LINESTRING(13.750252 51.04755,13.7504076 51.0474998)
94	DD 	Deutsches Hygiene-Museum	de:14612:6:1:91	51.04786	13.749829		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.749829 51.04786)
95	DD 	Deutsches Hygiene-Museum	de:14612:6:1:92	51.047533	13.75009		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.75009 51.047533)
96	DD 	Deutsches Hygiene-Museum	de:14612:6:2:93	51.043579	13.747934		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.747934 51.043579)
97	DD 	Fetscherpl. (Ost)	de:14612:391:1:11	51.045793	13.773482		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.773482 51.045793)
98	DD 	Fetscherpl. (Ost)	de:14612:391:1:15	51.045194	13.772745		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.772745 51.045194)
99	DD 	Fetscherpl. (Ost)	de:14612:391:1:16	51.046324	13.774102		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.774102 51.046324)
100	DD 	Fetscherpl. (Ost)	de:14612:391:2:12	51.045353	13.775782		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.775782 51.045353)
101	DD 	Fetscherpl. (Ost)	de:14612:391:2:14	51.045279	13.775521		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.775521 51.045279)
102	DD 	Fetscherpl. (Ost)	de:14612:391:3:13	51.043144	13.773895		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.773895 51.043144)
103	DD 	Fetscherpl. (West)	de:14612:392:0:21	51.046685	13.769017		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.769017 51.046685)
104	DD 	Fraunhofer-Institutszentrum	de:14612:915:1:1	51.029773	13.78348	bus	MATCHED	n3162033662	3.8	0.82	Fraunhofer-Institutszentrum	64	Ri Dresden Grunaer Weg	Grunaer Weg	LINESTRING(13.78348 51.029773,13.7835251 51.029754)
105	DD 	Fraunhofer-Institutszentrum	de:14612:915:1:2	51.029813	13.782798	bus	MATCHED	n3162033663	2.6	0.86	Fraunhofer-Institutszentrum	64,65	Ri Dresden Gasanstaltstraße	Gasanstaltstraße	LINESTRING(13.782798 51.029813,13.782766 51.0298247)
106	DD 	Fährstelle Eisenberger Str	de:14612:401	51.070428	13.724218		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.724218 51.070428)
107	DD 	Fährstelle Kleinzschachwitz	de:14612:402:1:2	51.010222	13.862065	ferry	MATCHED	n1098659654	1.4	0.85	Kleinzschachwitz	F 14	Ri Dresden Fährstelle Pillnitz	Pillnitz	LINESTRING(13.862065 51.010222,13.8620653 51.0102096)
108	DD 	Fährstelle Kleinzschachwitz	de:14612:402:2:91	51.008809	13.859109		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.859109 51.008809)
109	DD 	Fährstelle Kleinzschachwitz	de:14612:402:3:Bus	51.009888	13.86193	bus	MATCHED	n3469181495	21.0	0.31	Kleinzschachwitz, Fähre	88,alita 88	Ri Dresden Freystraße	Kleinzschachwitz, Freystraße	LINESTRING(13.86193 51.009888,13.8619191 51.0096992)
110	DD 	Fährstelle Kleinzschachwitz	de:14612:402:4:92	51.007232	13.861625		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.861625 51.007232)
111	DD 	Fährstelle Niederpoyritz	de:14612:407:0:Anleg	51.032231	13.839535		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.839535 51.032231)
112	DD 	Fährstelle Niederpoyritz	de:14612:407:0:Faehre	51.032163	13.839364	ferry	MATCHED	n30510476	5.2	0.67	Niederpoyritz	F 16	Ri Dresden Fährstelle Laubegast		LINESTRING(13.839364 51.032163,13.8392991 51.0321403)
113	DD 	Gewerbegebiet Gittersee	de:14612:749:1:1	51.008571	13.693191		MATCHED	n8441207594	2.7	0.73	Gewerbegebiet Gittersee			Stuttgarter Straße	LINESTRING(13.693191 51.008571,13.6931777 51.0085486)
114	DD 	Gewerbegebiet Gittersee	de:14612:749:1:2	51.008565	13.693235		MATCHED	n8441207593	13.1	0.37	Gewerbegebiet Gittersee			Hermann-Michel-Straße/Rathausstraße	LINESTRING(13.693235 51.008565,13.6934144 51.0085993)
115	DD 	Großenhainer/F.-Reuter-Str.	de:14612:237:1:1	51.075197	13.734854		MATCHED	n6631235269	6.7	0.29	Großenhainer Straße / Fritz-Reuter-Straße				LINESTRING(13.734854 51.075197,13.734917 51.0751519)
