	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
0		Ahrendsee	de:13073:2304:1:1	54.219363	13.144697	bus	MATCHED	n2022212456	23.5	0.37	Ahrendsee	321,322	Ri Engelswacht Dorf/Behnkendorf/Wüstenfelde/Schönhof		LINESTRING(13.144697 54.219363,13.1443388 54.219388)
1		Allerstorf	de:13073:76:1:1	54.176545	12.544227	bus	MATCHED	n1849655497	7.0	0.63	Allerstorf	204	Ri Marlow Ausbau I		LINESTRING(12.544227 54.176545,12.5441683 54.176598)
2		Allerstorf	de:13073:76:1:2	54.17735	12.544434	bus	MATCHED	n1849655500	19.0	0.41	Allerstorf	204	Ri Jahnkendorf		LINESTRING(12.544434 54.17735,12.5445403 54.1775092)
3		Altenkirchen	de:13073:11209	54.63524	13.342264		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.342264 54.63524)
4		Althagen	de:13073:199:1:1	54.372346	12.416343	bus	MATCHED	n748888481	4.6	0.71	Althagen	210	Ri Ahrenshoop Mitte		LINESTRING(12.416343 54.372346,12.4162791 54.3723632)
5		Althagen	de:13073:199:1:2	54.372142	12.416137	bus	MATCHED	n1298495894	8.4	0.59	Althagen	210	Ri Niehagen		LINESTRING(12.416137 54.372142,12.4161014 54.3722151)
6		Altheide	de:13073:38:1:1	54.221417	12.363154	bus	MATCHED	w504820742	101.3	0.14	Altheide	202	Ri Klockenhagen Eselhof/Borg		LINESTRING(12.363154 54.221417,12.3616328073014 54.2212182448913)
7		Altkamp	de:13073:11731:1:1	54.315442	13.423274	bus	MATCHED	n588398370	137.8	0.11	Altkamp	31	Ri Kasnevitz Dorfmitte		LINESTRING(13.423274 54.315442,13.4248663 54.3162618)
8		Angerode	de:13073:2097:1:1	54.127361	12.881428	bus	NO_MATCH					307	Ri Siemersdorf Wendeplatz/Gremersdorf		POINT(12.881428 54.127361)
9		Angerode	de:13073:2097:1:2	54.127467	12.881536	bus	NO_MATCH					307	Ri Hohenbarnekow/Pöglitz		POINT(12.881536 54.127467)
10		Arbshagen	de:13073:2135:1:1	54.33184	12.819992	bus	MATCHED	n322612500	4.2	0.73	Arbshagen	308	Ri Flemendorf		LINESTRING(12.819992 54.33184,12.8199716 54.3318757)
11		Arbshagen	de:13073:2135:1:2	54.331866	12.82028	bus	MATCHED	n322612501	4.2	0.72	Arbshagen	308	Ri Groß Kordshagen		LINESTRING(12.82028 54.331866,12.8203247 54.3318385)
12		Balkenkoppel	de:13073:378:1:1	54.263244	12.696276	bus	NO_MATCH					212	Ri Eickhof		POINT(12.696276 54.263244)
13		Balkenkoppel	de:13073:378:1:2	54.263375	12.696106	bus	NO_MATCH					212	Ri Langenhanshagen Mittelhof		POINT(12.696106 54.263375)
14		Barhöft	de:13073:2039:1:1	54.431429	13.027746	bus	MATCHED	n10976329940	10.8	0.53	Barhöft	304	Ri Solkendorf/Muuks Siedlung		LINESTRING(13.027746 54.431429,13.0277158 54.4315249)
15		Bassendorf	de:13073:2285:1:1	54.025077	12.778571	bus	MATCHED	n2022105521	23.9	0.36	Bassendorf	319	Ri Fäsekow		LINESTRING(12.778571 54.025077,12.7788293 54.0249244)
16		Bassin	de:13073:2257:1:1	54.098283	12.95288	bus	MATCHED	n2022041370	73.8	0.18	Bassin	317	Ri Borgstedt/Grellenberg		LINESTRING(12.95288 54.098283,12.9540015 54.0981924)
17		Batevitz	de:13073:2045:1:1	54.392482	12.932758	bus	MATCHED	n2021325548	17.5	0.43	Batevitz	304,305	Ri Klein Mohrdorf/Groß Mohrdorf		LINESTRING(12.932758 54.392482,12.9328029 54.3926372)
18		Behnkendorf	de:13073:2303:1:1	54.201013	13.136073	bus	MATCHED_THOUGH_DISTANT	n2022208298	223.9	0.08	Behnkendorf	321,322	Ri Ahrendsee		LINESTRING(13.136073 54.201013,13.1386871 54.2023231)
19		Behnkendorf	de:13073:2303:1:2	54.200976	13.136055	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					321,322	Ri Klein Behnkenhagen		POINT(13.136055 54.200976)
20		Behnkenhagen	de:13073:2238:1:1	54.082198	13.171674	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					316	Ri Klein Bisdorf		POINT(13.171674 54.082198)
21		Behnkenhagen	de:13073:2238:1:2	54.08224	13.171521	bus	MATCHED	n2022021953	83.9	0.16	Behnkenhagen	316	Ri Neuendorf Ausbau		LINESTRING(13.171521 54.08224,13.1704756 54.0826797)
22		Behrenshagen	de:13073:265:1:1	54.253221	12.528525	bus	MATCHED	n2019658701	30.9	0.31	Behrenshagen	205	Ri Sandberg		LINESTRING(12.528525 54.253221,12.5289785 54.2531382)
23		Behrenshagen	de:13073:265:1:2	54.253232	12.528525	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					205	Ri Daskow Konsum/Plummendorf		POINT(12.528525 54.253232)
24		Berthke	de:13073:2073:1:1	54.217751	12.934195	bus	MATCHED	n411305114	3.2	0.77	Berthke	302	Ri Grünkordshagen/Grünkordshagen Abzweig		LINESTRING(12.934195 54.217751,12.934164 54.2177733)
25		Bisdorf	de:13073:360:1:1	54.402597	12.945586	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					304,305	Ri Groß Mohrdorf		POINT(12.945586 54.402597)
26		Bisdorf	de:13073:360:1:2	54.402597	12.945586	bus	MATCHED	n350581464	6.4	0.65	Bisdorf	304	Ri Hohendorf Wpl		LINESTRING(12.945586 54.402597,12.9455857 54.4025398)
27		Bookhagen	de:13073:2357:1:1	54.206146	13.107282	bus	MATCHED	n311098543	5.4	0.68	Bookhagen	310	Ri Elmenhorst Kirschenweg		LINESTRING(13.107282 54.206146,13.1072681 54.2061935)
28		Bookhorst	de:13073:272:1:1	54.20664	12.49897	bus	MATCHED	n2019715219	36.0	0.28	Bookhorst	206	Ri Rookhorst Försterei I/Kuhlrade Gaststätte		LINESTRING(12.49897 54.20664,12.4989646 54.206316)
29		Borg	de:13073:37:1:1	54.231058	12.386914	bus	MATCHED	w505024814	7.9	0.58	Borg	202	Ri Altheide		LINESTRING(12.386914 54.231058,12.386935550222 54.2311283145463)
30		Borg	de:13073:37:1:2	54.231688	12.388567	bus	MATCHED	n471169507	12.6	0.5	Borg	202,206	Ri Ribnitz Bahnhof West/Ribnitz Drei Linden/Ribnitz Aldi/Famila		LINESTRING(12.388567 54.231688,12.3886875 54.2315989)
31		Borgstedt	de:13073:2258:1:1	54.072179	12.992154	bus	MATCHED_THOUGH_DISTANT	n2022041373	220.4	0.08	Borgstedt	317	Ri Leyerhof Dorf		LINESTRING(12.992154 54.072179,12.9954923 54.0724793)
32		Bretwisch	de:13073:2340:1:1	54.034015	13.005036	bus	MATCHED_THOUGH_DISTANT	n2027105039	340.2	0.06	Bretwisch	324	Ri Wolthof		LINESTRING(13.005036 54.034015,13.0002232 54.032845)
33		Bretwisch	de:13073:2340:1:2	54.034052	13.005135	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					324	Ri Dönnie/Neu Rakow		POINT(13.005135 54.034052)
34		Brönkow	de:13073:2262:1:1	54.06133	12.917388	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					319	Ri Gransebieth		POINT(12.917388 54.06133)
35		Brönkow	de:13073:2262:1:2	54.06133	12.917388	bus	MATCHED	n9890691523	7.4	0.62	Brönkow	317,319	Ri Tribsees Schule/Abzweig Brönkow/Gransebieth/Kirch Baggendorf Gaststätte		LINESTRING(12.917388 54.06133,12.9174987 54.0613456)
36		Buchholz	de:13073:2095:1:1	54.158139	12.937339	bus	MATCHED	n2021787572	17.6	0.43	Buchholz	307,310	Ri Buchholz Abzweig/Sievertshagen III/Eichholz/Wolfsdorf		LINESTRING(12.937339 54.158139,12.9376074 54.1581168)
37		Böhlendorf	de:13073:89:1:1	54.06685	12.673549	bus	MATCHED	n5262135804	4.4	0.72	Böhlendorf	203	Ri Breesen Konsum		LINESTRING(12.673549 54.06685,12.6735518 54.0668892)
38		Böhlendorf	de:13073:89:1:2	54.06696	12.673755	bus	MATCHED	n5262135800	14.6	0.47	Böhlendorf	203	Ri Dorfeingang Schabow/Bad Sülze Krähenberg		LINESTRING(12.673755 54.06696,12.6737471 54.0668285)
39		Camitz	de:13073:144:1:1	54.184789	12.598369	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					205	Ri Plennin Ort		POINT(12.598369 54.184789)
40		Camitz	de:13073:144:1:2	54.184783	12.598414	bus	MATCHED	n2019668158	64.2	0.19	Camitz	205	Ri Gruel		LINESTRING(12.598414 54.184783,12.5993083 54.1845396)
41		Carlewitz	de:13073:72:1:1	54.216606	12.521177	bus	MATCHED	n796892838	3.0	0.78	Carlewitz	204	Ri Tressentin		LINESTRING(12.521177 54.216606,12.5211334 54.2165963)
42		Carlewitz	de:13073:72:1:2	54.217257	12.520862	bus	MATCHED	n796892687	18.5	0.42	Carlewitz	204	Ri Freudenberg Schmiede		LINESTRING(12.520862 54.217257,12.5210661 54.2171413)
43		Carlsruhe	de:13073:179:1:1	54.147728	12.462211	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					206	Ri Alt Steinhorst		POINT(12.462211 54.147728)
44		Carlsruhe	de:13073:179:1:2	54.14766	12.462741	bus	MATCHED	n388317260	20.5	0.39	Carlsruhe	206	Ri Gresenhorst Bäckerei		LINESTRING(12.462741 54.14766,12.4630399 54.1477168)
45		Carlsthal	de:13073:93:1:1	54.0458	12.716389	bus	MATCHED	n2019507100	21.9	0.38	Carlsthal	203	Ri Nütschow/Breesen Konsum		LINESTRING(12.716389 54.0458,12.7166015 54.0459528)
46		Dabitz	de:13073:270:1:1	54.357189	12.796106	bus	MATCHED	n352790005	11.6	0.52	Dabitz	208,308	Ri Küstrow/Zipke		LINESTRING(12.796106 54.357189,12.7962645 54.357141)
47		Dammerstorf	de:13073:356:1:1	54.11768	12.47538	bus	MATCHED	n11682644748	7.7	0.61	Dammerstorf	204	Ri Dettmannsdorf-Kölzow/Wöpkendorf		LINESTRING(12.47538 54.11768,12.4754982 54.1176845)
48		Dettmannsdorf-Kölzow	de:13073:2418:1:1	54.111982	12.529666	bus	MATCHED	n528689283	11.4	0.48	Dettmannsdorf-Kölzow, Ort	120	Ri Grünheide		LINESTRING(12.529666 54.111982,12.5295806 54.1118927)
49		Dettmannsdorf-Kölzow	de:13073:2418:1:2	54.111972	12.52936	bus	MATCHED	n528689280	12.8	0.46	Dettmannsdorf-Kölzow, Ort	120	Ri Kanneberg/Dammerstorf Abzweig		LINESTRING(12.52936 54.111972,12.5294984 54.1120533)
50		Dettmannsdorf-Kölzow	de:13073:2418:1:3	54.111893	12.531094		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.531094 54.111893)
51		Dettmannsdorf/Daskow	de:13073:650:1:1	54.240603	12.555861	bus	MATCHED	n2019658708	20.8	0.39	Dettmannsdorf/Daskow	205	Ri Altenwillershagen Wendeplatz/Ahrenshagen Altes Dorf		LINESTRING(12.555861 54.240603,12.5556841 54.2404474)
52		Deyelsdorf	de:13073:2283:1:1	54.044697	12.822148	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					319	Ri Bassendorf/Fäsekow		POINT(12.822148 54.044697)
53		Deyelsdorf	de:13073:2283:1:2	54.044692	12.822148	bus	MATCHED	n2022105517	17.4	0.43	Deyelsdorf	319	Ri Grammendorf Ausbau		LINESTRING(12.822148 54.044692,12.822257 54.0445494)
54		Divitz	de:13073:247:1:1	54.328828	12.695252	bus	MATCHED	n2020253803	4.3	0.72	Divitz	211	Ri Divitz Wasserwerk		LINESTRING(12.695252 54.328828,12.6953102 54.3288458)
55		Divitz	de:13073:247:1:2	54.328629	12.695279	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					211	Ri Frauendorf		POINT(12.695279 54.328629)
56		Dolgen	de:13073:2083:1:1	54.165892	12.815483	bus	MATCHED	n337538326	7.8	0.6	Dolgen	306	Ri Katzenow/Katzenow Abzweig		LINESTRING(12.815483 54.165892,12.8153721 54.1658652)
57		Dolgen	de:13073:2083:1:2	54.165644	12.815007	bus	MATCHED	n366659163	11.3	0.53	Dolgen	306	Ri Oebelitz Abzweig		LINESTRING(12.815007 54.165644,12.8151797 54.1656478)
58		Dorow	de:13073:2279:1:1	54.009686	12.82408	bus	MATCHED	n2022062526	5.2	0.69	Dorow	317	Ri Nehringen		LINESTRING(12.82408 54.009686,12.8240021 54.0096931)
59		Dorow	de:13073:2279:1:2	54.009866	12.82408	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					317	Ri Keffenbrink		POINT(12.82408 54.009866)
60		Drechow	de:13073:2085:1:1	54.141303	12.800921	bus	MATCHED	n337538345	12.5	0.5	Drechow	306,313	Ri Krakow		LINESTRING(12.800921 54.141303,12.8007423 54.1412611)
61		Drechow	de:13073:2085:1:2	54.141135	12.80084	bus	MATCHED	n366657146	15.4	0.45	Drechow	306	Ri Katzenow Abzweig		LINESTRING(12.80084 54.141135,12.8010748 54.1411541)
62		Dudendorf	de:13073:84:1:1	54.091382	12.584795	bus	MATCHED	n2019588971	119.1	0.12	Dudendorf	204	Ri Kneese Kreuzung/Kneese Ausbau		LINESTRING(12.584795 54.091382,12.5833324 54.0907407)
63		Duvendiek	de:13073:2127:1:1	54.335412	12.930584	bus	MATCHED	n2021528162	7.3	0.62	Duvendiek	308	Ri Lassentin Hauptstraße/Lassentin Dorf		LINESTRING(12.930584 54.335412,12.93068 54.3354455)
64		Duvendiek	de:13073:2127:1:2	54.335203	12.931006	bus	MATCHED	n9671943139	2.6	0.8	Duvendiek	308	Ri Zansebuhr		LINESTRING(12.931006 54.335203,12.9309831 54.3351839)
65		Dändorf	de:13073:189:1:1	54.273741	12.367574	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					210	Ri Dierhagen Dorf		POINT(12.367574 54.273741)
66		Dändorf	de:13073:189:1:2	54.273715	12.367529	bus	MATCHED	n2020019012	2.8	0.79	Dändorf	210	Ri Körkwitz Hof		LINESTRING(12.367529 54.273715,12.3674857 54.2737125)
67		Dömitzow	de:13073:2335:1:1	54.193204	13.255972	bus	MATCHED	n317400281	8.1	0.6	Dömitzow	323	Ri Dömitzow Abzweig/Tremt Abzweig		LINESTRING(13.255972 54.193204,13.2560738 54.1931626)
68		Dönnie	de:13073:2343:1:1	54.064846	13.035992	bus	MATCHED	n2027095195	5.6	0.67	Dönnie	324	Ri Groß Rakow		LINESTRING(13.035992 54.064846,13.0359073 54.06484)
69		Eichholz	de:13073:2094:1:1	54.169809	12.921277	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					307	Ri Buchholz		POINT(12.921277 54.169809)
70		Eichholz	de:13073:2094:1:2	54.169625	12.921735	bus	MATCHED	n2021480924	28.3	0.33	Eichholz	307,310	Ri Buchholz/Franzburg Neubauhof		LINESTRING(12.921735 54.169625,12.9221496 54.1695481)
71		Eickhof	de:13073:123:1:1	54.240393	12.718492	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					212	Ri Schlemmin		POINT(12.718492 54.240393)
72		Eickhof	de:13073:123:1:2	54.24033	12.718393	bus	MATCHED	n2020293909	41.6	0.26	Eickhof	212	Ri Balkenkoppel		LINESTRING(12.718393 54.24033,12.7177919 54.2402024)
73		Elmenhorst	de:13073:2256:2:1	54.210234	13.073991		MATCHED	n5236813289	10.5	0.41	Elmenhorst				LINESTRING(13.073991 54.210234,13.0739321 54.210146)
74		Elmenhorst	de:13073:2256:3:2	54.210181	13.074054	train	MATCHED	n5236813290	6.4	0.63	Elmenhorst	RE5	Ri Wittenhagen Bahnhof/Zarrendorf	Wittenhagen/Zarrendorf	LINESTRING(13.074054 54.210181,13.0740199 54.2101273)
75		EuroBaltic	de:13073:11387:1:1	54.484781	13.596577	bus	MATCHED	n6459418526	50.2	0.23	EuroBaltic	22	Ri Mukran Fährkomplex		LINESTRING(13.596577 54.484781,13.5970323 54.4844151)
76		Fahrenhaupt	de:13073:280:1:1	54.126703	12.564421	bus	MATCHED	n11682701344	10.4	0.54	Fahrenhaupt	204	Ri Schulenberg Berg		LINESTRING(12.564421 54.126703,12.5643524 54.126787)
77		Flemendorf	de:13073:288:1:1	54.333055	12.797956	bus	MATCHED	n322612506	34.0	0.29	Flemendorf	308	Ri Zipke/Karnin Dorf		LINESTRING(12.797956 54.333055,12.7974978 54.3332041)
78		Flemendorf	de:13073:288:1:2	54.333066	12.797867	bus	MATCHED	n322612505	28.9	0.32	Flemendorf	308	Ri Arbshagen		LINESTRING(12.797867 54.333066,12.797422 54.3330784)
79		Flemendorf	de:13073:288:1:3	54.332149	12.796546		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.796546 54.332149)
80		Frauendorf	de:13073:248:1:1	54.324543	12.698028	bus	MATCHED	n2020253772	34.4	0.29	Frauendorf	211	Ri Divitz		LINESTRING(12.698028 54.324543,12.6977979 54.3248214)
81		Frauendorf	de:13073:248:1:2	54.324517	12.698082	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					211	Ri Wobbelkow Kreuzung		POINT(12.698082 54.324517)
82		Freesenort	de:13073:11720:1:1	54.452727	13.144949	bus	MATCHED	n849332459	70.3	0.18	Freesenort	38	Ri Suhrendorf		LINESTRING(13.144949 54.452727,13.1444428 54.4532868)
83		Friedrichshof	de:13073:2148:1:1	54.290371	12.793698	bus	MATCHED	n2021608600	3.1	0.77	Friedrichshof	309	Ri Manschenhagen/Velgast Tunnel		LINESTRING(12.793698 54.290371,12.7936565 54.2903571)
84		Friedrichshof	de:13073:2148:1:2	54.290371	12.793698	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					309	Ri Karnin Dorf/Karnin B 105		POINT(12.793698 54.290371)
85		Fäsekow	de:13073:2284:1:1	54.046786	12.796681	bus	MATCHED	n1644105211	6.7	0.64	Fäsekow	319	Ri Stubbendorf Abzweig/Bassendorf/Deyelsdorf		LINESTRING(12.796681 54.046786,12.7966573 54.0468447)
86		Gager	de:13073:11028	54.308771	13.683992		MATCHED	n1631456353	0.5	0.89	Gager				LINESTRING(13.683992 54.308771,13.6839847 54.3087728)
87		Gersdin	de:13073:2080:1:1	54.177639	12.839656	bus	MATCHED	n366659165	10.0	0.55	Gersdin	306	Ri Oebelitz Abzweig		LINESTRING(12.839656 54.177639,12.8397966 54.1776027)
88		Gersdin	de:13073:2080:1:2	54.177665	12.83971	bus	MATCHED	n337538315	9.6	0.56	Gersdin	306	Ri Müggenhall Dorf		LINESTRING(12.83971 54.177665,12.8396328 54.1777386)
89		Gransebieth	de:13073:2264:1:1	54.064994	12.882946	bus	MATCHED	w903049849	7.1	0.62	Gransebieth	317,319	Ri Brönkow/Wendisch Baggendorf/Grammendorf Schule/Kirch Baggendorf Gaststätte		LINESTRING(12.882946 54.064994,12.88292175 54.0650564)
90		Grellenberg	de:13073:2255:1:1	54.105268	12.981662	bus	MATCHED	n2022041375	15.6	0.45	Grellenberg	317	Ri Leyerhof Hauptstraße/Jessin Abzweig		LINESTRING(12.981662 54.105268,12.9815035 54.1053733)
91		Gremersdorf	de:13073:2099:1:1	54.10947	12.868429	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					307,312	Ri Rekentin Baracke		POINT(12.868429 54.10947)
92		Gremersdorf	de:13073:2099:1:2	54.109418	12.868654	bus	MATCHED	n366645380	8.7	0.58	Gremersdorf	307,312	Ri Vorland/Angerode/Gremersdorf Franzburger Straße		LINESTRING(12.868654 54.109418,12.868658 54.1094962)
93		Grenzin	de:13073:2373:1:1	54.160517	12.880628	bus	MATCHED	n2021480921	6.9	0.63	Grenzin	307	Ri Neumühl		LINESTRING(12.880628 54.160517,12.880593 54.1605753)
94		Grenzin	de:13073:2373:1:2	54.160417	12.880619	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					307	Ri Hohenbarnekow		POINT(12.880619 54.160417)
95		Gruel	de:13073:145:1:1	54.198065	12.57495	bus	MATCHED	n9740174827	2.1	0.82	Gruel	205	Ri Camitz		LINESTRING(12.57495 54.198065,12.5749396 54.198047)
96		Gruel	de:13073:145:1:2	54.198028	12.575022	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					205	Ri Prusdorf Abzweig		POINT(12.575022 54.198028)
97		Grünheide	de:13073:83:1:1	54.112777	12.560514	bus	MATCHED	n698494863	4.3	0.72	Grünheide	120	Ri Kneese Ausbau		LINESTRING(12.560514 54.112777,12.5605342 54.11274)
98		Grünheide	de:13073:83:1:2	54.112788	12.558951	bus	MATCHED	n698494814	14.6	0.47	Grünheide	120	Ri Dettmannsdorf-Kölzow		LINESTRING(12.558951 54.112788,12.5591488 54.1128493)
99		Grünkordshagen	de:13073:2071:1:1	54.212067	12.958818	bus	MATCHED	n411305078	34.5	0.29	Grünkordshagen	302	Ri Steinhagen Schmiede/Krummenhagen Abzweig/Jakobsdorf Abzweig		LINESTRING(12.958818 54.212067,12.9590329 54.2123507)
100		Göhren	de:13073:11784:1:1	54.341623	13.739615	bus	MATCHED_THOUGH_NAMES_DIFFER	n5626732353	3.5	0.5	Göhren Poststraße	26	Ri Göhren Thiessower Straße/Göhren Waldstraße/Göhren Heimatmuseum	Göhren Thiessower Straße/Göhren Waldstraße	LINESTRING(13.739615 54.341623,13.7396027 54.3415928)
101		Göhren	de:13073:11020	54.341576	13.739696		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.739696 54.341576)
102		Götemitz/Schranken	de:13073:11259	54.354713	13.257391		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.257391 54.354713)
103		Günz	de:13073:2196:1:1	54.368845	12.91763	bus	MATCHED	n322612473	9.4	0.56	Günz	304,305	Ri Buschenhagen Dorf/Nisdorf Wpl		LINESTRING(12.91763 54.368845,12.9176871 54.3689231)
104		Günz	de:13073:2196:1:2	54.368804	12.91754	bus	MATCHED	n322612474	6.9	0.63	Günz	305	Ri Nisdorf Wpl/Hohendorf Wpl/Altenpleen Siedlung		LINESTRING(12.91754 54.368804,12.9176032 54.3687544)
105		Haide	de:13073:11722:1:1	54.475142	13.148596	bus	MATCHED	n1858423593	14.4	0.47	Haide	38	Ri Markow		LINESTRING(13.148596 54.475142,13.1486687 54.47502)
106		Heidberg	de:13073:226:1:1	54.291053	12.647561	bus	MATCHED	w936684216	7.5	0.61	Heidberg	211	Ri Martenshagen		LINESTRING(12.647561 54.291053,12.6475349519678 54.290986957354)
107		Heidberg	de:13073:226:1:2	54.291	12.647174	bus	MATCHED	w936684221	10.6	0.54	Heidberg	211	Ri Langenhanshagen Kreuzung		LINESTRING(12.647174 54.291,12.6472249216594 54.291090386262)
108		Heiderose	de:13073:11427:1:1	54.544604	13.10501	bus	MATCHED	n827261183	16.9	0.44	Heiderose	59	Ri Neuendorf Pluderbarg		LINESTRING(13.10501 54.544604,13.1049219 54.5444612)
109		Heiderose	de:13073:11427:1:2	54.544604	13.10501	bus	MATCHED	n6466749818	30.7	0.31	Heiderose	59	Ri Vitte Wiesenweg		LINESTRING(13.10501 54.544604,13.1050112 54.5443283)
110		Hermannshof	de:13073:308:1:1	54.3223	12.580331	bus	MATCHED	n2020462982	8.3	0.59	Hermannshof	214	Ri Hermannshagen Heide		LINESTRING(12.580331 54.3223,12.5804085 54.3223591)
111		Hermannshof	de:13073:308:1:2	54.321986	12.579684	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					214	Ri Hermannshagen Raiffeisen		POINT(12.579684 54.321986)
112		Hohenbarnekow	de:13073:2096:1:1	54.140872	12.888605	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					307	Ri Grenzin/Angerode		POINT(12.888605 54.140872)
113		Hohenbarnekow	de:13073:2096:1:2	54.142145	12.890402	bus	MATCHED	n1391208993	6.5	0.64	Hohenbarnekow	307	Ri Wolfsdorf		LINESTRING(12.890402 54.142145,12.8904922 54.1421206)
114		Hohenwarth	de:13073:2225:1:1	54.141361	13.093116	bus	MATCHED	n2022223095	3.1	0.77	Hohenwarth	321	Ri Stoltenhagen Kreuzung		LINESTRING(13.093116 54.141361,13.0930789 54.1413439)
115		Hoikenhagen	de:13073:2290:1:1	54.14344	13.004973	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					310	Ri Schönenwalde Dorf		POINT(13.004973 54.14344)
116		Hoikenhagen	de:13073:2290:1:2	54.143456	13.005099	bus	MATCHED	n2021787579	54.5	0.22	Hoikenhagen	310	Ri Papenhagen Dorf		LINESTRING(13.005099 54.143456,13.0059291 54.1435177)
117		Holthof	de:13073:2212:1:1	54.126903	13.015564	bus	MATCHED	n2021888851	5.9	0.66	Holthof	312	Ri Müggenwalde		LINESTRING(13.015564 54.126903,13.0155449 54.126955)
118		Holthof	de:13073:2212:1:2	54.126877	13.015807	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					312	Ri Grimmen Stralsunder Straße		POINT(13.015807 54.126877)
119		Hövet	de:13073:2156:1:1	54.244913	12.79404	bus	MATCHED	n2021608612	5.9	0.66	Hövet	309	Ri Velgast Schule/Schuenhagen		LINESTRING(12.79404 54.244913,12.7940829 54.2449594)
120		Hövet	de:13073:2156:1:2	54.244824	12.794094		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.794094 54.244824)
121		Jahnkendorf	de:13073:75:1:1	54.186166	12.543643	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					204	Ri Allerstorf		POINT(12.543643 54.186166)
122		Jahnkendorf	de:13073:75:1:2	54.186266	12.543679	bus	MATCHED	n2019588970	77.5	0.17	Jahnkendorf	204	Ri Tressentin/Poppendorf Wendeplatz		LINESTRING(12.543679 54.186266,12.5435177 54.1869568)
123		Jahnkow	de:13073:2338:1:1	54.015166	12.962752	bus	MATCHED	n2022073901	33.5	0.3	Jahnkow	317,324	Ri Glewitz (b Grimmen) Alt Glewitz		LINESTRING(12.962752 54.015166,12.9622452 54.0152144)
124		Jahnkow	de:13073:2338:1:2	54.015144	12.962842	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					317,324	Ri Wolthof/Voigtsdorf		POINT(12.962842 54.015144)
125		Jakobsdorf	de:13073:2121:1:1	54.233437	12.93415	bus	MATCHED	n320153754	7.3	0.62	Jakobsdorf	302	Ri Jakobsdorf Abzweig		LINESTRING(12.93415 54.233437,12.9340689 54.2333921)
126		Jakobsdorf	de:13073:2121:1:2	54.233873	12.932856	bus	MATCHED	n320153755	7.6	0.61	Jakobsdorf	302,309	Ri Nienhagen Dorf/Nienhagen Eingang/Nienhagen Ausbau		LINESTRING(12.932856 54.233873,12.9329195 54.2339302)
127		Kakernehl	de:13073:2301:1:1	54.185966	13.102333	bus	MATCHED	n2022208299	43.6	0.25	Kakernehl	321	Ri Hildebrandshagen Abzweig/Miltzow Schulzentrum		LINESTRING(13.102333 54.185966,13.1029815 54.1860662)
128		Kakernehl	de:13073:2301:1:2	54.18595	13.102081	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					321	Ri Wittenhagen Dorf		POINT(13.102081 54.18595)
129		Kakernehl	de:13073:2301:1:3	54.186476	13.105638		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.105638 54.186476)
130		Kampe	de:13073:11196:1:1	54.56813	13.53815	bus	MATCHED	n587670909	8.9	0.58	Kampe	14	Ri Bisdamitz Abzweig		LINESTRING(13.53815 54.56813,13.5382553 54.5680786)
131		Kampe	de:13073:11196:1:2	54.56813	13.538141	bus	MATCHED	n441120234	14.9	0.46	Kampe	14	Ri Ruschvitz		LINESTRING(13.538141 54.56813,13.5382204 54.568256)
