	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
0		Altdörnfeld	de:16071:171203::17120300	50.842643	11.353396	bus	MATCHED_THOUGH_OSM_NO_NAME	n477427634	4.9	0.27		248,248	Ri Neudörnfeld		LINESTRING(11.353396 50.842643,11.3533438 50.8426718)
1		Altdörnfeld	de:16071:171203::17120301	50.842813	11.353161	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					248,248	Ri Lengefeld (b. Blankenhain) B 85/Lengefeld (b. Blankenhain) Hochdorfer Straße		POINT(11.353161 50.842813)
2		Apolda	de:16071:8011051:801105100:801105150	51.030893	11.52615		MATCHED	n1716408025	4.9	0.3	Apolda			Bad Sulza/Großheringen/Naumburg (Saale) Hbf/Niedertrebra	LINESTRING(11.52615 51.030893,11.5261887 51.0309301)
3		Apolda	de:16071:8011051:801105101:801105151	51.03096	11.525771		MATCHED	n1716408027	27.4	0.11	Apolda			Oßmannstedt/Weimar	LINESTRING(11.525771 51.03096,11.5261622 51.0309713)
4		Apolda	de:16071:8011051:801105101:801105152	51.031003	11.525756		MATCHED	n5610502645	25.4	0.11	Apolda				LINESTRING(11.525756 51.031003,11.5261123 51.0310489)
5		Auerstedt	de:16071:171180::17118000	51.100376	11.588905	bus	NO_MATCH					286,286,287,287,288,288	Ri Reisdorf/Bad Sulza Waidstraße/Neustedt/Eckartsberga Bahnhof		POINT(11.588905 51.100376)
6		Auerstedt	de:16071:8011060::1	51.101992	11.590682		MATCHED	n1716538146	4.3	0.68	Auerstedt				LINESTRING(11.590682 51.101992,11.5907406 51.1020024)
7		Auerstedt	de:16071:8011060::801106050	51.101992	11.590682		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.590682 51.101992)
8		Auerstedt	de:16071:8011060:801106000:801106050	51.101992	11.590682		MATCHED_THOUGH_OSM_NO_NAME	w279354497	4.3	0.17					LINESTRING(11.590682 51.101992,11.590743050697 51.1019963227588)
9		Ballstedt	de:16071:171011::17101100	51.054151	11.211065	bus	MATCHED	n219303943	6.5	0.64	Ballstedt	217,217	Ri Hottelstedt		LINESTRING(11.211065 51.054151,11.2109765 51.0541317)
10		Ballstedt	de:16071:171011::17101101	51.054151	11.211065	bus	MATCHED	n219303936	3.4	0.76	Ballstedt	217,217	Ri Berlstedt Schule	Berlstedt	LINESTRING(11.211065 51.054151,11.2111091 51.0541375)
11		Bergern	de:16071:171189::17118900	50.918616	11.281248	bus	MATCHED	n4665191501	1.3	0.87	Bergern	237,237	Ri Schoppendorf		LINESTRING(11.281248 50.918616,11.2812306 50.9186131)
12		Bergsulza	de:16071:171193::17119300	51.084158	11.635939	bus	MATCHED	w878412051	2.0	0.83	Bergsulza	285,285	Ri Bergsulza Dorf		LINESTRING(11.635939 51.084158,11.6359673717443 51.0841537665935)
13		Bergsulza	de:16071:171193::17119301	51.08403	11.63598	bus	MATCHED	n8171902973	11.0	0.53	Bergsulza	285,285	Ri Schmiedehausen		LINESTRING(11.63598 51.08403,11.6360933 51.0840982)
14		Buchfart	de:16071:171217::17121700	50.92293	11.333971	bus	NO_MATCH					229,229	Ri Oettern		POINT(11.333971 50.92293)
15		Darnstedt	de:16071:171286::17128600	51.080451	11.612001	bus	MATCHED	n791647541	0.5	0.92	Darnstedt	285,285	Ri Bad Sulza diska-Markt		LINESTRING(11.612001 51.080451,11.6119937 51.0804514)
16		Drößnitz	de:16071:171401::17140100	50.830477	11.421944		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.421944 50.830477)
17		Drößnitz	de:16071:171401::17140101	50.830504	11.421971		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.421971 50.830504)
18		Eberstedt	de:16071:171102::17110200	51.073901	11.579022		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.579022 51.073901)
19		Eberstedt	de:16071:171102::17110201	51.0739	11.579	bus	NO_MATCH					285,285	Ri Niedertrebra Kindergarten/Niedertrebra Mitte		POINT(11.579 51.0739)
20		Egendorf	de:16071:171207	50.86378	11.365172		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.365172 50.86378)
21		Eichelborn	de:16071:171016::17101600	50.942471	11.180725	bus	MATCHED	n515050058	4.8	0.8	Eichelborn	238,238,240,240,252,252	Ri Eichelborn Landstraße/Hayn (b. Erfurt)/Obernissa	Eichelborn, Landstraße/Sohnstedt	LINESTRING(11.180725 50.942471,11.1807727 50.9425019)
22		Flurstedt	de:16071:171233::17123300	51.058598	11.557067	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					285,285	Ri Obertrebra		POINT(11.557067 51.058598)
23		Flurstedt	de:16071:171233::17123301	51.058598	11.55705	bus	MATCHED	n2778492805	183.4	0.09	Flurstedt	285,285	Ri Wickerstedt Unterdorf/Apolda Nauendorf Straße		LINESTRING(11.55705 51.058598,11.554426 51.0585653)
24		Gebstedt	de:16071:171235::17123500	51.096226	11.496706	bus	MATCHED_THOUGH_OSM_NO_NAME	n8440216298	18.2	0.42	Gebstedt	287,287	Ri Neustedt		LINESTRING(11.496706 51.096226,11.4966525 51.0960655)
25		Gebstedt	de:16071:171235::17123501	51.096162	11.496606	bus	MATCHED_THOUGH_OSM_NO_NAME	n8440216297	6.2	0.65	Gebstedt	287,287	Ri Nirmsdorf		LINESTRING(11.496606 51.096162,11.4965178 51.0961711)
26		Großheringen	de:16071:8010145:801014500:801014550	51.106104	11.657691		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.657691 51.106104)
27		Großheringen	de:16071:8010145:801014501:801014551	51.106206	11.657771		MATCHED	n5284472398	19.6	0.14	Großheringen			Bad Kösen	LINESTRING(11.657771 51.106206,11.6580503 51.1061868)
28		Großheringen	de:16071:8010145:801014501:801014552	51.106243	11.657754		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.657754 51.106243)
29		Großheringen	de:16071:8010145:801014503:801014553	51.105941	11.657745		MATCHED	n1716410185	39.7	0.08	Großheringen				LINESTRING(11.657745 51.105941,11.6571994 51.1058404)
30		Großheringen	de:16071:8010145:801014504:801014554	51.105852	11.657773		MATCHED	n1716410187	35.0	0.09	Großheringen				LINESTRING(11.657773 51.105852,11.6572801 51.1057966)
31		Großlohma	de:16071:171124::17112400	50.881869	11.404241	bus	MATCHED_THOUGH_OSM_NO_NAME	n6517986247	18.6	0.16		229,229	Ri Magdala Lohmaer Straße		LINESTRING(11.404241 50.881869,11.4039809 50.8819)
32		Großromstedt	de:16071:171240	50.9794	11.493586		MATCHED	n4459432941	6.5	0.54	Großromstedt				LINESTRING(11.493586 50.9794,11.4936506 50.9793578)
33		Großschwabhausen	de:16071:8011762:801176200:801176250	50.936837	11.481822		MATCHED	n1611622816	17.2	0.15	Großschwabhausen			Jena West	LINESTRING(11.481822 50.936837,11.4819951 50.9369463)
34		Großschwabhausen	de:16071:8011762:801176201:801176251	50.936959	11.481813		MATCHED	n2051260769	9.6	0.22	Großschwabhausen			Mellingen (Thür)	LINESTRING(11.481813 50.936959,11.4819402 50.9369899)
35		Gutendorf	de:16071:171023::17102300	50.920137	11.211131	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					235,235	Ri Bad Berka Hexenberg		POINT(11.211131 50.920137)
36		Gutendorf	de:16071:171023::17102301	50.920262	11.210563	bus	MATCHED_THOUGH_OSM_NO_NAME	w238509984	6.2	0.22		235,235	Ri Meckfeld (b. Bad Berka)		LINESTRING(11.210563 50.920262,11.2105942761308 50.9203140067612)
37		Göttern	de:16071:171379::17137900	50.896256	11.462588	bus	MATCHED	n6549397073	102.7	0.14	Göttern	229,229,490	Ri Magdala Am Stadtpark/Magdala Lohmaer Straße/Göttern Feldmühle/Magdala Blankenhainer Straße	Magdala, Am Stadtpark	LINESTRING(11.462588 50.896256,11.463831 50.8967451)
38		Göttern	de:16071:171379::17137901	50.896149	11.462568	bus	MATCHED	n6549397071	148.6	0.11	Göttern	490	Ri Bucha (b. Jena) Kulturhaus		LINESTRING(11.462568 50.896149,11.4644989 50.8967003)
39		Hammerstedt	de:16071:171242::17124200	50.955157	11.45301	bus	MATCHED	n5730312334	2.2	0.82	Hammerstedt	255,255	Ri Lehnstedt		LINESTRING(11.45301 50.955157,11.4529896 50.9551418)
40		Hammerstedt	de:16071:171242::17124201	50.955336	11.453189	bus	MATCHED	n6139185794	4.8	0.7	Hammerstedt	255,255	Ri Hohlstedt (b. Jena) Ort		LINESTRING(11.453189 50.955336,11.453186 50.9552931)
41		Heichelheim	de:16071:171243::17124300	51.041315	11.311194	bus	MATCHED_THOUGH_REVERSED_DIR	n1651056442	9.2	0.46	Heichelheim	217,217	Ri Kleinobringen Plan		LINESTRING(11.311194 51.041315,11.3110714 51.0412844)
42		Heichelheim	de:16071:171243::17124301	51.041315	11.311194		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.311194 51.041315)
43		Hermstedt	de:16071:171244::17124400	50.993082	11.53461	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					292,292	Ri Stobra Dorfplatz/Apolda Schöten		POINT(11.53461 50.993082)
44		Hermstedt	de:16071:171244::17124401	50.992998	11.534584	bus	MATCHED	n4459431108	8.6	0.58	Hermstedt	292,292	Ri Stobra Dorfplatz		LINESTRING(11.534584 50.992998,11.5345848 50.9929208)
45		Hetschburg	de:16071:8011869:801186900:801186950	50.912781	11.298196		MATCHED	n1615842369	1.8	0.79	Hetschburg			Bad Berka Zeughausplatz/Legefeld	LINESTRING(11.298196 50.912781,11.2981793 50.9127929)
46		Heusdorf	de:16071:171178::17117800	51.03506	11.534682	bus	NO_MATCH					285,285,287,287	Ri Apolda Nauendorf Straße		POINT(11.534682 51.03506)
47		Heusdorf	de:16071:171178::17117801	51.03506	11.534682	bus	NO_MATCH					285,285	Ri Apolda Bahnhof		POINT(11.534682 51.03506)
48		Hochdorf	de:16071:171208::17120800	50.828312	11.32538		MATCHED	n1717761755	4.9	0.61	Hochdorf				LINESTRING(11.32538 50.828312,11.3254472 50.8283225)
49		Hochdorf	de:16071:171208::17120801	50.828264	11.32565		MATCHED	n1717761750	7.2	0.52	Hochdorf				LINESTRING(11.32565 50.828264,11.3255966 50.8282091)
50		Hohenfelden	de:16071:171025::17102500	50.878898	11.160214	bus	MATCHED	n309499397	5.3	0.68	Hohenfelden	155,232,232,238,238	Ri Kranichfeld Bahnhof/Hohenfelden Campingplatz/Nauendorf (b. Kranichfeld)/Hohenfelden Therme/Riechheim	Hohenfelden, Therme/Nauendorf/Riechheimer Berg	LINESTRING(11.160214 50.878898,11.1601408 50.8788863)
51		Hohenfelden	de:16071:171025::17102501	50.878898	11.160214		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.160214 50.878898)
52		Hopfgarten	de:16071:171246::17124600	50.985752	11.221275	bus	MATCHED	n133163693	4.8	0.7	Hopfgarten	239,239	Ri Utzberg/Niederzimmern	Niederzimmern	LINESTRING(11.221275 50.985752,11.2212249 50.9857809)
53		Hottelstedt	de:16071:171247::17124700	51.037985	11.228099		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.228099 51.037985)
54		Hottelstedt	de:16071:171247::17124701	51.037985	11.228099	bus	NO_MATCH					217,217	Ri Ettersburg Hottelstedter Straße/Ballstedt		POINT(11.228099 51.037985)
55		Kaatschen-Weichau	de:16071:171237::17123700	51.093751	11.682506	bus	NO_MATCH					285,285	Ri Großheringen Unterdorf		POINT(11.682506 51.093751)
56		Kapellendorf	de:16071:171028::17102800	50.974568	11.466378	bus	MATCHED	n6247284143	10.9	0.28	Bushaltestelle Kapellendorf	255,255,291,291	Ri Apolda Oberndorf/Frankendorf (b. Weimar) Ort		LINESTRING(11.466378 50.974568,11.4662261 50.9745458)
57		Keßlar	de:16071:171070::17107000	50.839318	11.41892	bus	NO_MATCH					247,247,482	Ri Lotschen (b. Blankenhain)		POINT(11.41892 50.839318)
58		Keßlar	de:16071:171070::17107001	50.839282	11.418946	bus	NO_MATCH					247,247,482	Ri Drößnitz Ort		POINT(11.418946 50.839282)
59		Kiliansroda	de:16071:171253::17125300	50.9134	11.37169	bus	NO_MATCH					229,229	Ri Mechelroda/Linda (b. Magdala)		POINT(11.37169 50.9134)
60		Kleinlohma	de:16071:171125::17112500	50.878197	11.405678	bus	NO_MATCH					229,229	Ri Obersynderstedt/Großlohma/Blankenhain Am Hopfberge		POINT(11.405678 50.878197)
61		Kleinromstedt	de:16071:171256::17125600	50.983315	11.514524	bus	MATCHED	n4459431107	2.2	0.82	Kleinromstedt	280,280,292,292,293,293	Ri Apolda Abzweig nach Schöten/Abzweig nach Vierzehnheiligen/Apolda Schöten/Hermstedt/Kleinromstedt Schule		LINESTRING(11.514524 50.983315,11.5145406 50.9832979)
62		Kleinschwabhausen	de:16071:171029::17102900	50.929888	11.46205		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.46205 50.929888)
63		Kleinschwabhausen	de:16071:171029::17102901	50.92992	11.46214	bus	MATCHED	n2432347745	29.6	0.32	Kleinschwabhausen	253,253,255,255,293,293	Ri Großschwabhausen Bahnhof/Magdala Am Stadtpark/Magdala Lohmaer Straße/Lehnstedt		LINESTRING(11.46214 50.92992,11.4617514 50.9298155)
64		Klettbach	de:16071:171030::17103000	50.913898	11.149745	bus	MATCHED	n1361248584	8.1	0.6	Klettbach	113,113,155	Ri Nauendorf (b. Kranichfeld)/Erfurt Haarberg/Erfurt Busbahnhof	Haarberg/Nauendorf	LINESTRING(11.149745 50.913898,11.1496456 50.9139343)
65		Klettbach	de:16071:171030::17103001	50.913922	11.149758	bus	MATCHED	w370710073	3.6	0.73	Klettbach	232,232,235,235,238,238,252,252	Ri Hayn (b. Erfurt)/Nauendorf (b. Kranichfeld)/Schellroda/Meckfeld (b. Bad Berka)/Erfurt Haarberg		LINESTRING(11.149758 50.913922,11.14971995 50.9139438)
66		Kottendorf	de:16071:171306::17130600	50.830956	11.240435	bus	NO_MATCH					236,236	Ri Tannroda Markt/Thangelstedt/Rittersdorf		POINT(11.240435 50.830956)
67		Krakendorf	de:16071:171209::171209	50.838337	11.304231		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.304231 50.838337)
68		Krakendorf	de:16071:171209::17120900	50.838337	11.304231	bus	MATCHED_THOUGH_OSM_NO_NAME	n8450142180	8.6	0.22		248,248	Ri Rettwitz/Hochdorf/Schwarza (b. Blankenhain)		LINESTRING(11.304231 50.838337,11.3043134 50.8382797)
69		Krakendorf	de:16071:171209::17120901	50.838372	11.304139		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.304139 50.838372)
70		Kranichfeld	de:16071:8012092:801209200:801209250	50.856303	11.203159		MATCHED	n1615842569	3.1	0.7	Kranichfeld			Tannroda	LINESTRING(11.203159 50.856303,11.2031696 50.8562762)
71		Krautheim	de:16071:171264::17126400	51.088147	11.306744	bus	NO_MATCH					218,218	Ri Schwerstedt (b. Buttelstedt) Buttelstedter Straße/Buttelstedt Schule		POINT(11.306744 51.088147)
72		Krautheim	de:16071:171264::17126401	51.08814	11.30673		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.30673 51.08814)
73		Kromsdorf-Süd	de:16071:171267::17126700	50.99997	11.37231	bus	MATCHED	n2458139208	24.1	0.53	Kromsdorf-Süd	228,228	Ri Kromsdorf-Nord Schloss	Kromsdorf Nord, Schloss	LINESTRING(11.37231 50.99997,11.3719975 51.000062)
74		Kromsdorf-Süd	de:16071:171267::17126701	51.00007	11.37299	bus	MATCHED	n2458139207	76.2	0.33	Kromsdorf-Süd	228,228	Ri Denstedt Burg	Denstedt, Burg	LINESTRING(11.37299 51.00007,11.3719138 50.9999663)
75		Ködderitzsch	de:16071:171260::17126000	51.086252	11.508674	bus	NO_MATCH					286,286,287,287,288,288	Ri Rannstedt		POINT(11.508674 51.086252)
76		Kösnitz	de:16071:171261::17126100	51.014287	11.597339	bus	NO_MATCH					282,282	Ri Wormstedt Regelschule/Wormstedt Wartehalle		POINT(11.597339 51.014287)
77		Köttendorf	de:16071:171335::17133500	50.933464	11.371874	bus	MATCHED_THOUGH_OSM_NO_NAME	n311137811	8.3	0.23		229,229	Ri Mellingen Schule/Oettern		LINESTRING(11.371874 50.933464,11.3718158 50.9335285)
78		Lachstedt	de:16071:171310::17131000	51.081707	11.665431	bus	NO_MATCH					282,282	Ri Schmiedehausen/Camburg Schmiedehäuser Straße		POINT(11.665431 51.081707)
79		Lehnstedt	de:16071:171268::17126800	50.940067	11.437227	bus	NO_MATCH					253,253,255,255	Ri Hammerstedt/Kleinschwabhausen		POINT(11.437227 50.940067)
80		Leutenthal	de:16071:171269::17126900	51.056075	11.373528		MATCHED_THOUGH_OSM_NO_NAME	n7402298461	6.7	0.14					LINESTRING(11.373528 51.056075,11.3734792 51.0561271)
81		Leutenthal	de:16071:171269::17126901	51.056151	11.373618		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.373618 51.056151)
82		Liebstedt	de:16071:171033::17103300	51.046368	11.408371		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.408371 51.046368)
83		Liebstedt	de:16071:171033::17103301	51.04641	11.40831	bus	MATCHED	n2919151397	3.9	0.74	Liebstedt	228,228,249,249,289,289	Ri Pfiffelbach/Goldbach (b. Apolda)/Sachsenhausen/Oßmannstedt (Bushaltestelle)		LINESTRING(11.40831 51.04641,11.4082559 51.0464)
84		Loßnitz	de:16071:171034::17103400	50.86481	11.427426	bus	MATCHED_THOUGH_OSM_NO_NAME	n9347270742	15.0	0.18		229,229,293,293	Ri Söllnitz		LINESTRING(11.427426 50.86481,11.4274067 50.8646755)
85		Loßnitz	de:16071:171034::17103401	50.864926	11.427289	bus	MATCHED_THOUGH_OSM_NO_NAME	n7428743696	5.6	0.26		229,229,293,293	Ri Rottdorf Blankenhainer Straße/Obersynderstedt		LINESTRING(11.427289 50.864926,11.4273115 50.8648775)
86		Maina	de:16071:171272::17127200	50.905913	11.41002	bus	MATCHED	n6518002283	5.8	0.67	Maina	229,229	Ri Linda (b. Magdala)		LINESTRING(11.41002 50.905913,11.4101029 50.9059138)
87		Maina	de:16071:171272::17127201	50.905914	11.410355	bus	MATCHED	n6518002284	16.1	0.45	Maina	229,229	Ri Ottstedt (b. Magdala)		LINESTRING(11.410355 50.905914,11.4103239 50.9057702)
88		Mattstedt	de:16071:171275::17127500	51.05483	11.504224	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					286,286,287,287,288,288,289,289	Ri Apolda Wartburg/Poche		POINT(11.504224 51.05483)
89		Mattstedt	de:16071:171275::17127501	51.054878	11.504262	bus	MATCHED	n610510529	7.4	0.61	Mattstedt	286,286,287,288,288	Ri Apolda Zottelstedt		LINESTRING(11.504262 51.054878,11.5043411 51.0548331)
90		Mechelroda	de:16071:171274::17127400	50.912343	11.378515	bus	NO_MATCH					229,229	Ri Mellingen Burgkeller/Mellingen Schule/Oettern		POINT(11.378515 50.912343)
91		Mechelroda	de:16071:171274::17127401	50.912412	11.378518	bus	NO_MATCH					229,229	Ri Kiliansroda		POINT(11.378518 50.912412)
92		Mönchenholzhausen	de:16071:171037::17103700	50.969679	11.153895		MATCHED	n11578611458	1.2	0.83	Mönchenholzhausen				LINESTRING(11.153895 50.969679,11.1538783 50.9696756)
93		Mönchenholzhausen	de:16071:171037::17103701	50.969687	11.153816	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					233,233,234,234,240,240,252,252	Ri Erfurt Hochstedt/Mönchenholzhausen Möbel-Rieger/Sohnstedt/Obernissa/Erfurt Linderbach Einkaufsmarkt		POINT(11.153816 50.969687)
94		Münchengosserstädt	de:16071:171281::17128100	51.043803	11.663584	bus	NO_MATCH					282,282	Ri Schmiedehausen		POINT(11.663584 51.043803)
95		Münchengosserstädt	de:16071:171281::17128101	51.043925	11.663482	bus	NO_MATCH					282,282	Ri Eckolstädt Dorf		POINT(11.663482 51.043925)
96		Neckeroda	de:16071:173028::17302800	50.812505	11.336145	bus	MATCHED	n692147572	20.6	0.39	Neckeroda	114,114,221,221,248,248	Ri Lengefeld (b. Blankenhain) B 85		LINESTRING(11.336145 50.812505,11.3361856 50.8123211)
97		Neckeroda	de:16071:173028::17302801	50.81218	11.33574	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					114,114,221,221,248,248	Ri Neckeroda/Teichel Am Bach		POINT(11.33574 50.81218)
98		Nermsdorf	de:16071:171220::17122000	51.084659	11.370458		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.370458 51.084659)
99		Nermsdorf	de:16071:171220::17122001	51.084616	11.37039	bus	MATCHED_THOUGH_OSM_NO_NAME	n7965787565	4.8	0.27		218,218	Ri Buttelstedt Kölledaer Straße		LINESTRING(11.37039 51.084616,11.3704537 51.0846311)
100		Neudörnfeld	de:16071:171213::17121300	50.841912	11.3691	bus	MATCHED_THOUGH_OSM_NO_NAME	n469071096	18.1	0.16		248,248	Ri Rottdorf Dorfstraße		LINESTRING(11.3691 50.841912,11.3691596 50.8417532)
101		Neudörnfeld	de:16071:171213::17121301	50.841876	11.368811	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					248,248	Ri Altdörnfeld		POINT(11.368811 50.841876)
102		Neustedt	de:16071:171236::17123600	51.098883	11.529406	bus	MATCHED_THOUGH_OSM_NO_NAME	n8440228396	4.1	0.28		287,287,288,288	Ri Rannstedt Schülerhaltestelle/Rannstedt Abzweig nach Ködderitzsch/Abzweig nach Reisdorf/Rannstedt		LINESTRING(11.529406 51.098883,11.5294552 51.0988628)
103		Neustedt	de:16071:171236::17123601	51.098958	11.529345	bus	MATCHED_THOUGH_OSM_NO_NAME	n8440228395	3.1	0.29		287,287,288,288	Ri Gebstedt Schülerhaltestelle/Gebstedt		LINESTRING(11.529345 51.098958,11.5293353 51.0989306)
104		Niedermühle	de:16071:171252::17125200	50.983303	11.472102	bus	MATCHED_THOUGH_OSM_NO_NAME	n5730312337	72.1	0.07		291,291	Ri Kapellendorf		LINESTRING(11.472102 50.983303,11.4714284 50.982813)
105		Niederreißen	de:16071:171071::17107100	51.09893	11.409341	bus	NO_MATCH					289,289	Ri Oberreißen		POINT(11.409341 51.09893)
106		Niederreißen	de:16071:171071::17107101	51.099157	11.409469	bus	NO_MATCH					289,289	Ri Buttstädt Hospitalberg		POINT(11.409469 51.099157)
107		Niedersynderstedt	de:16071:171042::17104200	50.887691	11.439715	bus	MATCHED	n279386682	6.8	0.63	Niedersynderstedt	229,229,293,293	Ri Magdala Blankenhainer Straße		LINESTRING(11.439715 50.887691,11.4396205 50.8877045)
108		Niedersynderstedt	de:16071:171042::17104201	50.887624	11.439665	bus	MATCHED	n6139177356	6.8	0.63	Niedersynderstedt	229,229,293,293	Ri Tromlitz		LINESTRING(11.439665 50.887624,11.4397415 50.8875861)
109		Niedertrebra	de:16071:8012502:801250200:801250250	51.064397	11.579354		MATCHED	n1716408838	22.4	0.26	Niedertrebra			Apolda	LINESTRING(11.579354 51.064397,11.5795713 51.0645454)
110		Niedertrebra	de:16071:8012502:801250200:801250251	51.064476	11.579608		MATCHED	n5994217610	8.1	0.49	Niedertrebra			Bad Sulza	LINESTRING(11.579608 51.064476,11.5797092 51.0645119)
111		Niederzimmern	de:16071:171043::17104300	51.005853	11.187033	bus	MATCHED_THOUGH_REVERSED_DIR	n1039025052	5.0	0.6	Niederzimmern	225,225,239,239,252,252	Ri Niederzimmern Regelschule/Ottstedt am Berge	Hochstedt/Niederzimmern, Regelschule/Vieselbach, Brückenstraße	LINESTRING(11.187033 51.005853,11.1871014 51.0058398)
112		Niederzimmern	de:16071:171043::17104301	51.005872	11.187218	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					225,225,239,239,252,252	Ri Erfurt Vieselbach/Hopfgarten (Bushaltestelle)/Utzberg		POINT(11.187218 51.005872)
113		Nirmsdorf	de:16071:171290::17129000	51.094641	11.471939	bus	MATCHED	n294614170	17.3	0.4	Nirmsdorf	287,287	Ri Gebstedt		LINESTRING(11.471939 51.094641,11.4716957 51.094671)
114		Nirmsdorf	de:16071:171290::17129001	51.094682	11.471966	bus	MATCHED_THOUGH_OSM_NO_NAME	n8440208172	7.4	0.23		287	Ri Willerstedt		LINESTRING(11.471966 51.094682,11.4720238 51.0946258)
115		Obergrunstedt	de:16071:8012524:801252400:801252450	50.955465	11.270809		MATCHED	n1576312585	18.0	0.3	Obergrunstedt			Legefeld/Nohra (Weimar)	LINESTRING(11.270809 50.955465,11.2707362 50.9556198)
116		Obernissa	de:16071:171046::17104600	50.951651	11.146993	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					238,238,240,240,252,252	Ri Mönchenholzhausen/Eichelborn Landstraße/Eichelborn/Sohnstedt		POINT(11.146993 50.951651)
117		Obernissa	de:16071:171046::17104601	50.951616	11.14702		MATCHED	n117418386	1.6	0.8	Obernissa			Hayn	LINESTRING(11.14702 50.951616,11.1470061 50.9516276)
118		Oberreißen	de:16071:171047::17104700	51.087542	11.412163	bus	NO_MATCH					289,289	Ri Willerstedt/Pfiffelbach		POINT(11.412163 51.087542)
119		Oberreißen	de:16071:171047::17104701	51.087461	11.412416	bus	NO_MATCH					289,289	Ri Niederreißen/Niederreißen Schülerhaltestelle		POINT(11.412416 51.087461)
120		Obersynderstedt	de:16071:171214::17121400	50.864971	11.419036	bus	NO_MATCH					229,229	Ri Loßnitz		POINT(11.419036 50.864971)
121		Obersynderstedt	de:16071:171214::17121401	50.865103	11.419507	bus	NO_MATCH					229,229	Ri Kleinlohma/Großlohma		POINT(11.419507 50.865103)
122		Obertrebra	de:16071:171297::17129700	51.063337	11.570348	bus	NO_MATCH					285,285	Ri Flurstedt		POINT(11.570348 51.063337)
123		Obertrebra	de:16071:171297::17129701	51.061322	11.566814	bus	NO_MATCH					285,285	Ri Niedertrebra Kindergarten		POINT(11.566814 51.061322)
124		Oettern	de:16071:171298::17129800	50.922271	11.359175	bus	MATCHED	n6139126758	6.2	0.65	Oettern	229,229	Ri Mellingen Schule/Köttendorf/Mechelroda		LINESTRING(11.359175 50.922271,11.3591002 50.9223)
125		Oettern	de:16071:171298::17129801	50.922265	11.358918	bus	MATCHED	n5189366239	12.9	0.5	Oettern	229,229	Ri Buchfart		LINESTRING(11.358918 50.922265,11.3590953 50.9222348)
126		Ottmannshausen	de:16071:171201::17120101	51.047196	11.256819	bus	NO_MATCH					219,219	Ri Berlstedt Ottmannshäuser Straße		POINT(11.256819 51.047196)
127		Oßmannstedt	de:16071:8012567:801256700:801256750	51.019471	11.425898		MATCHED	n1377982699	3.6	0.67	Oßmannstedt			Weimar	LINESTRING(11.425898 51.019471,11.4259491 51.0194644)
128		Oßmannstedt	de:16071:8012567:801256701:801256751	51.019254	11.425666		MATCHED	n1377982698	30.0	0.2	Oßmannstedt			Apolda	LINESTRING(11.425666 51.019254,11.4259873 51.019433)
129		Pfiffelbach	de:16071:171049::17104900	51.059882	11.44043		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.44043 51.059882)
130		Pfiffelbach	de:16071:171049::17104901	51.059967	11.44041	bus	MATCHED	n417000895	3.6	0.75	Pfiffelbach	228,228,287,287,289,289	Ri Wersdorf/Willerstedt/Liebstedt/Goldbach (b. Apolda)	Dürrenbacher Hütte	LINESTRING(11.44041 51.059967,11.4404429 51.0599918)
131		Pfuhlsborn	de:16071:171300::17130000	51.04343	11.597879	bus	NO_MATCH					282,282	Ri Wormstedt Wartehalle/Eckolstädt Darnstedter Straße		POINT(11.597879 51.04343)
132		Poche	de:16071:171305::17130500	51.061403	11.520709	bus	MATCHED	n7001865038	2.5	0.79	Poche	286,286,287,287,288,288	Ri Apolda Wartburg/Mattstedt		LINESTRING(11.520709 51.061403,11.5207324 51.0614205)
