	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
0	Bensberg	Am Milchbornbach	de:05378:31582	50.970618	7.153644		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.153644 50.970618)
1	Bensberg	An der Schmitten	de:05378:31576	50.958182	7.153177		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.153177 50.958182)
2	Bensberg	Milchborntalweg	de:05378:31581	50.969747	7.156438		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.156438 50.969747)
3	Bensberg	Uhlweg	de:05378:31577	50.95726	7.148101		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.148101 50.95726)
4	Bergisch 	Gladbach (S)	de:05378:31201:2:21	50.991334	7.124745	bus	MATCHED	w314049869	2.0	0.41	Bergisch Gladbach S	222,426,427,430,431,432,433,434,435,436,437,438,439,451,452,N41,N42,N43,N44			LINESTRING(7.124745 50.991334,7.12473095 50.9913187)
5	Bergisch 	Gladbach (S)	de:05378:31201:2:22	50.990825	7.124107	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					436,N42	Ri Bergisch Gladbach Markt		POINT(7.124107 50.990825)
6	Bergisch 	Gladbach (S)	de:05378:31201:2:23	50.990808	7.123874	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					427	Ri Bergisch Gladbach Markt		POINT(7.123874 50.990808)
7	Bergisch 	Gladbach (S)	de:05378:31201:2:24	50.990893	7.123973	bus	MATCHED	n1660641726	4.2	0.48	Bergisch Gladbach S Bstg. 3	434	Ri Bergisch Gladbach Markt	Markt	LINESTRING(7.123973 50.990893,7.1239164 50.9908807)
8	Bergisch 	Gladbach (S)	de:05378:31201:2:25	50.990916	7.124287	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					451,452,N44	Ri Bergisch Gladbach Markt		POINT(7.124287 50.990916)
9	Bergisch 	Gladbach (S)	de:05378:31201:2:26	50.991176	7.124521	bus	MATCHED	n1660641792	6.7	0.28	Bergisch Gladbach S Bstg. 6	227,267,400	Ri Bergisch Gladbach Markt/Odenthal Kirche	Herzogenfeld/Markt	LINESTRING(7.124521 50.991176,7.1244256 50.9911717)
10	Bergisch 	Gladbach (S)	de:05378:31201:2:28	50.990724	7.123703	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					222,227	Ri Bergisch Gladbach Langemarckweg		POINT(7.123703 50.990724)
11	Bergisch 	Gladbach (S)	de:05378:31201:2:29	50.990724	7.123946	bus	MATCHED	n1660641650	8.0	0.43	Bergisch Gladbach S Bstg. 9	435	Ri Bergisch Gladbach Langemarckweg	Langemarckweg/Markt	LINESTRING(7.123946 50.990724,7.1240544 50.9907473)
12	Bergisch 	Gladbach (S)	de:05378:31201:2:30	50.991097	7.124377	bus	MATCHED	n1660641778	8.2	0.26	Bergisch Gladbach S Bstg. 5	430,431,433,437	Ri Bergisch Gladbach Im Aspert	Am Vogelherd/Im Aspert	LINESTRING(7.124377 50.991097,7.1242637 50.9910783)
13	Bergisch 	Gladbach (S)	de:05378:31201:2:31	50.991018	7.124089	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					432,439	Ri Bergisch Gladbach Markt/Bergisch Gladbach Im Aspert		POINT(7.124089 50.991018)
14	Bergisch 	Gladbach (S)	de:05378:31201:2:32	50.991108	7.124655	bus	MATCHED	n1660641771	6.4	0.27	Bergisch Gladbach S Bstg. 13	455,N45	Ri Bergisch Gladbach Markt	Markt	LINESTRING(7.124655 50.991108,7.1247369 50.9911335)
15	Bergisch 	Gladbach (S)	de:05378:31201:2:34	50.991306	7.124646	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					453,N46	Ri Bergisch Gladbach Markt		POINT(7.124646 50.991306)
16	Bergisch 	Gladbach (S)	de:05378:31201:2:35	50.990616	7.123802	bus	MATCHED	w99899392	1.6	0.66	Bergisch Gladbach S-Bahn	426,N43	Ri Bergisch Gladbach Markt		LINESTRING(7.123802 50.990616,7.12378903177628 50.9906280591783)
17	Bergisch 	Gladbach (S)	de:05378:31201:2:36	50.991216	7.124808	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					438,456,N41	Ri Bergisch Gladbach Langemarckweg/Bergisch Gladbach Im Aspert/Bergisch Gladbach Jakobstr.		POINT(7.124808 50.991216)
18	Bergisch 	Gladbach (S)	de:05378:31201:7:69	50.990627	7.123532		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.123532 50.990627)
19	Bergisch 	Gladbach (S)	de:05378:31201:7:71	50.990972	7.123892		MATCHED	n75197259	26.9	0.21	Bergisch Gladbach			Duckterath	LINESTRING(7.123892 50.990972,7.1241848 50.9911293)
20	Bergisch 	Gladbach Am Mühlenberg	de:05378:31280:2:21	50.992199	7.136262	bus	MATCHED	n369468688	8.4	0.72	Am Mühlenberg	427,434,439,N42	Ri Bergisch Gladbach Max-Bruch-Str.	Max-Bruch-Straße	LINESTRING(7.136262 50.992199,7.1363523 50.9921493)
21	Bergisch 	Gladbach Am Mühlenberg	de:05378:31280:2:22	50.992787	7.135812	bus	MATCHED	n737372476	6.4	0.76	Am Mühlenberg	427,434,439,N41,N43	Ri Bergisch Gladbach Forum	Forum	LINESTRING(7.135812 50.992787,7.1358005 50.9927301)
22	Bergisch 	Gladbach Am Stadion	de:05378:31276:2:21	50.988507	7.113184	bus	MATCHED_THOUGH_REVERSED_DIR	n7211343386	15.7	0.33	Am Stadion	438,456	Ri Bergisch Gladbach BELKAW arena/Bergisch Gladbach Nikolaus-Lenau-Str.	Belkaw Arena/Jakobstraße	LINESTRING(7.113184 50.988507,7.1133698 50.9884278)
23	Bergisch 	Gladbach Am Stadion	de:05378:31276:2:22	50.988462	7.113121	bus	MATCHED	n281236750	37.8	0.45	Am Stadion	438,456	Ri Bergisch Gladbach Nikolaus-Lenau-Str./Bergisch Gladbach Jakobstr.	Nikolaus-Lenau-Straße	LINESTRING(7.113121 50.988462,7.1136507 50.9885281)
24	Bergisch 	Gladbach An Der Engelsfuhr	de:05378:31831:2:21	50.999272	7.121727	bus	MATCHED	n6886424386	11.3	0.37	An der Engelsfuhr	430,431,433,437,N41	Ri Bergisch Gladbach Hebborn Jägerhof	Jägerhof	LINESTRING(7.121727 50.999272,7.1218461 50.999203)
25	Bergisch 	Gladbach An Der Engelsfuhr	de:05378:31831:2:22	50.99912	7.121736	bus	MATCHED	n6886424387	40.3	0.35	An der Engelsfuhr	427,430,431,433,437	Ri Bergisch Gladbach Im Aspert	Im Aspert	LINESTRING(7.121736 50.99912,7.121321 50.9993714)
26	Bergisch 	Gladbach An Der Flora	de:05378:31131:2:21	50.99454	7.113669	bus	MATCHED	n3200850420	8.8	0.54	An der Flora	222,227,435	Ri Bergisch Gladbach Buchholzstr./Bergisch Gladbach Von-Ketteler-Str.	Buchholzstraße/Von-Ketteler-Straße	LINESTRING(7.113669 50.99454,7.1137895 50.9945624)
27	Bergisch 	Gladbach An Der Flora	de:05378:31131:2:22	50.994438	7.113139	bus	MATCHED	n3200850419	2.0	0.53	An der Flora	222,227,435,N42	Ri Bergisch Gladbach BELKAW arena	Belkaw Arena	LINESTRING(7.113139 50.994438,7.1131371 50.9944555)
28	Bergisch 	Gladbach An Der Jüch	de:05378:31239:2:21	50.987489	7.135642	bus	MATCHED	n738501575	4.2	0.61	An der Jüch	453,N46	Ri Bergisch Gladbach Evangelisches Krankenhaus	Evangelisches Krankenhaus	LINESTRING(7.135642 50.987489,7.1356986 50.9874773)
29	Bergisch 	Gladbach An Der Jüch	de:05378:31239:2:22	50.987455	7.135615	bus	MATCHED	n738501633	3.6	0.62	An der Jüch	453,N45	Ri Bergisch Gladbach Markt	Markt	LINESTRING(7.135615 50.987455,7.1355788 50.9874326)
30	Bergisch 	Gladbach Arbeitsagentur	de:05378:31242:2:21	50.985793	7.133513	bus	MATCHED_THOUGH_NAMES_DIFFER	w527165061	4.6	0.43	Arbeitsamt / AOK	227,400	Ri Bergisch Gladbach Heidkamp Schule	Heidkamp Schule	LINESTRING(7.133513 50.985793,7.1334975 50.9857532)
31	Bergisch 	Gladbach Arbeitsagentur	de:05378:31242:2:22	50.986386	7.13345	bus	MATCHED_THOUGH_NAMES_DIFFER	n5125525428	14.8	0.36	Arbeitsamt / AOK	227,400,451,452	Ri Bergisch Gladbach Markt	Markt	LINESTRING(7.13345 50.986386,7.1332464 50.986421)
32	Bergisch 	Gladbach Belkaw Arena	de:05378:31294:2:21	50.994591	7.117639	bus	MATCHED_THOUGH_NAMES_DIFFER	n6883685069	3.1	0.31	BELKAW arena	222,227,435,456	Ri Bergisch Gladbach Langemarckweg/Bergisch Gladbach An der Flora	Am Stadion/An der Flora	LINESTRING(7.117639 50.994591,7.1176835 50.994592)
33	Bergisch 	Gladbach Belkaw Arena	de:05378:31294:2:22	50.994478	7.118178	bus	MATCHED_THOUGH_NAMES_DIFFER	n5172272072	8.1	0.24	BELKAW arena	222,227,435,456,N42	Ri Bergisch Gladbach Am Stadion/Bergisch Gladbach Langemarckweg	Langemarckweg	LINESTRING(7.118178 50.994478,7.1182936 50.9944862)
34	Bergisch 	Gladbach Bensberg	de:05378:31515:1:11	50.963473	7.161944	light_rail	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					1			POINT(7.161944 50.963473)
35	Bergisch 	Gladbach Bensberg	de:05378:31515:1:12	50.963761	7.161603	light_rail	MATCHED	n4841703889	8.4	0.58	Bensberg	1	Ri Bergisch Gladbach Bensberg Im Hoppenkamp		LINESTRING(7.161603 50.963761,7.1615681 50.9636886)
36	Bergisch 	Gladbach Bensberg	de:05378:31515:2:20	50.963371	7.162313	bus	MATCHED	n4841703093	19.5	0.1	Bensberg U	400,420,421,423,454,N47,SB40		Alte Post	LINESTRING(7.162313 50.963371,7.1620795 50.9634673)
37	Bergisch 	Gladbach Bensberg	de:05378:31515:2:21	50.963563	7.16189	bus	MATCHED	n4841703092	6.1	0.22	Bensberg U	227,400,421,423,N46,SB40	Ri Bergisch Gladbach Bensberg Alte Post	Alte Post	LINESTRING(7.16189 50.963563,7.1618181 50.9635945)
38	Bergisch 	Gladbach Bensberg	de:05378:31515:2:22	50.963524	7.16181	bus	MATCHED	n5126677618	6.1	0.39	Bensberg U	421,454,455,N45,SB40	Ri Bergisch Gladbach Bensberg Thomas-Morus-Akademie/Bergisch Gladbach Bensberg Rathaus	Alte Post/Bensberg Rathaus/Thomas-Morus-Akademie	LINESTRING(7.16181 50.963524,7.1618208 50.9634694)
39	Bergisch 	Gladbach Bensberg	de:05378:31515:2:23	50.963473	7.161765	bus	MATCHED	n5126677612	2.2	0.45	Bensberg U	455,457	Ri Bergisch Gladbach Bensberg Rathaus/Bergisch Gladbach Bensberg Alte Post	Alte Post/Bensberg Rathaus/Thomas-Morus-Akademie	LINESTRING(7.161765 50.963473,7.1617341 50.9634784)
40	Bergisch 	Gladbach Bensberg	de:05378:31515:2:24	50.963337	7.161855	bus	MATCHED	n5126677611	3.0	0.27	Bensberg U	400,420,423,457,N47	Ri Bergisch Gladbach Bensberg Thomas-Morus-Akademie/Bergisch Gladbach Bensberg Friedrich-Offermann-Str	Friedrich-Offermann-Straße/Thomas-Morus-Akademie	LINESTRING(7.161855 50.963337,7.161822 50.9633535)
41	Bergisch 	Gladbach Bensberg	de:05378:31515:2:25	50.96405	7.161351	bus	MATCHED	n5126677610	4.8	0.41	Bensberg U	227,455	Ri Bergisch Gladbach Bensberg Rathaus/Bergisch Gladbach Bensberg Thomas-Morus-Akademie	Bensberg Rathaus/Thomas-Morus-Akademie	LINESTRING(7.161351 50.96405,7.1613552 50.9640067)
42	Bergisch 	Gladbach Bensberg	de:05378:31515:2:28	50.963456	7.161873		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.161873 50.963456)
43	Bergisch 	Gladbach Bensberg	de:05378:31515:2:29	50.963456	7.161873		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.161873 50.963456)
44	Bergisch 	Gladbach Bensberg	de:05378:31515:2:31	50.963456	7.161873		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.161873 50.963456)
45	Bergisch 	Gladbach Bensberg	de:05378:31515:2:32	50.963456	7.161873		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.161873 50.963456)
46	Bergisch 	Gladbach Bensberg	de:05378:31515:2:33	50.963456	7.161873		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.161873 50.963456)
47	Bergisch 	Gladbach Bensberg Alte Post	de:05378:31532:2:21	50.965481	7.154848	bus	MATCHED	w533081819	9.1	0.55	Alte Post	227,400,455,N46,SB40	Ri Bergisch Gladbach Bensberg Kölner Str./Bergisch Gladbach Bensberg Buddestr.	Buddestraße/Kölner Straße	LINESTRING(7.154848 50.965481,7.1549572 50.96552485)
48	Bergisch 	Gladbach Bensberg Alte Post	de:05378:31532:2:23	50.965555	7.155521	bus	MATCHED	n5172272054	28.1	0.33	Alte Post	227,400,455,N45,SB40	Ri Bergisch Gladbach Bensberg	Bensberg U/Bensberg U Bussteig 1/Buddestraße	LINESTRING(7.155521 50.965555,7.1559112 50.9654971)
49	Bergisch 	Gladbach Bensberg Am Bockenberg	de:05378:31553:2:21	50.957079	7.188912	bus	MATCHED	n7131243412	14.1	0.48	Am Bockenberg	420	Ri Bergisch Gladbach Bensberg Obereschbach	Obereschbach	LINESTRING(7.188912 50.957079,7.1890998 50.9570344)
50	Bergisch 	Gladbach Bensberg Am Bockenberg	de:05378:31553:2:22	50.957186	7.18875	bus	MATCHED	n1383504994	5.4	0.79	Am Bockenberg	420	Ri Bergisch Gladbach Bensberg Vinzenz-Palotti-Str.	Vinzenz-Palotti-Straße	LINESTRING(7.18875 50.957186,7.188804 50.9572204)
51	Bergisch 	Gladbach Bensberg An Den Braken	de:05378:31542:2:21	50.973129	7.144239	bus	MATCHED	w527165050	4.2	0.49	An den Braken	227,400,455,N45	Ri Bergisch Gladbach Bensberg Milchborntal/Bergisch Gladbach Lückerath Am Neuborner Weiher/Bergisch Gladbach Kreishaus	Heidkamp Friedhof/Kreishaus	LINESTRING(7.144239 50.973129,7.14428635 50.973106)
52	Bergisch 	Gladbach Bensberg An Den Braken	de:05378:31542:2:22	50.972994	7.144122	bus	MATCHED	n282760285	10.3	0.27	An den Braken	227,400,455,N46	Ri Bergisch Gladbach Heidkamp Friedhof/Bergisch Gladbach Kreishaus/Bergisch Gladbach Bensberg Milchborntal	Am Neuborner Weiher/Heidkamp Friedhof/Kreishaus/Milchborntal	LINESTRING(7.144122 50.972994,7.1441495 50.9730851)
53	Bergisch 	Gladbach Bensberg Buddestr.	de:05378:31540:2:21	50.966748	7.151434	bus	MATCHED_THOUGH_NAMES_DIFFER	n5172272049	3.6	0.33	Buddestraße	227,400,N45	Ri Bergisch Gladbach Bensberg Alte Post/Bergisch Gladbach Bensberg Milchborntal	Milchborntal	LINESTRING(7.151434 50.966748,7.1513954 50.9667262)
54	Bergisch 	Gladbach Bensberg Buddestr.	de:05378:31540:2:22	50.966613	7.151254	bus	MATCHED_THOUGH_NAMES_DIFFER	n1383505004	8.3	0.26	Buddestraße	227,400,N46	Ri Bergisch Gladbach Bensberg Milchborntal/Bergisch Gladbach Bensberg Alte Post	Alte Post	LINESTRING(7.151254 50.966613,7.1512357 50.9665397)
55	Bergisch 	Gladbach Bensberg Deutscher Platz	de:05378:31580:2:21	50.966488	7.154946	bus	MATCHED	n9332326772	14.2	0.63	Deutscher Platz	457	Ri Bergisch Gladbach Bensberg Schloßstr. /Kino	Schloßstraße/Kino	LINESTRING(7.154946 50.966488,7.1550897 50.9663983)
56	Bergisch 	Gladbach Bensberg Deutscher Platz	de:05378:31580:2:22	50.966488	7.154946	bus	MATCHED	n9329653574	7.0	0.63	Deutscher Platz	457	Ri Bergisch Gladbach Bensberg Jakob-Euler-Str.	Jakob-Euler-Straße	LINESTRING(7.154946 50.966488,7.1549935 50.966543)
57	Bergisch 	Gladbach Bensberg Elisabethstr.	de:05378:31584:2:21	50.967003	7.148128	bus	MATCHED	n9332326776	6.1	0.34	Elisabethstraße	457	Ri Bergisch Gladbach Bensberg Jakob-Euler-Str.	Jakob-Euler-Straße	LINESTRING(7.148128 50.967003,7.1481646 50.9670528)
58	Bergisch 	Gladbach Bensberg Elisabethstr.	de:05378:31584:2:22	50.967003	7.148128	bus	MATCHED	n9329653570	4.9	0.53	Elisabethstraße	457	Ri Bergisch Gladbach Lückerath Altenwohnheim/Meditera	Altenwohnheim/Mediterana	LINESTRING(7.148128 50.967003,7.1480583 50.9670031)
59	Bergisch 	Gladbach Bensberg Friedrich-Offermann-Str.	de:05378:31550:2:21	50.960287	7.161801	bus	MATCHED	n1149614183	4.7	0.46	Friedrich-Offermann-Straße	423	Ri Rösrath Forsbach Holzmarkt	Holzmarkt	LINESTRING(7.161801 50.960287,7.1617455 50.9603101)
60	Bergisch 	Gladbach Bensberg Friedrich-Offermann-Str.	de:05378:31550:2:22	50.958692	7.162672	bus	MATCHED	n10814836058	4.2	0.62	Friedrich-Offermann-Straße	423	Ri Bergisch Gladbach Bensberg	Bensberg U	LINESTRING(7.162672 50.958692,7.1627198 50.9587148)
61	Bergisch 	Gladbach Bensberg Graf-Hermann-Str.	de:05378:31557:2:21	50.958211	7.170173	bus	MATCHED	n9332326763	4.3	0.41	Graf-Hermann-Straße	457	Ri Bergisch Gladbach Bensberg Reginharstr.	Reginharstraße	LINESTRING(7.170173 50.958211,7.1701368 50.9582419)
62	Bergisch 	Gladbach Bensberg Im Hoppenkamp	de:05378:31512:1:11	50.963201	7.156572	light_rail	MATCHED	n288561132	21.1	0.43	Im Hoppenkamp	1	Ri Bergisch Gladbach Bensberg	Bensberg U	LINESTRING(7.156572 50.963201,7.1564056 50.9630432)
63	Bergisch 	Gladbach Bensberg Im Hoppenkamp	de:05378:31512:1:12	50.962816	7.156096	light_rail	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					1	Ri Bergisch Gladbach Bensberg Kölner Str.		POINT(7.156096 50.962816)
64	Bergisch 	Gladbach Bensberg Im Hoppenkamp	de:05378:31512:2:31	50.96289	7.156222		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.156222 50.96289)
65	Bergisch 	Gladbach Bensberg Im Hoppenkamp	de:05378:31512:2:32	50.96289	7.156222		MATCHED	n3505942113	21.2	0.27	Im Hoppenkamp			Kölner Straße	LINESTRING(7.156222 50.96289,7.1563607 50.9630598)
66	Bergisch 	Gladbach Bensberg Jakob-Euler-Str.	de:05378:31583:2:21	50.968955	7.150868	bus	MATCHED	n9332326774	2.6	0.61	Jakob-Euler-Straße	457	Ri Bergisch Gladbach Bensberg Deutscher Platz	Deutscher Platz	LINESTRING(7.150868 50.968955,7.150879 50.9689329)
67	Bergisch 	Gladbach Bensberg Jakob-Euler-Str.	de:05378:31583:2:22	50.968955	7.150868	bus	MATCHED	n9329653572	2.8	0.44	Jakob-Euler-Straße	457	Ri Bergisch Gladbach Bensberg Elisabethstr.	Elisabethstraße	LINESTRING(7.150868 50.968955,7.1508444 50.9689748)
68	Bergisch 	Gladbach Bensberg Kaule	de:05378:31534:2:21	50.960146	7.145469	bus	MATCHED	n10857173954	7.5	0.61	Kaule	SB40	Ri Bergisch Gladbach Bensberg Kölner Str.	Kölner Straße	LINESTRING(7.145469 50.960146,7.1455456 50.9600984)
69	Bergisch 	Gladbach Bensberg Kaule	de:05378:31534:2:22	50.960208	7.145469	bus	MATCHED	n10857173952	10.1	0.55	Kaule	SB40	Ri Bergisch Gladbach Frankenforst Rathenaustr.	Rathenaustraße	LINESTRING(7.145469 50.960208,7.1455322 50.9602893)
70	Bergisch 	Gladbach Bensberg Kauler Str.	de:05378:31578:2:21	50.96216	7.157031		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.157031 50.96216)
71	Bergisch 	Gladbach Bensberg Kauler Str.	de:05378:31578:2:22	50.96216	7.157031	bus	MATCHED	n9329653580	12.0	0.42	Kauler Straße	457	Ri Bergisch Gladbach Bensberg	Bensberg U	LINESTRING(7.157031 50.96216,7.1569787 50.9620575)
72	Bergisch 	Gladbach Bensberg Krankenhaus	de:05378:31561:2:21	50.961181	7.174332	bus	MATCHED	w527257813	3.1	0.84	Bensberg Krankenhaus	227,N45	Ri Bergisch Gladbach Moitzfeld Hackberg/Bergisch Gladbach Bensberg Vinzenz-Palotti-Str.	Vinzenz-Palotti-Straße	LINESTRING(7.174332 50.961181,7.17436595 50.9611632)
73	Bergisch 	Gladbach Bensberg Krankenhaus	de:05378:31561:2:22	50.961945	7.174305	bus	MATCHED_THOUGH_REVERSED_DIR	n5126283386	2.9	0.71	Bensberg Krankenhaus	227,N46	Ri Bergisch Gladbach Bensberg Vinzenz-Palotti-Str./Bergisch Gladbach Moitzfeld Hackberg	Hackberg	LINESTRING(7.174305 50.961945,7.1743304 50.9619242)
74	Bergisch 	Gladbach Bensberg Kölner Str.	de:05378:31513:1:11	50.962669	7.149305	light_rail	MATCHED	n88870605	4.5	0.25	Kölner Straße	1	Ri Bergisch Gladbach Bensberg Im Hoppenkamp	Im Hoppenkamp	LINESTRING(7.149305 50.962669,7.1493227 50.9626299)
75	Bergisch 	Gladbach Bensberg Kölner Str.	de:05378:31513:1:12	50.963014	7.148982	light_rail	MATCHED	n3505942114	3.4	0.28	Kölner Straße	1	Ri Bergisch Gladbach Lückerath Neuenweg	Neuenweg	LINESTRING(7.148982 50.963014,7.1489404 50.9630292)
76	Bergisch 	Gladbach Bensberg Kölner Str.	de:05378:31513:2:21	50.962975	7.150437	bus	MATCHED	n29384842	14.2	0.22	Kölner Straße	455,SB40	Ri Bergisch Gladbach Bensberg Alte Post	Kaule/Moltkestraße	LINESTRING(7.150437 50.962975,7.1502769 50.9630535)
77	Bergisch 	Gladbach Bensberg Kölner Str.	de:05378:31513:2:22	50.962833	7.150203	bus	MATCHED	n7215392214	61.8	0.09	Kölner Straße	455,SB40	Ri Bergisch Gladbach Bensberg Kaule/Bergisch Gladbach Bensberg Moltkestr.	Alte Post	LINESTRING(7.150203 50.962833,7.1508475 50.9632125)
78	Bergisch 	Gladbach Bensberg Kölner Str.	de:05378:31513:2:31	50.962975	7.150437		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.150437 50.962975)
79	Bergisch 	Gladbach Bensberg Kölner Str.	de:05378:31513:2:32	50.962975	7.150437		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.150437 50.962975)
80	Bergisch 	Gladbach Bensberg Milchborntal	de:05378:31541:2:21	50.97068	7.150114	bus	MATCHED	n5125524298	27.0	0.34	Milchborntal	227,400,N45	Ri Bergisch Gladbach Bensberg Buddestr./Bergisch Gladbach Bensberg An den Braken	An den Braken	LINESTRING(7.150114 50.97068,7.1497326 50.9707161)
81	Bergisch 	Gladbach Bensberg Milchborntal	de:05378:31541:2:22	50.97051	7.149997	bus	MATCHED	n282760178	11.3	0.52	Milchborntal	227,400,N46	Ri Bergisch Gladbach Bensberg An den Braken/Bergisch Gladbach Bensberg Buddestr.	Buddestraße	LINESTRING(7.149997 50.97051,7.1498385 50.9704923)
82	Bergisch 	Gladbach Bensberg Mitteleschbach	de:05378:31556:2:21	50.950622	7.208872	bus	MATCHED	n1383508744	3.9	0.7	Mitteleschbach	420		Untereschbach	LINESTRING(7.208872 50.950622,7.208913 50.9505987)
83	Bergisch 	Gladbach Bensberg Mitteleschbach	de:05378:31556:2:22	50.950911	7.208297	bus	MATCHED	n7295409291	5.0	0.79	Mitteleschbach	420	Ri Bergisch Gladbach Obereschbach Parkplatz	Obereschbach/Obereschbach Parkplatz	LINESTRING(7.208297 50.950911,7.2082272 50.950922)
84	Bergisch 	Gladbach Bensberg Moltkestr.	de:05378:31533:2:21	50.962098	7.147805	bus	MATCHED_THOUGH_NAMES_DIFFER	n282760247	4.3	0.33	Moltkestraße	455	Ri Bergisch Gladbach Lückerath Neuenweg	Neuenweg	LINESTRING(7.147805 50.962098,7.1477628 50.9621266)
85	Bergisch 	Gladbach Bensberg Moltkestr.	de:05378:31533:2:22	50.962103	7.147419	bus	MATCHED_THOUGH_NAMES_DIFFER	n7215392218	5.3	0.31	Moltkestraße	455	Ri Bergisch Gladbach Bensberg Kölner Str.	Kölner Straße	LINESTRING(7.147419 50.962103,7.14735 50.9620826)
86	Bergisch 	Gladbach Bensberg Obereschbach	de:05378:31555:2:21	50.957181	7.198227	bus	MATCHED	n1383505114	7.9	0.73	Obereschbach	420	Ri Bergisch Gladbach Obereschbach Parkplatz	Obereschbach Parkplatz	LINESTRING(7.198227 50.957181,7.1981143 50.9571791)
87	Bergisch 	Gladbach Bensberg Obereschbach	de:05378:31555:2:22	50.957203	7.198353	bus	MATCHED	n7295409306	14.4	0.47	Obereschbach	420	Ri Bergisch Gladbach Bensberg Am Bockenberg	Am Bockenberg	LINESTRING(7.198353 50.957203,7.1985451 50.9571574)
88	Bergisch 	Gladbach Bensberg Rathaus	de:05378:31530:2:21	50.965668	7.163642	bus	MATCHED	n290456761	4.6	0.81	Bensberg Rathaus	455,457	Ri Bergisch Gladbach Bensberg Schloß/Bergisch Gladbach Bensberg Schlehecken	Feuerwache/Schloß Bensberg	LINESTRING(7.163642 50.965668,7.163706 50.9656602)
89	Bergisch 	Gladbach Bensberg Rathaus	de:05378:31530:2:22	50.965583	7.163597	bus	MATCHED	w772810970	7.3	0.6	Bensberg Rathaus	455	Ri Bergisch Gladbach Bensberg		LINESTRING(7.163597 50.965583,7.16367355 50.96553825)
90	Bergisch 	Gladbach Bensberg Reginharstr.	de:05378:31558:2:21	50.958658	7.164801	bus	MATCHED	n9332326760	22.0	0.19	Reginharstraße	457	Ri Bergisch Gladbach Bensberg Rosenhecke	Rosenhecke	LINESTRING(7.164801 50.958658,7.1650726 50.9585588)
91	Bergisch 	Gladbach Bensberg Rosenhecke	de:05378:31575:2:21	50.961781	7.160812		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.160812 50.961781)
92	Bergisch 	Gladbach Bensberg Rosenhecke	de:05378:31575:2:22	50.961781	7.160812	bus	MATCHED	n9329653582	0.9	0.9	Rosenhecke	457	Ri Bergisch Gladbach Bensberg Kauler Str.	Kauler Straße	LINESTRING(7.160812 50.961781,7.1608216 50.9617857)
93	Bergisch 	Gladbach Bensberg Schlehecken	de:05378:31535:2:21	50.966743	7.166598	bus	MATCHED_THOUGH_NAMES_DIFFER	n290456754	0.7	0.27	Feuerwache	455	Ri Bergisch Gladbach Moitzfeld Hackberg	Bensberg U	LINESTRING(7.166598 50.966743,7.1666055 50.9667392)
94	Bergisch 	Gladbach Bensberg Schlehecken	de:05378:31535:2:22	50.966726	7.166373	bus	MATCHED_THOUGH_REVERSED_DIR	n7215392207	6.2	0.1	Feuerwache	455	Ri Bergisch Gladbach Bensberg Rathaus	Hackberg	LINESTRING(7.166373 50.966726,7.1663343 50.9666763)
95	Bergisch 	Gladbach Bensberg Schloß	de:05378:31579:2:21	50.966522	7.15986		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.15986 50.966522)
96	Bergisch 	Gladbach Bensberg Schloß	de:05378:31579:2:22	50.966522	7.15986	bus	MATCHED	n9329653578	6.3	0.45	Schloß Bensberg	457	Ri Bergisch Gladbach Bensberg Schloßstr.	Schloßstraße	LINESTRING(7.15986 50.966522,7.1598844 50.9665768)
97	Bergisch 	Gladbach Bensberg Schloßstr.	de:05378:31571:2:21	50.96646	7.157794		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.157794 50.96646)
