	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
0		Busschule	de:05914:2999:0:1	51.37924	7.472896		MATCHED	n4964549373	1.9	0.78	Busschule				LINESTRING(7.472896 51.37924,7.4728793 51.3792541)
1		Busschule	de:05914:2999:0:2	51.37924	7.472896		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.472896 51.37924)
2		Hagen	de:05914:2000	51.355696	7.476903		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.476903 51.355696)
3		Hengstey	de:05914:2292	51.400149	7.453277		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.453277 51.400149)
4		Kückelhausen	de:05914:2034	51.350321	7.43912		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.43912 51.350321)
5		Tillmannsstr.	de:05914:2623	51.349098	7.423947		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.423947 51.349098)
6		Westerbauer	de:05914:2320	51.341798	7.396324		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.396324 51.341798)
7	Betriebshof 	Lager	de:05914:2990:0:1	51.378348	7.471477		MATCHED_THOUGH_OSM_NO_NAME	n5165407370	8.5	0.13					LINESTRING(7.471477 51.378348,7.4715478 51.3782856)
8	Ennepetal 	Platschbad Ennepetal	de:05914:2930	51.292738	7.37692		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.37692 51.292738)
9	Hagen	Elbershallen	de:05914:2773:0:2	51.353923	7.478484		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.478484 51.353923)
10	Hagen	Gewerbegebiet Volmarsteiner Str.	de:05914:2332:0:1	51.374098	7.412116	bus	MATCHED	w1019257057	11.6	1.0	Gewerbegebiet Volmarsteiner Straße	591	Ri Hagen Schönfeld/Hagen Vorhalle West	Schönfeld/Vorhalle West	LINESTRING(7.412116 51.374098,7.411969857758 51.3741477645216)
11	Hagen	Helmholtzstr.	de:05914:2167:0:1	51.372662	7.465835		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.465835 51.372662)
12	Hagen	Helmholtzstr.	de:05914:2167:0:2	51.372786	7.466114		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.466114 51.372786)
13	Hagen	Märkische Str.	de:05914:2231:0:1	51.348178	7.433101		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.433101 51.348178)
14	Hagen	Märkische Str.	de:05914:2231:0:2	51.348273	7.432885		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.432885 51.348273)
15	Hagen 	A.- H.- Francke-Schule	de:05914:2901:0:1	51.337634	7.479247		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.479247 51.337634)
16	Hagen 	ARCADEON	de:05914:2521:0:1	51.37827	7.52004	bus	MATCHED	w335059031	10.5	1.0	ARCADEON	515,521	Ri Hagen Dolomitstr.	Dolomitstraße	LINESTRING(7.52004 51.37827,7.51988966516783 51.3782760975158)
17	Hagen 	ARCADEON	de:05914:2521:0:2	51.378359	7.520067	bus	MATCHED	w335059030	2.7	1.0	ARCADEON	515,521	Ri Hagen Sauerlandstr.	Sauerlandstraße	LINESTRING(7.520067 51.378359,7.52004223155355 51.3783407736848)
18	Hagen 	Adlerhalle	de:05914:2954	51.344447	7.578224		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.578224 51.344447)
19	Hagen 	Ahlberg	de:05914:8369:0:1	51.329844	7.423363	bus	MATCHED_THOUGH_REVERSED_DIR	w281281533	105.7	1.0	Ahlberg	511,529	Ri Hagen Schützenhof	TEG	LINESTRING(7.423363 51.329844,7.42191491164811 51.32955195834)
20	Hagen 	Ahlberg	de:05914:8369:0:2	51.329502	7.421881	bus	MATCHED	w281281532	99.2	1.0	Ahlberg	511,529	Ri Ennepetal TEG	Schützenhof	LINESTRING(7.421881 51.329502,7.42325978945317 51.3297335163709)
21	Hagen 	Ahmer Weg	de:05914:2748:0:1	51.34696	7.593459	bus	MATCHED	n1305706419	4.4	1.0	Ahmer Weg	537	Ri Hagen Piepenstockstr.	Piepenstockstraße	LINESTRING(7.593459 51.34696,7.5935207 51.3469688)
22	Hagen 	Ahmer Weg	de:05914:2748:0:2	51.347751	7.589462	bus	MATCHED	n1305706415	1.8	1.0	Ahmer Weg	537	Ri Hagen Hoesch Siedlung	Feldstraße	LINESTRING(7.589462 51.347751,7.5894857 51.3477444)
23	Hagen 	Akku Hawker	de:05914:2032:0:1	51.354338	7.452415	bus	MATCHED	w252595408	5.2	1.0	Akku Hawker	542,E27,E34	Ri Hagen Volkshochschule	Volkshochschule	LINESTRING(7.452415 51.354338,7.4524894 51.3543332)
24	Hagen 	Akku Hawker	de:05914:2032:0:2	51.354591	7.453232	bus	MATCHED	w353497351	5.4	1.0	Akku Hawker	542,E1	Ri Hagen Wehringhauser Str.	Wehringhauser Straße	LINESTRING(7.453232 51.354591,7.45315571544891 51.3545997769598)
25	Hagen 	Albrechtstr.	de:05914:2180:0:1	51.358848	7.447393	bus	MATCHED	n4119248390	5.4	1.0	Albrechtstraße	517,E32	Ri Hagen Heinrichstr.	Heinrichstraße	LINESTRING(7.447393 51.358848,7.4473733 51.3588948)
26	Hagen 	Albrechtstr.	de:05914:2180:0:2	51.358904	7.448246	bus	MATCHED	n4119248389	2.8	1.0	Albrechtstraße	517,E32	Ri Hagen Georgstr./Hagen Rudolfstr.	Georgstraße/Rudolfstraße	LINESTRING(7.448246 51.358904,7.4482651 51.3588823)
27	Hagen 	Alexanderstr.	de:05914:2356:0:1	51.377232	7.460383	bus	MATCHED	w242628244	9.0	1.0	Alexanderstraße	515,516,E28,NE5	Ri Hagen Röntgenstr.	Röntgenstraße	LINESTRING(7.460383 51.377232,7.4603404 51.37730855)
28	Hagen 	Alexanderstr.	de:05914:2356:0:2	51.377003	7.460464	bus	MATCHED	w242628245	7.5	1.0	Alexanderstraße	515,516,NE5	Ri Hagen Hag. Entsorgungsbetr./Hagen Hameckestr.	Hagener Entsorgungsbetrieb/Hameckestraße	LINESTRING(7.460464 51.377003,7.4605629 51.3769756)
29	Hagen 	Alleestr.	de:05914:2012:0:1	51.374384	7.466159	bus	MATCHED	w273249465	4.5	0.63	Alleestraße	510,512	Ri Hagen Friedensstr.	Friedensstraße	LINESTRING(7.466159 51.374384,7.46622110456336 51.3743965824336)
30	Hagen 	Alleestr.	de:05914:2012:0:2	51.374524	7.467048	bus	MATCHED	w273249464	4.0	0.64	Alleestraße	510,512,NE6	Ri Hagen Boeler Str.	Boeler Straße	LINESTRING(7.467048 51.374524,7.46699084227226 51.3745179825729)
31	Hagen 	Allg. Krankenhaus	de:05914:2157:0:1	51.355017	7.464021	bus	MATCHED	w272456418	4.2	1.0	Allgemeines Krankenhaus	514,543,E114,NE4	Ri Hagen Bachstr.	Bachstraße	LINESTRING(7.464021 51.355017,7.46400205 51.35505305)
32	Hagen 	Allg. Krankenhaus	de:05914:2157:0:2	51.355174	7.46456	bus	MATCHED	w272456417	6.2	1.0	Allgemeines Krankenhaus	514,543,E14,E22,NE4	Ri Hagen Schwenke/Hagen Fichte-Gymnasium	Fichte-Gymnasium/Schwenke	LINESTRING(7.46456 51.355174,7.4645829 51.3551204)
33	Hagen 	Alte Dorfschule	de:05914:2261:0:1	51.353614	7.545139	bus	MATCHED	w252129452	4.3	1.0	Alte Dorfschule	518,534,NE12	Ri Hagen Holthausen	Holthausen	LINESTRING(7.545139 51.353614,7.54520010922305 51.3536082436312)
34	Hagen 	Alte Dorfschule	de:05914:2261:0:3	51.353642	7.545067		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.545067 51.353642)
35	Hagen 	Alte Dorfschule	de:05914:2261:0:2	51.351842	7.544941	bus	MATCHED	w334374264	12.7	1.0	Alte Dorfschule	518,534,E121,E26,E30,NE12	Ri Hagen Staplack / Enervie Zentr	Staplack / Enervie Zentrale	LINESTRING(7.544941 51.351842,7.54510965 51.3518856)
36	Hagen 	Altenheim	de:05914:2207:0:1	51.389269	7.486892	bus	MATCHED_THOUGH_NAMES_DIFFER	w334374279	15.2	1.0	Seniorenzentrum Buschstraße	534,543,E25	Ri Hagen Baurothstr.	Baurothstraße	LINESTRING(7.486892 51.389269,7.48699435 51.38938935)
37	Hagen 	Altenheim	de:05914:2207:0:2	51.389113	7.486748	bus	MATCHED_THOUGH_NAMES_DIFFER	w334374280	119.2	1.0	Seniorenzentrum Buschstraße	534,543,E104,E22,E30	Ri Hagen Buschstr.	Buschstraße	LINESTRING(7.486748 51.389113,7.4854628 51.3884022)
38	Hagen 	Altenhg. Brücke	de:05914:2008:0:2	51.364143	7.463275	bus	MATCHED	w274454499	8.2	1.0	Altenhagener Brücke	510,512,515,516,518,519,524,527,541,E1,E28,NE1,NE5,NE6	Ri Hagen Hauptbahnhof	Hagen Hauptbahnhof	LINESTRING(7.463275 51.364143,7.4632302 51.36407455)
39	Hagen 	Altenhg. Brücke	de:05914:2008:0:1	51.364244	7.463635	bus	MATCHED	w237418086	5.7	1.0	Altenhagener Brücke	510,512,515,516,518,519,524,527,541,E1,E13,E2,NE1,NE5,NE6	Ri Hagen St-Josefs-Kirche/Hagen Eckeseyer Brücke	Eckeseyer Brücke/St.-Josefs-Kirche	LINESTRING(7.463635 51.364244,7.46367859329629 51.3642873927076)
40	Hagen 	Altenhg. Brücke	de:05914:2008:0:3	51.363347	7.464614	bus	MATCHED	w252598272	2.6	1.0	Altenhagener Brücke	84	Ri Hagen Hauptbahnhof	Hagen Hauptbahnhof	LINESTRING(7.464614 51.363347,7.46463795 51.36332905)
41	Hagen 	Altenhg. Brücke	de:05914:2008:0:4	51.363173	7.464434	bus	MATCHED	w252598271	25.1	1.0	Altenhagener Brücke	84	Ri Hagen Stadtmitte/Volme Galerie	Neumarktstraße / Blaues Kreuz/Volme Galerie Stadtmitte	LINESTRING(7.464434 51.363173,7.4641647 51.3633236)
42	Hagen 	Alter Reher Weg	de:05914:2070:0:1	51.370391	7.548732	bus	MATCHED	w272746266	8.9	1.0	Alter Reher Weg	513,538,E101,E18,E40,NE11	Ri Hagen Hasselbach/Hagen Florianstr.	Florianstraße/Hasselbach	LINESTRING(7.548732 51.370391,7.54885858417405 51.3703805814414)
43	Hagen 	Alter Reher Weg	de:05914:2070:0:2	51.370206	7.54875	bus	MATCHED	w189536489	9.4	1.0	Alter Reher Weg	513,538,E105,E38,E41,E8,NE11	Ri Hagen Landgericht/Hagen Reh/Lenne Arena/Hagen Lortzingstr.	Landgericht/Lortzingstraße/Reh/Lenne Arena/Schwalbenweg	LINESTRING(7.54875 51.370206,7.54861970626899 51.370229786095)
44	Hagen 	Alter Schloßweg	de:05914:2359:0:1	51.345855	7.566743	bus	MATCHED	n4526487911	41.6	1.0	Alter Schloßweg	517,E106,E107,E40,E46	Ri Hagen Grundschule Wesselbach/Hagen Isenbergstr.	Isenbergstraße	LINESTRING(7.566743 51.345855,7.5671868 51.3461064)
45	Hagen 	Alter Schloßweg	de:05914:2359:0:2	51.34581	7.56668		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.56668 51.34581)
46	Hagen 	Am Andreasberg	de:05914:2170:0:2	51.336927	7.428807	bus	MATCHED	w281298088	7.4	1.0	Am Andreasberg	511,529	Ri Hagen Köckingstr.	Köckingstraße	LINESTRING(7.428807 51.336927,7.42885849234865 51.3368690366601)
47	Hagen 	Am Andreasberg	de:05914:2170:0:1	51.337471	7.428403	bus	MATCHED	w281298090	13.4	1.0	Am Andreasberg	511,529	Ri Hagen Im Lonsche	Im Lonsche	LINESTRING(7.428403 51.337471,7.42832699357289 51.3375814651379)
48	Hagen 	Am Baukloh	de:05914:2327:0:1	51.34214	7.382651	bus	MATCHED	n4994554835	3.0	1.0	Am Baukloh	543,E47,NE32	Ri Hagen Obervogelsang	Obervogelsang	LINESTRING(7.382651 51.34214,7.382694 51.3421428)
49	Hagen 	Am Baukloh	de:05914:2327:0:2	51.342129	7.383083	bus	MATCHED	w239424237	19.0	1.0	Am Baukloh	543,NE32	Ri Hagen Rotkäppchenweg	Rotkäppchenweg	LINESTRING(7.383083 51.342129,7.3828259 51.3420703)
50	Hagen 	Am Baukloh	de:05914:2327:0:3	51.34177	7.382032	bus	MATCHED	w239424238	22.5	1.0	Am Baukloh	553,555	Ri Hagen Obervogelsang	Obervogelsang	LINESTRING(7.382032 51.34177,7.38178655 51.34190145)
51	Hagen 	Am Baukloh	de:05914:2327:0:4	51.341983	7.381807	bus	MATCHED	n2472022606	3.4	1.0	Am Baukloh	553,555	Ri Hagen Delle	Delle	LINESTRING(7.381807 51.341983,7.3818363 51.3420073)
52	Hagen 	Am Berge	de:05914:2333:0:1	51.365332	7.56898	bus	MATCHED	n4526487912	25.0	1.0	Am Berge	539	Ri Hagen Im Sonnenwinkel	Im Sonnenwinkel	LINESTRING(7.56898 51.365332,7.5693349 51.3652966)
53	Hagen 	Am Berge	de:05914:2333:0:2	51.365198	7.569249	bus	MATCHED	n4526487915	11.8	1.0	Am Berge	539	Ri Hagen Berliner Allee	Berliner Allee	LINESTRING(7.569249 51.365198,7.5694181 51.3652045)
54	Hagen 	Am Damm	de:05914:2408:0:1	51.319066	7.453771	bus	MATCHED	w273438490	1.5	1.0	Am Damm	512,NE4	Ri Breckerfeld Eicken	Eicken	LINESTRING(7.453771 51.319066,7.45374988434009 51.3190669771186)
55	Hagen 	Am Damm	de:05914:2408:0:2	51.318993	7.45387	bus	MATCHED	w273438489	1.4	1.0	Am Damm	512,NE4	Ri Hagen Roter Hirsch	Roter Hirsch	LINESTRING(7.45387 51.318993,7.45385384492525 51.3190001078259)
56	Hagen 	Am Großen Feld	de:05914:2265:0:1	51.355858	7.509458	bus	MATCHED	w252126835	10.6	1.0	Am Großen Feld	518,519,NE12	Ri Hagen Emsterfeld	Emsterfeld	LINESTRING(7.509458 51.355858,7.50930735 51.35584465)
57	Hagen 	Am Großen Feld	de:05914:2265:0:2	51.355909	7.509413	bus	MATCHED	w252126837	6.0	1.0	Am Großen Feld	518,519,E2,NE12	Ri Hagen K.-E.-Osthaus-Str.	Karl-Ernst-Osthaus-Straße	LINESTRING(7.509413 51.355909,7.50949575103289 51.3559242217737)
58	Hagen 	Am Kellerhofe	de:05914:2453:0:1	51.387621	7.53983	bus	MATCHED	n268118408	4.2	1.0	Am Kellerhofe	521,E101,E41	Ri Hagen Auf der Steinhard	Auf der Steinhard	LINESTRING(7.53983 51.387621,7.539826 51.3876586)
59	Hagen 	Am Obergraben	de:05914:2536:0:1	51.306011	7.532607	bus	MATCHED	w281555514	6.5	1.0	Am Obergraben	523	Ri Hagen Ribbertstr.	Dahl / Ribbertstraße	LINESTRING(7.532607 51.306011,7.53269960068092 51.3060160915029)
60	Hagen 	Am Obergraben	de:05914:2536:0:2	51.305949	7.532634	bus	MATCHED	w281555513	3.9	1.0	Am Obergraben	523	Ri Hagen Dahl	Dahl	LINESTRING(7.532634 51.305949,7.53258155209193 51.3059372742106)
61	Hagen 	Am Schellbrink	de:05914:2458:0:1	51.36872	7.567228	bus	MATCHED	n4526487917	1.8	1.0	Am Schellbrink	539	Ri Hagen Im Stockhof	Reh Schule	LINESTRING(7.567228 51.36872,7.567216 51.3687345)
62	Hagen 	Am Schellbrink	de:05914:2458:0:2	51.368675	7.567417	bus	MATCHED	n4526487918	6.1	1.0	Am Schellbrink	539	Ri Hagen Im Ölm	Im Ölm	LINESTRING(7.567417 51.368675,7.5673286 51.3686759)
63	Hagen 	Am Schloßberg	de:05914:2360:0:1	51.343223	7.563267	bus	MATCHED	n4526487913	29.7	1.0	Am Schloßberg	517,E106,E107,E40,E46	Ri Hagen Alter Schloßweg	Alter Schloßweg	LINESTRING(7.563267 51.343223,7.5634068 51.3434752)
64	Hagen 	Am Schloßberg	de:05914:2360:0:2	51.343178	7.563249		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.563249 51.343178)
65	Hagen 	Am Stuckenhagen	de:05914:2116:0:1	51.294541	7.528915	bus	MATCHED	w252722379	0.9	1.0	Am Stuckenhagen	510,NE3	Ri Hagen Kattwinkel	Kattwinkel	LINESTRING(7.528915 51.294541,7.52892160356517 51.2945483565133)
66	Hagen 	Am Stuckenhagen	de:05914:2116:0:2	51.294463	7.528933	bus	MATCHED	w252722381	2.3	1.0	Am Stuckenhagen	510,E31,NE3	Ri Hagen Sommerhagener Weg	Sommerhagener Weg	LINESTRING(7.528933 51.294463,7.52892024657424 51.2944439905825)
67	Hagen 	Am Waldesrand	de:05914:2569:0:1	51.353755	7.490009	bus	MATCHED	n7058727888	0.7	1.0	Am Waldesrand	527	Ri Hagen Felsental	Felsental	LINESTRING(7.490009 51.353755,7.4900069 51.353761)
68	Hagen 	Am Waldesrand	de:05914:2569:0:2	51.35353	7.489802	bus	MATCHED	n7058727887	8.8	1.0	Am Waldesrand	527,E7	Ri Hagen Wasserloses Tal	Wasserloses Tal	LINESTRING(7.489802 51.35353,7.4897664 51.3534543)
69	Hagen 	Am Waldwege	de:05914:2543:0:1	51.347454	7.480128	bus	MATCHED	w335026160	31.2	1.0	Am Waldwege	535	Ri Hagen Krähnockenstraße	Krähnockenstraße	LINESTRING(7.480128 51.347454,7.48039545 51.3472284)
70	Hagen 	Am Waldwege	de:05914:2543:0:2	51.347387	7.480325	bus	MATCHED	n7058727891	2.0	1.0	Am Waldwege	535	Ri Hagen Oberhagen	Oberhagen	LINESTRING(7.480325 51.347387,7.480352 51.3473941)
71	Hagen 	Am Weitblick	de:05914:2545:0:1	51.344738	7.487117	bus	MATCHED	n5150753474	2.4	1.0	Am Weitblick	535	Ri Hagen Hubertusstr.	Hubertusstraße	LINESTRING(7.487117 51.344738,7.4870855 51.3447468)
72	Hagen 	Am Weitblick	de:05914:2545:0:2	51.34471	7.486874	bus	MATCHED	n7058727893	5.5	1.0	Am Weitblick	535	Ri Hagen Elmarweg	Elmarweg	LINESTRING(7.486874 51.34471,7.4869332 51.3447432)
73	Hagen 	Ambrock	de:05914:2304:0:A.1	51.322024	7.517659	bus	MATCHED	w252715038	9.5	0.67	Ambrock	510,E31,NE3	Ri Hagen Hunsdieker Weg/Marienhof	Hunsdieker Weg/Marienhof	LINESTRING(7.517659 51.322024,7.51774225 51.3219567)
74	Hagen 	Ambrock	de:05914:2304:0:A.2	51.322226	7.517507	bus	MATCHED	w252714837	3.9	0.81	Ambrock	510,NE3	Ri Hagen Ambrock Delsterner Str.	Ambrock Delsterner Straße	LINESTRING(7.517507 51.322226,7.5174511 51.32222905)
75	Hagen 	Ambrock	de:05914:2304:0:A.4	51.321979	7.517668		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.517668 51.321979)
76	Hagen 	Ambrock	de:05914:2304:0:A.5	51.322019	7.517327		MATCHED	n1103077692	3.6	0.67	Ambrock				LINESTRING(7.517327 51.322019,7.51735 51.3220484)
77	Hagen 	Ambrock Delsterner Str.	de:05914:2620:0:1	51.319262	7.518737	bus	MATCHED	w252715399	2.8	1.0	Ambrock Delsterner Straße	510,NE3	Ri Hagen Finking	Finking	LINESTRING(7.518737 51.319262,7.51874455191625 51.3192368510508)
78	Hagen 	Ambrock Delsterner Str.	de:05914:2620:0:2	51.319071	7.518998	bus	MATCHED	w252716283	0.5	1.0	Ambrock Delsterner Straße	510,E31,NE3	Ri Hagen Ambrock	Ambrock	LINESTRING(7.518998 51.319071,7.51900463438812 51.3190718409183)
79	Hagen 	Ambrocker Weg	de:05914:2459:0:1	51.321154	7.515467		MATCHED	n5001685096	24.5	1.0	Ambrocker Weg				LINESTRING(7.515467 51.321154,7.5151294 51.3210899)
80	Hagen 	Ambrocker Weg	de:05914:2459:0:2	51.321076	7.515512		MATCHED	n5001685095	26.1	1.0	Ambrocker Weg				LINESTRING(7.515512 51.321076,7.5151482 51.321019)
81	Hagen 	An der Hütte	de:05914:2401:0:1	51.340098	7.389542		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.389542 51.340098)
82	Hagen 	An der Hütte	de:05914:2401:0:2	51.340115	7.389506		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.389506 51.340115)
83	Hagen 	Aschenbergstr.	de:05914:2214:0:1	51.366106	7.479616	bus	MATCHED	w274279544	0.4	1.0	Aschenbergstraße	514,543,E102,E111,E16,E25,NE2	Ri Hagen Ruhrstr./Hagen Hildegardis-Schule	Hildegardis-Schule/Ruhrstraße	LINESTRING(7.479616 51.366106,7.47961665 51.36611)
84	Hagen 	Aschenbergstr.	de:05914:2214:0:2	51.367178	7.480909	bus	MATCHED	w274279540	4.6	1.0	Aschenbergstraße	514,543,E104,E14,E22,E25,E26,NE2	Ri Hagen Goebenstr. /Wohnungsv HA.	Goebenstraße / Wohnungsverein	LINESTRING(7.480909 51.367178,7.48088308397143 51.3671402654023)
85	Hagen 	Astrid-Lindgren-Schule	de:05914:2902:0:1	51.343044	7.508308		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.508308 51.343044)
86	Hagen 	Auf dem Dreische	de:05914:2341:0:1	51.358596	7.57331	bus	MATCHED	n1599071822	66.0	1.0	Auf dem Dreische	CE51,E108,NE21	Ri Hagen Krahenbrink	Krahenbrink	LINESTRING(7.57331 51.358596,7.5742466 51.3586962)
87	Hagen 	Auf dem Dreische	de:05914:2341:0:2	51.358646	7.572906	bus	MATCHED	n1599071824	73.0	1.0	Auf dem Dreische	CE51,E40,NE21	Ri Hagen Heidestr.	Heidestraße	LINESTRING(7.572906 51.358646,7.5739502 51.3587216)
88	Hagen 	Auf dem Graskamp	de:05914:2476:0:1	51.408336	7.479687	bus	MATCHED	w274144047	0.5	1.0	Auf dem Graskamp	512,514,NE1	Ri Hagen Bonsmannstr.	Bonsmannstraße	LINESTRING(7.479687 51.408336,7.4796924366227 51.4083324165389)
89	Hagen 	Auf dem Kuhl	de:05914:2143:0:1	51.389533	7.47975	bus	MATCHED	w274252831	7.7	1.0	Auf dem Kuhl	514,524,E102,E18,E21,E30,NE1	Ri Hagen Kapellenstr.	Kapellenstraße	LINESTRING(7.47975 51.389533,7.4796873 51.3895899)
90	Hagen 	Auf dem Kuhl	de:05914:2143:0:2	51.389056	7.479777	bus	MATCHED	w274255307	28.5	1.0	Auf dem Kuhl	514,524,E122,E38,NE1	Ri Hagen Fröbelstr.	Fröbelstraße	LINESTRING(7.479777 51.389056,7.4798422 51.38880265)
91	Hagen 	Auf der Lindhaardt	de:05914:2487:0:1	51.351067	7.588977		MATCHED	n4193803863	4.0	1.0	Auf der Lindhaardt				LINESTRING(7.588977 51.351067,7.5889297 51.3510457)
92	Hagen 	Auf der Steinhard	de:05914:2451:0:1	51.390592	7.540297	bus	MATCHED	n268122903	16.9	1.0	Auf der Steinhard	521,E101,E41	Ri Hagen Berchum	Berchum	LINESTRING(7.540297 51.390592,7.5403098 51.3907437)
93	Hagen 	Augsburger	de:05914:2156	51.373391	7.547483		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.547483 51.373391)
94	Hagen 	Bachstr.	de:05914:2158:0:1	51.353222	7.460257	bus	MATCHED	w273710783	4.1	1.0	Bachstraße	514,543,E114,NE4	Ri Hagen Gutenbergstr.	Gutenbergstraße	LINESTRING(7.460257 51.353222,7.46031079312271 51.353236465924)
95	Hagen 	Bachstr.	de:05914:2158:0:2	51.353053	7.460023	bus	MATCHED	w273710780	2.6	1.0	Bachstraße	514,543,E14,E22,NE4	Ri Hagen Allg. Krankenhaus	Allgemeines Krankenhaus	LINESTRING(7.460023 51.353053,7.46000375709184 51.3530331747333)
96	Hagen 	Bardensiepen	de:05914:2406:0:1	51.361187	7.576319	bus	MATCHED	n257575281	8.7	1.0	Bardensiepen	1	Ri Hagen Georg-Scheer-Str.	Georg-Scheer-Straße	LINESTRING(7.576319 51.361187,7.576205 51.3612188)
97	Hagen 	Bardensiepen	de:05914:2406:0:2	51.361199	7.576616	bus	MATCHED	n256754091	14.9	1.0	Bardensiepen	1	Ri Hagen Steltenbergstr.	Steltenbergstraße	LINESTRING(7.576616 51.361199,7.5768011 51.3611315)
98	Hagen 	BasseDruck	de:05914:2520:0:1	51.348823	7.434269	bus	MATCHED	w252591429	8.2	1.0	BasseDruck	542,E27,E34,NE3	Ri Hagen Mercedes Jürgens	Mercedes Jürgens/Schwenke	LINESTRING(7.434269 51.348823,7.43415107590827 51.3488196437444)
99	Hagen 	BasseDruck	de:05914:2520:0:2	51.348975	7.433954	bus	MATCHED	w252591430	12.7	1.0	BasseDruck	542,NE3	Ri Hagen Heilig-Geist-Str.	Haspe Zentrum | Wikinger Reisen/Heilig-Geist-Straße	LINESTRING(7.433954 51.348975,7.43413416135145 51.3489924101564)
100	Hagen 	BasseDruck	de:05914:2520:0:3	51.350495	7.435984		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.435984 51.350495)
101	Hagen 	BasseDruck	de:05914:2520:0:4	51.350467	7.434915		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.434915 51.350467)
102	Hagen 	Bathey	de:05914:2199:0:1	51.411099	7.476597		MATCHED	w274135378	16.2	1.0	Bathey			Batheyer Straße	LINESTRING(7.476597 51.411099,7.47682885 51.4111137)
103	Hagen 	Bathey	de:05914:2199:0:2	51.411082	7.477073	bus	MATCHED	w274135377	2.0	1.0	Bathey	512,514,NE1	Ri Hagen Batheyer Str.		LINESTRING(7.477073 51.411082,7.47708435 51.4110987)
104	Hagen 	Batheyer Str.	de:05914:2201:0:1	51.409642	7.475519	bus	MATCHED	w274136336	2.3	1.0	Batheyer Straße	512,NE1	Ri Hagen Posener Str.	Posener Straße	LINESTRING(7.475519 51.409642,7.4755288 51.4096617)
105	Hagen 	Batheyer Str.	de:05914:2201:0:3	51.408756	7.476427	bus	MATCHED	w316693193	3.7	1.0	Batheyer Straße	512,514,NE1	Ri Hagen Auf dem Graskamp	Auf dem Graskamp	LINESTRING(7.476427 51.408756,7.4764661 51.4087337)
106	Hagen 	Baufeldstr.	de:05914:2174:0:1	51.353025	7.495201		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.495201 51.353025)
107	Hagen 	Baufeldstr.	de:05914:2174:0:2	51.353031	7.495112		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.495112 51.353031)
108	Hagen 	Bauhaus	de:05914:2172:0:1	51.375107	7.455622	bus	MATCHED	w237414424	7.6	1.0	Bauhaus	518,519,524,541,CE52	Ri Hagen Hauptbahnhof/Hagen Eicken	Eckeseyer Brücke/Eicken/Hagen Hauptbahnhof	LINESTRING(7.455622 51.375107,7.45553170931144 51.375145288071)
109	Hagen 	Bauhaus	de:05914:2172:0:2	51.374423	7.456241	bus	MATCHED	w237414651	8.2	1.0	Bauhaus	518,519,524,541,CE52,E1,E13,E2	Ri Hagen Weststr./Hagen Fuhrparkstr./Hagen Hag. Entsorgungsbetr.	Fuhrparkstraße/Hagener Entsorgungsbetrieb/Weststraße	LINESTRING(7.456241 51.374423,7.45635949090054 51.3744212576968)
110	Hagen 	Baukloh	de:05914:2400:0:1	51.344379	7.382849	bus	MATCHED	w252455333	2.4	1.0	Baukloh	543,E47,NE32	Ri Hagen Schneewittchenweg		LINESTRING(7.382849 51.344379,7.38281659865614 51.344371567647)
111	Hagen 	Baurothstr.	de:05914:2208:0:1	51.387296	7.482832	bus	MATCHED	w334374266	3.7	1.0	Baurothstraße	534,543,E25	Ri Hagen Kapellenstr.	Kapellenstraße	LINESTRING(7.482832 51.387296,7.48278061923285 51.3872881668388)
112	Hagen 	Baurothstr.	de:05914:2208:0:2	51.38715	7.482598	bus	MATCHED	w334374265	13.4	1.0	Baurothstraße	534,543,E104,E22,E30	Ri Hagen SeniorenzentrumBuschstr.	Seniorenzentrum Buschstraße	LINESTRING(7.482598 51.38715,7.48277955 51.3871899)
