	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
0		Altenbanz	de:09478:27203:0:1	50.152942	10.962123	bus	MATCHED	n9992876089	16.6	1.0	Altenbanz	1253	Ri Püchitz/Stadel (Lkr. LIF)		LINESTRING(10.962123 50.152942,10.9622627 50.1530616)
1		Altenbanz	de:09478:27203:0:2	50.153391	10.962743	bus	MATCHED	n9992876087	1.5	1.0	Altenbanz	1253	Ri Zilgendorf		LINESTRING(10.962743 50.153391,10.9627388 50.1533774)
2		Arnstein	de:09478:27321:0:1	50.042048	11.204157	bus	MATCHED	n1317492526	2.5	1.0	Arnstein	1234,963	Ri Weihersmühle (b. Weismain)	Kleinziegenfeld Zöllner/Weihersmühle	LINESTRING(11.204157 50.042048,11.2041372 50.0420664)
3		Arnstein	de:09478:27321:0:2	50.042129	11.204174	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					1234,963	Ri Bojendorf/Großziegenfeld		POINT(11.204174 50.042129)
4		Bernreuth	de:09478:27328:0:1	50.102362	11.238463	bus	MATCHED	n3329493481	9.7	1.0	Bernreuth	1231,1234	Ri Weismain Michael-Dechant-Str./Weismain Burgkunstadter Str.	Röhrig (Altenkunstadt) Mittelschule	LINESTRING(11.238463 50.102362,11.2385724 50.1024134)
5		Bernreuth	de:09478:27328:0:2	50.10212	11.238562	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					1231,1234	Ri Altenkunstadt Sudetenstr./Röhrig (Altenkuns. ) Mittelschule		POINT(11.238562 50.10212)
6		Buckendorf	de:09478:27329:0:1	50.00671	11.239056	bus	MATCHED_THOUGH_REVERSED_DIR	n5598658208	13.1	1.0	Buckendorf	1234	Ri Kleinziegenfeld Zöllner		LINESTRING(11.239056 50.00671,11.2392337 50.0066815)
7		Buckendorf	de:09478:27329:0:2	50.006681	11.2392		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.2392 50.006681)
8		Burgkunstadt	de:09478:27500:1:1	50.137923	11.242335		MATCHED	n4294762858	17.3	0.15	Burgkunstadt			Hochstadt-Marktzeuln/Lichtenfels	LINESTRING(11.242335 50.137923,11.2425345 50.1378339)
9		Burgkunstadt	de:09478:27500:2:2	50.137883	11.242281		MATCHED	n4294762859	9.6	0.22	Burgkunstadt			Kulmbach/Mainroth	LINESTRING(11.242281 50.137883,11.2423941 50.1378355)
10		Burgkunstadt	de:09478:27500:3:1	50.137716	11.243548	bus	MATCHED	w480376853	14.0	1.0	Burgkunstadt	1213,1231,1234,1241,1244	Ri Burgkunstadt Seewiese/Burgkunstadt Schulztr.		LINESTRING(11.243548 50.137716,11.2433540419476 50.1376980456311)
11		Burgkunstadt	de:09478:27500:3:2	50.137698	11.243673	bus	MATCHED	w480376852	9.6	1.0	Burgkunstadt	1213,1231,1234,1240,1241,1244	Ri Burgkunstadt Seewiese/Röhrig (Altenkuns. ) Mittelschule/Theisau/Burgkunstadt Zentrum/Burgkunstadt Schulztr./Altenkunstadt Grundschule/Altenkunstadt Strössendf. Str./Altenkunstadt Fachmarktzentrum		LINESTRING(11.243673 50.137698,11.2435409 50.13771525)
12		Burgkunstadt	de:09478:27500:3:3	50.137716	11.244024		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.244024 50.137716)
13		Burgkunstadt	de:09478:27500:3:4	50.137848	11.243997		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.243997 50.137848)
14		Degendorf	de:09478:27106:0:1	50.138602	11.110786	bus	MATCHED	n3770383445	2.3	1.0	Degendorf	1243	Ri Trieb Sportplatz/Trieb Hauptstr./Krappenroth	Krappenroth/Obersdorf	LINESTRING(11.110786 50.138602,11.1107881 50.1386228)
15		Degendorf	de:09478:27106:0:2	50.138545	11.110911		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.110911 50.138545)
16		Dittersbrunn	de:09478:27593:0:1	50.060915	11.004344	bus	MATCHED	n3441255121	5.1	1.0	Dittersbrunn	1251	Ri Kümmel/Kleukheim	Kleukheim/Prächting	LINESTRING(11.004344 50.060915,11.0042733 50.0609109)
17		Dittersbrunn	de:09478:27593:0:2	50.060927	11.00447		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.00447 50.060927)
18		Draisdorf	de:09478:27597:0:1	50.108838	10.923694	bus	MATCHED	n5081958011	2.7	1.0	Draisdorf	956	Ri Eggenbach		LINESTRING(10.923694 50.108838,10.92372 50.1088204)
19		Draisdorf	de:09478:27597:0:2	50.108907	10.923649	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					956	Ri Eggenbach		POINT(10.923649 50.108907)
20		Döringstadt	de:09478:27595:0:1	50.081551	10.931374	bus	MATCHED	n3337988013	85.4	1.0	Döringstadt	1252	Ri Mönchshof/Messenfeld/Draisdorf/Erlhof (Lkr. LIF)/Ebensfeld	Messenfeld	LINESTRING(10.931374 50.081551,10.9301837 50.081468)
21		Döringstadt	de:09478:27595:0:2	50.081464	10.931401		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.931401 50.081464)
22		Ebensfeld	de:09478:27600:1:2	50.068919	10.954721		MATCHED	n6385779711	64.5	0.1	Ebensfeld			Bad Staffelstein	LINESTRING(10.954721 50.068919,10.9545793 50.068346)
23		Ebensfeld	de:09478:27600:2:1	50.068913	10.954793		MATCHED_THOUGH_NAMES_DIFFER	w405682730	3.7	0.06	Gleis 1			Bad Staffelstein Bahnhof	LINESTRING(10.954793 50.068913,10.9548347434033 50.0688927093362)
24		Ebensfeld	de:09478:27600:3:1	50.067962	10.953886	bus	MATCHED	n4405751666	5.1	1.0	Ebensfeld Bahnhof	1251,1252	Ri Ebensfeld P.-L.-Schule/Unterneuses (b. Ebensfeld)/Unterbrunn/Bad Staffelstein Realschule/Kutzenberg	Ebensfeld Rathaus/Prächting	LINESTRING(10.953886 50.067962,10.9539455 50.0679363)
25		Ebensfeld	de:09478:27600:3:2	50.067979	10.953832		MATCHED	n8590931266	61.4	0.11	Ebensfeld			Zapfendorf	LINESTRING(10.953832 50.067979,10.9545067 50.0683212)
26		Ebneth	de:09478:27545:0:1	50.161149	11.245425	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					1244	Ri Burgkunstadt Abzw. Bahnhof/Burgkunstadt Am Gutshof/Flurholz -3-/Burgkunstadt Schulztr.		POINT(11.245425 50.161149)
27		Ebneth	de:09478:27545:0:2	50.161328	11.245254		MATCHED	n4450448436	144.5	1.0	Ebneth				LINESTRING(11.245254 50.161328,11.2468813 50.160552)
28		Eggenbach	de:09478:27612:0:1	50.1025	10.900957	bus	MATCHED	n4225506573	140.1	0.11	Eggenbach	956	Ri Herreth		LINESTRING(10.900957 50.1025,10.8990103 50.1026703)
29		Eggenbach	de:09478:27612:0:2	50.102437	10.900975	bus	MATCHED	w369590017	31.5	1.0	Eggenbach	956	Ri Pülsdorf		LINESTRING(10.900975 50.102437,10.90064985 50.1026291)
30		End	de:09478:27223:0:1	50.061648	11.074107	bus	MATCHED_THOUGH_REVERSED_DIR	n3441425074	25.3	1.0	End	1211	Ri Tiefenthal (Lkr. LIF)/Kaider	Tiefenthal	LINESTRING(11.074107 50.061648,11.0744589 50.0616233)
31		End	de:09478:27223:0:2	50.061573	11.074107		MATCHED	n6549300800	28.5	0.21	End			Kaider	LINESTRING(11.074107 50.061573,11.0745017 50.0615358)
32		Fesselsdorf	de:09478:27331:0:1	50.017505	11.244167	bus	MATCHED	n4640270963	9.1	1.0	Fesselsdorf	1231	Ri Erlach (b. Weismain)/Modschiedel	Modschiedel	LINESTRING(11.244167 50.017505,11.2441073 50.0175776)
33		Fesselsdorf	de:09478:27331:0:2	50.017592	11.24423	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					1231	Ri Weiden (b. Weismain)		POINT(11.24423 50.017592)
34		Flurholz	de:09478:27542:0:1	50.144855	11.352037	bus	MATCHED	n9994433857	5.1	1.0	Flurholz	1323	Ri Gärtenroth/Schimmendorf Veitnhof		LINESTRING(11.352037 50.144855,11.3520084 50.1448129)
35		Flurholz	de:09478:27542:0:2	50.144993	11.352118	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					1323	Ri Schimmendorf Veitnhof		POINT(11.352118 50.144993)
36		Geutenreuth	de:09478:27338:0:1	50.088594	11.285571	bus	MATCHED	n4460481659	1.6	1.0	Geutenreuth	1232	Ri Weismain Kirchplatz/Weismain Schule/Weismain Niestener Str.		LINESTRING(11.285571 50.088594,11.2855798 50.0885805)
37		Gnellenroth	de:09478:27111:0:1	50.162663	11.002287	bus	MATCHED	n1817829082	5.6	1.0	Gnellenroth	1205,1253	Ri Tiefenroth/Stetten (b. Lichtenfels) Ort	Stetten	LINESTRING(11.002287 50.162663,11.0023649 50.1626554)
38		Gnellenroth	de:09478:27111:0:2	50.162646	11.002161		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.002161 50.162646)
39		Großziegenfeld	de:09478:27343:0:1	50.026555	11.184447	bus	MATCHED	n11153393357	31.6	1.0	Großziegenfeld	1234	Ri Arnstein/Kleinziegenfeld Alte Schule		LINESTRING(11.184447 50.026555,11.1847982 50.0263819)
40		Großziegenfeld	de:09478:27343:0:2	50.026648	11.184483		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.184483 50.026648)
41		Gärtenroth	de:09478:27541:0:1	50.145091	11.334529	bus	MATCHED	n1042870465	7.7	1.0	Gärtenroth	1244,1323	Ri Mainroth Ortsmitte/Flurholz		LINESTRING(11.334529 50.145091,11.3345517 50.1451588)
42		Gärtenroth	de:09478:27541:0:2	50.144981	11.334367	bus	MATCHED	n5656300920	14.3	1.0	Gärtenroth	1244,1323	Ri Wildenroth/Flurholz		LINESTRING(11.334367 50.144981,11.3345486 50.1450355)
43		Gößmitz	de:09478:27229:0:1	50.081343	11.081483	bus	MATCHED	n4402780964	2.0	1.0	Gößmitz	1211	Ri Weisbrem/Serkendorf	Serkendorf/Weisbrem	LINESTRING(11.081483 50.081343,11.0815011 50.0813566)
44		Gößmitz	de:09478:27229:0:2	50.08132	11.081411		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.081411 50.08132)
45		Hainweiher	de:09478:27549:0:1	50.157063	11.266598	bus	MATCHED	n9841489887	41.4	1.0	Hainweiher	1244	Ri Ebneth		LINESTRING(11.266598 50.157063,11.2664808 50.1566984)
46		Hainweiher	de:09478:27549:0:2	50.156879	11.266518		MATCHED	n9841489886	22.4	1.0	Hainweiher				LINESTRING(11.266518 50.156879,11.2666123 50.1566872)
47		Hainzendorf	de:09478:27544:0:1	50.152269	11.312413	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					1244	Ri Wildenroth		POINT(11.312413 50.152269)
48		Hainzendorf	de:09478:27544:0:2	50.152206	11.312359	bus	MATCHED	n5948941374	6.3	1.0	Hainzendorf	1244	Ri Kirchlein		LINESTRING(11.312359 50.152206,11.3124204 50.1521649)
49		Hochstadt-Marktzeuln	de:09478:27700:1:1	50.153236	11.172365		MATCHED	n8589761888	21.1	0.27	Hochstadt-Marktzeuln			Michelau(Oberfr)	LINESTRING(11.172365 50.153236,11.172078 50.1532832)
50		Hochstadt-Marktzeuln	de:09478:27700:2:2	50.153397	11.171099		MATCHED	n8589761889	22.6	0.25	Hochstadt-Marktzeuln			Redwitz(Rodach)	LINESTRING(11.171099 50.153397,11.1707912 50.1534446)
51		Hochstadt-Marktzeuln	de:09478:27700:2:3	50.153316	11.171072		MATCHED	n7178817295	22.6	0.25	Hochstadt-Marktzeuln			Lichtenfels/Michelau(Oberfr)	LINESTRING(11.171072 50.153316,11.1707638 50.1533658)
52		Hochstadt-Marktzeuln	de:09478:27700:3:1	50.152954	11.175357		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.175357 50.152954)
53		Hochstadt-Marktzeuln	de:09478:27700:3:2	50.152965	11.175509		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.175509 50.152965)
54		Hochstadt-Marktzeuln	de:09478:27700:4:4	50.153259	11.171188		MATCHED_THOUGH_OSM_NO_NAME	n592373677	105.8	0.06	Hochstadt-Marktzeuln			Burgkunstadt	LINESTRING(11.171188 50.153259,11.1726321 50.1530381)
55		Hochstadt-Marktzeuln	de:09478:27700:4:5	50.153178	11.171161		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.171161 50.153178)
56		Horsdorf	de:09478:27239:0:1	50.083897	11.013004	bus	MATCHED	n428120684	19.6	1.0	Horsdorf	1211,1212	Ri Bad Staffelstein Horsdf. Str./Loffeld	Horsdorfer Straße/Loffeld/Romansthal	LINESTRING(11.013004 50.083897,11.0131872 50.0837655)
57		Horsdorf	de:09478:27239:0:2	50.08392	11.013121		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.013121 50.08392)
58		Kaider	de:09478:27242:0:1	50.056901	11.074557	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					1211	Ri End/Kümmersreuth		POINT(11.074557 50.056901)
59		Kaider	de:09478:27242:0:2	50.056901	11.074557		MATCHED	n2648234459	19.3	1.0	Kaider			End/Kümmersreuth	LINESTRING(11.074557 50.056901,11.0744971 50.0567318)
60		Kaspauer	de:09478:27345:0:1	50.076368	11.198237	bus	MATCHED	n10024450663	2.9	1.0	Kaspauer	1233	Ri Weismain Kirchplatz		LINESTRING(11.198237 50.076368,11.198224 50.0763925)
61		Kaspauer	de:09478:27345:0:2	50.07638	11.198057	bus	MATCHED	n4414457650	3.0	1.0	Kaspauer	1233	Ri Siedamsdorf/Köttel		LINESTRING(11.198057 50.07638,11.1980179 50.0763711)
62		Kirchlein	de:09478:27546:0:1	50.15445	11.305648	bus	MATCHED	n5656427650	16.0	1.0	Kirchlein	1244	Ri Hainzendorf		LINESTRING(11.305648 50.15445,11.3058704 50.1544695)
63		Kirchlein	de:09478:27546:0:2	50.154462	11.305873	bus	MATCHED	n9841611230	14.7	1.0	Kirchlein	1244	Ri Burgkunstadt Schulztr.		LINESTRING(11.305873 50.154462,11.3056699 50.1544867)
64		Kleukheim	de:09478:27618:0:1	50.034784	11.00438	bus	MATCHED	n3465667102	11.9	1.0	Kleukheim	1251	Ri Prächting/Kümmel	Dittersbrunn/Kümmel/Oberküps/Prächting/Unterküps	LINESTRING(11.00438 50.034784,11.0044727 50.0346955)
65		Kleukheim	de:09478:27618:0:2	50.034749	11.004605		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.004605 50.034749)
66		Krappenroth	de:09478:27131:0:1	50.15087	11.113579	bus	MATCHED	n3770727785	29.6	1.0	Krappenroth	1243	Ri Degendorf/Lichtenfels Marktplatz/Lichtenfels Eichenw. /Pflegehm./Lichtenfels Grundschule	Degendorf/Lichtenfels Hallenbad/Hauptschule	LINESTRING(11.113579 50.15087,11.1139734 50.1509532)
67		Krappenroth	de:09478:27131:0:2	50.150836	11.113427		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.113427 50.150836)
68		Krassach/Niesten	de:09478:27352:0:1	50.071312	11.252468	bus	MATCHED	n4461240395	0.9	1.0	Krassach	1232	Ri Weismain Niestener Str./Geutenreuth		LINESTRING(11.252468 50.071312,11.2524671 50.0713036)
69		Krassach/Niesten	de:09478:27352:0:2	50.071324	11.252621	bus	MATCHED	n10023867087	0.7	1.0	Krassach	1232	Ri Neudorf (b. Weismain)		LINESTRING(11.252621 50.071324,11.2526245 50.0713297)
70		Kutzenberg	de:09478:27623:0:1	50.051485	10.971152	bus	MATCHED	n10023915715	13.9	1.0	Kutzenberg	1251	Ri Ebensfeld/Prächting		LINESTRING(10.971152 50.051485,10.9710562 50.0515941)
71		Kutzenberg	de:09478:27623:0:2	50.051566	10.971196		MATCHED	n11410018660	8.8	0.47	Kutzenberg				LINESTRING(10.971196 50.051566,10.9711392 50.0516367)
72		Köttel	de:09478:27129:0:1	50.074166	11.166319	bus	MATCHED	n4411649194	28.1	1.0	Köttel	1214,1233	Ri Lahm b. LIF/Eichig (b. Lichtenfels)/Altendorf (Lkr. LIF)/Frankenberg (b. Weismain)	Altendorf/Rothmannsthal	LINESTRING(11.166319 50.074166,11.1664355 50.0739246)
73		Köttel	de:09478:27129:0:2	50.073987	11.166328		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.166328 50.073987)
74		Kümmel	de:09478:27621:0:1	50.048919	11.020451	bus	MATCHED	n3439438628	11.1	1.0	Kümmel	1251	Ri Oberküps/Unterküps	Kleukheim/Oberküps/Unterküps	LINESTRING(11.020451 50.048919,11.0206016 50.0489455)
75		Kümmel	de:09478:27621:0:2	50.04889	11.02055		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.02055 50.04889)
76		Kümmersreuth	de:09478:27246:0:1	50.045365	11.09449	bus	MATCHED_THOUGH_REVERSED_DIR	n3441099883	3.6	1.0	Kümmersreuth	1211	Ri Kaider/Schwabthal Ortsmitte	Schwabthal Mitte	LINESTRING(11.09449 50.045365,11.0944509 50.045345)
77		Kümmersreuth	de:09478:27246:0:2	50.045452	11.094517		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.094517 50.045452)
78		Lichtenfels	de:09478:27000:1:1	50.14596	11.05889		MATCHED	n7178817296	43.4	0.07	Lichtenfels			Schney	LINESTRING(11.05889 50.14596,11.059352 50.1462138)
79		Lichtenfels	de:09478:27000:1:2	50.146029	11.0588		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.0588 50.146029)
80		Lichtenfels	de:09478:27000:2:1	50.146064	11.058755		MATCHED	n4160219926	38.2	0.08	Lichtenfels			Burgkunstadt/Ebersdorf (b Coburg)/Küps/Michelau(Oberfr)	LINESTRING(11.058755 50.146064,11.0591597 50.1462892)
81		Lichtenfels	de:09478:27000:2:2	50.146184	11.058629		MATCHED	n4160219929	37.1	0.08	Lichtenfels			Bad Staffelstein	LINESTRING(11.058629 50.146184,11.0590252 50.1463999)
82		Lichtenfels	de:09478:27000:3:1	50.146236	11.060166	bus	MATCHED	w368482352	14.8	1.0	Lichtenfels Bahnhof	1201,1202,1203,1204,1212,1213,1214,1240,1252,1253,1454,1469	Ri Lichtenfels Erthalstr./LIF Mainau/Wirtschaftsschule/Lichtenfels Grundschule/Lichtenfels Alter Güterbahnhof/Lichtenfels Marktplatz/LIF Bamberger Str. /Videothek/Ebersdorf (b Co. ) Bahnübergang/LIF Gymnasium/Rennleinsw.		LINESTRING(11.060166 50.146236,11.0601142358756 50.1461074746629)
83		Lichtenfels	de:09478:27000:3:2	50.146144	11.060291	bus	MATCHED_THOUGH_REVERSED_DIR	w368482353	9.4	1.0	Lichtenfels Bahnhof	1201,1202,1203,1204,1205,1212,1213,1214,1240,1469	Ri LIF Mainau/Wirtschaftsschule/Lichtenfels Grundschule/Mistelfeld Feuerwehrhaus/Lichtenfels Berufsschule/Lichtenfels Alter Güterbahnhof/Lichtenfels Marktplatz/Buch am Forst	Erthalstraße	LINESTRING(11.060291 50.146144,11.060191188959 50.1460886643557)
84		Lichtenfels	de:09478:27000:3:3	50.146104	11.06039	bus	MATCHED	w368482354	8.8	1.0	Lichtenfels Bahnhof	1201,1202		Lichtenfels Alter Güterbahnhof/Lichtenfels Mainau/Wirtschaftsschule	LINESTRING(11.06039 50.146104,11.0602778157909 50.1460705950126)
85		Lichtenfels	de:09478:27000:3:4	50.145874	11.059752		MATCHED	w368570737	10.3	1.0	Lichtenfels Bahnhof			Lichtenfels Bamberger Straße/Videothek/Lichtenfels Mainau/Wirtschaftsschule	LINESTRING(11.059752 50.145874,11.0597532358756 50.1457816746629)
86		Lichtenfels	de:09478:27000:3:5	50.145741	11.05995	bus	MATCHED	n3724256436	10.6	1.0	Lichtenfels Bahnhof	1243	Ri Lichtenfels Grundschule/LIF Mainau/Wirtschaftsschule		LINESTRING(11.05995 50.145741,11.0599863 50.1456489)
87		Lichtenfels	de:09478:27000:3:6	50.145678	11.059824		MATCHED	n3724256435	9.9	1.0	Lichtenfels Bahnhof			Lichtenfels Eichenweg/Werkstadt	LINESTRING(11.059824 50.145678,11.0598963 50.1456015)
88		Lichtenfels	de:09478:27000:4:1	50.146213	11.058594		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.058594 50.146213)
89		Lichtenfels	de:09478:27000:4:2	50.146294	11.058504		MATCHED	n8591265158	36.5	0.08	Lichtenfels				LINESTRING(11.058504 50.146294,11.0588847 50.1465136)
90		Loffeld	de:09478:27248:0:1	50.079308	11.024224	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					1211,1212	Ri Horsdorf/Stublang Ortsmitte		POINT(11.024224 50.079308)
91		Loffeld	de:09478:27248:0:2	50.079354	11.024206		MATCHED	n3387708178	4.9	1.0	Loffeld			Horsdorf/Stublang Ortsmitte	LINESTRING(11.024206 50.079354,11.024228 50.0793956)
92		Maineck	de:09478:27468:0:1	50.116597	11.299189	bus	MATCHED	n10024025539	65.0	1.0	Maineck	1240	Ri Prügel Ortsmitte/Baiersdorf/Aku. Langäcker/Baiersdorf/Aku. Mainecker Str.		LINESTRING(11.299189 50.116597,11.2999253 50.1169424)
93		Maineck	de:09478:27468:0:2	50.116615	11.299252	bus	MATCHED_THOUGH_NAMES_DIFFER	n4592656853	9.6	0.06	Dorfplatz	1240	Ri Abzw. Prügel		LINESTRING(11.299252 50.116615,11.2992449 50.1165285)
94		Mainklein	de:09478:27548:0:1	50.124719	11.297797	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					1244	Ri Theisau		POINT(11.297797 50.124719)
95		Mainklein	de:09478:27548:0:2	50.124771	11.297815	bus	MATCHED	n9841610252	0.7	1.0	Mainklein	1244	Ri Mainroth Ortsmitte/Rothwind		LINESTRING(11.297815 50.124771,11.2978144 50.1247647)
96		Mainroth	de:09478:27550:1:1	50.12124	11.317928		MATCHED	n4294774547	29.1	0.1	Mainroth			Burgkunstadt	LINESTRING(11.317928 50.12124,11.318287 50.1211156)
97		Mainroth	de:09478:27550:2:1	50.120353	11.320282		MATCHED	n4294774546	18.5	0.14	Mainroth				LINESTRING(11.320282 50.120353,11.3200566 50.1204351)
98		Mannsgereuth	de:09478:27862:0:1	50.197426	11.217362	bus	MATCHED	n5484797068	22.5	1.0	Mannsgereuth	1241	Ri Unterlangenstadt Ortsmitte/Trainau		LINESTRING(11.217362 50.197426,11.2176686 50.1973761)
99		Mannsgereuth	de:09478:27862:0:2	50.19746	11.217227		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.217227 50.19746)
100		Messenfeld	de:09478:27625:0:1	50.083257	10.908269	bus	MATCHED_THOUGH_REVERSED_DIR	n2634136229	8.4	1.0	Messenfeld	1252	Ri Neudorf b. Ebensfeld/Döringstadt/Erlhof (Lkr. LIF)	Neudorf	LINESTRING(10.908269 50.083257,10.9083202 50.0831893)
101		Messenfeld	de:09478:27625:0:2	50.083194	10.908242		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.908242 50.083194)
102		Modschiedel	de:09478:27351:0:1	50.031922	11.267443	bus	MATCHED	n5954910197	5.7	1.0	Modschiedel	1231	Ri Weiden (b. Weismain)/Fesselsdorf/Wunkendorf	Wunkendorf	LINESTRING(11.267443 50.031922,11.2675229 50.0319215)
103		Mönchkröttendorf	de:09478:27139:0:1	50.095516	11.143403	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					1213,1214	Ri Isling Kohlbauerplatz/Linde/Klosterlangheim Fwh/Roth (b. Lif) Mitte/Tauschendorf (Altenkunstadt)		POINT(11.143403 50.095516)
104		Mönchkröttendorf	de:09478:27139:0:2	50.095464	11.143529		MATCHED	n4706610577	11.7	1.0	Mönchkröttendorf			Burkheim Kirche/Isling Kohlbauerplatz/Linde/Lahm/Roth	LINESTRING(11.143529 50.095464,11.1434252 50.0953821)
105		Mönchshof	de:09478:27626:0:1	50.079868	10.941229	bus	MATCHED	n9807040350	21.3	1.0	Mönchshof	1252	Ri Wiesen (Lkr. LIF)		LINESTRING(10.941229 50.079868,10.9410846 50.0797008)
106		Mönchshof	de:09478:27626:0:2	50.079752	10.941148	bus	MATCHED	n9807040351	21.1	1.0	Mönchshof	1252	Ri Döringstadt		LINESTRING(10.941148 50.079752,10.9412462 50.079931)
107		Neubanz	de:09478:27255:0:1	50.130731	10.994301	bus	MATCHED	n10024236645	2.1	1.0	Neubanz	1254	Ri Kloster Banz/Bad Staffelstein/Unnersdorf Grundschule		LINESTRING(10.994301 50.130731,10.9942929 50.1307133)
108		Neubanz	de:09478:27255:0:2	50.130633	10.994427		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.994427 50.130633)
109		Niederau	de:09478:27629:0:1	50.082588	10.94678		MATCHED	n4743641990	5.4	1.0	Niederau			Unterneuses	LINESTRING(10.94678 50.082588,10.9467156 50.0825625)
110		Niederau	de:09478:27629:0:2	50.082565	10.946906		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.946906 50.082565)
111		Oberbrunn	de:09478:27631:0:1	50.0652	10.941408	bus	MATCHED	n6281409660	25.6	1.0	Oberbrunn	1252	Ri Unterbrunn/Oberbrunn Aussiedlerhof	Unterbrunn	LINESTRING(10.941408 50.0652,10.9413762 50.0649707)
112		Oberbrunn	de:09478:27631:0:2	50.065217	10.941318		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.941318 50.065217)
113		Oberküps	de:09478:27633:0:1	50.042763	11.043044	bus	MATCHED	n4305986136	0.6	1.0	Oberküps	1251	Ri Unterküps/Kleukheim	Kleukheim/Unterküps	LINESTRING(11.043044 50.042763,11.0430475 50.042758)
114		Oberküps	de:09478:27633:0:2	50.042677	11.043125		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.043125 50.042677)
115		Oberlangheim	de:09478:27143:0:1	50.097164	11.094104	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					1212,1213,1214	Ri Klosterlangheim Kloster/Klosterlangheim Fwh/Lahm b. LIF/Roth (b. Lif) Mitte/Uetzing Schule		POINT(11.094104 50.097164)
116		Oberlangheim	de:09478:27143:0:2	50.097239	11.094131		MATCHED	n4360170634	3.4	1.0	Oberlangheim			Klosterlangheim Kloster/Lahm/Roth/Uetzing Schule	LINESTRING(11.094131 50.097239,11.0941514 50.0972665)
117		Oberreuth	de:09478:27782:0:1	50.186539	11.16738	bus	MATCHED	n9803763345	50.9	1.0	Oberreuth	1240	Ri Schwürbitz Schule/Neuensee Berg		LINESTRING(11.16738 50.186539,11.1680612 50.1866771)
118		Obristfeld	de:09478:27866:0:1	50.160027	11.21923	bus	MATCHED	n5777163303	8.1	1.0	Obristfeld	1240,1241,1245	Ri Redwitz a. d. Rodach Friedhof/Neuses a. M. Hauptstr./Redwitz/Rod. Abzw. Flurstr./Redwitz a. d. Rodach Schule/Horb am Main/Neuses a. M. Siedlung		LINESTRING(11.21923 50.160027,11.2193128 50.1599771)
119		Obristfeld	de:09478:27866:0:2	50.160096	11.219221		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.219221 50.160096)
120		Pferdsfeld	de:09478:27635:0:1	50.079925	10.989001	bus	MATCHED	n4828722183	5.4	1.0	Pferdsfeld	1252	Ri Unterzettlitz (Lkr. LIF)/Bad Staffelstein Angerstr./Unterneuses (b. Ebensfeld)	Unterzettlitz	LINESTRING(10.989001 50.079925,10.9890367 50.0798826)
121		Pferdsfeld	de:09478:27635:0:2	50.079873	10.988947		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.988947 50.079873)
