	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
0		Ahlsdorf	de:15087:2790	51.545534	11.470487		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.470487 51.545534)
1		Alterode	de:15087:2781	51.674217	11.385644		MATCHED_AMBIGUOUSLY	n9811227294	4.8	0.61	Alterode			Schlackenmühle	LINESTRING(11.385644 51.674217,11.385587 51.674241)
2		Alterode	de:15087:2781	51.674217	11.385644		MATCHED_AMBIGUOUSLY	n9811227295	9.2	0.46	Alterode			Alterode, Untermühle	LINESTRING(11.385644 51.674217,11.385638 51.6741345)
3		Amsdorf	de:15087:8011038:1:01	51.463601	11.719131		MATCHED	n3897189706	10.0	0.21	Amsdorf			Wansleben am See	LINESTRING(11.719131 51.463601,11.719275 51.463602)
4		Amsdorf	de:15087:8011038:2:02	51.463681	11.719164		MATCHED	n3897189707	10.1	0.44	Amsdorf			Röblingen am See	LINESTRING(11.719164 51.463681,11.7192831 51.4636285)
5		Arnstedt	de:15087:2774	51.687744	11.50105		MATCHED_AMBIGUOUSLY	n9812285650	20.8	0.27	Arnstedt			Arnstedt, Unterdorf	LINESTRING(11.50105 51.687744,11.5011084 51.6875606)
6		Arnstedt	de:15087:2774	51.687744	11.50105		MATCHED_AMBIGUOUSLY	n9812285651	68.4	0.1	Arnstedt			Oberwiederstedt	LINESTRING(11.50105 51.687744,11.5012291 51.6883487)
7		Bennungen	de:15087:8011138:1:01	51.464068	11.12314		MATCHED	n256852612	20.5	0.27	Bennungen			Roßla	LINESTRING(11.12314 51.464068,11.1234192 51.4640077)
8		Bennungen	de:15087:8011138:2:02	51.464277	11.121034		MATCHED	n2106455064	17.4	0.31	Bennungen			Wallhausen	LINESTRING(11.121034 51.464277,11.1212849 51.4642722)
9		Berga-Kelbra	de:15087:8010032:1:01	51.452011	11.014298		MATCHED	n3657595840	6.8	0.53	Berga-Kelbra			Görsbach/Nordhausen	LINESTRING(11.014298 51.452011,11.0143959 51.4520188)
10		Berga-Kelbra	de:15087:8010032:2:02	51.452238	11.01625		MATCHED	n424173239	45.2	0.14	Berga-Kelbra			Roßla/Sangerhausen	LINESTRING(11.01625 51.452238,11.0156069 51.4521703)
11		Beyernaumburg	de:15087:2695	51.472465	11.392832		MATCHED_AMBIGUOUSLY	n3915937500	18.8	0.35	Beyernaumburg				LINESTRING(11.392832 51.472465,11.392613 51.4723646)
12		Beyernaumburg	de:15087:2695	51.472465	11.392832		MATCHED_AMBIGUOUSLY	n3915937502	5.4	0.58	Beyernaumburg				LINESTRING(11.392832 51.472465,11.392908 51.472476)
13		Beyernaumburg	de:15087:2695	51.472465	11.392832		MATCHED_AMBIGUOUSLY	n9828202781	32.9	0.19	Beyernaumburg				LINESTRING(11.392832 51.472465,11.3933033 51.4724298)
14		Biesenrode	de:15087:8011187	51.603979	11.385092		MATCHED	n666925293	7.1	0.52	Biesenrode			Friesdorf Ost	LINESTRING(11.385092 51.603979,11.3850211 51.6040253)
15		Bischofrode	de:15087:2698	51.487604	11.53689		MATCHED_AMBIGUOUSLY	n3255448640	52.5	0.06	Bischofrode			Eisleben Bahnhof, Bussteig 2	LINESTRING(11.53689 51.487604,11.5370607 51.4871436)
16		Bischofrode	de:15087:2698	51.487604	11.53689		MATCHED_AMBIGUOUSLY	n3255448651	48.6	0.13	Bischofrode				LINESTRING(11.53689 51.487604,11.5367826 51.4880362)
17		Blankenheim(Sangerhausen)	de:15087:8010054:1:01	51.502812	11.42697		MATCHED	n3898880174	2.6	0.67	Blankenheim (Sangerhausen)			Wolferode	LINESTRING(11.42697 51.502812,11.4269475 51.5028304)
18		Blankenheim(Sangerhausen)	de:15087:8010054:2:02	51.502904	11.426903		MATCHED	n3051029334	47.9	0.12	Blankenheim (Sangerhausen)			Sangerhausen	LINESTRING(11.426903 51.502904,11.4262395 51.5027818)
19		Blumerode	de:15087:2669	51.571629	11.424497		MATCHED	n9811241293	20.3	0.28	Blumerode			Möllendorf, Bauernsiedlung	LINESTRING(11.424497 51.571629,11.42453 51.5718102)
20		Bocksthal	de:15087:6257	51.579288	11.504956		MATCHED_THOUGH_OSM_NO_NAME	w386376257	8.5	0.48	Bocksthal				LINESTRING(11.504956 51.579288,11.5048436118441 51.5792578110587)
21		Braunschwende	de:15087:2680	51.590756	11.245864		MATCHED	n4559735774	8.0	0.45	Braunschwende Ort			Braunschwende Abzw./Neues Schloss	LINESTRING(11.245864 51.590756,11.2457975 51.5906967)
22		Breitenstein	de:15087:2658	51.619182	10.948071		MATCHED_AMBIGUOUSLY	n3821024669	66.0	0.1	Breitenstein				LINESTRING(10.948071 51.619182,10.9474262 51.6196206)
23		Breitenstein	de:15087:2658	51.619182	10.948071		MATCHED_AMBIGUOUSLY	n3821024672	124.1	0.05	Breitenstein			Forsthaus Tannengarten	LINESTRING(10.948071 51.619182,10.9473935 51.6202154)
24		Breitungen	de:15087:2659	51.499105	11.049738		MATCHED	n419293804	4.4	0.63	Breitungen			Agnesdorf Abzw./Breitungen, Abzw. Rödchen	LINESTRING(11.049738 51.499105,11.0497494 51.4991441)
25		Bräunrode	de:15087:2678	51.642051	11.408546		MATCHED_AMBIGUOUSLY	n9811227281	8.1	0.49	Bräunrode			Willerode	LINESTRING(11.408546 51.642051,11.4084823 51.6419893)
26		Bräunrode	de:15087:2678	51.642051	11.408546		MATCHED_AMBIGUOUSLY	n9811227282	7.4	0.51	Bräunrode			Greifenhagen	LINESTRING(11.408546 51.642051,11.4084421 51.6420667)
27		Burgsdorf	de:15087:2664	51.575902	11.65198		MATCHED_AMBIGUOUSLY	n9812285528	8.7	0.47	Burgsdorf				LINESTRING(11.65198 51.575902,11.651929 51.5758302)
28		Burgsdorf	de:15087:2664	51.575902	11.65198		MATCHED_AMBIGUOUSLY	n9812285529	6.0	0.56	Burgsdorf				LINESTRING(11.65198 51.575902,11.6519317 51.5759469)
29		Dederstedt	de:15087:2643	51.544117	11.688901		MATCHED_AMBIGUOUSLY	w613022616	10.0	0.44	Dederstedt				LINESTRING(11.688901 51.544117,11.68882915 51.5440391)
30		Dederstedt	de:15087:2643	51.544117	11.688901		MATCHED_AMBIGUOUSLY	w613022617	10.9	0.42	Dederstedt				LINESTRING(11.688901 51.544117,11.6889393981983 51.5440219813229)
31		Dittichenrode	de:15087:2647	51.471837	11.099211		MATCHED	n419271835	5.6	0.53	Dittchenrode				LINESTRING(11.099211 51.471837,11.0991305 51.4718407)
32		Drebsdorf	de:15087:2650	51.482831	11.175577		MATCHED_AMBIGUOUSLY	n9848444795	2.5	0.74	Drebsdorf			Drebsdorf, Mühle	LINESTRING(11.175577 51.482831,11.1755459 51.482842)
33		Drebsdorf	de:15087:2650	51.482831	11.175577		MATCHED_AMBIGUOUSLY	n9848444796	21.1	0.27	Drebsdorf			Drebsdorf, Mühle/Kleinleinungen	LINESTRING(11.175577 51.482831,11.175275 51.4828537)
34		Edersleben	de:15087:2654	51.416468	11.291162		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.291162 51.416468)
35		Eduardschacht	de:15087:6458	51.628465	11.519106		MATCHED_THOUGH_OSM_NO_NAME	w182763515	7.0	0.52	Eduardschacht				LINESTRING(11.519106 51.628465,11.5190525112004 51.6285184865138)
36		Emseloh	de:15087:2612	51.498966	11.390692		MATCHED_AMBIGUOUSLY	n791232888	27.2	0.22	Emseloh			Wasserwerk	LINESTRING(11.390692 51.498966,11.3910474 51.4988621)
37		Emseloh	de:15087:2612	51.498966	11.390692		MATCHED_AMBIGUOUSLY	n791232949	18.7	0.29	Emseloh				LINESTRING(11.390692 51.498966,11.390575 51.4991176)
38		Erdeborn	de:15087:8011496:1:01	51.46877	11.636914		MATCHED	n3897200425	16.1	0.33	Erdeborn			Lutherstadt Eisleben	LINESTRING(11.636914 51.46877,11.6366952 51.4687214)
39		Erdeborn	de:15087:8011496:2:02	51.468707	11.636954		MATCHED	n3897200424	17.7	0.3	Erdeborn			Röblingen am See	LINESTRING(11.636954 51.468707,11.6366995 51.4686907)
40		Freist	de:15087:2580	51.604541	11.703343		MATCHED_AMBIGUOUSLY	n9812259415	4.7	0.62	Freist				LINESTRING(11.703343 51.604541,11.7033188 51.6045807)
41		Freist	de:15087:2580	51.604541	11.703343		MATCHED_AMBIGUOUSLY	n9812259416	6.5	0.54	Freist				LINESTRING(11.703343 51.604541,11.7033309 51.6044833)
42		Friedeburgerhütte	de:15087:2582	51.622816	11.687373		MATCHED_AMBIGUOUSLY	n9812259394	48.9	0.13	Friedeburgerhütte				LINESTRING(11.687373 51.622816,11.6866663 51.6228517)
43		Friedeburgerhütte	de:15087:2582	51.622816	11.687373		MATCHED_AMBIGUOUSLY	n9812259396	31.3	0.2	Friedeburgerhütte				LINESTRING(11.687373 51.622816,11.6870968 51.6225928)
44		Friedeburgerhütte	de:15087:2582	51.622816	11.687373		MATCHED_AMBIGUOUSLY	n9812259397	29.6	0.21	Friedeburgerhütte				LINESTRING(11.687373 51.622816,11.6877177 51.6229741)
45		Friedeburgerhütte	de:15087:2582	51.622816	11.687373		MATCHED_AMBIGUOUSLY	n9812259398	34.0	0.18	Friedeburgerhütte				LINESTRING(11.687373 51.622816,11.6878317 51.6229283)
46		Friesdorf	de:15087:8011586	51.58946	11.302089		MATCHED	n376037234	4.8	0.61	Friesdorf			Wippra	LINESTRING(11.302089 51.58946,11.3021376 51.5894909)
47		Gonna	de:15087:2565	51.508573	11.323817		MATCHED_AMBIGUOUSLY	n9812548592	15.0	0.34	Gonna				LINESTRING(11.323817 51.508573,11.3240156 51.5085188)
48		Gonna	de:15087:2565	51.508573	11.323817		MATCHED_AMBIGUOUSLY	n9812548593	13.2	0.37	Gonna			Gonna, Siedlung	LINESTRING(11.323817 51.508573,11.3236414 51.5085263)
49		Gorenzen	de:15087:2566	51.567636	11.353559		MATCHED	n404357805	3.9	0.65	Gorenzen				LINESTRING(11.353559 51.567636,11.3535757 51.5676022)
50		Greifenhagen	de:15087:2569	51.627034	11.4175		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.4175 51.627034)
51		Grillenberg	de:15087:2543	51.532988	11.310258		MATCHED_AMBIGUOUSLY	n2084511890	29.5	0.21	Grillenberg				LINESTRING(11.310258 51.532988,11.3106017 51.5328312)
52		Grillenberg	de:15087:2543	51.532988	11.310258		MATCHED_AMBIGUOUSLY	n9812548609	35.0	0.18	Grillenberg			Grillenberg, Schule	LINESTRING(11.310258 51.532988,11.3100486 51.5332747)
53		Großleinungen	de:15087:2550	51.492023	11.203722		MATCHED	n9815640478	18.1	0.15	Großleinungen			Drebsdorf, Mühle/Großleinungen, Am Bleichenplatz/Meuserlengefeld	LINESTRING(11.203722 51.492023,11.2038566 51.4921624)
54		Gräfenstuhl-Klippmühle	de:15087:8011685	51.602149	11.404245		MATCHED	n426979794	29.7	0.18	Grafenstuhl-Klippmühle			Biesenrode	LINESTRING(11.404245 51.602149,11.4041989 51.6024146)
55		Hackpfüffel	de:15087:2535	51.419264	11.202145		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.202145 51.419264)
56		Harkerode	de:15087:2527	51.685475	11.40443		MATCHED_AMBIGUOUSLY	n9811227290	9.7	0.45	Harkerode			Rödgen/Welbsleben, Schule	LINESTRING(11.40443 51.685475,11.4044309 51.685388)
57		Harkerode	de:15087:2527	51.685475	11.40443		MATCHED_AMBIGUOUSLY	n9811227291	8.3	0.48	Harkerode			Ulzigerode, Schmiedestraße	LINESTRING(11.40443 51.685475,11.4043128 51.6854562)
58		Helmstal	de:15087:2508	51.496642	11.296551		MATCHED_AMBIGUOUSLY	n9815691542	29.1	0.21	Helmstal			Talmühle	LINESTRING(11.296551 51.496642,11.2963083 51.4968557)
59		Helmstal	de:15087:2508	51.496642	11.296551		MATCHED_AMBIGUOUSLY	n9815691543	26.2	0.23	Helmstal			Sangerhausen, Kupferhütte	LINESTRING(11.296551 51.496642,11.2962601 51.4967922)
60		Hergisdorf	de:15087:2511	51.536939	11.48027		MATCHED_AMBIGUOUSLY	n318608887	43.2	0.15	Hergisdorf			Kreisfeld	LINESTRING(11.48027 51.536939,11.4805833 51.5366024)
61		Hergisdorf	de:15087:2511	51.536939	11.48027		MATCHED_AMBIGUOUSLY	n318608890	27.0	0.22	Hergisdorf			Ahlsdorf	LINESTRING(11.48027 51.536939,11.4802368 51.5371805)
62		Hermerode	de:15087:2489	51.598639	11.284548		MATCHED_AMBIGUOUSLY	n9811241221	18.7	0.29	Hermerode				LINESTRING(11.284548 51.598639,11.2843108 51.5987206)
63		Hermerode	de:15087:2489	51.598639	11.284548		MATCHED_AMBIGUOUSLY	n9811241224	7.6	0.51	Hermerode				LINESTRING(11.284548 51.598639,11.2845254 51.5985723)
64		Hettstedt	de:15087:8010168:1:01	51.636773	11.513507		MATCHED	n308965023	26.4	0.11	Hettstedt			Klostermansfeld/Sandersleben (Anh)	LINESTRING(11.513507 51.636773,11.5132573 51.6369532)
65		Holdenstedt	de:15087:2470	51.474195	11.447511		MATCHED_AMBIGUOUSLY	n1453897563	9.7	0.44	Holdenstedt				LINESTRING(11.447511 51.474195,11.4474397 51.4742705)
66		Holdenstedt	de:15087:2470	51.474195	11.447511		MATCHED_AMBIGUOUSLY	n3445316320	4.0	0.65	Holdenstedt				LINESTRING(11.447511 51.474195,11.4475617 51.4741772)
67		Holdenstedt	de:15087:2470	51.474195	11.447511		MATCHED_AMBIGUOUSLY	w132106076	9.3	0.51	Holdenstedt				LINESTRING(11.447511 51.474195,11.44750795 51.4742786)
68		Holdenstedt	de:15087:2470	51.474195	11.447511		MATCHED_AMBIGUOUSLY	w132106079	7.6	0.56	Holdenstedt				LINESTRING(11.447511 51.474195,11.4475405 51.47412905)
69		Horla	de:15087:2446	51.532002	11.178124		MATCHED_AMBIGUOUSLY	n9827871478	11.7	0.4	Horla			Rotha	LINESTRING(11.178124 51.532002,11.1780741 51.5321029)
70		Horla	de:15087:2446	51.532002	11.178124		MATCHED_AMBIGUOUSLY	n9827871479	23.0	0.25	Horla			Kohlenstraße, Abzw.	LINESTRING(11.178124 51.532002,11.1778821 51.5321439)
71		Hübitz	de:15087:2452	51.595415	11.55046		MATCHED_AMBIGUOUSLY	n1514371778	3.5	0.68	Hübitz				LINESTRING(11.55046 51.595415,11.5505082 51.5954249)
72		Hübitz	de:15087:2452	51.595415	11.55046		MATCHED_AMBIGUOUSLY	n3719972459	4.4	0.63	Hübitz				LINESTRING(11.55046 51.595415,11.5503979 51.5954059)
73		Ihlewitz	de:15087:2457	51.643145	11.68414		MATCHED_AMBIGUOUSLY	n2582302015	2.7	0.76	Ihlewitz				LINESTRING(11.68414 51.643145,11.6841122 51.6431276)
74		Ihlewitz	de:15087:2457	51.643145	11.68414		MATCHED_AMBIGUOUSLY	n9812259366	3.3	0.69	Ihlewitz				LINESTRING(11.68414 51.643145,11.6841799 51.6431286)
75		Kleinleinungen	de:15087:2442	51.478409	11.163403		MATCHED	n9827871394	3.3	0.69	Kleinleinungen			Drebsdorf/Wickerode	LINESTRING(11.163403 51.478409,11.1634284 51.4784345)
76		Kleinosterhausen	de:15087:9790	51.448178	11.519237		MATCHED_AMBIGUOUSLY	n3917205342	29.5	0.21	Kleinosterhausen				LINESTRING(11.519237 51.448178,11.5192275 51.4479132)
77		Kleinosterhausen	de:15087:9790	51.448178	11.519237		MATCHED_AMBIGUOUSLY	n3917205343	30.1	0.25	Kleinosterhausen				LINESTRING(11.519237 51.448178,11.5188097 51.4481296)
78		Klostermansfeld	de:15087:8010191:1:01	51.57476	11.492048		MATCHED	n4290848446	9.3	0.46	Klostermansfeld			Klostermansfeld-Randsiedlung	LINESTRING(11.492048 51.57476,11.4919252 51.5747265)
79		Klostermansfeld	de:15087:8010191:2:02	51.574652	11.491638		MATCHED	n4290848445	19.3	0.29	Klostermansfeld			Hettstedt/Sangerhausen	LINESTRING(11.491638 51.574652,11.4919162 51.5746695)
80		Lengefeld	de:15087:2414	51.503895	11.271261		MATCHED	n9815691537	6.8	0.53	Lengefeld			Lengefeld, Kindergarten/Meuserlengefeld	LINESTRING(11.271261 51.503895,11.27128 51.5039548)
81		Liedersdorf	de:15087:2402	51.469281	11.423958		MATCHED_AMBIGUOUSLY	n3445316359	40.0	0.16	Liedersdorf				LINESTRING(11.423958 51.469281,11.4245178 51.4693698)
82		Liedersdorf	de:15087:2402	51.469281	11.423958		MATCHED_AMBIGUOUSLY	n3445316363	21.0	0.27	Liedersdorf				LINESTRING(11.423958 51.469281,11.4242013 51.4693932)
83		Lüttchendorf	de:15087:2394	51.501945	11.626564		MATCHED_AMBIGUOUSLY	n9831407313	12.0	0.19	Lüttchendorf				LINESTRING(11.626564 51.501945,11.6267176 51.5018949)
84		Lüttchendorf	de:15087:2394	51.501945	11.626564		MATCHED_AMBIGUOUSLY	n9831407314	12.8	0.19	Lüttchendorf				LINESTRING(11.626564 51.501945,11.626442 51.5020314)
85		Mansfeld(Südharz)	de:15087:8012300	51.600325	11.452086		MATCHED	n666927342	3.0	0.71	Mansfeld			Vatterode	LINESTRING(11.452086 51.600325,11.4521287 51.6003241)
86		Martinsrieth	de:15087:2379	51.441206	11.242485		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.242485 51.441206)
87		Mittelhausen	de:15087:2361	51.437155	11.462157		MATCHED_AMBIGUOUSLY	n3025250751	17.2	0.31	Mittelhausen				LINESTRING(11.462157 51.437155,11.4619509 51.4370695)
88		Mittelhausen	de:15087:2361	51.437155	11.462157		MATCHED_AMBIGUOUSLY	n3025250799	13.2	0.37	Mittelhausen				LINESTRING(11.462157 51.437155,11.4623088 51.4372271)
89		Mittelhausen	de:15087:2361	51.437155	11.462157		MATCHED_AMBIGUOUSLY	n3918731771	16.9	0.37	Mittelhausen				LINESTRING(11.462157 51.437155,11.4619854 51.4370465)
90		Mittelhausen	de:15087:2361	51.437155	11.462157		MATCHED_AMBIGUOUSLY	n3918731772	16.4	0.38	Mittelhausen				LINESTRING(11.462157 51.437155,11.4622601 51.437288)
91		Molmerswende	de:15087:2364	51.625401	11.259476		MATCHED_AMBIGUOUSLY	n4139998630	91.0	0.07	Molmerswende			Leinemühle	LINESTRING(11.259476 51.625401,11.2582271 51.6251393)
92		Molmerswende	de:15087:2364	51.625401	11.259476		MATCHED_AMBIGUOUSLY	n4139998633	97.4	0.07	Molmerswende				LINESTRING(11.259476 51.625401,11.258093 51.6252275)
93		Morungen	de:15087:2366	51.515251	11.235115		MATCHED_AMBIGUOUSLY	n1456539103	5.3	0.59	Morungen			Großleinungen, Am Bleichenplatz	LINESTRING(11.235115 51.515251,11.2351129 51.5152989)
94		Morungen	de:15087:2366	51.515251	11.235115		MATCHED_AMBIGUOUSLY	n9815691527	6.9	0.53	Morungen			Morungen, Abzw.	LINESTRING(11.235115 51.515251,11.2350266 51.5152802)
95		Möllendorf	de:15087:2362	51.57119	11.4096		MATCHED_AMBIGUOUSLY	n2355846835	66.5	0.1	Möllendorf				LINESTRING(11.4096 51.57119,11.4092958 51.5706222)
96		Möllendorf	de:15087:2362	51.57119	11.4096		MATCHED_AMBIGUOUSLY	n9811241298	69.4	0.09	Möllendorf			Hagen, Abzw.	LINESTRING(11.4096 51.57119,11.4099234 51.571781)
97		Neehausen	de:15087:2360	51.524056	11.700761		MATCHED_AMBIGUOUSLY	n9831407308	4.1	0.65	Neehausen				LINESTRING(11.700761 51.524056,11.7007922 51.5240249)
98		Neehausen	de:15087:2360	51.524056	11.700761		MATCHED_AMBIGUOUSLY	n9831407309	5.8	0.57	Neehausen				LINESTRING(11.700761 51.524056,11.7008002 51.5241016)
99		Oberröblingen	de:15087:8012532	51.441136	11.297069	train	MATCHED	n5260135504	6.3	0.65	Oberröblingen	RB59,RB59,RE10	Ri Sangerhausen/Voigtstedt	Sangerhausen/Voigtstedt	LINESTRING(11.297069 51.441136,11.2970812 51.4410798)
100		Oberwiederstedt	de:15087:2347	51.664044	11.524695		MATCHED_AMBIGUOUSLY	n9812285636	42.2	0.15	Oberwiederstedt			Arnstedt/Hettstedt, Stadtbad/Unterwiederstedt	LINESTRING(11.524695 51.664044,11.5245174 51.663681)
101		Oberwiederstedt	de:15087:2347	51.664044	11.524695		MATCHED_AMBIGUOUSLY	n9812285637	79.8	0.08	Oberwiederstedt				LINESTRING(11.524695 51.664044,11.5250257 51.6647316)
102		Piskaborn	de:15087:2333	51.583489	11.365879		MATCHED_AMBIGUOUSLY	n9811241301	16.4	0.32	Piskaborn				LINESTRING(11.365879 51.583489,11.3660927 51.5834258)
103		Piskaborn	de:15087:2333	51.583489	11.365879		MATCHED_AMBIGUOUSLY	n9811241302	27.1	0.22	Piskaborn			Gorenzen	LINESTRING(11.365879 51.583489,11.3654932 51.5835333)
104		Polleben	de:15087:2335	51.57878	11.596509		MATCHED_AMBIGUOUSLY	n1921850714	14.5	0.41	Polleben				LINESTRING(11.596509 51.57878,11.5965828 51.5789021)
105		Polleben	de:15087:2335	51.57878	11.596509		MATCHED_AMBIGUOUSLY	n9812285532	4.4	0.63	Polleben				LINESTRING(11.596509 51.57878,11.5964596 51.5788047)
106		Popperode	de:15087:6563	51.586929	11.264911		MATCHED	n3994941543	2.2	0.76	Popperode			Wippra Kinderkrankenhaus	LINESTRING(11.264911 51.586929,11.2649416 51.5869334)
107		Pölsfeld	de:15087:2314	51.526773	11.342529		MATCHED	n2084511883	4.7	0.62	Pölsfeld			Grillenberg, Bad	LINESTRING(11.342529 51.526773,11.3425587 51.526811)
108		Quenstedt	de:15087:2317	51.698009	11.453847		MATCHED_AMBIGUOUSLY	n1697645168	51.3	0.13	Quenstedt				LINESTRING(11.453847 51.698009,11.4545751 51.6981029)
109		Quenstedt	de:15087:2317	51.698009	11.453847		MATCHED_AMBIGUOUSLY	n1697645180	26.7	0.22	Quenstedt				LINESTRING(11.453847 51.698009,11.4542036 51.698103)
110		Quenstedt	de:15087:2317	51.698009	11.453847		MATCHED_AMBIGUOUSLY	n9811227260	37.5	0.17	Quenstedt			Arnstedt, Unterdorf/Quenstedt, Ringstraße	LINESTRING(11.453847 51.698009,11.4534067 51.6978108)
111		Quenstedt	de:15087:2317	51.698009	11.453847		MATCHED_AMBIGUOUSLY	n9811227261	26.8	0.22	Quenstedt			Welbsleben, Schule	LINESTRING(11.453847 51.698009,11.4534844 51.6979221)
112		Questenberg	de:15087:2302	51.491161	11.122361		MATCHED_AMBIGUOUSLY	n2430849822	85.9	0.08	Questenberg			Questenberg, Wendeplatz	LINESTRING(11.122361 51.491161,11.1217984 51.4918494)
113		Questenberg	de:15087:2302	51.491161	11.122361		MATCHED_AMBIGUOUSLY	n540960063	65.2	0.1	Questenberg			Wickerode, Sägewerk	LINESTRING(11.122361 51.491161,11.1218636 51.4916586)
114		Riestedt	de:15087:8012766:1:01	51.484116	11.380362		MATCHED	n3898889444	17.0	0.31	Riestedt				LINESTRING(11.380362 51.484116,11.3801294 51.484067)
115		Riestedt	de:15087:8012766:2:02	51.483994	11.379751		MATCHED	n3657582964	16.0	0.33	Riestedt				LINESTRING(11.379751 51.483994,11.3799624 51.4840518)
116		Riethnordhausen	de:15087:2286	51.420994	11.237484		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.237484 51.420994)
117		Ritterode	de:15087:2289	51.638296	11.444076		MATCHED_AMBIGUOUSLY	n2642696196	1.8	0.81	Ritterode				LINESTRING(11.444076 51.638296,11.4441013 51.6382908)
118		Ritterode	de:15087:2289	51.638296	11.444076		MATCHED_AMBIGUOUSLY	n9811227272	2.7	0.72	Ritterode				LINESTRING(11.444076 51.638296,11.4440511 51.6382773)
119		Ritzgerode	de:15087:2291	51.605464	11.29644		MATCHED_AMBIGUOUSLY	n9811227304	2.5	0.77	Ritzgerode				LINESTRING(11.29644 51.605464,11.296464 51.6054811)
120		Ritzgerode	de:15087:2291	51.605464	11.29644		MATCHED_AMBIGUOUSLY	n9811227308	4.3	0.64	Ritzgerode				LINESTRING(11.29644 51.605464,11.2964948 51.6054819)
121		Rosperwenda	de:15087:96301	51.466207	11.024746		MATCHED	n356306069	32.0	0.19	Rosperwenda			Abzweig Rosperwenda	LINESTRING(11.024746 51.466207,11.0249239 51.4664721)
122		Rotha	de:15087:2278	51.541299	11.145843		MATCHED_AMBIGUOUSLY	n9827871476	20.9	0.27	Rotha			Paßbruch	LINESTRING(11.145843 51.541299,11.1460434 51.5414396)
123		Rotha	de:15087:2278	51.541299	11.145843		MATCHED_AMBIGUOUSLY	n9827871477	25.2	0.23	Rotha			Horla	LINESTRING(11.145843 51.541299,11.1455243 51.5411897)
124		Rothenschirmbach	de:15087:2279	51.454122	11.545709		MATCHED_AMBIGUOUSLY	n3447157203	3.5	0.72	Rothenschirmbach				LINESTRING(11.545709 51.454122,11.5456598 51.454116)
125		Rothenschirmbach	de:15087:2279	51.454122	11.545709		MATCHED_AMBIGUOUSLY	n3447157204	1.1	0.84	Rothenschirmbach			Holzzelle, Abzweig/Querfurt, ZOB Bst. 4	LINESTRING(11.545709 51.454122,11.5456963 51.4541282)
126		Rothenschirmbach	de:15087:2279	51.454122	11.545709		MATCHED_AMBIGUOUSLY	n3447157205	4.0	0.69	Rothenschirmbach				LINESTRING(11.545709 51.454122,11.5457492 51.4541476)
127		Roßla	de:15087:8012796:1:01	51.463149	11.066424		MATCHED	n355908213	25.5	0.11	Roßla			Berga-Kelbra	LINESTRING(11.066424 51.463149,11.0660849 51.4630605)
128		Roßla	de:15087:8012796:3:03	51.462672	11.064446		MATCHED	n2106452771	49.3	0.06	Roßla			Bennungen	LINESTRING(11.064446 51.462672,11.0651461 51.4627534)
129		Sandersleben(Anh)	de:15087:8010311:1:02	51.679197	11.560107		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.560107 51.679197)
130		Sandersleben(Anh)	de:15087:8010311:2:01	51.679137	11.560014		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.560014 51.679137)
131		Sandersleben(Anh)	de:15087:8010311:2:03	51.678521	11.559585		MATCHED	n305912372	10.4	0.19	Sandersleben (Anh)			Güsten/Hettstedt	LINESTRING(11.559585 51.678521,11.5595665 51.6786139)
132		Sangerhausen	de:15087:8010312:1:01	51.479669	11.294122		MATCHED	n3356497725	37.1	0.08	Sangerhausen				LINESTRING(11.294122 51.479669,11.2946271 51.4797814)
133		Sangerhausen	de:15087:8010312:2:02	51.47976	11.294083		MATCHED	n3356497724	45.1	0.14	Sangerhausen			Klostermansfeld	LINESTRING(11.294083 51.47976,11.2947205 51.4798437)
134		Sangerhausen	de:15087:8010312:2:03	51.479815	11.294057		MATCHED	n3356497726	44.8	0.14	Sangerhausen			Blankenheim (Sangerhausen)/Wolferode	LINESTRING(11.294057 51.479815,11.2946682 51.4799467)
135		Sangerhausen	de:15087:8010312:3:04	51.479905	11.294019		MATCHED	n3356497723	44.4	0.14	Sangerhausen			Artern/Berga-Kelbra/Oberröblingen/Wallhausen	LINESTRING(11.294019 51.479905,11.2946464 51.4799874)
136		Sangerhausen	de:15087:8010312:3:05	51.479969	11.293993		MATCHED	n3356504332	42.7	0.15	Sangerhausen				LINESTRING(11.293993 51.479969,11.2945701 51.4801032)
137		Schmalzerode	de:15087:2213	51.495054	11.498086		MATCHED_AMBIGUOUSLY	n3445318503	35.2	0.18	Schmalzerode				LINESTRING(11.498086 51.495054,11.4983499 51.4953246)
138		Schmalzerode	de:15087:2213	51.495054	11.498086		MATCHED_AMBIGUOUSLY	n3445318515	75.0	0.09	Schmalzerode			Wolferode, Mühle	LINESTRING(11.498086 51.495054,11.4988786 51.4955132)
