	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
0		Lübeck-Kücknitz	de:01003:58094::1	53.924961	10.819197		MATCHED	n257836689	34.8	0.23	Lübeck-Kücknitz	8X,EV,RE8,RE8	Ri Lübeck-Dänischburg IKEA/Lübeck-Travemünde Skandinavienkai	Lübeck-Dänischburg IKEA/Lübeck-Travemünde Skandinavienkai	LINESTRING(10.819197 53.924961,10.8187682 53.9247757)
1		Lübeck-Kücknitz	de:01003:58094::SEV	53.925061	10.819792		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.819792 53.925061)
2		Lübeck-Kücknitz	de:01003:58094::SEV1	53.925033	10.819859		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.819859 53.925033)
3		Lübeck-Kücknitz	de:01003:58094::SEV2	53.925089	10.819724		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.819724 53.925089)
4		Lübeck-Moisling	de:01003:8003775:1:1	53.8368	10.6295	train	MATCHED	n11396227052	55.0	0.38	Lübeck-Moisling	RE8,RE8,RE80	Ri Lübeck Hbf/Reinfeld (Holst)	Reinfeld (Holstein)	LINESTRING(10.6295 53.8368,10.630331 53.8368646)
5		Lübeck-Moisling	de:01003:8003775:1:2	53.8368	10.6295	train	MATCHED	w1228864241	162.0	0.09	Lübeck Moisling	RE8,RE80	Ri Lübeck Hbf		LINESTRING(10.6295 53.8368,10.6319605060714 53.8369244284697)
6	Groß 	Grönau Waldschule	de:01003:32443::1	53.812886	10.746368		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.746368 53.812886)
7	Lübeck 	Achatweg	de:01003:57675::1	53.867605	10.740628	bus	MATCHED	n1001779762	4.4	0.81	Achatweg	4,4	Ri Lübeck Türkisweg	Türkisweg	LINESTRING(10.740628 53.867605,10.7406384 53.8675662)
8	Lübeck 	Achatweg	de:01003:57675::2	53.868223	10.740106	bus	MATCHED	n1001779761	6.0	0.77	Achatweg	4,4	Ri Lübeck Wesloer Brücke	Wesloer Brücke	LINESTRING(10.740106 53.868223,10.7401855 53.8681971)
9	Lübeck 	Adlerstraße	de:01003:57676::1	53.870105	10.66981	bus	MATCHED	n290879982	11.0	0.66	Adlerstraße	12,12,17,21,21,3,3,500,510,510,7,7,7650,9,9	Ri Lübeck ZOB/Hauptbahnhof/Lübeck ZOB/Hauptbahnhof Mast 15/Lübeck LindenArcaden	LindenArcaden/Lübeck ZOB/Hauptbahnhof	LINESTRING(10.66981 53.870105,10.6698325 53.8700069)
10	Lübeck 	Adlerstraße	de:01003:57676::2	53.870737	10.668953	bus	MATCHED	n290879984	21.2	0.54	Adlerstraße	12,12,3,3,510,510,7,7,9,9	Ri Lübeck Waisenhofstraße	Waisenhofstraße	LINESTRING(10.668953 53.870737,10.6688581 53.8709194)
11	Lübeck 	Adolfstraße	de:01003:57677::1	53.880379	10.698241	bus	MATCHED	n354471075	4.7	0.81	Adolfstraße	15,15,31,31,32,32,8	Ri Lübeck Burgtorfriedhof	Burgtorfriedhof	LINESTRING(10.698241 53.880379,10.698247 53.8803373)
12	Lübeck 	Adolfstraße	de:01003:57677::2	53.880068	10.697347	bus	MATCHED	n354471084	5.5	0.78	Adolfstraße	15,15,31,31,32,32,8	Ri Lübeck Gustav-Radbruch-Platz	Gustav-Radbruch-Platz, Bussteig 1/Gustav-Radbruch-Platz, Bussteig 3/Gustav-Radbruch-Platz, Bussteig 6	LINESTRING(10.697347 53.880068,10.6972626 53.8800642)
13	Lübeck 	Alexander-Fleming-Straße	de:01003:57678::1	53.832154	10.690912	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					1,1,2,2	Ri Lübeck Schärenweg/Lübeck Paul-Ehrlich-Straße		POINT(10.690912 53.832154)
14	Lübeck 	Alexander-Fleming-Straße	de:01003:57678::2	53.831537	10.69157	bus	MATCHED	n295610241	6.3	0.76	Alexander-Fleming-Straße	1,1,2,2	Ri Lübeck Grace-Hopper-Straße/Lübeck Maria-Goeppert-Straße	Grace-Hopper-Straße/Maria-Goeppert-Straße	LINESTRING(10.69157 53.831537,10.6916645 53.8315283)
15	Lübeck 	Alexander-Fleming-Straße	de:01003:57678::3	53.831868	10.691228		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.691228 53.831868)
16	Lübeck 	Alexander-Fleming-Straße	de:01003:57678::SEV	53.831697	10.691395		MATCHED	n295610237	9.0	0.46	Alexander-Fleming-Straße			Paul-Ehrlich-Straße/Schärenweg	LINESTRING(10.691395 53.831697,10.6913847 53.8316159)
17	Lübeck 	Am Behnckenhof	de:01003:57679::1	53.897604	10.682641	bus	MATCHED	n990377933	7.3	0.74	Am Behnckenhof	3,3,8	Ri Lübeck Bogenstraße	Bogenstraße	LINESTRING(10.682641 53.897604,10.6825858 53.8976614)
18	Lübeck 	Am Behnckenhof	de:01003:57679::2	53.898029	10.682036	bus	MATCHED	n563830295	1.2	0.92	Am Behnckenhof	3,3,8	Ri Lübeck Sereetzer Weg	Sereetzer Weg	LINESTRING(10.682036 53.898029,10.6820483 53.8980366)
19	Lübeck 	Am Bertramshof	de:01003:57680::1	53.864047	10.716599	bus	MATCHED	n320030213	4.5	0.81	Am Bertramshof	5,5	Ri Lübeck Kaufhof	Kaufhof	LINESTRING(10.716599 53.864047,10.7166154 53.8640081)
20	Lübeck 	Am Bertramshof	de:01003:57680::2	53.863929	10.71457	bus	MATCHED	n404503106	3.6	0.84	Am Bertramshof	5,5	Ri Lübeck Moltkeplatz	Moltkeplatz	LINESTRING(10.71457 53.863929,10.7146209 53.8639409)
21	Lübeck 	Am Dreworp	de:01003:57681::1	53.890579	10.677824	bus	MATCHED	n435081237	5.4	0.79	Am Dreworp	3,3	Ri Lübeck Am Schwarzen Berg	Am Schwarzen Berg	LINESTRING(10.677824 53.890579,10.6778785 53.8906154)
22	Lübeck 	Am Dreworp	de:01003:57681::2	53.890585	10.678007	bus	MATCHED	n435081234	4.9	0.7	Am Dreworp	3,3	Ri Lübeck Diakonie Triftstraße	Vorwerker Diakonie	LINESTRING(10.678007 53.890585,10.6780086 53.8905407)
23	Lübeck 	Am Dreworp	de:01003:57681::3	53.890188	10.678767	bus	MATCHED	n990377940	5.2	0.79	Am Dreworp	10,10,8	Ri Lübeck Norderneystraße	Norderneystraße	LINESTRING(10.678767 53.890188,10.6787892 53.8901427)
24	Lübeck 	Am Dreworp	de:01003:57681::4	53.890133	10.678826	bus	MATCHED	n990377941	6.6	0.64	Am Dreworp	10,10,8	Ri Lübeck Diakonie Triftstraße	Vorwerker Diakonie	LINESTRING(10.678826 53.890133,10.6789271 53.8901343)
25	Lübeck 	Am Fahrenberg	de:01003:57682::1	53.965989	10.872099		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.872099 53.965989)
26	Lübeck 	Am Grenzwall	de:01003:57683::1	53.878225	10.64885	bus	MATCHED	n1003366600	3.9	0.83	Am Grenzwall	12,12	Ri Lübeck Postillionweg	Postillionweg	LINESTRING(10.64885 53.878225,10.6488854 53.8781967)
27	Lübeck 	Am Grenzwall	de:01003:57683::2	53.878406	10.649374	bus	MATCHED	n1003366599	5.0	0.8	Am Grenzwall	12,12	Ri Lübeck Auf der Reihe	Auf der Reihe	LINESTRING(10.649374 53.878406,10.6493734 53.8784506)
28	Lübeck 	Am Lotsenberg	de:01003:57684::1	53.959495	10.874748	bus	MATCHED	n1013118828	5.3	0.79	Am Lotsenberg	30,30,31,31,33,33,35	Ri Lübeck Kurgartenstraße	Kurgartenstraße	LINESTRING(10.874748 53.959495,10.8748016 53.9595308)
29	Lübeck 	Am Mailand	de:01003:57685::1	53.876372	10.640365	bus	MATCHED	n679448052	1.5	0.91	Am Mailand	12,12	Ri Lübeck Auf der Reihe	Auf der Reihe	LINESTRING(10.640365 53.876372,10.6403814 53.8763621)
30	Lübeck 	Am Mailand	de:01003:57685::2	53.876298	10.639951	bus	MATCHED	n679448049	10.6	0.68	Am Mailand	12,12	Ri Lübeck Uhlenhörn	Uhlenhörn	LINESTRING(10.639951 53.876298,10.6400417 53.8763764)
31	Lübeck 	Am Rittbrook	de:01003:57686::1	53.873423	10.725998	bus	MATCHED	n370521477	33.4	0.47	Am Rittbrook	10,10,21,21	Ri Lübeck Prassekstraße	Prassekstraße	LINESTRING(10.725998 53.873423,10.7254954 53.8733764)
32	Lübeck 	Am Rittbrook	de:01003:57686::2	53.873387	10.726284	bus	MATCHED	n648175934	8.8	0.71	Am Rittbrook	10,10,21,21	Ri Lübeck Lauerhofstraße	Lauerhofstraße	LINESTRING(10.726284 53.873387,10.7264184 53.8733841)
33	Lübeck 	Am Schwarzen Berg	de:01003:57687::1	53.888312	10.674051	bus	MATCHED	n435081218	1.2	0.92	Am Schwarzen Berg	3,3	Ri Lübeck Süderstraße	Süderstraße	LINESTRING(10.674051 53.888312,10.6740323 53.8883112)
34	Lübeck 	Am Schwarzen Berg	de:01003:57687::2	53.888562	10.674213	bus	MATCHED	n435081220	3.0	0.86	Am Schwarzen Berg	3,3	Ri Lübeck Am Dreworp	Am Dreworp	LINESTRING(10.674213 53.888562,10.6742361 53.8885388)
35	Lübeck 	Am Stau	de:01003:57688::1	53.898694	10.76351	bus	MATCHED	n634584571	10.6	0.68	Am Stau	31,31,32,32	Ri Lübeck Kieselgrund	Kieselgrund	LINESTRING(10.76351 53.898694,10.7636092 53.8986187)
36	Lübeck 	Am Stau	de:01003:57688::2	53.898985	10.763264	bus	MATCHED	n634584573	6.9	0.75	Am Stau	31,31,32,32	Ri Lübeck Kreuzwegbrücke	Kreuzwegbrücke	LINESTRING(10.763264 53.898985,10.7633686 53.8989838)
37	Lübeck 	Am Teufelsmoor	de:01003:57689::1	53.840185	10.74461	bus	MATCHED	n994921446	2.6	0.87	Am Teufelsmoor	3,3	Ri Lübeck Utechter Weg	Utechter Weg	LINESTRING(10.74461 53.840185,10.7446158 53.8401623)
38	Lübeck 	Am Waldsaum	de:01003:57690::1	53.88516	10.712733		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.712733 53.88516)
39	Lübeck 	Amselweg	de:01003:57691::1	53.849143	10.705957	bus	MATCHED	n346156037	8.1	0.72	Amselweg	4,4,6,6	Ri Lübeck Weinbergstraße	Weinbergstraße	LINESTRING(10.705957 53.849143,10.7058631 53.8490956)
40	Lübeck 	Amselweg	de:01003:57691::2	53.849208	10.706012	bus	MATCHED	n346156038	7.8	0.73	Amselweg	4,4,6,6	Ri Lübeck Fahlenkampsweg	Fahlenkampsweg	LINESTRING(10.706012 53.849208,10.7061258 53.8491884)
41	Lübeck 	An den Schießständen	de:01003:57692::1	53.861838	10.747867	bus	MATCHED	n370531180	10.4	0.68	An den Schießständen	3,3	Ri Lübeck Ritterspornweg	Ritterspornweg	LINESTRING(10.747867 53.861838,10.7477671 53.8619108)
42	Lübeck 	An den Schießständen	de:01003:57692::2	53.861892	10.747892	bus	MATCHED	n369774485	4.7	0.8	An den Schießständen	3,3	Ri Lübeck Hagebuttenweg	Hagebuttenweg	LINESTRING(10.747892 53.861892,10.7479632 53.8618951)
43	Lübeck 	An der Falkenwiese	de:01003:57693::1	53.869065	10.698954	bus	MATCHED	n773235005	13.6	0.63	An der Falkenwiese	15,15	Ri Lübeck Falkendamm	Falkendamm	LINESTRING(10.698954 53.869065,10.6991067 53.8691481)
44	Lübeck 	An der Falkenwiese	de:01003:57693::2	53.869067	10.698956	bus	MATCHED	n773235013	1.0	0.93	An der Falkenwiese	15,15	Ri Lübeck Percevalstraße	Percevalstraße	LINESTRING(10.698956 53.869067,10.6989622 53.8690586)
45	Lübeck 	An der Hansehalle	de:01003:57694::1	53.879712	10.671273	bus	MATCHED	n295563086	9.7	0.69	An der Hansehalle	3,3	Ri Lübeck Karlstraße	Karlstraße	LINESTRING(10.671273 53.879712,10.67128 53.8796247)
46	Lübeck 	An der Hansehalle	de:01003:57694::2	53.879838	10.671263	bus	MATCHED	n295563085	4.3	0.82	An der Hansehalle	3,3	Ri Lübeck Lohmühlenplatz	Lohmühlenplatz	LINESTRING(10.671263 53.879838,10.6712065 53.8798576)
47	Lübeck 	An der Hülshorst	de:01003:57695::1	53.894644	10.706777	bus	MATCHED	n318868011	23.1	0.54	An der Hülshorst	15,15	Ri Lübeck Niels-Bohr-Ring 3/Lübeck Rosalind-Franklin-Weg	Lenardweg/Niels-Bohr-Ring 3	LINESTRING(10.706777 53.894644,10.7069476 53.8944626)
48	Lübeck 	An der Hülshorst	de:01003:57695::2	53.894801	10.706697	bus	MATCHED	n318868010	5.7	0.78	An der Hülshorst	15,15	Ri Lübeck Glashüttenweg	Glashüttenweg	LINESTRING(10.706697 53.894801,10.7066377 53.8947635)
49	Lübeck 	An der Hülshorst-Mitte	de:01003:57696::1	53.895179	10.712486	bus	MATCHED	n333042857	23.4	0.51	An der Hülshorst Mitte	12,12	Ri Lübeck Forstmeisterweg	Forstmeisterweg	LINESTRING(10.712486 53.895179,10.7128397 53.8952072)
50	Lübeck 	An der Hülshorst-Mitte	de:01003:57696::2	53.895138	10.711165	bus	MATCHED	n333042635	31.1	0.46	An der Hülshorst Mitte	12,12	Ri Lübeck Bunsenweg	Bunsenweg	LINESTRING(10.711165 53.895138,10.7116357 53.895173)
51	Lübeck 	An der Stadtfreiheit	de:01003:57697::1	53.870324	10.665585	bus	MATCHED	n1305757743	4.7	0.8	An der Stadtfreiheit	21,21	Ri Lübeck Mozartstraße	Mozartstraße	LINESTRING(10.665585 53.870324,10.6656572 53.8703222)
52	Lübeck 	Andersenring	de:01003:57698::1	53.842071	10.625126	bus	MATCHED	n995344188	18.2	0.58	Andersenring	7	Ri Lübeck Oberbüssauer Weg	Oberbüssauer Weg	LINESTRING(10.625126 53.842071,10.6250739 53.8419098)
53	Lübeck 	Andersenring	de:01003:57698::2	53.842243	10.624939	bus	MATCHED	n995344192	9.0	0.71	Andersenring	7	Ri Lübeck Aschenputtelweg	Aschenputtelweg	LINESTRING(10.624939 53.842243,10.6250204 53.8421777)
54	Lübeck 	Artlenburger Straße	de:01003:57699::1	53.87323	10.659497	bus	MATCHED	n291166957	3.4	0.84	Artlenburger Straße	2,2	Ri Lübeck Richard-Wagner-Straße	Richard-Wagner-Straße	LINESTRING(10.659497 53.87323,10.6595021 53.8731994)
55	Lübeck 	Artlenburger Straße	de:01003:57699::2	53.873557	10.658537	bus	MATCHED	n291166956	9.9	0.69	Artlenburger Straße	2,2	Ri Lübeck Clara-Schumann-Straße	Clara-Schumann-Straße	LINESTRING(10.658537 53.873557,10.6586761 53.8735925)
56	Lübeck 	Aschenputtelweg	de:01003:57700::1	53.844575	10.628642	bus	MATCHED	n515656497	16.3	0.6	Aschenputtelweg	7	Ri Lübeck Andersenring	Andersenring	LINESTRING(10.628642 53.844575,10.6284639 53.8446778)
57	Lübeck 	Aschenputtelweg	de:01003:57700::2	53.844563	10.62889	bus	MATCHED	n515656498	6.9	0.75	Aschenputtelweg	7	Ri Lübeck Bruchweg	Bruchweg	LINESTRING(10.62889 53.844563,10.6287925 53.8445404)
58	Lübeck 	Auf dem Schild	de:01003:00874::1	53.8397	10.639462	bus	MATCHED	n11460293932	26.8	0.34	Auf dem Schild	11	Ri Lübeck Fasanenweg		LINESTRING(10.639462 53.8397,10.639371 53.8394648)
59	Lübeck 	Auf dem Schild	de:01003:00874::2	53.8397	10.639462	bus	MATCHED	n11460293931	14.8	0.46	Auf dem Schild	11	Ri Lübeck August-Bebel-Straße		LINESTRING(10.639462 53.8397,10.6396459 53.8397765)
60	Lübeck 	Auf der Heide	de:01003:57701::1	53.853196	10.635618	bus	MATCHED	n291341931	10.7	0.68	Auf der Heide	12,12,21,21,6,6	Ri Lübeck Hudekamp	Hudekamp	LINESTRING(10.635618 53.853196,10.635604 53.8532922)
61	Lübeck 	Auf der Reihe	de:01003:57702::1	53.877245	10.645571	bus	MATCHED	n446746138	4.6	0.81	Auf der Reihe	12,12	Ri Lübeck Am Grenzwall	Am Grenzwall	LINESTRING(10.645571 53.877245,10.6455598 53.8772044)
62	Lübeck 	Auf der Reihe	de:01003:57702::2	53.877336	10.645753	bus	MATCHED	n446746140	2.5	0.87	Auf der Reihe	12,12	Ri Lübeck Am Mailand	Am Mailand	LINESTRING(10.645753 53.877336,10.6457509 53.8773582)
63	Lübeck 	August-Bebel-Straße	de:01003:57703::1	53.8442	10.641619	bus	MATCHED	n993085578	14.0	0.63	August-Bebel-Straße	11,12,12,5,5,7	Ri Lübeck Bruchweg/Lübeck Ilsebillweg/Lübeck Mühlenweg/Lübeck Auf dem Schild	Bruchweg/Fasanenweg/Ilsebillweg/Mühlenweg	LINESTRING(10.641619 53.8442,10.6415581 53.8443206)
64	Lübeck 	August-Bebel-Straße	de:01003:57703::2	53.844155	10.641643	bus	MATCHED	n417010961	11.8	0.66	August-Bebel-Straße	11,12,12,5,5,7	Ri Lübeck Genin/Lübeck Moislinger Baum	Genin/Moislinger Baum	LINESTRING(10.641643 53.844155,10.6416168 53.8440501)
65	Lübeck 	Außenallee	de:01003:57704::1	53.96201	10.877917	bus	MATCHED	n5334642534	180.3	0.09	Außenallee	30,30,31,31,33,33,35	Ri Lübeck-Travemünde Strandbahnhof	Strandbahnhof	LINESTRING(10.877917 53.96201,10.8793207 53.9634052)
66	Lübeck 	Außenallee	de:01003:57704::2	53.961694	10.877569	bus	MATCHED	n1013118824	17.5	0.59	Außenallee	30,30,31,31,33,33,35	Ri Lübeck Am Lotsenberg	Am Lotsenberg	LINESTRING(10.877569 53.961694,10.8777036 53.9618297)
67	Lübeck 	Bartelsholz	de:01003:57705::1	53.820291	10.571784	bus	MATCHED	n476267537	47.7	0.41	Bartelsholz	11	Ri Lübeck Grote Bleeken	Grote Bleeken	LINESTRING(10.571784 53.820291,10.5710784 53.8201871)
68	Lübeck 	Bartelsholz	de:01003:57705::2	53.820575	10.57342	bus	MATCHED	n476267538	11.1	0.53	Bartelsholz	11	Ri Klein Wesenberg Heideweg	Heideweg	LINESTRING(10.57342 53.820575,10.5732576 53.8206022)
69	Lübeck 	Bauernweg	de:01003:57706::1	53.870208	10.622312	bus	MATCHED	n291341920	69.7	0.34	Bauernweg	12,12,2,2,8150,8150	Ri Groß Steinrade Suterland Mast 1o/Lübeck Hahnenkamp/Lübeck Hofland	Hahnenkamp/Hofland	LINESTRING(10.622312 53.870208,10.622208 53.870832)
70	Lübeck 	Bauernweg	de:01003:57706::2	53.870821	10.622196	bus	MATCHED	n679450133	12.1	0.66	Bauernweg	12,12	Ri Lübeck Medenbreite	Medenbreite	LINESTRING(10.622196 53.870821,10.6222764 53.870723)
71	Lübeck 	Bauernweg	de:01003:57706::3	53.870685	10.62227	bus	MATCHED	n1303940872	5.3	0.63	Bauernweg	8150		Schönböckener Hauptstraße	LINESTRING(10.62227 53.870685,10.6222288 53.8706436)
72	Lübeck 	Beckergrube	de:01003:57707::1	53.869252	10.679956	bus	MATCHED	n354469478	12.5	0.65	Beckergrube	12,12,3,3,30,30,40,40	Ri Lübeck Stadttheater	Breite Straße/Hansemuseum/Stadttheater	LINESTRING(10.679956 53.869252,10.6801088 53.8691841)
73	Lübeck 	Beckergrube	de:01003:57707::2	53.869253	10.679966	bus	MATCHED	n1324382439	8.5	0.72	Beckergrube	12,12,3,3,30,30,31,31,32,32,39,39,40,40	Ri Lübeck Untertrave	Untertrave	LINESTRING(10.679966 53.869253,10.6799218 53.8691814)
74	Lübeck 	Beethovenstraße	de:01003:57708::1	53.871106	10.651233	bus	MATCHED	n291166953	15.4	0.61	Beethovenstraße	2,2	Ri Lübeck Clara-Schumann-Straße	Clara-Schumann-Straße	LINESTRING(10.651233 53.871106,10.651456 53.8711494)
75	Lübeck 	Beethovenstraße	de:01003:57708::2	53.871051	10.650849	bus	MATCHED	n291166949	4.0	0.83	Beethovenstraße	2,2	Ri Lübeck Hugo-Distler-Straße	Hugo-Distler-Straße	LINESTRING(10.650849 53.871051,10.6508655 53.8710852)
76	Lübeck 	Bei der Gasanstalt	de:01003:57709::1	53.849108	10.678734	bus	MATCHED	n29952715	7.5	0.74	Bei der Gasanstalt	15,15,7	Ri Lübeck Stadtwerke	Stadtwerke	LINESTRING(10.678734 53.849108,10.6787858 53.8491682)
77	Lübeck 	Bei der Gasanstalt	de:01003:57709::2	53.848868	10.678496	bus	MATCHED	n573826536	9.9	0.69	Bei der Gasanstalt	7	Ri Lübeck Berliner Platz	Berliner Platz	LINESTRING(10.678496 53.848868,10.6783851 53.8488075)
78	Lübeck 	Bei der Gasanstalt	de:01003:57709::3	53.849083	10.677927	bus	MATCHED	n990869692	0.3	0.96	Bei der Gasanstalt	15,15	Ri Lübeck Welsbachstraße	Welsbachstraße	LINESTRING(10.677927 53.849083,10.6779309 53.8490826)
79	Lübeck 	Beidendorf	de:01003:57710::1	53.787925	10.677519	bus	MATCHED	n313695158	17.5	0.59	Beidendorf	16	Ri Lübeck Wulfsdorf	Wulfsdorf	LINESTRING(10.677519 53.787925,10.6776407 53.7877851)
80	Lübeck 	Beidendorf	de:01003:57710::2	53.787691	10.677525	bus	MATCHED	n313695159	10.1	0.55	Beidendorf	16	Ri Krummesse Sportshuus	Sportshuus	LINESTRING(10.677525 53.787691,10.677396 53.7877403)
81	Lübeck 	Beim Meilenstein	de:01003:57711::1	53.887989	10.789547	bus	MATCHED	n336516223	2.5	0.87	Beim Meilenstein	12	Ri Lübeck Wesloer Straße	Wesloer Straße	LINESTRING(10.789547 53.887989,10.7895764 53.888004)
82	Lübeck 	Beim Meilenstein	de:01003:57711::2	53.888054	10.790143	bus	MATCHED	n336516295	2.1	0.89	Beim Meilenstein	12	Ri Lübeck Fabrikstraße	Fabrikstraße	LINESTRING(10.790143 53.888054,10.7901737 53.8880482)
83	Lübeck 	Berliner Allee	de:01003:57712::1	53.845948	10.684037	bus	MATCHED	n605003424	4.6	0.81	Berliner Allee	2,2	Ri Lübeck Carl-Gauß-Straße	Carl-Gauß-Straße	LINESTRING(10.684037 53.845948,10.6840138 53.8459087)
84	Lübeck 	Berliner Allee	de:01003:57712::2	53.846296	10.684203	bus	MATCHED	n605003422	4.0	0.82	Berliner Allee	2,2	Ri Lübeck Sana Kliniken/Lübeck Friedrichstraße	Sana Kliniken Lübeck	LINESTRING(10.684203 53.846296,10.6842487 53.8463201)
85	Lübeck 	Berliner Platz	de:01003:57713::1	53.851634	10.683551	bus	MATCHED	n988604829	15.2	0.61	Berliner Platz	7	Ri Lübeck Bei der Gasanstalt	Bei der Gasanstalt	LINESTRING(10.683551 53.851634,10.6835614 53.8517709)
86	Lübeck 	Berliner Platz	de:01003:57713::2	53.851638	10.683548	bus	MATCHED	n988604925	8.4	0.72	Berliner Platz	7	Ri Lübeck Theodor-Heuss-Straße	Theodor-Heuss-Straße	LINESTRING(10.683548 53.851638,10.6836764 53.8516374)
87	Lübeck 	Bessemer Straße	de:01003:57714::1	53.834971	10.696555	bus	MATCHED	n493234588	11.3	0.67	Bessemer Straße	1,1	Ri Lübeck Maria-Goeppert-Straße	Maria-Goeppert-Straße	LINESTRING(10.696555 53.834971,10.6963849 53.8349566)
88	Lübeck 	Bessemer Straße	de:01003:57714::2	53.834968	10.696557	bus	MATCHED	n493234589	3.5	0.84	Bessemer Straße	1,1	Ri Lübeck Technische Hochschule	Technische Hochschule	LINESTRING(10.696557 53.834968,10.6965871 53.8349418)
89	Lübeck 	Blanckstraße	de:01003:57715::1	53.863652	10.697275	bus	MATCHED	n773234964	6.2	0.76	Blanckstraße	15,15	Ri Lübeck Percevalstraße	Percevalstraße	LINESTRING(10.697275 53.863652,10.6973688 53.8636429)
90	Lübeck 	Blanckstraße	de:01003:57715::2	53.863769	10.697266	bus	MATCHED	n412205603	5.4	0.78	Blanckstraße	15,15	Ri Lübeck Hüxtertorallee	Hüxtertorallee	LINESTRING(10.697266 53.863769,10.6972306 53.8637247)
91	Lübeck 	Blankenseer Dorfplatz	de:01003:57716::1	53.796248	10.714446	bus	MATCHED	n356226009	2.1	0.82	Blankenseer Dorfplatz	6,6	Ri Lübeck Seekamp	Söllbrock	LINESTRING(10.714446 53.796248,10.7144768 53.796243)
92	Lübeck 	Blankenseer Dorfplatz	de:01003:57716::2	53.796185	10.714387	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					6,6	Ri Lübeck Söllbrock		POINT(10.714387 53.796185)
93	Lübeck 	Bogenstraße	de:01003:57717::1	53.894842	10.684528	bus	MATCHED	n412761962	52.4	0.22	Bogenstraße	10,10,3,3,8	Ri Lübeck Diakonie Triftstraße	Vorwerker Diakonie	LINESTRING(10.684528 53.894842,10.6845493 53.8943705)
94	Lübeck 	Bogenstraße	de:01003:57717::2	53.895287	10.68442	bus	MATCHED	n412761963	11.9	0.66	Bogenstraße	10,10,3,3,8	Ri Lübeck Am Behnckenhof/Lübeck Tremser Teich	Am Behnckenhof/Tremser Teich	LINESTRING(10.68442 53.895287,10.6845932 53.8952542)
95	Lübeck 	Bollbrügg	de:01003:57718::1	53.963141	10.838279		MATCHED	n1314116238	12.1	0.16	Teutendorf Bollbrügg			Teutendorf, Teich	LINESTRING(10.838279 53.963141,10.8383968 53.9632251)
96	Lübeck 	Bollbrügg	de:01003:57718::2	53.963066	10.838269	bus	MATCHED	n1314116236	2.9	0.41	Teutendorf Bollbrügg	35	Ri Lübeck Siebenberg	Teutendorfer Weg	LINESTRING(10.838269 53.963066,10.8382255 53.9630689)
97	Lübeck 	Bornhövedstraße	de:01003:57719::1	53.884737	10.659101	bus	MATCHED	n297854667	24.0	0.53	Bornhövedstraße	7,7	Ri Lübeck Kurzer Weg	Kurzer Weg	LINESTRING(10.659101 53.884737,10.6590785 53.8849523)
98	Lübeck 	Bornhövedstraße	de:01003:57719::2	53.884583	10.659066	bus	MATCHED	n297854666	3.9	0.83	Bornhövedstraße	7,7	Ri Lübeck Eutiner Straße	Eutiner Straße	LINESTRING(10.659066 53.884583,10.6590874 53.8845504)
99	Lübeck 	Bornkamp	de:01003:57720::1	53.825423	10.683547	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					2,2			POINT(10.683547 53.825423)
100	Lübeck 	Bornkamp	de:01003:57720::2	53.825425	10.683545	bus	MATCHED	n293889341	11.8	0.51	Bornkamp	2,2	Ri Lübeck Sundweg	Sundweg	LINESTRING(10.683545 53.825425,10.683441 53.8253379)
101	Lübeck 	Brandenbaumer Tannen	de:01003:57721::1	53.849835	10.74368	bus	MATCHED	n370531183	4.6	0.81	Brandenbaumer Tannen	3,3	Ri Lübeck Herrnburger Weg/Lübeck Eichholz	Herrnburger Weg	LINESTRING(10.74368 53.849835,10.7436593 53.8498746)
102	Lübeck 	Brandenbaumer Tannen	de:01003:57721::2	53.849933	10.74379	bus	MATCHED	n370531184	3.1	0.85	Brandenbaumer Tannen	3,3	Ri Lübeck Schildfarneck	Schildfarneck	LINESTRING(10.74379 53.849933,10.7438363 53.8499284)
103	Lübeck 	Breden	de:01003:57722::1	53.872867	10.59772	bus	MATCHED_THOUGH_NAMES_DIFFER	n597202767	56.7	0.08	Groß Steinrade, Breden	8150	Ri Badendorf Zur Wüstenei		LINESTRING(10.59772 53.872867,10.596855 53.8728736)
104	Lübeck 	Breden	de:01003:57722::2	53.872902	10.598444	bus	MATCHED_THOUGH_NAMES_DIFFER	n597202768	9.5	0.21	Groß Steinrade, Breden	8150,8150	Ri Groß Steinrade Suterland Mast 2u		LINESTRING(10.598444 53.872902,10.5985428 53.8728391)
105	Lübeck 	Breite Straße	de:01003:57723::1	53.87065	10.688069	bus	MATCHED_THOUGH_REVERSED_DIR	n354470040	4.6	0.62	Breite Straße	12,12,3,3,30,30,40,40	Ri Lübeck Große Burgstraße	Stadttheater	LINESTRING(10.688069 53.87065,10.6880915 53.8706889)
