	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
0		Achum	de:03257:20470	52.286725	9.083989		MATCHED_THOUGH_NAMES_DIFFER	n4141096850	43.0	0.04	Achum, Flugplatz				LINESTRING(9.083989 52.286725,9.0838293 52.2863505)
1		Antendorf	de:03257:306:1:1	52.238749	9.293054	bus	MATCHED	n3655708750	52.0	0.22	Antendorf	2023	Ri Raden		LINESTRING(9.293054 52.238749,9.2924514 52.2384616)
2		Antendorf	de:03257:306:1:2	52.238771	9.293099		MATCHED	n3655708749	56.2	0.12	Antendorf				LINESTRING(9.293099 52.238771,9.2925357 52.2384017)
3		Bergkirchen	de:03257:20140:1:1	52.412828	9.258442	bus	MATCHED	n876235008	37.6	0.45	Bergkirchen	2002,2010	Ri Wölpinghausen Fürst-Wolrad-Str./Wiedenbrügge	Wiedenbrügge/Wölpinghausen, Matteschlößchen	LINESTRING(9.258442 52.412828,9.2581132 52.4130998)
4		Bergkirchen	de:03257:20140:1:2	52.412779	9.258522		MATCHED	n876234824	33.1	0.19	Bergkirchen			Bergkirchen	LINESTRING(9.258522 52.412779,9.2588198 52.4125431)
5		Ehlen	de:03257:20160:1:1	52.296351	9.202611	bus	MATCHED_THOUGH_NAMES_DIFFER	n3728147269	16.9	0.17	Wendthagen Ehlen	2001	Ri Stadthagen Triftstraße/Wendthagen Kreuzung		LINESTRING(9.202611 52.296351,9.2024717 52.2964764)
6		Ehlen	de:03257:20160:1:2	52.296297	9.202629		MATCHED_THOUGH_NAMES_DIFFER	n3728147263	21.7	0.07	Wendthagen Ehlen				LINESTRING(9.202629 52.296297,9.2027807 52.2961253)
7		Friedrichswald	de:03257:345:1:1	52.136951	9.15253	bus	MATCHED	n2339350351	15.2	0.46	Friedrichswald	2022	Ri Wennenkamp Schule/Friedrichswald Am Hang		LINESTRING(9.15253 52.136951,9.1523321 52.1368882)
8		Friedrichswald	de:03257:345:1:2	52.136951	9.15262		MATCHED	n2339350353	5.6	0.58	Friedrichswald				LINESTRING(9.15262 52.136951,9.1525765 52.1369935)
9		Habichhorst	de:03257:251:1:1	52.315691	9.235894	bus	MATCHED	n3145596542	14.4	0.47	Habichhorst	2001,2014	Ri Blyinghausen Abzw. Vornhagen/Stadthagen Bornau Eck		LINESTRING(9.235894 52.315691,9.2357148 52.3157604)
10		Habichhorst	de:03257:251:1:2	52.31568	9.235993		MATCHED	n3145596538	13.9	0.36	Habichhorst				LINESTRING(9.235993 52.31568,9.2361434 52.315595)
11		Haste	de:03257:508:1:31	52.378557	9.387988		MATCHED	n3258226547	76.5	0.04	Haste			Bad Nenndorf	LINESTRING(9.387988 52.378557,9.3872984 52.3780123)
12		Haste	de:03257:508:2:3	52.379347	9.388563		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.388563 52.379347)
13		Haste	de:03257:508:3:2	52.379297	9.388643		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.388643 52.379297)
14		Haste	de:03257:508:4:4	52.37899	9.388904		MATCHED	n1719069971	2.5	0.34	Haste / Bahnhof			Haste / Abzweig Hohnhorst	LINESTRING(9.388904 52.37899,9.3889353 52.3789782)
15		Haste	de:03257:508:1:1	52.379122	9.388572		MATCHED	w280325244	23.1	0.16	Haste / Bahnhof			Haste / Abzweig Hohnhorst	LINESTRING(9.388572 52.379122,9.3888479 52.37900105)
16		Hattendorf	de:03257:305:1:1	52.235806	9.280648	bus	MATCHED	n3655708767	6.5	0.64	Hattendorf	2023	Ri Rannenberg Abzw. Bodenengern		LINESTRING(9.280648 52.235806,9.2806058 52.2357534)
17		Hattendorf	de:03257:305:1:2	52.235806	9.280729		MATCHED	n3655708768	5.7	0.57	Hattendorf				LINESTRING(9.280729 52.235806,9.2806934 52.2358521)
18		Heuerßen	de:03257:535:1:1	52.328457	9.279588	bus	MATCHED	n1876438381	4.0	0.73	Heuerßen	2004,2008	Ri Kobbensen Ort/Heuerßen Dorfstraße/Stadthagen Krankenhaus/Beckedorf Buschmann/Heuerßen Lohhof/Heuerßen Am Südbach/Kobbensen Kreuzung/Beckedorf Kreuzung	Beckedorf Kreuzung/Kobbensen, Kreuzung	LINESTRING(9.279588 52.328457,9.279613 52.3284894)
19		Heuerßen	de:03257:535:1:2	52.328578	9.279381		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.279381 52.328578)
20		Hobbensen	de:03257:20570:1:1	52.325284	9.147077	bus	MATCHED	n2428511783	5.3	0.68	Hobbensen	2124	Ri Enzen Hobbenser Straße/Meerbeck Schweer/Levesen Kreuzung		LINESTRING(9.147077 52.325284,9.1471339 52.3252511)
21		Hobbensen	de:03257:20570:1:2	52.325443	9.146853	bus	MATCHED	n2428511786	3.3	0.77	Hobbensen	2124	Ri Meerbeck Schweer		LINESTRING(9.146853 52.325443,9.1468267 52.3254185)
22		Hohenrode	de:03257:366:1:1	52.173404	9.152773	bus	MATCHED	n3654502256	13.1	0.49	Hohenrode	2024	Ri Hohenrode Siedlung/Hohenrode Dobbelstein		LINESTRING(9.152773 52.173404,9.1527253 52.1735177)
23		Hohenrode	de:03257:366:1:2	52.17336	9.152845		MATCHED	n3654502255	4.7	0.61	Hohenrode			Exten Schule	LINESTRING(9.152845 52.17336,9.1527926 52.1733319)
24		Hohnhorst	de:03257:520:1:1	52.369996	9.371288	bus	MATCHED	n3493419443	6.7	0.64	Hohnhorst	2602	Ri Ohndorf Konsum		LINESTRING(9.371288 52.369996,9.3712744 52.3699366)
25		Hohnhorst	de:03257:520:1:2	52.369645	9.37136	bus	MATCHED	n3493419440	7.3	0.62	Hohnhorst	2602	Ri Rehren Rehrwiehe/Haste Feuerwehr		LINESTRING(9.37136 52.369645,9.3713655 52.3695798)
26		Lyhren	de:03257:257:1:1	52.301378	9.319293	bus	MATCHED	n2418286830	7.9	0.73	Lyhren	2014,2015	Ri Reinsdorf Rehbruchsmühle/Groß Hegesdorf Süd	Groß Hegesdorf Süd	LINESTRING(9.319293 52.301378,9.3192867 52.3013072)
27		Lyhren	de:03257:257:1:2	52.301367	9.319392		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.319392 52.301367)
28		Meinefeld	de:03257:145:1:1	52.308645	9.160588	bus	MATCHED	n1767370728	11.1	0.53	Meinefeld	2006	Ri Nienstädt Alter Bahnhof/Enzen Lüderskamp	Enzen Lüderskamp/Meinefeld	LINESTRING(9.160588 52.308645,9.1607506 52.3086515)
29		Meinefeld	de:03257:145:1:2	52.308722	9.160588		MATCHED	n1767370732	4.1	0.64	Meinefeld			Nienstädt Alter Bahnhof/Nienstädt, Schule	LINESTRING(9.160588 52.308722,9.1605289 52.308714)
30		Meinsen	de:03257:292:1:1	52.254254	9.351884	bus	NO_MATCH					2014,2016	Ri Meinsen Wiesengrund/Pohle Lindenstraße/Pohle Abzweigung Meinsen		POINT(9.351884 52.254254)
31		Meinsen	de:03257:292:1:2	52.254287	9.351938		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.351938 52.254287)
32		Messenkamp	de:03257:288:1:1	52.259071	9.383505	bus	MATCHED	n582563270	3.7	0.75	Messenkamp	2014,2016,2602	Ri Lauenau Albert-Schweitzer-Schule/Altenhagen II		LINESTRING(9.383505 52.259071,9.3835184 52.2591033)
33		Messenkamp	de:03257:288:1:2	52.259049	9.383568	bus	MATCHED	n588051951	13.1	0.49	Messenkamp	2014,2016,2602	Ri Altenhagen II/Lauenau Albert-Schweitzer-Schule		LINESTRING(9.383568 52.259049,9.3833882 52.2590065)
34		Nienstädt	de:03257:191:1:1911	52.292808	9.165304	bus	MATCHED	n2129700617	4.4	0.72	Nienstädt	2004,2006	Ri Nienstädt Sülbeck Mitte/Stadthagen Bruchhof	Stadthagen, Bruchhof/Sülbeck, Mitte	LINESTRING(9.165304 52.292808,9.1653091 52.2928472)
35		Nienstädt	de:03257:191:1:1912	52.293456	9.168583		MATCHED	n2129700611	4.5	0.63	Nienstädt			Nienstädt/Stadthagen, Bruchhof	LINESTRING(9.168583 52.293456,9.1685975 52.2934165)
36		Nordbruch	de:03257:517:1:1	52.379939	9.345237	bus	MATCHED	n6480603530	3.3	0.77	Nordbruch	2602	Ri Rehren Mitte/Wilhelmsdorf		LINESTRING(9.345237 52.379939,9.3452749 52.379957)
37		Nordbruch	de:03257:517:1:2	52.380038	9.34583	bus	MATCHED	n6480603529	5.9	0.66	Nordbruch	2602	Ri Wilhelmsdorf		LINESTRING(9.34583 52.380038,9.3457791 52.3799955)
38		Raden	de:03257:544:1:1	52.229688	9.308559	bus	MATCHED	n2485174070	6.9	0.63	Raden	2023	Ri Hattendorf/Hattendorf Scheibenbrink/Heimatmuseum/Antendorf Nienfeld/Wiersen		LINESTRING(9.308559 52.229688,9.3086597 52.2296974)
39		Raden	de:03257:544:1:2	52.22966	9.308603		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.308603 52.22966)
40		Regetest.	de:03257:530	52.169167	9.092855		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.092855 52.169167)
41		Ri-Volksen	de:03257:3942:0:1	52.143859	9.101407	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					814Ast,817	Ri Rinteln-Friedrichshöhe Kreuzung/Uchtdorf Hupengrund		POINT(9.101407 52.143859)
42		Ri-Volksen	de:03257:3942:0:2	52.143915	9.101434	bus	MATCHED	n5088171488	47.8	0.24	Volksen	814Ast,817	Ri Volksen(Rinteln) Kasseler Landstraße/Rinteln-Friedrichshöhe Kreuzung		LINESTRING(9.101434 52.143915,9.1014165 52.1443448)
43		Riehe	de:03257:512:1:1	52.352271	9.403061	bus	MATCHED	n2848303630	6.0	0.77	Riehe	2602	Ri Waltringhausen Mühle	Waltringhausen / Mühle	LINESTRING(9.403061 52.352271,9.4029859 52.3522419)
44		Riehe	de:03257:512:1:2	52.352656	9.403663	bus	MATCHED	n2848303631	3.5	0.75	Riehe	2602	Ri Kreuzriehe GH Hattendorf/Riepen Auf der Masch	Kreuzriehe / Gh. Hattendorf	LINESTRING(9.403663 52.352656,9.403691 52.3526291)
45		Riehe	de:03257:512:1:3	52.352826	9.403807	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					2602	Ri Kreuzriehe GH Hattendorf/Haste Feuerwehr/Wilhelmsdorf		POINT(9.403807 52.352826)
46		Schierneichen	de:03257:20500:1:1	52.31495	9.096754	bus	MATCHED	n2431269935	7.7	0.61	Schierneichen	2124,2128	Ri Stemmen Ortseingang/Deinsen Siedlung/Deinsen Kreuzung/Rusbend Florianstraße		LINESTRING(9.096754 52.31495,9.0967738 52.315018)
47		Schierneichen	de:03257:20500:1:2	52.314911	9.0967		MATCHED	n2431269934	6.7	0.54	Schierneichen				LINESTRING(9.0967 52.314911,9.0966895 52.3148514)
48		Schmalenbruch	de:03257:10250:1:7230	52.422969	9.270973		MATCHED	n7970066975	3.7	0.44	Schmalenbruch Mitte			Schmalenbruch Mitte/Wiedenbrügge	LINESTRING(9.270973 52.422969,9.2709555 52.4230002)
49		Schmalenbruch	de:03257:10250:1:7231	52.42298	9.270856	bus	MATCHED	n5928711585	7.9	0.44	Schmalenbruch Mitte	2002,2010	Ri Windhorn/Wiedenbrügge	Schmalenbruch / Abzweigung/Wiedenbrügge/Windhorn	LINESTRING(9.270856 52.42298,9.2708466 52.4229093)
50		Schmarrie	de:03257:295:1:Bus 1	52.243408	9.375151	bus	MATCHED_THOUGH_OSM_NO_NAME	n3384138900	8.8	0.22		2014,2016	Ri Hülsede Siedlung/Hülsede Sportplatz/Hülsede Auebrücke		LINESTRING(9.375151 52.243408,9.375252 52.2434575)
51		Schmarrie	de:03257:295:1:Bus 2	52.242374	9.375232		MATCHED_THOUGH_OSM_NO_NAME	n3384136851	4.1	0.17					LINESTRING(9.375232 52.242374,9.3751721 52.2423785)
52		Spießingshol	de:03257:20120:1:1	52.412789	9.199575	bus	MATCHED	n1764121442	5.0	0.69	Spießingshol	2002,2010	Ri Pollhagen Siedlung/Wölpinghausen Schweinebruch/Münchehagen Hermannstraße/Nienbrügge Wendeschleife	Spießingshol/Wölpinghausen, Schweinebruch	LINESTRING(9.199575 52.412789,9.1995927 52.4127451)
53		Spießingshol	de:03257:20120:1:2	52.412762	9.199512		MATCHED	n1764121443	4.0	0.65	Spießingshol			Pollhagen, Siedlung/Spießingshol	LINESTRING(9.199512 52.412762,9.1994868 52.4127942)
54		Wiedenbrügge	de:03257:10252:1:7232	52.427707	9.261693		MATCHED	n1407435195	3.1	0.7	Wiedenbrügge			Wiedenbrügge/Winzlar / An der Horst/Winzlar / Hagenburger Straße	LINESTRING(9.261693 52.427707,9.2616625 52.4277276)
55		Wiedenbrügge	de:03257:10252:1:7233	52.427658	9.260993	bus	MATCHED	n1407435190	1.1	0.89	Wiedenbrügge	2002,2010	Ri Schmalenbruch/Bergkirchen/Hagenburg Mitte	Bergkirchen/Schmalenbruch Mitte/Wiedenbrügge	LINESTRING(9.260993 52.427658,9.2610081 52.4276554)
56		Wiersen	de:03257:283:1:1	52.267026	9.305953	bus	MATCHED	n2801472524	4.9	0.7	Wiersen	2015,2020,2023	Ri Antendorf Nienfeld/Klein Holtensen/Raden/Apelern Abzw. Wiersen/Lauenau ZOB		LINESTRING(9.305953 52.267026,9.306004 52.267057)
57		Wiersen	de:03257:283:1:2	52.267043	9.306052		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.306052 52.267043)
58		Wilhelmsdorf	de:03257:516:1:1	52.383136	9.355253	bus	MATCHED	n2808070519	3.5	0.75	Wilhelmsdorf	2602	Ri Haste (Han) Abzweig Schulstr./Nordbruch		LINESTRING(9.355253 52.383136,9.3553048 52.3831326)
59		Wilhelmsdorf	de:03257:516:1:2	52.38296	9.355729	bus	MATCHED	n2808070514	2.3	0.81	Wilhelmsdorf	2602	Ri Haste (Han) Abzweig Schulstr.		LINESTRING(9.355729 52.38296,9.3557188 52.3829403)
60		Windhorn	de:03257:20150:1:1	52.419178	9.278007	bus	MATCHED	n2419957212	16.3	0.44	Windhorn	2002,2010	Ri Bergkirchen/Hagenburg Kiefernstraße/Düdinghausen Mitte/Schmalenbruch	Schmalenbruch Mitte	LINESTRING(9.278007 52.419178,9.2778433 52.4190709)
61		Windhorn	de:03257:20150:1:2	52.419134	9.277962		MATCHED	n2419957211	5.5	0.28	Windhorn			Windhorn	LINESTRING(9.277962 52.419134,9.2780432 52.4191375)
62	Abzw. 	Müsingen	de:03257:181:1:1	52.267054	9.073514	bus	MATCHED	n697581411	14.9	0.46	Abzw. Müsingen	2004,2026	Ri Bückeburg Kreuzbreite/Vehlen Gasth. Hauptmüller/Vehlen (Obernkirch. ) Klinikum Schaumburg	Abzw. Müsingen/Kreuzbreite	LINESTRING(9.073514 52.267054,9.0733471 52.2671413)
63	Abzw. 	Müsingen	de:03257:181:1:2	52.267037	9.073416		MATCHED	n2129684481	12.5	0.38	Abzw. Müsingen			Müsingen, Ortseingang/Vehlen Klinikum/Vehlen, Gasthof	LINESTRING(9.073416 52.267037,9.0735521 52.2669609)
64	Abzw. 	Poggenhagen	de:03257:301:1:1	52.227652	9.20598	bus	MATCHED	n992222605	8.5	0.59	Poggenhagen Abzw.	2020,2023	Ri Poggenhagen (Auetal)/Borstel Abzweig/Borstel Auf der Hude/Rehren Markt/Borstel (Auetal) Borsteler Feld		LINESTRING(9.20598 52.227652,9.2058739 52.2276113)
65	Abzw. 	Poggenhagen	de:03257:301:1:2	52.227652	9.205863		MATCHED	n992254455	3.5	0.68	Poggenhagen Abzw.				LINESTRING(9.205863 52.227652,9.2058755 52.2276822)
66	Abzw. 	Reinsdorf	de:03257:280:1:1	52.286077	9.313706	bus	MATCHED	n2920353072	152.9	0.08	Abzweig Reinsdorf	2015,2020	Ri Apelern Abzw. Wiersen/Apelern Rehbockstraße/Reinsdorf (Apelern)		LINESTRING(9.313706 52.286077,9.3159266 52.2858654)
67	Abzw. 	Reinsdorf	de:03257:280:1:2	52.286077	9.313796		MATCHED	n2920353075	147.6	0.05	Abzweig Reinsdorf				LINESTRING(9.313796 52.286077,9.3159504 52.2859169)
68	Abzw. 	Riepen	de:03257:536:1:1	52.334644	9.332005	bus	MATCHED	n852683430	6.0	0.61	Riepen, Abzweig	2004,2008	Ri Beckedorf Höhe	Beckedorf, Höhe	LINESTRING(9.332005 52.334644,9.3320475 52.3346914)
69	Abzw. 	Riepen	de:03257:536:1:2	52.334605	9.332058		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.332058 52.334605)
70	Achum 	Auebrücke	de:03257:20472:1:1	52.289154	9.084941	bus	MATCHED	n1257672265	7.9	0.57	Achum, Auebrücke	2124,2128	Ri Achum Flugplatz/Echtorf Treffpunkt/Echtorf Im Dorfe/Warber Auebrücke		LINESTRING(9.084941 52.289154,9.0850567 52.2891507)
71	Achum 	Auebrücke	de:03257:20472:1:2	52.289115	9.084905		MATCHED	n1257672270	7.1	0.48	Achum, Auebrücke				LINESTRING(9.084905 52.289115,9.0848035 52.2891003)
72	Achum 	Flugplatz	de:03257:20471:1:1	52.28467	9.078356	bus	NO_MATCH					2124,2128	Ri Achum Auebrücke/Bückeburg Friedhof/Rusbend Kanal/Bückeburg Betriebshof RSO		POINT(9.078356 52.28467)
73	Achum 	Flugplatz	de:03257:20471:1:2	52.284637	9.078284		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.078284 52.284637)
74	Ahe 	Kreuzung	de:03257:604	52.1861	9.142909		MATCHED_AMBIGUOUSLY	n2202188177	10.8	0.38	Ahe, Kreuzung			Oldendorfer Straße	LINESTRING(9.142909 52.1861,9.1429558 52.1860071)
75	Ahe 	Kreuzung	de:03257:604	52.1861	9.142909		MATCHED_AMBIGUOUSLY	n3664783161	6.8	0.49	Ahe, Kreuzung			Landwehr	LINESTRING(9.142909 52.1861,9.1430081 52.1861018)
76	Ahnsen	Dorfgemeinschaftshaus	de:03257:20324:1:1	52.254265	9.094427	bus	NO_MATCH					2132	Ri Ahnsen Theodor Heuss Str.		POINT(9.094427 52.254265)
77	Ahnsen	Dorfgemeinschaftshaus	de:03257:20324:1:2	52.25427	9.094346		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.094346 52.25427)
78	Ahnsen	Theodor Heuss Str.	de:03257:20325	52.254397	9.100006	bus	MATCHED_AMBIGUOUSLY	n2272064362	8.2	0.35	Ahnsen, Theodor-Heuss-Straße	2026,2132	Ri Ahnsen Schule/Ahnsen Wilhelmshöhe/Vehlen (Obernkirch. ) Klinikum Schaumburg/Ahnsen Haus Eix/Krainhagen Altenheim/Vehlen Gasth. Hauptmüller	Ahnsen, Schule	LINESTRING(9.100006 52.254397,9.0998883 52.2543821)
79	Ahnsen	Theodor Heuss Str.	de:03257:20325	52.254397	9.100006	bus	MATCHED_AMBIGUOUSLY	n2272064363	7.4	0.64	Ahnsen, Theodor-Heuss-Straße	2026,2132	Ri Ahnsen Schule/Ahnsen Wilhelmshöhe/Vehlen (Obernkirch. ) Klinikum Schaumburg/Ahnsen Haus Eix/Krainhagen Altenheim/Vehlen Gasth. Hauptmüller	Ahnsen, Wilhelmshöhe	LINESTRING(9.100006 52.254397,9.1001121 52.2544098)
80	Ahnsen 	Haus Eix	de:03257:20321:1:1	52.259131	9.094589	bus	MATCHED	n1768793739	6.0	0.62	Ahnsen, Haus Eix	2132	Ri Ahnsen Dorfgemeinschaftshaus	Ahnsen, Schmiede	LINESTRING(9.094589 52.259131,9.0946451 52.259089)
81	Ahnsen 	Haus Eix	de:03257:20321:1:2	52.25912	9.094499		MATCHED	n1768793740	3.6	0.62	Ahnsen, Haus Eix			Ahnsen, Schule	LINESTRING(9.094499 52.25912,9.0944523 52.2591358)
82	Ahnsen 	Schmiede	de:03257:20320:1:1	52.255409	9.101084	bus	MATCHED	n3491687622	7.5	0.58	Ahnsen, Schmiede	2026,2132	Ri Vehlen (Obernkirch. ) Klinikum Schaumburg/Ahnsen Haus Eix/Ahnsen Wilhelmshöhe	Ahnsen, Haus Eix	LINESTRING(9.101084 52.255409,9.1010953 52.2554758)
83	Ahnsen 	Schmiede	de:03257:20320:1:2	52.255156	9.101003		MATCHED	n3491687612	4.0	0.61	Ahnsen, Schmiede			Bad Eilsen, Kurhausbahnhof	LINESTRING(9.101003 52.255156,9.1009534 52.2551374)
84	Ahnsen 	Schule	de:03257:20322:1:1	52.253572	9.093691	bus	MATCHED	n3674184965	11.8	0.64	Ahnsen, Schule	2132	Ri Bergdorf Auf dem Siek	Bergdorf, Siedlung Auf dem Siek	LINESTRING(9.093691 52.253572,9.0935218 52.2535957)
85	Ahnsen 	Schule	de:03257:20322:1:2	52.253588	9.093825	bus	MATCHED	n3674184964	12.5	0.47	Ahnsen, Schule	2132	Ri Ahnsen Theodor Heuss Str.	Ahnsen, Haus Eix/Bad Eilsen, Kurhausbahnhof	LINESTRING(9.093825 52.253588,9.0939943 52.2535445)
86	Ahnsen 	Wilhelmshöhe	de:03257:20323:1:1	52.250223	9.101982	bus	MATCHED	n956518383	22.4	0.53	Ahnsen, Wilhelmshöhe	2132	Ri Ahnsen Theodor Heuss Str./Ahnsen Schmiede/Bad Eilsen Kurhausbahnhof	Bad Eilsen, Kurhausbahnhof	LINESTRING(9.101982 52.250223,9.102016 52.2504231)
87	Ahnsen 	Wilhelmshöhe	de:03257:20323:1:2	52.250173	9.101982		MATCHED	n2272064364	28.8	0.2	Ahnsen, Wilhelmshöhe			Ahnsen, Schmiede/Ahnsen, Theodor-Heuss-Straße	LINESTRING(9.101982 52.250173,9.1019638 52.2499141)
88	Algesdorf 	Ortsausgang	de:03257:419:1:1	52.322786	9.346072	bus	MATCHED	n852683442	4.2	0.7	Algesdorf, Ortsausgang	2008,2015,2016,2602	Ri Algesdorf Ortsmitte		LINESTRING(9.346072 52.322786,9.3460625 52.3227491)
89	Algesdorf 	Ortsausgang	de:03257:419:1:2	52.322742	9.346153	bus	MATCHED	n852683465	21.8	0.37	Algesdorf, Ortsausgang	2008,2015,2016	Ri Rodenberg Auf der Kammer		LINESTRING(9.346153 52.322742,9.3460813 52.3229334)
90	Algesdorf 	Ortsmitte	de:03257:284:1:1	52.323977	9.342865	bus	MATCHED	n3163263796	3.2	0.77	Algesdorf Ortsmitte	2008,2015,2016,2602	Ri Bad Nenndorf Drei Steine/Bad Nenndorf Gymn. Horster Str/Abzw. Riepen		LINESTRING(9.342865 52.323977,9.3429064 52.3239909)
91	Algesdorf 	Ortsmitte	de:03257:284:1:2	52.324016	9.343422	bus	MATCHED	n3163263794	127.5	0.12	Algesdorf Ortsmitte	2008,2015,2016,2602	Ri Rodenberg Stockholm/Algesdorf Ortsausgang		LINESTRING(9.343422 52.324016,9.3415473 52.3239639)
92	Altenhagen 	(Auetal)	de:03257:311:1:1	52.261193	9.272886	bus	MATCHED	n2421147117	95.1	0.14	Altenhagen	2020,2023	Ri Schoholtensen Zur Wanne/Altenhagen (Auetal) Altenhagener Str./Klein Holtensen		LINESTRING(9.272886 52.261193,9.271978 52.2605427)
93	Altenhagen 	(Auetal)	de:03257:311:1:2	52.261232	9.272931		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.272931 52.261232)
94	Altenhagen 	(Auetal) Altenhagener Str.	de:03257:310:1:1	52.256541	9.259214	bus	MATCHED	n2421147116	37.4	0.24	Altenhagen Altenhagener Straße	2020,2023	Ri Altenhagen (Auetal)/Schoholtensen Zur Wanne/Westerwald Gut Wormsthal		LINESTRING(9.259214 52.256541,9.2596705 52.2567288)
95	Altenhagen 	(Auetal) Altenhagener Str.	de:03257:310:1:2	52.256503	9.259331		MATCHED	n2421147115	16.4	0.27	Altenhagen Altenhagener Straße				LINESTRING(9.259331 52.256503,9.2595432 52.2565721)
96	Altenhagen 	(Hgb) Mitte	de:03257:244:1:7202	52.438125	9.342928		MATCHED	n4704211931	1.8	0.73	Altenhagen Mitte			Altenhagen Mitte/Hagenburg, Molkereiweg	LINESTRING(9.342928 52.438125,9.3429116 52.4381122)
97	Altenhagen 	(Hgb) Mitte	de:03257:244:1:7203	52.438453	9.343871	bus	MATCHED	n4704211930	11.0	0.65	Altenhagen Mitte	2002,2010	Ri Hagenburg Molkereiweg/Steinhude Bruchdamm	Hagenburg, Molkereiweg/Steinhude, Bruchdamm	LINESTRING(9.343871 52.438453,9.3437646 52.4383783)
98	Altenhagen 	II	de:03257:289:1:1	52.261298	9.400753	bus	MATCHED_THOUGH_OSM_NO_NAME	n574997900	5.6	0.26		2014,2016,2602	Ri Messenkamp/Eimbeckhausen Unter dem Thie/Lauenau Albert-Schweitzer-Schule		LINESTRING(9.400753 52.261298,9.4006809 52.2612735)
99	Altenhagen 	II	de:03257:289:1:2	52.261243	9.40078		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.40078 52.261243)
100	Antendorf 	Nienfeld	de:03257:307:1:1	52.251471	9.316284	bus	MATCHED	n2821758980	16.7	0.44	Nienfeld	2020,2023	Ri Hattendorf Südhagen/Raden/Wiersen		LINESTRING(9.316284 52.251471,9.3163132 52.2516205)
101	Antendorf 	Nienfeld	de:03257:307:1:2	52.251427	9.316266		MATCHED	n2821758971	18.3	0.3	Nienfeld				LINESTRING(9.316266 52.251427,9.3162491 52.2512623)
102	Apelern 	Abzw. Soldorf	de:03257:264:1:1	52.293374	9.335283	bus	MATCHED	n9431923872	4.7	0.57	Apelern / Abzweig Soldorf	2015,2602	Ri Rodenberg Stockholm/Rodenberg Grundschule		LINESTRING(9.335283 52.293374,9.3353453 52.293392)
103	Apelern 	Abzw. Soldorf	de:03257:264:1:2	52.293028	9.334807	bus	MATCHED	n9431923871	9.9	0.45	Apelern / Abzweig Soldorf	2015,2016,2602	Ri Apelern Marktplatz		LINESTRING(9.334807 52.293028,9.3347438 52.2929478)
104	Apelern 	Abzw. Wiersen	de:03257:282:1:1	52.283444	9.30872	bus	MATCHED	n2920173518	3.0	0.62	Abzweig Wiersen	2015,2020	Ri Wiersen/Abzw. Reinsdorf/Reinsdorf (Apelern)		LINESTRING(9.30872 52.283444,9.3087227 52.2834713)
105	Apelern 	Abzw. Wiersen	de:03257:282:1:2	52.283483	9.308792		MATCHED	n2920173507	52.7	0.12	Abzw. Wiersen				LINESTRING(9.308792 52.283483,9.3087207 52.2830109)
106	Apelern 	Altes Feuerwehrhaus	de:03257:528:1:1	52.292341	9.334439	bus	MATCHED_THOUGH_REVERSED_DIR	n2418286827	1.4	0.79	Apelern, Altes Feuerwehrhaus	2014	Ri Soldorf Abzweigung Apelern	Apelern, Altes Feuerwehrhaus	LINESTRING(9.334439 52.292341,9.3344297 52.2923298)
107	Apelern 	Altes Feuerwehrhaus	de:03257:528:1:2	52.292319	9.334547	bus	MATCHED	n2418286826	1.7	0.82	Apelern, Altes Feuerwehrhaus	2014,2015	Ri Apelern Marktplatz	Apelern, Marktplatz	LINESTRING(9.334547 52.292319,9.3345662 52.2923282)
108	Apelern 	Marktplatz	de:03257:265:1:1	52.289489	9.336577	bus	MATCHED	n2418286829	6.6	0.61	Apelern, Marktplatz	2014,2015,2602	Ri Apelern Abzw. Soldorf/Apelern Altes Feuerwehrhaus	Lauenau, Abzw. Feggendorf	LINESTRING(9.336577 52.289489,9.3365762 52.2894294)
109	Apelern 	Marktplatz	de:03257:265:1:2	52.289363	9.336856	bus	MATCHED	n2418286828	7.8	0.58	Apelern, Marktplatz	2014,2015,2016,2602	Ri Lauenau Abzweigung Feggendorf/Lauenau Logistikpark/Lauenau ZOB/Apelern Rehbockstraße/Pohle Lauenauer Str.	Apelern, Marktplatz	LINESTRING(9.336856 52.289363,9.3369607 52.2893345)
