	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
0	Aichenrain 	Ort	de:08127:20416:0:1	48.951724	9.871901		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.871901 48.951724)
1	Aichenrain 	Ort	de:08127:20416:0:2	48.951789	9.871856	bus	MATCHED	n6637927106	7.2	0.71	Aichenrain	47	Ri Egelsbach Ort	Egelsbach	LINESTRING(9.871856 48.951789,9.8717721 48.9517551)
2	Alexandersreut 	Ort	de:08127:22520:0:1	49.099745	10.099947	bus	MATCHED	n6877922225	0.8	0.91	Alexandersreut	60,61,61A,R60	Ri Jagstheim Burgbergsiedlung/Jagstheim Degenbachsee/Weipertshofen Siedlung/Crailsheim Bildstraße	Bildstraße	LINESTRING(10.099947 49.099745,10.099956 49.099741)
3	Alexandersreut 	Ort	de:08127:22520:0:2	49.099427	10.100109	bus	MATCHED_THOUGH_REVERSED_DIR	n6877922267	0.6	0.82	Alexandersreut	60,61,61A,R60	Ri Ingersheim Schule/Crailsheim Industriegebiet Wittauer Straße/Crailsheim Bildstraße/Jagstheim Burgbergsiedlung	Siedlung	LINESTRING(10.100109 49.099427,10.100116 49.0994241)
4	Alexandersreut 	Ort	de:08127:22520:0:3	49.09928	10.100199		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.100199 49.09928)
5	Alexandersreut 	Ort	de:08127:22520:0:ohne	49.099416	10.100163		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.100163 49.099416)
6	Alkertshausen 	Brücke	de:08127:20552:0:1	49.33549	9.863286	bus	MATCHED	n6725931170	0.2	0.92	Alkertshausen Brücke	91	Ri Wittmersklingen Ort/Herrentierbach Rathaus		LINESTRING(9.863286 49.33549,9.8632832 49.3354902)
7	Alkertshausen 	Brücke	de:08127:20552:0:2	49.335444	9.863017	bus	MATCHED	n6725931168	1.8	0.89	Alkertshausen Brücke	91	Ri Simprechtshausen Kirche/Simmetshausen Ort	Simprechtshausen Kirche	LINESTRING(9.863017 49.335444,9.8630343 49.3354329)
8	Alkertshausen 	Brücke	de:08127:20552:0:ohne	49.335473	9.863151		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.863151 49.335473)
9	Altenberg 	Abzw.	de:08127:30217:0:1	49.186741	9.848796	bus	MATCHED	n7740376858	4.8	0.67	Altenberg, Abzw.	23N	Ri Altenberg Ort		LINESTRING(9.848796 49.186741,9.8488421 49.1867107)
10	Altenberg 	Abzw.	de:08127:30217:0:2	49.186805	9.848796		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.848796 49.186805)
11	Altenberg 	Abzw.	de:08127:30217:0:ohne	49.186805	9.848796		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.848796 49.186805)
12	Altenberg 	Hof Horlacher	de:08127:28200:0:1	49.188696	9.837316	bus	MATCHED	n7740376859	13.4	0.4	Altenberg, Horlacher	23N	Ri Windisch-Brachbach Ort/Haßfelden Kirche/Wolpertshausen Rathaus		LINESTRING(9.837316 49.188696,9.8374044 49.1885906)
13	Altenberg 	Hof Horlacher	de:08127:28200:0:2	49.188608	9.837289		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.837289 49.188608)
14	Altenberg 	Hof Horlacher	de:08127:28200:0:ohne	49.188608	9.837289		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.837289 49.188608)
15	Altenberg 	Ort	de:08127:28201:0:1	49.189324	9.830552	bus	MATCHED	n7740376860	7.7	0.56	Altenberg	23N	Ri Hörlebach Ort/Altenberg Hof Horlacher/Windisch-Brachbach Ort		LINESTRING(9.830552 49.189324,9.8306566 49.189314)
16	Altenberg 	Ort	de:08127:28201:0:2	49.189254	9.830614		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.830614 49.189254)
17	Altenberg 	Ort	de:08127:28201:0:ohne	49.189254	9.830614		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.830614 49.189254)
18	Altenfelden 	Abzw.	de:08127:30114:0:1	49.072193	10.006792	bus	MATCHED	n6297894736	16.0	0.45	Altenfelden Abzw.	62A,62B,62C,70	Ri Honhardt Untere Bergstraße/Honhardt Post/Neuhaus Ort/Honhardt Tierzuchthof	Tierzuchthof	LINESTRING(10.006792 49.072193,10.006599 49.0721246)
19	Altenfelden 	Abzw.	de:08127:30114:0:2	49.072105	10.00584	bus	MATCHED	n6297894737	11.1	0.67	Altenfelden Abzw.	62B,70	Ri Reishof Ort	Reishof	LINESTRING(10.00584 49.072105,10.0059713 49.0721562)
20	Altenhausen 	Ort	de:08127:20635:0:1	49.120615	9.795167	bus	MATCHED	n6636690844	0.7	0.9	Altenhausen	1,18,5,5E	Ri Tüngental Hirtenwiesen/Tüngental Schule/Veinau Ort	Tüngental Hirtenwiesen	LINESTRING(9.795167 49.120615,9.7951728 49.12062)
21	Altenhausen 	Ort	de:08127:20635:0:2	49.120485	9.795104	bus	MATCHED	n811290217	11.9	0.48	Altenhausen	12,18,5,5E	Ri Schwäbisch Hall Tüngentaler Straße / Schulzentrum/Hessental Molkerei/Hessental Geschwister-Scholl-Straße	Herrenäcker	LINESTRING(9.795104 49.120485,9.7950871 49.1205913)
22	Altenhausen 	Ort	de:08127:20635:0:ohne	49.120497	9.795212		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.795212 49.120497)
23	Altenmünster 	Alte Dorfstraße	de:08127:20241:0:1	49.125506	10.053406	bus	MATCHED	n6702780441	0.3	0.94	Alte Dorfstraße	52	Ri Altenmünster Alte Kirche	Alte Kirche	LINESTRING(10.053406 49.125506,10.0534089 49.1255045)
24	Altenmünster 	Alte Dorfstraße	de:08127:20241:0:2	49.1256	10.053424	bus	MATCHED	n885805953	0.8	0.94	Alte Dorfstraße	52,53N	Ri Altenmünster Roßfelder Straße / Lehenbusch	Lehenbusch	LINESTRING(10.053424 49.1256,10.0534215 49.1255929)
25	Altenmünster 	Alte Dorfstraße	de:08127:20241:0:ohne	49.125506	10.053298		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.053298 49.125506)
26	Altenmünster 	Alte Kirche	de:08127:20242:0:1	49.126023	10.057161	bus	MATCHED	n263014262	0.3	0.92	Alte Kirche	52,53N	Ri Altenmünster Alte Dorfstraße	Alte Dorfstraße	LINESTRING(10.057161 49.126023,10.0571626 49.1260204)
27	Altenmünster 	Alte Kirche	de:08127:20242:0:2	49.12587	10.057224	bus	MATCHED	n6702780433	0.4	0.91	Alte Kirche	52	Ri Altenmünster Horaffen Süd	Reinthaler Straße	LINESTRING(10.057224 49.12587,10.0572297 49.125871)
28	Altenmünster 	Alte Kirche	de:08127:20242:0:ohne	49.125994	10.057089		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.057089 49.125994)
29	Altenmünster 	Glockenäcker	de:08127:29842:0:1	49.123977	10.050756	bus	MATCHED	n6704236563	0.3	0.96	Glockenäcker	50,62,62D,62F	Ri Onolzheim Markgrafenstraße	Onolzheim Markgrafenstraße	LINESTRING(10.050756 49.123977,10.0507547 49.1239748)
30	Altenmünster 	Glockenäcker	de:08127:29842:0:2	49.123977	10.051034	bus	MATCHED	n6704236565	0.4	0.93	Glockenäcker	50,62,62D	Ri Altenmünster Schule/Altenmünster Kirchstraße/Altenmünster Roßfelder Straße / Lehenbusch	Kirchstraße	LINESTRING(10.051034 49.123977,10.0510294 49.1239792)
31	Altenmünster 	Glockenäcker	de:08127:29842:0:ohne	49.124201	10.051402		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.051402 49.124201)
32	Altenmünster 	Hochhaus	de:08127:20847:0:1	49.130749	10.056855	bus	MATCHED	n1730971835	0.5	0.93	Hochhaus	50,52,62,62D,62F	Ri Altenmünster Kirchstraße/Altenmünster Jägerhaus	Busbahnhof/Stadthotel/Türkei	LINESTRING(10.056855 49.130749,10.0568561 49.1307449)
33	Altenmünster 	Hochhaus	de:08127:20847:0:2	49.130038	10.056361	bus	MATCHED	n6702780447	0.7	0.94	Hochhaus	50,62,62D	Ri Altenmünster Jägerhaus	Altenmünster Kirchstraße	LINESTRING(10.056361 49.130038,10.056358 49.1300324)
34	Altenmünster 	Hochhaus	de:08127:20847:0:ohne	49.130279	10.056613		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.056613 49.130279)
35	Altenmünster 	Horaffen Mitte	de:08127:25044:0:1	49.126946	10.06503	bus	MATCHED	n338339397	9.6	0.54	Horaffen Mitte	52	Ri Altenmünster Horaffen Nord		LINESTRING(10.06503 49.126946,10.0649034 49.1269228)
36	Altenmünster 	Horaffen Mitte	de:08127:25044:0:2	49.126828	10.064877	bus	MATCHED	n206338583	91.5	0.15	Horaffen Mitte	52,53N	Ri Altenmünster Horaffen Süd	Horaffen Nord/Horaffen Süd	LINESTRING(10.064877 49.126828,10.0648546 49.1276504)
37	Altenmünster 	Horaffen Mitte	de:08127:25044:0:ohne	49.127569	10.064877		MATCHED	n207152875	9.9	0.5	Horaffen Mitte				LINESTRING(10.064877 49.127569,10.0648915 49.1276573)
38	Altenmünster 	Horaffen Nord	de:08127:20244:0:1	49.129938	10.062748	bus	MATCHED	n206338558	5.6	0.66	Horaffen Nord	52	Ri Altenmünster Reinthaler Straße	Reinthalerstraße	LINESTRING(10.062748 49.129938,10.0627947 49.1298982)
39	Altenmünster 	Horaffen Nord	de:08127:20244:0:2	49.129879	10.062721		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.062721 49.129879)
40	Altenmünster 	Horaffen Nord	de:08127:20244:0:ohne	49.129856	10.062757		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.062757 49.129856)
41	Altenmünster 	Horaffen Süd	de:08127:20243:0:1	49.125911	10.061661	bus	MATCHED	n229887888	3.7	0.73	Horaffen Süd	52	Ri Altenmünster Horaffen Mitte	Alte Dorfstraße/Horaffen Mitte	LINESTRING(10.061661 49.125911,10.0616802 49.125942)
42	Altenmünster 	Horaffen Süd	de:08127:20243:0:2	49.125947	10.061598	bus	MATCHED_THOUGH_OSM_NO_NAME	n338339399	0.9	0.31		52,53N	Ri Altenmünster Alte Kirche		LINESTRING(10.061598 49.125947,10.0615871 49.1259498)
43	Altenmünster 	Horaffen Süd	de:08127:20243:0:ohne	49.125894	10.061517		MATCHED_THOUGH_OSM_NO_NAME	n232905668	27.4	0.09					LINESTRING(10.061517 49.125894,10.0618888 49.1259329)
44	Altenmünster 	Jägerhaus	de:08127:20210:0:1	49.132583	10.061571	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					50,52,62,62D,R62	Ri Crailsheim Käthe-Kollwitz-Schule/Crailsheim ZOB/Crailsheim Schulzentrum/Crailsheim Stadthotel / Türkei		POINT(10.061571 49.132583)
45	Altenmünster 	Jägerhaus	de:08127:20210:0:2	49.132654	10.061508	bus	MATCHED	n254277649	54.8	0.21	Jägerhaus	50,52,53N,62,62D,62F,R62	Ri Altenmünster Hochhaus/Altenmünster Reinthaler Straße/Altenmünster Kirchstraße	Crailsheim ZOB/Hochhaus/Reinthaler Straße/Stadthotel/Türkei	LINESTRING(10.061508 49.132654,10.0621248 49.1329372)
46	Altenmünster 	Jägerhaus	de:08127:20210:0:ohne	49.132642	10.061517		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.061517 49.132642)
47	Altenmünster 	Kirchstraße	de:08127:20846:0:1	49.127681	10.053127	bus	MATCHED	n6705144466	0.3	0.92	Kirchstraße	50,62,62D,R62	Ri Altenmünster Hochhaus/Altenmünster Jägerhaus	Hochhaus	LINESTRING(10.053127 49.127681,10.0531312 49.1276814)
48	Altenmünster 	Kirchstraße	de:08127:20846:0:2	49.128345	10.053594	bus	MATCHED	n1730971803	5.8	0.65	Altenmünster Kirchstraße	50,62,62D,62F,R62	Ri Altenmünster Glockenäcker/Onolzheim Markgrafenstraße	Glockenäcker	LINESTRING(10.053594 49.128345,10.0536316 49.1283907)
49	Altenmünster 	Kirchstraße	de:08127:20846:0:ohne	49.127587	10.052912		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.052912 49.127587)
50	Altenmünster 	Reinthaler Straße	de:08127:20245:0:1	49.130056	10.057421	bus	MATCHED	n232905673	0.4	0.93	Reinthaler Straße	52	Ri Altenmünster Hochhaus	Hochhaus	LINESTRING(10.057421 49.130056,10.0574241 49.130053)
51	Altenmünster 	Reinthaler Straße	de:08127:20245:0:2	49.130103	10.057026	bus	MATCHED	n338334803	0.6	0.91	Reinthaler Straße	52,53N	Ri Altenmünster Horaffen Mitte	Alte Kirche	LINESTRING(10.057026 49.130103,10.0570329 49.1300997)
52	Altenmünster 	Reinthaler Straße	de:08127:20245:0:ohne	49.130103	10.057188		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.057188 49.130103)
53	Altenmünster 	Reinthaler Straße / Kirchstraße	de:08127:21245:0:1	49.125635	10.061491		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.061491 49.125635)
54	Altenmünster 	Reinthaler Straße / Kirchstraße	de:08127:21245:0:2	49.125659	10.06141		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.06141 49.125659)
55	Altenmünster 	Roßfelder Straße / Lehenbusch	de:08127:20240:0:1	49.128192	10.0501	bus	MATCHED	n1730971834	3.1	0.76	Lehenbusch	52,53N,62	Ri Altenmünster Roßfelder Straße Mitte	Roßfelder Straße (Mitte)	LINESTRING(10.0501 49.128192,10.0501349 49.1282085)
56	Altenmünster 	Roßfelder Straße / Lehenbusch	de:08127:20240:0:2	49.128116	10.050073	bus	MATCHED	n1730971788	5.2	0.67	Lehenbusch	52	Ri Altenmünster Alte Dorfstraße	Alte Dorfstraße	LINESTRING(10.050073 49.128116,10.0500888 49.1280702)
57	Altenmünster 	Roßfelder Straße / Lehenbusch	de:08127:20240:0:ohne	49.128133	10.050073		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.050073 49.128133)
58	Altenmünster 	Roßfelder Straße Mitte	de:08127:25097:0:1	49.128715	10.03932	bus	MATCHED	n1924323506	4.8	0.7	Roßfelder Straße (Mitte)	52,53N,62,S10	Ri Crailsheim Hirtenwiesen / Lise-Meitner-Gymnasium/Altenmünster Roßfelder Straße West	Roßfelder Straße (West)	LINESTRING(10.03932 49.128715,10.0392621 49.1287349)
59	Altenmünster 	Roßfelder Straße Mitte	de:08127:25097:0:2	49.128627	10.039509	bus	MATCHED	n1924323505	19.6	0.57	Roßfelder Straße (Mitte)	52	Ri Altenmünster Roßfelder Straße / Lehenbusch	Lehenbusch	LINESTRING(10.039509 49.128627,10.0392428 49.1286545)
60	Altenmünster 	Roßfelder Straße Mitte	de:08127:25097:0:ohne	49.128674	10.039437		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.039437 49.128674)
61	Altenmünster 	Roßfelder Straße West	de:08127:21212:0:1	49.129444	10.03367	bus	MATCHED	n1924323510	3.4	0.84	Roßfelder Straße (West)	52,53N,S10	Ri Crailsheim Procter & Gamble/Crailsheim Hirtenwiesen / Lise-Meitner-Gymnasium	Lise-Meitner-Gymnasium	LINESTRING(10.03367 49.129444,10.0337168 49.1294444)
62	Altenmünster 	Roßfelder Straße West	de:08127:21212:0:2	49.129309	10.033867	bus	MATCHED	n1924323508	15.5	0.45	Roßfelder Straße (West)	52	Ri Altenmünster Roßfelder Straße Mitte	Roßfelder Straße (Mitte)	LINESTRING(10.033867 49.129309,10.0336542 49.1293073)
63	Altenmünster 	Roßfelder Straße West	de:08127:21212:0:ohne	49.129315	10.033984		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.033984 49.129315)
64	Altenmünster 	Schule	de:08127:21007:0:1	49.126194	10.058158	bus	MATCHED	n263014263	5.7	0.36	Schulplatz	62D	Ri Altenmünster Kirchstraße		LINESTRING(10.058158 49.126194,10.0582214 49.1261639)
65	Altenmünster 	Schule	de:08127:21007:0:2	49.126229	10.058041		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.058041 49.126229)
66	Altschmiedelfeld 	Abzw.	de:08127:20397:0:1	48.967903	9.825359	bus	MATCHED	n5610928838	3.1	0.78	Altschmiedelfeld Abzweig	R45	Ri Bröckingen Krone	Bröckingen Krone	LINESTRING(9.825359 48.967903,9.8253822 48.9678796)
67	Altschmiedelfeld 	Abzw.	de:08127:20397:0:2	48.967774	9.82527	bus	MATCHED_THOUGH_REVERSED_DIR	n5610928840	3.2	0.58	Altschmiedelfeld Abzweig	45,47,R16N,R45	Ri Sulzbach am Kocher Plöckplatz/Sulzbach am Kocher Marktplatz/Sulzbach am Kocher Kocherweg/Bröckingen Krone	Sulzbach Marktplatz	LINESTRING(9.82527 48.967774,9.8253044 48.9677563)
68	Altschmiedelfeld 	Abzw.	de:08127:20397:0:ohne	48.96788	9.825296		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.825296 48.96788)
69	Altschmiedelfeld 	Bahnhof	de:08127:30501	48.968009	9.824407		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.824407 48.968009)
70	Altschmiedelfeld 	Ort	de:08127:20005:0:1	48.966075	9.820823		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.820823 48.966075)
71	Altschmiedelfeld 	Ort	de:08127:20005:0:2	48.966087	9.820715		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.820715 48.966087)
72	Amlishagen 	Horschhof	de:08127:20000:0:1	49.259762	9.98561	bus	NO_MATCH					71	Ri Amlishagen Ort		POINT(9.98561 49.259762)
73	Amlishagen 	Horschhof	de:08127:20000:0:2	49.259768	9.985484		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.985484 49.259768)
74	Amlishagen 	Ort	de:08127:20600:0:1	49.263449	9.962128	bus	MATCHED	n672877510	55.2	0.28	Amlishagen Ortsmitte	71,73,R66	Ri Kleinbrettheim Brücke/Wittenweiler Abzw.	Wittenweiler Abzweigung	LINESTRING(9.962128 49.263449,9.961468 49.2632013)
75	Amlishagen 	Ort	de:08127:20600:0:2	49.263308	9.961355	bus	MATCHED	n672877507	4.1	0.61	Amlishagen Ortsmitte	71,R66	Ri Amlishagen Unterweiler Straße/Gerabronn Blaufeldener Straße 39	Amlishagen Unterweiler Straße	LINESTRING(9.961355 49.263308,9.9613381 49.2633436)
76	Amlishagen 	Ort	de:08127:20600:0:ohne	49.263361	9.961616		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.961616 49.263361)
77	Amlishagen 	Unterweiler Straße	de:08127:30600:0:1	49.264704	9.955049	bus	MATCHED	n669108627	0.3	0.96	Amlishagen Unterweiler Straße	71	Ri Unterweiler Ort	Unterweiler	LINESTRING(9.955049 49.264704,9.9550531 49.2647028)
78	Amlishagen 	Unterweiler Straße	de:08127:30600:0:2	49.26468	9.954887	bus	MATCHED	n669108624	0.6	0.95	Amlishagen Unterweiler Straße	71,73	Ri Amlishagen Ort	Amlishagen Ortsmitte	LINESTRING(9.954887 49.26468,9.9548938 49.2646769)
79	Amlishagen 	Unterweiler Straße	de:08127:30600:0:ohne	49.264756	9.95504		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.95504 49.264756)
80	Ammertsweiler 	Gasthaus Ochsen	de:08127:28221:0:1	49.086698	9.519672	bus	MATCHED_THOUGH_REVERSED_DIR	n1621802280	7.9	0.21	Ammertsweiler	20,R20	Ri Hohenstraßen Ortsmitte/Stock Ort/Hütten Ortsmitte	Finsterrot Waldhorn	LINESTRING(9.519672 49.086698,9.5197595 49.0866565)
81	Ammertsweiler 	Gasthaus Ochsen	de:08127:28221:0:2	49.086298	9.520363	bus	MATCHED	n1621802272	1.4	0.46	Ammertsweiler	20,R20	Ri Finsterrot Waldhorn/Hohenstraßen Ortsmitte	Hohenstraßen Ortsmitte	LINESTRING(9.520363 49.086298,9.520346 49.0863033)
82	Ammertsweiler 	Gasthaus Ochsen	de:08127:28221:0:ohne	49.086656	9.519465		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.519465 49.086656)
83	Ammertsweiler 	Gögelhof	de:08127:28220	49.101309	9.510814		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.510814 49.101309)
84	Ammertsweiler 	Oberweiler	de:08127:5310:0:1	49.087286	9.519097	bus	NO_MATCH					20	Ri Hohenstraßen Ortsmitte		POINT(9.519097 49.087286)
85	Ammertsweiler 	Oberweiler	de:08127:5310:0:2	49.08721	9.518935		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.518935 49.08721)
86	Ammertsweiler 	Oberweiler	de:08127:5310:0:ohne	49.087221	9.519088		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.519088 49.087221)
87	Amselhalde 	Ort	de:08127:20783:0:1	49.023648	9.658794	bus	MATCHED	n5605056747	0.5	0.91	Amselhalde	8	Ri Obermühle Ort	Obermühle	LINESTRING(9.658794 49.023648,9.6587996 49.0236462)
88	Amselhalde 	Ort	de:08127:20783:0:2	49.023772	9.65847	bus	MATCHED	n6656895988	1.3	0.81	Amselhalde	8	Ri Neumühle Ort		LINESTRING(9.65847 49.023772,9.6584791 49.0237622)
89	Amselhalde 	Ort	de:08127:20783:0:ohne	49.02346	9.658848		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.658848 49.02346)
90	Anhausen 	Ort	de:08127:20629:0:1	49.104397	9.865415	bus	NO_MATCH					5A			POINT(9.865415 49.104397)
91	Anhausen 	Ort	de:08127:20629:0:2	49.104368	9.865298	bus	NO_MATCH					5A	Ri Sulzdorf Hallweg/Hohenstadt Ort		POINT(9.865298 49.104368)
92	Anhausen 	Ort	de:08127:20629:0:3	49.104315	9.864571		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.864571 49.104315)
93	Appensee 	Abzw.	de:08127:30427:0:1	49.069339	10.075702		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.075702 49.069339)
94	Appensee 	Abzw.	de:08127:30427:0:2	49.069245	10.075567		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.075567 49.069245)
95	Appensee 	Ort	de:08127:30130:0:1	49.068427	10.074777	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					61,62B,R60	Ri Randenweiler Eckarroter Straße/Steinbach an der Jagst Ortsmitte		POINT(10.074777 49.068427)
96	Appensee 	Ort	de:08127:30130:0:2	49.068374	10.074678	bus	MATCHED	n1614923751	3.6	0.68	Appensee	61,62B,R60	Ri Steinbach an der Jagst Ortsmitte/Randenweiler Hauptstraße		LINESTRING(10.074678 49.068374,10.0746333 49.0683885)
97	Arnsdorf 	Ort	de:08127:20103:0:1	49.195923	9.773554	bus	MATCHED	n6400474767	69.5	0.17	Arnsdorf	31,71	Ri Braunsbach Rabbinat		LINESTRING(9.773554 49.195923,9.7731355 49.1953609)
98	Arnsdorf 	Ort	de:08127:20103:0:2	49.195987	9.7735	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					31,71	Ri Rückertsbronn Ort/Rückertshausen Ort		POINT(9.7735 49.195987)
99	Arnsdorf 	Ort	de:08127:20103:0:3	49.195864	9.772467	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					31	Ri Rückertsbronn Ort		POINT(9.772467 49.195864)
100	Arnsdorf 	Ort	de:08127:20103:0:4	49.195946	9.772467		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.772467 49.195946)
101	Arnsdorf 	Ort	de:08127:20103:0:ohne	49.195946	9.772467		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.772467 49.195946)
102	Asbach 	Abzw.	de:08127:30401:0:1	49.142151	10.177113	bus	MATCHED	n6876311869	1.2	0.79	Asbach Abzweig	58	Ri Wüstenau Ort	Wüstenau	LINESTRING(10.177113 49.142151,10.1771018 49.1421592)
103	Asbach 	Abzw.	de:08127:30401:0:2	49.142116	10.176996	bus	MATCHED	n6876311872	1.6	0.67	Asbach Abzweig	58	Ri Waldtann Rathaus		LINESTRING(10.176996 49.142116,10.177009 49.1421045)
104	Asbach 	Ort	de:08127:20326:0:1	49.227031	10.095132	bus	MATCHED	n6860410116	3.9	0.65	Asbach	55,81	Ri Schönbronn Ortsmitte/Roßbürg Ort	Schönbronn	LINESTRING(10.095132 49.227031,10.0951669 49.2270578)
105	Asbach 	Ort	de:08127:20326:0:2	49.227043	10.095016	bus	MATCHED	n6860410114	3.2	0.68	Asbach	81,M4A	Ri Hengstfeld Marktplatz	Marktplatz	LINESTRING(10.095016 49.227043,10.0949992 49.2270166)
106	Asbach 	Ort	de:08127:20326:0:ohne	49.227025	10.094971		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.094971 49.227025)
107	Aschenhütte 	Ort	de:08127:28100:0:1	49.079937	9.585949	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					R20			POINT(9.585949 49.079937)
108	Aschenhütte 	Ort	de:08127:28100:0:2	49.080408	9.586578	bus	MATCHED	n6300997471	0.4	0.87	Aschenhütte	20	Ri Stock Ort/Stock Abzw. Hütten/Hütten Ortsmitte	Abzweig Stock	LINESTRING(9.586578 49.080408,9.5865825 49.0804062)
109	Aschenhütte 	Ort	de:08127:28100:0:ohne	49.079714	9.585312		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.585312 49.079714)
110	Atzenrod 	Merzenwiesen	de:08127:20626:0:1	49.259838	9.872665	bus	NO_MATCH					71	Ri Ludwigsruhe Ort		POINT(9.872665 49.259838)
111	Atzenrod 	Merzenwiesen	de:08127:20626:0:2	49.259855	9.872395	bus	NO_MATCH					71	Ri Atzenrod Ort		POINT(9.872395 49.259855)
112	Atzenrod 	Merzenwiesen	de:08127:20626:0:ohne	49.259803	9.872467		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.872467 49.259803)
113	Atzenrod 	Ort	de:08127:20618:0:1	49.25737	9.866781	bus	MATCHED	n6684743068	7.0	0.57	Atzenrod	71	Ri Atzenrod Merzenwiesen/Ludwigsruhe Ort	Wittenweiler Ortsmitte	LINESTRING(9.866781 49.25737,9.866695 49.2573416)
114	Atzenrod 	Ort	de:08127:20618:0:2	49.257059	9.864948	bus	MATCHED	n6684743064	2.3	0.83	Atzenrod	71,R66	Ri Oberregenbach Abzw./Langenburg Hauptstraße 117/Langenburg Neue Schule/Langenburg Roseneck/Langenburg Markt	Langenburg Hauptstraße 117	LINESTRING(9.864948 49.257059,9.8649327 49.2570405)
115	Atzenrod 	Ort	de:08127:20618:0:ohne	49.257311	9.866206		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.866206 49.257311)
116	Avenmühle 	Ort	de:08127:20364:0:1	49.022806	9.930543	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					12A	Ri Halden Ortsmitte		POINT(9.930543 49.022806)
117	Avenmühle 	Ort	de:08127:20364:0:2	49.022706	9.93048	bus	MATCHED	n472337908	12.1	0.47	Avenmühle	12A	Ri Holenstein Ort/Halden Ortsmitte		LINESTRING(9.93048 49.022706,9.9305879 49.0226236)
118	Avenmühle 	Ort	de:08127:20364:0:ohne	49.022453	9.930534		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.930534 49.022453)
119	Badhaus 	Ort	de:08127:20773:0:1	49.036524	9.635626	bus	MATCHED	n5605056743	5.1	0.74	Badhaus	8,8A-3	Ri Konhalden Ort/Marbächle Ort/Obermühle Ort/Obere Kornberger Sägmühle Ort/Marhördt Ort/Ebersberg Ebersberger Sägmühle/Wielandsweiler Ort	Ebersberger Sägmühle/Obere Kornberger Sägmühle	LINESTRING(9.635626 49.036524,9.6355851 49.0364867)
120	Badhaus 	Ort	de:08127:20773:0:2	49.036547	9.635509		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.635509 49.036547)
