	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
0		Albersrieth	de:09374:7065:0:1	49.668671	12.29834	bus	MATCHED	n3227056470	5.1	1.0	Albersrieth	6285,6293,8432	Ri Erpetshof Abzw/Maienfeld	Maienfeld	LINESTRING(12.29834 49.668671,12.2983095 49.6686298)
1		Albersrieth	de:09374:7065:0:2	49.668962	12.298403	bus	MATCHED_THOUGH_REVERSED_DIR	n3227055720	5.8	1.0	Albersrieth	6285,6293,6294,8432	Ri Maienfeld/Erpetshof Abzw/Zeßmannsrieth Abzw	Albersrieth, Abzw	LINESTRING(12.298403 49.668962,12.2984704 49.6689908)
2		Altendorf	de:09374:17048:0:1	49.753678	11.986481	bus	NO_MATCH					8439	Ri Eichelberg		POINT(11.986481 49.753678)
3		Altendorf	de:09374:17048:0:2	49.753504	11.9864	bus	NO_MATCH					8439	Ri Döllnitz b. Pressath		POINT(11.9864 49.753504)
4		Altenparkstein	de:09374:15918:0:1	49.771272	12.075172	bus	MATCHED_THOUGH_DISTANT	n8731411844	243.3	1.0	Altenparkstein	1951,8440	Ri Glasern		LINESTRING(12.075172 49.771272,12.0722267 49.7701911)
5		Altenparkstein	de:09374:15918:0:2	49.771272	12.075172	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					8440	Ri Kirchendemenreuth B22		POINT(12.075172 49.771272)
6		Altentreswitz	de:09374:7738:0:1	49.58493	12.368122	bus	MATCHED	n8605872013	2.4	1.0	Altentreswitz	6297,8434	Ri Binnermühle/Vohenstrauß Grundschule/Grünhammer		LINESTRING(12.368122 49.58493,12.3681256 49.5849511)
7		Altzirkendorf	de:09374:7229:0:1	49.736867	11.666187	bus	MATCHED	n7252916433	16.5	1.0	Altzirkendorf	452	Ri Göttersdorf bei Auerbach/Sommerau	Dammelsdorf	LINESTRING(11.666187 49.736867,11.6662849 49.7367332)
8		Altzirkendorf	de:09374:7229:0:2	49.736902	11.666358	bus	MATCHED	n9283003829	17.8	1.0	Altzirkendorf	8437	Ri Neuzirkendorf		LINESTRING(11.666358 49.736902,11.6661112 49.7368875)
9		Au	de:09374:15681:0:1	49.608727	12.147082	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					8435	Ri Pischeldorf		POINT(12.147082 49.608727)
10		Au	de:09374:15681:0:2	49.60917	12.147522	bus	MATCHED	n9949294430	63.9	1.0	Au	8435	Ri Unterwildenau		LINESTRING(12.147522 49.60917,12.1470621 49.6086786)
11		Bach	de:09374:16843:0:1	49.805768	12.106748	bus	MATCHED	n9266254767	15.3	1.0	Bach	8440	Ri Nottersdorf/Gerbersdorf		LINESTRING(12.106748 49.805768,12.1069615 49.8057638)
12		Barbaraberg	de:09374:16882:0:1	49.794346	11.847018	bus	MATCHED	n9988170693	62.6	1.0	Barbaraberg	8438	Ri Barbaraberg Abzw/Seitenthal		LINESTRING(11.847018 49.794346,11.8478107 49.7941115)
13		Berg	de:09374:16845:0:1	49.814226	12.141791	bus	MATCHED	n9275160844	23.1	1.0	Berg	8440	Ri Oberbaumühle/Nottersdorf		LINESTRING(12.141791 49.814226,12.141469 49.814236)
14		Bergnetsreuth	de:09374:15634:0:1	49.702282	12.251421	bus	MATCHED	n8859884957	108.2	1.0	Bergnetsreuth	8431	Ri Fehrsdorf		LINESTRING(12.251421 49.702282,12.2529235 49.7023403)
15		Bergnetsreuth	de:09374:15634:0:2	49.701079	12.252077	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					8431	Ri Steinfrankenreuth		POINT(12.252077 49.701079)
16		Bernrieth	de:09374:7736:0:1	49.570188	12.276188	bus	MATCHED	n8605785185	16.2	1.0	Bernrieth	11	Ri Leuchtenberg Straßenkreuzung		LINESTRING(12.276188 49.570188,12.2759848 49.5701257)
17		Bernrieth	de:09374:7736:0:2	49.572081	12.274077	bus	MATCHED	n3218457361	12.3	0.65	Bernrieth	11	Ri Döllnitz B22	Döllnitz, B22	LINESTRING(12.274077 49.572081,12.2741598 49.571984)
18		Bernstein	de:09374:7167:0:1	49.836729	12.149939	bus	MATCHED	n8431259425	25.3	1.0	Bernstein	1953,8440	Ri Pleisdorf/Premenreuth		LINESTRING(12.149939 49.836729,12.1502265 49.8365967)
19		Bernstein	de:09374:7167:0:2	49.836636	12.149948	bus	MATCHED	w908003929	8.4	1.0	Bernstein	1953,8440	Ri Tannenlohe/Pleisdorf		LINESTRING(12.149948 49.836636,12.1498423927365 49.8366684964722)
20		Bernstein	de:09374:9354:0:1	50.073019	12.055858	bus	MATCHED	n11125061347	87.7	1.0	Bernstein	1702,1757	Ri Schönlind bei Wunsiedel/Sinatengrün		LINESTRING(12.055858 50.073019,12.0551938 50.0723549)
21		Bernstein	de:09374:9354:0:2	50.072903	12.056056	bus	MATCHED	n11125061346	89.4	1.0	Bernstein	1702,1757	Ri Göpfersgrün/Stemmasgrün Abzw/Stemmasgrün Ort		LINESTRING(12.056056 50.072903,12.0549899 50.0724814)
22		Bibershof	de:09374:15662:0:1	49.665456	12.377177	bus	NO_MATCH					8433	Ri Pleystein Gsteinach		POINT(12.377177 49.665456)
23		Bibershof	de:09374:15662:0:2	49.664834	12.376171	bus	NO_MATCH					8433	Ri Peugenhammer		POINT(12.376171 49.664834)
24		Binnermühle	de:09374:11577:0:1	49.640273	12.26716	bus	MATCHED	n8859783276	54.7	1.0	Binnermühle	6291,8434	Ri Böhmischbruck Feuerwehrhaus/Oberschleif		LINESTRING(12.26716 49.640273,12.2670038 49.6397912)
25		Binnermühle	de:09374:11577:0:2	49.640262	12.267052	bus	MATCHED	n7713134365	53.9	1.0	Binnermühle	6291,8434	Ri Böhmischbruck Feuerwehrhaus/Hammer bei Kaimling/Lämersdorf Bushäuschen	Oberschleif/Oedenthal	LINESTRING(12.267052 49.640262,12.2669049 49.6397868)
26		Blankenmühle	de:09374:2430:0:1	49.79699	11.884657	bus	MATCHED	n8431283870	22.9	1.0	Blankenmühle	6283,8438	Ri Blankenmühle Abzw/Zainhammer Abzw		LINESTRING(11.884657 49.79699,11.8845928 49.7967882)
27		Blankenmühle	de:09374:2430:0:2	49.79692	11.884505	bus	MATCHED	n8297424966	13.4	1.0	Blankenmühle	6283,8438	Ri Burkhardsreuth/Hub b. Trabitz		LINESTRING(11.884505 49.79692,11.8845523 49.7970366)
28		Botzersreuth	de:09374:3782:0:1	49.764118	12.212641	bus	MATCHED	n8871462508	25.3	1.0	Botzersreuth, Auerberg	8440	Ri Ilsenbach/Rotzendorf		LINESTRING(12.212641 49.764118,12.2123166 49.7640283)
29		Braunetsrieth	de:09374:7441:0:1	49.616183	12.382477	bus	MATCHED_THOUGH_OSM_NO_NAME	n8582777965	11.9	1.0	Braunetsrieth	6291,8433,8434	Ri Erpetshof/Vohenstrauß Hütbrunnenweg/Sperlweiher		LINESTRING(12.382477 49.616183,12.3823217 49.6162191)
30		Braunetsrieth	de:09374:7441:0:2	49.616247	12.383366	bus	MATCHED	n8582777966	8.0	1.0	Braunetsrieth	6291,8433,8434	Ri Erpetshof/Übersteherhäusl Abzw/Vohenstrauß Krankenkasse		LINESTRING(12.383366 49.616247,12.3832638 49.6162743)
31		Breitenlohe	de:09374:17043:0:1	49.744281	11.810834	bus	NO_MATCH					8437,8439	Ri Eschenbach i. d. Opf.  Stegenthumbach/Hotzaberg/Eschenbach Gymnasium		POINT(11.810834 49.744281)
32		Breitenlohe	de:09374:17043:0:2	49.744438	11.810825	bus	NO_MATCH					8437	Ri Hotzaberg		POINT(11.810825 49.744438)
33		Bruckendorfgmünd	de:09374:16867:0:1	49.69933	11.961445	bus	MATCHED	n9949298414	130.3	1.0	Bruckendorfgmünd	8439,8442	Ri Dorfgmünd/Grafenwöhr Gründerzentrum		LINESTRING(11.961445 49.69933,11.9600015 49.6986226)
34		Burgmühle	de:09374:81454:0:1	49.603767	12.248385	bus	MATCHED	n3221707674	64.4	1.0	Burgmühle	11	Ri Michldorf B22	Michldorf, B22	LINESTRING(12.248385 49.603767,12.2490356 49.6033704)
35		Burgmühle	de:09374:81454:0:2	49.603307	12.24905	bus	MATCHED	n3221707347	4.1	0.82	Burgmühle	11	Ri Sargmühle (Leuchtenberg)	Sargmühle	LINESTRING(12.24905 49.603307,12.2490411 49.6032703)
36		Burkhardsreuth	de:09374:7648:0:1	49.796085	11.876716	bus	MATCHED	n3072331650	1.0	0.45	Burkhardsreuth - Richtung Kemnath	6283,8438	Ri Blankenmühle/Blankenmühle Abzw	Trabitz, Bf	LINESTRING(11.876716 49.796085,11.8767088 49.7960769)
37		Burkhardsreuth	de:09374:7648:0:2	49.796752	11.878109	bus	MATCHED_THOUGH_NAMES_DIFFER	n3072324551	2.7	0.37	Burkhardsreuth - Richtung Eschenbach	6283,8438	Ri Hub b. Trabitz/Preißach/Blankenmühle		LINESTRING(11.878109 49.796752,11.8781443 49.7967428)
38		Burkhardsrieth	de:09374:3778:0:1	49.616527	12.461906	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					8433	Ri Pfrentsch		POINT(12.461906 49.616527)
39		Burkhardsrieth	de:09374:3778:0:2	49.616463	12.462481	bus	MATCHED	n8871440136	11.6	1.0	Burkhardsrieth, Bartlmühe	8433	Ri Bruckhof bei Eslarn		LINESTRING(12.462481 49.616463,12.4624333 49.616563)
40		Bärnwinkel	de:09374:16861:0:1	49.753928	11.896084	bus	MATCHED	n9275211878	12.2	1.0	Bärnwinkel	8438	Ri Feilersdorf/Grub b. Trabitz		LINESTRING(11.896084 49.753928,11.8962032 49.7538504)
41		Dammelsdorf	de:09374:7231:0:1	49.721154	11.660698	bus	MATCHED	n7685970065	4.6	1.0	Dammelsdorf	452	Ri Abzw. Zogenreuth	Altzirkendorf/Zogenreuth, Abzw.	LINESTRING(11.660698 49.721154,11.6607535 49.7211737)
42		Dammelsdorf	de:09374:7231:0:2	49.721224	11.660797	bus	MATCHED	n8431455683	15.8	1.0	Dammelsdorf	452	Ri Göttersdorf bei Auerbach		LINESTRING(11.660797 49.721224,11.660615 49.7211442)
43		Danzermühle	de:09374:7705:0:1	49.70209	12.388882	bus	MATCHED_THOUGH_DISTANT	n8582478651	270.7	1.0	Danzermühle	2507,8431,8433	Ri Neuenhammer b. Georgenberg/Galsterlohe		LINESTRING(12.388882 49.70209,12.3854875 49.7010384)
44		Danzermühle	de:09374:7705:0:2	49.70209	12.388882	bus	MATCHED_THOUGH_DISTANT	n7639773244	241.6	1.0	Danzermühle	2507,8431,8433	Ri Galsterlohe/Neuenhammer b. Georgenberg	Galsterlohe/Waldkirch	LINESTRING(12.388882 49.70209,12.3859646 49.701012)
45		Denkenreuth	de:09374:15921:0:1	49.760892	12.161276	bus	MATCHED	n9182304967	16.0	1.0	Denkenreuth	1951,1953,8440	Ri Scherreuth/Klobenreuth/Mühlberg		LINESTRING(12.161276 49.760892,12.1614978 49.7608768)
46		Denkenreuth	de:09374:15921:0:2	49.760892	12.161276	bus	MATCHED	n9182304966	21.3	1.0	Denkenreuth	1951,8440	Ri Klobenreuth		LINESTRING(12.161276 49.760892,12.1615648 49.760934)
47		Diebersreuth	de:09374:15632:0:1	49.691607	12.277347	bus	MATCHED	n9208721855	3.3	1.0	Diebersreuth	8431	Ri Steinfrankenreuth		LINESTRING(12.277347 49.691607,12.2773021 49.6916132)
48		Diebersreuth	de:09374:15632:0:2	49.6917	12.277976	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					8431	Ri Grafenreuth bei Floß		POINT(12.277976 49.6917)
49		Diensthütte	de:09374:7043:0:1	49.750648	12.385693	bus	MATCHED_THOUGH_DISTANT	n8693355627	229.9	1.0	Diensthütte	1952,8431	Ri Flossenbürg Abzw Gaisweiher/Silberhütte		LINESTRING(12.385693 49.750648,12.3835406 49.7491177)
50		Diensthütte	de:09374:7043:0:2	49.750863	12.386232	bus	MATCHED_THOUGH_DISTANT	n7644742927	284.0	1.0	Diensthütte	1952,8431	Ri Silberhütte/Flossenbürg Gedenkstätte	Flossenbürg, Gedenkstätte/Silberhütte	LINESTRING(12.386232 49.750863,12.3833596 49.7491081)
51		Diepoltsreuth	de:09374:15639:0:1	49.719261	12.219666	bus	MATCHED	n281177541	13.5	1.0	Diepoldsreuth	8431	Ri Diepoltsreuth Abzw		LINESTRING(12.219666 49.719261,12.2196555 49.7191395)
52		Diepoltsreuth	de:09374:15639:0:2	49.71893	12.21937	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					8431	Ri Gollwitzerhof		POINT(12.21937 49.71893)
53		Dießfurt	de:09374:16871:0:1	49.732333	11.972548	bus	MATCHED	n9275265136	26.2	1.0	Dießfurt	8439	Ri Troschelhammer/Schwarzenbach (b Pressath)		LINESTRING(11.972548 49.732333,11.9727641 49.7321435)
54		Dimpfl	de:09374:15628:0:1	49.690457	12.401036	bus	MATCHED	n9266328442	44.4	1.0	Dimpfl	8431,8433	Ri Schmidtlerwerk/Prollermühle		LINESTRING(12.401036 49.690457,12.4004971 49.6902614)
55		Dimpfl	de:09374:15628:0:2	49.690521	12.402186	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					8431,8433	Ri Neuenhammer b. Georgenberg/Oberrehberg b. Georgenberg		POINT(12.402186 49.690521)
56		Dobertshof	de:09374:7635:0:1	49.808904	11.822386	bus	MATCHED	n7711212266	3.4	1.0	Dobertshof	6283,8438	Ri Tremau/Neustadt a. K.  Raiffeisenb./Neustadt a. K.  Rathaus	Preißach/Speinshart	LINESTRING(11.822386 49.808904,11.8224057 49.8089322)
57		Dobertshof	de:09374:7635:0:2	49.809009	11.822422	bus	MATCHED	n8598347162	10.1	1.0	Dobertshof	6283,8438	Ri Scheckenhof/Speinshart		LINESTRING(11.822422 49.809009,11.8222998 49.809054)
58		Dorfgmünd	de:09374:7528:0:1	49.697093	11.956019	bus	MATCHED	n4873805177	39.0	1.0	Dorfgmünd	6278	Ri Grafenwöhr Gründerzentrum		LINESTRING(11.956019 49.697093,11.9555697 49.6968972)
59		Dorfgmünd	de:09374:7528:0:2	49.697145	11.955984	bus	MATCHED	n11217483074	41.6	1.0	Dorfgmünd	6278	Ri Hammergmünd		LINESTRING(11.955984 49.697145,11.9554558 49.6969926)
60		Döllnitz	de:09374:7745:0:1	49.559077	12.270088	bus	MATCHED	n2966963308	12.4	1.0	Döllnitz, Ort	11	Ri Wittschau	Wittschau	LINESTRING(12.270088 49.559077,12.2699232 49.559109)
61		Döltsch	de:09374:15914:0:1	49.77169	12.097612	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					1951,8440	Ri Lenkermühle/Kirchendemenreuth		POINT(12.097612 49.77169)
62		Döltsch	de:09374:15914:0:2	49.77169	12.097612	bus	MATCHED	n11122565246	16.8	1.0	Döltsch	1951,8440	Ri Döltsch B22/Lenkermühle Abzw		LINESTRING(12.097612 49.77169,12.0977926 49.7715938)
63		Dürrenlohe	de:09374:7699:0:1	49.652488	12.450641	bus	MATCHED	n7657193267	10.9	1.0	Dürrenlohe	2508	Ri Fuchsmühle b. Pleystein	Fuchsmühle/Hagendorf, Feuerwehrhaus	LINESTRING(12.450641 49.652488,12.4506849 49.6525817)
64		Dürrenlohe	de:09374:7699:0:2	49.652488	12.450641	bus	MATCHED	n8582394161	7.7	1.0	Dürrenlohe	2508	Ri Hagendorf Spatwerk		LINESTRING(12.450641 49.652488,12.4507466 49.6524794)
65		Edeldorf	de:09374:7717:0:1	49.697476	12.194432	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					2503,8432	Ri Görnitz/Wilchenreuth/Edeldorf Abzw		POINT(12.194432 49.697476)
66		Edeldorf	de:09374:7717:0:2	49.697476	12.194441	bus	MATCHED	n2943471586	5.3	1.0	Edeldorf	2503,8432	Ri Theisseil/Weiden Edeldorfer Weg/Neumühle	Edeldorfer Weg/Neumühle/Wilchenreuth/Edeldorf, Abzw.	LINESTRING(12.194441 49.697476,12.1943734 49.6974565)
67		Eichelberg	de:09374:17049:0:1	49.741245	11.994872	bus	NO_MATCH					8439	Ri Pfaffenreuth		POINT(11.994872 49.741245)
68		Eichelberg	de:09374:17049:0:2	49.741587	11.994566	bus	NO_MATCH					8439	Ri Altendorf		POINT(11.994566 49.741587)
69		Engleshof	de:09374:81441:0:1	49.602894	12.211015	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					4	Ri Zeißau		POINT(12.211015 49.602894)
70		Engleshof	de:09374:81441:0:2	49.602353	12.209659	bus	MATCHED	n9308211180	28.3	1.0	Engleshof, Au	4	Ri Matzlesberg		LINESTRING(12.209659 49.602353,12.2099 49.6025536)
71		Enzenrieth	de:09374:15684:0:1	49.62411	12.192726	bus	MATCHED	n8791862048	150.6	1.0	Enzenrieth,Au	4	Ri Hochdorf b. Pirk/Pirk Trebsauer Straße		LINESTRING(12.192726 49.62411,12.1931398 49.6254374)
72		Enzenrieth	de:09374:15684:0:2	49.625978	12.191908	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					8435	Ri Pirk b. Weiden Rathaus		POINT(12.191908 49.625978)
73		Eppenreuth	de:09374:9873:0:1	49.782828	12.207539	bus	MATCHED	n9182343431	16.4	1.0	Eppenreuth	8440	Ri Walpersreuth		LINESTRING(12.207539 49.782828,12.2074319 49.7826976)
74		Eppenreuth	de:09374:9873:0:2	49.782828	12.207539	bus	MATCHED	n7678293144	22.1	1.0	Eppenreuth	1953,8440	Ri Mitteldorf/Mitteldorf Abzw	Baumgarten, Hotel Igl/Kotzenbach/Wurz, Abzw.	LINESTRING(12.207539 49.782828,12.2075766 49.7826308)
75		Ernsthof	de:09374:16856:0:1	49.752599	12.193624	bus	NO_MATCH					8440	Ri Wöllershof Abzw/Lanz/Oberndorf		POINT(12.193624 49.752599)
76		Erpetshof	de:09374:15649:0:1	49.656187	12.288261	bus	NO_MATCH					8432,8434	Ri Erpetshof Abzw/Zeßmannsrieth		POINT(12.288261 49.656187)
77		Erpetshof	de:09374:15649:0:2	49.656228	12.287291	bus	NO_MATCH					8432,8434	Ri Erpetshof Abzw		POINT(12.287291 49.656228)
78		Etzenricht	de:09374:80778:1:1	49.628783	12.097989		MATCHED_THOUGH_OSM_NO_NAME	w438505884	19.0	0.14	Etzenricht				LINESTRING(12.097989 49.628783,12.0982521341985 49.6287803266477)
79		Etzgersrieth	de:09374:7740:0:1	49.559887	12.378632	bus	MATCHED_THOUGH_DISTANT	n11124969517	368.0	1.0	Etzgersrieth	6297,8434	Ri Gaisheim/Grünhammer/Böhmischbruck Siedlung		LINESTRING(12.378632 49.559887,12.3830858 49.561502)
80		Fehrsdorf	de:09374:7720:0:1	49.700004	12.237165	bus	MATCHED	n8701270403	45.9	1.0	Fehrsdorf	2503,8431	Ri Pauschendorf/Welsenhof Kapelle		LINESTRING(12.237165 49.700004,12.2376174 49.6997123)
81		Fehrsdorf	de:09374:7720:0:2	49.69987	12.237066	bus	MATCHED	n8701270402	13.3	1.0	Fehrsdorf	2503,8431	Ri Bergnetsreuth/Theisseil Dorfmitte		LINESTRING(12.237066 49.69987,12.2372389 49.6999112)
82		Feilersdorf	de:09374:16859:0:1	49.780229	11.898518	bus	MATCHED	n11123047347	67.9	1.0	Feilersdorf	8438	Ri Schmierhof Abzw/Bärnwinkel		LINESTRING(11.898518 49.780229,11.8975738 49.7802639)
83		Feilershammer	de:09374:2410:0:1	49.78154	11.904717	bus	MATCHED	n8431679678	9.7	1.0	Feilershammer	6283,8438	Ri Schmierhof Abzw		LINESTRING(11.904717 49.78154,11.9047064 49.781453)
84		Feilershammer	de:09374:2410:0:2	49.781464	11.90469	bus	MATCHED	n8431679676	12.2	1.0	Feilershammer	6283,8438	Ri Weihersberg/Zintlhammer Abzw		LINESTRING(11.90469 49.781464,11.9046098 49.7813676)
85		Fichtlmühle	de:09374:15654:0:1	49.715666	12.220807	bus	NO_MATCH					8432	Ri Roschau		POINT(12.220807 49.715666)
86		Fichtlmühle	de:09374:15654:0:2	49.715916	12.219765	bus	NO_MATCH					8432	Ri Wilchenreuth Ortsmitte		POINT(12.219765 49.715916)
87		Fiedlbühl	de:09374:15647:0:1	49.636835	12.344927	bus	MATCHED	n8860152606	90.7	1.0	Fiedlbühl	8432,8434	Ri Galgenberg/Altenstadt b. Vohenstr.  Gh Vitzthum		LINESTRING(12.344927 49.636835,12.3445934 49.6360488)
88		Fiedlbühl	de:09374:15647:0:2	49.637935	12.344092	bus	MATCHED_THOUGH_DISTANT	n8860152605	203.8	1.0	Fiedlbühl	8432,8434	Ri Galgenberg/Vohenstrauß Fa. Seltmann		LINESTRING(12.344092 49.637935,12.3445022 49.6361217)
89		Filchendorf	de:09374:7646:0:1	49.817391	11.860017	bus	MATCHED_THOUGH_REVERSED_DIR	n1434403396	3.1	1.0	Filchendorf	6283,8438	Ri Neustadt a. K.  Raiffeisenb./Preißach	Burkhardsreuth - Richtung Kemnath/Dobertshof	LINESTRING(11.860017 49.817391,11.8599888 49.8174118)
90		Filchendorf	de:09374:7646:0:2	49.817286	11.859981	bus	MATCHED_THOUGH_DISTANT	n8769145048	204.7	1.0	Filchendorf	6283,8438	Ri Preißach/Barbaraberg Abzw/Filchendorf Abzw		LINESTRING(11.859981 49.817286,11.8619817 49.8159736)
91		Fischerhammer	de:09374:12249:0:1	49.560493	12.286267	bus	MATCHED_THOUGH_REVERSED_DIR	n3218452519	35.4	1.0	Fischerhammer	11	Ri Döllnitz B22	Woppenrieth	LINESTRING(12.286267 49.560493,12.2867302 49.5603877)
92		Fischerhammer	de:09374:12249:0:2	49.560493	12.286267	bus	MATCHED	n3218452521	14.8	1.0	Fischerhammer	11	Ri Woppenrieth bei Tännesberg	Döllnitz, B22	LINESTRING(12.286267 49.560493,12.286458 49.5605419)
93		Floß	de:09374:80601	49.722809	12.269783		MATCHED	n4062973317	11.3	0.41	Floß				LINESTRING(12.269783 49.722809,12.2696793 49.7228848)
94		Frankenrieth	de:09374:7060:0:1	49.68543	12.303398	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					6293,8432	Ri Waldthurn Bf		POINT(12.303398 49.68543)
95		Frankenrieth	de:09374:7060:0:2	49.685529	12.303236	bus	MATCHED	n11373332554	15.6	1.0	Frankenrieth	6293,6294,8432	Ri Ottenrieth/Grafenreuth bei Floß		LINESTRING(12.303236 49.685529,12.3032954 49.6853941)
96		Friedersreuth	de:09374:15917:0:1	49.780826	12.035898	bus	MATCHED	n8863260620	5.2	1.0	Friedersreuth	1951,8440	Ri Oed Haus Nr. 2/Steinreuth		LINESTRING(12.035898 49.780826,12.0358284 49.7808391)
97		Friedersreuth	de:09374:15917:0:2	49.780826	12.035898	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					1951,8440	Ri Glasern/Lenkermühle Abzw		POINT(12.035898 49.780826)
98		Fronlohe	de:09374:17039:0:1	49.756301	11.750638	bus	NO_MATCH					8437	Ri Kirchenthumbach Eschenb. Str		POINT(11.750638 49.756301)
99		Fronlohe	de:09374:17039:0:2	49.756371	11.749883	bus	NO_MATCH					8437	Ri Asbach b. Kirchenthumbach		POINT(11.749883 49.756371)
100		Gailertsreuth	de:09374:15641:0:1	49.737384	12.243983	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					8431	Ri Oberndorf b. Floß		POINT(12.243983 49.737384)
101		Gailertsreuth	de:09374:15641:0:2	49.73804	12.24472	bus	MATCHED	n10811038467	7.4	1.0	Gailertsreuth	8431	Ri Meierhof b. Floß		LINESTRING(12.24472 49.73804,12.2447482 49.7379761)
102		Gaisheim	de:09374:7676:0:1	49.54896	12.45339	bus	NO_MATCH					2505,8434	Ri Gebhardsreuth/Tröbes		POINT(12.45339 49.54896)
103		Gaisheim	de:09374:7676:0:2	49.54896	12.45339	bus	NO_MATCH					2505,8434	Ri Gebhardsreuth/Hannamühle/Rückersrieth Wartehäuschen		POINT(12.45339 49.54896)
104		Gaismühle	de:09374:15708:0:1	49.73991	12.328784	bus	MATCHED_THOUGH_DISTANT	n10196510116	298.1	1.0	Gaismühle	8431	Ri Flossenbürg Gaisweiher		LINESTRING(12.328784 49.73991,12.3275681 49.7424734)
105		Gaismühle	de:09374:15708:0:2	49.739027	12.327617	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					8431	Ri Rumpelbach		POINT(12.327617 49.739027)
106		Galgenberg	de:09374:7083:0:1	49.627095	12.363962	bus	MATCHED	n8701010598	4.8	1.0	Galgenberg	6291,8433,8434	Ri Grünhammer/Vohenstrauß Abzw. Braunetsriether Weg/Weißenstein b. Vohenst.		LINESTRING(12.363962 49.627095,12.3638956 49.6270904)
107		Galgenberg	de:09374:7083:0:2	49.627345	12.364519	bus	MATCHED	n8701010597	21.2	1.0	Galgenberg	6291,8433,8434	Ri Grünhammer/Weißenstein b. Vohenst./Vohenstrauß Abzw. Braunetsriether Weg		LINESTRING(12.364519 49.627345,12.3642278 49.6273186)
108		Galsterlohe	de:09374:7797:0:1	49.703008	12.392852	bus	MATCHED_THOUGH_REVERSED_DIR	n8582864208	65.8	1.0	Galsterlohe	2507,6285,8431,8433	Ri Danzermühle/Unterrehberg b. Georgenberg/Georgenberg Abw. Flossenbürgerstr.	Georgenberg	LINESTRING(12.392852 49.703008,12.3919447 49.7029309)
109		Galsterlohe	de:09374:7797:0:2	49.703095	12.392888	bus	MATCHED	n8582864209	5.9	1.0	Galsterlohe	2507,6285,8431,8433	Ri Unterrehberg b. Georgenberg/Danzermühle/Neuenhammer b. Georgenberg/Faislbach Danzerw.	Danzermühle/Neuenhammer	LINESTRING(12.392888 49.703095,12.3928105 49.7031125)
110		Gebhardsreuth	de:09374:3772:0:1	49.60021	12.43174	bus	MATCHED	n8625180641	1.9	1.0	Gebhardsreuth	6291,8434	Ri Gröbenstädt/Ödhof bei Moosbach		LINESTRING(12.43174 49.60021,12.4317478 49.600226)
111		Gebhardsreuth	de:09374:3772:0:2	49.60028	12.431749	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					6291,8434	Ri Gröbenstädt/Grub bei Moosbach		POINT(12.431749 49.60028)
112		Gelpertsricht	de:09374:3760:0:1	49.585682	12.099732	bus	MATCHED	n9266249053	9.6	1.0	Gelpertsricht, Forsthof (Kr NEW)	8435	Ri Neudorf bei Luhe		LINESTRING(12.099732 49.585682,12.0998519 49.5856445)
113		Gelpertsricht	de:09374:3760:0:2	49.584756	12.100433	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					8435	Ri Weißenbrunn Ortsmitte		POINT(12.100433 49.584756)
114		Gerbersdorf	de:09374:16842:0:1	49.813612	12.107278	bus	MATCHED	n11122504765	10.7	1.0	Gerbersdorf	8440	Ri Bach/Naabdemenreuth		LINESTRING(12.107278 49.813612,12.107407 49.813661)
115		Glasern	de:09374:15916:0:1	49.781876	12.059595	bus	MATCHED	n9308079410	25.8	1.0	Glasern	1951,8440	Ri Friedersreuth		LINESTRING(12.059595 49.781876,12.0597807 49.7816774)
116		Glasern	de:09374:15916:0:2	49.781876	12.059595	bus	MATCHED	n9308079409	6.3	1.0	Glasern	8440	Ri Altenparkstein		LINESTRING(12.059595 49.781876,12.0595852 49.7819319)
117		Glaubenwies	de:09374:15677:0:1	49.578722	12.17299	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					8435	Ri Luhe Glaubenwieser Str.		POINT(12.17299 49.578722)
118		Glaubenwies	de:09374:15677:0:2	49.578005	12.174346	bus	MATCHED	n8860324605	103.4	1.0	Glaubenwies	8435	Ri Luhe Gesundheitszentrum		LINESTRING(12.174346 49.578005,12.1743831 49.5789348)
