	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
0		Aichen	de:08337:4214	47.674893	8.262255		MATCHED	n676677990	40.6	0.16	Aichen				LINESTRING(8.262255 47.674893,8.2617215 47.6749589)
1		Aispel	de:08337:4247:0:1	47.664875	8.210512	bus	NO_MATCH					7341	Ri Aispel Rohrmühlenweg		POINT(8.210512 47.664875)
2		Aispel	de:08337:4247:0:2	47.664863	8.210512	bus	NO_MATCH					7341	Ri Aispel Wendeplatz/Indlekofen Feuerwehrhaus		POINT(8.210512 47.664863)
3		Albert	de:08337:4047:0:1	47.584938	8.111985	bus	MATCHED	n750474565	151.1	0.1	Albert	7324,7334	Ri Hauenstein/Albert ehem. Kindergarten		LINESTRING(8.111985 47.584938,8.1136834 47.585669)
4		Albert	de:08337:4047:0:2	47.58495	8.111967	bus	MATCHED	n750593191	8.7	0.58	Albert	7324,7334	Ri Albbruck Kies		LINESTRING(8.111967 47.58495,8.1120019 47.5850249)
5		Allmutsteg	de:08337:4267	47.688349	8.27467		MATCHED_AMBIGUOUSLY	n2792731334	135.5	0.05	Allmutsteg			Mettmabrücke	LINESTRING(8.27467 47.688349,8.2760321 47.6875464)
6		Allmutsteg	de:08337:4267	47.688349	8.27467		MATCHED_AMBIGUOUSLY	n2792731335	132.5	0.05	Allmutsteg			Witznau	LINESTRING(8.27467 47.688349,8.2761753 47.6877223)
7		Amertsfeld	de:08337:5553:0:2	47.797265	8.230625	bus	MATCHED	n3241240996	7.6	1.0	Amertsfeld	7342,7343	Ri Grafenhausen Speckhüsle	Grafenhausen Speckhüsli	LINESTRING(8.230625 47.797265,8.2305917 47.7972)
8		Balzhausen	de:08337:4743:0:1	47.81466	8.228811		MATCHED	n413435397	9.7	1.0	Balzhausen			Balzhausen Haus Rösch	LINESTRING(8.228811 47.81466,8.2289383 47.8146438)
9		Bannholz	de:08337:5701	47.675558	8.160197		MATCHED	n432640920	25.7	0.23	Bannholz				LINESTRING(8.160197 47.675558,8.160478 47.6756904)
10		Bechtersbohl	de:08337:4309	47.604402	8.347469		MATCHED	n8836332357	65.9	0.1	Bechtersbohl				LINESTRING(8.347469 47.604402,8.3470646 47.6038763)
11		Bergalingen	de:08337:4371	47.612706	7.959702		MATCHED	n4570309502	71.2	0.04	Rickenbach Bergalingen				LINESTRING(7.959702 47.612706,7.9587547 47.6126555)
12		Bergöschingen	de:08337:4474	47.595359	8.421104		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.421104 47.595359)
13		Bierbronnen	de:08337:4249	47.675709	8.188359		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.188359 47.675709)
14		Birkingen	de:08337:5795	47.624919	8.147244		MATCHED_AMBIGUOUSLY	n5337487912	85.8	0.08	Birkingen				LINESTRING(8.147244 47.624919,8.1481212 47.6254147)
15		Birkingen	de:08337:5795	47.624919	8.147244		MATCHED_AMBIGUOUSLY	n5337487913	75.9	0.09	Birkingen				LINESTRING(8.147244 47.624919,8.1481448 47.6252308)
16		Birndorf	de:08337:5794	47.623853	8.13393		MATCHED_AMBIGUOUSLY	n5335204829	42.0	0.15	Birndorf				LINESTRING(8.13393 47.623853,8.1338591 47.6242278)
17		Birndorf	de:08337:5794	47.623853	8.13393		MATCHED_AMBIGUOUSLY	n5335204830	39.4	0.16	Birndorf				LINESTRING(8.13393 47.623853,8.1340042 47.6242037)
18		Blumegg	de:08337:5530	47.808277	8.495134		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.495134 47.808277)
19		Breitenfeld	de:08337:4209	47.654541	8.309003		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.309003 47.654541)
20		Brunnadern	de:08337:5679	47.794706	8.381012		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.381012 47.794706)
21		Buggenried	de:08337:4274	47.745802	8.250532		MATCHED_AMBIGUOUSLY	n1630044712	53.3	1.0	Buggenried			Mettenberg Abzweig Mattenklause	LINESTRING(8.250532 47.745802,8.2512361 47.7457281)
22		Buggenried	de:08337:4274	47.745802	8.250532		MATCHED_AMBIGUOUSLY	n7606986462	73.1	1.0	Buggenried			Heidenmühle/Hürrlingen/Mettenberg Abzweig Mattenklause	LINESTRING(8.250532 47.745802,8.2515062 47.745859)
23		Bulgenbach	de:08337:4752	47.752047	8.227068		MATCHED_AMBIGUOUSLY	n4570482938	18.5	1.0	Bulgenbach			Staufen	LINESTRING(8.227068 47.752047,8.2270993 47.7522117)
24		Bulgenbach	de:08337:4752	47.752047	8.227068		MATCHED_AMBIGUOUSLY	n4570482939	37.2	1.0	Bulgenbach			Heidenmühle	LINESTRING(8.227068 47.752047,8.2268836 47.7523577)
25		Bürglen	de:08337:4244	47.649754	8.2464		MATCHED_AMBIGUOUSLY	n491506231	132.8	0.05	Bürglen				LINESTRING(8.2464 47.649754,8.2447355 47.6501658)
26		Bürglen	de:08337:4244	47.649754	8.2464		MATCHED_AMBIGUOUSLY	n491506233	119.9	0.05	Bürglen				LINESTRING(8.2464 47.649754,8.244988 47.6502628)
27		Degernau	de:08337:4156	47.666642	8.37997		MATCHED_AMBIGUOUSLY	n8168896170	72.4	0.09	Degernau				LINESTRING(8.37997 47.666642,8.3797547 47.6672768)
28		Degernau	de:08337:4156	47.666642	8.37997		MATCHED_AMBIGUOUSLY	n8168896171	95.4	0.07	Degernau				LINESTRING(8.37997 47.666642,8.3799183 47.6674989)
29		Eberfingen	de:08337:4160	47.720027	8.426557		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.426557 47.720027)
30		Etzwihl	de:08337:5789	47.619348	8.102579		MATCHED	n5337490627	25.4	0.23	Etzwihl				LINESTRING(8.102579 47.619348,8.1028721 47.619462)
31		Finsterlingen	de:08337:5754	47.704196	8.086751		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.086751 47.704196)
32		Fröhnd	de:08337:5755	47.700212	8.077983		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.077983 47.700212)
33		Geroldshofstetten	de:08337:4748	47.77029	8.25832		MATCHED_AMBIGUOUSLY	n3925894581	65.7	1.0	Geroldshofstetten				LINESTRING(8.25832 47.77029,8.2582966 47.7696992)
34		Geroldshofstetten	de:08337:4748	47.77029	8.25832		MATCHED_AMBIGUOUSLY	n3925894582	79.0	1.0	Geroldshofstetten			Rippoldsried	LINESTRING(8.25832 47.77029,8.2581711 47.7695867)
35		Giersbach	de:08337:4428	47.672782	8.017554		MATCHED_AMBIGUOUSLY	n2527029579	36.9	0.06	Herrischried Giersbach				LINESTRING(8.017554 47.672782,8.0173723 47.6730903)
36		Giersbach	de:08337:4428	47.672782	8.017554		MATCHED_AMBIGUOUSLY	n4573659678	9.6	0.17	Herrischried Giersbach				LINESTRING(8.017554 47.672782,8.0174426 47.6728256)
37		Glashof	de:08337:5657	47.782786	8.098321		MATCHED_AMBIGUOUSLY	n1807125763	67.2	1.0	Glashof			Sankt Blasien Schwimmbad	LINESTRING(8.098321 47.782786,8.0977522 47.7832546)
38		Glashof	de:08337:5657	47.782786	8.098321		MATCHED_AMBIGUOUSLY	n1807125765	79.2	1.0	Glashof			Abzweig Menzenschwander Brücke	LINESTRING(8.098321 47.782786,8.0978069 47.7834086)
39		Glashütte	de:08337:5809	47.829214	8.253424		MATCHED_AMBIGUOUSLY	n8984419187	15.5	1.0	Glashütte			Bonndorf Abzweig Schluchsee	LINESTRING(8.253424 47.829214,8.2536068 47.8291481)
40		Glashütte	de:08337:5809	47.829214	8.253424		MATCHED_AMBIGUOUSLY	n8984419274	9.2	1.0	Glashütte			Schluchsee Riesenbühl	LINESTRING(8.253424 47.829214,8.2535407 47.8292408)
41		Haide	de:08337:5790	47.615667	8.099714		MATCHED	n5337490626	132.9	0.05	Haide				LINESTRING(8.099714 47.615667,8.1013298 47.6151743)
42		Happingen	de:08337:5760	47.687593	8.11211		MATCHED	n2907520130	10.1	0.44	Happingen				LINESTRING(8.11211 47.687593,8.1120989 47.6876831)
43		Hauenstein	de:08337:4048	47.582629	8.108382		MATCHED_AMBIGUOUSLY	n9743120123	35.8	0.17	Hauenstein				LINESTRING(8.108382 47.582629,8.1086527 47.5828944)
44		Hauenstein	de:08337:4048	47.582629	8.108382		MATCHED_AMBIGUOUSLY	n9743120124	17.5	0.31	Hauenstein				LINESTRING(8.108382 47.582629,8.1085294 47.5827511)
45		Hauenstein	de:08337:4048	47.582629	8.108382		MATCHED_AMBIGUOUSLY	w1060466810	32.4	0.24	Hauenstein				LINESTRING(8.108382 47.582629,8.10858411526138 47.582886476991)
46		Herdern	de:08337:4320	47.574843	8.455141		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.455141 47.574843)
47		Heubach	de:08337:4607	47.678498	8.211689		MATCHED	n5159719851	3.2	0.6	Heubach Ort				LINESTRING(8.211689 47.678498,8.2116969 47.6785261)
48		Hierbach	de:08337:5757	47.685906	8.091054		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.091054 47.685906)
49		Hierholz	de:08337:5756	47.69754	8.069773		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.069773 47.69754)
50		Hintertodtmoos	de:08337:5601	47.748955	8.001645		MATCHED	n2171191900	73.7	0.05	Hintertodtmoos, Todtmoos				LINESTRING(8.001645 47.748955,8.0017324 47.7496155)
51		Hohenfels	de:08337:5788	47.608321	8.109433		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.109433 47.608321)
52		Horbach	de:08337:5746	47.737894	8.10673		MATCHED	n391525327	6.9	0.53	Horbach				LINESTRING(8.10673 47.737894,8.1066701 47.7379407)
53		Horheim	de:08337:4149	47.648478	8.34958		MATCHED	n3258952125	8.0	0.49	Horheim			Horheim	LINESTRING(8.34958 47.648478,8.3495027 47.6485271)
54		Hänner	de:08337:4382	47.594795	8.034029		MATCHED_AMBIGUOUSLY	n10905934588	17.7	0.3	Hänner				LINESTRING(8.034029 47.594795,8.0338178 47.5948663)
55		Hänner	de:08337:4382	47.594795	8.034029		MATCHED_AMBIGUOUSLY	n10905934590	55.9	0.12	Hänner				LINESTRING(8.034029 47.594795,8.0335176 47.5951607)
56		Hürrlingen	de:08337:4273	47.724396	8.285961		MATCHED_AMBIGUOUSLY	n3700865307	129.4	1.0	Hürrlingen			Buggenried/Mettenberg Abzweig Mattenklause/Mettenberg Kaßlet/Riedern Haus Preiser/Ühlingen Abzweig Schelgen	LINESTRING(8.285961 47.724396,8.2871002 47.7235198)
57		Hürrlingen	de:08337:4273	47.724396	8.285961		MATCHED_AMBIGUOUSLY	n3700865308	135.8	1.0	Hürrlingen			Riedern am Wald	LINESTRING(8.285961 47.724396,8.2869902 47.7233899)
58		Hütten	de:08337:4402	47.628352	7.949578		MATCHED_AMBIGUOUSLY	n10861070084	45.8	0.14	Hütten				LINESTRING(7.949578 47.628352,7.9497392 47.627955)
59		Hütten	de:08337:4402	47.628352	7.949578		MATCHED_AMBIGUOUSLY	n4570309512	13.5	0.37	Hütten				LINESTRING(7.949578 47.628352,7.9494937 47.6282448)
60		Hütten	de:08337:4402	47.628352	7.949578		MATCHED_AMBIGUOUSLY	n4570309513	43.2	0.15	Hütten				LINESTRING(7.949578 47.628352,7.949261 47.6286767)
61		Hüttlebuck	de:08337:5726	47.755918	8.148932		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.148932 47.755918)
62		Illmühle	de:08337:4220	47.750561	8.343993		MATCHED	n530273881	5.8	0.57	Illmühle				LINESTRING(8.343993 47.750561,8.3440325 47.7505166)
63		Immeneich	de:08337:5733	47.695787	8.12369		MATCHED_AMBIGUOUSLY	n10907726326	15.3	0.34	Immeneich				LINESTRING(8.12369 47.695787,8.1238609 47.695712)
64		Immeneich	de:08337:5733	47.695787	8.12369		MATCHED_AMBIGUOUSLY	n3151601195	15.6	0.33	Immeneich				LINESTRING(8.12369 47.695787,8.1238988 47.6957936)
65		Kiesenbach	de:08337:4041	47.600659	8.144737		MATCHED_AMBIGUOUSLY	n1857915790	37.9	0.17	Kiesenbach				LINESTRING(8.144737 47.600659,8.1451579 47.6008474)
66		Kiesenbach	de:08337:4041	47.600659	8.144737		MATCHED_AMBIGUOUSLY	n752295315	2.6	0.73	Kiesenbach				LINESTRING(8.144737 47.600659,8.1447274 47.6006815)
67		Klosterweiher	de:08337:5747	47.733441	8.104592		MATCHED_AMBIGUOUSLY	n11182729322	124.3	0.05	Klosterweiher				LINESTRING(8.104592 47.733441,8.105775 47.7342264)
68		Klosterweiher	de:08337:5747	47.733441	8.104592		MATCHED_AMBIGUOUSLY	n11182807815	6.7	0.53	Klosterweiher				LINESTRING(8.104592 47.733441,8.1045033 47.7334504)
69		Krenkingen	de:08337:4213	47.682538	8.304754		MATCHED	n1229169723	62.7	0.1	Krenkingen				LINESTRING(8.304754 47.682538,8.3046933 47.6831004)
70		Küssaburg	de:08337:4311	47.600913	8.358949		MATCHED	n662219387	16.6	0.32	Küssaburg				LINESTRING(8.358949 47.600913,8.3591289 47.6009999)
71		Küßnach	de:08337:4310	47.594008	8.364232		MATCHED	n4194316290	100.8	0.07	Küßnach				LINESTRING(8.364232 47.594008,8.3630651 47.5944588)
72		Laithe	de:08337:5743	47.73416	8.113099		MATCHED	n1135552037	15.1	0.34	Laithe				LINESTRING(8.113099 47.73416,8.1131582 47.7342897)
73		Lausheim	de:08337:5531	47.811698	8.452374		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.452374 47.811698)
74		Lienheim	de:08337:4313	47.573206	8.376538		MATCHED	n1800385375	26.7	0.22	Lienheim				LINESTRING(8.376538 47.573206,8.3767606 47.5733936)
75		Mettenberg	de:08337:4276	47.751546	8.268031		MATCHED_AMBIGUOUSLY	n3925894574	7.5	1.0	Mettenberg			Mettenberg Kaßlet	LINESTRING(8.268031 47.751546,8.2679971 47.7516094)
76		Mettenberg	de:08337:4276	47.751546	8.268031		MATCHED_AMBIGUOUSLY	n7606986457	12.0	1.0	Mettenberg			Rötenberg Boll	LINESTRING(8.268031 47.751546,8.2680984 47.7516437)
77		Mutterslehen	de:08337:5592	47.760647	8.071839		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.071839 47.760647)
78		Münchingen	de:08337:1094	47.824679	8.395304		MATCHED_AMBIGUOUSLY	n4281395711	111.3	0.06	Münchingen				LINESTRING(8.395304 47.824679,8.3966134 47.8251572)
79		Münchingen	de:08337:1094	47.824679	8.395304		MATCHED_AMBIGUOUSLY	n4281395712	82.1	0.08	Münchingen				LINESTRING(8.395304 47.824679,8.3962969 47.8249965)
80		Niedergebisbach	de:08337:4413	47.64898	7.995401		MATCHED_AMBIGUOUSLY	n4570309534	21.7	0.13	Herrischried Niedergebisbach				LINESTRING(7.995401 47.64898,7.9951121 47.6489707)
81		Niedergebisbach	de:08337:4413	47.64898	7.995401		MATCHED_AMBIGUOUSLY	n4570309535	17.6	0.15	Herrischried Niedergebisbach				LINESTRING(7.995401 47.64898,7.9956066 47.6490564)
82		Niedermühle	de:08337:5735	47.680469	8.122612		MATCHED_THOUGH_OSM_NO_NAME	n1476389538	23.3	0.07					LINESTRING(8.122612 47.680469,8.1229088 47.680406)
83		Niederwihl	de:08337:5778	47.619082	8.072189		MATCHED	n2137582403	3.9	0.65	Niederwihl				LINESTRING(8.072189 47.619082,8.0722061 47.6191153)
84		Oberalpfen	de:08337:5712	47.657681	8.149166		MATCHED_AMBIGUOUSLY	n431041129	80.1	0.08	Oberalpfen				LINESTRING(8.149166 47.657681,8.1502322 47.6577323)
85		Oberalpfen	de:08337:5712	47.657681	8.149166		MATCHED_AMBIGUOUSLY	n431512838	5.9	0.56	Oberalpfen				LINESTRING(8.149166 47.657681,8.1491782 47.6577336)
86		Oberbierbronnen	de:08337:4250	47.678135	8.198447		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.198447 47.678135)
87		Obergebisbach	de:08337:4412	47.654045	7.974767		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.974767 47.654045)
88		Oberhof	de:08337:4381	47.582084	8.032618		MATCHED_AMBIGUOUSLY	n8376637093	23.9	0.24	Oberhof				LINESTRING(8.032618 47.582084,8.0325977 47.5822984)
89		Oberhof	de:08337:4381	47.582084	8.032618		MATCHED_AMBIGUOUSLY	n8376637094	74.8	0.09	Oberhof				LINESTRING(8.032618 47.582084,8.0321351 47.5826729)
90		Oberkutterau	de:08337:5728	47.73523	8.143444		MATCHED_AMBIGUOUSLY	n7399241543	42.4	0.15	Oberkutterau				LINESTRING(8.143444 47.73523,8.1436708 47.7355799)
91		Oberkutterau	de:08337:5728	47.73523	8.143444		MATCHED_AMBIGUOUSLY	n7399241544	40.3	0.16	Oberkutterau				LINESTRING(8.143444 47.73523,8.1435763 47.7355812)
92		Obermettingen	de:08337:4304	47.721574	8.360153		MATCHED_AMBIGUOUSLY	n747095729	215.2	1.0	Obermettingen			Stockenmühle	LINESTRING(8.360153 47.721574,8.3576027 47.7206788)
93		Obermettingen	de:08337:4304	47.721574	8.360153		MATCHED_AMBIGUOUSLY	n8448179723	218.1	1.0	Obermettingen				LINESTRING(8.360153 47.721574,8.3576279 47.7205942)
94		Oberriedern	de:08337:4327	47.621528	8.454431		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.454431 47.621528)
95		Obersäckingen	de:08337:4062	47.561229	7.968658		MATCHED	n3349542230	14.5	1.0	Obersäckingen			Fridolinstraße	LINESTRING(7.968658 47.561229,7.9688518 47.5612264)
96		Oberwangen	de:08337:5527	47.775868	8.378964		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.378964 47.775868)
97		Oberweschnegg	de:08337:5896	47.707642	8.156137		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.156137 47.707642)
98		Oberwihl	de:08337:4392	47.62079	8.047001		MATCHED_AMBIGUOUSLY	n10905983567	14.7	0.35	Oberwihl				LINESTRING(8.047001 47.62079,8.0469454 47.6209169)
99		Oberwihl	de:08337:4392	47.62079	8.047001		MATCHED_AMBIGUOUSLY	n10905983569	3.4	0.68	Oberwihl				LINESTRING(8.047001 47.62079,8.0470036 47.6207593)
100		Ofteringen	de:08337:4157	47.677409	8.378578		MATCHED_AMBIGUOUSLY	n3258921036	68.0	0.1	Ofteringen				LINESTRING(8.378578 47.677409,8.3788834 47.6779848)
101		Ofteringen	de:08337:4157	47.677409	8.378578		MATCHED_AMBIGUOUSLY	n3258921037	100.0	0.07	Ofteringen				LINESTRING(8.378578 47.677409,8.3792172 47.6781986)
102		Rippoldsried	de:08337:4747	47.764107	8.258293		MATCHED_AMBIGUOUSLY	n1626020909	25.4	1.0	Rippoldsried			Rötenberg Ort	LINESTRING(8.258293 47.764107,8.2582239 47.7643311)
103		Rippoldsried	de:08337:4747	47.764107	8.258293		MATCHED_AMBIGUOUSLY	n3925894580	12.2	1.0	Rippoldsried			Geroldshofstetten	LINESTRING(8.258293 47.764107,8.2583294 47.7642137)
104		Ruchenschwand	de:08337:5738	47.731073	8.087533		MATCHED	n370749788	29.5	0.19	Ruchenschwandt				LINESTRING(8.087533 47.731073,8.087865 47.7312166)
105		Schachen	de:08337:5782	47.603482	8.097755		MATCHED_AMBIGUOUSLY	n2943287350	32.4	0.19	Schachen				LINESTRING(8.097755 47.603482,8.0981518 47.6033671)
106		Schachen	de:08337:5782	47.603482	8.097755		MATCHED_AMBIGUOUSLY	n2943287353	51.2	0.13	Schachen				LINESTRING(8.097755 47.603482,8.0984279 47.6034054)
107		Schmalenberg	de:08337:5744	47.728849	8.11362		MATCHED	n1137186863	23.3	0.25	Schmalenberg				LINESTRING(8.11362 47.728849,8.1134509 47.728673)
108		Schmelze	de:08337:5727	47.741211	8.146094		MATCHED_AMBIGUOUSLY	n1507225738	9.0	0.46	Schmelze				LINESTRING(8.146094 47.741211,8.1459737 47.7412103)
109		Schmelze	de:08337:5727	47.741211	8.146094		MATCHED_AMBIGUOUSLY	n3023200128	10.3	0.43	Schmelze				LINESTRING(8.146094 47.741211,8.1462258 47.7412392)
110		Schwaningen	de:08337:5528	47.77815	8.427087		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.427087 47.77815)
111		Schweikhof	de:08337:4359	47.595207	7.976483		MATCHED	n3479752891	38.4	0.16	Schweikhof				LINESTRING(7.976483 47.595207,7.9762158 47.5949125)
112		Schwerzen	de:08337:4150	47.643721	8.356946		MATCHED	n305581828	4.1	0.65	Schwerzen			Brunnenäcker	LINESTRING(8.356946 47.643721,8.3569084 47.6437475)
113		Segalen	de:08337:5891	47.709045	8.187632		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.187632 47.709045)
114		Segeten	de:08337:4435	47.660205	8.028648		MATCHED_AMBIGUOUSLY	n10781257027	25.0	0.23	Segeten				LINESTRING(8.028648 47.660205,8.0283149 47.6601852)
115		Segeten	de:08337:4435	47.660205	8.028648		MATCHED_AMBIGUOUSLY	n2527029576	91.3	0.07	Segeten				LINESTRING(8.028648 47.660205,8.0274363 47.6602957)
116		Steinasäge	de:08337:5542	47.807402	8.312336		MATCHED_AMBIGUOUSLY	n8984419328	54.1	1.0	Steinasäge			Bonndorf Abzweig Schlehenweg/Bonndorf Rathaus/Bonndorf Schwarzwaldhotel	LINESTRING(8.312336 47.807402,8.3130463 47.8073072)
117		Steinasäge	de:08337:5542	47.807402	8.312336		MATCHED_AMBIGUOUSLY	n8984419329	91.4	1.0	Steinasäge			Ebnet Landstraße/Ebnet Ort	LINESTRING(8.312336 47.807402,8.3135583 47.8073556)
118		Stockenmühle	de:08337:4218	47.719102	8.346122		MATCHED_AMBIGUOUSLY	n8448179741	86.4	1.0	Stockenmühle			Obermettingen	LINESTRING(8.346122 47.719102,8.3472718 47.7191711)
119		Stockenmühle	de:08337:4218	47.719102	8.346122		MATCHED_AMBIGUOUSLY	n8448179742	70.6	1.0	Stockenmühle			Untermettingen	LINESTRING(8.346122 47.719102,8.3470469 47.7192293)
120		Strick	de:08337:4716	47.640725	7.960942		MATCHED_THOUGH_NAMES_DIFFER	n10779295274	7.2	0.16	Rickenbach Strick				LINESTRING(7.960942 47.640725,7.9608464 47.6407208)
121		Strittberg	de:08337:5889	47.720299	8.194441		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.194441 47.720299)
122		Tiefenhäusern	de:08337:5693	47.702177	8.144585		MATCHED_AMBIGUOUSLY	n369806483	13.5	1.0	Tiefenhäusern				LINESTRING(8.144585 47.702177,8.1444824 47.7022764)
123		Tiefenhäusern	de:08337:5693	47.702177	8.144585		MATCHED_AMBIGUOUSLY	n370699057	12.1	1.0	Tiefenhäusern				LINESTRING(8.144585 47.702177,8.1446312 47.7022812)
124		Untermettingen	de:08337:4217	47.702123	8.345466		MATCHED_AMBIGUOUSLY	n8448182899	78.5	1.0	Untermettingen			Untermettingen Säge	LINESTRING(8.345466 47.702123,8.3451874 47.7014428)
125		Untermettingen	de:08337:4217	47.702123	8.345466		MATCHED_AMBIGUOUSLY	n8448182900	69.8	1.0	Untermettingen			Stockenmühle	LINESTRING(8.345466 47.702123,8.3453828 47.7014974)
126		Unterriedern	de:08337:4326	47.624083	8.447595		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.447595 47.624083)
127		Unterwangen	de:08337:5526	47.779841	8.393651		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.393651 47.779841)
128		Unterweschnegg	de:08337:5897	47.703417	8.171866		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.171866 47.703417)
129		Urberg	de:08337:5742	47.734825	8.125423		MATCHED	n1140599400	16.8	0.32	Urberg				LINESTRING(8.125423 47.734825,8.1252747 47.7349382)
130		Vogelbach	de:08337:5758	47.68564	8.097046		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.097046 47.68564)
131		Waldhaus	de:08337:5700	47.68431	8.157871		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.157871 47.68431)
132		Wieladingen	de:08337:4357	47.597945	7.99497		MATCHED	n10913691043	70.9	0.04	Rickenbach Wieladingen				LINESTRING(7.99497 47.597945,7.9940318 47.5980249)
133		Wilfingen	de:08337:5761	47.668626	8.10328		MATCHED	n10907867885	66.5	0.1	Wilfingen				LINESTRING(8.10328 47.668626,8.1026861 47.6681812)
134		Willaringen	de:08337:4366	47.605589	7.972746		MATCHED	n4570309536	2.8	0.33	Rickenbach Willaringen			Rickenbach Kühmoos	LINESTRING(7.972746 47.605589,7.9727428 47.6056144)
135		Witznau	de:08337:4257	47.680191	8.254727		MATCHED_AMBIGUOUSLY	n3700872027	17.2	1.0	Witznau			Gutenburg Abzweig	LINESTRING(8.254727 47.680191,8.254512 47.6801377)
136		Witznau	de:08337:4257	47.680191	8.254727		MATCHED_AMBIGUOUSLY	n3700872028	34.0	1.0	Witznau			Allmutsteg/Berau Kloster	LINESTRING(8.254727 47.680191,8.2551416 47.6803169)
137		Witznau	de:08337:4257	47.680191	8.254727		MATCHED_AMBIGUOUSLY	n4570482958	10.7	1.0	Witznau				LINESTRING(8.254727 47.680191,8.2546618 47.6801054)
138		Ziegelhof	de:08337:6093	47.829395	8.314249		MATCHED_AMBIGUOUSLY	n7034048256	13.3	1.0	Ziegelhof			Gündelwangen Lothenbachklamm	LINESTRING(8.314249 47.829395,8.3144215 47.8294262)
139		Ziegelhof	de:08337:6093	47.829395	8.314249		MATCHED_AMBIGUOUSLY	n7034048257	26.5	1.0	Ziegelhof			Bonndorf Abzweig Schluchsee	LINESTRING(8.314249 47.829395,8.3138998 47.8294355)
140	Abzw 	Bercherhof	de:08337:4463:0:1	47.588276	8.412282	bus	NO_MATCH					7340	Ri Bergöschingen		POINT(8.412282 47.588276)
141	Abzw 	Dillendorf/Wangen	de:08337:5523	47.785991	8.393723		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.393723 47.785991)
142	Abzw 	Ebersbach/Sommerau	de:08337:5547:0:1	47.800065	8.262614	bus	MATCHED	n8984419297	36.6	1.0	Abzweig Ebersbach/Sommerau	7343	Ri Ebnet Landstrasse/Ebnet Ort	Ebnet Landstraße/Ebnet Ort	LINESTRING(8.262614 47.800065,8.2630332 47.7998952)
143	Abzw 	Ebersbach/Sommerau	de:08337:5547:0:2	47.800065	8.262596	bus	MATCHED	n8984419296	23.5	0.33	Abzweig Ebersbach/Sommerau	7343	Ri Grafenhausen Rothaus	Grafenhausen-Rothaus	LINESTRING(8.262596 47.800065,8.2628877 47.7999869)
144	Abzw. 	Bergöschingen	de:08337:4235:0:1	47.579484	8.402769	bus	NO_MATCH					7340	Ri Abzw Bercherhof		POINT(8.402769 47.579484)
145	Aichen 	Abzw. Berghaus	de:08337:4443	47.676822	8.287291		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.287291 47.676822)
146	Aispel 	Rohrmühlenweg	de:08337:4205:0:2	47.666315	8.205499	bus	NO_MATCH					7341	Ri Aispel		POINT(8.205499 47.666315)
147	Aispel 	Wendeplatz	de:08337:4516:0:1	47.664506	8.211877	bus	MATCHED_THOUGH_NAMES_DIFFER	n1296129659	6.0	0.29	Aispel	7341,7345	Ri Bannholz Maria Bronnen/Indlekofen Feuerwehrhaus		LINESTRING(8.211877 47.664506,8.2117979 47.6644978)
148	Aispel 	Wendeplatz	de:08337:4516:0:2	47.664506	8.211877		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.211877 47.664506)
149	Albbruck 	Albtalstraße	de:08337:5787:0:2	47.592287	8.130274	bus	MATCHED	n9253583170	9.3	0.42	Albtalstr.	7318	Ri Hohenfels		LINESTRING(8.130274 47.592287,8.1302056 47.592217)
150	Albbruck 	Bad	de:08337:4042	47.595958	8.13915		MATCHED_AMBIGUOUSLY	n1857832453	5.5	0.58	Bad				LINESTRING(8.13915 47.595958,8.1391198 47.5959125)
