	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
0		Biebermühle	de:07317:92148:0:RiO	49.256203	7.607158	bus	NO_MATCH					248	Ri Donsieders Dorfplatz/Donsieders Grundschule		POINT(7.607158 49.256203)
1		Biebermühle	de:07317:92148:0:RiW	49.256256	7.60697	bus	NO_MATCH					248	Ri Rodalben Eischweilerer Weg/Pirmasens Nord/Rodalben Bahnhof		POINT(7.60697 49.256256)
2	Erlenbrunn	Dorfbrunnen	de:07317:92166:0:1	49.170404	7.614911	bus	MATCHED	n9005994731	5.1	0.67	Erlenbrunn Dorfbrunnen	SWPS 207,SWPS 212	Ri Erlenbrunn Horbacher Weg	Erlenbrunn Erlenbrunner Straße 134	LINESTRING(7.614911 49.170404,7.6148571 49.1703743)
3	Erlenbrunn	Erlenbrunner Str. 118	de:07317:92074:0:1	49.176253	7.616878	bus	MATCHED	n9005880989	11.1	0.45	Erlenbrunn Erlenbrunner Straße 118	SWPS 207,SWPS 212	Ri Erlenbrunn Erlenbrunner Str. 139/Erlenbrunn Erlenbrunner Str. 134	Erlenbrunn Erlenbrunner Straße 139	LINESTRING(7.616878 49.176253,7.6167601 49.1761891)
4	Erlenbrunn	Erlenbrunner Str. 119	de:07317:92229:0:1	49.176471	7.617202	bus	MATCHED	n9005880988	1.5	0.61	Erlenbrunn Erlenbrunner Straße 119	SWPS 207,SWPS 212	Ri Erlenbrunn Wasgaustraße	Erlenbrunn Wasgaustraße	LINESTRING(7.617202 49.176471,7.6172148 49.1764609)
5	Erlenbrunn	Erlenbrunner Str. 134	de:07317:92228:0:1	49.174938	7.61563	bus	MATCHED	n565506307	1.7	0.61	Erlenbrunn Erlenbrunner Straße 134	SWPS 207,SWPS 212	Ri Erlenbrunn Erlenbrunner Str. 119/Erlenbrunn Horbacher Weg	Erlenbrunn Erlenbrunner Straße 119	LINESTRING(7.61563 49.174938,7.6156065 49.1749412)
6	Erlenbrunn	Erlenbrunner Str. 139	de:07317:92064:0:1	49.17495	7.615513	bus	MATCHED	n565506306	3.7	0.56	Erlenbrunn Erlenbrunner Straße 139	255,SWPS 207,SWPS 212	Ri Erlenbrunn Horbacher Weg/Erlenbrunn Erlenbrunner Str. 119/Erlenbrunn Wasgaustraße	Erlenbrunn Horbacher Weg	LINESTRING(7.615513 49.17495,7.6154873 49.1749791)
7	Erlenbrunn	Forststraße	de:07317:92067:0:1	49.170733	7.614965	bus	MATCHED	n568372325	2.3	0.68	Forstraße	255	Ri Erlenbrunn Ortsausgang		LINESTRING(7.614965 49.170733,7.6149597 49.1707537)
8	Erlenbrunn	Forststraße	de:07317:92067:0:2	49.17068	7.615108	bus	MATCHED	n568372326	7.7	0.53	Erlenbrunn Forstraße	255	Ri Erlenbrunn Horbacher Weg		LINESTRING(7.615108 49.17068,7.6150597 49.1707414)
9	Erlenbrunn	Horbacher Weg	de:07317:92065:0:1	49.172601	7.61448	bus	MATCHED	n9005891928	3.7	0.72	Erlenbrunn Horbacher Weg	255,SWPS 207,SWPS 212	Ri Erlenbrunn Erlenbrunner Str. 134/Erlenbrunn Erlenbrunner Str. 119/Erlenbrunn Erlenbrunner Str. 139		LINESTRING(7.61448 49.172601,7.6145084 49.1726286)
10	Erlenbrunn	Horbacher Weg	de:07317:92065:0:2	49.172818	7.614345	bus	MATCHED	n9005891927	29.9	0.48	Erlenbrunn Horbacher Weg	255,SWPS 207,SWPS 212	Ri Erlenbrunn Tuchbleichstraße/Erlenbrunn Forststraße	Erlenbrunn Tuchbleichstraße	LINESTRING(7.614345 49.172818,7.6143488 49.1725488)
11	Erlenbrunn	Ortsausgang	de:07317:92145:0:1	49.166569	7.611955	bus	NO_MATCH					255	Ri Rodalberhof Abzw.		POINT(7.611955 49.166569)
12	Erlenbrunn	Ortsausgang	de:07317:92145:0:2	49.16661	7.61218	bus	NO_MATCH					255	Ri Erlenbrunn Forststraße		POINT(7.61218 49.16661)
13	Erlenbrunn	Tuchbleichstraße	de:07317:92066:0:1	49.170862	7.612674	bus	MATCHED	n568372314	3.2	0.83	Erlenbrunn Tuchbleichstraße	SWPS 207,SWPS 212	Ri Erlenbrunn Dorfbrunnen	Erlenbrunn Dorfbrunnen	LINESTRING(7.612674 49.170862,7.6126708 49.1708911)
14	Erlenbrunn	Turnhalle	de:07317:92221:0:1	49.169793	7.617597		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.617597 49.169793)
15	Erlenbrunn	Wasgaustraße	de:07317:92164:0:1	49.180264	7.621963	bus	MATCHED	n9005880987	23.4	0.52	Erlenbrunn Wasgaustraße	255,SWPS 207,SWPS 212	Ri Ruhbank Erlenbrunn Abzw.	Ruhbank Erlenbrunn Abzweig	LINESTRING(7.621963 49.180264,7.6222144 49.1803954)
16	Erlenbrunn	Wasgaustraße	de:07317:92164:0:2	49.18047	7.622133	bus	MATCHED	n9005880986	27.3	0.49	Erlenbrunn Wasgaustraße	255,SWPS 207,SWPS 212	Ri Erlenbrunn Erlenbrunner Str. 118/Erlenbrunn Erlenbrunner Str. 139	Erlenbrunn Erlenbrunner Straße 118	LINESTRING(7.622133 49.18047,7.6218764 49.1802902)
17	Fehrbach	Am Dorfbrunnen	de:07317:92183:0:1	49.2275	7.581799	bus	MATCHED	n1371135823	11.7	0.65	Fehrbach Am Dorfbrunnen	240,245	Ri Fehrbach Lambachstraße/Staffelhof Ort	Fehrbach Lambachstraße	LINESTRING(7.581799 49.2275,7.5818842 49.227411)
18	Fehrbach	Am Dorfbrunnen	de:07317:92183:0:2	49.227618	7.58161	bus	MATCHED	n9016001720	23.5	0.52	Fehrbach Am Dorfbrunnen	240,245	Ri Fehrbach Pirmasenser Weg	Fehrbach Pirmasenser Weg	LINESTRING(7.58161 49.227618,7.5817291 49.2274213)
19	Fehrbach	Basar	de:07317:92009	49.22584	7.590378		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.590378 49.22584)
20	Fehrbach	Baumgartenstraße	de:07317:92007:0:1	49.231226	7.581071	bus	MATCHED	n280177394	2.4	0.86	Fehrbach Baumgartenstraße	240	Ri Staffelhof Ort	Staffelhof	LINESTRING(7.581071 49.231226,7.5810996 49.2312148)
21	Fehrbach	Baumgartenstraße	de:07317:92007:0:2	49.231243	7.581026	bus	MATCHED	n280177396	2.2	0.86	Fehrbach Baumgartenstraße	240,245	Ri Fehrbach Lambachstraße	Fehrbach Lambachstraße	LINESTRING(7.581026 49.231243,7.5809981 49.2312345)
22	Fehrbach	Grundschule	de:07317:92146:0:1	49.228703	7.584835	bus	NO_MATCH					SWPS 205,SWPS 212	Ri Fehrbach Tiroler Straße 28/Pirmasens LLRS Plus Husterhöhe		POINT(7.584835 49.228703)
23	Fehrbach	Hopfenstraße	de:07317:92004:0:1	49.225664	7.579329	bus	MATCHED	n1371136122	21.6	0.54	Fehrbach Hopfenstraße	SWPS 205,SWPS 212	Ri Hengsberg Industriegebiet	Hengsberg Industriegebiet	LINESTRING(7.579329 49.225664,7.5790366 49.2256269)
24	Fehrbach	Hopfenstraße	de:07317:92004:0:2	49.225588	7.579221	bus	MATCHED	n9009148007	8.1	0.71	Fehrbach Hopfenstraße	245,SWPS 205,SWPS 212	Ri Fehrbach Tiroler Straße 31/Fehrbach Grundschule/Fehrbach Am Dorfbrunnen	Fehrbach Tiroler Str. 28	LINESTRING(7.579221 49.225588,7.579314 49.2255477)
25	Fehrbach	Hügelstraße	de:07317:92005	49.227389	7.581853		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.581853 49.227389)
26	Fehrbach	Lambachstraße	de:07317:92182:0:1	49.229571	7.580865	bus	MATCHED	n1371136317	44.2	0.41	Fehrbach Lambachstraße	240,245	Ri Fehrbach Am Dorfbrunnen	Fehrbach Am Dorfbrunnen	LINESTRING(7.580865 49.229571,7.5811541 49.2292213)
27	Fehrbach	Lambachstraße	de:07317:92182:0:2	49.229278	7.581044	bus	MATCHED	n9016001719	23.6	0.52	Fehrbach Lambachstraße	240	Ri Fehrbach Baumgartenstraße	Fehrbach Baumgartenstraße	LINESTRING(7.581044 49.229278,7.5809151 49.2294733)
28	Fehrbach	Pirmasenser Weg	de:07317:92010:0:1	49.226497	7.58541	bus	MATCHED	n9016001721	20.8	0.54	Fehrbach Pirmasenser Weg	240	Ri Fehrbach Am Dorfbrunnen	Fehrbach Am Dorfbrunnen	LINESTRING(7.58541 49.226497,7.5856867 49.2264491)
29	Fehrbach	Pirmasenser Weg	de:07317:92010:0:2	49.226439	7.585437	bus	MATCHED	n1371136608	16.9	0.42	Fehrbach Pirmasenser Weg	240,245	Ri Pirmasens Fachmärkte	Pirmasens, Fachmärkte	LINESTRING(7.585437 49.226439,7.5856424 49.2263685)
30	Fehrbach	Tiroler Straße 28	de:07317:92006:0:1	49.227131	7.583694	bus	MATCHED	n1371136807	31.9	0.29	Fehrbach Tiroler Str. 31	SWPS 205,SWPS 212	Ri Fehrbach Hopfenstraße	Fehrbach Hopfenstraße	LINESTRING(7.583694 49.227131,7.584055 49.227294)
31	Fehrbach	Tiroler Straße 31	de:07317:92011:0:1	49.227178	7.583946	bus	MATCHED	n9009148008	17.2	0.19	Fehrbach Tiroler Str. 28	SWPS 205	Ri Fehrbach Wasserturm	Fehrbach, Wasserturm	LINESTRING(7.583946 49.227178,7.5838043 49.2270543)
32	Fehrbach	Wasserturm	de:07317:92008:0:1	49.227999	7.588249	bus	MATCHED	n9009148009	6.3	0.74	Fehrbach Wasserturm	243,SWPS 205,SWPS 212	Ri Fehrbach Tiroler Straße 28/Fehrbach Grundschule/Staffelhof Ort	Fehrbach Tiroler Str. 31	LINESTRING(7.588249 49.227999,7.5881625 49.2280042)
33	Fehrbach	Wasserturm	de:07317:92008:0:2	49.2278	7.588653	bus	MATCHED_THOUGH_REVERSED_DIR	n1371136020	18.4	0.3	Fehrbach, Wasserturm	240,243,245,SWPS 205	Ri Pirmasens Fachmärkte	Pirmasens, Fachmärkte/Staffelhof	LINESTRING(7.588653 49.2278,7.588585 49.227959)
34	Fehrbach	Wasserturm	de:07317:92008:0:3	49.227571	7.588932	bus	MATCHED	n279087045	5.4	0.68	Fehrbach, Wasserturm	245	Ri Staffelhof Ort/Petersberg Hainbüchel		LINESTRING(7.588932 49.227571,7.5890056 49.2275652)
35	Gersbach	Alter Friedhof	de:07317:92126:0:1	49.197907	7.562422	bus	MATCHED	n278688963	10.2	0.67	Gersbach Alter Friedhof	SWPS 203,SWPS 212	Ri Gersbach Reithalle	Gersbach Reithalle	LINESTRING(7.562422 49.197907,7.5624353 49.1978156)
36	Gersbach	Alter Friedhof	de:07317:92126:0:2	49.197707	7.562297	bus	MATCHED	n278688907	3.8	0.81	Gersbach Alter Friedhof	SWPS 203,SWPS 212	Ri Winzeln Gersbacher Straße	Winzeln Gersbacher Straße	LINESTRING(7.562297 49.197707,7.5622466 49.1977149)
37	Gersbach	Am Aspentrog	de:07317:92121:0:1	49.201041	7.554823	bus	MATCHED	n9013835013	6.0	0.75	Gersbach Am Aspentrog	SWPS 203,SWPS 212	Ri Gersbach Hexenklamm	Hexenklamm	LINESTRING(7.554823 49.201041,7.5548387 49.2010941)
38	Gersbach	Am Aspentrog	de:07317:92121:0:2	49.201253	7.555119	bus	MATCHED	n9013835014	4.1	0.8	Gersbach Am Aspentrog	SWPS 203,SWPS 212	Ri Gersbach Westring	Gersbach Westring	LINESTRING(7.555119 49.201253,7.5551042 49.2012177)
39	Gersbach	Am Birkloch	de:07317:92193:0:1	49.204434	7.565198		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.565198 49.204434)
40	Gersbach	Denkmal	de:07317:92123:0:1	49.202714	7.561515	bus	MATCHED	n277820524	3.4	0.72	Gehrsbach, Denkmal	SWPS 203,SWPS 212	Ri Gersbach Westring	Windsberg Wendeplatz	LINESTRING(7.561515 49.202714,7.5614738 49.2026986)
41	Gersbach	Denkmal	de:07317:92123:0:2	49.202714	7.561434	bus	MATCHED	n2123971180	9.0	0.69	Gersbach Denkmal	SWPS 203,SWPS 212	Ri Gersbach Reithalle/Gersbach Grundschule	Gersbach Reithalle	LINESTRING(7.561434 49.202714,7.561352 49.2027745)
42	Gersbach	Denkmal	de:07317:92123:0:3	49.203195	7.562027		MATCHED	w413773705	68.4	0.13	Gehrsbach, Denkmal				LINESTRING(7.562027 49.203195,7.56152675 49.2026736)
43	Gersbach	Grundschule	de:07317:92147:0:1	49.201617	7.563842	bus	MATCHED	n302285189	9.3	0.28	Schule	SWPS 212	Ri Gersbach Reithalle/Gersbach Denkmal		LINESTRING(7.563842 49.201617,7.5639498 49.2016628)
44	Gersbach	Hexenklamm	de:07317:92180:0:1	49.201763	7.548642	bus	MATCHED	n1206477049	3.8	0.74	Hexenklamm	SWPS 203,SWPS 212	Ri Windsberg Römerstraße/Gersbach Am Aspentrog/Windsberg Wendeplatz	Gersbach Am Aspentrog	LINESTRING(7.548642 49.201763,7.5486214 49.2017315)
45	Gersbach	Reithalle	de:07317:92124:0:1	49.200437	7.563231	bus	MATCHED	n302285169	4.9	0.67	Gersbach Reithalle	SWPS 203,SWPS 212	Ri Gersbach Denkmal/Gersbach Grundschule	Gersbach Westring	LINESTRING(7.563231 49.200437,7.5632084 49.2003951)
46	Gersbach	Reithalle	de:07317:92124:0:2	49.200666	7.563177	bus	MATCHED	n302285187	3.9	0.81	Gersbach Reithalle	SWPS 203,SWPS 212	Ri Gersbach Alter Friedhof	Gersbach Alter Friedhof	LINESTRING(7.563177 49.200666,7.5632275 49.2006774)
47	Gersbach	Westring	de:07317:92122:0:1	49.203859	7.558389	bus	MATCHED	n9013835011	1.7	0.87	Gersbach Westring	SWPS 203,SWPS 212	Ri Gersbach Am Aspentrog	Gersbach Am Aspentrog	LINESTRING(7.558389 49.203859,7.5584107 49.2038526)
48	Gersbach	Westring	de:07317:92122:0:2	49.203911	7.558694	bus	MATCHED	n9013835012	5.2	0.77	Gersbach Westring	SWPS 203,SWPS 212	Ri Gersbach Denkmal	Gersbach Denkmal	LINESTRING(7.558694 49.203911,7.5587647 49.203917)
49	Hengsberg	Industriegebiet	de:07317:92003:0:1	49.223018	7.567857	bus	MATCHED	n9009148005	1.6	0.89	Hengsberg Industriegebiet	SWPS 205,SWPS 212	Ri Hengsberg Keltenwoog	Hengsberg Keltenwoog	LINESTRING(7.567857 49.223018,7.5678766 49.2230242)
50	Hengsberg	Industriegebiet	de:07317:92003:0:2	49.223171	7.569753	bus	MATCHED	n9009148006	15.7	0.6	Hengsberg Industriegebiet	245,SWPS 205,SWPS 212	Ri Fehrbach Hopfenstraße	Fehrbach Hopfenstraße	LINESTRING(7.569753 49.223171,7.5695516 49.2231196)
51	Hengsberg	Keltenwoog	de:07317:92002:0:1	49.222443	7.563869	bus	MATCHED	n9009148004	5.6	0.65	Hengsberg Keltenwoog	SWPS 205,SWPS 212	Ri Hengsberg Wendeplatz		LINESTRING(7.563869 49.222443,7.5637921 49.2224406)
52	Hengsberg	Keltenwoog	de:07317:92002:0:2	49.222355	7.563824	bus	MATCHED	n1371136189	4.3	0.79	Hengsberg Keltenwoog	245,SWPS 205,SWPS 212	Ri Hengsberg Industriegebiet	Hengsberg Industriegebiet	LINESTRING(7.563824 49.222355,7.5638832 49.2223599)
53	Hengsberg	Wendeplatz	de:07317:92001:0:1	49.219521	7.559943	bus	MATCHED_THOUGH_OSM_NO_NAME	w202407469	2.2	0.79	Hengsberg Wendeplatz	245,SWPS 205,SWPS 212	Ri Hengsberg Keltenwoog		LINESTRING(7.559943 49.219521,7.55996486766359 49.2195348934621)
54	Niedersimten	Almstraße	de:07317:92072:0:1	49.176312	7.596334	bus	MATCHED	n4433980798	10.2	0.55	Niedersimten, Almstraße	SWPS 210,SWPS 212	Ri Niedersimten Denkmal	Niedersimten, Denkmal	LINESTRING(7.596334 49.176312,7.5962457 49.1763831)
55	Niedersimten	Denkmal	de:07317:92071:0:A	49.176283	7.600152	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					255	Ri Obersimten Kalkofenstraße		POINT(7.600152 49.176283)
56	Niedersimten	Denkmal	de:07317:92071:0:B	49.176201	7.600026	bus	MATCHED	n4433034031	2.8	0.79	Niedersimten, Denkmal	255,SWPS 210,SWPS 212	Ri Niedersimten Lothringer Str. 35	Niedersimten, Lothringer Straße 35	LINESTRING(7.600026 49.176201,7.600005 49.1761798)
57	Niedersimten	Denkmal	de:07317:92071:0:C	49.176629	7.600152	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					SWPS 210,SWPS 212	Ri Niedersimten Almstraße		POINT(7.600152 49.176629)
58	Niedersimten	Lothringer Str. 32	de:07317:92235:0:1	49.177739	7.603412	bus	MATCHED	n9013724846	43.1	0.14	Niedersimten, Lothringer Straße 32	SWPS 210	Ri Niedersimten Denkmal	Niedersimten, Almstraße/Obersimten Hirtenstraße	LINESTRING(7.603412 49.177739,7.6038681 49.1779872)
59	Niedersimten	Lothringer Str. 35	de:07317:92070:0:1	49.177727	7.603574	bus	MATCHED	n9013724845	51.2	0.27	Niedersimten, Lothringer Straße 35	255,SWPS 210,SWPS 212	Ri Pirmasens Richard-Strauß-Weg/Niedersimten Denkmal/Pirmasens Kirchbergstraße/Pirmasens Plub	Pirmasens, Richard-Strauß-Weg	LINESTRING(7.603574 49.177727,7.604135 49.1780056)
60	Pirmasens	1. Mittelweg	de:07317:92027:0:SNord	49.21569	7.617318	bus	MATCHED_THOUGH_REVERSED_DIR	n9010400554	4.5	0.3	Pirmasens 1. Mittelweg	SWPS 202,SWPS 211,SWPS 212	Ri Pirmasens Am Häusel 1	Pirmasens, Am Häusel 1	LINESTRING(7.617318 49.21569,7.6172577 49.2156979)
61	Pirmasens	1. Mittelweg	de:07317:92027:0:SSüd	49.215643	7.617354		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.617354 49.215643)
62	Pirmasens	2. Mittelweg	de:07317:92029:0:SNord	49.218706	7.624002	bus	MATCHED	n4261765059	18.0	0.38	Pirmasens, 2. Mittelweg	SWPS 202,SWPS 211,SWPS 212	Ri Pirmasens Am Häusel 83	Pirmasens Am Häusel 83	LINESTRING(7.624002 49.218706,7.6238154 49.2185999)
63	Pirmasens	2. Mittelweg	de:07317:92029:0:SSüd	49.218659	7.62411		MATCHED	n3487194524	16.5	0.15	Pirmasens 2. Mittelweg			Pirmasens. Am Häusel 1	LINESTRING(7.62411 49.218659,7.6239239 49.2185733)
64	Pirmasens	Adam-Müller-Straße	de:07317:92137:0:1	49.19931	7.594789	bus	MATCHED	n9009511501	9.2	0.64	Pirmasens Adam Müller Straße	SWPS 206	Ri Pirmasens Stadtwerke	Pirmasens Stadtwerke	LINESTRING(7.594789 49.19931,7.5949109 49.1992872)
65	Pirmasens	Agentur für Arbeit	de:07317:92172:0:1	49.205226	7.592606	bus	MATCHED	n9009570496	4.4	0.8	Pirmasens Agentur für Arbeit	SWPS 206,SWPS 212	Ri Pirmasens Schachenstraße	Pirmasens Schachenstraße	LINESTRING(7.592606 49.205226,7.5925519 49.2052073)
66	Pirmasens	Agentur für Arbeit	de:07317:92172:0:2	49.205238	7.592776	bus	MATCHED	n1234044497	6.2	0.63	Pirmasens Agentur für Arbeit	SWPS 206	Ri Pirmasens E.-Kömmerling-Str.		LINESTRING(7.592776 49.205238,7.5927083 49.2052039)
67	Pirmasens	Albrechtstraße	de:07317:92080	49.205778	7.594205		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.594205 49.205778)
68	Pirmasens	Alte Winzler Straße	de:07317:92179:0:1	49.192659	7.589713	bus	MATCHED	n2122614443	4.3	0.8	Pirmasens Alte Winzler Straße	SWPS 203,SWPS 206	Ri Pirmasens Weißhof/Pirmasens An den Ziegelhütten	Pirmasens An den Ziegelhütten/Pirmasens Weißhof	LINESTRING(7.589713 49.192659,7.5896716 49.1926865)
69	Pirmasens	Alter Friedhof	de:07317:6377:0:1	49.195999	7.61015	bus	MATCHED	n11093991689	8.1	0.73	Pirmasens, Alter Friedhof	255,SWPS 201,SWPS 207,SWPS 210,SWPS 212	Ri Pirmasens Bitscher Straße/Pirmasens Volksgarten	Pirmasens Bitscher Straße/Pirmasens Volksgarten	LINESTRING(7.61015 49.195999,7.6102418 49.1959583)
70	Pirmasens	Alter Friedhof	de:07317:6377:0:2	49.195365	7.611282	bus	MATCHED	n1620527018	6.5	0.76	Pirmasens, Alter Friedhof	250,255,256,SWPS 201,SWPS 203,SWPS 207,SWPS 209,SWPS 210,SWPS 212	Ri Pirmasens Nagelschmiedsberg/Pirmasens Schlossplatz	Pirmasens Nagelschmiedsberg/Pirmasens, Exerzierplatz	LINESTRING(7.611282 49.195365,7.6113144 49.1954196)
71	Pirmasens	Am Häusel 1	de:07317:92026:0:1	49.215074	7.612845	bus	MATCHED	n1243218850	10.2	0.5	Pirmasens, Am Häusel 1	SWPS 202,SWPS 211,SWPS 212	Ri Pirmasens Banana-Building/Pirmasens Sportpark	Pirmasens Banana-Building/Pirmasens Sportpark	LINESTRING(7.612845 49.215074,7.612951 49.215134)
72	Pirmasens	Am Häusel 165	de:07317:92030:0:1	49.220507	7.627209	bus	MATCHED	n4261765087	34.2	0.33	Pirmasens Am Häusel 165	SWPS 202,SWPS 211	Ri Pirmasens 2. Mittelweg	Pirmasens 2. Mittelweg	LINESTRING(7.627209 49.220507,7.6276137 49.2206647)
73	Pirmasens	Am Häusel 191	de:07317:92031:0:1	49.221334	7.629994	bus	MATCHED	n9010461629	3.7	0.45	Pirmasens, Am Häusel 191	SWPS 202,SWPS 211	Ri Pirmasens Am Häusel 165	Pirmasens, Am Häusel 165	LINESTRING(7.629994 49.221334,7.6299456 49.2213236)
74	Pirmasens	Am Häusel 83	de:07317:92028:0:1	49.216529	7.620903	bus	MATCHED	n9010400553	21.8	0.39	Pirmasens Am Häusel 83	SWPS 202,SWPS 211,SWPS 212	Ri Pirmasens 1. Mittelweg	Pirmasens 1. Mittelweg/Pirmasens, Am Häusel 1	LINESTRING(7.620903 49.216529,7.6210932 49.2166808)
75	Pirmasens	Am Innweg	de:07317:92090:0:1	49.189342	7.601885	bus	MATCHED	n2123775991	5.5	0.76	Pirmasens Am Innweg	SWPS 208,SWPS 212	Ri Pirmasens Jahnstraße	Pirmasens Jahnstraße	LINESTRING(7.601885 49.189342,7.6019413 49.1893745)
76	Pirmasens	Am Rappeneck	de:07317:92105:0:1	49.189723	7.595265	bus	MATCHED	n9010088148	50.0	0.39	Pirmasens Am Rappeneck	SWPS 202,SWPS 209	Ri Pirmasens An der Dreispitz/Pirmasens Blocksbergstr. 148	Pirmasens An der Dreispitz/Pirmasens Blocksbergstraße 148	LINESTRING(7.595265 49.189723,7.5947244 49.1894452)
77	Pirmasens	Am Rappeneck	de:07317:92105:0:2	49.190369	7.596531	bus	MATCHED	n1203717104	1.8	0.88	Pirmasens Am Rappeneck	SWPS 209	Ri Pirmasens Messplatz	Pirmasens Messplatz	LINESTRING(7.596531 49.190369,7.5965525 49.1903764)
78	Pirmasens	Am Sommerwald 110	de:07317:92073:0:1	49.215854	7.622807	bus	MATCHED	n4261765066	4.5	0.55	Pirmasens, Am Sommerwald 110	SWPS 211,SWPS 212	Ri Pirmasens Am Sommerwald 159	Pirmasens Am Sommerwald 159	LINESTRING(7.622807 49.215854,7.6228675 49.215845)
79	Pirmasens	Am Sommerwald 146	de:07317:92035:0:1	49.219639	7.629041	bus	MATCHED	n9010461628	1.8	0.49	Pirmasens Am Sommerwald 146	SWPS 202,SWPS 211	Ri Pirmasens In den Birken	Pirmasens, In den Birken	LINESTRING(7.629041 49.219639,7.6290433 49.2196232)
80	Pirmasens	Am Sommerwald 159	de:07317:92230:0:1	49.217861	7.625879	bus	MATCHED	n4261765058	7.8	0.48	Pirmasens Am Sommerwald 159	SWPS 202,SWPS 211,SWPS 212	Ri Pirmasens Am Sommerwald 146/Pirmasens 2. Mittelweg	Pirmasens Am Sommerwald 146/Pirmasens, 2. Mittelweg	LINESTRING(7.625879 49.217861,7.625818 49.2178034)
81	Pirmasens	Am Sommerwald 4	de:07317:92231:0:1	49.213266	7.612647	bus	MATCHED	n4261765080	5.6	0.4	Pirmasens, Am Sommerwald 4	SWPS 211	Ri Pirmasens Am Sommerwald 52	Pirmasens, Am Sommerwald 52	LINESTRING(7.612647 49.213266,7.6125723 49.213278)
82	Pirmasens	Am Sommerwald 52	de:07317:92232:0:1	49.21434	7.61757	bus	MATCHED	n4261765081	5.2	0.57	Pirmasens, Am Sommerwald 52	SWPS 211,SWPS 212	Ri Pirmasens Am Sommerwald 110	Pirmasens, Am Sommerwald 110	LINESTRING(7.61757 49.21434,7.6176107 49.2143784)
83	Pirmasens	Am Wasserturm	de:07317:92021:0:1	49.213331	7.612072	bus	MATCHED	n4261765068	9.1	0.57	Pirmasens, Am Wasserturm	245,248,249,SWPS 202	Ri Pirmasens Rodalber Straße	Pirmasens, Exerzierplatz/Pirmasens, Rodalber Straße	LINESTRING(7.612072 49.213331,7.6120565 49.2132501)
84	Pirmasens	Am Wasserturm	de:07317:92021:0:2	49.214733	7.612423	bus	MATCHED	n9016981092	3.0	0.84	Pirmasens Am Wasserturm	248,249	Ri Rodalben Grundschule/Rodalben BerufsbildendeSchule/Rodalben Neuhof/Rodalben Hauptstraße	Rodalben Neuhof	LINESTRING(7.612423 49.214733,7.6124565 49.2147483)
85	Pirmasens	An den Ziegelhütten	de:07317:92196:0:1	49.190739	7.588375	bus	MATCHED	n9013867553	14.7	0.61	Pirmasens An den Ziegelhütten	SWPS 203	Ri Pirmasens Spielgemeinschaft	Pirmasens Spielgemeinschaft	LINESTRING(7.588375 49.190739,7.5881731 49.1907345)
86	Pirmasens	An den Ziegelhütten	de:07317:92196:0:2	49.190639	7.588186	bus	MATCHED	n9010290993	11.2	0.66	Pirmasens An den Ziegelhütten	SWPS 202,SWPS 203,SWPS 212	Ri Pirmasens Weißhof	Pirmasens Weißhof	LINESTRING(7.588186 49.190639,7.5883394 49.1906363)
87	Pirmasens	An der Dreispitz	de:07317:92104:0:1	49.188649	7.591618	bus	MATCHED	n2122614441	16.2	0.59	Pirmasens An der Dreispitz	SWPS 202	Ri Pirmasens Im Erlenteich	Pirmasens Im Erlenteich	LINESTRING(7.591618 49.188649,7.5918402 49.1886338)
88	Pirmasens	An der Steinmauer	de:07317:92191:0:1	49.184322	7.580649	bus	MATCHED	n2123971162	1.7	0.89	Pirmasens An der Steinmauer	SWPS 209	Ri Winzeln Gehörnerwald	Winzeln Gehörnerwald	LINESTRING(7.580649 49.184322,7.5806288 49.1843294)
89	Pirmasens	An der Steinmauer	de:07317:92191:0:2	49.184181	7.581197	bus	MATCHED	n2123971157	2.1	0.87	Pirmasens An der Steinmauer	SWPS 209	Ri Pirmasens Blocksbergstraße 145	Pirmasens Blocksbergstraße 145	LINESTRING(7.581197 49.184181,7.5811707 49.1841724)
90	Pirmasens	Arnulfstraße	de:07317:92139:0:1	49.197208	7.59124	bus	MATCHED	n9009542948	0.8	0.87	Pirmasens Arnulfstraße	SWPS 203,SWPS 206,SWPS 212	Ri Pirmasens Waisenhausstr. /S. M./Pirmasens Johannesstraße	Pirmasens Waisenhausstraße - Supermärkte	LINESTRING(7.59124 49.197208,7.5912496 49.1972112)
91	Pirmasens	BBS	de:07317:92032:0:1	49.191485	7.603421	bus	MATCHED_THOUGH_OSM_NO_NAME	n1203717099	3.4	0.29		SWPS 212	Ri Pirmasens Charlottenstraße		LINESTRING(7.603421 49.191485,7.6034056 49.1914562)
