	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
0		BGZ	de:05334:5484:1:1	50.601562	6.290677		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.290677 50.601562)
1	Aachen	ASEAG,Aachen	de:05334:1451:1:1	50.785026	6.130283	bus	MATCHED	n3457851878	2.7	0.63	ASEAG	23,23V,30,47,E,V	Ri Aachen Prager Ring/Aachen Dresdener Straße	Dresdener Straße/Prager Ring	LINESTRING(6.130283 50.785026,6.130282 50.7850013)
2	Aachen	ASEAG,Aachen	de:05334:1451:2:2	50.784935	6.130705	bus	MATCHED	n3457851879	13.7	0.46	ASEAG	23,30,47,E	Ri Aachen Hüls/Aachen Hüls Schulzentrum	Hüls	LINESTRING(6.130705 50.784935,6.1308692 50.7850013)
3	Aachen	ASEAG,Aachen	de:05334:1451:3:3	50.785707	6.13111		MATCHED	n1375771781	0.8	0.42	ASEAG			Hüls Schulzentrum	LINESTRING(6.13111 50.785707,6.1311017 50.7857015)
4	Aachen	Adenauerallee,Aachen	de:05334:1295:1:1	50.765945	6.127382	bus	MATCHED	n618916505	9.8	0.5	Adenauerallee	15,15E,25,25E,27,35,37,45,45V,5,55,55E,5V,65,66,73,N5,V	Ri Aachen Zeppelinstraße	Zeppelinstraße	LINESTRING(6.127382 50.765945,6.1275076 50.765906)
5	Aachen	Adenauerallee,Aachen	de:05334:1295:2:2	50.765462	6.128046	bus	MATCHED	n618916507	4.5	0.59	Adenauerallee	15,15E,25,25E,27,27E,35,37,45,45V,5,55,65,66,N1,N60,V	Ri Aachen Schönforst/Aachen Drosselweg	Drosselweg/Schönforst	LINESTRING(6.128046 50.765462,6.1279969 50.7654367)
6	Aachen	Adenauerallee,Aachen	de:05334:1295:3:3	50.765354	6.126447	bus	MATCHED	n3458382500	11.8	0.48	Adenauerallee	30,V	Ri Aachen Adenauerallee/Aachen Hickelweg	Hickelweg	LINESTRING(6.126447 50.765354,6.126361 50.7652631)
7	Aachen	Adenauerallee,Aachen	de:05334:1295:4:4	50.765723	6.126384	bus	MATCHED	n3458382501	5.4	0.57	Adenauerallee	30,V	Ri Aachen Drimborn	Drimborn	LINESTRING(6.126384 50.765723,6.126309 50.7657143)
8	Aachen	Adenauerallee,Aachen	de:05334:1295:6:6	50.766541	6.127534		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.127534 50.766541)
9	Aachen	Alter Posthof,Aachen	de:05334:1009:1:1	50.772438	6.085987	bus	MATCHED	n778232741	11.7	0.48	Alter Posthof	11,11E,11V,12,14,14,2,21,21E,22,23,24,24V,25,25E,2ALT,31,31V,35,43,45,5,51,51E,53,55,75,N2,N5,N60,N7,SB63,V	Ri Aachen Elisenbrunnen	Elisenbrunnen	LINESTRING(6.085987 50.772438,6.0858863 50.7723538)
10	Aachen	Alter Posthof,Aachen	de:05334:1009:2:2	50.772194	6.083732	bus	MATCHED	n790324318	11.7	0.31	Alter Posthof	12,22,23,24,25,25E,35,45,5,55,75,E,N4,N7,V	Ri Aachen Annastraße (Hans-Stercken-Platz)	Annastraße	LINESTRING(6.083732 50.772194,6.0838603 50.7721272)
11	Aachen	Alter Posthof,Aachen	de:05334:1009:3:3	50.771785	6.084577		MATCHED	n778232825	16.6	0.16	Alter Posthof			Misereor	LINESTRING(6.084577 50.771785,6.0843927 50.7716921)
12	Aachen	Alter Tivoli,Aachen	de:05334:1077:1:1	50.789808	6.095905	bus	MATCHED	n3411454079	12.3	0.47	Alter Tivoli	30,51,51E,51V,N9,X51	Ri Aachen STAWAG/Aachen Karolingerstraße/Aachen Rolandstraße	Karolingerstraße/Rolandstraße/STAWAG	LINESTRING(6.095905 50.789808,6.0957636 50.7897423)
13	Aachen	Alter Tivoli,Aachen	de:05334:1077:2:2	50.790659	6.097144	bus	MATCHED	n3411454080	51.0	0.29	Alter Tivoli	30,51,51E,51V,N6,X51	Ri Aachen Sportpark Soers	Sportpark Soers	LINESTRING(6.097144 50.790659,6.0976057 50.7910132)
14	Aachen	Am Backes,Aachen	de:05334:1381:1:1	50.763825	6.05522	bus	MATCHED	n440760731	5.8	0.56	Am Backes	30,4,43,N7,V	Ri Aachen Am Neuenhof	Am Neuenhof	LINESTRING(6.05522 50.763825,6.0552824 50.7637903)
15	Aachen	Am Backes,Aachen	de:05334:1381:2:2	50.764229	6.055462	bus	MATCHED	n886317883	8.3	0.52	Am Backes	30,4,43,N7,V	Ri Aachen Am Friedrich	Am Friedrich	LINESTRING(6.055462 50.764229,6.0554034 50.7641646)
16	Aachen	Am Friedrich,Aachen	de:05334:1383:1:1	50.763376	6.052166	bus	MATCHED	n440760728	9.2	0.51	Am Friedrich	30,4,43,N7,V	Ri Aachen Am Backes	Am Backes	LINESTRING(6.052166 50.763376,6.0522965 50.763371)
17	Aachen	Am Friedrich,Aachen	de:05334:1383:2:2	50.763439	6.052768	bus	MATCHED	n440760727	3.5	0.61	Am Friedrich	30,4,43,N7,V	Ri Aachen Kronenberg	Kronenberg	LINESTRING(6.052768 50.763439,6.0527599 50.7634699)
18	Aachen	Am Gut Wolf,Aachen	de:05334:1349:1:1	50.788695	6.10407	bus	MATCHED	n3448497199	7.7	0.53	Am Gut Wolf	34,N3	Ri Aachen Lombardenstraße	Lombardenstraße	LINESTRING(6.10407 50.788695,6.1041785 50.7887016)
19	Aachen	Am Gut Wolf,Aachen	de:05334:1349:2:2	50.788916	6.104627	bus	MATCHED	n3448497200	4.3	0.59	Am Gut Wolf	34	Ri Aachen Lukasstraße	Lukasstraße	LINESTRING(6.104627 50.788916,6.1046263 50.7889551)
20	Aachen	Am Hügel,Aachen	de:05334:1417:1:1	50.77504	6.062847	bus	MATCHED	n1949015204	2.1	0.64	Am Hügel	12,22,23	Ri Aachen Am Weißenberg	Am Weißenberg	LINESTRING(6.062847 50.77504,6.0628638 50.7750556)
21	Aachen	Am Hügel,Aachen	de:05334:1417:2:2	50.774932	6.061975	bus	MATCHED	n1949015625	4.2	0.59	Am Hügel	12,22,23	Ri Aachen Muffet	Muffet	LINESTRING(6.061975 50.774932,6.0619268 50.7749092)
22	Aachen	Am Neuenhof,Aachen	de:05334:1385:1:1	50.766126	6.059837	bus	MATCHED	n3420478986	10.7	0.49	Am Neuenhof	30,4,43,N7,V	Ri Aachen Preusweg	Preusweg	LINESTRING(6.059837 50.766126,6.059966 50.7660758)
23	Aachen	Am Neuenhof,Aachen	de:05334:1385:2:2	50.766178	6.059882	bus	MATCHED	n3420478988	3.9	0.6	Am Neuenhof	30,4,43,N7,V	Ri Aachen Am Backes	Am Backes	LINESTRING(6.059882 50.766178,6.059829 50.766189)
24	Aachen	Am Rott,Aachen	de:05334:1647:1:1	50.778954	6.12475	bus	MATCHED	n3457391724	5.0	0.58	Am Rott	12,2,22,N8	Ri Aachen Dresdener Straße/Aachen Geschwister-Scholl-Gymnasium	Geschwister-Scholl-Gymnasium	LINESTRING(6.12475 50.778954,6.1247275 50.7789967)
25	Aachen	Am Rott,Aachen	de:05334:1647:2:2	50.77884	6.124606	bus	MATCHED	n3457391722	6.8	0.55	Am Rott	12,2,22	Ri Aachen Continental	Continental	LINESTRING(6.124606 50.77884,6.1245497 50.7787903)
26	Aachen	Am Weißenberg,Aachen	de:05334:1419:1:1	50.775756	6.066853	bus	MATCHED	n797215973	6.1	0.56	Am Weißenberg	12,22,23	Ri Aachen Turmstraße	Turmstraße	LINESTRING(6.066853 50.775756,6.0667728 50.7757779)
27	Aachen	Am Weißenberg,Aachen	de:05334:1419:2:2	50.776	6.067536	bus	MATCHED	n797216106	5.8	0.56	Am Weißenberg	12,22,23	Ri Aachen Am Hügel	Am Hügel	LINESTRING(6.067536 50.776,6.0674717 50.7759674)
28	Aachen	Audimax,Aachen	de:05334:1021:1:1	50.780175	6.075468	bus	MATCHED	n4178098537	90.3	0.22	Audimax	1,30,33,3B,41,43,43E,73,73E,74,74,74ALT,E,N4,X73	Ri Aachen Ponttor	Ponttor	LINESTRING(6.075468 50.780175,6.0742098 50.7800131)
29	Aachen	Audimax,Aachen	de:05334:1021:2:2	50.780255	6.075198	bus	MATCHED	n4302289540	14.3	0.45	Audimax	1,1E,30,33,3A,41,43,43E,73,73E,74,74,74ALT,E,N4,X73	Ri Aachen Westbahnhof (Bus)	Westbahnhof	LINESTRING(6.075198 50.780255,6.0752561 50.7803785)
30	Aachen	Auf der Hörn,Aachen	de:05334:1421:1:1	50.78097	6.055462	bus	MATCHED	n924267915	87.5	0.23	Auf der Hörn	33,73,73E	Ri Aachen Halifaxstraße	Halifaxstraße	LINESTRING(6.055462 50.78097,6.0544011 50.7813816)
31	Aachen	Auf der Hörn,Aachen	de:05334:1421:2:2	50.78097	6.055462	bus	MATCHED	n924267914	8.5	0.52	Auf der Hörn	33,73,73E,75,N4,V	Ri Aachen Hörn Brücke/Aachen Laurensberg Kackertstraße/Aachen Hörn Kastanienweg	Hörn Brücke/Kastanienweg	LINESTRING(6.055462 50.78097,6.0555721 50.7809386)
32	Aachen	Augustinerweg,Aachen	de:05334:1195:1:1	50.724973	6.089778	bus	MATCHED	n2955139797	9.5	0.42	Köpfchen Augustinerweg	14,14	Ri Aachen Linzenshäuschen	Linzenshäuschen	LINESTRING(6.089778 50.724973,6.0898425 50.7250478)
33	Aachen	Augustinerweg,Aachen	de:05334:1195:2:2	50.724916	6.089652	bus	MATCHED	n2955139796	3.6	0.5	Köpfchen Augustinerweg	14,14	Ri Aachen Köpfchen Altes Zollamt	Köpfchen Altes Zollamt	LINESTRING(6.089652 50.724916,6.0896023 50.724907)
34	Aachen	Avantis DocMorris,Aachen	de:05334:3341	50.838745	6.019548		MATCHED	n4558261416	122.2	0.05	DocMorris				LINESTRING(6.019548 50.838745,6.0199487 50.8376756)
35	Aachen	Avantis Hof Bohr	de:05334:3346:2:2	50.828345	6.022413	bus	MATCHED_THOUGH_DISTANT	n2000138016	243.7	0.07	Hof Bohr	74,74,74ALT	Ri Aachen Avantis Soreter Weg	Soreter Weg	LINESTRING(6.022413 50.828345,6.0239462 50.8303115)
36	Aachen	Avantis Honold,Aachen	de:05334:3345	50.830853	6.018461		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.018461 50.830853)
37	Aachen	Bahnhof Rothe Erde (Bus),Aachen	de:05334:1645:1:1	50.770308	6.117563	bus	MATCHED	n937012384	1.3	0.67	Bahnhof Rothe Erde	15,15E,16,25,25E,27,27V,35,37,45,45V,46,5,55,55E,5V,65,66,7,70,73,73E,E,N5,SB66,V,X35,X73	Ri Aachen Scheibenstraße/Aachen Elsassstraße/Aachen Goerdelerstraße	Elsassstraße/Goerdelerstraße/Scheibenstraße	LINESTRING(6.117563 50.770308,6.1175794 50.7703127)
38	Aachen	Bahnhof Rothe Erde (Bus),Aachen	de:05334:1645:2:2	50.76995	6.117779	bus	MATCHED	n937012370	0.3	0.7	Bahnhof Rothe Erde	15,15E,16,25,25E,27,27E,35,37,45,45V,46,5,55,65,66,N1,N60,SB66,V,X25,X35,X73	Ri Aachen Brand Ringstraße/Aachen Zeppelinstraße/Aachen Brand	Brand Ringstraße/Zeppelinstraße	LINESTRING(6.117779 50.76995,6.1177791 50.7699526)
39	Aachen	Bahnhof Rothe Erde (Bus),Aachen	de:05334:1645:4:4	50.770075	6.117446		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.117446 50.770075)
40	Aachen	Bahnhof Rothe Erde (Bus),Aachen	de:05334:1645:89:89	50.770586	6.116656		MATCHED	n937012368	66.5	0.05	Bahnhof Rothe Erde			Mataréstraße	LINESTRING(6.116656 50.770586,6.115787 50.7708229)
41	Aachen	Barbarakirche,Aachen	de:05334:1651:1:1	50.777	6.136185	bus	MATCHED	n791394364	15.0	0.28	Barbarakirche	12,2,22,30,47,50,7,N8,V	Ri Aachen Continental/Aachen Fringsgraben	Continental	LINESTRING(6.136185 50.777,6.1359713 50.777003)
42	Aachen	Barbarakirche,Aachen	de:05334:1651:2:2	50.776903	6.13614	bus	MATCHED	n791394370	39.4	0.32	Barbarakirche	12,2,22,30,47,50,7,7V,N8,V	Ri Aachen Fringsgraben	Fringsgraben	LINESTRING(6.13614 50.776903,6.1355875 50.7768457)
43	Aachen	Barbarossaplatz,Aachen	de:05334:1387:1:1	50.764507	6.076609	bus	MATCHED	n928411222	7.8	0.53	Barbarossaplatz	43,V	Ri Aachen Reumontstraße	Reumontstraße	LINESTRING(6.076609 50.764507,6.0765133 50.7644723)
44	Aachen	Barbarossaplatz,Aachen	de:05334:1387:2:2	50.764303	6.0751	bus	MATCHED	n928411215	7.4	0.54	Barbarossaplatz	43	Ri Aachen Couven-Gymnasium	Couven-Gymnasium	LINESTRING(6.0751 50.764303,6.0749959 50.7643109)
45	Aachen	Bastei,Aachen	de:05334:1025:1:1	50.782646	6.089329		MATCHED	n3447322823	8.0	0.24	Bastei			Elsa-Brändström-Straße/Karolingerstraße	LINESTRING(6.089329 50.782646,6.0892645 50.7825864)
46	Aachen	Bayernallee,Aachen	de:05334:1321:1:1	50.7555	6.095366	bus	MATCHED	n3459644434	21.0	0.4	Bayernallee	10,11,11E,11V,21,30,31,31V,36,51,51E,N1,SB63,V	Ri Aachen Burtscheid/Aachen Heißberg	Burtscheid/Heißberg	LINESTRING(6.095366 50.7555,6.0955816 50.7553693)
47	Aachen	Bayernallee,Aachen	de:05334:1321:2:2	50.755466	6.095294	bus	MATCHED	n3459644432	35.5	0.33	Bayernallee	10,11,11E,11V,30,31,36,51,51E,N5,SB63,V	Ri Aachen Siegel	Siegel	LINESTRING(6.095294 50.755466,6.0955368 50.7551863)
48	Aachen	Bendplatz,Aachen	de:05334:1083:1:1	50.784367	6.073905	bus	MATCHED	n3415611194	4.8	0.58	Bendplatz	17,27,37,47,47E,47V,7,N2,V,X47	Ri Aachen Ponttor	Ponttor	LINESTRING(6.073905 50.784367,6.0739344 50.7843276)
49	Aachen	Bendplatz,Aachen	de:05334:1083:2:2	50.784526	6.073986	bus	MATCHED	n3415611195	10.8	0.49	Bendplatz	17,27,27V,37,47,47E,7,N2,V,X47	Ri Aachen Jupp-Müller-Straße	Jupp-Müller-Straße	LINESTRING(6.073986 50.784526,6.0741004 50.7844618)
50	Aachen	Berensberg,Aachen	de:05334:1201:1:1	50.810457	6.090982	bus	MATCHED_THOUGH_OSM_NO_NAME	w1264734465	8.3	0.55	Berensberg	54,70	Ri Aachen Richterich Ferberberg		LINESTRING(6.090982 50.810457,6.09090161622585 50.8105122946344)
51	Aachen	Berensberg,Aachen	de:05334:1201:2:2	50.810366	6.091278	bus	MATCHED	n3377867405	8.8	0.52	Berensberg	54,54V,70	Ri Aachen Sonnenweg/Aachen Berensberg	Rumpen Bergstraße/Sonnenweg	LINESTRING(6.091278 50.810366,6.091155 50.8103521)
52	Aachen	Berensberg,Aachen	de:05334:1201:3:3	50.810922	6.091494	bus	MATCHED	n512571251	6.9	0.54	Berensberg	34,54,N3,V	Ri Aachen Sonnenweg	Sonnenweg	LINESTRING(6.091494 50.810922,6.0914711 50.8108618)
53	Aachen	Berensberg,Aachen	de:05334:1201:4:4	50.810792	6.091745	bus	MATCHED	n598954589	1.8	0.5	Berensberg	34,54,54V,N6,V	Ri Herzogenrath Kohlscheid Rumpen Bergstraße	Rumpen Bergstraße	LINESTRING(6.091745 50.810792,6.0917693 50.810788)
54	Aachen	Beverau,Aachen	de:05334:1113:1:1	50.759404	6.112523	bus	MATCHED	n3460369524	3.3	0.61	Beverau	33	Ri Aachen Zwanzigmorgen	Zwanzigmorgen	LINESTRING(6.112523 50.759404,6.1125446 50.7594302)
55	Aachen	Beverau,Aachen	de:05334:1113:2:2	50.75937	6.112407	bus	MATCHED	n3460369523	11.3	0.48	Beverau	33	Ri Aachen Vogelsang	Vogelsang	LINESTRING(6.112407 50.75937,6.1123393 50.7592782)
56	Aachen	Beverau,Aachen	de:05334:1113:3:3	50.758575	6.111302	bus	MATCHED	n3460369520	3.4	0.61	Beverau	10,30,V	Ri Aachen Drimborn	Drimborn	LINESTRING(6.111302 50.758575,6.1113398 50.7585556)
57	Aachen	Beverau,Aachen	de:05334:1113:4:4	50.758683	6.111401	bus	MATCHED	n3460369522	6.1	0.56	Beverau	10,30,V	Ri Aachen Vogelsang	Vogelsang	LINESTRING(6.111401 50.758683,6.1113916 50.7587378)
58	Aachen	Bildchen Grenze (Wasserwerk),Aachen	de:05334:1203:1:1	50.726554	6.034083	bus	MATCHED	n3418434435	6.6	0.55	Bildchen Grenze	24,N7	Ri Aachen Bildchen Zollamt	Bildchen Zollamt	LINESTRING(6.034083 50.726554,6.0341531 50.7265936)
59	Aachen	Bildchen Grenze (Wasserwerk),Aachen	de:05334:1203:2:2	50.726502	6.033831	bus	MATCHED	n3418434436	15.1	0.28	Bildchen Grenze	24,N7	Ri Kelmis Hergenrather Weg		LINESTRING(6.033831 50.726502,6.0336222 50.7264719)
60	Aachen	Bildchen Zollamt,Aachen	de:05334:1205:1:1	50.730835	6.041045	bus	MATCHED_THOUGH_OSM_NO_NAME	w1200675870	5.8	0.63	Bildchen Zollamt	24,N7	Ri Aachen Pumpstation		LINESTRING(6.041045 50.730835,6.04109775 50.73087565)
61	Aachen	Bildchen Zollamt,Aachen	de:05334:1205:2:2	50.730608	6.040586	bus	MATCHED	n3418434438	4.1	0.6	Bildchen Zollamt	24,N7	Ri Aachen Bildchen Grenze (Wasserwerk)	Bildchen Grenze	LINESTRING(6.040586 50.730608,6.0405288 50.7306153)
62	Aachen	Bismarckturm,Aachen	de:05334:1323:1:1	50.748254	6.102732	bus	MATCHED	n712683130	0.3	0.7	Bismarckturm	11,11V,36,51,51E,N1,V	Ri Aachen Siegel	Siegel	LINESTRING(6.102732 50.748254,6.1027361 50.7482551)
63	Aachen	Bismarckturm,Aachen	de:05334:1323:2:2	50.747345	6.103352	bus	MATCHED	n712683134	14.4	0.45	Bismarckturm	11,11E,36,51,51E,N5	Ri Aachen Grüne Eiche/Aachen Waldfriedhof	Grüne Eiche/Waldfriedhof	LINESTRING(6.103352 50.747345,6.1031947 50.7474275)
64	Aachen	Blücherplatz,Aachen	de:05334:1067:1:1	50.779857	6.099983	bus	MATCHED	n354134382	7.7	0.53	Blücherplatz	1,11,16,21,220,31,41,46,51,51E,51V,52,E,N6,SB20,SB71,V,X51	Ri Aachen Hansemannplatz	Hansemannplatz	LINESTRING(6.099983 50.779857,6.1000835 50.7798289)
65	Aachen	Blücherplatz,Aachen	de:05334:1067:2:2	50.780351	6.101286	bus	MATCHED	n321343727	7.7	0.53	Blücherplatz	1,11,11V,16,1E,21,21E,220,31,31V,41,46,51,51E,51V,52,52E,N3,N9,SB20,SB71,V,X51	Ri Aachen STAWAG/Aachen Prager Ring/Aachen Ludwig Forum	Ludwig Forum/Prager Ring/STAWAG	LINESTRING(6.101286 50.780351,6.1013925 50.7803685)
66	Aachen	Brand Am Tiergarten,Aachen	de:05334:1125:1:1	50.755938	6.16971	bus	MATCHED	n3454883794	2.2	0.64	Am Tiergarten	27,37,OL5,V	Ri Aachen Brand Eilendorfer Straße/Friedhof/Aachen Brand Erberichshofstraße	Eilendorfer Straße / Friedhof/Erberichshofstraße	LINESTRING(6.16971 50.755938,6.1697136 50.755918)
67	Aachen	Brand Am Tiergarten,Aachen	de:05334:1125:2:2	50.75583	6.168947	bus	MATCHED	n3454883793	5.6	0.57	Am Tiergarten	27,37,V	Ri Aachen Brand Richard-Wagner-Straße (Columbarium)	Richard-Wagner-Straße (Columbarium)	LINESTRING(6.168947 50.75583,6.1689992 50.7558677)
68	Aachen	Brand Brahmsstraße,Aachen	de:05334:1134:1:1	50.756813	6.163709	bus	MATCHED	n3455240659	52.0	0.28	Brahmsstraße	50,50ALT,V	Ri Aachen Brander Heide (Nordstraße)	Brander Heide	LINESTRING(6.163709 50.756813,6.1640137 50.7572389)
69	Aachen	Brand Brahmsstraße,Aachen	de:05334:1134:2:2	50.756739	6.16353	bus	MATCHED	n3455240658	51.3	0.29	Brahmsstraße	50,50ALT,V	Ri Aachen Brand Ringstraße	Brand Ringstraße	LINESTRING(6.16353 50.756739,6.1631812 50.7563341)
70	Aachen	Brand Eckenerstraße,Aachen	de:05334:1141:1:1	50.754182	6.153819	bus	MATCHED	n3454153851	10.0	0.4	Brand Eckener Straße	15,15E,25,25E,35,47,55,55E,65,66,73,N5,V	Ri Aachen Königsberger Straße (Polizeipräsidium)/Aachen Gut Neuenhof	Gut Neuenhof/Königsberger Straße (Polizeipräsidium)	LINESTRING(6.153819 50.754182,6.1537293 50.7542517)
71	Aachen	Brand Eckenerstraße,Aachen	de:05334:1141:2:2	50.753955	6.154106	bus	MATCHED	n3454153849	15.7	0.35	Brand Eckener Straße	15,15E,25,25E,35,47,55,65,66,N60,V	Ri Aachen Brand Ringstraße/Aachen Brand Heussstraße	Brand Ringstraße	LINESTRING(6.154106 50.753955,6.1539306 50.7540424)
72	Aachen	Brand Eilendorfer Straße,Aachen	de:05334:1143:1:1	50.751909	6.176924	bus	MATCHED	n3467975922	22.3	0.39	Eilendorfer Straße	25,73,V,X25,X73	Ri Aachen Brand Kolpingstraße/Aachen Brand Am Tiergarten	Kolpingstraße	LINESTRING(6.176924 50.751909,6.1766121 50.7518732)
73	Aachen	Brand Eilendorfer Straße,Aachen	de:05334:1143:2:2	50.751869	6.176996	bus	MATCHED	n3467975920	11.4	0.48	Eilendorfer Straße	25,25V,V,X25	Ri Aachen Brand Goertzbrunnstraße	Goertzbrunnstraße	LINESTRING(6.176996 50.751869,6.1768502 50.7518248)
74	Aachen	Brand Erberichshofstraße,Aachen	de:05334:1145:1:1	50.7577	6.172612	bus	MATCHED	n3454883797	60.7	0.27	Erberichshofstraße	27,37,V	Ri Aachen Brand Hermann-Löns-Straße	Hermann-Löns-Straße	LINESTRING(6.172612 50.7577,6.1727593 50.7571625)
75	Aachen	Brand Erberichshofstraße,Aachen	de:05334:1145:2:2	50.757864	6.172423	bus	MATCHED	n3454883795	95.7	0.22	Erberichshofstraße	27,37,V	Ri Aachen Brand Am Tiergarten	Am Tiergarten	LINESTRING(6.172423 50.757864,6.172673 50.7570178)
76	Aachen	Brand Freund,Aachen	de:05334:1147:1:1	50.753517	6.184613	bus	MATCHED	n60638491	11.9	0.48	Freund	25,73,V,X25,X73	Ri Aachen Brand Goertzbrunnstraße	Goertzbrunnstraße	LINESTRING(6.184613 50.753517,6.1844617 50.7535654)
77	Aachen	Brand Freund,Aachen	de:05334:1147:2:2	50.753096	6.182682	bus	MATCHED	n60638490	2.2	0.64	Freund	25,25V,V,X25	Ri Stolberg Büsbach Elgermühle	Büsbach Elgermühle	LINESTRING(6.182682 50.753096,6.1827084 50.7530855)
78	Aachen	Brand Goertzbrunnstraße,Aachen	de:05334:1149:1:1	50.752483	6.179502	bus	MATCHED	n798555455	11.8	0.48	Goertzbrunnstraße	25,73,V,X25,X73	Ri Aachen Brand Eilendorfer Straße	Eilendorfer Straße	LINESTRING(6.179502 50.752483,6.1793432 50.7524499)
79	Aachen	Brand Goertzbrunnstraße,Aachen	de:05334:1149:2:2	50.752613	6.180409	bus	MATCHED	n798555451	29.1	0.19	Goertzbrunnstraße	25,25V,V,X25	Ri Aachen Brand Freund	Freund	LINESTRING(6.180409 50.752613,6.1800308 50.7525073)
80	Aachen	Brand Hermann-Löns-Straße,Aachen	de:05334:1121:1:1	50.761785	6.169549	bus	MATCHED	n3454883802	0.5	0.69	Hermann-Löns-Straße	27,37,V	Ri Aachen Kellershaustraße	Kellershaustraße	LINESTRING(6.169549 50.761785,6.1695432 50.7617873)
81	Aachen	Brand Hermann-Löns-Straße,Aachen	de:05334:1121:2:2	50.761729	6.169477	bus	MATCHED	n3454883800	20.8	0.4	Hermann-Löns-Straße	27,37,V	Ri Aachen Brand Erberichshofstraße	Erberichshofstraße	LINESTRING(6.169477 50.761729,6.1696872 50.761598)
82	Aachen	Brand Heussstraße,Aachen	de:05334:1151:1:1	50.751596	6.155337	bus	MATCHED_THOUGH_REVERSED_DIR	n886374182	7.9	0.25	Heussstraße	50,66,E,OL5,V	Ri Aachen Brand Schulzentrum	Brand Ringstraße	LINESTRING(6.155337 50.751596,6.1552261 50.7516097)
83	Aachen	Brand Hochstraße,Aachen	de:05334:1131:1:1	50.746384	6.162578	bus	MATCHED	n889289800	5.3	0.57	Brand Hochstraße	10,45,5	Ri Aachen Brand Wolferskaul	Brand Wolferskaul	LINESTRING(6.162578 50.746384,6.1626367 50.7463541)
84	Aachen	Brand Kollenbruch,Aachen	de:05334:1153:1:1	50.742564	6.162425	bus	MATCHED	n3467892019	1.8	0.65	Brand Kollenbruch	65,OL5,V	Ri Aachen Brand Vennblick	Brand Vennblick	LINESTRING(6.162425 50.742564,6.1624503 50.7425632)
85	Aachen	Brand Kollenbruch,Aachen	de:05334:1153:2:2	50.742689	6.162425	bus	MATCHED	n3467892021	7.3	0.54	Brand Kollenbruch	65,V	Ri Aachen Brand Wolferskaul	Brand Wolferskaul	LINESTRING(6.162425 50.742689,6.162334 50.7427206)
86	Aachen	Brand Kolpingstraße,Aachen	de:05334:1123:1:1	50.750783	6.171758	bus	MATCHED	n3467975929	2.2	0.64	Kolpingstraße	25,73,X25,X73	Ri Aachen Brand	Brand	LINESTRING(6.171758 50.750783,6.1717537 50.7508023)
87	Aachen	Brand Kolpingstraße,Aachen	de:05334:1123:2:2	50.75067	6.171534	bus	MATCHED	n3467975927	3.4	0.61	Kolpingstraße	25,25V,V,X25	Ri Aachen Brand Eilendorfer Straße	Eilendorfer Straße	LINESTRING(6.171534 50.75067,6.1714901 50.7506566)
88	Aachen	Brand Niederforstbach Bau,Aachen	de:05334:1243:1:1	50.734093	6.164177	bus	MATCHED	n3467832992	2.7	0.63	Niederforstbach Bau	35,55,55ALT,55V,65,N5	Ri Aachen Brand Niederforstbach Pützgasse	Niederforstbach Pützgasse	LINESTRING(6.164177 50.734093,6.1641447 50.7340791)
89	Aachen	Brand Niederforstbach Bau,Aachen	de:05334:1243:2:2	50.734071	6.164024	bus	MATCHED	n3467838493	31.4	0.35	Niederforstbach Bau	35,55,55ALT,65,V	Ri Aachen Kornelimünster Auf der Gallich	Kornelimünster Auf der Gallich	LINESTRING(6.164024 50.734071,6.163595 50.7341489)
90	Aachen	Brand Niederforstbach,Aachen	de:05334:1155:1:1	50.741342	6.157897	bus	MATCHED	n3467832973	4.9	0.58	Brand Niederforstbach	35,55,55ALT,55V,65,N5,OL5,V,X73	Ri Aachen Brand Wolferskaul	Brand Wolferskaul	LINESTRING(6.157897 50.741342,6.1579186 50.7412997)
91	Aachen	Brand Niederforstbach,Aachen	de:05334:1155:2:2	50.741512	6.157799	bus	MATCHED	n3467832975	6.1	0.56	Brand Niederforstbach	10,35,55,55ALT,65,73,V,X73	Ri Aachen Brand Vennbahnbogen/Aachen Brand Niederforstbach Pützgasse/Aachen Eich (Schulbus)	Niederforstbach Pützgasse/Vennbahnbogen	LINESTRING(6.157799 50.741512,6.1577781 50.7414584)
92	Aachen	Brand Ringstraße,Aachen	de:05334:1133:1:1	50.751965	6.158939	bus	MATCHED	n832985482	5.9	0.56	Brand Ringstraße	15,15E,25,25E,35,47,50,55,55E,65,66,73,E,N5,OL5,SB66,V,X35,X73	Ri Aachen Bahnhof Rothe Erde (Bus)/Aachen Brand Eckenerstraße/Aachen Brand Heussstraße/Aachen Brand Richard-Wagner-Straße (Columbarium)	Bahnhof Rothe Erde/Brand Eckener Straße/Heussstraße	LINESTRING(6.158939 50.751965,6.1589002 50.7520124)
