	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
0		Alvesen(Hilgermissen)	de:03256:2686::1	52.874624	9.157955	bus	MATCHED	n3251858139	28.9	0.32	Alvesen	108	Ri Eitzendorf(Hilgermissen) Osterfeld	Osterfeld	LINESTRING(9.157955 52.874624,9.1579877 52.8748828)
1		Alvesen(Hilgermissen)	de:03256:2686::2	52.874621	9.157939	bus	MATCHED	n3251858138	20.1	0.4	Alvesen	108	Ri Magelsen(Hilgermissen) Alte Schule	Abzweig Alvesen	LINESTRING(9.157939 52.874621,9.1578183 52.8747865)
2		Behlingen	de:03256:7941::1	52.702605	9.174728	bus	MATCHED	n859495759	15.5	0.61	Behlingen	20,23	Ri Möhlenhalenbeck Abzw. Behlingen/Buchhorst(Balge) Abzw. Blenhorst	Buchhorst, Abzweig Blenhorst	LINESTRING(9.174728 52.702605,9.1745004 52.7025834)
3		Behlingen	de:03256:7941::2	52.702605	9.174599	bus	MATCHED	n2171099660	114.4	0.13	Behlingen	20	Ri Holzbalge		LINESTRING(9.174599 52.702605,9.1740549 52.7016301)
4		Bolsehle	de:03256:11406::1	52.557069	9.293209	bus	NO_MATCH					50,51,52	Ri Meinkingsburg B 6/Husum(Kr Nienburg) Schule/Husum(Kr Nienburg) Kirche		POINT(9.293209 52.557069)
5		Bramerloh	de:03256:12788::1	52.436241	8.934982	bus	MATCHED	n4678375969	1.9	0.84	Bramerloh	63	Ri Westenfeld(Raddestorf) Kamp/Westenfeld(Raddestorf) Denkmal		LINESTRING(8.934982 52.436241,8.9349646 52.4362542)
6		Bruchhagen(Steyerberg)	de:03256:15195::1	52.549742	8.990709	bus	MATCHED	n4500159652	13.8	0.48	Bruchhagen	16,19	Ri Struckhausen/Bösenhausen/Steyerberg ZOB		LINESTRING(8.990709 52.549742,8.9906449 52.5498596)
7		Bruchhagen(Steyerberg)	de:03256:15195::2	52.549715	8.990915	bus	MATCHED	n4500159653	6.7	0.64	Bruchhagen	16	Ri Steyerberg ZOB		LINESTRING(8.990915 52.549715,8.9909292 52.5497748)
8		Bösenhausen	de:03256:16607::1	52.562382	8.991075	bus	MATCHED	n4500159655	2.9	0.78	Bösenhausen	17	Ri Sarninghausen Berliner Platz		LINESTRING(8.991075 52.562382,8.9910709 52.5624084)
9		Bösenhausen	de:03256:16607::2	52.562461	8.990903	bus	MATCHED	n4500159654	0.7	0.91	Bösenhausen	17,19	Ri Bruchhagen(Steyerberg)/Sarninghausen Molkerei/Uchte Schulzentrum/Sarninghausen Berliner Platz		LINESTRING(8.990903 52.562461,8.9908926 52.5624606)
10		Böthel	de:03256:16637::1	52.508622	9.036217	bus	MATCHED	n823342641	6.4	0.65	Böthel	16,60	Ri Stolzenau(Weser) Windmühlenstraße/Nendorf Sögeberg		LINESTRING(9.036217 52.508622,9.0362652 52.508573)
11		Böthel	de:03256:16637::2	52.508697	9.036113	bus	MATCHED	n823342567	8.4	0.59	Böthel	16,60	Ri Nendorf Alterkamp/Nendorf Sögeberg/Hibben/Struckhausen		LINESTRING(9.036113 52.508697,9.036234 52.5086823)
12		Diepenau-Bramkamp	de:03256:20358::1	52.424964	8.763024	bus	MATCHED	n11242328109	26.1	0.51	Bramkamp	70,75	Ri Bramkamp Abzw. Esserner Heide	Bramkamp, Abzweig Esserner Heide	LINESTRING(8.763024 52.424964,8.7633924 52.4250329)
13		Diepenau-Bramkamp	de:03256:20358::2	52.425108	8.763362	bus	MATCHED	n11242328108	23.6	0.53	Bramkamp	70,75	Ri Bramkamp Holzweg/Lavelsloh Schule/Lavelsloh Abzw. Diepholz	Lavelsloh, Abzweig Diepholz	LINESTRING(8.763362 52.425108,8.7636298 52.4252439)
14		Diethe	de:03256:20434::1	52.474467	9.007877	bus	NO_MATCH					16	Ri Frestorf Bülten/Frestorf/Huddestorf Abzw. Dierstorf/Haustedt Hache		POINT(9.007877 52.474467)
15		Eckelshof	de:03256:22673::1	52.691372	9.387432	bus	MATCHED	n11711207691	18.9	0.41	Eckelshof	40	Ri Lichtenhorst Süd		LINESTRING(9.387432 52.691372,9.3873314 52.6912135)
16		Eckelshof	de:03256:22673::2	52.691452	9.387351	bus	MATCHED	n11711265918	20.7	0.39	Eckelshof	40	Ri Steimbke Bad		LINESTRING(9.387351 52.691452,9.3874347 52.6916307)
17		Eckershausen	de:03256:22768::1	52.59281	8.914886	bus	MATCHED	n8714568305	14.9	0.46	Eckershausen	19	Ri Düdinghausen(Steyerberg) Dorfstraße/Voigtei Abzw. Eckershausen		LINESTRING(8.914886 52.59281,8.9149989 52.5926949)
18		Eckershausen	de:03256:22768::2	52.592837	8.914954		MATCHED	n8714568306	17.7	0.31	Eckershausen				LINESTRING(8.914954 52.592837,8.9151947 52.5927747)
19		Eiße(Schweringen)	de:03256:23527::1	52.742214	9.157296	bus	MATCHED_THOUGH_OSM_NO_NAME	n9883810547	83.8	0.16	Eiße	20	Ri Schweringen Twachte		LINESTRING(9.157296 52.742214,9.1567818 52.7429007)
20		Eiße(Schweringen)	de:03256:23527::2	52.74231	9.157155	bus	MATCHED_THOUGH_OSM_NO_NAME	n9883810546	45.8	0.24	Eiße	20	Ri Holtrup(Schweringen)		LINESTRING(9.157155 52.74231,9.1568545 52.7426797)
21		Eystrup	de:03256:26493::1	52.783348	9.231262	train	MATCHED_THOUGH_REVERSED_DIR	n1245745809	39.1	0.17	Eystrup	RE1,RE8,RE8	Ri Nienburg(Weser)/Dörverden	Nienburg (Weser)	LINESTRING(9.231262 52.783348,9.2312316 52.7836988)
22		Eystrup	de:03256:26493::3	52.783494	9.231488	train	MATCHED	n1245745802	53.3	0.4	Eystrup	RE1,RE8	Ri Dörverden	Dörverden	LINESTRING(9.231488 52.783494,9.2313053 52.7839601)
23		Eystrup	de:03256:26493::9	52.783538	9.230491		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.230491 52.783538)
24		Eystrup	de:03256:26493::VGH	52.783584	9.23041		MATCHED	n477423338	3.5	0.68	Eystrup				LINESTRING(9.23041 52.783584,9.2304234 52.7835537)
25		Frestorf	de:03256:28401::1	52.484231	9.00271	bus	MATCHED_THOUGH_OSM_NO_NAME	n10751714261	7.3	0.24		16	Ri Müsleringen/Frestorf Bülten		LINESTRING(9.00271 52.484231,9.0027251 52.4841658)
26		Glashof(Steimbke)	de:03256:30904::1	52.652028	9.416328	bus	MATCHED	n1254176847	6.0	0.66	Glashof	40	Ri Steimbke Ost		LINESTRING(9.416328 52.652028,9.4162509 52.652054)
27		Glashof(Steimbke)	de:03256:30904::2	52.651931	9.415751	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					40	Ri Wendenborstel West		POINT(9.415751 52.651931)
28		Gräsebilde	de:03256:33201::1	52.457701	8.989919	bus	MATCHED	n11800333298	130.2	0.12	Gräsebilde	62	Ri Pe-Großenheerse/Kleinenheerse		LINESTRING(8.989919 52.457701,8.9917622 52.4573705)
29		Hahnenberg(Landesbergen)	de:03256:34728::1	52.526747	9.121326	bus	MATCHED	n823342634	107.7	0.13	Hahnenberg	60	Ri Landesbergen Kraftwerk		LINESTRING(9.121326 52.526747,9.1215054 52.5257847)
30		Hahnenberg(Landesbergen)	de:03256:34728::2	52.526684	9.121164	bus	MATCHED	n823342737	50.5	0.23	Hahnenberg	60	Ri Leese(Weser) Uhlenberg		LINESTRING(9.121164 52.526684,9.1215401 52.5262919)
31		Harrienstedt	de:03256:38631::1	52.436787	8.947911	bus	MATCHED	n7422389585	25.5	0.52	Harrienstedt	530,530,63,NW	Ri Raddestorf Kreuzkrug B 61	Kreuzkrug B61	LINESTRING(8.947911 52.436787,8.9482865 52.4367725)
32		Harrienstedt	de:03256:38631::2	52.436683	8.948233	bus	MATCHED	n7422354184	3.8	0.74	Harrienstedt	530,530,NW	Ri Glissen(Raddestorf) Bahnhof	Raddestorf-Glissen, Bahnhof	LINESTRING(8.948233 52.436683,8.9482744 52.4366597)
33		Hassel(Weser)	de:03256:39033::1	52.802356	9.20814		MATCHED	n477423254	34.7	0.18	Hassel				LINESTRING(9.20814 52.802356,9.208352 52.8020711)
34		Heemsche	de:03256:39552::1	52.552374	9.024616		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.024616 52.552374)
35		Heemsche	de:03256:39552::2	52.552752	9.024601	bus	NO_MATCH					19	Ri Heemsche Bruchhagener Totenweg/Ensen(Stolzenau) Krug/Steyerberg ZOB/Steyerberg Zum Wiehof		POINT(9.024601 52.552752)
36		Hibben	de:03256:42099::1	52.502028	9.029287	bus	NO_MATCH					16	Ri Böthel/Nendorf Sögeberg/Stolzenau(Weser) Windmühlenstraße/Stolzenau(Weser) Feuerwehrgerätehaus		POINT(9.029287 52.502028)
37		Hibben	de:03256:42099::2	52.501956	9.029434	bus	NO_MATCH					16	Ri Müsleringen		POINT(9.029434 52.501956)
38		Hilgermissen	de:03256:42355::1	52.844811	9.149327	bus	MATCHED	n2858510010	10.0	0.69	Hilgermissen	108	Ri Ubbendorf/Wienbergen(Hilgermissen) Ort	Ubbendorf	LINESTRING(9.149327 52.844811,9.1491985 52.8448563)
39		Hilgermissen	de:03256:42355::2	52.844877	9.149219	bus	MATCHED	n2858510011	25.1	0.35	Hilgermissen	108	Ri Wechold(Hilgermissen) Schule	Schule	LINESTRING(9.149219 52.844877,9.1492617 52.8451013)
40		Hingste(Hilgermissen)	de:03256:42543::1	52.829807	9.190729	bus	NO_MATCH					108	Ri Hoya(Weser) Hertzstraße/Oberboyen(Hilgermissen)		POINT(9.190729 52.829807)
41		Holtrup(Schweringen)	de:03256:43517::1	52.756544	9.159926	bus	NO_MATCH					20	Ri Eiße(Schweringen)		POINT(9.159926 52.756544)
42		Holtrup(Schweringen)	de:03256:43517::2	52.75666	9.160244	bus	NO_MATCH					20	Ri Holtrup(Schweringen) Abzw.		POINT(9.160244 52.75666)
43		Holzbalge	de:03256:43550::1	52.710019	9.180366	bus	MATCHED	n859495757	7.9	0.73	Holzbalge	20,23	Ri Behlingen/Behlingen Abzw. Möhlenhalenbeck	Behlingen	LINESTRING(9.180366 52.710019,9.1804372 52.7100753)
44		Holzbalge	de:03256:43550::2	52.710271	9.18036	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					20,23	Ri Balge Mitte		POINT(9.18036 52.710271)
45		Hoya(Weser)	de:03256:44415::1	52.803691	9.141253		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.141253 52.803691)
46		Hoyerhagen	de:03256:44431::1	52.814209	9.078403		MATCHED	n477397796	19.8	0.28	Hoyerhagen				LINESTRING(9.078403 52.814209,9.078163 52.814313)
47		Hägeringen	de:03256:44810::1	52.552499	9.010704	bus	MATCHED	n10106992231	3.0	0.78	Hägeringen	19	Ri Sehnsen Kamp/Heemsche Bruchhagener Totenweg		LINESTRING(9.010704 52.552499,9.0106921 52.5524727)
48		Kleinendorf(Warmsen)	de:03256:50363::1	52.407407	8.852761	bus	MATCHED	n3703592987	15.7	0.45	Kleinendorf	72	Ri Sapelloh/Sapelloh Gelber Damm		LINESTRING(8.852761 52.407407,8.8529511 52.4073259)
49		Kleinenheerse	de:03256:50368::1	52.443024	8.966515	bus	NO_MATCH					523K,62,63	Ri Jenhorst Kreuzung/Raddestorf Kirche/Pe-Buchholz Dorfmitte		POINT(8.966515 52.443024)
50		Kohlenweihe	de:03256:50927::1	52.528618	9.039756		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.039756 52.528618)
51		Kohlenweihe	de:03256:50927::2	52.528405	9.040007	bus	MATCHED	n5080928860	2.2	0.82	Kohlenweihe	19	Ri Holzhausen Am Ardlingsfeld/Sehnsen Ort/Ensen(Stolzenau) Krug		LINESTRING(9.040007 52.528405,9.0400244 52.5284216)
52		Langern(Stolzenau)	de:03256:53469::1	52.465307	9.004784	bus	NO_MATCH					16	Ri Diethe		POINT(9.004784 52.465307)
53		Leese-Stolzenau	de:03256:54304::1	52.509545	9.110095	train	MATCHED	n4687880971	30.2	0.33	Leese-Stolzenau	RE78,RE78	Ri Nienburg(Weser)/Pe-Lahde Bahnhof	Nienburg (Weser)/Petershagen-Lahde	LINESTRING(9.110095 52.509545,9.1103317 52.5097751)
54		Leese-Stolzenau	de:03256:54304::3	52.509499	9.110194		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.110194 52.509499)
55		Lohe(Stöckse)	de:03256:56501::1	52.642074	9.389183	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					42	Ri Steimbke Mitte		POINT(9.389183 52.642074)
56		Lohe(Stöckse)	de:03256:56501::2	52.642156	9.388957	bus	MATCHED	n1253102853	4.3	0.72	Lohe	42	Ri Wenden(Stöckse) Hauptstraße		LINESTRING(9.388957 52.642156,9.3888941 52.642163)
57		Lohhof(Uchte)	de:03256:56521::1	52.481778	8.879699	bus	MATCHED	n3962511470	8.9	0.71	Lohhof	530,530,70,NW	Ri Uchte Mindener Straße	Uchte, Mindener Straße	LINESTRING(8.879699 52.481778,8.8797913 52.4817208)
58		Lohhof(Uchte)	de:03256:56521::2	52.481787	8.879637	bus	MATCHED	n859336364	10.0	0.69	Lohhof	530,530,70,NW	Ri Uchte Loher Straße/Lohhof(Uchte) Abzw. Wegerden	Loher Straße/Lohhof, Abzweig Wegerden	LINESTRING(8.879637 52.481787,8.8795066 52.4817449)
59		Mehringen(Hilgermissen)	de:03256:60162::1	52.827193	9.146107	bus	MATCHED	n2858510007	13.3	0.64	Mehringen	108	Ri Hoya(Weser) Rudolf-Harbig-Straße/Hoya(Weser) Hertzstraße/Hoya(Weser) Schulzentrum	Hoya, Rudolf-Harbig-Straße/Hoya, Schulzentrum	LINESTRING(9.146107 52.827193,9.1460037 52.8270908)
60		Mehringen(Hilgermissen)	de:03256:60162::2	52.827162	9.146131	bus	MATCHED	n2858510008	6.9	0.75	Mehringen	108	Ri Ubbendorf/Heesen(Hilgermissen) Ort/Wienbergen(Hilgermissen) Ort	Ubbendorf	LINESTRING(9.146131 52.827162,9.1461999 52.8272083)
61		Meßwinkel	de:03256:61685::1	52.430629	8.886659	bus	NO_MATCH					73	Ri Morlinge		POINT(8.886659 52.430629)
62		Meßwinkel	de:03256:61685::2	52.430663	8.886736	bus	NO_MATCH					73	Ri Meßwinkel Stern		POINT(8.886736 52.430663)
63		Morlinge	de:03256:62696::1	52.423016	8.891427	bus	MATCHED	n8710388682	153.9	0.1	Morlinge	521K,73	Ri Morlinge Süd/Meßwinkel/Meßwinkel Stern		LINESTRING(8.891427 52.423016,8.8912708 52.4216348)
64		Möhlenhalenbeck	de:03256:63106::1	52.701792	9.152017		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.152017 52.701792)
65		Mörsen(Uchte)	de:03256:63358::1	52.524378	8.929118	bus	NO_MATCH					64	Ri Hoysinghausen Abzw. Mörsen		POINT(8.929118 52.524378)
66		Mörsen(Uchte)	de:03256:63358::2	52.524079	8.928643	bus	NO_MATCH					64	Ri Mensinghausen Ort		POINT(8.928643 52.524079)
67		Müsleringen	de:03256:64212::1	52.489919	9.02815	bus	MATCHED	n9601922129	2.7	0.79	Müsleringen	16	Ri Frestorf		LINESTRING(9.02815 52.489919,9.0281491 52.4899431)
68		Müsleringen	de:03256:64212::2	52.489631	9.027125	bus	MATCHED	n9601916374	0.8	0.9	Müsleringen	16	Ri Hibben/Stolzenau(Weser) Windmühlenstraße		LINESTRING(9.027125 52.489631,9.0271128 52.4896298)
69		Nienburg(Weser)	de:03256:67639::1	52.645464	9.218102	train	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					ICE,ECIC,ICE,ECIC,RE1,RE78,RE78,RE8,RE8,S2,S2	Ri Leese-Stolzenau/Neustadt am Rübenberge/Hannover Hauptbahnhof/Linsburg Bahnhof/Eystrup/Verden(Aller)		POINT(9.218102 52.645464)
70		Nienburg(Weser)	de:03256:67639::2	52.645408	9.218015	train	MATCHED	n1245905346	9.1	0.54	Nienburg (Weser)	ICE,ECIC,ICE,ECIC,RE1,RE8	Ri Verden(Aller)/Neustadt am Rübenberge/Linsburg Bahnhof/Eystrup	Eystrup/Verden (Aller)	LINESTRING(9.218015 52.645408,9.2180725 52.6453341)
71		Nienburg(Weser)	de:03256:67639::3	52.645362	9.2179	train	MATCHED	n21661528	9.0	0.54	Nienburg (Weser)	ICE,ECIC,ECIC,RE1,RE8,S2	Ri Hannover Hauptbahnhof/Verden(Aller)/Linsburg Bahnhof/Neustadt am Rübenberge/Eystrup	Hannover Hauptbahnhof/Neustadt am Rübenberge	LINESTRING(9.2179 52.645362,9.2180083 52.645314)
72		Nienburg(Weser)	de:03256:67639::4	52.645327	9.217812	train	MATCHED	n4341451300	8.7	0.55	Nienburg (Weser)	RE8	Ri Neustadt am Rübenberge		LINESTRING(9.217812 52.645327,9.2178531 52.6452533)
73		Nienburg(Weser)	de:03256:67639::5	52.645265	9.217713	train	MATCHED	n1245905353	6.7	0.6	Nienburg (Weser)	RE78	Ri Leese-Stolzenau	Leese-Stolzenau	LINESTRING(9.217713 52.645265,9.2177965 52.6452328)
74		Nienburg(Weser)	de:03256:67639::6	52.645223	9.217629	train	MATCHED	n4341451299	5.1	0.65	Nienburg (Weser)	S2	Ri Linsburg Bahnhof	Linsburg	LINESTRING(9.217629 52.645223,9.2176396 52.6451772)
75		Oberboyen(Hilgermissen)	de:03256:69252::1	52.839918	9.189972	bus	NO_MATCH					108	Ri Hingste(Hilgermissen)		POINT(9.189972 52.839918)
76		Oberboyen(Hilgermissen)	de:03256:69252::2	52.839912	9.189974	bus	NO_MATCH					108	Ri Wienbergen(Hilgermissen) Alte Schule		POINT(9.189974 52.839912)
77		Reese	de:03256:76159::1	52.581244	9.065557	bus	MATCHED	n824783500	18.5	0.42	Reese	10,15,17	Ri Wellie Reeser Weg/Liebenau(Kr Nienburg) Abzw. Steyerberg/Steyerberg Kirchstraße		LINESTRING(9.065557 52.581244,9.0653954 52.5811095)
78		Reese	de:03256:76159::2	52.581208	9.065335	bus	MATCHED	n443684846	6.9	0.63	Reese	10,15	Ri Steyerberg Kirchstraße		LINESTRING(9.065335 52.581208,9.0653828 52.5812625)
79		Sapelloh	de:03256:80539::1	52.419216	8.844137	bus	MATCHED	n3703593015	9.4	0.56	Sapelloh	72	Ri Sapelloh Haßfelder Bahlen		LINESTRING(8.844137 52.419216,8.8441603 52.4192996)
80		Sapelloh	de:03256:80539::2	52.41921	8.844149	bus	MATCHED	n3703593016	36.7	0.28	Sapelloh	72	Ri Sapelloh Alte Schule		LINESTRING(8.844149 52.41921,8.8444363 52.4194894)
81		Schierholz(Hilgermissen)	de:03256:81361::1	52.834998	9.117584	bus	NO_MATCH					108,28	Ri Wechold(Hilgermissen) Schule/Eitzendorf(Hilgermissen) Kreuzung/Schierholz(Hilgermissen) Ost		POINT(9.117584 52.834998)
82		Schierholz(Hilgermissen)	de:03256:81361::2	52.835095	9.117627	bus	NO_MATCH					108	Ri Schierholz(Hilgermissen) Ost		POINT(9.117627 52.835095)
83		Schwarzenhausen	de:03256:82741::1	52.494919	8.728731	bus	NO_MATCH					74	Ri Steinbrink(Diepenau) Bohnenberg/Schwarzenhausen Bruch		POINT(8.728731 52.494919)
84		Sebbenhausen	de:03256:83691::1	52.728358	9.188619	bus	MATCHED	n859495789	56.4	0.38	Sebbenhausen	20,23	Ri Sebbenhausen Schleusenweg	Sebbenhausen, Schleusenweg	LINESTRING(9.188619 52.728358,9.1888035 52.7288526)
85		Sebbenhausen	de:03256:83691::2	52.728451	9.188733	bus	MATCHED	n2858427206	75.3	0.17	Sebbenhausen	20,23	Ri Schweringen Gewerbegebiet		LINESTRING(9.188733 52.728451,9.1884118 52.7290993)
86		Sellingsloh	de:03256:84139::1	52.816909	9.067006		MATCHED	n461996706	0.0	0.94	Sellingsloh				LINESTRING(9.067006 52.816909,9.0670055 52.8169089)
87		Stellhorn(Warmsen)	de:03256:87753::1	52.435331	8.825921	bus	MATCHED	n11242328098	67.4	0.35	Stellhorn	70	Ri Bohnhorst Abzw. Sapelloh	Bohnhorst, Abzweig Sapelloh	LINESTRING(8.825921 52.435331,8.8250671 52.4350204)
88		Stellhorn(Warmsen)	de:03256:87753::2	52.43534	8.826058	bus	MATCHED	n859336382	72.4	0.18	Stellhorn	70	Ri Warmsen Sparkasse	Warmsen, Sparkasse	LINESTRING(8.826058 52.43534,8.8251843 52.4349659)
89		Stolzenau-Holzhausen	de:03256:43615::1	52.518929	9.056474	bus	NO_MATCH					19	Ri Stolzenau-Holzhausen Kurpark/Holzhausen Am Ardlingsfeld/Stolzenau(Weser) Kämmerhof		POINT(9.056474 52.518929)
90		Stolzenau-Holzhausen	de:03256:43615::2	52.518938	9.056577		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.056577 52.518938)
91		Strahle	de:03256:88384::1	52.460297	9.007046	bus	NO_MATCH					16	Ri Langern(Stolzenau)		POINT(9.007046 52.460297)
92		Struckhausen	de:03256:88545::1	52.541294	8.996213	bus	NO_MATCH					16,19	Ri Ensen(Stolzenau) Abzw. Struckhausen/Bruchhagen(Steyerberg)		POINT(8.996213 52.541294)
93		Struckhausen	de:03256:88545::2	52.541112	8.996122	bus	NO_MATCH					16	Ri Bruchhagen(Steyerberg)		POINT(8.996122 52.541112)
94		Ubbendorf	de:03256:92082::1	52.838363	9.146213	bus	MATCHED	n3251858143	14.4	0.62	Ubbendorf	108	Ri Mehringen(Hilgermissen)/Heesen(Hilgermissen) Ort	Mehringen	LINESTRING(9.146213 52.838363,9.1459992 52.8383691)
95		Ubbendorf	de:03256:92082::2	52.838498	9.14602	bus	MATCHED	n2858510009	15.2	0.61	Ubbendorf	108	Ri Hilgermissen	Hilgermissen	LINESTRING(9.14602 52.838498,9.1462337 52.8384518)
96		Wietzen-Herrenhassel	de:03256:99527::1	52.713391	9.042361	bus	NO_MATCH					24	Ri Wietzen Schule		POINT(9.042361 52.713391)
97		Wohlenhausen(Marklohe)	de:03256:100986::1	52.669167	9.124837	bus	MATCHED	n9380409019	3.8	0.83	Wohlenhausen	21	Ri Sudhalenbeck Liebenauer Weg	Sudhalenbeck, Liebenauer Weg	LINESTRING(9.124837 52.669167,9.124812 52.6691975)
98		Wohlenhausen(Marklohe)	de:03256:100986::2	52.669136	9.124841	bus	MATCHED_THOUGH_REVERSED_DIR	n2657743039	3.0	0.71	Wohlenhausen	21,22	Ri Marklohe Abzw. Schleifmühle/Sudhalenbeck Liebenauer Weg	Marklohe, Abzw. Schleifmühle	LINESTRING(9.124841 52.669136,9.1248132 52.6691572)
99		Wührden(Hilgermissen)	de:03256:102287::1	52.85907	9.150683	bus	MATCHED	n3251858144	12.1	0.66	Wührden	108	Ri Wechold(Hilgermissen) Abzw. Wührden/Hilgermissen/Wechold(Hilgermissen) Schule	Hilgermissen/Schule	LINESTRING(9.150683 52.85907,9.1505039 52.8590838)
100		Wührden(Hilgermissen)	de:03256:102287::2	52.859142	9.15056	bus	MATCHED	n3251858145	17.5	0.59	Wührden	108	Ri Magelsen(Hilgermissen) Mühle/Eitzendorf(Hilgermissen) Kirche	Magelsen, Mühle	LINESTRING(9.15056 52.859142,9.1508209 52.8591439)
101	Anderten(Heemsen) 	Abzw. Hämelsee	de:03256:2923::1	52.742904	9.312184	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					31,34,35	Ri Anderten(Heemsen) Mitte		POINT(9.312184 52.742904)
102	Anderten(Heemsen) 	Abzw. Hämelsee	de:03256:2923::2	52.742859	9.312021	bus	MATCHED	n656383996	2.3	0.76	Anderten (Heemsen), Abzw. Hämelsee	31,35,36	Ri Anderten(Heemsen) Mitte/Gadesbünden Nord		LINESTRING(9.312021 52.742859,9.3120533 52.7428522)
103	Anderten(Heemsen) 	Mitte	de:03256:2924::1	52.738871	9.324079	bus	MATCHED	n656383420	8.7	0.52	Anderten (Heemsen), Mitte	31,35,36	Ri Gadesbünden Nord/Anderten(Heemsen) Abzw. Hämelsee		LINESTRING(9.324079 52.738871,9.3242087 52.7388702)
104	Anderten(Heemsen) 	Mitte	de:03256:2924::2	52.738789	9.32414	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					31,34	Ri Gadesbünden Nord/Stöcken(Rethem) B 209		POINT(9.32414 52.738789)
105	Anemolter 	Abzw. Steyerberg	de:03256:2949::1	52.550267	9.07119	bus	NO_MATCH					15	Ri Anemolter Mitte/Schinna Kielwohlstraße/Anemolter Nord		POINT(9.07119 52.550267)
106	Anemolter 	Feuerwehrgerätehaus	de:03256:2950::1	52.545012	9.068411	bus	MATCHED	n3817469029	2.3	0.79	Anemolter, Feuerwehrgerätehaus	15	Ri Anemolter Abzw. Steyerberg		LINESTRING(9.068411 52.545012,9.0683767 52.5450122)
107	Anemolter 	Mitte	de:03256:2951::1	52.544611	9.072031	bus	MATCHED	n824783554	1.0	0.84	Anemolter, Mitte	15	Ri Anemolter Nord/Anemolter Feuerwehrgerätehaus		LINESTRING(9.072031 52.544611,9.0720426 52.5446172)
108	Anemolter 	Mitte	de:03256:2951::2	52.544566	9.071878	bus	MATCHED	n824783517	3.5	0.72	Anemolter, Mitte	15	Ri Schinna Alte Schmiede/Schinna Kielwohlstraße/Schinna Kreuzung/Schinna Alte Ziegelei		LINESTRING(9.071878 52.544566,9.0718312 52.5445784)
109	Anemolter 	Nord	de:03256:2952::1	52.55089	9.072504	bus	MATCHED	n824783545	3.9	0.7	Anemolter, Nord	15	Ri Wellie Ziegelei		LINESTRING(9.072504 52.55089,9.0725433 52.5509161)
110	Anemolter 	Nord	de:03256:2952::2	52.550945	9.072344	bus	MATCHED	n824783544	2.9	0.74	Anemolter, Nord	15	Ri Anemolter Mitte		LINESTRING(9.072344 52.550945,9.072303 52.550953)
111	Bad Rehburg	Alter Bahnhof	de:03256:89611::1	52.439263	9.225435		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.225435 52.439263)
112	Bad Rehburg	Alter Bahnhof	de:03256:89611::2	52.439403	9.225145		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.225145 52.439403)
113	Bad Rehburg	Kurpark	de:03256:5738::1	52.440215	9.216065	bus	MATCHED_THOUGH_REVERSED_DIR	n2621513442	5.3	0.51	Bad Rehburg / Kurpark	50,53,56,835	Ri Rehburg Schützenplatz/Münchehagen Abzw. Saurierpark	Rehburg / Bahnhof	LINESTRING(9.216065 52.440215,9.2161433 52.4402174)
114	Bad Rehburg	Kurpark	de:03256:5738::2	52.439604	9.215988	bus	MATCHED	n2621515823	5.6	0.72	Bad Rehburg / Kurpark	50,53,56,715,835	Ri Münchehagen Abzw. Saurierpark/Rehburg Schützenplatz	Münchehagen, Eingang Saurierpark	LINESTRING(9.215988 52.439604,9.2159113 52.4395854)
115	Bad Rehburg	Schakenburg	de:03256:5739::1	52.439041	9.21727	bus	MATCHED	n2621513215	1.9	0.86	Bad Rehburg / Schakenburg	50,53,55,56,835	Ri Münchehagen Abzw. Saurierpark/Bad Rehburg Kurpark/Winzlar Auf der Horst	Münchehagen Abzweig Saurierpark	LINESTRING(9.21727 52.439041,9.2172765 52.4390572)
116	Bad Rehburg	Schakenburg	de:03256:5739::2	52.438952	9.218269	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					715,835	Ri Münchehagen Abzw. Saurierpark/Bad Rehburg Kurpark		POINT(9.218269 52.438952)
117	Bad Rehburg	Schakenburg	de:03256:5739::3	52.438954	9.217412	bus	MATCHED	n2621513196	18.6	0.55	Bad Rehburg / Schakenburg	50,53,55,56	Ri Winzlar Auf der Horst	Winzlar / An der Horst	LINESTRING(9.217412 52.438954,9.2171384 52.4389384)
