	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
0		Carl-Friedrich-Benz-Str.	de:05166:21840:0:1	51.27595	6.522434	bus	MATCHED	n7541343522	120.5	0.25	Carl-Friedrich-Benz-Straße	056	Ri Willich Marienstraße	Marienstraße	LINESTRING(6.522434 51.27595,6.5241591 51.2760475)
1		Carl-Friedrich-Benz-Str.	de:05166:21840:0:2	51.276135	6.522685	bus	MATCHED	n7541343527	111.7	0.26	Carl-Friedrich-Benz-Straße	SB86	Ri Willich Otto-Brenner-Str.	Otto-Brenner-Straße	LINESTRING(6.522685 51.276135,6.5242908 51.2761411)
2		Carl-Friedrich-Benz-Str.	de:05166:31751:0:1	51.276062	6.522784		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.522784 51.276062)
3		Carl-Friedrich-Benz-Str.	de:05166:31752:0:2	51.276034	6.522272		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.522272 51.276034)
4	Brüggen 	Alst Mitte	de:05166:23747:0:1	51.270875	6.205346	bus	MATCHED_THOUGH_REVERSED_DIR	n7532381746	3.5	0.68	Alst Mitte	064	Ri Brüggen Alster Kirchweg	Boerholzer Straße	LINESTRING(6.205346 51.270875,6.205395 51.2708698)
5	Brüggen 	Alst Mitte	de:05166:23747:0:2	51.270853	6.205014	bus	MATCHED_THOUGH_REVERSED_DIR	n1178996044	1.2	0.83	Alst Mitte	064,067	Ri Brüggen Boerholzer Straße	Alster Kirchweg	LINESTRING(6.205014 51.270853,6.2050125 51.2708641)
6	Brüggen 	Alster Kirchweg	de:05166:23746:0:1	51.270139	6.197181	bus	MATCHED	n1178996004	35.0	0.46	Alster Kirchweg	064	Ri Brüggen Am Hollenberg	Am Hollenberg	LINESTRING(6.197181 51.270139,6.1966777 51.2701419)
7	Brüggen 	Alster Kirchweg	de:05166:23746:0:2	51.270161	6.197414	bus	MATCHED	n7532381747	18.3	0.58	Alster Kirchweg	064,067	Ri Brüggen Alst Mitte	Alst Mitte	LINESTRING(6.197414 51.270161,6.1971606 51.2701176)
8	Brüggen 	Am Bruch	de:05166:23629:0:1	51.243699	6.171453	bus	MATCHED	w801899783	3.0	0.84	Am Bruch	072	Ri Brüggen Elsterweg	Elsterweg	LINESTRING(6.171453 51.243699,6.17146971355718 51.2437239545822)
9	Brüggen 	Am Bruch	de:05166:23629:0:2	51.243693	6.171381	bus	MATCHED	w801899782	5.6	0.76	Am Bruch	072,073,074	Ri Brüggen Roermonder Straße	Roermonder Straße	LINESTRING(6.171381 51.243693,6.1713948 51.24364365)
10	Brüggen 	Am Hollenberg	de:05166:23745:0:1	51.271083	6.188189	bus	MATCHED	n1178996032	0.7	0.94	Am Hollenberg	064,072,074	Ri Brüggen Bracht Altenheim	Bracht Altersheim	LINESTRING(6.188189 51.271083,6.1881989 51.2710807)
11	Brüggen 	Am Hollenberg	de:05166:23745:0:2	51.270538	6.187775	bus	MATCHED_THOUGH_REVERSED_DIR	n319741519	1.3	0.83	Am Hollenberg	064,072,074	Ri Brüggen Tierpark/Brüggen Alster Kirchweg	Genholt	LINESTRING(6.187775 51.270538,6.1877795 51.2705489)
12	Brüggen 	Am Hollenberg	de:05166:23745:0:3	51.270678	6.189006		MATCHED	n1178996016	4.2	0.64	Am Hollenberg			Bracht Altersheim	LINESTRING(6.189006 51.270678,6.1889473 51.2706864)
13	Brüggen 	Am Hollenberg	de:05166:23745:0:4	51.27065	6.188781	bus	MATCHED	n1178996030	0.8	0.94	Am Hollenberg	067	Ri Brüggen Alster Kirchweg	Alster Kirchweg	LINESTRING(6.188781 51.27065,6.1887701 51.2706508)
14	Brüggen 	An der Kreuzstraße	de:05166:23721:0:1	51.248715	6.204798	bus	MATCHED	n7533197756	13.6	0.48	An der Kreuzstraße	074	Ri Brüggen Kreuzherrenplatz	Genrohe	LINESTRING(6.204798 51.248715,6.2049766 51.2487638)
15	Brüggen 	An der Kreuzstraße	de:05166:23721:0:2	51.248254	6.204762	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					074	Ri Brüggen Born		POINT(6.204762 51.248254)
16	Brüggen 	An der Kreuzstraße	de:05166:23721:0:3	51.248704	6.204322	bus	MATCHED	n7533197754	89.7	0.15	An der Kreuzstraße	067,SB84	Ri Brüggen Kreuzherrenplatz/Brüggen (Kr Viersen) Ginsterweg	Jacobsend	LINESTRING(6.204322 51.248704,6.2054293 51.2491174)
17	Brüggen 	An der Kreuzstraße	de:05166:23721:0:4	51.248462	6.204349	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					067,SB84	Ri Viersen Boisheim Bf/Brüggen Genrohe		POINT(6.204349 51.248462)
18	Brüggen 	Boerholz	de:05166:23740:0:1	51.277956	6.223986	bus	MATCHED_THOUGH_REVERSED_DIR	n7532381739	7.6	0.51	Boerholz	064	Ri Brüggen Boerholzer Straße	Bruckrath	LINESTRING(6.223986 51.277956,6.2240931 51.2779705)
19	Brüggen 	Boerholz	de:05166:23740:0:2	51.277962	6.223843	bus	MATCHED	n1178996003	5.6	0.67	Boerholz	064,067	Ri Nettetal Bruckrath	Boerholzer Straße	LINESTRING(6.223843 51.277962,6.2238993 51.2779982)
20	Brüggen 	Boerholzer Straße	de:05166:23741:0:1	51.274382	6.211275	bus	MATCHED	n1178995987	2.7	0.87	Boerholzer Straße	064	Ri Brüggen Alst Mitte	Alst Mitte	LINESTRING(6.211275 51.274382,6.2112395 51.2743729)
21	Brüggen 	Boerholzer Straße	de:05166:23741:0:2	51.27459	6.211958	bus	MATCHED	n2077980785	7.0	0.75	Boerholzer Straße	064,067	Ri Brüggen Boerholz	Boerholz	LINESTRING(6.211958 51.27459,6.212052 51.2746128)
22	Brüggen 	Born	de:05166:23846:0:1	51.244126	6.210826	bus	MATCHED	n1180264248	10.0	0.55	Born	074	Ri Brüggen An der Kreuzstraße	An der Kreuzstraße/Hustenfeld	LINESTRING(6.210826 51.244126,6.2109692 51.244127)
23	Brüggen 	Born	de:05166:23846:0:2	51.244171	6.210584	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					074	Ri Brüggen Hustenfeld		POINT(6.210584 51.244171)
24	Brüggen 	Bracht Altenheim	de:05166:23744:0:1	51.27405	6.190111	bus	MATCHED	n1178995979	40.6	0.4	Bracht Altersheim	064,072,074	Ri Brüggen Solferinostraße	Solferinostraße	LINESTRING(6.190111 51.27405,6.1903918 51.2743706)
25	Brüggen 	Bracht Altenheim	de:05166:23744:0:2	51.274337	6.190309	bus	MATCHED	n1180264289	44.4	0.38	Bracht Altersheim	064,067,072,074	Ri Brüggen Am Hollenberg	Am Hollenberg	LINESTRING(6.190309 51.274337,6.1899523 51.2740056)
26	Brüggen 	Bracht Gesamtschule	de:05166:23705:0:1	51.281474	6.196687	bus	NO_MATCH					064,072,074	Ri Brüggen Bracht Südwall		POINT(6.196687 51.281474)
27	Brüggen 	Bracht Nordwall	de:05166:23843:0:1	51.285244	6.195663	bus	MATCHED	n1014901917	4.4	0.72	Nordwall	064,072,074	Ri Brüggen Solferinostraße/Brüggen Kahrstraße/Brüggen Clemensweg	Hülst	LINESTRING(6.195663 51.285244,6.1956828 51.2852063)
28	Brüggen 	Bracht Nordwall	de:05166:23843:0:2	51.285469	6.195645	bus	MATCHED	n343727651	7.2	0.62	Nordwall	064,067,074	Ri Brüggen Bracht Südwall	Südwall	LINESTRING(6.195645 51.285469,6.1955717 51.2854238)
29	Brüggen 	Bracht Nordwall	de:05166:23843:0:3	51.284828	6.196426		MATCHED	n343727652	2.7	0.72	Nordwall			Clemensweg/Solferinostraße/Westwall	LINESTRING(6.196426 51.284828,6.196434 51.2848521)
30	Brüggen 	Bracht Nordwall	de:05166:23843:0:4	51.284879	6.196094		MATCHED	n7532379243	3.7	0.66	Nordwall			Südwall	LINESTRING(6.196094 51.284879,6.196128 51.284853)
31	Brüggen 	Bracht Südwall	de:05166:22802:0:1	51.282154	6.198115	bus	MATCHED	n1178996018	49.3	0.23	Südwall	064,072,074	Ri Brüggen Bracht Nordwall	Westwall	LINESTRING(6.198115 51.282154,6.1984984 51.282527)
32	Brüggen 	Bracht Südwall	de:05166:22802:0:2	51.282283	6.198304	bus	MATCHED	n1178996027	20.0	0.4	Südwall	064,067,074	Ri Brüggen Bracht Westwall	Nordwall	LINESTRING(6.198304 51.282283,6.1984962 51.282417)
33	Brüggen 	Bracht Westwall	de:05166:23743:0:1	51.280906	6.194207	bus	MATCHED	n1178996015	13.1	0.49	Westwall	064,072,074	Ri Brüggen Bracht Gesamtschule/Brüggen Bracht Südwall	Südwall	LINESTRING(6.194207 51.280906,6.1943882 51.2809384)
34	Brüggen 	Bracht Westwall	de:05166:23743:0:2	51.281035	6.194369	bus	MATCHED	n1178995993	6.1	0.77	Westwall	064,067,074	Ri Brüggen Solferinostraße	Solferinostraße	LINESTRING(6.194369 51.281035,6.1943593 51.2810891)
35	Brüggen 	Burg	de:05166:23627:0:1	51.238981	6.186931		MATCHED	n7500605203	113.2	0.06	Burg			Roermonder Straße	LINESTRING(6.186931 51.238981,6.1853193 51.2388456)
36	Brüggen 	Burg	de:05166:23627:0:2	51.239037	6.186787	bus	MATCHED	n7500605202	104.2	0.29	Burg	073	Ri Brüggen Dilborner Straße	Dilborner Straße	LINESTRING(6.186787 51.239037,6.1853592 51.2387571)
37	Brüggen 	Christenfeld Mitte	de:05166:21708:0:1	51.282873	6.177112	bus	MATCHED	n7532379249	9.4	0.7	Christenfeld Mitte	064	Ri Brüggen Christenfeld Wendehammer	Christenfeld Wendehammer	LINESTRING(6.177112 51.282873,6.17703 51.28294)
38	Brüggen 	Christenfeld Mitte	de:05166:21708:0:2	51.282918	6.17696	bus	MATCHED	n7532379251	4.4	0.81	Christenfeld Mitte	064	Ri Brüggen Mühlenweg	Mühlenweg	LINESTRING(6.17696 51.282918,6.1769625 51.2828789)
39	Brüggen 	Christenfeld Wendehammer	de:05166:21709:0:1	51.283676	6.179906	bus	MATCHED	n7532379246	45.5	0.24	Christenfeld Wendehammer	064	Ri Brüggen Christenfeld Mitte	Christenfeld Mitte	LINESTRING(6.179906 51.283676,6.1792805 51.2837952)
40	Brüggen 	Clemensweg	de:05166:21706:0:1	51.282626	6.189401	bus	MATCHED	n7532379264	23.1	0.54	Clemensweg	064	Ri Brüggen Mühlenweg	Mühlenweg	LINESTRING(6.189401 51.282626,6.189069 51.2826125)
41	Brüggen 	Clemensweg	de:05166:21706:0:2	51.282553	6.188907	bus	MATCHED	n7532379260	73.7	0.18	Clemensweg	064	Ri Brüggen Bracht Nordwall	Nordwall	LINESTRING(6.188907 51.282553,6.1899667 51.2825553)
42	Brüggen 	Dilborner Straße	de:05166:23626:0:1	51.237462	6.189276	bus	MATCHED	n7500605200	138.3	0.11	Dilborner Straße	072	Ri Brüggen Kreuzherrenplatz	Burg	LINESTRING(6.189276 51.237462,6.1882294 51.2364051)
43	Brüggen 	Dilborner Straße	de:05166:23626:0:2	51.237243	6.189213	bus	MATCHED	n7500605201	117.9	0.27	Dilborner Straße	072,073	Ri Niederkr. An der Beek Ziegelei/Niederkr Overhetfeld Kapelle	Overhetfeld Kapelle/Ziegelei	LINESTRING(6.189213 51.237243,6.1880634 51.2364642)
44	Brüggen 	Eichenweg	de:05166:23716:0:1	51.250272	6.184047	bus	MATCHED	n3980709968	8.0	0.6	Eichenweg	067,074	Ri Brüggen Genholt/Brüggen Zollhäuser	Genholt	LINESTRING(6.184047 51.250272,6.1841063 51.2503337)
45	Brüggen 	Eichenweg	de:05166:23716:0:2	51.250644	6.18394	bus	MATCHED	n1180264284	14.8	0.46	Eichenweg	067,074	Ri Brüggen Zollhäuser/Brüggen Genholt	Zollhäuser	LINESTRING(6.18394 51.250644,6.1838631 51.25052)
46	Brüggen 	Elsterweg	de:05166:23630:0:1	51.245836	6.176726	bus	MATCHED	n7500605222	7.7	0.61	Elsterweg	072	Ri Brüggen Kesseler Weg	Brüggen Friedhof	LINESTRING(6.176726 51.245836,6.1768149 51.2457946)
47	Brüggen 	Elsterweg	de:05166:23630:0:2	51.245847	6.177148	bus	MATCHED	n7500605220	4.0	0.82	Elsterweg	072,073,074	Ri Brüggen Am Bruch	Am Bruch	LINESTRING(6.177148 51.245847,6.1771039 51.2458705)
48	Brüggen 	Florianstraße	de:05166:23742	51.281665	6.199867		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.199867 51.281665)
49	Brüggen 	Friedhof	de:05166:23631:0:1	51.244801	6.18182	bus	MATCHED	w801899772	2.3	0.8	Brüggen Friedhof	074	Ri Brüggen Zollhäuser	Elsterweg	LINESTRING(6.18182 51.244801,6.1818178 51.2448216)
50	Brüggen 	Friedhof	de:05166:23631:0:2	51.244784	6.181766	bus	MATCHED	n1212333706	1.9	0.83	Brüggen Friedhof	072,073,074	Ri Brüggen Elsterweg/Brüggen Roermonder Straße	Brüggen Zentrum/Elsterweg	LINESTRING(6.181766 51.244784,6.1817789 51.2447994)
51	Brüggen 	Genholt	de:05166:23717:0:1	51.256277	6.184011	bus	MATCHED_THOUGH_REVERSED_DIR	n7533197727	7.8	0.5	Genholt	067,074	Ri Brüggen Tierpark/Brüggen Eichenweg	Am Hollenberg/Genholt Kreuz	LINESTRING(6.184011 51.256277,6.1841173 51.2562986)
52	Brüggen 	Genholt	de:05166:23717:0:2	51.256137	6.183904	bus	MATCHED	n1180264286	3.8	0.74	Genholt	067,074	Ri Brüggen Eichenweg/Brüggen Genholt Kreuz	Eichenweg	LINESTRING(6.183904 51.256137,6.1838628 51.2561592)
53	Brüggen 	Genholt Kreuz	de:05166:23718:0:1	51.258638	6.190677	bus	MATCHED	n7533197735	10.2	0.69	Genholt Kreuz	067,072	Ri Brüggen Tierpark/Brüggen Genholt	Genholt	LINESTRING(6.190677 51.258638,6.1905316 51.2586464)
54	Brüggen 	Genholt Kreuz	de:05166:23718:0:2	51.258577	6.190273	bus	MATCHED	n7533197733	10.2	0.69	Genholt Kreuz	067,072	Ri Brüggen Lüttelbracht Kirche	Lüttelbracht Kirche	LINESTRING(6.190273 51.258577,6.1904074 51.2585397)
55	Brüggen 	Genrohe	de:05166:23722:0:1	51.252628	6.216225	bus	MATCHED	n7533197761	10.8	0.68	Genrohe	067	Ri Brüggen An der Kreuzstraße	An der Kreuzstraße	LINESTRING(6.216225 51.252628,6.2161036 51.2526879)
56	Brüggen 	Genrohe	de:05166:23722:0:2	51.252735	6.216423	bus	MATCHED	n7533197759	15.4	0.61	Genrohe	067	Ri Brüggen Happelter Heide	Happelter Heide	LINESTRING(6.216423 51.252735,6.2162816 51.2526289)
57	Brüggen 	Hagenkreuzweg	de:05166:23845:0:1	51.243334	6.188665		MATCHED	n7533197717	6.7	0.54	Hagenkreuzweg				LINESTRING(6.188665 51.243334,6.1886547 51.2433938)
58	Brüggen 	Hagenkreuzweg	de:05166:23845:0:2	51.243423	6.189006		MATCHED	n1180264257	6.4	0.54	Hagenkreuzweg			Schier	LINESTRING(6.189006 51.243423,6.1890199 51.2433657)
59	Brüggen 	Happelter Heide	de:05166:23723:0:1	51.258796	6.229439	bus	MATCHED	n550008455	20.5	0.56	Happelter Heide	067	Ri Brüggen Genrohe	Genrohe	LINESTRING(6.229439 51.258796,6.2291445 51.258791)
60	Brüggen 	Happelter Heide	de:05166:23723:0:2	51.25874	6.229161	bus	MATCHED	n7533197708	9.1	0.57	Happelter Heide	067	Ri Viersen Jägerhaus	Jägerhaus	LINESTRING(6.229161 51.25874,6.2291789 51.2586592)
61	Brüggen 	Haverslohe	de:05166:23848:0:1	51.24691	6.225927	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					074	Ri Brüggen Hustenfeld		POINT(6.225927 51.24691)
62	Brüggen 	Haverslohe	de:05166:23848:0:2	51.246966	6.225514	bus	MATCHED	n1180264235	6.9	0.63	Haverslohe	074	Ri Schwalmtal Heidweiher	Heidweiher/Hustenfeld	LINESTRING(6.225514 51.246966,6.2254401 51.2470067)
63	Brüggen 	Heidhausener Weg	de:05166:23841:0:1	51.295968	6.198402	bus	MATCHED	n4624114605	2.2	0.82	Heidhausener Weg	074	Ri Brüggen Kaldenkir. Stadtgrenze	Stadtgrenze	LINESTRING(6.198402 51.295968,6.1984228 51.295953)
64	Brüggen 	Heidhausener Weg	de:05166:23841:0:2	51.295974	6.198349	bus	MATCHED	n6528112875	6.4	0.76	Heidhausener Weg	067,074	Ri Brüggen Hülst	Hülst	LINESTRING(6.198349 51.295974,6.1982618 51.2959924)
65	Brüggen 	Hustenfeld	de:05166:23847:0:1	51.245409	6.216378	bus	MATCHED	n2134159627	13.9	0.63	Hustenfeld	074	Ri Brüggen Born	Born	LINESTRING(6.216378 51.245409,6.2165516 51.2454705)
66	Brüggen 	Hustenfeld	de:05166:23847:0:2	51.245521	6.216656	bus	MATCHED	n1180264244	49.2	0.4	Hustenfeld	074	Ri Brüggen Haverslohe	Haverslohe	LINESTRING(6.216656 51.245521,6.2160655 51.2452774)
67	Brüggen 	Hülst	de:05166:23842:0:1	51.291441	6.196291	bus	MATCHED_THOUGH_REVERSED_DIR	n6528112872	3.4	0.68	Hülst	074	Ri Brüggen Heidhausener Weg	Nordwall	LINESTRING(6.196291 51.291441,6.196247 51.2914269)
68	Brüggen 	Hülst	de:05166:23842:0:2	51.291137	6.196327	bus	MATCHED	n6528112870	7.8	0.6	Hülst	067,074	Ri Brüggen Kahrstraße	Heidhausener Weg	LINESTRING(6.196327 51.291137,6.1963996 51.2911909)
69	Brüggen 	Jacobsend	de:05166:23720:0:1	51.255631	6.201115	bus	MATCHED_THOUGH_REVERSED_DIR	n7533197749	4.4	0.64	Jacobsend	067,072	Ri Brüggen Lüttelbracht Kirche	An der Kreuzstraße	LINESTRING(6.201115 51.255631,6.2010814 51.255598)
70	Brüggen 	Jacobsend	de:05166:23720:0:2	51.255496	6.201187	bus	MATCHED	n7533197747	3.4	0.76	Jacobsend	067,072	Ri Brüggen (Kr Viersen) Ginsterweg	Lüttelbracht Kirche	LINESTRING(6.201187 51.255496,6.2012077 51.255524)
71	Brüggen 	Kahrstraße	de:05166:22803:0:1	51.288828	6.196381	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					074	Ri Brüggen Hülst		POINT(6.196381 51.288828)
72	Brüggen 	Kahrstraße	de:05166:22803:0:2	51.288648	6.196399	bus	MATCHED	n343727650	65.4	0.19	Kahrstraße	067,074	Ri Brüggen Bracht Nordwall	Hülst/Nordwall	LINESTRING(6.196399 51.288648,6.196448 51.2880605)
73	Brüggen 	Kaldenkir. Stadtgrenze	de:05166:23840:0:1	51.299372	6.200495	bus	MATCHED	n6528112881	10.2	0.55	Stadtgrenze	074	Ri Nettetal Kaldenkirchen Bruch	Kaldenkirchen Markt	LINESTRING(6.200495 51.299372,6.2005916 51.2994406)
74	Brüggen 	Kaldenkir. Stadtgrenze	de:05166:23840:0:2	51.298945	6.200397	bus	MATCHED	n6528112883	4.1	0.82	Stadtgrenze	067,074	Ri Brüggen Heidhausener Weg	Heidhausener Weg	LINESTRING(6.200397 51.298945,6.2003383 51.2989402)
75	Brüggen 	Lüttelbracht Kirche	de:05166:23719:0:1	51.258903	6.197208	bus	MATCHED	n7533197743	14.4	0.62	Lüttelbracht Kirche	067,072	Ri Brüggen Genholt Kreuz	Genholt Kreuz	LINESTRING(6.197208 51.258903,6.1970015 51.2588971)
76	Brüggen 	Lüttelbracht Kirche	de:05166:23719:0:2	51.258897	6.196839	bus	MATCHED	n7533197740	15.4	0.61	Lüttelbracht Kirche	067,072	Ri Brüggen Jacobsend	Jacobsend	LINESTRING(6.196839 51.258897,6.1970418 51.2588409)
77	Brüggen 	Mühlenweg	de:05166:21707:0:1	51.281934	6.179987	bus	MATCHED	n7532379257	6.2	0.77	Mühlenweg	064	Ri Brüggen Christenfeld Mitte	Christenfeld Mitte	LINESTRING(6.179987 51.281934,6.1800683 51.281956)
78	Brüggen 	Mühlenweg	de:05166:21707:0:2	51.281828	6.179843	bus	MATCHED	n7532379254	9.0	0.71	Mühlenweg	064	Ri Brüggen Clemensweg	Clemensweg	LINESTRING(6.179843 51.281828,6.1797308 51.2817871)
79	Brüggen 	Roermonder Straße	de:05166:23628:0:1	51.241646	6.180589	bus	MATCHED	n7500605210	4.5	0.81	Roermonder Straße	072,073,074	Ri Brüggen Kesseler Weg/Brüggen Am Bruch/Brüggen Friedhof	Am Bruch	LINESTRING(6.180589 51.241646,6.1806136 51.2416833)
80	Brüggen 	Roermonder Straße	de:05166:23628:0:2	51.241781	6.180418	bus	MATCHED	n7500605207	2.4	0.87	Roermonder Straße	072,073,074	Ri Brüggen Burg/Brüggen Kreuzherrenplatz/Brüggen (Kr Viersen) Ginsterweg	Burg	LINESTRING(6.180418 51.241781,6.1803876 51.2417702)
81	Brüggen 	Solferinostraße	de:05166:22801:0:1	51.277664	6.192563	bus	MATCHED	n1178995996	11.5	0.52	Solferinostraße	064,072,074	Ri Brüggen Bracht Westwall	Westwall	LINESTRING(6.192563 51.277664,6.1926394 51.2777556)
82	Brüggen 	Solferinostraße	de:05166:22801:0:2	51.277737	6.192599	bus	MATCHED	n1180264292	6.6	0.76	Solferinostraße	064,067,072,074	Ri Brüggen Bracht Altenheim	Bracht Altersheim	LINESTRING(6.192599 51.277737,6.1925091 51.2777572)
83	Brüggen 	Tierpark	de:05166:23844:0:1	51.259324	6.186437	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					072,074	Ri Brüggen Am Hollenberg		POINT(6.186437 51.259324)
84	Brüggen 	Tierpark	de:05166:23844:0:2	51.259403	6.1865	bus	MATCHED	n4622518325	182.7	0.09	Tierpark	072,074	Ri Brüggen Genholt Kreuz/Brüggen Genholt		LINESTRING(6.1865 51.259403,6.1876152 51.2608908)
85	Brüggen 	Zentrum	de:05166:23632:0:1	51.242271	6.185224		MATCHED	n6528112837	15.4	0.31	Brüggen Zentrum			Hagenkreuzweg/Zollhäuser	LINESTRING(6.185224 51.242271,6.1854436 51.2422897)
86	Brüggen 	Zentrum	de:05166:23632:0:2	51.242338	6.185404	bus	MATCHED	n6528112838	5.8	0.63	Brüggen Zentrum	073	Ri Brüggen Friedhof	Hagenkreuzweg/Zollhäuser	LINESTRING(6.185404 51.242338,6.1854871 51.2423444)
87	Brüggen 	Zentrum	de:05166:23632:0:3	51.242377	6.185601		MATCHED	n6528112836	9.5	0.42	Brüggen Zentrum			Brüggen Friedhof/Kapellenfeld	LINESTRING(6.185601 51.242377,6.1854983 51.2424339)
88	Brüggen 	Zollhäuser	de:05166:23715:0:1	51.246421	6.184164	bus	MATCHED	n7533197711	5.8	0.78	Zollhäuser	067,074	Ri Brüggen Eichenweg/Brüggen Kreuzherrenplatz	Eichenweg	LINESTRING(6.184164 51.246421,6.1842378 51.2463977)
89	Brüggen 	Zollhäuser	de:05166:23715:0:2	51.246162	6.184101	bus	MATCHED_THOUGH_REVERSED_DIR	n1180264277	8.1	0.49	Zollhäuser	067,074	Ri Brüggen Friedhof/Brüggen Eichenweg		LINESTRING(6.184101 51.246162,6.1840157 51.2461128)
90	Dülken 	Albertstraße	de:05166:22077:0:1	51.256643	6.333841	bus	MATCHED	n3415746416	43.5	0.25	Albertstraße	074	Ri Dülken Busbahnhof	Dülken Busbahnhof/Herz-Jesu-Kirche	LINESTRING(6.333841 51.256643,6.3332169 51.2566681)
91	Dülken 	Albertstraße	de:05166:22077:0:2	51.256581	6.334362	bus	MATCHED	n3415746418	78.4	0.33	Albertstraße	074	Ri Viersen Herz-Jesu-Kirche	Herz-Jesu-Kirche	LINESTRING(6.334362 51.256581,6.3332631 51.2567379)
92	Dülken 	Alter Markt	de:05166:22060:0:1	51.252325	6.335548	bus	MATCHED	n5456431715	6.5	0.76	Alter Markt	083,085	Ri Dülken Schulstraße	Schulstraße	LINESTRING(6.335548 51.252325,6.3354637 51.2523508)
93	Dülken 	Alter Markt	de:05166:22060:0:2	51.252297	6.335422	bus	MATCHED	n5456431716	7.1	0.75	Alter Markt	083,085,085	Ri Dülken Busbahnhof	Dülken Busbahnhof	LINESTRING(6.335422 51.252297,6.3355097 51.2523291)
94	Dülken 	Am Drouvenhof	de:05166:22066:0:1	51.254782	6.323789	bus	MATCHED	n3415703705	15.7	0.45	Am Drouvenhof	083	Ri Dülken Breyeller Straße		LINESTRING(6.323789 51.254782,6.3238906 51.2549085)
95	Dülken 	Am Drouvenhof	de:05166:22066:0:2	51.255248	6.324508	bus	MATCHED_THOUGH_DISTANT	n1244008966	269.0	0.18	Am Drouvenhof	092	Ri Dülken Busbahnhof	Dülken Busbahnhof	LINESTRING(6.324508 51.255248,6.3218882 51.2534689)
96	Dülken 	Am Drouvenhof	de:05166:22066:0:3	51.255181	6.324589		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.324589 51.255181)
97	Dülken 	Amerner Weg	de:05166:22073:0:1	51.248355	6.330446	bus	MATCHED	n7385944275	68.7	0.35	Amerner Weg	084,089	Ri Dülken Brandenburger Straße	Brandenburger Straße	LINESTRING(6.330446 51.248355,6.3314309 51.2483149)
98	Dülken 	Amerner Weg	de:05166:22073:0:2	51.248344	6.330661	bus	MATCHED	n7397958655	52.2	0.39	Amerner Weg	084,089	Ri Dülken Eintrachtstraße	Eintrachtstraße	LINESTRING(6.330661 51.248344,6.3313807 51.2482112)
99	Dülken 	Bahnhof	de:05166:22229:1:1	51.257576	6.337192	bus	MATCHED	n7533197775	12.5	0.49	Dülken Bahnhof	080,085,085	Ri Dülken Busbahnhof/Dülken Brabanter Straße	Dülken Busbahnhof/Herz-Jesu-Kirche	LINESTRING(6.337192 51.257576,6.3370149 51.2575965)
100	Dülken 	Bahnhof	de:05166:22229:90:1	51.256974	6.338324	train	MATCHED	n1453546407	15.5	0.34	Dülken	RE13,RE8	Ri Viersen Bahnhof	Viersen	LINESTRING(6.338324 51.256974,6.3381165 51.2570244)
101	Dülken 	Bahnhof	de:05166:22229:91:2	51.257019	6.33836	train	MATCHED	n75784909	43.7	0.35	Dülken	RE13,RE8	Ri Viersen Boisheim Bf	Boisheim	LINESTRING(6.33836 51.257019,6.3377821 51.2571738)
102	Dülken 	Bielenweg	de:05166:22155:0:1	51.263411	6.356102	bus	MATCHED	n1174971820	8.2	0.72	Bielenweg	080	Ri Dülken Kampweg/Viersen Reithalle	Reithalle	LINESTRING(6.356102 51.263411,6.3559886 51.2634301)
103	Dülken 	Bielenweg	de:05166:22155:0:2	51.263254	6.356407		MATCHED	n1174971973	16.7	0.32	Bielenweg			Kampweg	LINESTRING(6.356407 51.263254,6.3562833 51.2633823)
104	Dülken 	Bistard	de:05166:22162:0:1	51.267874	6.344945	bus	MATCHED	n7533208688	20.4	0.39	Bistard	080	Ri Dülken Rohrbuschweg/Dülken Zehntweg	Herz-Jesu-Kirche/Rohrbuschweg	LINESTRING(6.344945 51.267874,6.3446816 51.2677936)
105	Dülken 	Bistard	de:05166:22162:0:2	51.268031	6.34516	bus	MATCHED	n1180265522	4.9	0.8	Bistard	067,074	Ri Viersen Süchteln Höhen	Süchteln Höhen/Zehntweg	LINESTRING(6.34516 51.268031,6.3452287 51.2680409)
106	Dülken 	Brabanter Straße	de:05166:22078:0:1	51.260943	6.335225	bus	NO_MATCH					080	Ri Dülken Bahnhof		POINT(6.335225 51.260943)
107	Dülken 	Brabanter Straße	de:05166:22078:0:2	51.260966	6.335422	bus	NO_MATCH					080	Ri Dülken Straelener Weg		POINT(6.335422 51.260966)
108	Dülken 	Brandenburger Straße	de:05166:22074:0:1	51.247641	6.326861	bus	MATCHED	n1261999376	9.5	0.7	Brandenburger Straße	084,089	Ri Dülken Buscher Weg	Buscher Weg	LINESTRING(6.326861 51.247641,6.3267629 51.2475814)
