	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
0	Alfter	Am Domplatz	de:05382:53741:2:21	50.732894	7.007964	bus	MATCHED	n3816346368	1.9	0.81	Alfter Domplatz	882	Ri Alfter Lohheckenweg	Alfter Loheckenweg	LINESTRING(7.007964 50.732894,7.0079888 50.7329012)
1	Alfter	Görreshof	de:05382:53744:2:21	50.737902	7.002817	bus	MATCHED	n3893620328	1.5	0.91	Görreshof	882	Ri Alfter Hertersplatz	Alfter Hertersplatz	LINESTRING(7.002817 50.737902,7.0028384 50.7379046)
2	Alfter	Lohheckenweg	de:05382:53750:2:21	50.733638	7.005997	bus	MATCHED	n3816341454	15.0	0.57	Alfter Loheckenweg	882	Ri Alfter Olsdorf	Olsdorf	LINESTRING(7.005997 50.733638,7.0058532 50.733539)
3	Alfter	Olsdorf	de:05382:53752:2:21	50.734912	7.003239	bus	MATCHED	n3816341358	6.0	0.77	Olsdorf	882	Ri Alfter Strangheidgesweg	Alfter Strangheidgesweg	LINESTRING(7.003239 50.734912,7.003321 50.7349264)
4	Alfter	Strangheidgesweg	de:05382:53754:2:21	50.736595	7.0012	bus	MATCHED	n3816344197	2.9	0.82	Alfter Strangheidgesweg	882	Ri Alfter Görreshof	Görreshof	LINESTRING(7.0012 50.736595,7.0012415 50.7365968)
5	Alfter 	/ Alanus Hochschule	de:05382:53711:1:11	50.743894	7.016687	light_rail	MATCHED	n27019148	14.8	0.37	Alfter / Alanus Hochschule	18,68	Ri Bornheim Roisdorf West	Dransdorf	LINESTRING(7.016687 50.743894,7.0167714 50.7437722)
6	Alfter 	/ Alanus Hochschule	de:05382:53711:1:12	50.743559	7.017082	light_rail	MATCHED	n1886556756	23.6	0.33	Alfter/Alanus Hochschule	18,68	Ri Bonn Dransdorf		LINESTRING(7.017082 50.743559,7.0168678 50.7437229)
7	Alfter 	/ Alanus Hochschule	de:05382:53711:1:15	50.743559	7.017082		MATCHED	n1382840265	17.0	0.31	Alfter / Alanus Hochschule			Roisdorf West	LINESTRING(7.017082 50.743559,7.0169493 50.7436868)
8	Alfter 	/ Alanus Hochschule	de:05382:53711:1:16	50.743923	7.016579		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.016579 50.743923)
9	Alfter 	/ Alanus Hochschule	de:05382:53711:2:31	50.743127	7.017199		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.017199 50.743127)
10	Alfter 	/ Alanus Hochschule	de:05382:53711:2:81	50.743263	7.017495		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.017495 50.743263)
11	Alfter 	/ Alanus Hochschule	de:05382:53711:2:82	50.743508	7.017828		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.017828 50.743508)
12	Alfter 	Gielsdorf	de:05382:53735:2:21	50.72669	7.023397	bus	MATCHED	n410583709	4.1	0.44	Gielsdorf	753,842,843,N9	Ri Alfter Oedekoven Châteauneufstr./Alfter Gielsdorf Am Wurmerich	Am Wurmerich	LINESTRING(7.023397 50.72669,7.0234556 50.7266914)
13	Alfter 	Gielsdorf	de:05382:53735:2:22	50.726337	7.023918	bus	MATCHED	n410583713	6.3	0.39	Gielsdorf	753,842,843	Ri Alfter Gielsdorf Am Wurmerich	Chateauneufstraße	LINESTRING(7.023918 50.726337,7.0239033 50.7262808)
14	Alfter 	Gielsdorf Am Wurmerich	de:05382:53740:2:21	50.728225	7.021008	bus	MATCHED	n410583704	4.0	0.82	Am Wurmerich	753,842,843,N9	Ri Alfter Gielsdorf Prinzgasse	Gielsdorf Prinzgasse	LINESTRING(7.021008 50.728225,7.0210648 50.7282249)
15	Alfter 	Gielsdorf Am Wurmerich	de:05382:53740:2:22	50.728407	7.020774	bus	MATCHED_THOUGH_REVERSED_DIR	n410583711	6.0	0.56	Am Wurmerich	753,842,843	Ri Alfter Gielsdorf Kirchgasse	Gielsdorf	LINESTRING(7.020774 50.728407,7.0207285 50.7283612)
16	Alfter 	Gielsdorf Prinzgasse	de:05382:53734:2:21	50.730181	7.01798	bus	MATCHED	n410583728	4.7	0.8	Gielsdorf Prinzgasse	753,842,843,N9	Ri Alfter Landgraben	Alfter Landgraben	LINESTRING(7.01798 50.730181,7.0179896 50.7302225)
17	Alfter 	Gielsdorf Prinzgasse	de:05382:53734:2:22	50.73083	7.017073	bus	MATCHED	n410583720	5.5	0.68	Gielsdorf Prinzgasse	753,842,843	Ri Alfter Gielsdorf Am Wurmerich	Am Wurmerich	LINESTRING(7.017073 50.73083,7.0169957 50.730834)
18	Alfter 	Gielsdorf Wasserturm	de:05382:53853:2:21	50.722539	7.014369	bus	MATCHED	n1383564422	6.5	0.64	Gielsdorf Wasserturm	884,884	Ri Alfter Oedekoven Waldstr.	Oedekoven Waldstraße	LINESTRING(7.014369 50.722539,7.0143238 50.72259)
19	Alfter 	Gielsdorf Wasserturm	de:05382:53853:2:22	50.722539	7.014369		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.014369 50.722539)
20	Alfter 	Hertersplatz	de:05382:53730:2:21	50.738204	7.009383	bus	MATCHED	n410583707	36.6	0.28	Alfter Hertersplatz	753,843	Ri Alfter Roisdorfer Weg/Alfter Landgraben/Bornheim Roisdorf Friedrichstr.		LINESTRING(7.009383 50.738204,7.0097783 50.7384179)
21	Alfter 	Hertersplatz	de:05382:53730:2:22	50.738187	7.009366		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.009366 50.738187)
22	Alfter 	Hertersplatz	de:05382:53730:2:23	50.738346	7.008809	bus	MATCHED	n3893620327	3.9	0.74	Alfter Hertersplatz	882	Ri Alfter Mirbachstr.	Alfter Roisdorfer Weg	LINESTRING(7.008809 50.738346,7.0088634 50.7383519)
23	Alfter 	Hertersplatz	de:05382:53730:2:24	50.738408	7.008755	bus	MATCHED_THOUGH_REVERSED_DIR	n3816342890	0.4	0.91	Alfter Hertersplatz	882	Ri Alfter Roisdorfer Weg	Alfter Mirbachstraße	LINESTRING(7.008755 50.738408,7.0087504 50.7384059)
24	Alfter 	Hüffelweg	de:05382:53738:2:21	50.740205	7.016777	bus	MATCHED	n410583710	5.6	0.78	Alfter Hüffelweg	753,842,843,N9	Ri Alfter Stadtbahn (Bus)	Alfter Stadtbahn	LINESTRING(7.016777 50.740205,7.0168378 50.740173)
25	Alfter 	Hüffelweg	de:05382:53738:2:22	50.740216	7.016741	bus	MATCHED	n410583712	4.3	0.82	Alfter Hüffelweg	753,842,843	Ri Alfter Stühleshof	Alfter Stühleshof	LINESTRING(7.016741 50.740216,7.0167024 50.7402457)
26	Alfter 	Im Benden	de:05382:53731:2:21	50.74639	7.022184	bus	MATCHED	n410583705	8.4	0.72	Alfter Im Benden	753,842,882,N9	Ri Alfter Jägerstr./Bonn Dransdorf Kleine Str./Bonn Dransdorf Grootestr.	Alfter Jägerstraße/Grootestraße	LINESTRING(7.022184 50.74639,7.0221924 50.7463148)
27	Alfter 	Im Benden	de:05382:53731:2:22	50.746356	7.022131	bus	MATCHED	n410583717	4.9	0.8	Alfter Im Benden	753,842,882	Ri Alfter Stadtbahn (Bus)	Alfter Stadtbahn	LINESTRING(7.022131 50.746356,7.0220868 50.7463906)
28	Alfter 	Impekoven (S)	de:05382:53801:2:21	50.709684	7.019499	bus	MATCHED	n3234819774	8.3	0.48	Impekoven Bf	753,843,N9	Ri Alfter Impekoven Unterdorf	Impekoven Unterdorf	LINESTRING(7.019499 50.709684,7.0195872 50.7096347)
29	Alfter 	Impekoven (S)	de:05382:53801:2:22	50.710953	7.019067	bus	MATCHED	n3234819773	8.5	0.47	Impekoven Bf	753,843	Ri Alfter Nettekoven Am Wormshof	Nettekoven (Am Wormshof)	LINESTRING(7.019067 50.710953,7.0189837 50.7110081)
30	Alfter 	Impekoven (S)	de:05382:53801:7:69	50.71101	7.018995		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.018995 50.71101)
31	Alfter 	Impekoven (S)	de:05382:53801:7:71	50.711402	7.020217	train	MATCHED	n3235070345	13.3	0.25	Alfter-Impekoven	S23	Ri Bonn Duisdorf Bf/Alfter Witterschlick Bf	Bonn-Duisdorf	LINESTRING(7.020217 50.711402,7.0203176 50.7115037)
32	Alfter 	Impekoven (S)	de:05382:53801:7:72	50.711419	7.020181	train	MATCHED	n33983729	23.1	0.35	Alfter-Impekoven	S23	Ri Alfter Witterschlick Bf	Alfter-Witterschlick	LINESTRING(7.020181 50.711419,7.020012 50.711241)
33	Alfter 	Impekoven Unterdorf	de:05382:53843:2:21	50.712654	7.019076	bus	MATCHED	n409131223	10.8	0.68	Impekoven Unterdorf	753,843	Ri Alfter Impekoven (S)	Impekoven Bf	LINESTRING(7.019076 50.712654,7.0191788 50.7127258)
34	Alfter 	Impekoven Unterdorf	de:05382:53843:2:22	50.712608	7.019211	bus	MATCHED	n409131243	0.5	0.92	Impekoven Unterdorf	753,843,N9	Ri Alfter Oedekoven Kramersbruch	Kramersbruch	LINESTRING(7.019211 50.712608,7.0192162 50.7126116)
35	Alfter 	Jägerstr.	de:05382:53737:2:21	50.750135	7.019094	bus	MATCHED	n410583719	9.0	0.63	Alfter Jägerstraße	753,842,882	Ri Bornheim Roisdorf Bf	Roisdorf Bahnhof	LINESTRING(7.019094 50.750135,7.019205 50.7500939)
36	Alfter 	Jägerstr.	de:05382:53737:2:22	50.750039	7.019202	bus	MATCHED	n262247426	7.1	0.66	Alfter Jägerstraße	753,842,882	Ri Alfter Im Benden	Alfter Im Benden/Saime-Genc-Ring	LINESTRING(7.019202 50.750039,7.019101 50.7500362)
37	Alfter 	Landgraben	de:05382:53733:2:21	50.736305	7.014531	bus	MATCHED	n410583722	10.0	0.5	Alfter Landgraben	753,842,843,N9	Ri Alfter Stühleshof/Alfter Hertersplatz	Alfter Stühleshof	LINESTRING(7.014531 50.736305,7.0144519 50.7363797)
38	Alfter 	Landgraben	de:05382:53733:2:22	50.736362	7.014477	bus	MATCHED	n410583725	6.0	0.56	Alfter Landgraben	753,842,843	Ri Alfter Gielsdorf Prinzgasse	Gielsdorf Prinzgasse	LINESTRING(7.014477 50.736362,7.0144564 50.7363092)
39	Alfter 	Landgraben	de:05382:53733:2:23	50.736333	7.014441		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.014441 50.736333)
40	Alfter 	Landgraben	de:05382:53733:2:24	50.736333	7.014441		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.014441 50.736333)
41	Alfter 	Mirbachstr.	de:05382:53758:2:21	50.734844	7.010417	bus	MATCHED	n10092322779	4.2	0.74	Alfter Mirbachstraße	882	Ri Alfter Am Domplatz	Alfter Domplatz	LINESTRING(7.010417 50.734844,7.0104388 50.7348088)
42	Alfter 	Nettekoven	de:05382:53845:2:21	50.706169	7.020145	bus	MATCHED	n409131191	5.0	0.58	Nettekoven	845,N9	Ri Alfter Witterschlick Schmale Allee/Alfter Impekoven (S)	Impekoven Bf	LINESTRING(7.020145 50.706169,7.0202062 50.7061455)
43	Alfter 	Nettekoven	de:05382:53845:2:22	50.705804	7.020945	bus	MATCHED	n409131166	6.3	0.55	Nettekoven	753,800,843,845	Ri Bonn Duisdorf Bahnübergang	Duisdorf Bahnübergang/René-Schickele-Straße	LINESTRING(7.020945 50.705804,7.0209865 50.7057539)
44	Alfter 	Nettekoven	de:05382:53845:2:23	50.704667	7.021295	bus	MATCHED	n409131247	8.8	0.52	Nettekoven	753,800	Ri Alfter Witterschlick Friedhof	Witterschlick Friedhof	LINESTRING(7.021295 50.704667,7.0212092 50.7047249)
45	Alfter 	Nettekoven	de:05382:53845:2:24	50.706123	7.020145	bus	MATCHED	n1198542484	110.7	0.08	Nettekoven	753,843	Ri Alfter Impekoven (S)	Schmale Allee	LINESTRING(7.020145 50.706123,7.0202972 50.7051317)
46	Alfter 	Nettekoven Am Wormshof	de:05382:53844:2:21	50.707056	7.019364	bus	MATCHED	n409131181	4.1	0.82	Nettekoven (Am Wormshof)	753,843	Ri Alfter Nettekoven	Nettekoven	LINESTRING(7.019364 50.707056,7.0193313 50.7070867)
47	Alfter 	Oedekoven Buchenweg	de:05382:53858:2:21	50.718933	7.016435	bus	MATCHED	n10162307909	16.0	0.6	Buchenweg	884,884	Ri Alfter Oedekoven Waldstr.	Oedekoven Waldstraße	LINESTRING(7.016435 50.718933,7.0162777 50.7188293)
48	Alfter 	Oedekoven Buchenweg	de:05382:53858:2:22	50.718848	7.016588	bus	MATCHED	n681474662	1.7	0.9	Buchenweg	884,884	Ri Alfter Oedekoven Kirche	Oedekoven Kirche	LINESTRING(7.016588 50.718848,7.0165648 50.7188506)
49	Alfter 	Oedekoven Châteauneufstr.	de:05382:53831:2:21	50.721623	7.028257	bus	MATCHED	n409131196	3.7	0.43	Chateauneufstraße	842,884,884	Ri Alfter Oedekoven Staffelsgasse/Alfter Oedekoven Wegscheid/Alfter Gielsdorf Kirchgasse	Gielsdorf/Oedekoven Staffelsgasse	LINESTRING(7.028257 50.721623,7.0283055 50.7216091)
50	Alfter 	Oedekoven Châteauneufstr.	de:05382:53831:2:22	50.722652	7.027089	bus	MATCHED	n409131184	6.9	0.39	Chateauneufstraße	753,842,843,884,884	Ri Alfter Oedekoven Mühlenstr./Bonn Duisdorf Bahnübergang/Alfter Oedekoven Wegscheid	Duisdorf Bahnübergang/Mühlenstraße/Wegscheid	LINESTRING(7.027089 50.722652,7.0269963 50.7226329)
51	Alfter 	Oedekoven Châteauneufstr.	de:05382:53831:2:23	50.721731	7.027538		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.027538 50.721731)
52	Alfter 	Oedekoven Ginggasse	de:05382:53842:2:21	50.717011	7.023343	bus	MATCHED	n409131201	2.6	0.48	Ginggasse	753,843	Ri Alfter Oedekoven Kramersbruch	Kramersbruch	LINESTRING(7.023343 50.717011,7.023318 50.7170276)
53	Alfter 	Oedekoven Ginggasse	de:05382:53842:2:22	50.717483	7.02381	bus	MATCHED	n409131213	1.0	0.53	Ginggasse	753,843,N9	Ri Alfter Oedekoven Wegscheid	Wegscheid	LINESTRING(7.02381 50.717483,7.0238074 50.7174741)
54	Alfter 	Oedekoven Ginggasse	de:05382:53842:2:23	50.717557	7.023819		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.023819 50.717557)
55	Alfter 	Oedekoven Kapelle	de:05382:53860:2:21	50.720082	7.019966	bus	MATCHED	n10167112769	138.0	0.07	Oedekoven Kirche	884,884	Ri Alfter Oedekoven Buchenweg	Buchenweg	LINESTRING(7.019966 50.720082,7.0211286 50.7210809)
56	Alfter 	Oedekoven Kapelle	de:05382:53860:2:22	50.720014	7.020082	bus	MATCHED	n553438136	133.7	0.19	Oedekoven Kirche	884,884	Ri Alfter Oedekoven Staffelsgasse	Oedekoven Staffelsgasse	LINESTRING(7.020082 50.720014,7.0211622 50.7210026)
57	Alfter 	Oedekoven Kramersbruch	de:05382:53847:2:21	50.715048	7.021259	bus	MATCHED_THOUGH_REVERSED_DIR	n409131208	5.4	0.29	Kramersbruch	753,843,N9	Ri Alfter Impekoven Unterdorf/Alfter Oedekoven Ginggasse	Ginggasse	LINESTRING(7.021259 50.715048,7.0213286 50.7150286)
58	Alfter 	Oedekoven Kramersbruch	de:05382:53847:2:22	50.714241	7.020334	bus	MATCHED	n409131217	2.4	0.48	Kramersbruch	753,843	Ri Alfter Oedekoven Ginggasse	Impekoven Unterdorf	LINESTRING(7.020334 50.714241,7.0203356 50.7142193)
59	Alfter 	Oedekoven Mühlenstr.	de:05382:53832:2:21	50.71713	7.031231	bus	MATCHED	n403004781	9.6	0.3	Mühlenstraße	884,884	Ri Alfter Oedekoven Châteauneufstr.	Chateauneufstraße	LINESTRING(7.031231 50.71713,7.0313186 50.7170636)
60	Alfter 	Oedekoven Mühlenstr.	de:05382:53832:2:22	50.716698	7.031392	bus	MATCHED	n403004829	3.7	0.56	Mühlenstraße	884,884	Ri Bonn Duisdorf Bahnübergang	Duisdorf Bahnübergang	LINESTRING(7.031392 50.716698,7.031341 50.7167046)
61	Alfter 	Oedekoven Staffelsgasse	de:05382:53866:2:21	50.722419	7.023451	bus	MATCHED	n8890549255	14.3	0.63	Oedekoven Staffelsgasse	884,884	Ri Alfter Oedekoven Kirche	Oedekoven Kirche	LINESTRING(7.023451 50.722419,7.0236403 50.7224645)
62	Alfter 	Oedekoven Staffelsgasse	de:05382:53866:2:22	50.722374	7.023505	bus	MATCHED	n10167112770	17.1	0.43	Oedekoven Staffelsgasse	884,884	Ri Alfter Oedekoven Châteauneufstr.	Chateauneufstraße	LINESTRING(7.023505 50.722374,7.0233327 50.722266)
63	Alfter 	Oedekoven Waldstr.	de:05382:53855:2:21	50.71808	7.013246	bus	MATCHED	n1383564420	6.8	0.68	Oedekoven Waldstraße	884,884	Ri Alfter Gielsdorf Wasserturm	Gielsdorf Wasserturm	LINESTRING(7.013246 50.71808,7.0132746 50.7180218)
64	Alfter 	Oedekoven Waldstr.	de:05382:53855:2:22	50.717903	7.01348	bus	MATCHED	n10162307910	22.6	0.31	Oedekoven Waldstraße	884,884	Ri Alfter Oedekoven Buchenweg	Buchenweg	LINESTRING(7.01348 50.717903,7.013188 50.7179878)
65	Alfter 	Oedekoven Wegscheid	de:05382:53846:2:21	50.720343	7.026559	bus	MATCHED	n409131230	6.8	0.38	Wegscheid	753,843,884,884,N9	Ri Alfter Oedekoven Kirche/Alfter Oedekoven Ginggasse/Alfter Gielsdorf Kirchgasse	Gielsdorf	LINESTRING(7.026559 50.720343,7.026594 50.7202857)
66	Alfter 	Oedekoven Wegscheid	de:05382:53846:2:22	50.719917	7.026308	bus	MATCHED	n409131241	2.4	0.48	Wegscheid	753,843,884,884	Ri Alfter Oedekoven Châteauneufstr./Alfter Gielsdorf Kirchgasse	Ginggasse	LINESTRING(7.026308 50.719917,7.0262843 50.7199013)
67	Alfter 	Roisdorfer Weg	de:05382:53736:2:21	50.740631	7.012725	bus	MATCHED	n303051858	15.6	0.61	Alfter Roisdorfer Weg	753,843,882	Ri Alfter Hertersplatz	Alfter Hertersplatz	LINESTRING(7.012725 50.740631,7.0127568 50.7407699)
68	Alfter 	Roisdorfer Weg	de:05382:53736:2:22	50.74062	7.01251	bus	MATCHED	n303051860	20.3	0.56	Alfter Roisdorfer Weg	753,843,882	Ri Alfter Stadtbahn (Bus)	Alfter Stadtbahn	LINESTRING(7.01251 50.74062,7.0123761 50.7404582)
69	Alfter 	Stadtbahn (Bus)	de:05382:53756:2:21	50.743002	7.016983	bus	MATCHED	n303051855	7.6	0.52	Alfter Stadtbahn	753,843,882	Ri Alfter Roisdorfer Weg	Alfter Roisdorfer Weg	LINESTRING(7.016983 50.743002,7.0169353 50.7430633)
70	Alfter 	Stadtbahn (Bus)	de:05382:53756:2:22	50.743144	7.017208	bus	MATCHED	n303051857	8.0	0.7	Alfter Stadtbahn	753,843,882	Ri Alfter Im Benden/Alfter Hüffelweg	Alfter Hüffelweg/Alfter Im Benden	LINESTRING(7.017208 50.743144,7.0171844 50.7430738)
71	Alfter 	Stadtbahn (Bus)	de:05382:53756:2:23	50.743701	7.018259	bus	MATCHED	n1383589881	22.6	0.38	Alfter Stadtbahn	753,842,N9	Ri Alfter Im Benden	Alfter Im Benden	LINESTRING(7.018259 50.743701,7.0185624 50.7437685)
72	Alfter 	Stadtbahn (Bus)	de:05382:53756:2:24	50.743479	7.017801	bus	MATCHED	n6351303146	13.9	0.44	Alfter Stadtbahn	753,842	Ri Alfter Hüffelweg	Alfter Hüffelweg	LINESTRING(7.017801 50.743479,7.0179207 50.7435787)
73	Alfter 	Stadtbahn (Bus)	de:05382:53756:2:31	50.743133	7.017244		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.017244 50.743133)
74	Alfter 	Stadtbahn (Bus)	de:05382:53756:2:32	50.742973	7.016929		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.016929 50.742973)
75	Alfter 	Stadtbahn (Bus)	de:05382:53756:2:81	50.743223	7.017343		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.017343 50.743223)
76	Alfter 	Stadtbahn (Bus)	de:05382:53756:2:82	50.743445	7.017774		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.017774 50.743445)
77	Alfter 	Stadtbahn (Bus)	de:05382:53756:2:84	50.743047	7.016929		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.016929 50.743047)
78	Alfter 	Stadtbahn (Bus)	de:05382:53756:2:94	50.743047	7.016929		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.016929 50.743047)
79	Alfter 	Stühleshof	de:05382:53732:2:21	50.737607	7.013156	bus	MATCHED	n410583715	4.6	0.58	Alfter Stühleshof	753,842,843,N9	Ri Alfter Hüffelweg	Alfter Hüffelweg	LINESTRING(7.013156 50.737607,7.0131399 50.7375665)
80	Alfter 	Stühleshof	de:05382:53732:2:22	50.737897	7.013686	bus	MATCHED	n410583702	3.7	0.6	Alfter Stühleshof	753,842,843	Ri Alfter Landgraben	Alfter Landgraben	LINESTRING(7.013686 50.737897,7.0136361 50.7379077)
81	Alfter 	Volmershoven Am Bockshof	de:05382:53933:2:21	50.682394	7.018771	bus	MATCHED	n393403446	7.5	0.74	Volmershoven Am Bockshof	753,800,812,812	Ri Alfter Volmershoven Ort/Alfter Volmershoven Mehrzweckhalle	Volmershoven Ort	LINESTRING(7.018771 50.682394,7.0187735 50.6824613)
82	Alfter 	Volmershoven Am Bockshof	de:05382:53933:2:22	50.682411	7.018843	bus	MATCHED	n393403456	3.6	0.84	Volmershoven Am Bockshof	753,800,812,812	Ri Alfter Witterschlick Wilde Str.	Witterschlick Wilde Straße	LINESTRING(7.018843 50.682411,7.0188793 50.6824338)
83	Alfter 	Volmershoven Kottenforst	de:05382:53936:2:21	50.669466	7.014737	bus	MATCHED	n445005051	91.3	0.15	Volmershoven Kottenforst	800	Ri Meckenheim Lüftelberg Kottenforststr.	Kottenforststraße	LINESTRING(7.014737 50.669466,7.0143008 50.6686932)
84	Alfter 	Volmershoven Kottenforst	de:05382:53936:2:22	50.669574	7.014854	bus	MATCHED	n445005055	94.7	0.3	Volmershoven Kottenforst	800	Ri Alfter Volmershoven Sägewerk	Volmershoven Sägewerk	LINESTRING(7.014854 50.669574,7.01449 50.6687544)
85	Alfter 	Volmershoven Mehrzweckhalle	de:05382:53940:2:21	50.679849	7.018852	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					753,812,812	Ri Alfter Volmershoven Am Bockshof		POINT(7.018852 50.679849)
86	Alfter 	Volmershoven Mehrzweckhalle	de:05382:53940:2:22	50.679849	7.018852		MATCHED	n393403455	5.9	0.56	Volmershoven Mehrzweckhalle			Volmershoven Am Bockshof	LINESTRING(7.018852 50.679849,7.0188895 50.6798012)
87	Alfter 	Volmershoven Ort	de:05382:53934:2:21	50.679918	7.017468	bus	MATCHED	n393403420	9.2	0.7	Volmershoven Ort	800,812,812	Ri Alfter Volmershoven Mehrzweckhalle/Alfter Volmershoven Sägewerk	Volmershoven Mehrzweckhalle/Volmershoven Sägewerk	LINESTRING(7.017468 50.679918,7.0174396 50.6799987)
88	Alfter 	Volmershoven Ort	de:05382:53934:2:22	50.680259	7.017576	bus	MATCHED	n409131249	7.6	0.73	Volmershoven Ort	800	Ri Alfter Volmershoven Am Bockshof	Volmershoven Am Bockshof	LINESTRING(7.017576 50.680259,7.0175723 50.6801905)
89	Alfter 	Volmershoven Sägewerk	de:05382:53935:2:21	50.674305	7.016588	bus	MATCHED	n393403438	7.9	0.73	Volmershoven Sägewerk	800	Ri Alfter Volmershoven Kottenforst	Kottenforststraße/Volmershoven Kottenforst	LINESTRING(7.016588 50.674305,7.0165444 50.6743707)
90	Alfter 	Volmershoven Sägewerk	de:05382:53935:2:22	50.675278	7.016579	bus	MATCHED	n393403443	4.3	0.81	Volmershoven Sägewerk	800	Ri Alfter Volmershoven Ort	Volmershoven Ort	LINESTRING(7.016579 50.675278,7.0165926 50.6752402)
91	Alfter 	Witterschlick Bf	de:05382:53901:2:21	50.69002	7.025841	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					812,812	Ri Alfter Witterschlick Wilde Str./Alfter Witterschlick Kirche		POINT(7.025841 50.69002)
92	Alfter 	Witterschlick Bf	de:05382:53901:2:22	50.690054	7.025823		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.025823 50.690054)
93	Alfter 	Witterschlick Bf	de:05382:53901:7:69	50.690134	7.025805		MATCHED	n393403450	2.3	0.75	Witterschlick Bahnhof			Witterschlick Kirche/Witterschlick Wilde Straße	LINESTRING(7.025805 50.690134,7.0257849 50.6901508)
94	Alfter 	Witterschlick Bf	de:05382:53901:7:72	50.689229	7.025823	train	MATCHED	n1385165240	22.3	0.35	Alfter-Witterschlick	S23	Ri Alfter Impekoven (S)	Alfter-Impekoven	LINESTRING(7.025823 50.689229,7.0256877 50.6890475)
95	Alfter 	Witterschlick Bf	de:05382:53901:7:73	50.689246	7.025742	train	MATCHED	n26307213	10.3	0.44	Alfter-Witterschlick	S23	Ri Meckenheim Industriepark (S)/Meckenheim Lüftelberg Kottenforst Bf	Meckenheim Industriepark/Meckenheim Kottenforst	LINESTRING(7.025742 50.689246,7.0257985 50.689331)
96	Alfter 	Witterschlick Duisdorfer Str.	de:05382:53938:2:21	50.692302	7.028823	bus	MATCHED	n393403440	8.3	0.67	Witterschlick Duisdorfer Straße	812,812	Ri Alfter Witterschlick Kirche	Witterschlick Kirche	LINESTRING(7.028823 50.692302,7.0288591 50.6923729)
97	Alfter 	Witterschlick Duisdorfer Str.	de:05382:53938:2:22	50.692297	7.028931	bus	MATCHED	n393403434	17.3	0.39	Witterschlick Duisdorfer Straße	812,812	Ri Bonn Brüser Berg Dachsweg	Dachsweg	LINESTRING(7.028931 50.692297,7.0289563 50.6921425)
98	Alfter 	Witterschlick Friedhof	de:05382:53931:2:21	50.697885	7.023792	bus	MATCHED	n408903234	7.3	0.74	Witterschlick Friedhof	753,800	Ri Alfter Witterschlick Kirche	Witterschlick Kirche	LINESTRING(7.023792 50.697885,7.023725 50.697935)
99	Alfter 	Witterschlick Friedhof	de:05382:53931:2:22	50.697759	7.023945	bus	MATCHED	n408903233	6.4	0.76	Witterschlick Friedhof	753,800	Ri Alfter Nettekoven	Nettekoven	LINESTRING(7.023945 50.697759,7.0240238 50.6977304)
100	Alfter 	Witterschlick Kirche	de:05382:53932:2:21	50.692314	7.02346	bus	MATCHED	n355190491	5.9	0.76	Witterschlick Kirche	753,800,812,812	Ri Alfter Witterschlick Bf/Alfter Witterschlick Wilde Str.	Witterschlick Bahnhof/Witterschlick Wilde Straße	LINESTRING(7.02346 50.692314,7.0234397 50.6923651)
101	Alfter 	Witterschlick Kirche	de:05382:53932:2:22	50.692058	7.023325	bus	MATCHED	n355190488	10.9	0.66	Witterschlick Kirche	753,800,812,812	Ri Alfter Witterschlick Duisdorfer Str./Alfter Witterschlick Friedhof	Witterschlick Duisdorfer Straße/Witterschlick Friedhof	LINESTRING(7.023325 50.692058,7.0232757 50.6919647)
102	Alfter 	Witterschlick Schmale Allee	de:05382:53941:2:21	50.688632	6.992926	bus	MATCHED	w103822630	13.6	0.48	Schmale Allee	845	Ri Swisttal Buschhoven Abzw.	Buschhoven Abzweig	LINESTRING(6.992926 50.688632,6.99305634695286 50.6887217075943)
103	Alfter 	Witterschlick Schmale Allee	de:05382:53941:2:22	50.689002	6.994669	bus	MATCHED	w103822610	9.2	0.7	Schmale Allee	845	Ri Alfter Nettekoven	Nettekoven	LINESTRING(6.994669 50.689002,6.99459400742783 50.6889337180612)
