	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
0		Altenhain	de:14511:30368:0:BO	50.789416	13.012232	bus	MATCHED	n5712103932	1.6	0.89	Altenhain	56	Ri Kleinolbersdorf Weg zur Sternmühle	Kleinolbersdorf, Weg zur Sternmühle	LINESTRING(13.012232 50.789416,13.0122097 50.7894118)
1		Altenhain	de:14511:30368:0:BW	50.789348	13.011953	bus	MATCHED	n5712103929	5.1	0.77	Altenhain	56	Ri Altenhain Rathaus Altenhain	Altenhain, Rathaus Altenhain	LINESTRING(13.011953 50.789348,13.0119279 50.7893909)
2		Chemnitz-Friedrichstraße	de:14511:30651:1:1	50.772876	12.919328	train	MATCHED	n298968804	12.8	0.45	Chemnitz Friedrichstraße	C11	Ri Chemnitz-Harthau/Hp Klaffenbach	Chemnitz-Harthau/Klaffenbach Hp	LINESTRING(12.919328 50.772876,12.9194904 50.7729277)
3		Chemnitz-Harthau	de:14511:60818:1:1	50.776869	12.924197	train	MATCHED	w27107990	4.9	1.0	Am Harthauer Bahnhof	C11	Ri Chemnitz Riemenschneiderstr/Chemnitz-Friedrichstraße		LINESTRING(12.924197 50.776869,12.9241491759935 50.7769010129577)
4		Euba	de:14511:30521:0:BN	50.849335	13.007659	bus	MATCHED	n6747041610	0.0	0.96	Euba	83	Ri Niederwiesa Ortseingang	Niederwiesa, Ortseingang	LINESTRING(13.007659 50.849335,13.007659 50.849335)
5		Euba	de:14511:30521:0:BS	50.849392	13.00748	bus	MATCHED	n6747041621	1.2	0.91	Euba	83	Ri Euba Bergeshöh	Euba, Bergeshöh	LINESTRING(13.00748 50.849392,13.0074691 50.8493839)
6		Euba	de:14511:30520:0:BOEH	50.846613	13.012393		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.012393 50.846613)
7		Grüna	de:14511:30572:0:BN	50.809571	12.769013	bus	MATCHED	w566200892	2.2	0.8	Grüna	41	Ri Grüna Teichstr	Grüna, Teichstraße	LINESTRING(12.769013 50.809571,12.7690271 50.80955305)
8		Klaffenbach	de:14511:30105:0:BO1	50.754432	12.923029		MATCHED	n7045166040	1.7	0.79	Klaffenbach				LINESTRING(12.923029 50.754432,12.9230441 50.754444)
9		Klaffenbach	de:14511:30105:0:BO2	50.75425	12.923469	bus	MATCHED	n6495492930	2.9	0.78	Klaffenbach	39	Ri Klaffenbach Am Steinbruch	Klaffenbach, Am Steinbruch	LINESTRING(12.923469 50.75425,12.9234986 50.7542317)
10		Mittelbach	de:14511:30443:0:BN	50.791477	12.780305	bus	NO_MATCH					49	Ri Mittelbach Landgraben		POINT(12.780305 50.791477)
11	Altenhain	Am Erlenwald	de:14511:30373:0:BO	50.787218	12.992352	bus	MATCHED	n7100007061	10.3	0.68	Altenhain, Am Erlenwald	206,207,56	Ri Altenhain Am Winkel/Altenhain Siedlung Ruhebank	Altenhain, Am Winkel/Altenhain, Siedlung Ruhebank	LINESTRING(12.992352 50.787218,12.9924848 50.7871792)
12	Altenhain	Am Erlenwald	de:14511:30373:0:BW	50.78715	12.993277	bus	MATCHED	n7100007060	10.3	0.68	Altenhain, Am Erlenwald	206,207,56	Ri Altenhain Gh Goldener Hahn/Chemnitz Abzw Kleinolbersdorf	Abzweig Kleinolbersdorf/Altenhain, Gasthof Goldener Hahn	LINESTRING(12.993277 50.78715,12.9931301 50.7871477)
13	Altenhain	Am Winkel	de:14511:30354:0:BO	50.784776	13.000158	bus	MATCHED	n6624992445	4.5	0.79	Altenhain, Am Winkel	56	Ri Altenhain Rathaus Altenhain	Altenhain, Rathaus Altenhain	LINESTRING(13.000158 50.784776,13.0002183 50.7847627)
14	Altenhain	Am Winkel	de:14511:30354:0:BW	50.784725	13.000446	bus	MATCHED	n2057355302	14.3	0.47	Altenhain, Am Winkel	56	Ri Altenhain Am Erlenwald	Altenhain, Am Erlenwald/Altenhain, Rathaus Altenhain	LINESTRING(13.000446 50.784725,13.0002647 50.7847825)
15	Altenhain	Gh Goldener Hahn	de:14511:30387:0:BN	50.782442	12.99343	bus	MATCHED	n6624992447	0.0	0.9	Altenhain, Gasthof Goldener Hahn	206,56	Ri Chemnitz Abzw Kleinolbersdorf/Altenhain Am Erlenwald	Abzweig Kleinolbersdorf/Altenhain, Am Erlenwald	LINESTRING(12.99343 50.782442,12.99343 50.782442)
16	Altenhain	Gh Goldener Hahn	de:14511:30387:0:BS	50.781465	12.993762	bus	MATCHED	n6624992446	0.8	0.79	Altenhain, Gasthof Goldener Hahn	206,56	Ri Altenhain Gh Goldener Hahn	Altenhain, Gasthof Goldener Hahn	LINESTRING(12.993762 50.781465,12.9937507 50.781463)
17	Altenhain	Rathaus Altenhain	de:14511:30359:0:BN	50.786287	13.007426	bus	MATCHED	n6624992443	0.0	0.97	Altenhain, Rathaus Altenhain	56	Ri Altenhain	Altenhain	LINESTRING(13.007426 50.786287,13.007426 50.786287)
18	Altenhain	Rathaus Altenhain	de:14511:30359:0:BS	50.786298	13.007237	bus	MATCHED	n6624992442	1.3	0.86	Altenhain, Rathaus Altenhain	56	Ri Altenhain Am Winkel	Altenhain, Am Winkel	LINESTRING(13.007237 50.786298,13.007221 50.7863039)
19	Altenhain	Siedlung Ruhebank	de:14511:20056:0:BO	50.770643	13.01154	bus	MATCHED	n656381015	4.0	0.82	Altenhain, Siedlung Ruhebank	206,207	Ri Dittersdorf Gh Steinert	Dittersdorf, Gasthof Steinert	LINESTRING(13.01154 50.770643,13.0115955 50.7706337)
20	Altenhain	Siedlung Ruhebank	de:14511:20056:0:BW	50.770319	13.012932	bus	MATCHED	n2756093169	24.4	0.53	Altenhain, Siedlung Ruhebank	206,207	Ri Chemnitz Wilhelm-Busch-Str/Altenhain Am Erlenwald	Altenhain, Am Erlenwald/Wilhelm-Busch-Straße	LINESTRING(13.012932 50.770319,13.0125933 50.7703678)
21	Altenhain	Siedlung Ruhebank	de:14511:20056:0:F1	50.770569	13.012726		MATCHED	w270588623	17.7	0.36	Altenhain, Siedlung Ruhebank			Altenhain, Am Erlenwald/Wilhelm-Busch-Straße	LINESTRING(13.012726 50.770569,13.01279795 50.7704162)
22	Altenhain	Siedlung Ruhebank	de:14511:20056:0:F2	50.77062	13.011351		MATCHED	w270588622	5.4	0.63	Altenhain, Siedlung Ruhebank			Dittersdorf, Gasthof Steinert	LINESTRING(13.011351 50.77062,13.01142405 50.77060455)
23	Altlenhain	Abzw Altenhain	de:14511:30400:0:BN	50.787042	12.991525		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.991525 50.787042)
24	Altlenhain	Abzw Altenhain	de:14511:30400:0:BS	50.786758	12.991328		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.991328 50.786758)
25	Berbisdorf	Abzw Eibenberg	de:14511:30168:0:BN	50.763053	12.942082	bus	MATCHED	n6736814389	2.0	0.74	Berbisdorf, Abzweig Eibenberg	76	Ri Einsiedel Keglerheim	Berbisdorf, Keglerheim	LINESTRING(12.942082 50.763053,12.9421052 50.7630425)
26	Berbisdorf	Abzw Eibenberg	de:14511:30168:0:BS	50.762967	12.941965	bus	MATCHED	n6736814388	5.4	0.72	Berbisdorf, Abzweig Eibenberg	76	Ri Eibenberg/Einsiedel Am Lehngericht	Berbisdorf, Am Lehngericht	LINESTRING(12.941965 50.762967,12.9418988 50.7629921)
27	Berbisdorf	Am Lehngericht	de:14511:30227:0:BO	50.762723	12.938516	bus	MATCHED	n555000043	0.5	0.92	Berbisdorf, Am Lehngericht	211	Ri Eibenberg	Berbisdorf, Abzweig Eibenberg/Eibenberg	LINESTRING(12.938516 50.762723,12.9385212 50.7627258)
28	Berbisdorf	Am Lehngericht	de:14511:30227:0:BW	50.763115	12.937959	bus	MATCHED	n6736797982	2.3	0.81	Berbisdorf, Am Lehngericht	211,76	Ri Einsiedel Abzw Eibenberg/Eibenberg/Chemnitz Alte Harth		LINESTRING(12.937959 50.763115,12.9379337 50.7631022)
29	Berbisdorf	Keglerheim	de:14511:30150:0:BO	50.764371	12.94493	bus	MATCHED	n6736814391	0.0	0.97	Berbisdorf, Keglerheim	76	Ri Einsiedel Sommerbad Einsiedel	Einsiedel, Sommerbad	LINESTRING(12.94493 50.764371,12.94493 50.764371)
30	Berbisdorf	Keglerheim	de:14511:30150:0:BW	50.764348	12.944696	bus	MATCHED	n6736814390	5.1	0.77	Berbisdorf, Keglerheim	76	Ri Einsiedel Abzw Eibenberg	Berbisdorf, Abzweig Eibenberg	LINESTRING(12.944696 50.764348,12.9446782 50.7643921)
31	Berbisdorf	Untere Bachgasse	de:14511:30160:0:BS	50.765916	12.94917		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.94917 50.765916)
32	Chemn	Lothringer/Elsasser Str	de:14511:30457:0:BWEH	50.821763	12.923092		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.923092 50.821763)
33	Chemn	Schwimm Am Südring	de:14511:69209:0:BWSB	50.796088	12.894166		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.894166 50.796088)
34	Chemn.	Augustusburger/Walter-Klippel-Str	de:14511:70085:0:BO	50.824731	12.983638	bus	MATCHED	n5415232643	4.4	0.58	Augustusburger Straße/Walter-Klippel-Straße	704	Ri Chemnitz ehem Gh Schere	Chemnitz, ehem Gh Schere	LINESTRING(12.983638 50.824731,12.9836289 50.82477)
35	Chemn.	Augustusburger/Walter-Klippel-Str	de:14511:70085:0:BW	50.824822	12.983512	bus	MATCHED	n5415232644	5.1	0.56	Augustusburger Straße/Walter-Klippel-Straße	704	Ri Chemnitz Ostheim	Chemnitz, Ostheim	LINESTRING(12.983512 50.824822,12.9834888 50.824865)
36	Chemnitz	Abstellpl Chemnitz	de:14511:69395	50.841201	12.926146		MATCHED	w761807992	47.5	0.05	Omnibusbahnhof Chemnitz				LINESTRING(12.926146 50.841201,12.9264969157802 50.8408361581797)
37	Chemnitz	Abzw Kleinolbersdorf	de:14511:30268:0:BN	50.793232	12.985588	bus	MATCHED	n7199548629	5.3	0.73	Abzweig Kleinolbersdorf	206,207,56	Ri Chemnitz Max-Brand-Str	Max-Brand-Straße	LINESTRING(12.985588 50.793232,12.9856466 50.7932627)
38	Chemnitz	Abzw Kleinolbersdorf	de:14511:30268:0:BS	50.793181	12.985543	bus	MATCHED	n7199548628	2.8	0.8	Abzweig Kleinolbersdorf	206,207,56	Ri Kleinolbersdorf Gartenstadt/Altenhain Gh Goldener Hahn/Altenhain Am Erlenwald	Altenhain, Am Erlenwald/Altenhain, Gasthof Goldener Hahn/Kleinolbersdorf, Gartenstadt	LINESTRING(12.985543 50.793181,12.9855101 50.7931665)
39	Chemnitz	Adelsberg	de:14511:30327:0:BN	50.812262	12.988633	bus	MATCHED	n5391051562	4.8	0.8	Adelsberg	33,43	Ri Chemnitz Kirche Adelsberg	Kirche Adelsberg	LINESTRING(12.988633 50.812262,12.9885844 50.8122918)
40	Chemnitz	Adelsbergstr	de:14511:30273:0:BN	50.822132	12.975374	bus	MATCHED	n5434367675	5.4	0.69	Adelsbergstraße	43,89,N13	Ri Chemnitz Sandgrubenweg	Sandgrubenweg	LINESTRING(12.975374 50.822132,12.9753608 50.8221794)
41	Chemnitz	Adelsbergstr	de:14511:30273:0:BS	50.822177	12.975239	bus	MATCHED	n5434367673	3.0	0.76	Adelsbergstraße	43,89,N13	Ri Chemnitz Cervantesstr/Chemnitz Augustusburger Str	Augustusburger Straße/Cervantesstraße	LINESTRING(12.975239 50.822177,12.9752006 50.8221882)
42	Chemnitz	Adelsbergstr	de:14511:30273:2:BOEH	50.821984	12.976515		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.976515 50.821984)
43	Chemnitz	Adelsbergstr	de:14511:30273:2:BWEH	50.821996	12.976344		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.976344 50.821996)
44	Chemnitz	Albert-Jentzsch-Str	de:14511:31283:0:BNEH	50.817206	12.958908		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.958908 50.817206)
45	Chemnitz	Albert-Jentzsch-Str	de:14511:31283:0:BS	50.817682	12.958791	bus	MATCHED	n9120023500	8.3	0.67	Albert-Jentzsch-Straße	72	Ri Chemnitz Liselotte-Herrmann-Str	Liselotte-Herrmann-Straße	LINESTRING(12.958791 50.817682,12.9587041 50.8176314)
46	Chemnitz	Albert-Köhler-Str	de:14511:30331:0:BN	50.792908	12.891777	bus	MATCHED	n6585176680	17.3	0.54	Albert-Köhler-Straße	53,N15	Ri Chemnitz Robert-Siewert-Str/Chemnitz VITA-CENTER	Robert-Siewert-Straße	LINESTRING(12.891777 50.792908,12.8919417 50.793024)
47	Chemnitz	Albert-Köhler-Str	de:14511:30331:0:BS	50.792834	12.891875	bus	MATCHED	n6585176679	5.9	0.68	Albert-Köhler-Straße	53	Ri Chemnitz Fleischergasse	Fleischergasse	LINESTRING(12.891875 50.792834,12.8917911 50.7928293)
48	Chemnitz	Albert-Schenk-Str	de:14511:30097:0:BO	50.773063	12.917998		MATCHED	n7045166035	0.0	0.79	Albert-Schenk-Straße			Klaffenbacher Straße	LINESTRING(12.917998 50.773063,12.917998 50.773063)
49	Chemnitz	Albert-Schenk-Str	de:14511:30097:0:BWSEV	50.773256	12.918609		MATCHED	n7045166034	2.1	0.64	Albert-Schenk-Straße				LINESTRING(12.918609 50.773256,12.9186002 50.7732741)
50	Chemnitz	Albert-Schweitzer-Str	de:14511:30670:0:BN	50.836368	12.877017	bus	MATCHED	n2208188539	13.4	0.44	Albert-Schweitzer-Straße	62,72,N17	Ri Chemnitz Berganger	Am Heim/Berganger	LINESTRING(12.877017 50.836368,12.8769605 50.8364834)
51	Chemnitz	Albert-Schweitzer-Str	de:14511:30670:0:BS	50.8363	12.87682	bus	MATCHED	n6468698081	10.5	0.6	Albert-Schweitzer-Straße	62,72,N17	Ri Chemnitz Am Heim	Am Heim	LINESTRING(12.87682 50.8363,12.8769291 50.8363643)
52	Chemnitz	Alfred-Neubert-Str	de:14511:30638:0:BN	50.786088	12.895109	bus	MATCHED	n6226021569	5.5	0.6	Alfred-Neubert-Straße	39,52,53	Ri Chemnitz Max-Müller-Str/Chemnitz Fritz-Fritzsche-Str		LINESTRING(12.895109 50.786088,12.8951168 50.7861369)
53	Chemnitz	Alfred-Neubert-Str	de:14511:30638:0:BS	50.785531	12.895127	bus	MATCHED	n6226021568	0.8	0.87	Alfred-Neubert-Straße	39,52,53	Ri Chemnitz Ludwig-Kühn-Str	Ludwig-Kühn-Straße	LINESTRING(12.895127 50.785531,12.8951321 50.7855243)
54	Chemnitz	Alt Chemnitz Center	de:14511:30532:1:F	50.79661	12.917361		MATCHED	n6386835654	68.0	0.14	Alt Chemnitz Center			Schneeberger Straße	LINESTRING(12.917361 50.79661,12.9179739 50.7961373)
55	Chemnitz	Alt Chemnitz Center	de:14511:30532:1:TO	50.796116	12.918358	train	MATCHED	n26418378	5.6	0.69	Alt Chemnitz Center	C11	Ri Chemnitz Schneeberger Str	Schneeberger Straße	LINESTRING(12.918358 50.796116,12.9182983 50.796149)
56	Chemnitz	Alt Chemnitz Center	de:14511:30532:1:TW	50.796502	12.917756	train	MATCHED	n1483499917	3.2	0.78	Alt Chemnitz Center	C11	Ri Chemnitz Schule Altchemnitz	Schule Altchemnitz	LINESTRING(12.917756 50.796502,12.9177499 50.7964737)
57	Chemnitz	Alt Chemnitz Center	de:14511:30532:2:BOSEV	50.79606	12.918124	bus	MATCHED	n2219922767	16.7	0.59	Alt Chemnitz Center	210,211,53,N14	Ri Chemnitz Schneeberger Str/Chemnitz Altchemnitz	Schneeberger Straße	LINESTRING(12.918124 50.79606,12.9180344 50.7961992)
58	Chemnitz	Alt Chemnitz Center	de:14511:30532:2:BWSEV	50.79606	12.918744	bus	MATCHED	n2219922768	3.7	0.82	Alt Chemnitz Center	210,211,53	Ri Chemnitz Schule Altchemnitz	Schule Altchemnitz	LINESTRING(12.918744 50.79606,12.9187667 50.7960298)
59	Chemnitz	Alt Chemnitz Center	de:14511:30532:2:BSEH	50.796258	12.916256		MATCHED	n6386835653	184.6	0.06	Alt Chemnitz Center			Schule Altchemnitz	LINESTRING(12.916256 50.796258,12.9188648 50.7960673)
60	Chemnitz	Alt Chemnitz Center	de:14511:30532:2:BWEH	50.797218	12.916714		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.916714 50.797218)
61	Chemnitz	Alt Chemnitz Center	de:14511:30532:3:BNEH	50.796258	12.916543		MATCHED	w317873059	103.4	0.05	Altchemnitz-Center			Schneeberger Straße	LINESTRING(12.916543 50.796258,12.9180146 50.7962734)
62	Chemnitz	Altchemnitz	de:14511:30029:1:F	50.790824	12.925957		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.925957 50.790824)
63	Chemnitz	Altchemnitz	de:14511:30029:1:TN	50.790972	12.926074	train	MATCHED	n1041549419	8.8	0.61	Altchemnitz	C11	Ri Chemnitz Schneeberger Str	Schneeberger Straße	LINESTRING(12.926074 50.790972,12.9259507 50.7909562)
64	Chemnitz	Altchemnitz	de:14511:30029:1:TS1	50.790813	12.925616	train	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					C11	Ri Chemnitz Riemenschneiderstr		POINT(12.925616 50.790813)
65	Chemnitz	Altchemnitz	de:14511:30029:1:TS2	50.79062	12.926227		MATCHED	w704677291	4.6	0.67	Altchemnitz			Bahnhof Reichenhain	LINESTRING(12.926227 50.79062,12.92619055 50.7905858)
66	Chemnitz	Altchemnitz	de:14511:30029:2:BN1	50.790824	12.926272		MATCHED	n5687137119	3.6	0.67	Altchemnitz			Bahnhof Reichenhain	LINESTRING(12.926272 50.790824,12.9262369 50.7908481)
67	Chemnitz	Altchemnitz	de:14511:30029:2:BN2	50.790722	12.925742	bus	MATCHED	n298972589	7.7	0.6	Altchemnitz	210,211,73,N14	Ri Chemnitz Bahnhof Reichenhain/Chemnitz Alt Chemnitz Center	Alte Harth/Bahnhof Reichenhain/Schneeberger Straße	LINESTRING(12.925742 50.790722,12.9258064 50.7907776)
68	Chemnitz	Altchemnitz	de:14511:30029:2:BS	50.790722	12.925742	bus	MATCHED	w700026674	7.8	0.57	Altchemnitz	210,211,53,73	Ri Chemnitz Bahnhof Reichenhain/Chemnitz Schneeberger Str/Chemnitz Alte Harth	Alte Harth/Bahnhof Reichenhain/Schneeberger Straße	LINESTRING(12.925742 50.790722,12.9257624 50.79079135)
69	Chemnitz	Altchemnitz	de:14511:30029:2:BNEH	50.790716	12.925293		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.925293 50.790716)
70	Chemnitz	Altchemnitz	de:14511:30029:3:BSEH	50.790716	12.925239		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.925239 50.790716)
71	Chemnitz	Altchemnitzer Str	de:14511:30406:0:BO	50.816979	12.917325	bus	MATCHED	n6556204764	12.7	0.59	Altchemnitzer Straße	210,211,52	Ri Chemnitz Bruno-Salzer-Str/Chemnitz Zentralhaltestelle	Bruno-Salzer-Straße	LINESTRING(12.917325 50.816979,12.917477 50.817041)
72	Chemnitz	Altchemnitzer Str	de:14511:30406:0:BW	50.817518	12.9186	bus	MATCHED	n6556204763	9.4	0.64	Altchemnitzer Straße	210,211,52	Ri Chemnitz Waplerstr/Chemnitz Scheffelstr	Waplerstraße	LINESTRING(12.9186 50.817518,12.918479 50.8174823)
73	Chemnitz	Altchemnitzer Str	de:14511:30406:0:BNEH	50.817331	12.914405		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.914405 50.817331)
74	Chemnitz	Altchemnitzer Str	de:14511:30406:0:BSEH	50.817223	12.914136		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.914136 50.817223)
75	Chemnitz	Altchemnitzer Str	de:14511:30406:2:BOEH	50.816854	12.915294		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.915294 50.816854)
76	Chemnitz	Altchemnitzer Str	de:14511:30406:2:BSEH2	50.817308	12.916211		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.916211 50.817308)
77	Chemnitz	Altchemnitzer Str	de:14511:30406:3:BNEH2	50.818693	12.918618		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.918618 50.818693)
78	Chemnitz	Alte Harth	de:14511:30095:0:BN	50.778409	12.926011	bus	MATCHED	n7045166030	0.0	0.96	Alte Harth	210,211	Ri Chemnitz Altchemnitz	Altes Rathaus Harthau	LINESTRING(12.926011 50.778409,12.926011 50.778409)
79	Chemnitz	Alte Harth	de:14511:30095:0:BS	50.776722	12.925877	bus	MATCHED	n7045166029	119.4	0.12	Alte Harth	210,211	Ri Klaffenbach Bergschänke/Einsiedel Am Lehngericht	Burkhardtsdorf, Weg zum Bahnhof	LINESTRING(12.925877 50.776722,12.9260458 50.7777904)
80	Chemnitz	Altendorfer Str	de:14511:30447:0:BN	50.842234	12.897463	bus	MATCHED	n6740063088	0.0	0.88	Altendorfer Straße	79	Ri Chemnitz Klinikum Küchwald	Klinikum Küchwald	LINESTRING(12.897463 50.842234,12.897463 50.842234)
81	Chemnitz	Altendorfer Str	de:14511:30447:0:BS	50.842183	12.897364	bus	MATCHED	n6740063087	0.0	0.88	Altendorfer Straße	79	Ri Chemnitz Luisenplatz	Luisenplatz	LINESTRING(12.897364 50.842183,12.897364 50.842183)
82	Chemnitz	Altes Rathaus Harthau	de:14511:30094:0:BN	50.781697	12.925212		MATCHED	n7045166026	0.1	0.93	Altes Rathaus Harthau			Riemenschneiderstraße	LINESTRING(12.925212 50.781697,12.925212 50.781698)
83	Chemnitz	Am Bahrebach	de:14511:30498:0:BN	50.86811	12.878949	bus	MATCHED	n6199659996	0.0	0.97	Am Bahrebach	46	Ri Wittgensdorf Kornweg	Wittgensdorf, Kornweg	LINESTRING(12.878949 50.86811,12.878949 50.86811)
84	Chemnitz	Am Bahrebach	de:14511:30498:0:BS	50.868087	12.878751	bus	MATCHED	n6199659995	3.1	0.85	Am Bahrebach	46	Ri Chemnitz Paul-Fischer-Weg	Paul-Fischer-Weg	LINESTRING(12.878751 50.868087,12.8787865 50.8681039)
85	Chemnitz	Am Berg	de:14511:30408:0:BO	50.872005	12.914342	bus	MATCHED	n6716129751	0.0	0.97	Am Berg	63	Ri Chemnitz Gürtelstr	Gürtelstraße	LINESTRING(12.914342 50.872005,12.914342 50.872005)
86	Chemnitz	Am Berg	de:14511:30408:0:BW	50.872492	12.915205	bus	MATCHED	n6716129750	0.6	0.95	Am Berg	63	Ri Chemnitz Dorfstr	Dorfstraße	LINESTRING(12.915205 50.872492,12.9152031 50.8724968)
87	Chemnitz	Am Dorfbach	de:14511:30315:0:BN	50.88473	12.982102	bus	MATCHED	n6716129737	2.9	0.86	Am Dorfbach	69,706	Ri Chemnitz Mittweidaer Str	Mittweidaer Straße	LINESTRING(12.982102 50.88473,12.9821412 50.8847212)
88	Chemnitz	Am Feldschlößchen	de:14511:30420:1:F	50.822472	12.886252		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.886252 50.822472)
89	Chemnitz	Am Feldschlößchen	de:14511:30420:1:TO	50.822603	12.886989	light_rail	MATCHED	n1480094175	21.5	0.42	Am Feldschlößchen	1	Ri Chemnitz Kappler Drehe	Kappler Drehe	LINESTRING(12.886989 50.822603,12.8866987 50.8225409)
90	Chemnitz	Am Feldschlößchen	de:14511:30420:1:TW	50.822489	12.886378	light_rail	MATCHED	n26418386	9.8	0.59	Am Feldschlößchen	1	Ri Chemnitz Guerickestr/Messe Chemnitz	Guerickestraße/Messe Chemnitz	LINESTRING(12.886378 50.822489,12.8865056 50.8225253)
91	Chemnitz	Am Feldschlößchen	de:14511:30420:2:BO	50.821672	12.888552	bus	MATCHED	n6751028706	0.0	0.96	Am Feldschlößchen	N16	Ri Chemnitz Lützowstr	Lützowstraße	LINESTRING(12.888552 50.821672,12.888552 50.821672)
92	Chemnitz	Am Feldschlößchen	de:14511:30420:2:BW	50.821842	12.888794	bus	MATCHED	n6751028701	3.1	0.84	Am Feldschlößchen	N16	Ri Chemnitz Guerickestr/Messe Chemnitz	Guerickestraße/Messe Chemnitz	LINESTRING(12.888794 50.821842,12.8887749 50.821867)
93	Chemnitz	Am Flughafen	de:14511:30389:1:3	50.810883	12.894921	light_rail	MATCHED	n26418344	4.8	0.72	Am Flughafen	4	Ri Chemnitz Irkutsker Str	Irkutsker Straße	LINESTRING(12.894921 50.810883,12.89497 50.8109129)
94	Chemnitz	Am Flughafen	de:14511:30389:1:4	50.810747	12.894669	light_rail	MATCHED	n1481088783	12.9	0.53	Am Flughafen	4	Ri Chemnitz Ikarus	Ikarus	LINESTRING(12.894669 50.810747,12.8948049 50.8108251)
95	Chemnitz	Am Flughafen	de:14511:30389:1:F	50.810508	12.894525		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.894525 50.810508)
96	Chemnitz	Am Flughafen	de:14511:30389:1:TN	50.810883	12.894921		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.894921 50.810883)
97	Chemnitz	Am Flughafen	de:14511:30389:1:TS	50.810747	12.894669		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.894669 50.810747)
98	Chemnitz	Am Flughafen	de:14511:30389:2:1	50.810979	12.895235	bus	MATCHED	n5471189406	25.0	0.53	Am Flughafen	43,N15	Ri Chemnitz Irkutsker Str	Irkutsker Straße	LINESTRING(12.895235 50.810979,12.8954899 50.8111362)
99	Chemnitz	Am Flughafen	de:14511:30389:2:2	50.811053	12.895226	bus	MATCHED	n5471189407	3.8	0.85	Am Flughafen	43,N15	Ri Chemnitz Ikarus/Chemnitz Am Flughafen	Ikarus	LINESTRING(12.895226 50.811053,12.8951734 50.8110469)
100	Chemnitz	Am Flughafen	de:14511:30389:2:BN	50.810979	12.895235		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.895235 50.810979)
101	Chemnitz	Am Flughafen	de:14511:30389:2:BS	50.811053	12.895226		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.895226 50.811053)
102	Chemnitz	Am Flughafen	de:14511:30389:3:5	50.810809	12.894418	bus	MATCHED	n5475609055	5.2	1.0	Am Flughafen	43	Ri Chemnitz Am Flughafen		LINESTRING(12.894418 50.810809,12.894449 50.8107668)
103	Chemnitz	Am Flughafen	de:14511:30389:3:6	50.8109	12.894292		MATCHED	n5475609054	4.5	1.0	Am Flughafen				LINESTRING(12.894292 50.8109,12.8942549 50.8108668)
104	Chemnitz	Am Flughafen	de:14511:30433:0:BN	50.810809	12.894418		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.894418 50.810809)
105	Chemnitz	Am Flughafen	de:14511:30433:0:BS	50.8109	12.894292		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.894292 50.8109)
106	Chemnitz	Am Flughafen (Wendeschleife)	de:14511:30433	50.810832	12.894418		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.894418 50.810832)
107	Chemnitz	Am Glücksberg	de:14511:30483:0:BN	50.854581	12.919202	bus	MATCHED	n6453104459	8.3	0.71	Am Glücksberg	23	Ri Chemnitz In der Delle	In der Delle	LINESTRING(12.919202 50.854581,12.9193075 50.8546145)
108	Chemnitz	Am Glücksberg	de:14511:30483:0:BS	50.85478	12.918951	bus	MATCHED	n6453104458	12.6	0.64	Am Glücksberg	23	Ri Chemnitz Schönherrpark	Schönherrpark	LINESTRING(12.918951 50.85478,12.9187718 50.8547734)
109	Chemnitz	Am Glücksberg	de:14511:30483:2:BOEH	50.856583	12.917765		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.917765 50.856583)
110	Chemnitz	Am Glücksberg	de:14511:30483:2:BWEH	50.856549	12.917522		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.917522 50.856549)
