	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
0		Ablaß	de:14730:17191	51.227985	12.948379		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.948379 51.227985)
1		Ammelgoßwitz	de:14730:17194	51.478391	13.153584		MATCHED_AMBIGUOUSLY	n7540886727	21.3	0.32	Ammelgoßwitz				LINESTRING(13.153584 51.478391,13.1532797 51.4784183)
2		Ammelgoßwitz	de:14730:17194	51.478391	13.153584		MATCHED_AMBIGUOUSLY	n7540886728	7.2	0.57	Ammelgoßwitz				LINESTRING(13.153584 51.478391,13.1536224 51.4783305)
3		Beilrode	de:14730:8011131:1:01	51.571034	13.064778		MATCHED	n2589322670	26.4	0.23	Beilrode			Torgau	LINESTRING(13.064778 51.571034,13.0651595 51.5710404)
4		Beilrode	de:14730:8011131:2:02	51.57098	13.064788		MATCHED	n2589322669	26.6	0.22	Beilrode			Falkenberg (Elster)/Rehfeld (Falkenberg/Elster)	LINESTRING(13.064788 51.57098,13.0651724 51.5709915)
5		Cavertitz	de:14730:17225	51.386956	13.12762		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.12762 51.386956)
6		Dahlen(Sachs)	de:14730:8011339:1:01	51.350971	12.983973		MATCHED_THOUGH_NAMES_DIFFER	n2299420211	14.2	0.06	Dahlen (Sachs), Gleis 1			Oschatz, Gleis 3/Oschatz, Gleis 4	LINESTRING(12.983973 51.350971,12.9837799 51.3510143)
7		Dahlen(Sachs)	de:14730:8011339:2:02	51.351051	12.983994		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.983994 51.351051)
8		Doberschütz	de:14730:8011387:1:01	51.491732	12.744125		MATCHED	n412719038	30.5	0.1	Doberschütz			Eilenburg Ost	LINESTRING(12.744125 51.491732,12.7445196 51.4918542)
9		Doberschütz	de:14730:8011387:2:02	51.492427	12.746299		MATCHED	n1036127626	3.1	0.34	Doberschütz			Mockrehna	LINESTRING(12.746299 51.492427,12.7462603 51.4924407)
10		Doberstau	de:14730:11289	51.517169	12.206913		MATCHED_AMBIGUOUSLY	n9571776352	6.1	0.55	Doberstau			Zschernitz, Fasanerie	LINESTRING(12.206913 51.517169,12.2070014 51.5171746)
11		Doberstau	de:14730:11289	51.517169	12.206913		MATCHED_AMBIGUOUSLY	n9571776353	3.6	0.67	Doberstau			Kölsa, Landsberger Straße	LINESTRING(12.206913 51.517169,12.2068647 51.5171579)
12		Eilenburg	de:14730:8010095:1:01	51.451881	12.636745		MATCHED	n3901059070	5.1	0.29	Eilenburg			Kämmereiforst	LINESTRING(12.636745 51.451881,12.6367927 51.4519163)
13		Eilenburg	de:14730:8010095:1:02	51.451826	12.636798		MATCHED	n1036034397	4.9	0.3	Eilenburg			Jesewitz (bei Leipzig)/Taucha (bei Leipzig)	LINESTRING(12.636798 51.451826,12.6368665 51.4518353)
14		Eilenburg	de:14730:8010095:2:03	51.451761	12.636865		MATCHED	n608640626	5.2	0.29	Eilenburg			Eilenburg Ost	LINESTRING(12.636865 51.451761,12.6369076 51.4517993)
15		Eilenburg	de:14730:8010095:2:04	51.451714	12.636918		MATCHED	n1036033881	4.8	0.3	Eilenburg				LINESTRING(12.636918 51.451714,12.6369877 51.4517129)
16		Eulenau	de:14730:17339	51.563319	13.040891		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.040891 51.563319)
17		Fuchs	de:14730:17340	51.451456	13.164967		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.164967 51.451456)
18		Großböhla	de:14730:17361	51.338024	13.031956		MATCHED_AMBIGUOUSLY	n4654751073	11.1	0.41	Großböhla				LINESTRING(13.031956 51.338024,13.0319852 51.337926)
19		Großböhla	de:14730:17361	51.338024	13.031956		MATCHED_AMBIGUOUSLY	n765316083	23.9	0.24	Großböhla				LINESTRING(13.031956 51.338024,13.0317445 51.3378543)
20		Großtreben	de:14730:17362	51.64602	12.983595		MATCHED	n1659747897	5.5	0.58	Großtreben				LINESTRING(12.983595 51.64602,12.9835626 51.645975)
21		Hohenossig	de:14730:10888	51.444743	12.417993		MATCHED_AMBIGUOUSLY	n10007101612	29.6	0.2	Hohenossig			Pröttitz	LINESTRING(12.417993 51.444743,12.4182227 51.4449679)
22		Hohenossig	de:14730:10888	51.444743	12.417993		MATCHED_AMBIGUOUSLY	n10007101614	3.4	0.68	Hohenossig			Hohenossig, Abzweig nach Zschölkau	LINESTRING(12.417993 51.444743,12.4179786 51.4447138)
23		Hohenossig	de:14730:10888	51.444743	12.417993		MATCHED_AMBIGUOUSLY	n341775462	9.5	0.45	Hohenossig				LINESTRING(12.417993 51.444743,12.4178615 51.4447682)
24		Hohenroda	de:14730:8011900:1:01	51.499002	12.421835		MATCHED	n2032333814	18.9	0.29	Hohenroda			Delitzsch ob Bf	LINESTRING(12.421835 51.499002,12.4216004 51.499089)
25		Hohenroda	de:14730:8011900:2:02	51.499457	12.420414		MATCHED	n3901059071	7.9	0.49	Hohenroda			Krensitz	LINESTRING(12.420414 51.499457,12.4205245 51.4994392)
26		Hohenwussen	de:14730:17452	51.228945	13.131046		MATCHED_AMBIGUOUSLY	n8928449622	23.6	0.25	Hohenwussen			Zeicha	LINESTRING(13.131046 51.228945,13.1313334 51.2288327)
27		Hohenwussen	de:14730:17452	51.228945	13.131046		MATCHED_AMBIGUOUSLY	w965159521	25.1	0.29	Hohenwussen			Zeicha	LINESTRING(13.131046 51.228945,13.13136725 51.22884225)
28		Jesewitz(Leipzig)	de:14730:8011959:1:01	51.419775	12.545125		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.545125 51.419775)
29		Jesewitz(Leipzig)	de:14730:8011959:2:02	51.41983	12.545086		MATCHED	n1026362973	3.1	0.3	Jesewitz (bei Leipzig)			Pönitz (bei Leipzig)	LINESTRING(12.545086 51.41983,12.5450664 51.4198548)
30		Kleinböhla	de:14730:17460	51.344175	13.029883		MATCHED	n595710181	20.4	0.27	Kleinböhla				LINESTRING(13.029883 51.344175,13.0299313 51.3443561)
31		Klitschmar	de:14730:8012046:1:01	51.508328	12.229541		MATCHED	n3714249543	50.6	0.06	Klitschmar			Kyhna	LINESTRING(12.229541 51.508328,12.2288146 51.5082784)
32		Klitschmar	de:14730:8012046:2:02	51.508382	12.229531		MATCHED	n3714249544	53.3	0.06	Klitschmar			Landsberg Süd	LINESTRING(12.229531 51.508382,12.228765 51.5083342)
33		Kossa	de:14730:12380	51.6161	12.681917		MATCHED_AMBIGUOUSLY	n5338174366	63.2	0.1	Kossa			Kossa, Gasthof	LINESTRING(12.681917 51.6161,12.6812991 51.6165193)
34		Kossa	de:14730:12380	51.6161	12.681917		MATCHED_AMBIGUOUSLY	n5338174372	3.6	0.67	Kossa			Durchwehna, Sonnenhang	LINESTRING(12.681917 51.6161,12.6819469 51.6160738)
35		Krensitz	de:14730:8012097:1:01	51.490553	12.460912		MATCHED	n3714249545	10.3	0.43	Krensitz			Kämmereiforst	LINESTRING(12.460912 51.490553,12.461061 51.49055)
36		Krensitz	de:14730:8012097:2:02	51.490606	12.460931		MATCHED	n3714249546	10.2	0.43	Krensitz			Hohenroda	LINESTRING(12.460931 51.490606,12.461078 51.4906032)
37		Kyhna	de:14730:8012141:1:01	51.511139	12.266312		MATCHED	n3901059073	23.0	0.12	Kyhna			Klitschmar	LINESTRING(12.266312 51.511139,12.2659862 51.5110986)
38		Kyhna	de:14730:8012141:2:02	51.511066	12.266335		MATCHED	n3901059072	24.2	0.12	Kyhna			Delitzsch ob Bf	LINESTRING(12.266335 51.511066,12.2659853 51.5110636)
39		Kämmereiforst	de:14730:8011983:1:01	51.476031	12.541528		MATCHED	n1156294814	22.9	0.25	Kämmereiforst			Eilenburg	LINESTRING(12.541528 51.476031,12.5412319 51.4761221)
40		Kämmereiforst	de:14730:8011983:2:02	51.476093	12.541547		MATCHED	n1156294808	21.2	0.27	Kämmereiforst			Krensitz	LINESTRING(12.541547 51.476093,12.5412686 51.4761719)
41		Mockrehna	de:14730:8012371:1:01	51.50558	12.819341		MATCHED	n3875312965	8.5	0.23	Mockrehna			Doberschütz	LINESTRING(12.819341 51.50558,12.8194623 51.5055923)
42		Mockrehna	de:14730:8012371:2:02	51.505543	12.819367		MATCHED	n1036127559	9.0	0.23	Mockrehna			Torgau	LINESTRING(12.819367 51.505543,12.8194975 51.505544)
43		Neubleesern	de:14730:17522	51.613811	13.016145		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.016145 51.613811)
44		Neuböhla	de:14730:17523	51.330279	13.049694		MATCHED_AMBIGUOUSLY	n4654751267	26.5	0.22	Neuböhla				LINESTRING(13.049694 51.330279,13.0493678 51.3304018)
45		Neuböhla	de:14730:17523	51.330279	13.049694		MATCHED_AMBIGUOUSLY	n595710169	5.4	0.58	Neuböhla				LINESTRING(13.049694 51.330279,13.0497716 51.3302736)
46		Neuschladitz	de:14730:10952	51.43225	12.365993		MATCHED_AMBIGUOUSLY	n2674960411	68.1	0.1	Neuschladitz			Rackwitz, Leipziger Straße/Hauptstraße	LINESTRING(12.365993 51.43225,12.3669645 51.4321567)
47		Neuschladitz	de:14730:10952	51.43225	12.365993		MATCHED_AMBIGUOUSLY	n5754433075	75.4	0.09	Neuschladitz			Lemsel, Am Rittergut	LINESTRING(12.365993 51.43225,12.3649649 51.4324712)
48		Niedergoseln	de:14730:17528	51.233007	13.075041		MATCHED	n315986829	15.1	0.34	Niedergoseln				LINESTRING(13.075041 51.233007,13.0752532 51.2329809)
49		Niederossig	de:14730:12866	51.48444	12.469109		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.469109 51.48444)
50		Noitzsch	de:14730:10901	51.527736	12.556072		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.556072 51.527736)
51		Ochsensaal	de:14730:17532	51.414816	12.951595		MATCHED_THOUGH_OSM_NO_NAME	n519073918	10.1	0.11					LINESTRING(12.951595 51.414816,12.9514508 51.4148251)
52		Oschatz	de:14730:8013461:1:03	51.311704	13.102623		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.102623 51.311704)
53		Oschatz	de:14730:8013461:2:04	51.311909	13.10267		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.10267 51.311909)
54		Oschatz	de:14730:8013461:3:51	51.311341	13.104782		MATCHED	w89164039	2.6	0.63	Oschatz (Döllnitzbahn)				LINESTRING(13.104782 51.311341,13.1047607346531 51.3113603354168)
55		Oschatz	de:14730:8013461:3:52	51.31131	13.105031		MATCHED	n297520152	13.3	0.25	Oschatz BF				LINESTRING(13.105031 51.31131,13.1048403 51.3113123)
56		Peterwitz	de:14730:13141	51.499831	12.241968		MATCHED_AMBIGUOUSLY	n9571776350	8.0	0.49	Peterwitz				LINESTRING(12.241968 51.499831,12.24196 51.499903)
57		Peterwitz	de:14730:13141	51.499831	12.241968		MATCHED_AMBIGUOUSLY	n9571776351	2.1	0.77	Peterwitz			Kölsa, Landsberger Straße	LINESTRING(12.241968 51.499831,12.2419935 51.4998212)
58		Pönitz(Leipzig)	de:14730:8012656:1:01	51.408402	12.51405		MATCHED	n2035413004	20.0	0.23	Pönitz (bei Leipzig)			Taucha (bei Leipzig)	LINESTRING(12.51405 51.408402,12.5143075 51.4084834)
59		Pönitz(Leipzig)	de:14730:8012656:2:02	51.408327	12.514145		MATCHED	w32501716	41.9	0.15	Pönitz			Taucha (Leipzig)	LINESTRING(12.514145 51.408327,12.5135903829132 51.4081780766618)
60		Rackwitz(Leipzig)	de:14730:8012697:1:01	51.440564	12.375074		MATCHED	w304381769	6.2	0.2	Rackwitz, Busbahnhof				LINESTRING(12.375074 51.440564,12.3751629464012 51.440569721307)
61		Rackwitz(Leipzig)	de:14730:8012697:2:02	51.440559	12.374944		MATCHED	n30391516	13.4	0.16	Rackwitz (Leipzig)			Leipzig Messe	LINESTRING(12.374944 51.440559,12.3749332 51.4406789)
62		Rackwitz(Leipzig)	de:14730:8012697:2:03	51.440553	12.374857		MATCHED	n2407262578	13.0	0.16	Rackwitz (Leipzig)				LINESTRING(12.374857 51.440553,12.3748014 51.440665)
63		Repitz	de:14730:17577	51.583443	13.014285		MATCHED	n364429492	14.3	0.35	Repitz			Döbern	LINESTRING(13.014285 51.583443,13.0140873 51.5834063)
64		Rosenfeld	de:14730:17580	51.599863	13.038912		MATCHED_THOUGH_OSM_NO_NAME	n2376754893	39.4	0.04					LINESTRING(13.038912 51.599863,13.0390149 51.5995146)
65		Salbitz	de:14730:17583	51.235008	13.168222		MATCHED_AMBIGUOUSLY	n3707206892	2.6	0.73	Salbitz			Gastewitz, Abzweig Zeicha	LINESTRING(13.168222 51.235008,13.1681944 51.234992)
66		Salbitz	de:14730:17583	51.235008	13.168222		MATCHED_AMBIGUOUSLY	w965179428	3.6	0.71	Salbitz			Gastewitz, Abzweig Zeicha	LINESTRING(13.168222 51.235008,13.16826625 51.2350239)
67		Schkeuditz	de:14730:8012865:1:01	51.402426	12.222412		MATCHED	n2585175920	30.3	0.2	Schkeuditz				LINESTRING(12.222412 51.402426,12.2228409 51.4024775)
68		Schkeuditz	de:14730:8012865:2:02	51.402498	12.222389		MATCHED	n2585175923	7.1	0.52	Schkeuditz			Schkeuditz West	LINESTRING(12.222389 51.402498,12.2222908 51.4024806)
69		Sprotta	de:14730:11738	51.487194	12.704795		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.704795 51.487194)
70		Stennschütz	de:14730:17604	51.241701	13.1256		MATCHED_AMBIGUOUSLY	n8928335187	2.8	0.72	Stennschütz			Casabra, Abzweig Naundorf/Gastewitz, Abzweig Zeicha	LINESTRING(13.1256 51.241701,13.1256329 51.2416862)
71		Stennschütz	de:14730:17604	51.241701	13.1256		MATCHED_AMBIGUOUSLY	w965149455	1.5	0.83	Stennschütz			Gastewitz, Abzweig Zeicha	LINESTRING(13.1256 51.241701,13.1255862 51.24169015)
72		Stennschütz	de:14730:17604	51.241701	13.1256		MATCHED_AMBIGUOUSLY	w965149456	6.7	0.59	Stennschütz			Casabra, Abzweig Naundorf	LINESTRING(13.1256 51.241701,13.125696 51.2416974)
73		Taucha(Leipzig)	de:14730:8013093:1:01	51.378847	12.484224		MATCHED	n2589322743	39.4	0.07	Taucha (bei Leipzig)			Eilenburg/Pönitz (bei Leipzig)	LINESTRING(12.484224 51.378847,12.4846848 51.3790546)
74		Taucha(Leipzig)	de:14730:8013093:2:02	51.378921	12.484144		MATCHED	n2589322746	39.5	0.07	Taucha (bei Leipzig)			Leipzig Hauptbahnhof/Leipzig-Heiterblick	LINESTRING(12.484144 51.378921,12.4846469 51.379088)
75		Taucha(Leipzig)	de:14730:8013093:2:03	51.378959	12.484104		MATCHED	w586129779	11.7	0.34	Taucha (Leipzig)			Leipzig-Heiterblick	LINESTRING(12.484104 51.378959,12.4839837303069 51.3788851313309)
76		Torgau	de:14730:8010351:1:01	51.562979	12.991222		MATCHED	n2589322747	25.7	0.11	Torgau			Beilrode	LINESTRING(12.991222 51.562979,12.9914713 51.5631509)
77		Torgau	de:14730:8010351:2:02	51.563	12.991137		MATCHED	n26898927	7.6	0.25	Torgau			Mockrehna	LINESTRING(12.991137 51.563,12.9910357 51.5629731)
78		Torgau	de:14730:8010351:3:03	51.563047	12.991069		MATCHED	n8498255713	2.7	0.35	Torgau			Mockrehna	LINESTRING(12.991069 51.563047,12.9910795 51.5630706)
79		Wannewitz	de:14730:12221	51.534416	12.456375		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.456375 51.534416)
80		Wöllmen	de:14730:12948	51.412488	12.584569		MATCHED_AMBIGUOUSLY	n10004417801	51.4	0.13	Wöllmen				LINESTRING(12.584569 51.412488,12.5838652 51.4123442)
81		Wöllmen	de:14730:12948	51.412488	12.584569		MATCHED_AMBIGUOUSLY	n10004417802	36.1	0.17	Wöllmen			Weltewitz	LINESTRING(12.584569 51.412488,12.584053 51.4124454)
82		Zaasch	de:14730:11498	51.552133	12.273684		MATCHED_AMBIGUOUSLY	n3083215496	7.6	0.51	Zaasch				LINESTRING(12.273684 51.552133,12.2735962 51.5520923)
83		Zaasch	de:14730:11498	51.552133	12.273684		MATCHED_AMBIGUOUSLY	n9571776374	5.8	0.57	Zaasch			Storkwitz	LINESTRING(12.273684 51.552133,12.2736007 51.5521302)
84		Zaasch	de:14730:11498	51.552133	12.273684		MATCHED_AMBIGUOUSLY	n9571776375	4.6	0.62	Zaasch			Serbitz	LINESTRING(12.273684 51.552133,12.2737509 51.552131)
85		Zeicha	de:14730:17645	51.235589	13.11044		MATCHED_AMBIGUOUSLY	n370066759	31.3	0.2	Zeicha			Gastewitz, Abzweig Zeicha/Stennschütz	LINESTRING(13.11044 51.235589,13.109995 51.2355493)
86		Zeicha	de:14730:17645	51.235589	13.11044		MATCHED_AMBIGUOUSLY	n370066761	6.4	0.55	Zeicha			Mahris	LINESTRING(13.11044 51.235589,13.110521 51.2356162)
87		Zeicha	de:14730:17645	51.235589	13.11044		MATCHED_AMBIGUOUSLY	n8928335198	8.7	0.53	Zeicha			Mügeln, Flocke	LINESTRING(13.11044 51.235589,13.1105135 51.2356523)
88		Zeicha	de:14730:17645	51.235589	13.11044		MATCHED_AMBIGUOUSLY	w965149459	32.2	0.24	Zeicha			Gastewitz, Abzweig Zeicha/Stennschütz	LINESTRING(13.11044 51.235589,13.1099892 51.2355252)
89		Zschortau	de:14730:8013428:1:01	51.483454	12.361351		MATCHED	n262247464	28.1	0.11	Zschortau			Rackwitz (Leipzig)	LINESTRING(12.361351 51.483454,12.3614741 51.4832134)
90		Zschortau	de:14730:8013428:2:02	51.483459	12.361481		MATCHED	n567866004	25.8	0.11	Zschortau			Delitzsch unt Bf	LINESTRING(12.361481 51.483459,12.3615318 51.4832288)
91	Abzweig 	Kleinliebenau (Dölzig)	de:14730:11892	51.370167	12.217176		MATCHED	n271749087	33.0	0.18	Abzweig Kleinliebenau			Kleinliebenau, Grüner Winkel/Schkeuditz, Rathausplatz Bst. 5	LINESTRING(12.217176 51.370167,12.2170172 51.3698868)
92	Adelwitz 	(Arzberg)	de:14730:19890	51.510538	13.127269		MATCHED_THOUGH_OSM_NO_NAME	n1260054315	13.6	0.1					LINESTRING(13.127269 51.510538,13.1273311 51.5104216)
93	Arzberg (Torgau)	Gartenstr.	de:14730:19891	51.528329	13.127713		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.127713 51.528329)
94	Arzberg (Torgau)	Hauptstr.	de:14730:19889	51.530477	13.122918		MATCHED	n11771579869	7.6	0.36	Arzberg Hauptstraße				LINESTRING(13.122918 51.530477,13.1228127 51.530495)
95	Audenhain (Mockrehna)	Abzweig Schildau	de:14730:19985	51.502943	12.857309		MATCHED	n708983617	12.6	0.37	Audenhain, Abzweig Schildau			Audenhain, Huxel	LINESTRING(12.857309 51.502943,12.8574869 51.5029663)
96	Audenhain (Mockrehna)	Abzweig Strelln	de:14730:17196	51.492995	12.829716		MATCHED_AMBIGUOUSLY	n7223143755	17.5	0.35	Audenhain, Abzweig Strelln			Mockrehna, Bahnhof	LINESTRING(12.829716 51.492995,12.8295057 51.4930821)
97	Audenhain (Mockrehna)	Abzweig Strelln	de:14730:17196	51.492995	12.829716		MATCHED_AMBIGUOUSLY	n7223143756	16.7	0.36	Audenhain, Abzweig Strelln			Strelln	LINESTRING(12.829716 51.492995,12.8294805 51.4930291)
98	Audenhain (Mockrehna)	Abzweig Strelln	de:14730:17196	51.492995	12.829716		MATCHED_AMBIGUOUSLY	n7223143757	16.3	0.31	Audenhain, Abzweig Strelln			Mockrehna, Schule	LINESTRING(12.829716 51.492995,12.8295026 51.4930566)
99	Audenhain (Mockrehna)	Dorfstr.	de:14730:17446	51.49261	12.832133		MATCHED_AMBIGUOUSLY	n708983559	22.2	0.2	Audenhain, Dorfstraße			Wildschütz, Dorfstraße	LINESTRING(12.832133 51.49261,12.8323593 51.4924683)
100	Audenhain (Mockrehna)	Dorfstr.	de:14730:17446	51.49261	12.832133		MATCHED_AMBIGUOUSLY	n708983560	16.1	0.25	Audenhain, Dorfstraße			Audenhain, Kirche	LINESTRING(12.832133 51.49261,12.832358 51.4925735)
101	Audenhain (Mockrehna)	Heide	de:14730:11194	51.504404	12.860747		MATCHED_AMBIGUOUSLY	n708983654	24.0	0.23	Audenhain, Heide			Audenhain, Waage	LINESTRING(12.860747 51.504404,12.8610359 51.5045229)
102	Audenhain (Mockrehna)	Heide	de:14730:11194	51.504404	12.860747		MATCHED_AMBIGUOUSLY	n708983655	10.1	0.41	Audenhain, Heide				LINESTRING(12.860747 51.504404,12.8606178 51.5044453)
103	Audenhain (Mockrehna)	Huxel	de:14730:11966	51.511095	12.868346		MATCHED_AMBIGUOUSLY	n430432804	5.9	0.53	Audenhain, Huxel				LINESTRING(12.868346 51.511095,12.8682804 51.5111294)
104	Audenhain (Mockrehna)	Huxel	de:14730:11966	51.511095	12.868346		MATCHED_AMBIGUOUSLY	n7286580831	3.6	0.67	Audenhain, Huxel			Klitzschen, Gräfendorfer Weg	LINESTRING(12.868346 51.511095,12.8683732 51.5110674)
105	Audenhain (Mockrehna)	Kirche	de:14730:11191	51.493078	12.830746		MATCHED_AMBIGUOUSLY	n708983550	4.9	0.62	Audenhain, Kirche			Audenhain, Dorfstraße	LINESTRING(12.830746 51.493078,12.8306875 51.4930531)
106	Audenhain (Mockrehna)	Kirche	de:14730:11191	51.493078	12.830746		MATCHED_AMBIGUOUSLY	n708983552	10.6	0.45	Audenhain, Kirche			Audenhain, Waage	LINESTRING(12.830746 51.493078,12.8308109 51.4929921)
107	Audenhain (Mockrehna)	Kirche	de:14730:11191	51.493078	12.830746		MATCHED_AMBIGUOUSLY	n7179982757	5.9	0.53	Audenhain, Kirche			Audenhain, Dorfstraße/Audenhain, Post	LINESTRING(12.830746 51.493078,12.8307679 51.493027)
108	Audenhain (Mockrehna)	Post	de:14730:11192	51.497707	12.840139		MATCHED	n7223731570	3.4	0.63	Audenhain, Post			Audenhain, Kirche/Audenhain, Waage	LINESTRING(12.840139 51.497707,12.8401798 51.4977248)
109	Audenhain (Mockrehna)	Waage	de:14730:11118	51.501123	12.848669		MATCHED_AMBIGUOUSLY	n1676707318	6.9	0.49	Audenhain, Waage			Audenhain, Abzweig Schildau/Audenhain, Heide	LINESTRING(12.848669 51.501123,12.8485695 51.5011244)
110	Audenhain (Mockrehna)	Waage	de:14730:11118	51.501123	12.848669		MATCHED_AMBIGUOUSLY	n1676707319	10.9	0.39	Audenhain, Waage			Audenhain, Kirche	LINESTRING(12.848669 51.501123,12.8487689 51.5011986)
111	Authausen 	(Laußig)	de:14730:11512	51.591089	12.679747		MATCHED_AMBIGUOUSLY	n5316916219	35.8	0.16	Authausen			Authausen, Grundschule	LINESTRING(12.679747 51.591089,12.6796793 51.5914078)
112	Authausen 	(Laußig)	de:14730:11512	51.591089	12.679747		MATCHED_AMBIGUOUSLY	n5316917121	30.9	0.18	Authausen			Pressel, Mühle	LINESTRING(12.679747 51.591089,12.6799079 51.5908297)
113	Authausen (Laußig)	Grundschule	de:14730:11513	51.593359	12.678761		MATCHED	n10599669460	7.7	0.48	Authausen, Grundschule			Authausen/Kossa	LINESTRING(12.678761 51.593359,12.6786505 51.5933471)
114	Außig 	(Cavertitz)	de:14730:17197	51.403475	13.189673		MATCHED_AMBIGUOUSLY	n9180711422	18.6	0.24	Außig			Schirmenitz	LINESTRING(13.189673 51.403475,13.1897105 51.4036408)
115	Außig 	(Cavertitz)	de:14730:17197	51.403475	13.189673		MATCHED_AMBIGUOUSLY	n9180711423	23.1	0.2	Außig			B182	LINESTRING(13.189673 51.403475,13.1899099 51.4036212)
116	Bad Düben (Mulde)	Abzweig Bahnhof	de:14730:11244	51.590109	12.595723		MATCHED_AMBIGUOUSLY	n5317368449	28.5	0.2	Bad Düben, Abzweig Bahnhof			Görschlitz, Weinberge	LINESTRING(12.595723 51.590109,12.5953521 51.5902206)
117	Bad Düben (Mulde)	Abzweig Bahnhof	de:14730:11244	51.590109	12.595723		MATCHED_AMBIGUOUSLY	n5317368450	8.1	0.46	Bad Düben, Abzweig Bahnhof			Bad Düben, Paradeplatz Bstg. 2	LINESTRING(12.595723 51.590109,12.595732 51.5901819)
118	Bad Düben (Mulde)	Alaunwerksweg/Mühldorfer Str.	de:14730:11196	51.605256	12.565859		MATCHED_AMBIGUOUSLY	n1893993125	43.5	0.13	Bad Düben, Alaunwerksweg/Mühldorfer Straße				LINESTRING(12.565859 51.605256,12.5661237 51.6049015)
119	Bad Düben (Mulde)	Alaunwerksweg/Mühldorfer Str.	de:14730:11196	51.605256	12.565859		MATCHED_AMBIGUOUSLY	n1893993128	18.4	0.26	Bad Düben, Alaunwerksweg/Mühldorfer Straße			Bad Düben, Alaunwerksweg/Wendestelle	LINESTRING(12.565859 51.605256,12.5660234 51.6051259)
120	Bad Düben (Mulde)	Alaunwerksweg/Wendestelle	de:14730:11253	51.608058	12.552028		MATCHED_AMBIGUOUSLY	n10623924273	17.1	0.3	Bad Düben, Alaunwerksweg/Wendestelle				LINESTRING(12.552028 51.608058,12.5522742 51.6080781)
121	Bad Düben (Mulde)	Alaunwerksweg/Wendestelle	de:14730:11253	51.608058	12.552028		MATCHED_AMBIGUOUSLY	n10623924274	17.6	0.3	Bad Düben, Alaunwerksweg/Wendestelle			Schwemsal, Bitterfelder Straße	LINESTRING(12.552028 51.608058,12.5522393 51.6081464)
122	Bad Düben (Mulde)	B2/Abzweig Waldstr.	de:14730:11511	51.614451	12.588087		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.588087 51.614451)
123	Bad Düben (Mulde)	Bitterfelder Str.	de:14730:20323	51.595413	12.581661		MATCHED	n9122074253	17.9	0.25	Bad Düben, Bitterfelder Straße				LINESTRING(12.581661 51.595413,12.5818385 51.595296)
124	Bad Düben (Mulde)	Evangelisches Schulzentrum	de:14730:30417	51.599743	12.60613		MATCHED	n10599669461	30.5	0.19	Bad Düben, Evangelisches Schulzentrum			Bad Düben, Paradeplatz Bstg. 2/Bad Düben, Paradeplatz Bstg. 3/Bad Düben, Postweg	LINESTRING(12.60613 51.599743,12.6062053 51.6000135)
125	Bad Düben (Mulde)	Friedhofstr.	de:14730:20324	51.594764	12.583184		MATCHED	n5084990318	9.0	0.35	Bad Düben - Friedhofstraße				LINESTRING(12.583184 51.594764,12.5830561 51.5947797)
126	Bad Düben (Mulde)	Heide Spa	de:14730:13130	51.600192	12.578009		MATCHED	n790020414	12.0	0.37	Bad Düben, Heide Spa			Bad Düben, Alaunwerksweg/Mühldorfer Straße/Bad Düben, Obermühle/Museumsdorf/Bad Düben, Paradeplatz Bstg. 1	LINESTRING(12.578009 51.600192,12.5780512 51.6002971)
127	Bad Düben (Mulde)	Körbitzweg	de:14730:12382	51.587294	12.596034		MATCHED_AMBIGUOUSLY	n10623344191	8.8	0.45	Bad Düben, Körbitzweg				LINESTRING(12.596034 51.587294,12.5959769 51.5873646)
128	Bad Düben (Mulde)	Körbitzweg	de:14730:12382	51.587294	12.596034		MATCHED_AMBIGUOUSLY	n10623344192	39.8	0.15	Bad Düben, Körbitzweg			Bad Düben, Abzweig Bahnhof	LINESTRING(12.596034 51.587294,12.5961632 51.5876431)
129	Bad Düben (Mulde)	Lutherstr.	de:14730:10975	51.59251	12.583959		MATCHED	n5317368491	4.7	0.48	Bad Düben, Lutherstraße			Bad Düben, Heide Spa/Bad Düben, Paradeplatz Bstg. 1/Bad Düben, Profiroll/Bad Düben, Schmiedeberger Straße/Bad Düben, Windmühlenweg (Poly)	LINESTRING(12.583959 51.59251,12.5840275 51.5925131)
