	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
0		Adlersberg	de:09375:21001:0:0	49.043596	12.013925		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.013925 49.043596)
1		Adlersberg	de:09375:21001:0:1	49.042996	12.014554	bus	MATCHED	n4559879327	4.3	1.0	Adlersberg	12,142	Ri Adlersberg Fuchskurve/Adlersberg Kreuzung	Reifenthal Fuchskurve	LINESTRING(12.014554 49.042996,12.0145063 49.0429731)
2		Adlersberg	de:09375:21001:0:2	49.044191	12.013718	bus	MATCHED	n7197972975	19.5	1.0	Adlersberg	12,142	Ri Adlersberg Talblick		LINESTRING(12.013718 49.044191,12.0136644 49.0440195)
3		Adlmannstein	de:09375:43:0:1	49.095098	12.268085	bus	MATCHED_THOUGH_REVERSED_DIR	n9180070018	0.7	1.0	Adlmannstein	106,107,115,34	Ri Bernhardsw. Finsinger Str./Bernhardswald Gemeindezentrum		LINESTRING(12.268085 49.095098,12.2680921 49.0951027)
4		Adlmannstein	de:09375:43:0:2	49.095292	12.268292		MATCHED	n10103791682	0.6	0.88	Adlmannstein				LINESTRING(12.268292 49.095292,12.2682846 49.0952888)
5		Aicha	de:09375:1965:0:1	49.011671	11.744844	bus	NO_MATCH					28	Ri Abzw. Aichkirchen		POINT(11.744844 49.011671)
6		Aichahof	de:09375:21003:0:1	49.034881	12.031002	bus	MATCHED	n5525965893	29.6	1.0	Aichahof	12,142	Ri Hinterberg Gde. Pettendorf		LINESTRING(12.031002 49.034881,12.0311632 49.0346364)
7		Aichahof	de:09375:21003:0:2	49.034934	12.031208	bus	MATCHED	n5525965892	20.2	0.4	Aichahof	12,142	Ri Adlersberg Kreuzung		LINESTRING(12.031208 49.034934,12.0313219 49.0347685)
8		Aichkirchen	de:09375:477:0:1	49.008584	11.757106	bus	MATCHED	n5249074531	15.5	0.61	Aichkirchen	545	Ri Grafenstadl	Bügerlleithen/Grafenstadl	LINESTRING(11.757106 49.008584,11.7570046 49.0084614)
9		Aichkirchen	de:09375:477:0:2	49.008507	11.75724	bus	MATCHED	n9726246405	46.3	1.0	Aichkirchen	545	Ri Bügerlleithen/Höfen	Bügerlleithen	LINESTRING(11.75724 49.008507,11.7568088 49.0082011)
10		Aignhof	de:09375:21007:0:1	49.080714	12.007367		MATCHED	n4559879332	1.5	0.81	Aignhof				LINESTRING(12.007367 49.080714,12.0073851 49.0807078)
11		Aignhof	de:09375:21007:0:2	49.080761	12.007295	bus	MATCHED	n4559879333	26.6	1.0	Aignhof	12,142	Ri Dettenhofen		LINESTRING(12.007295 49.080761,12.0075098 49.080954)
12		Allersdorf	de:09375:44:0:1	48.800832	12.12784	bus	MATCHED	n5188880178	39.2	1.0	Allersdorf	103,104	Ri Birnbach/Wahlsdorf	Allersdorf/Wahlsdorf	LINESTRING(12.12784 48.800832,12.1277471 48.8004852)
13		Allersdorf	de:09375:44:0:2	48.800772	12.127993	bus	MATCHED	n5188880179	56.5	1.0	Allersdorf	103,104	Ri Abzw. Mannsdorf/Mannsdorf/Schierling Mannsdorfer Str.	Allersdorf/Mannsdorf, Abzw.	LINESTRING(12.127993 48.800772,12.1277843 48.8002826)
14		Allkofen	de:09375:59:0:1	48.968269	12.263657	bus	MATCHED	n9163405093	36.2	1.0	Allkofen	102	Ri Neuallkofen		LINESTRING(12.263657 48.968269,12.2640453 48.9684722)
15		Allkofen	de:09375:59:0:2	48.968292	12.263603	bus	MATCHED	n9163405094	24.5	1.0	Allkofen	102	Ri Auhof		LINESTRING(12.263603 48.968292,12.2638256 48.9684567)
16		Alt-Prüll	de:09375:1014:0:1	48.923294	12.126439	bus	MATCHED	n9180069529	10.8	1.0	Alt-Prüll	101	Ri Wolkering Talstraße/Weillohe	Weillohe	LINESTRING(12.126439 48.923294,12.1265861 48.923302)
17		Altach	de:09375:48:0:1	49.000982	12.312651	bus	MATCHED	n9163467947	43.3	1.0	Altach	33	Ri Auburg	Auburg	LINESTRING(12.312651 49.000982,12.3122742 49.0012831)
18		Altach	de:09375:48:0:2	49.000882	12.312516	bus	MATCHED	n9163467948	26.2	1.0	Altach	102,33	Ri Eltheim	Eltheim	LINESTRING(12.312516 49.000882,12.3123049 49.0010729)
19		Altmannshof	de:09375:1696:0:1	49.078302	11.719448	bus	MATCHED	n5257644261	13.6	1.0	Altmannshof	528	Ri Tiefenhüll Mirbeth	Tiefenhüll, Mirbeth	LINESTRING(11.719448 49.078302,11.7192987 49.078229)
20		Altmannshof	de:09375:1696:0:2	49.078302	11.719439	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					528	Ri Einöd Abzw.		POINT(11.719439 49.078302)
21		Anger	de:09375:45421:0:1	49.093604	11.870033	bus	NO_MATCH					539	Ri Ried		POINT(11.870033 49.093604)
22		Anger	de:09375:45421:0:2	49.093681	11.870042	bus	NO_MATCH					539	Ri Unterlichtenberg		POINT(11.870042 49.093681)
23		Auburg	de:09375:58:0:1	49.007323	12.314537	bus	MATCHED	n9163467751	9.4	1.0	Auburg	33	Ri Illkofen bei Barbing	Illkofen bei Barbing	LINESTRING(12.314537 49.007323,12.3144732 49.0072492)
24		Auburg	de:09375:58:0:2	49.007323	12.31442	bus	MATCHED	n5487159313	8.7	1.0	Auburg	102,33	Ri Altach	Altach	LINESTRING(12.31442 49.007323,12.3145071 49.0073759)
25		Auhof	de:09375:63:0:1	48.970009	12.256757	bus	MATCHED	n9163456677	22.7	1.0	Auhof	102	Ri Allkofen		LINESTRING(12.256757 48.970009,12.2564463 48.9700241)
26		Auhof	de:09375:63:0:2	48.970097	12.256865	bus	MATCHED	n9163456678	25.3	1.0	Auhof	102	Ri Gengkofen		LINESTRING(12.256865 48.970097,12.2565213 48.9700663)
27		Aukofen	de:09375:64:0:1	48.940757	12.241414	bus	MATCHED	n4868675517	7.1	1.0	Aukofen	23	Ri Mintraching Pater-Moritz-Str.	Mintraching Altersheim/Mintraching Marktstraße	LINESTRING(12.241414 48.940757,12.2413624 48.9408115)
28		Aukofen	de:09375:64:0:2	48.940727	12.241279	bus	MATCHED	n4868675516	4.5	1.0	Aukofen	23	Ri Tiefbrunn Kirche	Tiefbrunn Kirche	LINESTRING(12.241279 48.940727,12.2412169 48.9407247)
29		Babetsberg	de:09375:45236:0:1	49.083291	11.923923	bus	NO_MATCH					539	Ri Schaggenhofen		POINT(11.923923 49.083291)
30		Babetsberg	de:09375:45236:0:2	49.083226	11.923968	bus	NO_MATCH					539	Ri Münchsried (Brunn) Kapelle		POINT(11.923968 49.083226)
31		Benhof	de:09375:78:0:1	49.072129	12.094827	bus	MATCHED	n9620507300	174.1	1.0	Benhof	142,17	Ri Lorenzen [P+R]/Lappersdorf Am Hohensand/Stettwies/Hainsacker Am Schlag/Lorenzen Kallmünzer Str.		LINESTRING(12.094827 49.072129,12.0928359 49.0712636)
32		Benhof	de:09375:78:0:2	49.072011	12.094818	bus	MATCHED	n9620507301	145.5	1.0	Benhof	13,142,17	Ri Regendorf Regensburger Str.	Regendorf Regensburger Straße	LINESTRING(12.094818 49.072011,12.0931537 49.0712873)
33		Beratzhausen	de:09375:559:1:1	49.092751	11.807986		MATCHED	n34003199	34.3	0.09	Beratzhausen				LINESTRING(11.807986 49.092751,11.808374 49.0925761)
34		Beratzhausen	de:09375:559:2:1	49.092669	11.808013	bus	MATCHED	n9388344190	6.5	1.0	Beratzhausen Bahnhof	28,66	Ri Beratzhausen Marktplatz/Rufenried	Beratzhausen Marktplatz/Rufenried	LINESTRING(11.808013 49.092669,11.8080913 49.0926415)
35		Beratzhausen	de:09375:559:3:1	49.092792	11.808013		MATCHED	n4634457163	6.5	0.27	Beratzhausen				LINESTRING(11.808013 49.092792,11.807948 49.0928323)
36		Beratzhausen	de:09375:559:3:2	49.092869	11.808112		MATCHED	n10303183343	8.0	0.24	Beratzhausen				LINESTRING(11.808112 49.092869,11.8080282 49.0929155)
37		Bergstetten	de:09375:79:0:1	49.082032	11.90133	bus	MATCHED	n9718008583	30.9	1.0	Bergstetten	539	Ri Pettenhof/Frauenberg		LINESTRING(11.90133 49.082032,11.9009077 49.0820592)
38		Bergstetten	de:09375:79:0:2	49.081979	11.901159	bus	MATCHED	n272197441	20.8	1.0	Bergstetten	539	Ri Hinterzhof		LINESTRING(11.901159 49.081979,11.9009558 49.0821109)
39		Berletzhof	de:09375:1686:0:1	49.089657	11.742418	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					528			POINT(11.742418 49.089657)
40		Berletzhof	de:09375:1686:0:2	49.089645	11.742418	bus	MATCHED	n5257660503	11.3	1.0	Berletzhof	528	Ri Tiefenhüll Hst.	Tiefenhüll, Haltestelle	LINESTRING(11.742418 49.089645,11.7425019 49.0895594)
41		Bibersbach	de:09375:86:0:1	49.079684	12.354773	bus	MATCHED	n3700597479	20.9	1.0	Bibersbach	36/37,900	Ri Innenlehen/Hauserhof	Hauserhof	LINESTRING(12.354773 49.079684,12.3545013 49.0797444)
42		Bibersbach	de:09375:86:0:2	49.079549	12.354638	bus	MATCHED	n3700597478	10.1	1.0	Bibersbach	36/37,900	Ri Bruckbach/Himmelmühle	Bruckbach/Himmelmühle	LINESTRING(12.354638 49.079549,12.3546207 49.0794587)
43		Birkenzant	de:09375:1714:0:1	49.149984	12.175119	bus	NO_MATCH					107			POINT(12.175119 49.149984)
44		Birnbach	de:09375:87:0:1	48.784238	12.11265	bus	MATCHED	n5188875450	16.1	1.0	Birnbach	103,104	Ri Oberbirnbach	Birnbach/Oberbirnbach	LINESTRING(12.11265 48.784238,12.1125598 48.7841059)
45		Birnbach	de:09375:87:0:2	48.784255	12.112964	bus	MATCHED	n5188875449	4.8	1.0	Birnbach	103,104	Ri Allersdorf/Wahlsdorf	Birnbach	LINESTRING(12.112964 48.784255,12.112968 48.7842121)
46		Brennthal	de:09375:91:0:1	49.106044	12.124741	bus	MATCHED	n7319230370	102.3	1.0	Brennthal	142,41,42,43	Ri Neuhof Gem. Zeitlarn/Laub Lerchenbuckl/Abzw. Sandheim	Neuhof Gem. Zeitlarn/Zeitlarn Hochstetten	LINESTRING(12.124741 49.106044,12.1248803 49.1051285)
47		Brennthal	de:09375:91:0:2	49.106026	12.124858	bus	MATCHED	n7319230369	99.7	1.0	Brennthal	142,41,42,43	Ri Regenstauf Bayernstr./Regenstauf Benzstr.	Regenstauf, Bayernstraße/Regenstauf, Post/Regenstauf, Regenbrücke	LINESTRING(12.124858 49.106026,12.1250821 49.1051417)
48		Bruckbach	de:09375:92:0:1	49.077713	12.364681	bus	MATCHED	n3700588775	60.2	1.0	Bruckbach	36/37,900	Ri Bibersbach	Bibersbach	LINESTRING(12.364681 49.077713,12.3655009 49.0776465)
49		Bruckbach	de:09375:92:0:2	49.077596	12.364636	bus	MATCHED	n3700588774	76.9	1.0	Bruckbach	36/37,900	Ri Pöllhof	Pöllhof	LINESTRING(12.364636 49.077596,12.3656853 49.0775223)
50		Brunn	de:09375:95:0:1	49.094092	11.895778	bus	MATCHED_THOUGH_DISTANT	n5218491430	311.9	1.0	Brunn, (Lkr. R)	544			LINESTRING(11.895778 49.094092,11.8992233 49.095759)
51		Brunn	de:09375:95:0:2	49.095557	11.897997	bus	MATCHED	n9642938129	5.8	1.0	Brunn, (Lkr. R)	544	Ri Wischenhofen		LINESTRING(11.897997 49.095557,11.8980713 49.095576)
52		Brunn	de:09375:95:0:3	49.096022	11.900144		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.900144 49.096022)
53		Bubach	de:09375:299:0:1	49.144937	12.02457	bus	MATCHED	n9661078349	125.9	1.0	Bubach	116,42	Ri Schönleiten/Traidenloh		LINESTRING(12.02457 49.144937,12.0242264 49.146047)
54		Bubach	de:09375:299:0:2	49.14499	12.024615	bus	MATCHED	n9661078348	115.7	1.0	Bubach	116,42	Ri Trischlberg		LINESTRING(12.024615 49.14499,12.0243584 49.1460168)
55		Buchenlohe	de:09375:96:0:1	49.137444	12.05081	bus	MATCHED	n9661132723	7.5	1.0	Buchenlohe	116,15	Ri Hohenwarth bei Steinsberg	Hohenwarth	LINESTRING(12.05081 49.137444,12.0507087 49.1374546)
56		Buchenlohe	de:09375:96:0:2	49.137744	12.050432	bus	MATCHED	n9661132722	24.0	1.0	Buchenlohe	116,142,15	Ri Eichlberg/Trischlberg	Trischlberg	LINESTRING(12.050432 49.137744,12.050672 49.1375953)
57		Bärnthal	de:09375:209:0:1	49.009609	11.905831	bus	MATCHED	n7319158984	20.1	1.0	Bärnthal	28	Ri Irgertshofen	Irgertshofen	LINESTRING(11.905831 49.009609,11.9055587 49.0095804)
58		Bügerl	de:09375:1020:0:1	49.017498	11.753234	bus	MATCHED_THOUGH_REVERSED_DIR	n5249306190	2.4	1.0	Bügerl	545	Ri Bügerlleithen	Kumpfhof	LINESTRING(11.753234 49.017498,11.7532033 49.0174893)
59		Bügerl	de:09375:1020:0:2	49.01741	11.75318	bus	MATCHED	n10132957619	0.2	0.95	Bügerl	545	Ri Abzw. Kumpfhof	Bügerlleithen	LINESTRING(11.75318 49.01741,11.7531824 49.0174106)
60		Bügerlleithen	de:09375:535:0:1	49.017522	11.766753	bus	MATCHED_THOUGH_REVERSED_DIR	n5249323667	3.5	1.0	Bügerlleithen	545	Ri Aichkirchen	Bügerl/Grafenstadl/Stadla, Abzweigung	LINESTRING(11.766753 49.017522,11.766745 49.0174907)
61		Bügerlleithen	de:09375:535:0:2	49.017922	11.76661	bus	MATCHED_THOUGH_REVERSED_DIR	n10132957620	49.0	0.13	Bügerlleithen	545	Ri Bügerl	Aichkirchen	LINESTRING(11.76661 49.017922,11.7666538 49.0174827)
62		Carolinenhütte	de:09375:98:0:1	49.18606	11.922961	bus	MATCHED	n10013741497	165.0	0.23	Carolinenhütte	15	Ri Rohrbach	Rohrbach	LINESTRING(11.922961 49.18606,11.9211316 49.1851817)
63		Carolinenhütte	de:09375:98:0:2	49.186224	11.922881	bus	MATCHED	n9587399355	198.7	1.0	Carolinenhütte	15	Ri Lauf (b. Hohenfels)	Lauf (b. Hohenfels)	LINESTRING(11.922881 49.186224,11.9207878 49.1850751)
64		Dallackenried	de:09375:99:0:1	49.153004	11.916125	bus	MATCHED	n9642975285	16.6	1.0	Dallackenried	29			LINESTRING(11.916125 49.153004,11.9163372 49.1529499)
65		Dallackenried	de:09375:99:0:2	49.152317	11.918874	bus	MATCHED	n9642975284	6.5	1.0	Dallackenried	29	Ri Dinau		LINESTRING(11.918874 49.152317,11.9189295 49.1522715)
66		Danersdorf	de:09375:100:0:1	49.160072	12.208042	bus	MATCHED	n9180206706	37.5	1.0	Danersdorf	107,142	Ri Grafenwinn/Glapfenberg/Kirchberg		LINESTRING(12.208042 49.160072,12.2081923 49.1597495)
67		Danersdorf	de:09375:100:0:2	49.160019	12.20788	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					107,142	Ri Elendhalbstraße		POINT(12.20788 49.160019)
68		Darmannsdorf	de:09375:101:0:1	49.147869	12.267349	bus	MATCHED	n9180212066	13.9	1.0	Darmannsdorf	107,35	Ri Wolfersdorf/Plitting/Pettenreuth Ost	Pettenreuth Ost/Plitting	LINESTRING(12.267349 49.147869,12.2672191 49.1477767)
69		Darmannsdorf	de:09375:101:0:2	49.147775	12.267465	bus	MATCHED	n9180212065	15.5	1.0	Darmannsdorf	107,35	Ri Abzw. Stanglhof	Abzw Lambertsneukirchen	LINESTRING(12.267465 49.147775,12.2672646 49.1477263)
70		Dettenhofen	de:09375:21005:0:1	49.081132	11.993003	bus	MATCHED	n4559879334	0.6	1.0	Dettenhofen	109,12,142	Ri Abzw. Kaulhausen/Rohrdorf		LINESTRING(11.993003 49.081132,11.993001 49.0811268)
71		Dettenhofen	de:09375:21005:0:2	49.081185	11.992868	bus	MATCHED	n4559879335	2.5	1.0	Dettenhofen	109,12,142	Ri Reinhardsleiten		LINESTRING(11.992868 49.081185,11.9928869 49.0812043)
72		Deuerling	de:09375:107:1:1	49.041712	11.914805		MATCHED	n34003201	0.9	0.42	Deuerling				LINESTRING(11.914805 49.041712,11.9148102 49.0417195)
73		Deuerling	de:09375:107:2:1	49.041482	11.913924	bus	MATCHED	w447669966	25.1	1.0	Deuerling, Bahnhof	28,29	Ri Waldetzenberg/Pollenried Kapelle	Pollenried Gh. Plank	LINESTRING(11.913924 49.041482,11.9140461962899 49.041271418861)
74		Deuerling	de:09375:107:2:2	49.0413	11.914104	bus	MATCHED	w447669965	15.8	1.0	Deuerling, Bahnhof	28	Ri Deuerling Abzw. Undorf	Deuerling, Abzw. Undorf/Neudeuerling	LINESTRING(11.914104 49.0413,11.9142150995478 49.041422000515)
75		Deuerling	de:09375:107:3:2	49.04173	11.91485		MATCHED	n10302512976	0.6	0.43	Deuerling				LINESTRING(11.91485 49.04173,11.9148523 49.0417356)
76		Dietersweg	de:09375:1916:0:1	49.039009	12.400497	bus	NO_MATCH					900	Ri Rupertsbühl/Eidenzell		POINT(12.400497 49.039009)
77		Dinau	de:09375:110:0:1	49.162921	11.892976	bus	MATCHED	n9645730625	56.2	1.0	Dinau	29	Ri Dallackenried		LINESTRING(11.892976 49.162921,11.8922526 49.1630998)
78		Dinau	de:09375:110:0:2	49.163103	11.892652	bus	MATCHED	n9645730626	30.3	1.0	Dinau	29	Ri Grünschlag		LINESTRING(11.892652 49.163103,11.8922526 49.1630249)
79		Dornau	de:09375:996:0:2	49.133753	11.994324	bus	MATCHED	n9587516590	49.4	1.0	Dornau	15,42	Ri Holzheim Ost/Kallmünz Friedhofplatz/Holzheim Irnhüll/Abzw. Brunoder/Krachenhausen	Holzheim Ost/Kallmünz, Friedhofsplatz	LINESTRING(11.994324 49.133753,11.9938584 49.1340769)
80		Duggendorf	de:09375:21006:0:1	49.110231	11.933822	bus	MATCHED	n4559879336	124.4	1.0	Duggendorf	109,110,12	Ri Neuhof bei Wischenhofen/Freiung 2	Neuhof (b. Duggendorf)	LINESTRING(11.933822 49.110231,11.9338446 49.1091127)
81		Duggendorf	de:09375:21006:0:2	49.110325	11.934002	bus	MATCHED	n4559879337	1.8	1.0	Duggendorf	109,110,12	Ri Heitzenhofen West	Heitzenhofen West	LINESTRING(11.934002 49.110325,11.9340158 49.110312)
82		Duggendorf	de:09375:21006:0:3	49.109102	11.933705	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					110	Ri Heitzenhofen West		POINT(11.933705 49.109102)
83		Dürnstetten	de:09375:834:0:1	48.952025	11.938035	bus	MATCHED	n9220788909	2.7	1.0	Dürnstetten	26	Ri Schneckenbach/Saxberg/Reichenstetten		LINESTRING(11.938035 48.952025,11.9380671 48.9520138)
84		Eberhof	de:09375:114:0:1	49.129844	12.237525	bus	MATCHED	n9194599948	13.0	1.0	Eberhof	107,115,35	Ri Seibersdorf	Seibersdorf	LINESTRING(12.237525 49.129844,12.2373609 49.1297979)
85		Eberhof	de:09375:114:0:2	49.129679	12.237516	bus	MATCHED	n9194599949	25.3	1.0	Eberhof	107,115,35	Ri Abzw. Vorderappendorf/Pettenreuth West	Pettenreuth West	LINESTRING(12.237516 49.129679,12.237171 49.1297058)
86		Egglfing	de:09375:116:0:1	48.944757	12.170977		MATCHED	n9110584464	15.6	1.0	Egglfing	20,20,21,21/24,22	Ri Abzw. Einthal	Abzw. Einthal	LINESTRING(12.170977 48.944757,12.1710793 48.9448806)
87		Egglfing	de:09375:116:0:2	48.945341	12.170816	bus	MATCHED	n9110584463	13.2	1.0	Egglfing	20,21,21/24,22	Ri Gebelkofen Abzw./Thalmassing Raiffeisenbank	Gebelkofen Abzw. Obertraubling	LINESTRING(12.170816 48.945341,12.1708319 48.9452232)
88		Eggmühl	de:09375:117:1:1	48.836699	12.181757	bus	MATCHED	w460033278	4.4	1.0	Eggmühl	103,21,21/24,25	Ri Abzw. Oberdeggenbach/Eggmühl Zaitzkofener Str./Walkenstetten/Langquaid Wendepl/Rottenb. Str		LINESTRING(12.181757 48.836699,12.1816968024203 48.8366937483258)
89		Eggmühl	de:09375:117:2:2	48.836841	12.182808		MATCHED	n457014107	1.3	0.4	Eggmühl			Ergoldsbach/Neufahrn (Niederbayern)	LINESTRING(12.182808 48.836841,12.1828186 48.8368509)
90		Eggmühl	de:09375:117:2:3	48.83677	12.182889		MATCHED	n1110760123	87.8	0.05	Eggmühl, Bahnhof			Abzw. Oberdeggenbach/Eggmühl Zaitzkofener Straße/Kraxenhöfen/Langquaid, Wendeplatz/Rottenburger Straße/Walkenstetten	LINESTRING(12.182889 48.83677,12.1816951 48.8366942)
91		Eglsee	de:09375:120:0:1	49.07729	11.909918	bus	MATCHED	n272197452	35.8	1.0	Eglsee	539	Ri Eglsee (b. Brunn) Kindergarten/Schaggenhofen		LINESTRING(11.909918 49.07729,11.9101022 49.0769911)
92		Eglsee	de:09375:120:0:2	49.077042	11.909999	bus	MATCHED	n9718019003	18.3	1.0	Eglsee	539	Ri Frauenberg		LINESTRING(11.909999 49.077042,11.909898 49.0768912)
93		Eibrunn	de:09375:16001:0:1	49.05493	12.002265	bus	MATCHED	n9501452465	6.7	1.0	Eibrunn	12,142	Ri Adlersberg Talblick		LINESTRING(12.002265 49.05493,12.0022119 49.0548804)
94		Eibrunn	de:09375:16001:0:2	49.054588	12.002804	bus	MATCHED	n9676585192	27.3	1.0	Eibrunn	12,142	Ri Pettendorf Siedlung/Pettendorf Grundschule		LINESTRING(12.002804 49.054588,12.0025688 49.0547786)
95		Eich	de:09375:644:0:1	49.177334	11.974588	bus	MATCHED	n9587506858	25.0	1.0	Eich	110	Ri Abzw. Loisnitz		LINESTRING(11.974588 49.177334,11.9742452 49.1773454)
96		Eich	de:09375:644:0:2	49.177222	11.974516	bus	MATCHED	n7829655943	30.4	1.0	Eich	110	Ri See b. Burglengenfeld	Loisnitz, Abzw./See	LINESTRING(11.974516 49.177222,11.9741004 49.1772553)
97		Eichhof	de:09375:1100:0:1	49.076701	12.2866	bus	MATCHED	n9180226132	108.3	1.0	Eichhof	36/37	Ri Roidhof	Roidhof	LINESTRING(12.2866 49.076701,12.2877976 49.077278)
98		Eichhof	de:09375:1100:0:2	49.076654	12.286788	bus	MATCHED	n9180226131	94.9	1.0	Eichhof	36/37	Ri Hohes Kreuz Abzw. Altenth.	Altenthann Hohes Kreuz	LINESTRING(12.286788 49.076654,12.2878177 49.077177)
99		Eichhofen	de:09375:539:0:1	49.014782	11.926474	bus	MATCHED	n6707903384	34.0	1.0	Eichhofen	68	Ri Abzw. Thumhausen	Abzw. Thumhausen	LINESTRING(11.926474 49.014782,11.9266581 49.0145006)
100		Eichhofen	de:09375:539:0:2	49.014818	11.926806	bus	MATCHED	n9937315240	32.9	0.3	Eichhofen	68	Ri Loch Labertalstraße	Undorf, Tankstelle	LINESTRING(11.926806 49.014818,11.9267938 49.0145221)
101		Eichlberg	de:09375:1660:0:1	49.136656	12.063108	bus	MATCHED	n9645742252	165.6	1.0	Eichelberg	116,15	Ri Buchenlohe/Eitlbrunn Kirche		LINESTRING(12.063108 49.136656,12.0610791 49.1359806)
102		Eichlberg	de:09375:1660:0:2	49.136762	12.063449	bus	MATCHED	n9645742253	178.4	1.0	Eichelberg	116,142	Ri Kürnberg/Ferneichlberg		LINESTRING(12.063449 49.136762,12.0612734 49.1360224)
103		Eidenzell	de:09375:18015:0:0	49.015312	12.402518		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.402518 49.015312)
104		Eidenzell	de:09375:18015:0:1	49.015336	12.402464	bus	MATCHED	n5499563289	17.4	1.0	Eidenzell	36/37,5,900	Ri Wörth Am Brand/Wörth Reitfeld	Wörth Reitfeld	LINESTRING(12.402464 49.015336,12.4023119 49.0152153)
105		Eidenzell	de:09375:18015:0:2	49.015301	12.402608	bus	MATCHED	n9112820662	11.9	1.0	Eidenzell	36/37,5,900	Ri Dietersweg/Sandweg Ausfl. Gaststätte	Sandweg, Ausfl.-Gaststätte	LINESTRING(12.402608 49.015301,12.4025318 49.0152065)
106		Einhausen	de:09375:126:0:1	49.063012	12.060161	bus	MATCHED	n9676601089	1.4	1.0	Einhausen	12,14,142	Ri Oppersdorf Nord	Oppersdorf Nord	LINESTRING(12.060161 49.063012,12.0601612 49.062999)
107		Einhausen	de:09375:126:0:2	49.063006	12.060386	bus	MATCHED	n9676601088	5.7	1.0	Einhausen	14,142,15	Ri Hainsacker Hochgrain/Hainsacker Schule/Harreshof	Hainsacker Hochgrain/Harreshof	LINESTRING(12.060386 49.063006,12.0603785 49.063057)
108		Einhausen	de:09375:126:0:3	49.063006	12.060386		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.060386 49.063006)
109		Elendhalbstraße	de:09375:131:0:1	49.147975	12.214914	bus	NO_MATCH					107	Ri Wiedenhof/Abzw. Grubhof		POINT(12.214914 49.147975)
110		Elendhalbstraße	de:09375:131:0:2	49.147963	12.214968	bus	NO_MATCH					107	Ri Danersdorf		POINT(12.214968 49.147963)
111		Eltheim	de:09375:132:0:1	48.985728	12.310477	bus	MATCHED	n10085674065	21.5	1.0	Eltheim	33	Ri Altach	Altach	LINESTRING(12.310477 48.985728,12.3107305 48.9856299)
112		Eltheim	de:09375:132:0:2	48.985686	12.310441	bus	MATCHED	n10085674059	67.7	1.0	Eltheim	102,33	Ri Geisling Irlbruck	Geisling Irlbruck	LINESTRING(12.310441 48.985686,12.3107373 48.9851088)
113		Endlfeld	de:09375:133:0:1	49.058021	11.924138	bus	MATCHED	n272197491	2.9	0.78	Endlfeld	539	Ri Weißenkirchen		LINESTRING(11.924138 49.058021,11.9241581 49.0579988)
114		Endlfeld	de:09375:133:0:2	49.057461	11.924408	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					539	Ri Edlhausen Kreuzung		POINT(11.924408 49.057461)
115		Endorf	de:09375:134:0:1	49.077548	11.868991		MATCHED	n9645756919	65.3	1.0	Endorf				LINESTRING(11.868991 49.077548,11.8698727 49.0776519)
116		Erlbach	de:09375:135:0:1	49.11587	12.251718	bus	MATCHED	n10103791719	25.7	1.0	Erlbach	106,115,34	Ri Stockhof/Erlbach Herrenholz		LINESTRING(12.251718 49.11587,12.2516133 49.1160907)
117		Erlbach	de:09375:135:0:2	49.115935	12.251951	bus	MATCHED	n10103791718	29.6	1.0	Erlbach	106,107,115,34	Ri Hauzendorf ehem. Bahnhof/Hauzendorf Gewerbegebiet Süd	Hauzendorf ehem. Bahnhof	LINESTRING(12.251951 49.115935,12.2517366 49.116161)
118		Erlbach	de:09375:135:0:3	49.116458	12.257422		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.257422 49.116458)
119		Ettersdorf	de:09375:138:0:1	49.016756	12.362265	bus	MATCHED	n5858999500	27.6	1.0	Ettersdorf	5,5A	Ri Abzw. Lehmhof/Gewerbepark Wörth-Wiesent/Bach Ost	Abzw. Lehmhof/Bach Ost	LINESTRING(12.362265 49.016756,12.3618963 49.0166991)
120		Ettersdorf	de:09375:138:0:2	49.016626	12.362265	bus	MATCHED	n9180242180	21.0	1.0	Ettersdorf	5,5A	Ri Wiesent West	Gewerbepark Wörth-Wiesent (1)/Wiesent West	LINESTRING(12.362265 49.016626,12.3619768 49.0166322)
121		Ettersdorf	de:09375:138:0:99	49.012308	12.366999		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.366999 49.012308)
122		Etterzhausen	de:09375:557:1:1	49.030558	11.978307		MATCHED	n609580802	52.4	0.06	Etterzhausen				LINESTRING(11.978307 49.030558,11.9776226 49.0307024)
