	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
0		Idstein-Taunusviertel	de:06439:18958:1:1	50.210285	8.278654	bus	NO_MATCH					222,230	Ri Idstein Friedhof/Himmelsbornweg/Idstein Taubenberg		POINT(8.278654 50.210285)
1		Idstein-Taunusviertel	de:06439:18958:2:2	50.210023	8.278406		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.278406 50.210023)
2		Waldems-Wüstems	de:06439:18181	50.2543	8.38462		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.38462 50.2543)
3	Aarbergen-Daisbach 	Gustav-Adolf-Straße	de:06439:18685:1:1	50.247766	8.10483	bus	MATCHED	n2953189429	11.5	0.67	Gustav-Adolf-Straße	246,247,248,250	Ri Aarbergen-Kettenbach Scheidertalstraße/Hohenstein-Hennethal Im Scheidertal/Aarbergen-Kettenbach Bahnhof/Aarbergen-Kettenbach Rathaus	Kettenbach Bahnhofstraße/Kettenbach Rathaus	LINESTRING(8.10483 50.247766,8.1047371 50.2476818)
4	Aarbergen-Daisbach 	Gustav-Adolf-Straße	de:06439:18685:2:2	50.247924	8.105528	bus	MATCHED	n2953189428	7.7	0.61	Gustav-Adolf-Straße	245,247,248,250	Ri Aarbergen-Panrod Kindergarten/Aarbergen-Panrod Wilhelmstraße	Kindergarten/Wilhelmstraße	LINESTRING(8.105528 50.247924,8.1056359 50.2479261)
5	Aarbergen-Hausen 	über Aar Schaltenbach	de:06439:16212:1:1	50.248928	8.059521	bus	MATCHED	n1514325053	11.7	0.51	Hausen Schaltenbach	245,248	Ri Aarbergen-Hausen über Aar Zum Wingert/Aarbergen-Rückershausen Im Aargrund	Rückershausen im Aargrund/Zum Wingert	LINESTRING(8.059521 50.248928,8.0594526 50.2490238)
6	Aarbergen-Hausen 	über Aar Schaltenbach	de:06439:16212:2:2	50.249347	8.05912	bus	MATCHED	n2477882221	8.5	0.56	Hausen Schaltenbach	207,245,248	Ri Aarbergen-Michelbach Gesamtschule/Aarbergen-Kettenbach Bahnhof	Kettenbach Bahnhof	LINESTRING(8.05912 50.249347,8.0591789 50.2492806)
7	Aarbergen-Hausen 	über Aar Zum Wingert	de:06439:18738:1:1	50.251635	8.059678	bus	MATCHED	n6046628662	3.4	0.76	Zum Wingert	245,248	Ri Aarbergen-Hausen über Aar Schaltenbach/Aarbergen-Rückershausen Im Aargrund	Hausen Schaltenbach/Rückershausen im Aargrund	LINESTRING(8.059678 50.251635,8.0596403 50.2516157)
8	Aarbergen-Kettenbach 	Altes Rathaus	de:06439:18608:1:1	50.246417	8.071989	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					247,248	Ri Aarbergen-Kettenbach Bahnhofstraße/Aarbergen-Kettenbach Scheidertalstraße		POINT(8.071989 50.246417)
9	Aarbergen-Kettenbach 	Altes Rathaus	de:06439:18608:1:2	50.246463	8.072198		MATCHED	n4832337395	0.2	0.46	Kettenbach Rathaus			Kettenbach Bahnhofstraße/Kettenbach Scheidertalstraße	LINESTRING(8.072198 50.246463,8.0721958 50.2464643)
10	Aarbergen-Kettenbach 	Altes Rathaus	de:06439:18608:1:3	50.246455	8.072283		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.072283 50.246455)
11	Aarbergen-Kettenbach 	Bahnhof	de:06439:18609:1:1	50.243992	8.067329	bus	MATCHED	n1514325048	14.5	0.47	Kettenbach Bahnhof	207,245,247,248,250	Ri Aarbergen-Kettenbach Scheidertalstraße/Aarbergen-Kettenbach Rathaus/Aarbergen-Hausen über Aar Schaltenbach	Hausen Schaltenbach/Kettenbach Bahnhofstraße/Kettenbach Scheidertalstraße/Moorstraße	LINESTRING(8.067329 50.243992,8.0672409 50.2438742)
12	Aarbergen-Kettenbach 	Bahnhof	de:06439:18609:2:2	50.244018	8.067216	bus	MATCHED	n6081515458	1.6	0.68	Kettenbach Bahnhof	207,245,248,250	Ri Aarbergen-Kettenbach Nahversorgungszentrum/B54/Aarbergen-Michelbach Gesamtschule/Aarbergen-Hausen über Aar Schaltenbach/Aarbergen-Michelbach Dorfmitte	Hausen Schaltenbach/Kettenbach Bahnhofstraße/Kettenbach Nahversorgungszentrum/B54/Michelbach Dorfmitte/Michelbach Gesamtschule	LINESTRING(8.067216 50.244018,8.0671942 50.244014)
13	Aarbergen-Kettenbach 	Bahnhofstraße	de:06439:17558:1:1	50.245131	8.071442	bus	MATCHED	n344337624	3.0	0.59	Kettenbach Bahnhofstraße	207,245,248	Ri Aarbergen-Kettenbach Bahnhof	Kettenbach Bahnhof	LINESTRING(8.071442 50.245131,8.071437 50.2451576)
14	Aarbergen-Kettenbach 	Nahversorgungszentrum/B54	de:06439:18628:1:1	50.240461	8.060245		MATCHED	n2374750556	4.0	0.24	Kettenbach Nahversorgungszentrum/B54			Kettenbach Bahnhof/Michelbach Dorfmitte	LINESTRING(8.060245 50.240461,8.060293 50.2404418)
15	Aarbergen-Kettenbach 	Scheidertalstraße	de:06439:18931:1:1	50.24244	8.073819		MATCHED	n3884590286	14.6	0.25	Kettenbach Scheidertalstraße			Gustav-Adolf-Straße/Kettenbach Bahnhofstraße/Kettenbach Rathaus	LINESTRING(8.073819 50.24244,8.073615 50.2424533)
16	Aarbergen-Kettenbach 	Scheidertalstraße	de:06439:18931:2:2	50.242807	8.073657		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.073657 50.242807)
17	Aarbergen-Michelbach 	Dorfmitte	de:06439:18698:1:1	50.230438	8.058778	bus	MATCHED	n513799384	10.3	0.39	Michelbach Dorfmitte	245,247	Ri Aarbergen-Michelbach Gesamtschule/Aarbergen-Kettenbach Bahnhof/Aarbergen-Kettenbach Nahversorgungszentrum/B54	Kettenbach Bahnhof/Michelbach Gesamtschule	LINESTRING(8.058778 50.230438,8.0588165 50.2303486)
18	Aarbergen-Michelbach 	Dorfmitte	de:06439:18698:2:2	50.229525	8.059314	bus	MATCHED	n513799383	1.9	0.6	Michelbach Dorfmitte	207,245,247,248	Ri Aarbergen-Michelbach Krautfeld/Hohenstein-Holzhausen über Aar Festerbachstraße	Krautfeld/Michelbach Gesamtschule	LINESTRING(8.059314 50.229525,8.0593209 50.2295419)
19	Aarbergen-Michelbach 	Gesamtschule	de:06439:18731:1:1	50.227738	8.056252	bus	MATCHED	n2374750532	30.3	0.41	Michelbach Gesamtschule	204,245,247,248,250	Ri Aarbergen-Kettenbach Nahversorgungszentrum/B54/Aarbergen-Michelbach Dorfmitte/Aarbergen-Kettenbach Bahnhof/Aarbergen-Hausen über Aar Schaltenbach/Hohenstein-Breithardt Gemeindezentrum/Reckenroth Friedhof	Bahnhof/Friedhof/Kettenbach Nahversorgungszentrum/B54/Michelbach Dorfmitte/Schiesheim Aarstr.	LINESTRING(8.056252 50.227738,8.0564011 50.2279933)
20	Aarbergen-Michelbach 	Hauptstraße	de:06439:16215:1:1	50.22949	8.059385		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.059385 50.22949)
21	Aarbergen-Michelbach 	Hauptstraße	de:06439:16215:2:2	50.228405	8.060878		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.060878 50.228405)
22	Aarbergen-Michelbach 	Krautfeld	de:06439:18702:1:1	50.227402	8.065168	bus	MATCHED	n6079397246	107.2	0.28	Krautfeld	245,247	Ri Aarbergen-Michelbach Gesamtschule/Aarbergen-Michelbach Dorfmitte	Michelbach Dorfmitte/Michelbach Gesamtschule	LINESTRING(8.065168 50.227402,8.0637905 50.2277934)
23	Aarbergen-Michelbach 	Krautfeld	de:06439:18702:2:2	50.227696	8.063831	bus	MATCHED	n1514325055	17.4	0.59	Krautfeld	207,245,247,248	Ri Hohenstein-Holzhausen über Aar Babbelborn/Hohenstein-Holzhausen über Aar Festerbachstraße/Hohenstein-Breithardt Glockengasse	Holzhausen über Aar Babbelborn/Holzhausen über Aar Festerbachstraße	LINESTRING(8.063831 50.227696,8.0640685 50.2276597)
24	Aarbergen-Panrod 	Brunnenstraße	de:06439:18684	50.2553	8.13254		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.13254 50.2553)
25	Aarbergen-Panrod 	Kindergarten	de:06439:18805:1:1	50.2564	8.128984	bus	MATCHED	n279403192	5.6	0.67	Kindergarten	248,250	Ri Hünstetten-Ketternschwalbach Brückenstraße/Aarbergen-Daisbach Gustav-Adolf-Straße/Aarbergen-Panrod Wilhelmstraße	Brückenstraße/Gustav-Adolf-Straße/Wilhelmstraße	LINESTRING(8.128984 50.2564,8.1289219 50.2564307)
26	Aarbergen-Panrod 	Wilhelmstraße	de:06439:18891:1:1	50.254945	8.131548	bus	MATCHED	n2953189430	11.5	0.52	Wilhelmstraße	246,247,248	Ri Aarbergen-Daisbach Gustav-Adolf-Straße/Aarbergen-Panrod Kindergarten	Kindergarten	LINESTRING(8.131548 50.254945,8.1315593 50.2548415)
27	Aarbergen-Panrod 	Wilhelmstraße	de:06439:18891:2:2	50.254612	8.131456	bus	MATCHED	n2953189431	21.9	0.38	Wilhelmstraße	245,247,248	Ri Hohenstein-Hennethal Moorstraße	Moorstraße	LINESTRING(8.131456 50.254612,8.1314467 50.254809)
28	Aarbergen-Rückershausen 	Im Aargrund	de:06439:16211:1:1	50.265659	8.05396	bus	MATCHED	n283293542	6.3	0.47	Rückershausen im Aargrund	207,245,248	Ri Aarbergen-Hausen über Aar Zum Wingert/Aarbergen-Hausen über Aar Schaltenbach	Hausen Schaltenbach/Zollhaus Am Stollenbach/Zum Wingert	LINESTRING(8.05396 50.265659,8.0540174 50.2656161)
29	Bad Schwalbach	Adolfstraße	de:06439:16223:1:1	50.141639	8.071526	bus	MATCHED	n588036465	9.7	0.69	Adolfstraße	201,207,208,212,265,273,274,275,X79	Ri Bad Schwalbach Kurhaus/Bad Schwalbach NAO-Schule/Bad Schwalbach Finanzamt	Kurhaus/Nikolaus-August-Otto-Schule	LINESTRING(8.071526 50.141639,8.0714672 50.1415605)
30	Bad Schwalbach	Adolfstraße	de:06439:16223:2:2	50.141916	8.072332	bus	MATCHED	n588036466	8.7	0.71	Adolfstraße	201,203,207,208,212,265,273,274,275,X79	Ri Bad Schwalbach Brodelbrunnen/Bad Schwalbach Wiedbachschule/Bad Schwalbach-Lindschied Hildenhof	Brodelbrunnen/Nikolaus-August-Otto-Schule/Wiedbachschule	LINESTRING(8.072332 50.141916,8.0722137 50.1418972)
31	Bad Schwalbach	Am Grohberg	de:06439:18858:1:1	50.140888	8.058157	bus	MATCHED	n705925651	16.7	0.44	Am Grohberg	201,203,207,208,211,212,272,274,X76	Ri Bad Schwalbach Finanzamt	Krankenhaus	LINESTRING(8.058157 50.140888,8.0583909 50.1408837)
32	Bad Schwalbach	Am Grohberg	de:06439:18858:2:2	50.141015	8.058294	bus	MATCHED	n705925642	6.1	0.66	Am Grohberg	201,207,211,212,272,274	Ri Bad Schwalbach NAO-Schule/Bad Schwalbach Gewerbepark Emser Straße/Bad Schwalbach-Ramschied Lindenweg	Nikolaus-August-Otto-Schule	LINESTRING(8.058294 50.141015,8.0582279 50.1409805)
33	Bad Schwalbach	Bahnhofstraße	de:06439:16221:1:1	50.148324	8.081191	bus	MATCHED	n587946412	18.7	0.58	Bahnhofstraße	207,208,212,265,273,274	Ri Bad Schwalbach Kreishaus/Mühlweg/Bad Schwalbach-Lindschied Hildenhof	Im Heimbachtal/Kreishaus/Mühlweg/Lindschied Hildenhof	LINESTRING(8.081191 50.148324,8.0810296 50.1481918)
34	Bad Schwalbach	Bahnhofstraße	de:06439:16221:2:2	50.148326	8.081429	bus	MATCHED	n587946417	14.7	0.62	Bahnhofstraße	207,208,265,273,274	Ri Taunusstein-Bleidenstadt Am Hopfengarten/Bad Schwalbach Moeller AG/Bad Schwalbach-Hettenhain B 54	Eichendorffstraße/Hettenhain B54/Moeller AG	LINESTRING(8.081429 50.148326,8.0813678 50.1481999)
35	Bad Schwalbach	Brodelbrunnen	de:06439:16222:1:1	50.144554	8.075754	bus	MATCHED	n514767545	3.5	0.84	Brodelbrunnen	201,203,207,208,265,273,274,275,X79	Ri Bad Schwalbach Bahnhofstraße/Bad Schwalbach-Lindschied Hildenhof/Bad Schwalbach Kreishaus/Schwimmbad	Bahnhofstraße/Kreishaus/Schwimmbad/Lindschied Hildenhof/Wiedbachschule	LINESTRING(8.075754 50.144554,8.0757333 50.1445256)
36	Bad Schwalbach	Eichendorffstraße	de:06439:18252:1:1	50.134257	8.06521	bus	MATCHED	n598737774	1.9	0.89	Eichendorffstraße	201,212,265,272,273,275,X79	Ri Bad Schwalbach Kurhaus/Bad Schwalbach Adolfstraße	Bahnhofstraße/Kurhaus/Lindenalleeklinik/Nikolaus-August-Otto-Schule	LINESTRING(8.06521 50.134257,8.0651856 50.1342636)
37	Bad Schwalbach	Eichendorffstraße	de:06439:18252:2:2	50.134508	8.06522	bus	MATCHED	n598737775	5.2	0.79	Eichendorffstraße	201,212,265,272,273,274,275,X79	Ri Bad Schwalbach-Hettenhain Roter Stein/Bad Schwalbach Schäfersberg	Schäfersberg	LINESTRING(8.06522 50.134508,8.0652614 50.1344693)
38	Bad Schwalbach	Finanzamt	de:06439:18320:1:1	50.14232	8.064462	bus	MATCHED_THOUGH_NAMES_DIFFER	n662159968	1.5	0.45	Krankenhaus	201,203,207,208,211,212,272,274,X76,X79	Ri Bad Schwalbach Kurhaus/Bad Schwalbach Wiedbachschule/Bad Schwalbach Eichendorffstraße	Heimbach, Schwalbacher Weg/Kurhaus/Roter Stein	LINESTRING(8.064462 50.14232,8.0644404 50.1423215)
39	Bad Schwalbach	Finanzamt	de:06439:18320:2:2	50.142271	8.063974	bus	MATCHED_THOUGH_NAMES_DIFFER	n662159963	13.9	0.32	Krankenhaus	201,207,208,211,212,272,274	Ri Bad Schwalbach NAO-Schule/Bad Schwalbach Am Grohberg	Am Grohberg/Nikolaus-August-Otto-Schule	LINESTRING(8.063974 50.142271,8.0637872 50.1422362)
40	Bad Schwalbach	Gewerbegebiet Ober der Hardt	de:06439:18940:1:1	50.146729	8.041809	bus	MATCHED	n7207949986	48.6	0.23	Gewerbegebiet Ober der Hardt	201,203,212	Ri Bad Schwalbach Gewerbepark Emser Straße		LINESTRING(8.041809 50.146729,8.0411882 50.1469107)
41	Bad Schwalbach	Gewerbegebiet Ober der Hardt	de:06439:18940:2:2	50.146775	8.041906	bus	MATCHED	n7207949985	55.8	0.21	Gewerbegebiet Ober der Hardt	201,212	Ri Bad Schwalbach-Ramschied Lindenweg/Heidenrod-Kemel Taunus Kaserne		LINESTRING(8.041906 50.146775,8.0412356 50.1470346)
42	Bad Schwalbach	Gewerbepark Emser Straße	de:06439:18607:1:1	50.142865	8.045835	bus	MATCHED	n736156633	2.8	0.7	Gewerbegebiet Emser Straße	201,203,212,274	Ri Bad Schwalbach Am Grohberg/Bad Schwalbach NAO-Schule	Am Grohberg/Nikolaus-August-Otto-Schule	LINESTRING(8.045835 50.142865,8.0458597 50.1428841)
43	Bad Schwalbach	Gewerbepark Emser Straße	de:06439:18607:2:2	50.143069	8.046684	bus	MATCHED	n736156630	3.5	0.55	Gewerbegebiet Emser Straße	201,212,274	Ri Bad Schwalbach Gewerbegebiet Ober der Hardt/Heidenrod-Egenroth Egenrother Stock	Adolfstraße/Lindenalleeklinik	LINESTRING(8.046684 50.143069,8.0466872 50.143038)
44	Bad Schwalbach	Kreishaus/Mühlweg	de:06439:18249:1:1	50.145576	8.077032	bus	MATCHED	n583415759	3.3	0.84	Kreishaus/Mühlweg	201,207,208,212,265,273,274,275,X79	Ri Bad Schwalbach Adolfstraße/Bad Schwalbach Wiedbachschule/Bad Schwalbach NAO-Schule	Adolfstraße/Wiedbachschule	LINESTRING(8.077032 50.145576,8.0770785 50.1455728)
45	Bad Schwalbach	Kreishaus/Schwimmbad	de:06439:18287:1:1	50.149676	8.070954	bus	MATCHED	n811487122	3.5	0.84	Kreishaus/Schwimmbad	201,275,X79	Ri Bad Schwalbach Kreishaus/Mühlweg	Kreishaus/Mühlweg/Lindschied Hildenhof	LINESTRING(8.070954 50.149676,8.0709472 50.1496449)
46	Bad Schwalbach	Kreishaus/Schwimmbad	de:06439:18287:2:2	50.14927	8.073033	bus	MATCHED	n609530342	4.1	0.82	Kreishaus/Schwimmbad	201,203,208,275,X79	Ri Bad Schwalbach-Heimbach Schwalbacher Weg	Heimbach, Schwalbacher Weg	LINESTRING(8.073033 50.14927,8.0729774 50.1492796)
47	Bad Schwalbach	Kurhaus	de:06439:16224:1:1	50.140254	8.067514	bus	MATCHED	n1247060163	7.5	0.6	Kurhaus	201,205,211,212,275	Ri Bad Schwalbach Eichendorffstraße/Bad Schwalbach-Ramschied Lindenweg/Bad Schwalbach Otto-Fricke-Klinik/Bad Schwalbach Finanzamt/Bad Schwalbach Adolfstraße/Bad Schwalbach-Lindschied Hildenhof/Bad Schwalbach NAO-Schule		LINESTRING(8.067514 50.140254,8.0675165 50.1401866)
48	Bad Schwalbach	Kurhaus	de:06439:16224:2:2	50.140163	8.067473	bus	MATCHED	n5318192553	1.6	0.89	Kurhaus	272,273,274	Ri Bad Schwalbach Eichendorffstraße/Bad Schwalbach Finanzamt/Bad Schwalbach Adolfstraße/Bad Schwalbach NAO-Schule	Adolfstraße/Krankenhaus	LINESTRING(8.067473 50.140163,8.0674822 50.1401759)
49	Bad Schwalbach	Kurhaus	de:06439:16224:3:3	50.139796	8.067551	bus	MATCHED	n666419174	6.5	0.67	Kurhaus	201,203,205,207,208,211,212,265,275,X76,X79	Ri Bad Schwalbach Adolfstraße/Bad Schwalbach Eichendorffstraße/Bad Schwalbach Finanzamt/Schlangenbad Landgrafenplatz/Bad Schwalbach-Hettenhain B 54/Bad Schwalbach-Adolfseck Taunusstraße/Bad Schwalbach Otto-Fricke-Klinik/Bad Schwalbach Wiedbachschule	Adolfstraße/Eichendorffstraße/Krankenhaus	LINESTRING(8.067551 50.139796,8.0675172 50.1398505)
50	Bad Schwalbach	Langenseifener Stock	de:06439:18832:1:1	50.127389	8.049877	bus	MATCHED	n591175745	4.4	0.81	Langenseifener Stock	212,X76	Ri Bad Schwalbach-Ramschied Lindenweg/Bad Schwalbach NAO-Schule/Bad Schwalbach Gewerbegebiet Ober der Hardt/Bad Schwalbach Am Grohberg/Heidenrod-Kemel Taunus Kaserne	Ehemalige Taunuskaserne/Gewerbegebiet Emser Straße/Lindenweg	LINESTRING(8.049877 50.127389,8.0498291 50.1273647)
51	Bad Schwalbach	Langenseifener Stock	de:06439:18832:2:2	50.127324	8.049598	bus	MATCHED	n366239450	2.2	0.82	Langenseifener Stock	X76	Ri Schlangenbad-Wambach Schwalbacher Straße	Schwalbacher Straße	LINESTRING(8.049598 50.127324,8.0496286 50.1273201)
52	Bad Schwalbach	Lindenalleeklinik	de:06439:18610:1:1	50.13465	8.058265	bus	MATCHED	n759982887	62.4	0.36	Lindenalleeklinik	205,212	Ri Bad Schwalbach Langenseifener Stock	Langenseifener Stock	LINESTRING(8.058265 50.13465,8.0576172 50.1342727)
53	Bad Schwalbach	Lindenalleeklinik	de:06439:18610:2:2	50.134861	8.058848	bus	MATCHED	n759982888	13.6	0.48	Lindenalleeklinik	205,212	Ri Bad Schwalbach Otto-Fricke-Klinik	Kurhaus	LINESTRING(8.058848 50.134861,8.0587668 50.1347508)
54	Bad Schwalbach	Moeller AG	de:06439:16220:1:1	50.156102	8.078568	bus	MATCHED	n805059440	3.0	0.85	Moeller AG	207,208	Ri Bad Schwalbach Bahnhofstraße	Bahnhofstraße	LINESTRING(8.078568 50.156102,8.0785405 50.1560811)
55	Bad Schwalbach	Moeller AG	de:06439:16220:2:2	50.156238	8.078734	bus	MATCHED	n805059452	12.1	0.51	Moeller AG	207,208	Ri Bad Schwalbach-Adolfseck Taunusstraße	Adolfseck Taunusstraße	LINESTRING(8.078734 50.156238,8.0787483 50.1561294)
56	Bad Schwalbach	NAO-Schule	de:06439:18279:1:1	50.141298	8.057082	bus	MATCHED_THOUGH_NAMES_DIFFER	n735088265	3.8	0.2	Nikolaus-August-Otto-Schule	201,202,205,207,208,211,212,272,274,275	Ri Bad Schwalbach Am Grohberg/Schlangenbad-Wambach Schwalbacher Straße/Schlangenbad-Wambach Bärstadter Straße/Heidenrod-Kemel Taunus Kaserne/Bad Schwalbach-Ramschied Lindenweg/Heidenrod-Kemel Grundschule/Heidenrod-Mappershain Bundesstraße/Heidenrod-Nauroth Schönauer Straße/Bad Schwalbach-Hettenhain Roter Stein/Bad Schwalbach Kurhaus/Bad Schwalbach Finanzamt/Heidenrod-Mappershain Wendehammer/Heidenrod-Langschied Dorfgemeinschaftshaus/Bad Schwalbach Adolfstraße/Heidenrod-Huppert Am Mühlweg/Bad Schwalbach-Heimbach Im Heimbachtal/Heidenrod-Kemel Bäderstraße/Bad Schwalbach Kreishaus/Schwimmbad/Bad Schwalbach-Hettenhain B 54	Am Grohberg/Gewerbegebiet Emser Straße/Krankenhaus/Kurhaus/Schwalbacher Straße/Wiedbachschule	LINESTRING(8.057082 50.141298,8.0570551 50.141269)
57	Bad Schwalbach	NAO-Schule	de:06439:18279:1:2	50.14137	8.055962		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.055962 50.14137)
58	Bad Schwalbach	NAO-Schule	de:06439:18279:2:4	50.141372	8.056199		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.056199 50.141372)
59	Bad Schwalbach	NAO-Schule	de:06439:18279:3:3	50.140932	8.05632	bus	MATCHED_THOUGH_NAMES_DIFFER	n735088260	48.6	0.18	Nikolaus-August-Otto-Schule	201,207,212,272,274,275,X79	Ri Bad Schwalbach-Ramschied Lindenweg/Bad Schwalbach Gewerbepark Emser Straße/Bad Schwalbach Am Grohberg/Heidenrod-Kemel Taunus Kaserne/Heidenrod-Mappershain Bundesstraße/Bad Schwalbach Wiedbachschule/Bad Schwalbach Finanzamt/Bad Schwalbach Kurhaus/Bad Schwalbach-Heimbach Schwalbacher Weg	Kurhaus	LINESTRING(8.05632 50.140932,8.0560279 50.1413268)
60	Bad Schwalbach	Otto-Fricke-Klinik	de:06439:18922:1:1	50.135949	8.060995	bus	NO_MATCH					205,212	Ri Bad Schwalbach Kurhaus		POINT(8.060995 50.135949)
61	Bad Schwalbach	Otto-Fricke-Klinik	de:06439:18922:2:2	50.136011	8.06091	bus	NO_MATCH					205,212	Ri Bad Schwalbach Lindenalleeklinik		POINT(8.06091 50.136011)
62	Bad Schwalbach	Schäfersberg	de:06439:18615:1:1	50.132996	8.067235	bus	MATCHED	n613173950	3.9	0.74	Schäfersberg	201,212,272,273,275,X79	Ri Bad Schwalbach Eichendorffstraße	Eichendorffstraße/Hettenhain Gehrenweg	LINESTRING(8.067235 50.132996,8.0671822 50.1329881)
63	Bad Schwalbach	Schäfersberg	de:06439:18615:2:2	50.13289	8.067405	bus	MATCHED	n613173942	5.4	0.68	Schäfersberg	201,212,272,273,274,275,X79	Ri Bad Schwalbach-Hettenhain Roter Stein/Bad Schwalbach-Hettenhain Gehrenweg	Roter Stein	LINESTRING(8.067405 50.13289,8.0674641 50.1328603)
64	Bad Schwalbach	Wiedbachschule	de:06439:18280:1:1	50.144349	8.072638	bus	MATCHED	n609501927	0.5	0.92	Wiedbachschule	201,208,212,272,274	Ri Bad Schwalbach Adolfstraße/Bad Schwalbach-Lindschied Hildenhof/Bad Schwalbach Kreishaus/Schwimmbad/Bad Schwalbach-Adolfseck Taunusstraße/Bad Schwalbach NAO-Schule/Bad Schwalbach-Ramschied Lindenweg	Adolfstraße/Brodelbrunnen/Gewerbegebiet Emser Straße/Lindschied Hildenhof	LINESTRING(8.072638 50.144349,8.0726367 50.1443443)
65	Bad Schwalbach-Adolfseck	Taunusstraße	de:06439:16219:1:1	50.160434	8.078888	bus	MATCHED_THOUGH_REVERSED_DIR	n804918353	6.4	0.31	Adolfseck Taunusstraße	207,208	Ri Bad Schwalbach Moeller AG/Hohenstein-Burg Hohenstein Schlossbrücke	Schlossbrücke	LINESTRING(8.078888 50.160434,8.0789395 50.1604813)
66	Bad Schwalbach-Adolfseck	Taunusstraße	de:06439:16219:2:2	50.160414	8.078678	bus	MATCHED	n804918331	4.8	0.62	Adolfseck Taunusstraße	207,208	Ri Bad Schwalbach Moeller AG	Moeller AG	LINESTRING(8.078678 50.160414,8.0786738 50.1604571)
67	Bad Schwalbach-Fischbach	Fischbachhalle	de:06439:18918:1:1	50.103565	8.030401	bus	MATCHED	n8347199937	4.3	0.72	Fischbachhalle	211,212	Ri Bad Schwalbach Kurhaus/Bad Schwalbach Lindenalleeklinik/Bad Schwalbach Langenseifener Stock/Bad Schwalbach-Hettenhain Roter Stein/Schlangenbad-Hausen v. d. H. Taunusstraße/Schlangenbad-Obergladbach Lorcher Straße		LINESTRING(8.030401 50.103565,8.0303548 50.1035896)
68	Bad Schwalbach-Fischbach	Zum Wildpark	de:06439:18390:1:1	50.106778	8.029735	bus	MATCHED	n473745869	0.9	0.9	Zum Wildpark	211,212	Ri Bad Schwalbach-Fischbach Fischbachhalle	Lindenweg	LINESTRING(8.029735 50.106778,8.0297308 50.1067856)
69	Bad Schwalbach-Heimbach	Im Heimbachtal	de:06439:18603:1:1	50.15488	8.042	bus	MATCHED	n1125631829	2.0	0.83	Im Heimbachtal	201,208,275	Ri Bad Schwalbach NAO-Schule/Bad Schwalbach-Heimbach Schwalbacher Weg/Bad Schwalbach Bahnhofstraße/Heidenrod-Mappershain Bundesstraße/Heidenrod-Kemel Grundschule/Heidenrod-Kemel Bäderstraße	Bahnhofstraße/Ehemalige Taunuskaserne/Heimbach, Schwalbacher Weg	LINESTRING(8.042 50.15488,8.0420216 50.1548686)
70	Bad Schwalbach-Heimbach	Schwalbacher Weg	de:06439:18288:1:1	50.154372	8.046865	bus	MATCHED	n1125579865	6.1	0.6	Heimbach, Schwalbacher Weg	201,203,208,275,X79	Ri Bad Schwalbach-Heimbach Im Heimbachtal/Heidenrod-Kemel Taunus Kaserne/Heidenrod-Kemel Bäderstraße	Ehemalige Taunuskaserne/Im Heimbachtal	LINESTRING(8.046865 50.154372,8.0467795 50.1543652)
71	Bad Schwalbach-Heimbach	Schwalbacher Weg	de:06439:18288:2:2	50.154255	8.046826	bus	MATCHED	n1125579882	8.9	0.56	Heimbach, Schwalbacher Weg	201,208,275,X79	Ri Bad Schwalbach Kreishaus/Mühlweg/Bad Schwalbach Kreishaus/Schwimmbad	Kreishaus/Mühlweg/Kreishaus/Schwimmbad	LINESTRING(8.046826 50.154255,8.0469491 50.1542409)
72	Bad Schwalbach-Hettenhain	B 54	de:06439:18246:1:1	50.142414	8.088288	bus	MATCHED	n347619515	15.3	0.15	Hettenhain B54	207,273,274	Ri Bad Schwalbach-Hettenhain Bürgerhaus/Hohenstein-Born Hohes Rech/Taunusstein-Seitzenhahn Lauberstegmühle	Grundschule/Taunus Wunderland	LINESTRING(8.088288 50.142414,8.0881261 50.1425037)
73	Bad Schwalbach-Hettenhain	B 54	de:06439:18246:2:2	50.142717	8.087933	bus	MATCHED	n347619517	4.0	0.41	Hettenhain B54	207,273,274	Ri Bad Schwalbach Bahnhofstraße	Bahnhofstraße/Hettenhain Gehrenweg	LINESTRING(8.087933 50.142717,8.0879839 50.1427314)
74	Bad Schwalbach-Hettenhain	Bürgerhaus	de:06439:18917:1:1	50.134169	8.088081	bus	MATCHED	n4285840549	8.8	0.54	Hettenhain Bürgerhaus	207,212	Ri Bad Schwalbach-Hettenhain Roter Stein/Hohenstein-Born Hohes Rech	Roter Stein	LINESTRING(8.088081 50.134169,8.0880251 50.1342399)
