	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
0		Achternholt	de:03458:716::1	53.056502	8.158593	bus	MATCHED	n905405012	4.9	0.8	Achternholt	284,286,918	Ri Tungeln Tungelner Damm/Oberlethe Schule	Schule Oberlethe/Tungelner Damm	LINESTRING(8.158593 53.056502,8.1586365 53.056466)
1		Achternholt	de:03458:716::2	53.056652	8.158528	bus	MATCHED	n905405031	6.1	0.65	Achternholt	284,286,918	Ri Benthullen Friedhofsweg	Friedhofsweg	LINESTRING(8.158528 53.056652,8.1585156 53.0567066)
2		Ahlhorn	de:03458:1252::1	52.899316	8.209366	train	MATCHED	n4728634500	18.3	0.44	Ahlhorn	RE18	Ri Cloppenburg	Cloppenburg, Bahnhof	LINESTRING(8.209366 52.899316,8.2093832 52.8991518)
3		Ahlhorn	de:03458:1252::2	52.899198	8.209481	train	MATCHED	n4728634501	5.5	0.8	Ahlhorn	RB59,RE18	Ri Großenkneten	Großenkneten	LINESTRING(8.209481 52.899198,8.2094487 52.8991525)
4		Aldrup(Wildeshausen)	de:03458:1734::1	52.830329	8.439275	bus	MATCHED	n8306174468	18.7	0.58	Aldrup	263	Ri Denghausen	Denghausen	LINESTRING(8.439275 52.830329,8.4390222 52.830399)
5		Birkenheide(Ganderkesee)	de:03458:10373::1	53.013583	8.542276	bus	MATCHED	n3356555690	7.5	0.74	Birkenheide	244,248	Ri Birkenheide(Ganderkesee) Abzw. Strudthafe/Ganderkesee Iltisweg	Iltisweg	LINESTRING(8.542276 53.013583,8.5423323 53.0135245)
6		Birkenheide(Ganderkesee)	de:03458:10373::2	53.013542	8.542266		MATCHED	n3356555691	10.4	0.43	Birkenheide			Feuerwehr	LINESTRING(8.542266 53.013542,8.5421588 53.0136092)
7		Bookholzberg	de:03458:11521::1	53.099112	8.532556		MATCHED_THOUGH_REVERSED_DIR	n3656014669	24.3	0.19	Bookholzberg	EV,RS3,RS4	Ri Schierbrok/Hude(Oldb)	Hude (Oldenburg)	LINESTRING(8.532556 53.099112,8.5322023 53.0991651)
8		Bookholzberg	de:03458:11521::2	53.099112	8.532556	train	MATCHED	n3656014668	76.1	0.33	Bookholzberg	RS3,RS4	Ri Schierbrok/Hude(Oldb)	Schierbrok	LINESTRING(8.532556 53.099112,8.5336713 53.098969)
9		Brammer(Beckeln)	de:03458:12803::1	52.888209	8.641353		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.641353 52.888209)
10		Brettorf	de:03458:14638::1	52.967141	8.44708		MATCHED	n4895853513	4.9	0.63	Brettorf	EV,RB58	Ri Ganderkesee/Wildeshausen	Ganderkesee/Wildeshausen	LINESTRING(8.44708 52.967141,8.4470942 52.9671846)
11		Dehlthun	de:03458:19279::1	53.0283	8.503681	bus	MATCHED	n3756078194	3.5	0.84	Dehlthun	247,247	Ri Ganderkesee Im Gewerbepark	Im Gewerbepark	LINESTRING(8.503681 53.0283,8.5036312 53.0282904)
12		Denghausen	de:03458:19853::1	52.824116	8.465658	bus	MATCHED	n8306174464	22.0	0.54	Denghausen	263	Ri Garmhausen	Garmhausen	LINESTRING(8.465658 52.824116,8.4659328 52.8240084)
13		Ganderkesee	de:03458:29386::1	53.035181	8.542787		MATCHED	n4895853509	19.8	0.32	Ganderkesee	EV,RB58	Ri Delmenhorst/Brettorf	Brettorf/Delmenhorst	LINESTRING(8.542787 53.035181,8.542997 53.0353069)
14		Garmhausen	de:03458:29540::1	52.830416	8.463889	bus	MATCHED	n8306174462	10.2	0.69	Garmhausen	263	Ri Bühren(Wildeshausen) Dorf	Bühren, Dorf	LINESTRING(8.463889 52.830416,8.4640378 52.8303961)
15		Großenkneten	de:03458:32907::1	52.945089	8.241288	train	MATCHED	n4728634502	3.6	0.74	Großenkneten	RB59,RE18	Ri Huntlosen/Ahlhorn	Ahlhorn/Huntlosen	LINESTRING(8.241288 52.945089,8.2412535 52.9451134)
16		Habbrüggerfurth	de:03458:34458::1	53.046277	8.502852	bus	MATCHED	n3461979181	7.7	0.61	Habbrüggerfurth	220,247,247,255	Ri Falkenburg(Ganderkesee) Schule	Schule	LINESTRING(8.502852 53.046277,8.5029662 53.0462702)
17		Habbrüggerfurth	de:03458:34458::2	53.046151	8.502928	bus	MATCHED	n3461979180	2.4	0.81	Habbrüggerfurth	220,247,255	Ri Bookhorn Am Welsetal	Am Welsetal	LINESTRING(8.502928 53.046151,8.5029389 53.0461713)
18		Hanstedt(Wildeshausen)	de:03458:38399::1	52.835318	8.426316	bus	MATCHED	n8306174470	9.2	0.7	Hanstedt	263	Ri Aldrup(Wildeshausen)	Aldrup	LINESTRING(8.426316 52.835318,8.4262522 52.8352445)
19		Heiligenloh(Hude)	de:03458:40285::1	53.088397	8.404612	bus	MATCHED	n7745692893	4.8	0.8	Heiligenloh	250,251,259	Ri Hurrel Abzw. Schaftrift/Hurrel Hurreler Str/Lehmweg	Abzweig Schaftrift/Hurreler Straße/Lehmweg	LINESTRING(8.404612 53.088397,8.4046805 53.0884089)
20		Heiligenloh(Hude)	de:03458:40285::2	53.088572	8.404451	bus	MATCHED	n7745692892	13.5	0.64	Heiligenloh	250,251,259	Ri Hurrel Hurreler Str/Alte B 75	Hurreler Straße/Alte B75	LINESTRING(8.404451 53.088572,8.4045705 53.0886698)
21		Hestern	de:03458:41970::1	52.995521	8.517223	bus	MATCHED	n3356504087	5.4	0.79	Hestern	244	Ri Hestern Kruse	Hestern, Kruse	LINESTRING(8.517223 52.995521,8.5172688 52.9955609)
22		Hestern	de:03458:41970::2	52.995518	8.517217	bus	MATCHED	n3356504086	6.9	0.75	Hestern	244	Ri Hestern Am Schulplacken	Hestern, Am Schulplacken	LINESTRING(8.517217 52.995518,8.5171449 52.9954734)
23		Holzhausen(Beckeln)	de:03458:43600::1	52.887211	8.624961	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					228	Ri Groß Hollwedel Wendeplatz		POINT(8.624961 52.887211)
24		Holzhausen(Beckeln)	de:03458:43600::2	52.88722	8.624973	bus	MATCHED	n4107936194	0.9	0.51	Harpstedt-Holzhausen	228	Ri Harpstedt Bahnhof	Bahnhof	LINESTRING(8.624973 52.88722,8.6249743 52.887212)
25		Holzkamp(Ganderkesee)	de:03458:43622::1	53.015663	8.585227	bus	MATCHED	n3344337021	7.3	0.62	Holzkamp	248	Ri Holzkamp(Ganderkesee) Auf dem Berge	Auf dem Berge	LINESTRING(8.585227 53.015663,8.5852365 53.015728)
26		Hoykenkamp	de:03458:44456::1	53.070281	8.598195		MATCHED	n3656014671	32.2	0.25	Hoykenkamp	EV,RS3,RS4	Ri Delmenhorst/Schierbrok	Delmenhorst	LINESTRING(8.598195 53.070281,8.59846 53.0700391)
27		Hoykenkamp	de:03458:44456::2	53.069799	8.598683	train	MATCHED	n3656014670	21.4	0.56	Hoykenkamp	RS3,RS4	Ri Schierbrok	Schierbrok	LINESTRING(8.598683 53.069799,8.5988734 53.0696439)
28		Hude(Oldb)	de:03458:44501::1	53.109371	8.461016		MATCHED	n1347965940	22.6	0.3	Hude	EV,RS4	Ri Bookholzberg/Wüsting/Berne		LINESTRING(8.461016 53.109371,8.4613543 53.1093563)
29		Hude(Oldb)	de:03458:44501::10	53.109582	8.460993	train	MATCHED	n4993666989	5.7	0.58	Hude (Oldenburg)	RS4	Ri Bookholzberg	Berne/Delmenhorst	LINESTRING(8.460993 53.109582,8.4610367 53.1096257)
30		Hude(Oldb)	de:03458:44501::2	53.109292	8.460912	train	MATCHED	n4578556173	30.9	0.27	Hude (Oldenburg)	ECIC,RE1,RE56,RS3,RS30	Ri Oldenburg(Oldb) Hbf/Wüsting/Delmenhorst/Bookholzberg	Oldenburg (Oldb) Hbf/Wüsting	LINESTRING(8.460912 53.109292,8.4613211 53.1091611)
31		Hude(Oldb)	de:03458:44501::3	53.109241	8.460892	train	MATCHED	n27394009	64.5	0.33	Hude (Oldenburg)	ECIC,RE1,RE56,RS3,RS30	Ri Delmenhorst/Bookholzberg	Bookholzberg/Delmenhorst	LINESTRING(8.460892 53.109241,8.4616545 53.1088853)
32		Huntlosen	de:03458:44595::1	52.990982	8.266568	train	MATCHED	n7115648310	66.3	0.35	Huntlosen	RB59,RE18	Ri Sandkrug	Sandkrug	LINESTRING(8.266568 52.990982,8.2666218 52.9903862)
33		Huntlosen	de:03458:44595::2	52.990935	8.266391	train	MATCHED	n304104386	36.8	0.44	Huntlosen	RE18	Ri Großenkneten	Großenkneten	LINESTRING(8.266391 52.990935,8.26649 52.9906095)
34		Kirchseelte-Klosterseelte	de:03458:49794::1	52.946395	8.674626	bus	MATCHED	n2547521462	3.3	0.84	Klosterseelte	226,227	Ri Kirchseelte Mühle	Mühle	LINESTRING(8.674626 52.946395,8.6746757 52.9463955)
35		Kirchseelte-Klosterseelte	de:03458:49794::2	52.945867	8.673742	bus	MATCHED	n2337929026	90.7	0.31	Klosterseelte	226	Ri Kirchseelte Eiche	Eiche	LINESTRING(8.673742 52.945867,8.6748493 52.946336)
36		Klingenhagen(Ganderkesee)	de:03458:50545::1	53.074738	8.52603	bus	MATCHED	n6823049232	0.2	0.94	Klingenhagen	220,246,246	Ri Grüppenbühren Hollen/Hollen(Ganderkesee) Dreiangel	Dreiangel/Hollen	LINESTRING(8.52603 53.074738,8.526029 53.0747399)
37		Klingenhagen(Ganderkesee)	de:03458:50545::2	53.074562	8.526265	bus	MATCHED	n6823049231	2.0	0.89	Klingenhagen	220,246,246	Ri Bookholzberg Schulzentrum/Bookholzberg Grundschule	Grundschule Bookholzberg/Schulzentrum	LINESTRING(8.526265 53.074562,8.5262677 53.0745796)
38		Mahlstedt	de:03458:100250::1	52.897435	8.492931	bus	MATCHED	n2337908147	2.3	0.43	Winkelsett-Mahlstedt	226,227,230	Ri Mahlstedt Degener/Mahlstedt Flege/Wildeshausen Ketteler Straße	Meyer	LINESTRING(8.492931 52.897435,8.4929626 52.897426)
39		Mahlstedt	de:03458:100250::2	52.897574	8.493131	bus	MATCHED	n2547236211	0.2	0.5	Winkelsett-Mahlstedt	226,230	Ri Mahlstedt Degener/Wohlde(Winkelsett) Meyer	Kettelerstraße	LINESTRING(8.493131 52.897574,8.4931314 52.8975722)
40		Neustadt(Ganderkesee)	de:03458:66611::1	52.983499	8.522032	bus	MATCHED	n3358357837	17.2	0.43	Neustadt	244	Ri Hestern Am Schulplacken/Hengsterholz Zum Mühlenbach/Hengsterholz Omorikaweg	Hestern, Am Schulplacken/Omorikaweg	LINESTRING(8.522032 52.983499,8.5222427 52.9835875)
41		Neustadt(Ganderkesee)	de:03458:66611::2	52.983564	8.521998		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.521998 52.983564)
42		Osterbroksand(Dötlingen)	de:03458:71983::1	52.964317	8.473666	bus	MATCHED_THOUGH_REVERSED_DIR	n1849523392	19.5	0.29	Osterbroksand	272	Ri Uhlhorn(Dötlingen) Abzw. Brettorf/Brettorf Abzw. Neddenhüsen/Brettorf Abel	Abzw. Brettorf/Abzweigung Neddenhüsen	LINESTRING(8.473666 52.964317,8.4737388 52.9641468)
43		Prinzhöfte	de:03458:74758::1	52.949476	8.563864	bus	MATCHED	n4107936595	2.7	0.79	Prinzhöfte	235	Ri Schulenberg(Prinzhöfte) Schule	Schule	LINESTRING(8.563864 52.949476,8.5638267 52.9494669)
44		Prinzhöfte	de:03458:74758::2	52.94949	8.56391		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.56391 52.94949)
45		Regente	de:03458:76174::1	52.927374	8.209503	bus	MATCHED	n6856283201	21.3	0.55	Regente	260,261	Ri Sage Ort/Sage Feuerwehr	Sage, Ort	LINESTRING(8.209503 52.927374,8.209472 52.9275643)
46		Regente	de:03458:76174::2	52.926525	8.209653	bus	MATCHED	n6856283198	8.5	0.72	Regente	260,261	Ri Ahlhorn Schulzentrum/Ahlhorn Bahnhof	Ahlhorn, Bahnhof/Schulzentrum	LINESTRING(8.209653 52.926525,8.2095551 52.9265739)
47		Sandkrug	de:03458:80469::1	53.055034	8.254976	train	MATCHED	n4681181079	14.2	0.49	Sandkrug	RB59,RE18	Ri Oldenburg(Oldb) Hbf/Huntlosen	Huntlosen/Oldenburg (Oldb) Hbf	LINESTRING(8.254976 53.055034,8.2549119 53.0551557)
48		Sandkrug	de:03458:80469::2	53.054902	8.254825		MATCHED	n4681181078	9.1	0.23	Sandkrug				LINESTRING(8.254825 53.054902,8.2548569 53.0549815)
49		Schierbrok	de:03458:81336::1	53.084072	8.579905		MATCHED	n4641912572	60.5	0.14	Schierbrok	EV,RS3,RS4	Ri Hoykenkamp/Bookholzberg	Hoykenkamp	LINESTRING(8.579905 53.084072,8.5805595 53.083696)
50		Schierbrok	de:03458:81336::2	53.085135	8.578331	train	MATCHED	n4641912571	49.6	0.39	Schierbrok	RS3,RS4	Ri Bookholzberg	Bookholzberg	LINESTRING(8.578331 53.085135,8.5778027 53.085449)
51		Schürenbusch	de:03458:83649::1	53.087589	8.458866	bus	MATCHED	n8291751664	17.8	0.42	Schürenbusch	252,255	Ri Hude(Oldb) An den Ladillen/Vielstedt Hasbruch/Nordenholz Steinweg	An den Ladillen/Hasbruch	LINESTRING(8.458866 53.087589,8.4590945 53.0876719)
52		Steenöver	de:03458:86975::1	53.077755	8.596178	bus	MATCHED	n4555636426	9.0	0.57	Steenöver	223,242	Ri Heide(Ganderkesee) Am Remel/Hoykenkamp Menkens	Am Remel - Wendeplatz/Menkens	LINESTRING(8.596178 53.077755,8.5962851 53.0777052)
53		Steenöver	de:03458:86975::2	53.078242	8.595112	bus	MATCHED	n6838965080	3.0	0.78	Steenöver	223,242	Ri Nutzhorn Nutzhorner Landstraße/Schierbrok Sahren	Sahren	LINESTRING(8.595112 53.078242,8.5951348 53.0782655)
54		Stiftenhöfte(Prinzhöfte)	de:03458:87960::1	52.934688	8.564613	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					229,235	Ri Stiftenhöfte(Prinzhöfte) Grund/Schulenberg(Prinzhöfte) Schule/Harpstedt Klein Amerika		POINT(8.564613 52.934688)
55		Stiftenhöfte(Prinzhöfte)	de:03458:87960::2	52.934678	8.564629		MATCHED	n2310034520	2.4	0.75	Stiftenhöfte			Grund/Klein Amerika/Schule	LINESTRING(8.564629 52.934678,8.5646612 52.934669)
56		Wildeshausen	de:03458:99578::1	52.897434	8.431125		MATCHED	n3710947411	43.6	0.2	Wildeshausen	EV,RB58	Ri Brettorf/Rechterfeld/Vechta	Rechterfeld	LINESTRING(8.431125 52.897434,8.4309882 52.8970505)
57		Wildeshausen	de:03458:99578::2	52.898186	8.431671	train	MATCHED	n3710947412	24.8	0.54	Wildeshausen	RB58	Ri Brettorf	Brettorf	LINESTRING(8.431671 52.898186,8.4317537 52.8984037)
58		Winkelsett	de:03458:100248::1	52.872471	8.527788	bus	MATCHED_THOUGH_REVERSED_DIR	n7722147563	6.9	0.53	Winkelsett	230,232	Ri Reckum Kreuzung/Reckum Heitzhausen	Wendeplatz Hackfeld/Winkelsett Nr. 1a	LINESTRING(8.527788 52.872471,8.5277631 52.8724107)
59		Winkelsett	de:03458:100248::2	52.872578	8.527859	bus	MATCHED	n7722147564	4.2	0.73	Winkelsett	230,232,233	Ri Hackfeld Wendeplatz/Winkelsett Haus-Nr. 1a/Reckum Heitzhausen/Reckum Embshoff/Harpstedt Schulen	Kreuzung Reckum	LINESTRING(8.527859 52.872578,8.5277966 52.8725799)
60		Wittemoor(Hude)	de:03458:100688::1	53.115575	8.404585	bus	MATCHED	n8296484453	11.6	0.52	Wittemoor	254,254	Ri Grummersort Im Baumhofe	Im Baumhofe	LINESTRING(8.404585 53.115575,8.4044324 53.1155244)
61		Wittemoor(Hude)	de:03458:100688::2	53.115394	8.404431	bus	MATCHED	n8296484451	26.6	0.51	Wittemoor	254,254	Ri Hude(Oldb) To'n Drögen Schinken	To'n Drögen Schinken	LINESTRING(8.404431 53.115394,8.4042339 53.1151856)
62		Wunderburg(Prinzhöfte)	de:03458:101899::1	52.93104	8.529078	bus	MATCHED	n2404809519	10.7	0.54	Wunderburg	235	Ri Rundebusch Behrens	Behrens	LINESTRING(8.529078 52.93104,8.5290333 52.9311321)
63		Wunderburg(Prinzhöfte)	de:03458:101899::2	52.931057	8.529063		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.529063 52.931057)
64		Wüsting	de:03458:102465::1	53.11832	8.336056		MATCHED	n3656014676	124.5	0.18	Wüsting	EV,RS3,RS30	Ri Oldenburg(Oldb) Hbf/Hude(Oldb)	Oldenburg (Oldb) Hbf	LINESTRING(8.336056 53.11832,8.3342125 53.118494)
65		Wüsting	de:03458:102465::2	53.118123	8.337248	train	MATCHED	n3656014675	189.9	0.22	Wüsting	RS3	Ri Hude(Oldb)	Hude (Oldenburg)	LINESTRING(8.337248 53.118123,8.340066 53.1178838)
66	Achternmeer 	Denkmal	de:03458:717::1	53.08927	8.110788	bus	MATCHED	n972113118	10.2	0.69	Denkmal	286	Ri Achternmeer Grundschule	Grundschule Achternmeer	LINESTRING(8.110788 53.08927,8.110903 53.0892092)
67	Achternmeer 	Denkmal	de:03458:717::2	53.08946	8.110631	bus	MATCHED	n972113088	1.0	0.89	Denkmal	286	Ri Harbern Meiners	Meiners	LINESTRING(8.110631 53.08946,8.1106169 53.0894637)
68	Achternmeer 	Grundschule	de:03458:718::1	53.087329	8.123796	bus	MATCHED	n282371428	12.5	0.5	Grundschule Achternmeer	286,289	Ri Achternmeer Kreuzung/Achternmeer Siedlung/Achternmeer Denkmal	Denkmal/Kreuzung/Siedlung	LINESTRING(8.123796 53.087329,8.1239251 53.087411)
69	Achternmeer 	Kreuzung	de:03458:719::1	53.085894	8.118791	bus	MATCHED	n6681662296	26.4	0.51	Kreuzung	284,289,314	Ri Südmoslesfehn Achternmeerer Straße/Achternmeer Grundschule/Westerholt(Wardenburg) Glumstraße	Achternmeerer Straße/Grundschule Achternmeer/Siedlung	LINESTRING(8.118791 53.085894,8.1186028 53.0856848)
70	Achternmeer 	Kreuzung	de:03458:719::2	53.0863	8.119473	bus	MATCHED_THOUGH_REVERSED_DIR	n6681662297	14.5	0.35	Kreuzung	284,289,314	Ri Westerholt(Wardenburg) Glumstraße/Achternmeer Siedlung	Glumstraße/Willers	LINESTRING(8.119473 53.0863,8.1195778 53.0861858)
71	Achternmeer 	Siedlung	de:03458:720::1	53.08883	8.126929	bus	MATCHED	n6681662292	8.8	0.71	Siedlung	289,314	Ri Achternmeer Grundschule/Südmoslesfehn Achternmeerer Straße	Grundschule Achternmeer/Kreuzung	LINESTRING(8.126929 53.08883,8.1269136 53.0887512)
72	Achternmeer 	Siedlung	de:03458:720::2	53.088504	8.126557	bus	MATCHED	n6681662291	14.8	0.46	Siedlung	289,314	Ri Südmoslesfehn Achternmeerer Straße/Achternmeer Kreuzung	Achternmeerer Straße	LINESTRING(8.126557 53.088504,8.1267554 53.0885635)
73	Ahlhorn 	Abzw. Meyelheide	de:03458:1253::1	52.886331	8.251545	bus	MATCHED	n4886300580	23.0	0.31	Abzweig Meyelheide	267	Ri Ahlhorn Bakler Berg	Bakler Berg	LINESTRING(8.251545 52.886331,8.2518824 52.886367)
74	Ahlhorn 	Abzweig Visbek	de:03458:1254::1	52.897877	8.231626	bus	MATCHED	n8302950060	12.2	0.65	Abzweig Visbek	267	Ri Ahlhorn Grundschule/Ahlhorn Ruge	Grundschule Ahlhorn/Ruge	LINESTRING(8.231626 52.897877,8.2318068 52.8978686)
75	Ahlhorn 	Am Scheidewald	de:03458:1255::1	52.878083	8.217741	bus	MATCHED	n4886300601	38.0	0.44	Am Scheidewald	267	Ri Ahlhorn Am Scheidewald 1	Am Scheidewald 1	LINESTRING(8.217741 52.878083,8.2173146 52.8778582)
76	Ahlhorn 	Am Scheidewald 1	de:03458:1256::1	52.878493	8.224616	bus	MATCHED	n4886300596	62.1	0.12	Am Scheidewald 1	267	Ri Ahlhorn Am Scheidewald 2	Am Scheidewald 2	LINESTRING(8.224616 52.878493,8.2237568 52.8786999)
77	Ahlhorn 	Am Scheidewald 2	de:03458:1257::1	52.876664	8.233471	bus	MATCHED	n4886300590	74.6	0.1	Am Scheidewald 2	267	Ri Ahlhorn Meyelheide	Meyelheide	LINESTRING(8.233471 52.876664,8.2345828 52.8766817)
78	Ahlhorn 	Bahnhof	de:03458:1258::1	52.899255	8.209061	bus	MATCHED	n2360779794	2.3	0.75	Ahlhorn, Bahnhof	260,261,268,600,930,N25,N25	Ri Ahlhorn Ruge/Ahlhorn Flugplatz/Ahlhorn Schulzentrum/Regente/Lethe Eilers	Ahlhorn, Flugplatz/Regente/Ruge	LINESTRING(8.209061 52.899255,8.2090717 52.8992747)
79	Ahlhorn 	Bahnhof	de:03458:1258::2	52.899749	8.209036		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.209036 52.899749)
80	Ahlhorn 	Bakler Berg	de:03458:1259::1	52.880586	8.256842	bus	MATCHED	n8302950064	7.2	0.62	Bakler Berg	267	Ri Ahlhorn Sehresch	Sehresch	LINESTRING(8.256842 52.880586,8.256813 52.8805233)
81	Ahlhorn 	Brandes	de:03458:1260::1	52.898281	8.232794	bus	MATCHED	n477821067	19.0	0.57	Brandes	260,268,269	Ri Ahlhorn Fahrenkamp/Großenkneten Bakenhus/Ahlhorn Fahrenkamp B213	Am Spascher Sand (B213)/Bakenhus/Fahrenkamp B213	LINESTRING(8.232794 52.898281,8.233043 52.8981989)
82	Ahlhorn 	Brandes	de:03458:1260::2	52.898417	8.232145	bus	MATCHED	n477821065	13.5	0.48	Brandes	260,268	Ri Ahlhorn Ruge	Ruge	LINESTRING(8.232145 52.898417,8.2323407 52.8984443)
83	Ahlhorn 	Fahrenkamp	de:03458:1261::1	52.901093	8.250924	bus	NO_MATCH					269	Ri Ahlhorn Hageler Damm/Ahlhorn Grundschule		POINT(8.250924 52.901093)
84	Ahlhorn 	Fahrenkamp	de:03458:1261::2	52.90075	8.250947	bus	NO_MATCH					269	Ri Pallast Fockenriede		POINT(8.250947 52.90075)
85	Ahlhorn 	Fahrenkamp B213	de:03458:1262::1	52.898642	8.25273	bus	MATCHED	n2556139530	3.5	0.61	Fahrenkamp B213	260	Ri Ahlhorn Hageler Damm	Hageler Damm	LINESTRING(8.25273 52.898642,8.2527216 52.8986105)
86	Ahlhorn 	Fahrenkamp B213	de:03458:1262::2	52.898767	8.252676	bus	MATCHED	n2556139531	5.1	0.58	Fahrenkamp B213	260	Ri Ahlhorn Brandes	Grundschule Ahlhorn	LINESTRING(8.252676 52.898767,8.2526698 52.8988128)
87	Ahlhorn 	Flugplatz	de:03458:1263::1	52.881485	8.214596	bus	MATCHED	n2360779779	9.5	0.68	Ahlhorn, Flugplatz	267,600	Ri Garthe Gartherfeld/Ahlhorn Am Scheidewald	Am Scheidewald/Garthe, Gartherfeld	LINESTRING(8.214596 52.881485,8.2145295 52.8814098)
88	Ahlhorn 	Flugplatz	de:03458:1263::2	52.877842	8.216377	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					600	Ri Ahlhorn Bahnhof		POINT(8.216377 52.877842)
89	Ahlhorn 	Grundschule	de:03458:1264::1	52.902507	8.218154	bus	MATCHED	n8302950055	17.5	0.59	Grundschule Ahlhorn	267,269	Ri Ahlhorn Schulzentrum	Schulzentrum	LINESTRING(8.218154 52.902507,8.2182616 52.9026504)
90	Ahlhorn 	Hageler Damm	de:03458:1265::1	52.89873	8.266262	bus	MATCHED	n11555311867	21.6	0.36	Hageler Damm	260,269	Ri Steinloge Schnittgers Höhe		LINESTRING(8.266262 52.89873,8.2665796 52.8986958)
91	Ahlhorn 	Hageler Damm	de:03458:1265::2	52.89878	8.265268	bus	MATCHED	n477821109	7.7	0.73	Hageler Damm	260,269	Ri Ahlhorn Fahrenkamp/Ahlhorn Fahrenkamp B213	Fahrenkamp B213	LINESTRING(8.265268 52.89878,8.2652802 52.8988488)
92	Ahlhorn 	Kleiststraße	de:03458:1266::1	52.900827	8.226477		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.226477 52.900827)
93	Ahlhorn 	Meyelheide	de:03458:1267::1	52.881389	8.240192	bus	MATCHED	n4886300588	29.6	0.32	Meyelheide	267	Ri Ahlhorn Abzw. Meyelheide	Abzweig Meyelheide	LINESTRING(8.240192 52.881389,8.240353 52.8811408)
94	Ahlhorn 	Ruge	de:03458:1268::1	52.899924	8.217487	bus	MATCHED	n364347859	19.3	0.41	Ruge	260,268,269,N25	Ri Großenkneten Am Rieskamp/Ahlhorn Brandes	Brandes	LINESTRING(8.217487 52.899924,8.2177077 52.8998128)
95	Ahlhorn 	Ruge	de:03458:1268::2	52.900023	8.21708	bus	MATCHED	n2622659168	7.8	0.73	Ruge	260,267,268,N25,N25	Ri Ahlhorn Bahnhof/Ahlhorn Schulzentrum/Lethe Cloppenburger Straße/Großenkneten Am Rieskamp	Cloppenburger Straße/Schulzentrum	LINESTRING(8.21708 52.900023,8.2170923 52.9000926)
96	Ahlhorn 	Ruge	de:03458:1268::3	52.900021	8.217109	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					N25	Ri Ahlhorn Bahnhof		POINT(8.217109 52.900021)
97	Ahlhorn 	Schulzentrum	de:03458:1269::1	52.904958	8.21646	bus	MATCHED	n6852892226	23.0	0.37	Schulzentrum	260,261,267,268,269,282,284	Ri Astrup(Wardenburg) Auf dem Berge/Charlottendorf Denkmal/Westerburg(Wardenburg) Hoppe/Sandhatten Schule/Ahlhorn Ruge/Ahlhorn Fahrenkamp/Ahlhorn Bahnhof/Sage Grundschule/Ahlhorn Flugplatz/Regente	Ahlhorn, Flugplatz/Am Landwehrgraben/Auf dem Berge/Denkmal/Regente/Ruge/Schule Sandhatten	LINESTRING(8.21646 52.904958,8.2167274 52.9048287)
98	Ahlhorn 	Sehresch	de:03458:1270::1	52.891377	8.252275	bus	MATCHED	n8302950063	25.2	0.35	Sehresch	267	Ri Ahlhorn eh. kath. Schule	ehemalige katholische Grundschule	LINESTRING(8.252275 52.891377,8.2526348 52.8914414)
99	Ahlhorn 	eh. kath. Schule	de:03458:1271::1	52.895825	8.235348	bus	MATCHED	n8302950062	7.4	0.5	ehemalige katholische Grundschule	267	Ri Ahlhorn Abzweig Visbek	Abzweig Visbek	LINESTRING(8.235348 52.895825,8.235305 52.8958861)
100	Almsloh 	Dachdeckerei Hahn	de:03458:1956::1	53.050039	8.557949	bus	MATCHED	n4555682878	5.4	0.78	Dachdeckerei Hahn	223,245,249	Ri Ganderkesee Urneburg Kreuzung	Urneburg Kreuzung	LINESTRING(8.557949 53.050039,8.5579826 53.0500835)
101	Almsloh 	Dachdeckerei Hahn	de:03458:1956::2	53.049678	8.558157	bus	MATCHED	n5235926163	7.8	0.73	Dachdeckerei Hahn	223,245,249	Ri Almsloh Elise-Fink-Weg/Almsloh Im Langeland	Elise-Fink-Weg/Im Langeland	LINESTRING(8.558157 53.049678,8.5582081 53.0497415)
102	Almsloh 	Elise-Fink-Weg	de:03458:1957::1	53.056209	8.560558	bus	MATCHED	n3914840636	8.0	0.6	Elise-Fink-Weg	245,249	Ri Almsloh Im Langeland	Dachdeckerei Hahn/Im Langeland	LINESTRING(8.560558 53.056209,8.5605951 53.0561407)
103	Almsloh 	Elise-Fink-Weg	de:03458:1957::2	53.056303	8.560702	bus	MATCHED	n4563181343	27.1	0.51	Elise-Fink-Weg	245,249	Ri Almsloh Dachdeckerei Hahn	Dachdeckerei Hahn	LINESTRING(8.560702 53.056303,8.5602977 53.0562795)
