	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
0		Borken	de:06634:209656::A	51.050873	9.278787		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.278787 51.050873)
1		Borken	de:06634:209656::AST	51.050873	9.278787		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.278787 51.050873)
2		Borken	de:06634:209656::B	51.050873	9.278787		MATCHED	n1253874672	150.8	0.04	Borken(Hess)			Treysa/Zimmersrode	LINESTRING(9.278787 51.050873,9.2766503 51.0506847)
3		Borken-Arnsbach	de:06634:204010::A	51.05352	9.24676	bus	NO_MATCH					407,411,419	Ri Borken-Kerstenhausen/Borken Schule		POINT(9.24676 51.05352)
4		Borken-Arnsbach	de:06634:204010::B	51.05335	9.24676	bus	NO_MATCH					407,411,419	Ri Borken-Großenenglis Udenbörner Straße/Borken-Trockenerfurth Wildunger Straße		POINT(9.24676 51.05335)
5		Borken-Dillich	de:06634:204000::A	50.996637	9.288646	bus	MATCHED	n1733261741	2.4	0.81	Dillich	409,418,419,493	Ri Frielendorf-Welcherod/Frielendorf-Verna Schule	Welcherod	LINESTRING(9.288646 50.996637,9.2886127 50.9966313)
6		Borken-Dillich	de:06634:204000::B	50.996736	9.288576	bus	MATCHED	n1733261747	1.4	0.86	Dillich	409,418,419	Ri Neuental-Neuenhain/Borken-Haarhausen Mitte/Borken-Dillich Gemeinschaftshaus		LINESTRING(9.288576 50.996736,9.2885959 50.9967336)
7		Borken-Freudenthal	de:06634:204020::A	51.02581	9.32927	bus	MATCHED	n979926064	1.3	0.87	Freudenthal	412,418	Ri Homberg(Efze)-Roppershain/Homberg(Efze)-Lembach/Homberg(Efze) Schmückebergsweg		LINESTRING(9.32927 51.02581,9.3292659 51.0257988)
8		Borken-Freudenthal	de:06634:204020::B	51.02567	9.32803	bus	MATCHED	n979926093	6.9	0.63	Freudenthal	412,418	Ri Borken-Pfaffenhausen Lindenallee/Borken-Pfaffenhausen Freudenthaler Straße		LINESTRING(9.32803 51.02567,9.3279514 51.0257069)
9		Borken-Gombeth	de:06634:204007::A	51.06514	9.289187	bus	MATCHED	n6717789092	0.8	0.9	Gombeth	407,413	Ri Borken Schule/Borken-Singlis Singlis/Borken Am Rathaus/Borken Mitte		LINESTRING(9.289187 51.06514,9.2891881 51.0651329)
10		Borken-Gombeth	de:06634:204007::B	51.065212	9.289373	bus	MATCHED	n6717789093	3.0	0.78	Gombeth	407,413	Ri Borken-Großenenglis Mitte/Borken-Kleinenglis/Borken-Großenenglis		LINESTRING(9.289373 51.065212,9.2893714 51.0652393)
11		Borken-Großenenglis	de:06634:204030::A	51.078838	9.275381	bus	MATCHED	n1736649597	1.8	0.84	Großenenglis	407,413	Ri Borken-Kleinenglis/Borken-Großenenglis Mitte/Borken-Gombeth		LINESTRING(9.275381 51.078838,9.2754011 51.0788477)
12		Borken-Großenenglis	de:06634:204030::B	51.079423	9.275469	bus	MATCHED	n1736649598	2.5	0.8	Großenenglis	407,413	Ri Borken-Arnsbach/Wabern-Udenborn Großengliser Straße/Borken-Großenenglis Kalbsburg/Borken-Kleinenglis		LINESTRING(9.275469 51.079423,9.2754865 51.0794031)
13		Borken-Kerstenhausen	de:06634:204011::A	51.064058	9.216147	bus	MATCHED	n293990083	5.3	0.68	Kerstenhausen	407,410,72	Ri Borken-Kleinenglis/Bad Zwesten Kasseler Straße/Bad Zwesten Mitte/Bad Zwesten-Betzigerode/Borken Stockelache/Borken-Kerstenhausen Am Dreschplatz/Borken-Großenenglis Kalbsburg/Borken-Arnsbach/Borken Schule	Bad Zwesten Schule	LINESTRING(9.216147 51.064058,9.2162225 51.0640531)
14		Borken-Kerstenhausen	de:06634:204011::AST	51.064058	9.216143		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.216143 51.064058)
15		Borken-Kerstenhausen	de:06634:204011::B	51.064004	9.216014		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.216014 51.064004)
16		Borken-Kleinenglis	de:06634:204006::A	51.072159	9.255188	bus	MATCHED	n793000912	8.4	0.59	Kleinenglis	407,410,413,72	Ri Fritzlar Allee/Borken-Kerstenhausen/Borken Stockelache/Borken-Großenenglis/Borken Kraftwerk/Borken-Großenenglis Kalbsburg/Borken-Großenenglis Mitte/Borken-Gombeth		LINESTRING(9.255188 51.072159,9.2550701 51.0721749)
17		Borken-Kleinenglis	de:06634:204006::B	51.072025	9.255059		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.255059 51.072025)
18		Borken-Lendorf	de:06634:204018::A	51.062771	9.344263	bus	MATCHED	n786720674	4.2	0.72	Lendorf	407,424	Ri Borken-Singlis Siedlung/Wabern-Uttershausen		LINESTRING(9.344263 51.062771,9.3442143 51.0627484)
19		Borken-Lendorf	de:06634:204018::B	51.062851	9.344506	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					407,424	Ri Borken Kraftwerk/Borken-Gombeth/Homberg(Efze)-Lembach		POINT(9.344506 51.062851)
20		Borken-Nassenerfurth	de:06634:204013::A	51.025114	9.258065	bus	NO_MATCH					409,411,419	Ri Borken-Haarhausen Mitte/Borken-Trockenerfurth Talstraße/Borken Schule/Borken-Trockenerfurth Feuerwehrhaus		POINT(9.258065 51.025114)
21		Borken-Nassenerfurth	de:06634:204013::AST	51.025222	9.257937		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.257937 51.025222)
22		Borken-Nassenerfurth	de:06634:204013::B	51.025222	9.257937		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.257937 51.025222)
23		Borken-Stolzenbach	de:06634:204014::A	51.012997	9.296072	bus	MATCHED	n1744315939	6.5	0.64	Stolzenbach	411,418	Ri Borken-Dillich Gemeinschaftshaus/Borken-Pfaffenhausen Lindenallee/Borken-Haarhausen Mitte		LINESTRING(9.296072 51.012997,9.2960688 51.0130554)
24		Borken-Stolzenbach	de:06634:204014::B	51.012236	9.294814		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.294814 51.012236)
25		Felsberg-Altenbrunslar	de:06634:204100::1	51.164919	9.445399		MATCHED	n1253821460	20.8	0.13	Felsberg-Altenbrunslar			Felsberg-Gensungen	LINESTRING(9.445399 51.164919,9.4454329 51.1651051)
26		Felsberg-Altenbrunslar	de:06634:204100::2	51.164919	9.445399		MATCHED	n3369899136	20.7	0.13	Felsberg-Altenbrunslar			Felsberg-Wolfershausen	LINESTRING(9.445399 51.164919,9.4454891 51.1650963)
27		Felsberg-Altenbrunslar	de:06634:204100::A	51.16508	9.44381	bus	MATCHED	n552034313	13.6	0.29	Altenbrunslar Bahnhof	442	Ri Felsberg-Böddiger/Felsberg-Melgershausen		LINESTRING(9.44381 51.16508,9.4437797 51.1652011)
28		Felsberg-Altenbrunslar	de:06634:204100::AST	51.164919	9.445399		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.445399 51.164919)
29		Felsberg-Altenbrunslar	de:06634:204100::B	51.16497	9.443727		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.443727 51.16497)
30		Felsberg-Altenburg	de:06634:204091::A	51.119059	9.408323	bus	NO_MATCH					442	Ri Felsberg Neue Brücke/Felsberg-Gensungen Schule		POINT(9.408323 51.119059)
31		Felsberg-Altenburg	de:06634:204091::B	51.11914	9.40831	bus	NO_MATCH					442	Ri Felsberg-Lohre		POINT(9.40831 51.11914)
32		Felsberg-Böddiger	de:06634:204095::A	51.151506	9.415596	bus	MATCHED	n773774815	4.3	0.72	Böddiger	442	Ri Felsberg Denkmal/Felsberg-Neuenbrunslar Grundschule/Felsberg-Neuenbrunslar		LINESTRING(9.415596 51.151506,9.4156097 51.1515437)
33		Felsberg-Böddiger	de:06634:204095::AST	51.151491	9.415613		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.415613 51.151491)
34		Felsberg-Böddiger	de:06634:204095::B	51.151491	9.415613		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.415613 51.151491)
35		Felsberg-Helmshausen	de:06634:204074::A	51.09593	9.43604	bus	MATCHED	n1835290809	3.3	0.77	Helmshausen	442	Ri Felsberg-Rhünda Dorfgemeinschaftshaus/Felsberg-Hesserode		LINESTRING(9.43604 51.09593,9.4360046 51.0959492)
36		Felsberg-Helmshausen	de:06634:204074::B	51.096013	9.436031	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					442,445	Ri Felsberg-Hilgershausen Im Iller/Felsberg-Hesserode		POINT(9.436031 51.096013)
37		Felsberg-Hesserode	de:06634:204073::A	51.09192	9.42741	bus	MATCHED	n288848725	5.2	0.69	Hesserode	442	Ri Felsberg-Helmshausen/Malsfeld-Mosheim/Felsberg-Hilgershausen Im Iller		LINESTRING(9.42741 51.09192,9.4273438 51.0919408)
38		Felsberg-Hesserode	de:06634:204073::B	51.09192	9.42741	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					442,445	Ri Felsberg-Helmshausen/Malsfeld-Mosheim		POINT(9.42741 51.09192)
39		Felsberg-Heßlar	de:06634:204077::A	51.13381	9.4822	bus	MATCHED	n3880964491	2.7	0.79	Heßlar	400,442	Ri Felsberg-Hilgershausen Mitte/Felsberg-Beuern Heiligenberg	Heiligenberg	LINESTRING(9.4822 51.13381,9.4821906 51.1338336)
40		Felsberg-Heßlar	de:06634:204077::B	51.13402	9.48245	bus	MATCHED	n688854766	2.8	0.79	Heßlar	400,442	Ri Felsberg-Melgershausen/Felsberg-Beuern Ort	Melgershausen	LINESTRING(9.48245 51.13402,9.4824313 51.1340418)
41		Felsberg-Lohre	de:06634:204092::A	51.119775	9.387367	bus	MATCHED	n1981736567	1.0	0.89	Lohre	400,442	Ri Felsberg-Altenburg/Wabern-Niedermöllrich Mitte/Felsberg-Niedervorschütz Dorfgemeinschaftshaus/Wabern-Niedermöllrich Schulbushaltestelle/Felsberg Haus St. Valentin	Haus St. Valentin/Niedermöllrich Mitte	LINESTRING(9.387367 51.119775,9.3873629 51.1197839)
42		Felsberg-Lohre	de:06634:204092::B	51.119265	9.387473		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.387473 51.119265)
43		Felsberg-Lohre	de:06634:204092::I	51.11978	9.38739		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.38739 51.11978)
44		Felsberg-Melgershausen	de:06634:204076::A	51.14257	9.49152	bus	MATCHED	n5578307397	5.3	0.68	Melgershausen	400,442	Ri Felsberg-Heßlar	Hesslar	LINESTRING(9.49152 51.14257,9.491533 51.1426167)
45		Felsberg-Melgershausen	de:06634:204076::B	51.1424	9.49155	bus	MATCHED	n5578307396	5.2	0.79	Melgershausen	400,442	Ri Felsberg Gesamtschule/Felsberg-Heßlar/Melsungen Mittelhöhle	Gesamtschule	LINESTRING(9.49155 51.1424,9.4915491 51.1424468)
46		Felsberg-Neuenbrunslar	de:06634:204096::A	51.16987	9.43734	bus	MATCHED	n506584575	6.6	0.64	Neuenbrunslar	442	Ri Felsberg-Gensungen Bahnhof		LINESTRING(9.43734 51.16987,9.4374156 51.1699061)
47		Felsberg-Neuenbrunslar	de:06634:204096::B	51.16984	9.43817	bus	MATCHED	n775203316	45.0	0.25	Neuenbrunslar	442	Ri Felsberg-Wolfershausen		LINESTRING(9.43817 51.16984,9.4375658 51.1699818)
48		Felsberg-Wolfershausen	de:06634:204094::A	51.182808	9.444785	bus	MATCHED	n784600827	3.9	0.72	Wolfershausen	442	Ri Felsberg-Neuenbrunslar/Felsberg-Neuenbrunslar Grundschule/Felsberg-Altenbrunslar/Felsberg-Böddiger		LINESTRING(9.444785 51.182808,9.4447411 51.1828292)
49		Felsberg-Wolfershausen	de:06634:204094::AST	51.182746	9.444698		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.444698 51.182746)
50		Felsberg-Wolfershausen	de:06634:204094::B	51.182746	9.444698		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.444698 51.182746)
51		Frielendorf-Allendorf	de:06634:204101::A	50.989574	9.334961	bus	MATCHED	n393934960	3.9	0.83	Allendorf	490,493	Ri Frielendorf Abzweig Silbersee	Abzweig Silbersee/Frielendorf Mitte/Verna	LINESTRING(9.334961 50.989574,9.3350143 50.9895649)
52		Frielendorf-Allendorf	de:06634:204101::B	50.98952	9.334961	bus	MATCHED	w656509440	3.5	0.74	Allendorf	490,493	Ri Frielendorf-Verna	Verna	LINESTRING(9.334961 50.98952,9.33501005 50.98952685)
53		Frielendorf-Gebersdorf	de:06634:204107::A	50.96015	9.303066	bus	MATCHED	n548147426	5.3	0.68	Gebersdorf	418,490,493	Ri Frielendorf-Leimsfeld/Frielendorf-Linsingen	Leimsfeld/Spieskappel	LINESTRING(9.303066 50.96015,9.3030976 50.9601934)
54		Frielendorf-Gebersdorf	de:06634:204107::B	50.960204	9.303152	bus	MATCHED	w656509450	1.5	0.85	Gebersdorf	418,490,493	Ri Frielendorf-Spieskappel/Frielendorf-Todenhausen	Spieskappel	LINESTRING(9.303152 50.960204,9.30315545 50.9601905)
55		Frielendorf-Lanertshausen	de:06634:204122::A	50.970766	9.356913	bus	MATCHED	w655486877	9.3	0.54	Lanertshausen	418,472	Ri Frielendorf-Lenderscheid	Lenderscheid	LINESTRING(9.356913 50.970766,9.3568392 50.9706961)
56		Frielendorf-Lanertshausen	de:06634:204122::B	50.970759	9.357065	bus	MATCHED	n5590799975	8.8	0.58	Lanertshausen	418,425,427,472	Ri Frielendorf-Siebertshausen	Siebertshausen	LINESTRING(9.357065 50.970759,9.3569474 50.9707302)
57		Frielendorf-Leimsfeld	de:06634:204108::A	50.942367	9.282974	bus	MATCHED	n6144044449	8.7	0.71	Leimsfeld	473,490,493	Ri Schwalmstadt-Ziegenhain Asklepios-Klinik/Schwalmstadt-Rörshain/Schwalmstadt-Ziegenhain C-B-Schule/Schwalmstadt-Ziegenhain Alleeplatz	Schwalmstadt - Ziegenhain, C-B-Schule/Schwalmstadt - Ziegenhain, Kreiskrankenhaus/Schönborn	LINESTRING(9.282974 50.942367,9.2828518 50.9423536)
58		Frielendorf-Leimsfeld	de:06634:204108::B	50.942259	9.28286	bus	MATCHED	n6144044447	2.4	0.81	Leimsfeld	473,490,493	Ri Frielendorf-Gebersdorf/Frielendorf-Schönborn	Gebersdorf/Schwalmstadt - Ziegenhain, Alleeplatz	LINESTRING(9.28286 50.942259,9.2828277 50.942253)
59		Frielendorf-Lenderscheid	de:06634:204110::A	50.968266	9.371906	bus	MATCHED	n6141361896	5.1	0.79	Lenderscheid	418,425,427,472	Ri Frielendorf-Leuderode/Frielendorf Abzweig Klaushof	Abzweig Klaushof/Leuderode	LINESTRING(9.371906 50.968266,9.3718609 50.9682297)
60		Frielendorf-Lenderscheid	de:06634:204110::B	50.96831	9.372078	bus	MATCHED	n6141361901	3.9	0.74	Lenderscheid	418,425,427,472	Ri Frielendorf-Lanertshausen	Lanertshausen	LINESTRING(9.372078 50.96831,9.3720229 50.9683086)
61		Frielendorf-Leuderode	de:06634:204117::A	50.967927	9.398396	bus	MATCHED	w657842436	3.4	0.76	Leuderode	425,427	Ri Frielendorf-Lenderscheid		LINESTRING(9.398396 50.967927,9.3983575 50.9679079)
62		Frielendorf-Leuderode	de:06634:204117::B	50.96785	9.39828	bus	MATCHED	w657842435	2.6	0.8	Leuderode	425,427	Ri Homberg(Efze)-Allmuthshausen	Am Stockgarten	LINESTRING(9.39828 50.96785,9.39824359229 50.967847494055)
63		Frielendorf-Linsingen	de:06634:204109::A	50.961596	9.282109	bus	NO_MATCH					418,464	Ri Schwalmstadt-Michelsberg/Frielendorf-Gebersdorf/Frielendorf-Spieskappel		POINT(9.282109 50.961596)
64		Frielendorf-Linsingen	de:06634:204109::AST	50.961641	9.282209		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.282209 50.961641)
65		Frielendorf-Linsingen	de:06634:204109::B	50.961641	9.282209		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.282209 50.961641)
66		Frielendorf-Schönborn	de:06634:204121::A	50.931239	9.288381	bus	MATCHED	w335106673	4.0	0.72	Schönborn	472,473	Ri Frielendorf-Leimsfeld/Schwalmstadt-Niedergrenzebach Post/Frielendorf-Obergrenzebach Schönborner Straße		LINESTRING(9.288381 50.931239,9.28837565 50.9312751)
67		Frielendorf-Schönborn	de:06634:204121::B	50.930643	9.291124		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.291124 50.930643)
68		Frielendorf-Siebertshausen	de:06634:204120::A	50.978581	9.36014	bus	MATCHED	w655486874	10.5	0.52	Siebertshausen	418,472	Ri Frielendorf-Lanertshausen	Lanertshausen	LINESTRING(9.36014 50.978581,9.36017215 50.9786733)
69		Frielendorf-Siebertshausen	de:06634:204120::B	50.97863	9.36038	bus	MATCHED	n979937611	7.0	0.63	Siebertshausen	418,425,427,472	Ri Frielendorf-Lenderscheid/Homberg(Efze)-Wernswig Schule/Frielendorf Abzweig Klaushof		LINESTRING(9.36038 50.97863,9.3602806 50.9786337)
70		Frielendorf-Spieskappel	de:06634:204106::A	50.965992	9.316898	bus	MATCHED	n6425456589	2.6	0.8	Spieskappel	490,493	Ri Frielendorf-Gebersdorf	Gebersdorf	LINESTRING(9.316898 50.965992,9.3168791 50.9660119)
71		Frielendorf-Spieskappel	de:06634:204106::B	50.965921	9.316869	bus	MATCHED	n6425454982	5.2	0.79	Spieskappel	418,490,493	Ri Frielendorf Sporthalle/Frielendorf Schachtebachmühle	Sporthalle	LINESTRING(9.316869 50.965921,9.3168041 50.965899)
72		Frielendorf-Todenhausen	de:06634:204116::A	50.974571	9.302064	bus	MATCHED	n6154592345	2.5	0.8	Todenhausen	418,493	Ri Borken-Dillich/Frielendorf Mitte/Frielendorf-Todenhausen Strielingsfeld/Frielendorf-Gebersdorf	Dillich	LINESTRING(9.302064 50.974571,9.3020398 50.9745544)
73		Frielendorf-Todenhausen	de:06634:204116::AST	50.973873	9.304479		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.304479 50.973873)
74		Frielendorf-Todenhausen	de:06634:204116::B	50.973873	9.304479		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.304479 50.973873)
75		Frielendorf-Verna	de:06634:204103::A	50.99484	9.339758	bus	MATCHED	w656624003	2.1	0.82	Verna	409,427,490,493	Ri Frielendorf-Allendorf/Frielendorf-Verna Welcheroder Straße	Allendorf	LINESTRING(9.339758 50.99484,9.339729 50.99483495)
76		Frielendorf-Verna	de:06634:204103::B	50.994685	9.339742	bus	MATCHED	w656624004	5.9	0.66	Verna	409,427,490,493	Ri Homberg(Efze)-Wernswig Sondheimer Straße/Homberg(Efze)-Lützelwig Mitte/Homberg(Efze)-Wernswig Raiffeisen/Homberg(Efze) Schmückebergsweg	Sondheimer Straße	LINESTRING(9.339742 50.994685,9.33969149617042 50.9947270265802)
77		Frielendorf-Welcherod	de:06634:204115::A	50.989265	9.310178	bus	MATCHED	n6687266805	6.2	0.77	Welcherod	409,418,419,493	Ri Frielendorf Sporthalle/Frielendorf Mitte/Borken-Dillich/Frielendorf-Verna Schule/Frielendorf-Todenhausen Strielingsfeld/Frielendorf-Verna Welcheroder Straße	Frielendorf Mitte/Sporthalle	LINESTRING(9.310178 50.989265,9.3102497 50.9892318)
78		Frielendorf-Welcherod	de:06634:204115::B	50.989265	9.310192		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.310192 50.989265)
79		Fritzlar-Cappel	de:06634:204128::A	51.126599	9.340376	bus	MATCHED	w658146892	3.8	0.73	Cappel	442,450,456	Ri Fritzlar-Obermöllrich Spiegelstraße/Fritzlar-Werkel Obermöllricher Straße	Spiegelstraße	LINESTRING(9.340376 51.126599,9.3403676 51.1265653)
80		Fritzlar-Cappel	de:06634:204128::B	51.126378	9.340312	bus	MATCHED	w658146891	22.1	0.51	Cappel	442,450	Ri Wabern-Niedermöllrich Mitte	Niedermöllrich Mitte	LINESTRING(9.340312 51.126378,9.34021855 51.1265681)
81		Fritzlar-Rothelmshausen	de:06634:204140::A	51.102314	9.230699	bus	MATCHED	n269595884	5.5	0.65	Fritzlar-Rothhelmshausen	456	Ri Fritzlar-Ungedanken Dorfgemeinschaftshaus		LINESTRING(9.230699 51.102314,9.230704 51.1023634)
82		Fritzlar-Rothelmshausen	de:06634:204140::B	51.102206	9.230541		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.230541 51.102206)
83		Fritzlar-Wehren	de:06634:204153::A	51.169824	9.296034	bus	MATCHED	n3186354001	2.0	0.83	Wehren	401,404	Ri Fritzlar-Lohne Zum Hirtenhof/Fritzlar-Haddamar Am Steinweg/Fritzlar Nordfeld/Fritzlar Berliner Platz/Gudensberg-Gleichen		LINESTRING(9.296034 51.169824,9.2960475 51.1698403)
84		Fritzlar-Wehren	de:06634:204153::AST	51.169626	9.29609		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.29609 51.169626)
85		Fritzlar-Wehren	de:06634:204153::B	51.169626	9.29609		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.29609 51.169626)
86		Gilserberg-Appenhain	de:06634:204178::A	50.919915	9.07905	bus	MATCHED	n746786673	6.5	0.64	Appenhain	461,462,463	Ri Gilserberg-Sachsenhausen Im Bruch	Bellnhausen/Im Bruch	LINESTRING(9.07905 50.919915,9.078961 50.9198974)
87		Gilserberg-Appenhain	de:06634:204178::B	50.919915	9.078936	bus	MATCHED	w654646917	3.4	0.75	Appenhain	461,462	Ri Gilserberg-Itzenhain	Bellnhausen	LINESTRING(9.078936 50.919915,9.0789519 50.91994365)
88		Gilserberg-Bellnhausen	de:06634:204180::A	50.922182	9.06075	bus	MATCHED	n6134354367	2.3	0.81	Bellnhausen	461,462,463	Ri Gilserberg-Itzenhain/Gilserberg-Winterscheid/Gilserberg-Appenhain	Appenhain	LINESTRING(9.06075 50.922182,9.0607167 50.9221816)
89		Gilserberg-Bellnhausen	de:06634:204180::B	50.922353	9.060751	bus	MATCHED	n6134354369	8.3	0.59	Bellnhausen	462,463	Ri Gilserberg-Itzenhain	Itzenhain	LINESTRING(9.060751 50.922353,9.0607617 50.9224276)
90		Gilserberg-Heimbach	de:06634:204182::A	50.931906	9.005941	bus	MATCHED	n6133478127	1.8	0.84	Heimbach	461,462,463	Ri Gilserberg-Lischeid	Lischeid/Winterscheid	LINESTRING(9.005941 50.931906,9.0059151 50.9319028)
91		Gilserberg-Heimbach	de:06634:204182::B	50.931331	9.006581		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.006581 50.931331)
92		Gilserberg-Itzenhain	de:06634:204179::A	50.925901	9.06461	bus	MATCHED	n549765987	4.9	0.7	Itzenhain	461,462,463	Ri Gilserberg-Appenhain/Gilserberg-Bellnhausen	Bellnhausen/Winterscheid	LINESTRING(9.06461 50.925901,9.0645634 50.925868)
93		Gilserberg-Itzenhain	de:06634:204179::B	50.926072	9.064681		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.064681 50.926072)
94		Gilserberg-Lischeid	de:06634:204183::A	50.918753	9.023063	bus	MATCHED	n1330658964	5.5	0.68	Lischeid	461,462,463,72	Ri Gilserberg Raiffeisen/Rauschenberg-Josbach Ortsmitte/Gilserberg-Winterscheid/Gilserberg-Sebbeterode/Gilserberg-Itzenhain/Gilserberg-Bellnhausen	Heimbach	LINESTRING(9.023063 50.918753,9.0230351 50.9187991)
95		Gilserberg-Lischeid	de:06634:204183::B	50.919985	9.021796		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.021796 50.919985)
96		Gilserberg-Schönau	de:06634:204186::A	50.972649	9.072868	bus	MATCHED	n6133478096	4.5	0.71	Schönau	460,461,462	Ri Gilserberg-Schönstein/Gilserberg-Sebbeterode/Gilserberg-Moischeid Mitte	Schönstein	LINESTRING(9.072868 50.972649,9.0728463 50.9726873)
97		Gilserberg-Schönau	de:06634:204186::B	50.972582	9.072818	bus	MATCHED	n6133478092	3.8	0.74	Schönau	461,462	Ri Gilserberg-Schönstein	Sebbeterode	LINESTRING(9.072818 50.972582,9.072864 50.9725998)
98		Gilserberg-Schönstein	de:06634:204185::A	50.992197	9.060216	bus	MATCHED	n6133478090	5.3	0.68	Schönstein	460,461,462	Ri Gilserberg-Moischeid Mitte/Gilserberg-Schönau/Jesberg-Densberg	Moischeid/Schönau/Sebbeterode	LINESTRING(9.060216 50.992197,9.0601421 50.9922074)
99		Gilserberg-Schönstein	de:06634:204185::B	50.991955	9.060515		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.060515 50.991955)
100		Gilserberg-Sebbeterode	de:06634:204187::A	50.95971	9.10068	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					461,462,72	Ri Gilserberg Raiffeisen/Gilserberg-Heimbach/Gilserberg-Schönau		POINT(9.10068 50.95971)
101		Gilserberg-Sebbeterode	de:06634:204187::B	50.95971	9.10068	bus	MATCHED	n6133478100	1.9	0.84	Sebbeterode	461,462,72	Ri Jesberg/Gilserberg Raiffeisen/Gilserberg-Heimbach/Gilserberg-Schönau	Neue Straße/Schönau	LINESTRING(9.10068 50.95971,9.1006533 50.9597116)
102		Gilserberg-Winterscheid	de:06634:204181::A	50.928061	9.040931	bus	MATCHED	n6133478124	4.2	0.72	Winterscheid	461,462	Ri Gilserberg-Bellnhausen	Itzenhain	LINESTRING(9.040931 50.928061,9.0409353 50.9280991)
103		Gilserberg-Winterscheid	de:06634:204181::B	50.928079	9.041101	bus	MATCHED	n6133478119	2.6	0.8	Winterscheid	461,462,463	Ri Gilserberg-Heimbach	Heimbach/Lischeid	LINESTRING(9.041101 50.928079,9.0410788 50.9280974)
104		Gudensberg-Dorla	de:06634:204210::A	51.16784	9.31795	bus	MATCHED	n756791596	2.3	0.82	Dorla	402	Ri Fritzlar-Werkel Mitte/Fritzlar-Werkel Frankfurter Straße/Niedenstein-Metze Gleicher Weg		LINESTRING(9.31795 51.16784,9.3179217 51.1678302)
105		Gudensberg-Dorla	de:06634:204210::B	51.16794	9.31808	bus	MATCHED	n756791670	6.7	0.64	Dorla	402	Ri Gudensberg Gesamtschule/Gudensberg-Obervorschütz Madener Straße/Edermünde-Besse Gudensberger Straße/Gudensberg Sportplatz		LINESTRING(9.31808 51.16794,9.3179868 51.1679538)
106		Gudensberg-Gleichen	de:06634:204212::A	51.19191	9.31973	bus	MATCHED	n283455442	0.3	0.93	Gleichen	401,54	Ri Niedenstein-Metze Gleicher Weg/Niedenstein-Metze Mitte	Gleicher Weg	LINESTRING(9.31973 51.19191,9.3197285 51.191913)
107		Gudensberg-Gleichen	de:06634:204212::B	51.192027	9.319708	bus	MATCHED	n908466449	8.6	0.58	Gleichen	401,54	Ri Niedenstein-Kirchberg Siedlung/Fritzlar-Wehren	Siedlung	LINESTRING(9.319708 51.192027,9.3198184 51.1919926)
108		Gudensberg-Maden	de:06634:204208::A	51.165355	9.375644	bus	MATCHED	n746254248	8.1	0.6	Maden	402	Ri Felsberg-Niedervorschütz Obervorschützer Straße/Gudensberg-Obervorschütz Madener Straße		LINESTRING(9.375644 51.165355,9.3757115 51.1652959)
109		Gudensberg-Maden	de:06634:204208::B	51.16521	9.37559	bus	MATCHED	n746254246	15.4	0.46	Maden	402	Ri Gudensberg Langhausring/Gudensberg Gesamtschule		LINESTRING(9.37559 51.16521,9.3754193 51.1652979)
110		Guxhagen-Breitenau	de:06634:204243::A	51.203339	9.476348	bus	MATCHED	n502111478	6.3	0.76	Breitenau	56	Ri Guxhagen An der Linde/Guxhagen Bahnhof	Bahnhof	LINESTRING(9.476348 51.203339,9.4763126 51.2033911)
111		Guxhagen-Breitenau	de:06634:204243::AST	51.203418	9.477091		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.477091 51.203418)
