	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
0		Albringhausen	de:05966:60483:1:1	51.106979	7.832052	bus	MATCHED	n840871300	3.3	1.0	Albringhausen	A522,R61,R61	Ri Nierhof	Nierhof	LINESTRING(7.832052 51.106979,7.8320475 51.1069497)
1		Albringhausen	de:05966:60483:1:2	51.107092	7.830417	bus	MATCHED	n840871360	4.5	1.0	Albringhausen	R61,R61	Ri Meinerzh.  Grotewiese/Meinerzh.  Abzw. Siepen	Grotewiese	LINESTRING(7.830417 51.107092,7.8304065 51.107132)
2		Alperscheid	de:05966:60673:1:1	51.042755	7.819538	bus	MATCHED	n9309588388	12.9	0.5	Alperscheid	L561	Ri Rosenthal		LINESTRING(7.819538 51.042755,7.8193656 51.0427145)
3		Altenwenden	de:05966:62729:1:1	50.973689	7.917158	bus	MATCHED	n6672714310	2.4	0.81	Altenwenden	L550,L550	Ri Altenwendener Weg	Girkhausen	LINESTRING(7.917158 50.973689,7.917189 50.9736802)
4		Altenwenden	de:05966:62729:1:2	50.973661	7.916826	bus	MATCHED	n6672714309	2.4	0.87	Altenwenden	L550,L550	Ri Schönau Scherer	Schönau Scherer	LINESTRING(7.916826 50.973661,7.9167961 50.9736718)
5		Altfinnentrop	de:05966:34557:1:1	51.161122	7.961158	bus	MATCHED	n2353679252	14.9	0.46	Altfinnentrop	R98,R98	Ri Altfinnentrop Lindenbaum	Altfinnentrop	LINESTRING(7.961158 51.161122,7.9610348 51.1612312)
6		Altfinnentrop	de:05966:34557:1:2	51.161347	7.960601	bus	MATCHED	n2353679128	4.4	0.72	Altfinnentrop	R98,R98	Ri Heggen Bahnhof L 539	Altfinnentrop Lindenbaum	LINESTRING(7.960601 51.161347,7.9605574 51.1613178)
7		Benolpe	de:05966:61011:1:1	51.061807	8.02306	bus	MATCHED	n6423551693	28.2	0.5	Benolpe	R90,R90	Ri Heidschott Silberger Weg	Heidschott Silberger Weg	LINESTRING(8.02306 51.061807,8.0233817 51.06196)
8		Benolpe	de:05966:61011:1:2	51.061971	8.023213	bus	MATCHED	n6423551694	7.8	0.61	Benolpe	R90,R90	Ri Welschen Ennest Limker Weg	Quermke	LINESTRING(8.023213 51.061971,8.023261 51.0620341)
9		Berghof	de:05966:62732:1:1	50.95477	7.880821	bus	MATCHED	n6673740026	6.9	1.0	Berghof	R42,R49,R49,R51,R51	Ri Hünsborn Im Streitfeld	Hünsborn Im Streitfeld	LINESTRING(7.880821 50.95477,7.8807769 50.9547149)
10		Berghof	de:05966:62732:1:2	50.95507	7.880776	bus	MATCHED	n6672810252	2.8	1.0	Berghof	R42,R49,R49,R51,R51	Ri Wenden Hünsborner Straße	Wenden Hünsborner Straße	LINESTRING(7.880776 50.95507,7.8808115 50.9550578)
11		Berlinghausen	de:05966:60682:1:1	51.015602	7.804923	bus	MATCHED	n8566998311	2.6	0.87	Berlinghausen	L560,L560	Ri Brachtpe Ochel	Brachtpe Ochel	LINESTRING(7.804923 51.015602,7.8049056 51.0155817)
12		Berlinghausen	de:05966:60682:1:2	51.015625	7.80503	bus	MATCHED	n8566998308	3.3	0.84	Berlinghausen	L560,L560	Ri Eichenermühle	Eichenermühle	LINESTRING(7.80503 51.015625,7.8050107 51.0156522)
13		Berlinghausen	de:05966:60682:1:3	51.01593	7.803907	bus	MATCHED	n8566998309	3.4	0.84	Berlinghausen	L561,L562	Ri Drolshagen Hagener Straße	Drolshagen Hagener Straße	LINESTRING(7.803907 51.01593,7.8039108 51.0159608)
14		Berlinghausen	de:05966:60682:1:4	51.015856	7.804015	bus	MATCHED	n8566998310	3.1	0.77	Berlinghausen	L561,L562	Ri Eichenermühle		LINESTRING(7.804015 51.015856,7.8040207 51.0158286)
15		Bermke	de:05966:61268:1:1	51.147774	8.078846	bus	MATCHED	n5776457513	12.7	0.65	Bermke	L511,L511,L512	Ri Oberelspe/Elspe Bermker Weg	Elspe Bermker Weg	LINESTRING(8.078846 51.147774,8.0789289 51.1476724)
16		Bermke	de:05966:61268:1:2	51.147504	8.078819	bus	MATCHED	n5776457512	11.1	0.67	Bermke	L511,L511,L512	Ri Halberbracht Waldschänke	Halberbracht Waldschänke	LINESTRING(8.078819 51.147504,8.0788296 51.1474048)
17		Beukenbeul	de:05966:60485:1:1	51.129929	7.848464	bus	MATCHED	n840758455	14.2	0.47	Beukenbeul	A522	Ri Beukenbeul Abzw.		LINESTRING(7.848464 51.129929,7.8482665 51.1298974)
18		Beul	de:05966:60683:1:1	51.064331	7.735025	bus	MATCHED	n7254727394	5.8	1.0	Beul	R52,R52	Ri Hammerteich	Hammerteich	LINESTRING(7.735025 51.064331,7.7351072 51.0643346)
19		Beul	de:05966:60683:1:2	51.063811	7.735752	bus	MATCHED	n7254727393	7.4	1.0	Beul	R52,R52	Ri Scheda	Scheda	LINESTRING(7.735752 51.063811,7.7357107 51.0637497)
20		Bleche	de:05966:60684:1:1	51.058713	7.727425	bus	MATCHED_THOUGH_REVERSED_DIR	n7254727403	12.0	1.0	Bleche	R52,R52	Ri Bleche Simonspike	Bleche/Hammerteich	LINESTRING(7.727425 51.058713,7.7272779 51.0587688)
21		Bleche	de:05966:60684:1:2	51.058736	7.727353	bus	MATCHED	n7254727402	13.4	1.0	Bleche	R52,R52	Ri Bleche Schlader Weg	Hespecke	LINESTRING(7.727353 51.058736,7.727522 51.0586786)
22		Bonzelerhammer	de:05966:37482:1:1	51.111835	8.029546	bus	MATCHED	n2395885519	20.8	0.56	Bonzelerhammer	L513,L513	Ri Bonzel Kirche	Bonzel Kirche	LINESTRING(8.029546 51.111835,8.029833 51.111785)
23		Bonzelerhammer	de:05966:37482:1:2	51.111486	8.030427	bus	MATCHED	n2395885227	3.2	0.85	Bonzelerhammer	L513,L513	Ri Bonzelerhammer Großhaus	Bonzelerhammer Großhaus	LINESTRING(8.030427 51.111486,8.030382 51.11148)
24		Borghausen	de:05966:32591:1:1	51.148659	7.995707	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					R62,R62	Ri Röllecken Hamerland		POINT(7.995707 51.148659)
25		Borghausen	de:05966:32591:1:2	51.148631	7.995761	bus	MATCHED	n4597973250	61.5	0.2	Borghausen	R62,R62	Ri Sporke Tannenhof/Grevenbrück Abzw. Sporke	Grevenbrück Abzw. Sporke/Silbecke	LINESTRING(7.995761 51.148631,7.9950655 51.1482909)
26		Bratzkopf	de:05966:61462:1:1	51.02401	7.838762	bus	MATCHED	n8309746119	7.2	0.73	Bratzkopf	L541,L541	Ri Rüblinghausen Schulweg	Rüblinghausen Schulweg	LINESTRING(7.838762 51.02401,7.8386822 51.0240516)
27		Breitehardt	de:05966:60687:1:1	51.047137	7.732428	bus	MATCHED	n9249057372	10.3	0.54	Breitehardt	R52	Ri Wegeringhausen Mitte		LINESTRING(7.732428 51.047137,7.7325703 51.047113)
28		Bruch	de:05966:61463:1:1	51.013765	7.905363	bus	MATCHED	n9224933661	31.4	0.48	Bruch	L545,L545	Ri Altenkleusheim Dorfmitte	Altenkleusheim Dorfmitte	LINESTRING(7.905363 51.013765,7.9052314 51.0140354)
29		Bruch	de:05966:61463:1:2	51.015805	7.904644	bus	MATCHED	n922661959	18.3	0.58	Bruch	L545,L545	Ri Rhonard Grube Rhonard	Rhonard Grube Rhonard	LINESTRING(7.904644 51.015805,7.9048651 51.015717)
30		Bruchhausen	de:05966:37483:1:1	51.083922	7.967455	bus	MATCHED_THOUGH_REVERSED_DIR	n6410449011	21.3	0.27	Bruchhausen	L513,SB3,SB3	Ri Kirchveischede Cafe Sauerland	Oberveischede Schmellenberger Weg	LINESTRING(7.967455 51.083922,7.967573 51.0840982)
31		Bruchhausen	de:05966:37483:1:2	51.085079	7.968964	bus	MATCHED_THOUGH_REVERSED_DIR	n5776382932	18.0	0.3	Bruchhausen	L513,SB3,SB3	Ri Obervei. Schmellenberger Weg	Kirchveischede Cafe Sauerland	LINESTRING(7.968964 51.085079,7.9689074 51.0849212)
32		Brün	de:05966:62733:1:1	50.962381	7.826599	bus	MATCHED	n461572558	5.1	0.79	Brün	R42,R49,R49,R53,R53	Ri Vahlberg L 512	Vahlberg L512	LINESTRING(7.826599 50.962381,7.826532 50.962399)
33		Brün	de:05966:62733:1:2	50.962132	7.826293	bus	MATCHED	n461572557	2.4	0.87	Brün	R42,R49,R49,R51,R53,R53	Ri Wendenerhütte	Wendenerhütte	LINESTRING(7.826293 50.962132,7.8263234 50.9621211)
34		Bühren	de:05966:60692:1:1	51.057686	7.800638	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					L561,L561,L562	Ri Fahrenschotten		POINT(7.800638 51.057686)
35		Bühren	de:05966:60692:1:2	51.057686	7.800638	bus	MATCHED	n9309588380	6.1	0.65	Bühren	L561,L561,L562	Ri Dumicke	Fahrenschotten	LINESTRING(7.800638 51.057686,7.8005651 51.0576554)
36		Dirkingen	de:05966:60693:1:1	51.011346	7.769879	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					L560	Ri Drolshagen Hagener Straße/Drolshagen Benolper Straße		POINT(7.769879 51.011346)
37		Dirkingen	de:05966:60693:1:2	51.011312	7.769861	bus	MATCHED	n9501439916	3.5	0.72	Dirkingen	L560			LINESTRING(7.769861 51.011312,7.7698218 51.0112931)
38		Dumicke	de:05966:60694:1:1	51.059515	7.820059	bus	MATCHED	n9309588382	3.2	0.85	Dumicke	L561,L561,L562	Ri Bühren Fernholz	Bühren Fernholz	LINESTRING(7.820059 51.059515,7.8200141 51.0595224)
39		Dumicke	de:05966:60694:1:2	51.059521	7.820113	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					L561,L561,L562			POINT(7.820113 51.059521)
40		Dutzwinkel	de:05966:61015:1:1	51.037513	7.957618	bus	MATCHED	n6423550777	3.1	0.85	Dutzwinkel	R90,R90	Ri Kruberg	Kruberg	LINESTRING(7.957618 51.037513,7.9576401 51.0374892)
41		Dutzwinkel	de:05966:61015:1:2	51.037558	7.957385	bus	MATCHED	n6423550776	27.1	0.51	Dutzwinkel	R90,R90	Ri Engelsberg	Engelsberg	LINESTRING(7.957385 51.037558,7.9577728 51.0375659)
42		Döingen	de:05966:62734:1:1	50.941283	7.825907	bus	MATCHED	n9212484247	27.7	0.33	Döingen	R42	Ri Döingen Abzw.		LINESTRING(7.825907 50.941283,7.8258087 50.9415239)
43		Dörnscheid	de:05966:62735:1:1	50.93907	7.848392	bus	MATCHED	n9212484248	5.3	0.79	Dörnscheid	R42,R42	Ri Wilhelmsthal	Wilhelmsthal	LINESTRING(7.848392 50.93907,7.8483218 50.9390513)
44		Dörnscheid	de:05966:62735:1:2	50.939297	7.848114	bus	MATCHED	n9212484249	23.8	0.53	Dörnscheid	R42,R42	Ri Dörnscheid Meurer	Dörnscheid Meurer	LINESTRING(7.848114 50.939297,7.848102 50.9395111)
45		Dümpel	de:05966:60696:1:1	51.049978	7.717651	bus	MATCHED	n9249057375	5.1	0.69	Dümpel	R52	Ri Bleche Schlader Weg		LINESTRING(7.717651 51.049978,7.7176302 51.0499339)
46		Dümpel	de:05966:60696:1:2	51.049995	7.717642	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					R52	Ri Breitehardt/Breitehardt Abzw.		POINT(7.717642 51.049995)
47		Ebbelinghagen	de:05966:60488:1:1	51.134586	7.822745	bus	MATCHED	n896399337	45.7	0.24	Ebbelinghagen	A522	Ri Ebbelinghagen Abzw. Ebberg		LINESTRING(7.822745 51.134586,7.8233053 51.134799)
48		Eichen	de:05966:34411:1:1	51.023129	7.80963	bus	MATCHED	n6697530394	33.6	1.0	Eichen	301,301,L561,R52	Ri Krähenberg	Krähenberg	LINESTRING(7.80963 51.023129,7.8093674 51.0233818)
49		Eichen	de:05966:34411:1:2	51.022197	7.810735	bus	MATCHED	n1383473600	8.2	1.0	Eichen	301,301,L561,L561,L562,R52	Ri Hüppcherhammer	Hüppcherhammer	LINESTRING(7.810735 51.022197,7.8106564 51.0221424)
50		Eichen	de:05966:60489:1:1	51.094253	7.829644	bus	MATCHED	n9249057353	6.2	0.65	Eichen	A522	Ri Eichen Langenohl		LINESTRING(7.829644 51.094253,7.8295786 51.0942147)
51		Eichen	de:05966:60489:1:2	51.09427	7.829527	bus	MATCHED	n869346395	10.3	0.54	Eichen	A522	Ri Meinerzh.  Windebruch Mitte		LINESTRING(7.829527 51.09427,7.8293889 51.0942373)
52		Eichenermühle	de:05966:60697:1:1	51.020937	7.810447	bus	MATCHED	n1991154189	2.9	0.85	Eichenermühle	L560,L560,L561,L562	Ri Berlinghausen	Berlinghausen	LINESTRING(7.810447 51.020937,7.8104217 51.0209161)
53		Eichenermühle	de:05966:60697:1:2	51.020863	7.810591	bus	MATCHED	n1991154188	6.8	0.74	Eichenermühle	L560,L560,L561,L562	Ri Hüppcherhammer	Hüppcherhammer	LINESTRING(7.810591 51.020863,7.8106361 51.0208091)
54		Elsmecke	de:05966:90041:1:1	51.179625	8.082313	bus	MATCHED	n6358420805	22.4	1.0	Elsmecke	L531	Ri Permecke	Permecke	LINESTRING(8.082313 51.179625,8.0820399 51.1795196)
55		Eltge	de:05966:60698:1:1	50.99951	7.790954	bus	MATCHED	n8566999417	4.2	0.82	Eltge	L560,L560	Ri Iseringhausen Brachtpetalstr.	Iseringhausen Brachtpetalstraße	LINESTRING(7.790954 50.99951,7.7909406 50.9995471)
56		Eltge	de:05966:60698:1:2	50.99951	7.79072	bus	MATCHED	n8566998303	24.4	0.53	Eltge	L560,L560	Ri Brachtpe Buchhagener Weg	Brachtpe Buchhagener Weg	LINESTRING(7.79072 50.99951,7.7903901 50.9995815)
57		Emlinghausen	de:05966:36927:1:1	51.056635	8.083831	bus	MATCHED	n1745765625	21.7	0.55	Emlinghausen	R92,R92	Ri Wirme Unterdorf	Wirme Unterdorf	LINESTRING(8.083831 51.056635,8.08367 51.0564682)
58		Emlinghausen	de:05966:36927:1:2	51.054512	8.082637	bus	MATCHED	n1745765622	24.8	0.52	Emlinghausen	R92,R92	Ri Flape Abzw. Berghof	Flape Abzw. Berghof	LINESTRING(8.082637 51.054512,8.0829384 51.0546298)
59		Engelsberg	de:05966:61469:1:1	51.029423	7.94718	bus	MATCHED	n6423781813	2.4	0.88	Engelsberg	R90,R90	Ri Dutzwinkel	Dutzwinkel	LINESTRING(7.94718 51.029423,7.947213 51.0294274)
60		Engelsberg	de:05966:61469:1:2	51.029406	7.947108	bus	MATCHED	n679658739	22.0	0.54	Engelsberg	R90,R90	Ri Neuenkleusheim Linkermicke	Neuenkleusheim Linkermicke	LINESTRING(7.947108 51.029406,7.9469486 51.0295767)
61		Erlhof	de:05966:61016:1:1	51.094281	8.154367	bus	MATCHED	n9435113658	0.4	0.93	Erlhof	R36	Ri Stelborn		LINESTRING(8.154367 51.094281,8.1543676 51.0942847)
62		Erlhof	de:05966:61016:1:2	51.09449	8.154439	bus	MATCHED	n6428388173	3.2	0.85	Erlhof	R36,R36	Ri Selbecke Schade	Selbecke Schade	LINESTRING(8.154439 51.09449,8.1543982 51.094504)
63		Essinghausen	de:05966:60699:1:1	51.042608	7.779985	bus	MATCHED	n1273187239	58.0	0.21	Essinghausen	L562,L562	Ri Sendschotten/Sengenau Industriestraße	Sendschotten	LINESTRING(7.779985 51.042608,7.7800798 51.0431259)
64		Essinghausen	de:05966:60699:1:2	51.044387	7.779231		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.779231 51.044387)
65		Fahrenschotten	de:05966:60700:1:1	51.050684	7.796047	bus	MATCHED	n9309588383	4.1	0.73	Fahrenschotten	L561,L561,L562	Ri Essinghausen/Wintersohl	Bühren/Essinghausen/Wintersohl	LINESTRING(7.796047 51.050684,7.796099 51.0507003)
66		Fahrenschotten	de:05966:60700:1:2	51.050661	7.79611	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					L561,L561,L562	Ri Bühren		POINT(7.79611 51.050661)
67		Fehrenbracht	de:05966:34564:1:1	51.228046	8.099534	bus	MATCHED	n857467499	13.0	1.0	Fehrenbracht	L531,R81,R81	Ri Schliprüthen	Schliprüthen	LINESTRING(8.099534 51.228046,8.0995765 51.2279318)
68		Fehrenbracht	de:05966:34564:1:2	51.227973	8.099489	bus	MATCHED	n6073966815	15.0	1.0	Fehrenbracht	L531,R81	Ri Serkenrode Mitte	Serkenrode Mitte	LINESTRING(8.099489 51.227973,8.099421 51.2278454)
69		Feldmannshof	de:05966:60701:1:1	51.029672	7.742202	bus	MATCHED	n9758019427	5.4	0.68	Feldmannshof	R52	Ri Gipperich		LINESTRING(7.742202 51.029672,7.7421834 51.0297187)
70		Feldmannshof	de:05966:60701:1:2	51.029672	7.742265	bus	MATCHED_THOUGH_DISTANT	n10805601127	305.2	0.04	Abzw. Feldmannshof	R52	Ri Hützemert Alter Bahnhof		LINESTRING(7.742265 51.029672,7.740329 51.0321318)
71		Flape	de:05966:36928:1:1	51.074796	8.092518	bus	MATCHED	n6376831301	20.8	0.56	Flape	R92,R92	Ri Flape Abzw. Berghof	Flape Abzw. Berghof	LINESTRING(8.092518 51.074796,8.0922675 51.0746946)
72		Flape	de:05966:36928:1:2	51.074847	8.092662	bus	MATCHED	n1745765732	19.5	0.57	Flape	R92,R92	Ri Kirchhundem Altes Feld/Kirchhundem Flaper Schulweg	Kirchhundem Altes Feld	LINESTRING(8.092662 51.074847,8.0928423 51.0749806)
73		Frenkhausen	de:05966:60702:1:1	51.03988	7.810744	bus	MATCHED	n3011909344	3.9	1.0	Frenkhausen	L561,L561,R52,R52	Ri Frenkhauserhöhe	Frenkhauserhöhe	LINESTRING(7.810744 51.03988,7.8107686 51.0399112)
74		Frenkhausen	de:05966:60702:1:2	51.039552	7.811238	bus	MATCHED	n3011923034	7.7	1.0	Frenkhausen	L561,L561,R52,R52	Ri Frenkhausen Hobel	Frenkhausen Hobel	LINESTRING(7.811238 51.039552,7.8111302 51.0395642)
75		Frenkhauserhöhe	de:05966:60704:1:1	51.040331	7.80662	bus	MATCHED	n3011917537	3.6	1.0	Frenkhauserhöhe	L561,L561,R52,R52	Ri Öhringhausen	Öhringhausen	LINESTRING(7.80662 51.040331,7.806568 51.040329)
76		Frenkhauserhöhe	de:05966:60704:1:2	51.040326	7.806665	bus	MATCHED	n3011909247	2.7	1.0	Frenkhauserhöhe	L561,L561,R52,R52	Ri Frenkhausen	Frenkhausen	LINESTRING(7.806665 51.040326,7.8067022 51.0403208)
77		Fretter	de:05966:34567:1:1	51.192997	8.046713	bus	MATCHED	n1488448811	32.7	1.0	Fretter	L531,L531,R81,R81	Ri Fretter Abzw. Schöndelt	Fretter Abzweig Schöndelt	LINESTRING(8.046713 51.192997,8.0471824 51.1929898)
78		Fretter	de:05966:34567:1:2	51.192812	8.04559	bus	MATCHED	n6074033113	5.3	1.0	Fretter	L531,L531,R81,R81	Ri Deutmecke Haag/Fretter Auf der Burg	Deutmecke Haag/Fretter Auf der Burg	LINESTRING(8.04559 51.192812,8.0455434 51.1928497)
79		Frettermühle	de:05966:34570:1:1	51.18266	8.017518	bus	MATCHED	n11053764407	8.2	1.0	Frettermühle	L531,L531	Ri Ostentrop	Ostentrop	LINESTRING(8.017518 51.18266,8.0176347 51.1826496)
80		Frettermühle	de:05966:34570:1:2	51.182469	8.017419	bus	MATCHED	n2133815853	3.5	1.0	Frettermühle	L531	Ri Frettermühle Gierschlade		LINESTRING(8.017419 51.182469,8.0173982 51.1824406)
81		Friedrichsthal	de:05966:34826:1:1	51.003546	7.841538	bus	MATCHED	n1958907241	32.9	0.46	Friedrichsthal	L550,L550,R42,R49,R49,R50,R51,R51,R53,R53,SB1	Ri Saßmicke L 512	Saßmicke L 512	LINESTRING(7.841538 51.003546,7.8414153 51.0032603)
82		Friedrichsthal	de:05966:34826:1:2	51.003744	7.841592	bus	MATCHED	n1958907320	16.9	0.59	Friedrichsthal	L541,L543,L543,L550,L550,R42,R49,R49,R50,R51,R51,R53,R53,SB1	Ri Olpe Schlachthof/Olpe Jungbecker/Rüblinghausen Gate	Olpe Jungbecker/Rüblinghausen Gate	LINESTRING(7.841592 51.003744,7.8416968 51.0038809)
83		Gelslingen	de:05966:60679:1:1	51.004174	7.736282	bus	MATCHED	n2035336050	12.3	0.65	Gelslingen	L560,L560	Ri Benolpe Hof Engels	Benolpe Hof Engels	LINESTRING(7.736282 51.004174,7.7364347 51.0041189)
84		Gelslingen	de:05966:60679:1:2	51.004021	7.736453	bus	MATCHED	n2035336045	1.6	0.91	Gelslingen	L560,L560	Ri Husten Otzemicker Weg	Husten Otzemicker Weg	LINESTRING(7.736453 51.004021,7.7364331 51.0040276)
85		Gerlingermühle	de:05966:62743:1:1	50.982982	7.846209	bus	MATCHED	n4600218937	19.8	1.0	Gerlingermühle	R42,R49,R49,R50,R51,R51,R53,R53	Ri Gerlingermühle Brücke/Gerlingermühle Kreuztaler Str.	Gerlingermühle Brücke/Gerlingermühle Kreuztaler Straße	LINESTRING(7.846209 50.982982,7.8460037 50.9828599)
86		Gerlingermühle	de:05966:62743:1:2	50.983259	7.846532	bus	MATCHED	n1958907233	4.4	1.0	Gerlingermühle	R42,R49,R49,R50,R51,R51,R53,R53	Ri Gerlingen Mitte/Gerlingen Busbahnhof	Gerlingen Busbahnhof/Gerlingen Mitte	LINESTRING(7.846532 50.983259,7.846594 50.9832617)
87		Germaniahütte	de:05966:37484:1:1	51.129574	8.032071	bus	MATCHED	n6427440263	4.1	1.0	Germaniahütte	R94,R94	Ri Grevenbrück Abzw. Sporke/Grevenbrück ZOB	Grevenbrück ZOB	LINESTRING(8.032071 51.129574,8.0321264 51.1295857)
88		Germaniahütte	de:05966:37484:1:2	51.129873	8.030813	bus	MATCHED	n6426787112	43.1	1.0	Germaniahütte	R94,R94	Ri Meggen Sachtlebenbrücke/Maumke Dinsel	Maumke Dinsel	LINESTRING(8.030813 51.129873,8.0313648 51.1296983)
89		Gipperich	de:05966:60707:1:1	51.025124	7.748625	bus	MATCHED	n9758019428	4.8	0.7	Gipperich	R52	Ri Stupperhof		LINESTRING(7.748625 51.025124,7.7486677 51.0250907)
90		Gipperich	de:05966:60707:1:2	51.02518	7.74858	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					R52	Ri Feldmannshof		POINT(7.74858 51.02518)
91		Girkhausen	de:05966:62746:1:1	50.965662	7.909073	bus	MATCHED	n6358744928	5.6	1.0	Girkhausen	L550,L550,R50,R50	Ri Altenwendener Weg/Girkhauser Höhe	Altenwendener Weg/Girkhauser Höhe	LINESTRING(7.909073 50.965662,7.909153 50.9656601)
92		Girkhausen	de:05966:62746:1:2	50.965583	7.908983	bus	MATCHED	n6611924377	0.7	1.0	Girkhausen	L550,L550,R50,R50	Ri Altenhof Schillerstraße	Altenhof Schillerstraße	LINESTRING(7.908983 50.965583,7.9089761 50.965587)
93		Girkhausen	de:05966:62746:1:3	50.965962	7.909298		MATCHED	n11055427948	16.8	1.0	Girkhausen				LINESTRING(7.909298 50.965962,7.9094807 50.9660594)
94		Girkhausen	de:05966:62746:1:4	50.965962	7.909298		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.909298 50.965962)
95		Gleierbrück	de:05966:35072:1:1	51.116668	8.144055	bus	MATCHED	n986271968	4.8	1.0	Gleierbrück	A514,SB9,SB9	Ri Saalhausen Taubenstraße	Saalhausen Taubenstraße	LINESTRING(8.144055 51.116668,8.1440699 51.1166262)
96		Gleierbrück	de:05966:35072:1:2	51.116471	8.142195	bus	MATCHED	n986271948	4.5	1.0	Gleierbrück	A514,SB9,SB9	Ri Langenei Karlshütte	Langenei Karlshütte	LINESTRING(8.142195 51.116471,8.142161 51.1165058)
97		Glinge	de:05966:39483:1:1	51.227332	7.972171	bus	MATCHED	n4554293179	5.2	1.0	Glinge	R80,R80	Ri Glinge Lindenhof		LINESTRING(7.972171 51.227332,7.9721539 51.2272868)
98		Glinge	de:05966:39483:1:2	51.227365	7.972171	bus	MATCHED	n4554293180	5.9	1.0	Glinge	R80,R80	Ri Rönkhausen Am Nückel	Rönkhausen Am Nückel	LINESTRING(7.972171 51.227365,7.972192 51.227416)
99		Griesemert	de:05966:38609:1:1	51.04668	7.883058	bus	MATCHED	n6410417627	18.8	0.57	Griesemert	SB3,SB3	Ri Neuenwald Neger Weg	Neuenwald Neger Weg	LINESTRING(7.883058 51.04668,7.8833114 51.0466233)
100		Griesemert	de:05966:38609:1:2	51.046742	7.883067	bus	MATCHED	n6410417626	22.3	0.53	Griesemert	L540,L546,SB3,SB3	Ri Griesemert Waukemicker Weg	Griesemert Waukemicker Weg	LINESTRING(7.883067 51.046742,7.883365 51.0468147)
101		Grünenthal	de:05966:34414:1:1	51.045573	7.729105		MATCHED	n9858518766	15.6	1.0	Grünenthal				LINESTRING(7.729105 51.045573,7.7293234 51.0456001)
102		Günsen	de:05966:61474:1:1	51.010629	7.87262	bus	MATCHED	n9224933651	15.1	0.62	Günsen	L545,L545	Ri Thieringhausen	Thieringhausen	LINESTRING(7.87262 51.010629,7.8727507 51.0105211)
103		Günsen	de:05966:61474:1:2	51.010606	7.872566	bus	MATCHED	n9224933652	19.2	0.57	Günsen	L545,L545	Ri Rhonard/Olpe Peterseim	Olpe Peterseim/Rhonard	LINESTRING(7.872566 51.010606,7.8728391 51.0105876)
104		Halbhusten	de:05966:60709:1:1	50.990526	7.76121	bus	MATCHED	n8566998315	7.0	0.75	Halbhusten	L560,L560	Ri Husten Vorm Bruch	Husten Vorm Bruch	LINESTRING(7.76121 50.990526,7.7611157 50.9905062)
105		Halbhusten	de:05966:60709:1:2	50.990577	7.761417	bus	MATCHED	n8566998297	7.2	0.74	Halbhusten	L560,L560	Ri Iseringhausen Ort	Iseringhausen Ort	LINESTRING(7.761417 50.990577,7.76151 50.9906037)
106		Hammerteich	de:05966:60711:1:1	51.065144	7.729922	bus	MATCHED	n7254727397	5.6	1.0	Hammerteich	96,A522,R52,R52	Ri Meinerzh.  Ingemertermühle/Hespecke/Lüdespert/Bleche Simonspike	Bleche Simonspike	LINESTRING(7.729922 51.065144,7.7298539 51.0651175)
107		Hammerteich	de:05966:60711:1:2	51.065144	7.730021	bus	MATCHED	n7254727398	16.5	1.0	Hammerteich	A522,R52,R52	Ri Meinerzh.  Ingemertermühle/Beul	Beul/Ingemertermühle	LINESTRING(7.730021 51.065144,7.7299241 51.065009)
108		Hatzenberg	de:05966:38625:1:1	51.038129	7.859612	bus	MATCHED	n448860185	15.1	0.5	Olpe Hatzenberg	L545,L546,L546,R90,SB3,SB3	Ri Olpe Osterseifen/Olpe Osterseifen B 55	Olpe Osterseifen/Olpe Osterseifen B55	LINESTRING(7.859612 51.038129,7.8595891 51.0379942)
109		Hatzenberg	de:05966:38625:1:2	51.037101	7.857779	bus	MATCHED	n448860192	9.9	0.56	Olpe Hatzenberg	L540,L540,L546,L546,SB3,SB3	Ri Olpe Kortemicke Arndt	Olpe Kortemicke Arndt	LINESTRING(7.857779 51.037101,7.8577738 51.0371896)
110		Heid	de:05966:62748:1:1	50.949264	7.80671	bus	MATCHED	n6673704015	4.6	1.0	Heid	R42,R49,R49	Ri Heid Alte Schule	Heid Alte Schule	LINESTRING(7.80671 50.949264,7.8066906 50.9492242)
111		Heidschott	de:05966:61018:1:1	51.071703	8.052498	bus	MATCHED	n6423551698	7.9	0.73	Heidschott	R90,R90,R91,R91	Ri Hofolpe Lindenstraße	Hofolpe Lindenstraße	LINESTRING(8.052498 51.071703,8.052552 51.0717656)
112		Heidschott	de:05966:61018:1:2	51.072234	8.052462	bus	MATCHED	n6423551697	6.7	0.75	Heidschott	R90,R90,R91,R91	Ri Heidschott Silberger Weg	Heidschott Silberger Weg	LINESTRING(8.052462 51.072234,8.0524313 51.0722914)
