	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
0		Allern	de:09476:75521:0:1	50.223009	11.367255		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.367255 50.223009)
1		Berglesdorf	de:09476:75513:0:1	50.306102	11.426777		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.426777 50.306102)
2		Blumau	de:09476:75522:0:1	50.260146	11.30943	bus	MATCHED	n6481496703	10.6	1.0	Blumau	1651,1654	Ri Kronach Schützenhaus/Kronach Wilhelmshöhe/Knellendorf B85/Dennach/Rottelsdorf		LINESTRING(11.30943 50.260146,11.3094928 50.2600596)
3		Brauersdorf	de:09476:16036:0:1	50.35555	11.329013	bus	MATCHED	n8706992919	24.5	1.0	Brauersdorf	1607,1671	Ri Marienroth/Pressig Auto Service Center		LINESTRING(11.329013 50.35555,11.328978 50.3557689)
4		Brauersdorf	de:09476:16036:0:2	50.35555	11.329013		MATCHED	n1156740103	35.2	1.0	Brauersdorf				LINESTRING(11.329013 50.35555,11.3290666 50.3558651)
5		Burkersdorf	de:09476:16199:0:1	50.174367	11.282678	bus	MATCHED	n5841683045	59.2	1.0	Burkersdorf	1631	Ri Küps Röthenstr. / An der Röthen/Abzw Löhlein		LINESTRING(11.282678 50.174367,11.2819692 50.1746444)
6		Burkersdorf	de:09476:16199:0:2	50.174367	11.282678		MATCHED	n1652283587	78.5	1.0	Burkersdorf				LINESTRING(11.282678 50.174367,11.2816488 50.1746206)
7		Bächlein	de:09476:2996:0:1	50.26478	11.241706	bus	MATCHED	n1132243652	20.9	0.39	Bächlein	1641	Ri Schaumbergswustung		LINESTRING(11.241706 50.26478,11.2416095 50.2649575)
8		Dennach	de:09476:75523:0:1	50.255528	11.29432	bus	MATCHED	n8814145153	14.5	1.0	Dennach	1651	Ri Rotschreuth/Kronach Seelabach Hinten/Blumau/Kronach Wilhelmshöhe		LINESTRING(11.29432 50.255528,11.2945197 50.2555003)
9		Dobrach	de:09476:75527:0:1	50.219813	11.352909	bus	NO_MATCH					1652	Ri Hinterstöcken Abzw. Dobrach/Vogtendorf (b. Kronach) Stübental Hinten/Vogtendorf (b. Kronach) Stübental Vorne		POINT(11.352909 50.219813)
10		Eichenbühl	de:09476:16228:0:1	50.193257	11.311604	bus	MATCHED	n8693391347	15.1	1.0	Eichenbühl	1632	Ri Hummendorf Ersatzhaltestelle/Reuth (b. Weißenbrunn)/Weißenbrunn Schule		LINESTRING(11.311604 50.193257,11.3117002 50.1931357)
11		Eichenbühl	de:09476:16228:0:2	50.193257	11.311604		MATCHED	n8693391346	18.5	1.0	Eichenbühl				LINESTRING(11.311604 50.193257,11.3115674 50.1930919)
12		Erlabrück	de:09476:16138:0:1	50.279846	11.430514	bus	MATCHED	n8701238832	22.4	1.0	Erlabrück	1609,1694	Ri Leitschmühle/Steinwiesen Abzw Leitschtal		LINESTRING(11.430514 50.279846,11.4307806 50.2799538)
13		Erlabrück	de:09476:16138:0:2	50.279467	11.430936	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					1559	Ri Steinwiesen Abzw Leitschtal		POINT(11.430936 50.279467)
14		Felsmühle	de:09476:16086:0:1	50.311202	11.355846	bus	MATCHED	n11371710398	4.6	1.0	Felsmühle	1681	Ri Abzw Gifting (b. Wilhelmsthal)/Gifting		LINESTRING(11.355846 50.311202,11.3558869 50.3112335)
15		Felsmühle	de:09476:16086:0:2	50.311173	11.35563		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.35563 50.311173)
16		Friedrichsburg	de:09476:3892:0:1	50.217278	11.318584	bus	MATCHED	n11151693788	92.2	1.0	Friedrichsburg	1378	Ri Kronach Siechenangerstraße/Kronach Weißenbrunner Str.		LINESTRING(11.318584 50.217278,11.3181697 50.218064)
17		Friedrichsburg	de:09476:3892:0:2	50.217278	11.318584	bus	MATCHED	n11151693787	13.5	1.0	Friedrichsburg	1378	Ri Neuenreuth (b. Weißenbrunn)		LINESTRING(11.318584 50.217278,11.3187718 50.2172634)
18		Förtschendorf	de:09476:16371:1:1	50.393362	11.349989		MATCHED	n4364584400	10.2	0.21	Förtschendorf			Steinbach am Wald	LINESTRING(11.349989 50.393362,11.3499593 50.3934514)
19		Förtschendorf	de:09476:16371:2:1	50.392297	11.350654	bus	MATCHED	n9357956098	5.5	1.0	Förtschendorf Bahnhof	1606,1671	Ri Förtschendorf Ortsmitte/Hirschfeld Ortsmitte		LINESTRING(11.350654 50.392297,11.3506338 50.3923448)
20		Förtschendorf	de:09476:16371:2:2	50.392297	11.350654		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.350654 50.392297)
21		Förtschendorf	de:09476:16371:3:2	50.393351	11.349926		MATCHED	n4364584399	10.1	0.21	Förtschendorf			Pressig-Rothenkirchen	LINESTRING(11.349926 50.393351,11.3498972 50.3934404)
22		Geschwend	de:09476:75598:0:1	50.329998	11.368701		MATCHED	n8817388670	10.4	1.0	Geschwend				LINESTRING(11.368701 50.329998,11.3686152 50.3300738)
23		Geuser	de:09476:75512:0:1	50.243833	11.469204	bus	MATCHED	n8814660435	8.6	1.0	Geuser	1691	Ri Wallenfels Hintere Schnaid		LINESTRING(11.469204 50.243833,11.4690838 50.2438289)
24		Gifting	de:09476:16087:0:1	50.324446	11.35316	bus	MATCHED	n8706893475	33.1	1.0	Gifting	1681	Ri Felsmühle/Gifting Dorfplatz/Posseck		LINESTRING(11.35316 50.324446,11.3532399 50.324739)
25		Gifting	de:09476:16087:0:2	50.324446	11.35316		MATCHED	n8706893474	29.0	1.0	Gifting				LINESTRING(11.35316 50.324446,11.353045 50.3246958)
26		Glosberg	de:09476:16100:0:1	50.287377	11.319168	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					1654	Ri Untergundelsdorf Haiger Str./Kronach Schützenhaus/Reitsch Dorfplatz/Kronach Wilhelmshöhe		POINT(11.319168 50.287377)
27		Glosberg	de:09476:16100:0:2	50.287377	11.319168		MATCHED	n8731339636	10.1	1.0	Glosberg				LINESTRING(11.319168 50.287377,11.3191086 50.2872941)
28		Großvichtach	de:09476:16241:0:1	50.242425	11.401723	bus	MATCHED	n984908434	16.0	1.0	Großvichtach	1692,1693	Ri Wurbach Abzw B 303/Kleinvichtach		LINESTRING(11.401723 50.242425,11.401537 50.2425059)
29		Großvichtach	de:09476:16241:0:2	50.242425	11.401723		MATCHED	n8701330163	15.3	1.0	Großvichtach				LINESTRING(11.401723 50.242425,11.4019353 50.2424013)
30		Grundmühle	de:09476:16005:0:1	50.219451	11.366275	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					1652	Ri Hinterstöcken Planersgut/Hinterstöcken Am Schrötla/Fischbach West (b. Kronach)		POINT(11.366275 50.219451)
31		Grundmühle	de:09476:16005:0:2	50.219451	11.366275		MATCHED	n8700748725	5.4	1.0	Grundmühle				LINESTRING(11.366275 50.219451,11.3662346 50.2194923)
32		Größau	de:09476:16089:0:1	50.322141	11.326085	bus	MATCHED	n4916904782	55.1	1.0	Größau	1673,1681	Ri Posseck/Eila Ortsmitte am Teich		LINESTRING(11.326085 50.322141,11.3268412 50.3220304)
33		Größau	de:09476:16089:0:2	50.322141	11.326085		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.326085 50.322141)
34		Grün	de:09476:16221:0:1	50.17451	11.352118	bus	MATCHED	n11348440988	46.4	0.24	Grün	1632	Ri Plösenthal/Wustung		LINESTRING(11.352118 50.17451,11.3518202 50.1748813)
35		Grün	de:09476:16221:0:2	50.17451	11.352118		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.352118 50.17451)
36		Gundelsdorf	de:09476:15504:1:1	50.27984	11.301516		MATCHED	n4397529282	1.8	0.38	Gundelsdorf			Stockheim (Oberfr)	LINESTRING(11.301516 50.27984,11.3015162 50.2798566)
37		Gundelsdorf	de:09476:15504:2:1	50.282125	11.301857	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					1654	Ri Glosberg/Untergundelsdorf B 85/Abzw Reitsch/Neuglosberg/Haßlach B 85		POINT(11.301857 50.282125)
38		Gundelsdorf	de:09476:15504:2:2	50.282125	11.301857		MATCHED	n1968965297	31.8	0.05	Gundelsdorf Reinhardt				LINESTRING(11.301857 50.282125,11.3021139 50.281891)
39		Gundelsdorf	de:09476:15504:3:1	50.279829	11.301471		MATCHED	n4397529281	1.7	0.39	Gundelsdorf			Kronach	LINESTRING(11.301471 50.279829,11.3014628 50.2798437)
40		Gundelsdorf	de:09476:15504:31:3	50.278571	11.30157	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					1651	Ri Letzenhof KC 25		POINT(11.30157 50.278571)
41		Gössersdorf	de:09476:16218:0:1	50.187505	11.408002	bus	MATCHED	n2278431961	32.6	0.16	Gössersdorf, Weißenbrunn	1632,1652	Ri Wötzelsdorf Ortsmitte/Horlachen/Weißenbrunn Schule		LINESTRING(11.408002 50.187505,11.4082837 50.1872744)
42		Gössersdorf	de:09476:16218:0:2	50.187505	11.408002		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.408002 50.187505)
43		Hain	de:09476:16201:0:1	50.171306	11.305909	bus	MATCHED	n10915612910	13.1	0.49	Hain	1631	Ri Abzw Löhlein/Tiefenklein		LINESTRING(11.305909 50.171306,11.3057739 50.1713856)
44		Hain	de:09476:16201:0:2	50.171306	11.305909		MATCHED	n10915612911	18.0	1.0	Hain				LINESTRING(11.305909 50.171306,11.3056652 50.1713478)
45		Haßlach	de:09476:16043:0:1	50.429445	11.397375	bus	MATCHED	n9144477589	64.9	1.0	Haßlach	1607,1662,1672	Ri Lauenhain Ziegelhütte/Abzw Bauschuttdeponie/Reichenbach (Oberfr. ) Sportplatz Reichenbach (Kr K/Reichenbach (Oberfr. ) Ortsmitte Reichenbach (Kr KC/Teuschnitz Sparmarkt/Steinbach (a. Wald) Rosenweg/Steinbach am Wald/Teuschnitz Volksschule/Rappoltengrün		LINESTRING(11.397375 50.429445,11.3971384 50.4300092)
46		Haßlach	de:09476:16043:0:2	50.429445	11.397375		MATCHED	n9144477588	46.7	1.0	Haßlach				LINESTRING(11.397375 50.429445,11.3971185 50.4298318)
47		Heinersberg	de:09476:6703:0:1	50.375554	11.543405		MATCHED	n9019653234	126.8	1.0	Heinersberg				LINESTRING(11.543405 50.375554,11.5416232 50.3756481)
48		Heinersberg	de:09476:6703:0:2	50.375554	11.543405		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.543405 50.375554)
49		Hesselbach	de:09476:16092:0:1	50.32089	11.383236	bus	MATCHED	n8705139634	57.7	1.0	Hesselbach	1608,1681	Ri Wilhelmsthal Steinleite/Wilhelmsthal Schule/Abzw Gifting (b. Wilhelmsthal)/Lahm (b. Wilhelmsthal)		LINESTRING(11.383236 50.32089,11.3840478 50.320902)
50		Hesselbach	de:09476:16092:0:2	50.32089	11.383236		MATCHED	n8705139633	55.8	1.0	Hesselbach				LINESTRING(11.383236 50.32089,11.383965 50.3210787)
51		Horlachen	de:09476:75537:0:1	50.198852	11.383568	bus	MATCHED	n2278345256	14.0	1.0	Horlachen	1652	Ri Staibra/Wötzelsdorf Ortsmitte		LINESTRING(11.383568 50.198852,11.3834928 50.1989686)
52		Hubertushöhe	de:09476:16146:0:1	50.354764	11.470803	bus	MATCHED	n9152557162	71.1	1.0	Hubertushöhe	1694	Ri Birnbaum (b. Steinwiesen)/Nurn		LINESTRING(11.470803 50.354764,11.4718001 50.3546991)
53		Hubertushöhe	de:09476:16146:0:2	50.354764	11.470803		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.470803 50.354764)
54		Kathragrub	de:09476:75539:0:1	50.264286	11.283118		MATCHED	n8814187827	10.5	1.0	Kathragrub				LINESTRING(11.283118 50.264286,11.2832171 50.2643566)
55		Kleinthiemitz	de:09476:7228:0:1	50.277291	11.534494	bus	MATCHED	n9160285302	12.7	1.0	Kleinthiemitz	1691	Ri Schnappenhammer Schnappenhammer/Geuser/Wallenfels Vordere Schnaid		LINESTRING(11.534494 50.277291,11.5343393 50.2772339)
56		Kleinthiemitz	de:09476:7228:0:2	50.27724	11.534503		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.534503 50.27724)
57		Kleinvichtach	de:09476:16240:0:1	50.246895	11.396135	bus	MATCHED	n8693443766	22.2	1.0	Kleinvichtach	1692,1693	Ri Großvichtach/Oberrodach Ortsmitte/Oberrodach Im Gries		LINESTRING(11.396135 50.246895,11.3963091 50.2467298)
58		Kleinvichtach	de:09476:16240:0:2	50.246895	11.396135		MATCHED	n8693443765	22.9	1.0	Kleinvichtach				LINESTRING(11.396135 50.246895,11.3964312 50.2468147)
59		Klingersmühle	de:09476:16150:0:1	50.310491	11.476346	bus	MATCHED	n8701445298	28.5	1.0	Klingersmühle	1559	Ri Steinwiesen Teichmühle Staatsstr.		LINESTRING(11.476346 50.310491,11.4760725 50.3103036)
60		Klingersmühle	de:09476:16150:0:2	50.310491	11.476346	bus	MATCHED	n8701445299	32.5	1.0	Klingersmühle	1559	Ri Abzw Rieblich (b. Steinwiesen)		LINESTRING(11.476346 50.310491,11.4759517 50.3103418)
61		Kotschersgrund	de:09476:75601:0:1	50.276688	11.383838	bus	NO_MATCH					1681	Ri Roßlach Eichenbühl Abzw. Kapellenweg/Roßlach Remschlitz 20		POINT(11.383838 50.276688)
62		Kronach	de:09476:75002:1:1	50.239702	11.320318		MATCHED_THOUGH_OSM_NO_NAME	n4708348575	0.4	0.45	Kronach				LINESTRING(11.320318 50.239702,11.3203131 50.2397024)
63		Kronach	de:09476:75002:2:2	50.239955	11.320291		MATCHED	n4708348576	27.7	0.11	Kronach			Gundelsdorf/Stockheim (Oberfr)	LINESTRING(11.320291 50.239955,11.3202554 50.2397069)
64		Kronach	de:09476:75002:2:3	50.239955	11.320165		MATCHED	n4708348577	26.6	0.11	Kronach			Küps/Neuses (b Kronach)	LINESTRING(11.320165 50.239955,11.3201156 50.2397177)
65		Kronach	de:09476:75002:3:4	50.239875	11.320066		MATCHED	n4708348578	17.0	0.15	Kronach			Neuses (b Kronach)	LINESTRING(11.320066 50.239875,11.3200472 50.239723)
66		Kronach	de:09476:75002:3:5	50.239886	11.319922		MATCHED_THOUGH_OSM_NO_NAME	n4708348579	16.9	0.15	Kronach				LINESTRING(11.319922 50.239886,11.3198914 50.2397351)
67		Ködelberg	de:09476:6103:0:1	50.335726	11.497385	bus	MATCHED	n2807139059	15.4	1.0	Ködelberg	1609	Ri Abzw Wetthof/Mauthaus		LINESTRING(11.497385 50.335726,11.4973497 50.3358629)
68		Küps	de:09476:75274:1:1	50.196121	11.268817		MATCHED	n4709848351	54.9	0.12	Küps			Kronach/Neuses (b Kronach)	LINESTRING(11.268817 50.196121,11.2682278 50.1958026)
69		Küps	de:09476:75274:2:2	50.196149	11.268781		MATCHED	n4709848350	54.9	0.12	Küps			Lichtenfels/Redwitz(Rodach)	LINESTRING(11.268781 50.196149,11.2681903 50.1958309)
70		Langenau	de:09476:16375:0:1	50.435041	11.290233	bus	MATCHED	n8704732732	25.7	1.0	Langenau	1606	Ri Buchbach Ortsmitte/Kehlbach Grünwiesen/Schauberg		LINESTRING(11.290233 50.435041,11.290457 50.4352233)
71		Langenau	de:09476:16375:0:2	50.435041	11.290233		MATCHED	n8704732731	44.4	1.0	Langenau				LINESTRING(11.290233 50.435041,11.2905498 50.4353858)
72		Lauenhain	de:09476:16047:0:1	50.458712	11.401588	bus	MATCHED_THOUGH_DISTANT	n10929225306	302.7	1.0	Lauenhain	1661,1671,1672	Ri Ludwigsstadt Hallenbad/Lauenhain Ziegelhütte/Ludwigsstadt Kronacher Straße/Ludwigsstadt		LINESTRING(11.401588 50.458712,11.4032064 50.4561925)
73		Lauenhain	de:09476:16047:0:2	50.458712	11.401588		MATCHED	n10929225307	51.3	1.0	Lauenhain				LINESTRING(11.401588 50.458712,11.4020357 50.4583493)
74		Leinemühle	de:09476:15527:0:1	50.470852	11.393656		MATCHED	n11151572277	74.2	1.0	Leinemühle				LINESTRING(11.393656 50.470852,11.3932233 50.4702438)
75		Leinemühle	de:09476:15527:0:2	50.470852	11.393656		MATCHED	n11151572276	73.8	1.0	Leinemühle				LINESTRING(11.393656 50.470852,11.3933399 50.4702199)
76		Leitschmühle	de:09476:17571:0:1	50.307817	11.448606	bus	MATCHED	n8701276063	28.3	1.0	Leitschmühle	1694	Ri Erlabrück B 173/Neufang Schule/Steinwiesen Abzw Leitschtal		LINESTRING(11.448606 50.307817,11.4487152 50.3080617)
77		Leitschmühle	de:09476:17571:0:2	50.307817	11.448606		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.448606 50.307817)
78		Leutendorf	de:09476:15085:0:1	50.218756	11.216706	bus	MATCHED	n1085924997	5.0	1.0	Leutendorf	1454	Ri Abzw Horb (b. Mitwitz)		LINESTRING(11.216706 50.218756,11.2166489 50.2187829)
79		Leutendorf	de:09476:15085:0:2	50.218756	11.216706	bus	MATCHED	n8675689006	30.9	1.0	Leutendorf	1454	Ri Beikheim Ortsmitte		LINESTRING(11.216706 50.218756,11.2167725 50.2190308)
80		Lorchenmühle	de:09476:6265:0:1	50.287606	11.560473		MATCHED	n10170717932	5.7	1.0	Lorchenmühle				LINESTRING(11.560473 50.287606,11.5605522 50.2876135)
81		Ludwigsstadt	de:09476:15530:1:1	50.486584	11.383209		MATCHED	n8589761898	33.8	0.18	Ludwigsstadt			Probstzella	LINESTRING(11.383209 50.486584,11.3835692 50.4863848)
82		Ludwigsstadt	de:09476:15530:2:1	50.486938	11.383083	bus	MATCHED	w477445183	2.3	0.38	Ludwigstadt Bahnhof	1661,1672	Ri Ludwigsstadt Kronacher Straße/Ludwigsstadt Lauensteiner Straße		LINESTRING(11.383083 50.486938,11.3830506 50.48693375)
83		Ludwigsstadt	de:09476:15530:2:2	50.486938	11.383083		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.383083 50.486938)
84		Ludwigsstadt	de:09476:15530:3:2	50.486544	11.383155		MATCHED	n8589761899	33.4	0.19	Ludwigsstadt			Steinbach am Wald	LINESTRING(11.383155 50.486544,11.3835149 50.4863501)
85		Ludwigsstadt	de:09476:15530:3:3	50.486481	11.383083		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.383083 50.486481)
86		Löfflersmühle	de:09476:5418:0:1	50.316107	11.482491	bus	MATCHED	n9169235365	17.7	1.0	Löfflersmühle	1609	Ri Abzw Rieblich (b. Steinwiesen)/Klingersmühle		LINESTRING(11.482491 50.316107,11.4825636 50.3162592)
87		Marienroth	de:09476:16037:0:1	50.363808	11.342704	bus	MATCHED	n1419591836	16.4	1.0	Marienroth	1607,1671,1673	Ri Posseck/Wickendorf Ortsmitte/Brauersdorf		LINESTRING(11.342704 50.363808,11.3428776 50.3639055)
88		Marienroth	de:09476:16037:0:2	50.363808	11.342704		MATCHED	n8718150593	14.1	1.0	Marienroth				LINESTRING(11.342704 50.363808,11.3426991 50.363935)
89		Mauthaus	de:09476:16152:1:1	50.322066	11.491393		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.491393 50.322066)
90		Mauthaus	de:09476:16152:2:1	50.322066	11.491393	bus	MATCHED	n1906533621	1.6	0.7	Matthaus	1559	Ri Abzw Rieblich (b. Steinwiesen)		LINESTRING(11.491393 50.322066,11.4913888 50.3220523)
91		Mauthaus	de:09476:16152:2:2	50.32475	11.492821	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					1559	Ri Nordhalben Karolinenhöhe		POINT(11.492821 50.32475)
92		Mauthaus	de:09476:16152:3:2	50.32475	11.492821		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.492821 50.32475)
93		Mauthaus	de:09476:16152:3:3	50.324831	11.4931	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					1609	Ri Abzw Rieblich (b. Steinwiesen)		POINT(11.4931 50.324831)
94		Mostrach	de:09476:75565:0:1	50.218986	11.336685	bus	MATCHED	n8675756664	7.4	1.0	Mostrach	1652	Ri Kronach Evang. Altenheim/Vogtendorf (b. Kronach) Stübental Vorne		LINESTRING(11.336685 50.218986,11.3366461 50.2189239)
95		Nagel	de:09476:15498:0:1	50.188397	11.243197	bus	MATCHED	n2161675726	16.4	1.0	Nagel	1631	Ri Oberlangenstadt Ortsmitte/Oberlangenstadt Süd		LINESTRING(11.243197 50.188397,11.2431915 50.1882493)
96		Nagel	de:09476:15498:0:2	50.188397	11.243197		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.243197 50.188397)
97		Neuengrün	de:09476:16134:0:1	50.300771	11.507859	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					1691	Ri Abzw Wellesberg/Wellesberg Wellesberg/Abzw Schlegelshaid		POINT(11.507859 50.300771)
98		Neuengrün	de:09476:16134:0:2	50.300771	11.507859		MATCHED	n3145550959	64.1	1.0	Neuengrün				LINESTRING(11.507859 50.300771,11.5082032 50.3002385)
99		Neukenroth	de:09476:15514:0:1	50.322118	11.284502	bus	MATCHED	n9268828511	138.8	1.0	Neukenroth	1606,1653,1654	Ri Haßlach B 85/Pressig Schule/Pressig Waldstraße/Pressig-Rothenkirchen/Stockheim (Oberfr) Grundschule/Stockheim (Oberfr) Zeche/Stockheim (Oberfr)		LINESTRING(11.284502 50.322118,11.2853086 50.3232549)
100		Neukenroth	de:09476:15514:0:2	50.322118	11.284502		MATCHED	n1758315802	6.2	1.0	Neukenroth				LINESTRING(11.284502 50.322118,11.2844168 50.3221311)
101		Nurn	de:09476:16147:0:1	50.325519	11.47207	bus	MATCHED	n8768159444	114.5	1.0	Nurn	1609,1694	Ri Hubertushöhe/Abzw Rieblich (b. Steinwiesen)		LINESTRING(11.47207 50.325519,11.4730211 50.3246874)
102		Nurn	de:09476:16147:0:2	50.325519	11.47207		MATCHED	n8768159443	109.9	1.0	Nurn				LINESTRING(11.47207 50.325519,11.472766 50.324636)
103		Plösenthal	de:09476:16220:0:1	50.182294	11.358622	bus	MATCHED	n9268831924	17.1	1.0	Plösenthal	1632	Ri Schlottermühle/Grün		LINESTRING(11.358622 50.182294,11.3584685 50.1824126)
104		Plösenthal	de:09476:16220:0:2	50.182294	11.358622		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.358622 50.182294)
105		Posseck	de:09476:16088:0:1	50.33158	11.343539	bus	MATCHED	n8706862847	53.0	1.0	Posseck	1673,1681	Ri Größau/Gifting		LINESTRING(11.343539 50.33158,11.3431299 50.3319786)
106		Posseck	de:09476:16088:0:2	50.33158	11.343539		MATCHED	n8706862846	40.9	1.0	Posseck				LINESTRING(11.343539 50.33158,11.3432449 50.3318961)
107		Pressig-Rothenkirchen	de:09476:16014:1:1	50.349216	11.311622		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.311622 50.349216)
108		Pressig-Rothenkirchen	de:09476:16014:2:1	50.348855	11.311766	bus	MATCHED	w479217463	7.7	1.0	Pressig-Rothenkirchen	1606,1607,1653,1671,1673	Ri Pressig Waldstraße/Pressig Schule/Rothenkirchen Marktplatz/Neukenroth Kellerstraße/Pressig Auto Service Center/Haßlach/Rothenkirchen Forstamt/Kronach Schulzentrum/Buchbach Rothenkirchenerstraße		LINESTRING(11.311766 50.348855,11.3116856498199 50.3488086997318)
109		Pressig-Rothenkirchen	de:09476:16014:2:2	50.348912	11.312134		MATCHED	n4723602122	15.6	0.33	Pressig-Rothenkirchen				LINESTRING(11.312134 50.348912,11.3119776 50.3490108)
110		Pressig-Rothenkirchen	de:09476:16014:3:2	50.348752	11.310787		MATCHED	n4722392397	12.5	0.38	Pressig-Rothenkirchen			Förtschendorf/Steinbach am Wald	LINESTRING(11.310787 50.348752,11.3109065 50.3488351)
111		Pressig-Rothenkirchen	de:09476:16014:3:3	50.348826	11.310697		MATCHED	n8589761894	11.2	0.41	Pressig-Rothenkirchen			Stockheim (Oberfr)	LINESTRING(11.310697 50.348826,11.3108131 50.3488946)
112		Pressig-Rothenkirchen	de:09476:16014:4:4	50.348861	11.310643		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.310643 50.348861)
113		Rappoltengrün	de:09476:16021:0:1	50.401213	11.419968	bus	NO_MATCH					1607,1608,1681	Ri Teuschnitz Volksschule/Teuschnitz Abzw. Rappoltengrüner Str./Teuschnitz Süd/Tschirn Ortsmitte		POINT(11.419968 50.401213)
114		Reinertshaus	de:09476:75593:0:1	50.198697	11.297644	bus	MATCHED	n10181926261	5.7	1.0	Reinertshaus	1603,1631,1632	Ri Au (b. Küps)/Hummendorf Ersatzhaltestelle/Hummendorf Gh. Göppner		LINESTRING(11.297644 50.198697,11.2975679 50.1987132)
115		Rotschreuth	de:09476:75567:0:1	50.254632	11.276803	bus	MATCHED	n8814360951	56.2	1.0	Rotschreuth	1651	Ri Kronach Busbahnhof/Dennach		LINESTRING(11.276803 50.254632,11.2775776 50.2547313)
116		Rottelsdorf	de:09476:75761:0:1	50.275781	11.292533	bus	NO_MATCH					1651	Ri Blumau/Letzenhof KC 25		POINT(11.292533 50.275781)
117		Rucksmühle	de:09476:3885:0:1	50.195172	11.371558		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.371558 50.195172)
118		Rucksmühle	de:09476:3885:0:2	50.195172	11.371558		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.371558 50.195172)
119		Schauberg	de:09476:16175:0:1	50.407007	11.263993	bus	MATCHED	n10182175664	70.7	1.0	Schauberg	1606	Ri Langenau/Sattelgrund Fa. Rebhan		LINESTRING(11.263993 50.407007,11.2633086 50.4065449)
120		Schauberg	de:09476:16175:0:2	50.407007	11.263993		MATCHED	n10182175663	77.1	1.0	Schauberg				LINESTRING(11.263993 50.407007,11.2631662 50.4065564)
121		Schaumbergswustung	de:09476:3020:0:1	50.267226	11.252513	bus	MATCHED	n1132243651	25.3	1.0	Schaumbergswustung	1641	Ri Kaltenbrunn Müß/Bächlein		LINESTRING(11.252513 50.267226,11.252619 50.2674435)
122		Schildwiese	de:09476:17749:0:1	50.481571	11.300447	bus	MATCHED	n6468314520	89.8	1.0	Schildwiese	1661	Ri Kleintettau Friedrichsdamm/Ebersdorf (b. Ludwigsst. ) Ortsmitte		LINESTRING(11.300447 50.481571,11.2992482 50.4818374)
123		Schildwiese	de:09476:17749:0:2	50.481571	11.300447		MATCHED	n6468311247	66.8	1.0	Schildwiese				LINESTRING(11.300447 50.481571,11.2996221 50.4818623)
124		Schlegelshaid	de:09476:75514:0:1	50.309389	11.50944	bus	MATCHED	n8814662419	9.2	1.0	Schlegelshaid	1691	Ri Wellesberg Wellesberg		LINESTRING(11.50944 50.309389,11.5095344 50.3094459)
125		Schlottermühle	de:09476:16219:0:1	50.186884	11.358945	bus	NO_MATCH					1632	Ri Weißenbrunn Grüner Straße/Weißenbrunn Schule/Plösenthal		POINT(11.358945 50.186884)
126		Schlottermühle	de:09476:16219:0:2	50.186884	11.358945		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.358945 50.186884)
127		Schwärzdorf	de:09476:15090:0:1	50.270654	11.201138	bus	MATCHED	n1103408561	5.3	1.0	Schwärzdorf, Mitwitz	1478	Ri Wörlsdorf Staatsstraße		LINESTRING(11.201138 50.270654,11.2011627 50.2706988)
128		Schwärzdorf	de:09476:15090:0:2	50.270654	11.201138	bus	MATCHED	n9263928396	17.4	1.0	Schwärzdorf	1478	Ri Neundorf (b. Mitwitz)		LINESTRING(11.201138 50.270654,11.2011974 50.2705024)
129		Seibelsdorf	de:09476:3882:0:1	50.225204	11.423247	bus	MATCHED	n8678848619	57.1	1.0	Seibelsdorf	1332	Ri Losau Ort		LINESTRING(11.423247 50.225204,11.4237598 50.2248087)
