	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
0		Aurith	de:12067:900311220::1	52.240696	14.700981	bus	MATCHED	n498124591	1.8	0.84	Aurith	448	Ri Kunitzer Loose Gut		LINESTRING(14.700981 52.240696,14.7009569 52.2406894)
1		Aurith	de:12067:900311220::2	52.24062	14.7009	bus	MATCHED	n485666485	11.1	0.53	Aurith	448	Ri Ziltendorf Siedlung		LINESTRING(14.7009 52.24062,14.7007785 52.2406864)
2		Bahro	de:12067:900311221::1	52.05688	14.560261	bus	MATCHED_THOUGH_OSM_NO_NAME	n10860777047	17.2	0.43	Bahro	440	Ri Göhlen/Ossendorf		LINESTRING(14.560261 52.05688,14.5604017 52.0570084)
3		Bahro	de:12067:900311221::2	52.055591	14.560358	bus	MATCHED	n9993114097	4.7	0.7	Bahro	440	Ri Henzendorf/Treppeln Ortsmitte		LINESTRING(14.560358 52.055591,14.5603044 52.0555642)
4		Behrensdorf	de:12067:900310731::1	52.185162	14.052174	bus	NO_MATCH					405	Ri Wendisch Rietz Heideweg		POINT(14.052174 52.185162)
5		Behrensdorf	de:12067:900310731::2	52.185132	14.052135	bus	NO_MATCH					405	Ri Ahrensdorf (LOS) Dorf		POINT(14.052135 52.185132)
6		Biegen	de:12067:900310735::1	52.310386	14.363548	bus	MATCHED	n3048623449	4.5	0.81	Biegen	434,447,A400	Ri Dubrow/Pillgram Schulstr.	Pillgram, Schulstraße	LINESTRING(14.363548 52.310386,14.3634971 52.3103602)
7		Biegen	de:12067:900310735::2	52.310457	14.363469	bus	MATCHED_THOUGH_REVERSED_DIR	n3048623450	4.7	0.62	Biegen	447,A400	Ri Jacobsdorf (Mark) Bahnhof	Biegen	LINESTRING(14.363469 52.310457,14.3634252 52.3104898)
8		Briescht	de:12067:900310744::1	52.108052	14.118668	bus	NO_MATCH					404	Ri Sabrodt (Trebatsch)/Kossenblatt Zollbrücke		POINT(14.118668 52.108052)
9		Chossewitz	de:12067:900310750::1	52.090339	14.432175	bus	NO_MATCH					401	Ri Groß Muckrow Kita/Weichensdorf Sägewerk		POINT(14.432175 52.090339)
10		Dammendorf	de:12067:900311269::1	52.142628	14.416363	bus	MATCHED	n1392095121	5.7	0.67	Dammendorf	400,444,A400	Ri Bremsdorf Bremsdorfer Mühle		LINESTRING(14.416363 52.142628,14.4162798 52.1426283)
11		Dammendorf	de:12067:900311269::2	52.142638	14.416514	bus	MATCHED	n1392095096	10.6	0.54	Dammendorf	400,444,A400	Ri Grunow (LOS) Dorf		LINESTRING(14.416514 52.142638,14.4166513 52.1425925)
12		Dubrow	de:12067:900311270::1	52.273366	14.389211	bus	MATCHED	n5826968092	37.4	0.28	Dubrow	442,447,A400	Ri Müllrose Markt/Biegen/Müllrose Möllenweg	Mixdorf, Dorf	LINESTRING(14.389211 52.273366,14.3887226 52.2732126)
13		Fuhrmannsruh	de:12067:900311400::1	52.051591	14.672364	bus	MATCHED	n2187254735	1.2	0.88	Fuhrmannsruh	441	Ri Neuzelle Schule/Neuzelle Klosterteich		LINESTRING(14.672364 52.051591,14.6723737 52.051582)
14		Glowe	de:12067:900310830::1	52.09753	14.201832	bus	NO_MATCH					401,402	Ri Sarkow/Leißnitz		POINT(14.201832 52.09753)
15		Göhlen	de:12067:900311419::1	52.043518	14.57415	bus	MATCHED_THOUGH_OSM_NO_NAME	n11875949585	3.8	0.28		440	Ri Bomsdorf Kolonie		LINESTRING(14.57415 52.043518,14.5741006 52.0435029)
16		Göhlen	de:12067:900311419::2	52.043591	14.574215	bus	MATCHED_THOUGH_OSM_NO_NAME	n11875949579	3.5	0.29		440	Ri Bahro		LINESTRING(14.574215 52.043591,14.5742028 52.0435608)
17		Günthersdorf	de:12067:900310859::1	52.092889	14.308555	bus	NO_MATCH					401	Ri Weichensdorf Dorf		POINT(14.308555 52.092889)
18		Günthersdorf	de:12067:900310859::2	52.092862	14.308556	bus	NO_MATCH					401	Ri Lindow (LOS) Dorf/Lindow (LOS) Abzweig		POINT(14.308556 52.092862)
19		Hartensdorf	de:12067:900310866::1	52.241651	14.12019	bus	NO_MATCH					430	Ri Wilmersdorf (bei Pfaffendorf) Am Dorfteich		POINT(14.12019 52.241651)
20		Hartensdorf	de:12067:900310866::2	52.241614	14.120093	bus	NO_MATCH					430	Ri Herzberg (LOS) Hartensdorfer Str./Herzberg (LOS) An der Kirche		POINT(14.120093 52.241614)
21		Henzendorf	de:12067:900311430::1	52.040783	14.518254	bus	MATCHED_THOUGH_OSM_NO_NAME	n9993195755	11.1	0.2		440	Ri Treppeln Ortsmitte/Bahro		LINESTRING(14.518254 52.040783,14.518405 52.0408206)
22		Kehrigk	de:12067:900310893::1	52.162537	13.921159	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					405	Ri Bugk Dorf/Groß Eichholz/Limsdorf Grubenmühle		POINT(13.921159 52.162537)
23		Kehrigk	de:12067:900310893::2	52.16253	13.921198	bus	MATCHED	n11789494043	2.8	0.79	Kehrigk	405	Ri Bugk Dorf/Limsdorf Grubenmühle		LINESTRING(13.921198 52.16253,13.9212228 52.1625101)
24		Kieselwitz	de:12067:900311443::1	52.11096	14.501722	bus	MATCHED	n1447448039	2.9	0.79	Kieselwitz	444,A400	Ri Fünfeichen Schule/Treppeln Schlaubemühle/Bremsdorf B 246		LINESTRING(14.501722 52.11096,14.5017475 52.1109803)
25		Kobbeln	de:12067:900310901::1	52.094473	14.561572	bus	MATCHED	n9919740453	2.5	0.8	Kobbeln	401,440	Ri Möbiskruge Diehloer Str.		LINESTRING(14.561572 52.094473,14.5615417 52.094461)
26		Kobbeln	de:12067:900310901::2	52.094301	14.56182	bus	MATCHED	n9919740454	4.7	0.71	Kobbeln	401,440	Ri Möbiskruge Diehloer Str./Treppeln Dorf		LINESTRING(14.56182 52.094301,14.5618786 52.0943226)
27		Kohlsdorf	de:12067:900310902::1	52.159721	14.201942	bus	NO_MATCH					404,405	Ri Tauche (bei Beeskow) Dorf		POINT(14.201942 52.159721)
28		Kohlsdorf	de:12067:900310902::2	52.159599	14.202086	bus	NO_MATCH					404,405	Ri Beeskow Kreisverwaltung		POINT(14.202086 52.159599)
29		Krachtsheide	de:12067:900310908::1	52.237279	14.162921	bus	NO_MATCH					403	Ri Rietz-Neuendorf		POINT(14.162921 52.237279)
30		Krachtsheide	de:12067:900310908::2	52.23727	14.163051	bus	NO_MATCH					403	Ri Pfaffendorf Lamitsch		POINT(14.163051 52.23727)
31		Kuhnshof	de:12067:900310910::1	52.120757	14.256338	bus	MATCHED	n11665165787	9.7	0.56	Kuhnshof	401,402	Ri Zeust Kreuzung/Zeust Dorf		LINESTRING(14.256338 52.120757,14.2563898 52.120676)
32		Kuhnshof	de:12067:900310910::2	52.120768	14.256227	bus	MATCHED	n11665165786	9.6	0.56	Kuhnshof	401,402	Ri Friedland Ausbau		LINESTRING(14.256227 52.120768,14.2562047 52.1206825)
33		Leißnitz	de:12067:900310918::1	52.110861	14.219286	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					401,402	Ri Glowe/Friedland Markt/Sarkow/Kummerow (LOS)/Friedland Ausbau		POINT(14.219286 52.110861)
34		Leißnitz	de:12067:900310918::2	52.110847	14.219278	bus	MATCHED	n11665094945	11.0	0.53	Leißnitz	401,402	Ri Friedland Markt/Kummerow (LOS)		LINESTRING(14.219278 52.110847,14.2193233 52.1107521)
35		Merz	de:12067:900310933::1	52.198295	14.344192	bus	NO_MATCH					442	Ri Mixdorf Dorf/Ragow (LOS) Dorf		POINT(14.344192 52.198295)
36		Mittweide	de:12067:900310934::1	52.064024	14.144628	bus	MATCHED	n1392095179	5.5	0.68	Mittweide	404	Ri Ressen am Schwielochsee		LINESTRING(14.144628 52.064024,14.1445546 52.0640443)
37		Mittweide	de:12067:900310934::2	52.063978	14.144693	bus	MATCHED	n1392095174	4.8	0.7	Mittweide	404	Ri Trebatsch		LINESTRING(14.144693 52.063978,14.144742 52.0639474)
38		Möllen	de:12067:900310939::1	52.081071	14.238188	bus	MATCHED	n11652965037	3.6	0.75	Möllen	402	Ri Niewisch/Friedland Markt/Friedland Karras/Friedland Schule		LINESTRING(14.238188 52.081071,14.2381643 52.0810417)
39		Neuhartmannsdorf	de:12067:900310964::1	52.358709	13.843735	bus	MATCHED_THOUGH_REVERSED_DIR	n2206888072	4.8	0.61	Neuhartmannsdorf	436	Ri Hartmannsdorf (bei Storkow) Wiesenweg/Spreenhagen Latzwall I	Spreeau, Dorf	LINESTRING(13.843735 52.358709,13.8437114 52.3587501)
40		Neuhartmannsdorf	de:12067:900310964::2	52.358619	13.843718	bus	MATCHED_THOUGH_REVERSED_DIR	n1792259109	3.5	0.68	Neuhartmannsdorf	436	Ri Spreeau Dorf	Hartmannsdorf, Wiesenweg/Latzwall I	LINESTRING(13.843718 52.358619,13.8437501 52.3585944)
41		Neumönchwinkel	de:12067:900310965::1	52.382015	13.871734	bus	MATCHED	n4769390733	3.4	0.84	Neumönchwinkel	436	Ri Mönchwinkel Dorf	Mönchwinkel, Dorf	LINESTRING(13.871734 52.382015,13.8717545 52.3820425)
42		Neumönchwinkel	de:12067:900310965::2	52.38198	13.871522	bus	MATCHED	n4769390730	4.8	0.7	Neumönchwinkel	436	Ri Grünheide Spreewerder Fasanenstr.		LINESTRING(13.871522 52.38198,13.8715791 52.3820053)
43		Neureichenwalde	de:12067:900310966::1	52.283093	13.988872		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.988872 52.283093)
44		Neureichenwalde	de:12067:900310966::2	52.28317	13.988906	bus	NO_MATCH					407,435	Ri Reichenwalde Kolpiner Str./Kolpin Dorfplatz		POINT(13.988906 52.28317)
45		Niewisch	de:12067:900310967::1	52.07569	14.227449	bus	MATCHED	n11630208209	7.2	0.62	Niewisch	402	Ri Pieskow/Möllen		LINESTRING(14.227449 52.07569,14.2275529 52.075682)
46		Ossendorf	de:12067:900311520::1	52.065793	14.570199	bus	NO_MATCH					440	Ri Bahro		POINT(14.570199 52.065793)
47		Ossendorf	de:12067:900311520::2	52.065678	14.570372	bus	NO_MATCH					440	Ri Schwerzko/Neuzelle Kummro		POINT(14.570372 52.065678)
48		Pieskow	de:12067:900310978::1	52.054427	14.230678	bus	MATCHED	n1327320014	2.2	0.82	Pieskow	402	Ri Speichrow/Friedland Schadow/Niewisch		LINESTRING(14.230678 52.054427,14.230682 52.0544468)
49		Pieskow	de:12067:900310978::2	52.054469	14.23092	bus	MATCHED	n1327320072	10.1	0.55	Pieskow	402	Ri Friedland Schadow/Speichrow		LINESTRING(14.23092 52.054469,14.2308515 52.0543888)
50		Premsdorf	de:12067:900310981::1	52.162961	14.086436	bus	MATCHED	n10857994960	9.2	0.57	Premsdorf	405	Ri Ahrensdorf (LOS) Premsdorfer Str./Görsdorf (bei Beeskow)		LINESTRING(14.086436 52.162961,14.0865582 52.1629964)
51		Ratzdorf	de:12067:900311541::1	52.068217	14.750141	bus	NO_MATCH					441	Ri Ratzdorf		POINT(14.750141 52.068217)
52		Ratzdorf	de:12067:900311541::2	52.068278	14.750147	bus	NO_MATCH					441	Ri Wellmitz Siedlung		POINT(14.750147 52.068278)
53		Raßmannsdorf	de:12067:900310988::1	52.25732	14.256536	bus	NO_MATCH					403	Ri Sauen/Görzig Neubau		POINT(14.256536 52.25732)
54		Raßmannsdorf	de:12067:900310988::2	52.257265	14.256624	bus	NO_MATCH					403	Ri Neubrück (Spree) Gaststätte		POINT(14.256624 52.257265)
55		Reudnitz	de:12067:900311000::1	52.131197	14.324663	bus	NO_MATCH					401,444	Ri Beeskow Schneeberg/Stadtweg/Beeskow Krügersdorf/Groß Briesen (LOS)		POINT(14.324663 52.131197)
56		Rietz-Neuendorf	de:12067:900311002::1	52.229395	14.173958	bus	MATCHED	n3758630302	33.0	0.3	Rietz-Neuendorf	403	Ri Groß Rietz Dorf/Görzig Schule/Krachtsheide	Groß Rietz/Pfaffendorf, Dorf	LINESTRING(14.173958 52.229395,14.1742758 52.2291715)
57		Rietz-Neuendorf	de:12067:900311002::2	52.229699	14.174659	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					403	Ri Görzig Schule/Groß Rietz Dorf/Krachtsheide		POINT(14.174659 52.229699)
58		Sauen	de:12067:900311005::1	52.260708	14.213877	bus	MATCHED	n502278678	11.0	0.53	Sauen	403	Ri Görzig Neubau/Drahendorf Försterei		LINESTRING(14.213877 52.260708,14.2139125 52.2608043)
59		Sauen	de:12067:900311005::2	52.260723	14.213784	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					403	Ri Drahendorf Försterei/Görzig Schule/Raßmannsdorf		POINT(14.213784 52.260723)
60		Schlaubehammer	de:12067:900311562::1	52.244602	14.475907	bus	MATCHED	n932123612	5.7	0.67	Schlaubehammer	445	Ri Kaisermühl I		LINESTRING(14.475907 52.244602,14.4759854 52.2445837)
61		Schlaubehammer	de:12067:900311562::2	52.244879	14.475942	bus	MATCHED	n932123592	5.8	0.66	Schlaubehammer	445	Ri Weißenspring		LINESTRING(14.475942 52.244879,14.4758746 52.2449116)
62		Schwenow	de:12067:900311016::1	52.142467	14.04315	bus	NO_MATCH					405	Ri Limsdorf Dorf/Möllendorf Kreuzung		POINT(14.04315 52.142467)
63		Schwerzko	de:12067:900311563::1	52.066884	14.619171	bus	MATCHED	n1234670515	2.8	0.79	Schwerzko	440,441	Ri Neuzelle Kummro/Ossendorf		LINESTRING(14.619171 52.066884,14.6191386 52.0668991)
64		Schönfelde	de:12067:900311015::1	52.461631	14.048557	bus	MATCHED_THOUGH_OSM_NO_NAME	n11132162668	1.9	0.83	Schönfelde	432	Ri Gölsdorf (LOS)/Beerfelde Ausbau		LINESTRING(14.048557 52.461631,14.0485737 52.4616171)
65		Schönfelde	de:12067:900311015::2	52.461859	14.048748	bus	MATCHED_THOUGH_OSM_NO_NAME	n11132162667	5.3	0.68	Schönfelde	432	Ri Eggersdorf (Müncheberg) Fürstenwalder Chaussee/Beerfelde Ausbau		LINESTRING(14.048748 52.461859,14.0487662 52.4619054)
66		Streichwitz	de:12067:900311568::1	52.059812	14.64734	bus	NO_MATCH					441	Ri Wellmitz Gut/Bomsdorf Vorwerk/Schwerzko/Neuzelle Klosterteich		POINT(14.64734 52.059812)
67		Trebatsch	de:12067:900311068::1	52.083578	14.168523	bus	MATCHED	n1392095229	3.7	0.75	Trebatsch	404	Ri Mittweide/Sabrodt (Trebatsch)/Trebatsch Sawall		LINESTRING(14.168523 52.083578,14.1685219 52.0835447)
68		Weißenspring	de:12067:900311610::1	52.237374	14.509398	bus	MATCHED	n686778514	3.5	0.75	Weißenspring	445	Ri Schlaubehammer		LINESTRING(14.509398 52.237374,14.5094377 52.2373946)
69		Weißenspring	de:12067:900311610::2	52.237222	14.510139	bus	MATCHED	n686778480	1.8	0.84	Weißenspring	445	Ri Groß Lindow I		LINESTRING(14.510139 52.237222,14.5101384 52.2372062)
70		Ölsen	de:12067:900310968::1	52.131966	14.384538	bus	NO_MATCH					401	Ri Reudnitz/Groß Briesen (LOS)		POINT(14.384538 52.131966)
71	Ahrensdorf (LOS)	Dorf	de:12067:900310700::1	52.175078	14.076092	bus	MATCHED_THOUGH_OSM_NO_NAME	n10858150243	2.2	0.31		405	Ri Möllendorf Kreuzung/Behrensdorf/Ahrensdorf (LOS) Premsdorfer Str./Lindenberg (Mark) Schule		LINESTRING(14.076092 52.175078,14.0760937 52.1750581)
72	Ahrensdorf (LOS)	Dorf	de:12067:900310700::2	52.174831	14.076604	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					405	Ri Möllendorf Kreuzung/Lindenberg (Mark) Dorf		POINT(14.076604 52.174831)
73	Ahrensdorf (LOS)	Premsdorfer Str.	de:12067:900310701::1	52.171405	14.074691	bus	NO_MATCH					405	Ri Premsdorf		POINT(14.074691 52.171405)
74	Ahrensdorf (LOS)	Premsdorfer Str.	de:12067:900310701::2	52.171475	14.074708	bus	NO_MATCH					405	Ri Ahrensdorf (LOS) Dorf		POINT(14.074708 52.171475)
75	Alt 	Golm (LOS)	de:12067:900310703::1	52.304299	14.124571	bus	MATCHED	n6371871539	3.5	0.84	Alt Golm (LOS)	431	Ri Neu Golm Ausbau	Neu Golm, Ausbau	LINESTRING(14.124571 52.304299,14.1245496 52.3042708)
76	Alt 	Golm (LOS)	de:12067:900310703::2	52.304238	14.125295	bus	MATCHED_THOUGH_REVERSED_DIR	n6371871540	3.2	0.7	Alt Golm (LOS)	431	Ri Alt Golm Deponie	Alt Golm (LOS)	LINESTRING(14.125295 52.304238,14.1252749 52.3042637)
77	Alt 	Golm (LOS)	de:12067:900310703::3	52.305552	14.128973	bus	MATCHED	n3758609761	2.6	0.8	Alt Golm (LOS)	403	Ri Alt Golm Deponie	Alt Golm, Deponie/Kunersdorf (LOS)	LINESTRING(14.128973 52.305552,14.1289411 52.3055391)
78	Alt 	Golm (LOS)	de:12067:900310703::4	52.305763	14.128674	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					403	Ri Kunersdorf (LOS)		POINT(14.128674 52.305763)
79	Alt 	Stahnsdorf	de:12067:900310707::1	52.285318	13.88035	bus	MATCHED	n472270031	6.8	0.63	Alt Stahnsdorf	406	Ri Neu Stahnsdorf		LINESTRING(13.88035 52.285318,13.8803443 52.2853794)
80	Alt Golm	Deponie	de:12067:900310915::1	52.31722	14.117123	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					403,431	Ri Langewahl Gemeinde		POINT(14.117123 52.31722)
81	Alt Golm	Deponie	de:12067:900310915::2	52.316734	14.117847	bus	MATCHED	n1007070519	37.8	0.27	Alt Golm, Deponie	403,431	Ri Alt Golm (LOS)	Alt Golm (LOS)/Fürstenwalde/Spree, Bahnhof Süd	LINESTRING(14.117847 52.316734,14.1180489 52.3164172)
82	Alt Madlitz	Ausbau	de:12067:900310704::1	52.373718	14.270328	bus	MATCHED	n3048623437	5.1	0.69	Alt Madlitz, Ausbau	434	Ri Alt Madlitz Dorf	Neu Madlitz, Abzweig	LINESTRING(14.270328 52.373718,14.2702544 52.3737105)
83	Alt Madlitz	Ausbau	de:12067:900310704::2	52.373708	14.270486	bus	MATCHED	n3048623438	2.4	0.81	Alt Madlitz, Ausbau	434	Ri Neu Madlitz Abzweig	Alt Madlitz, Ausbau	LINESTRING(14.270486 52.373708,14.2704513 52.3737121)
84	Alt Madlitz	Dorf	de:12067:900310705::1	52.380063	14.280944	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					434	Ri Alt Madlitz Ausbau		POINT(14.280944 52.380063)
85	Alt Madlitz	Dorf	de:12067:900310705::2	52.380115	14.281145	bus	MATCHED_THOUGH_DISTANT	n3048623439	390.2	0.05	Alt Madlitz, Dorf	434	Ri Alt Madlitz Gaststätte		LINESTRING(14.281145 52.380115,14.2829303 52.3834508)
86	Alt Madlitz	Gaststätte	de:12067:900310706::1	52.384445	14.283615	bus	MATCHED	n3048623441	62.1	0.2	Alt Madlitz, Gaststätte	434	Ri Wilmersdorf (bei Briesen) Vorwerk 1		LINESTRING(14.283615 52.384445,14.2831017 52.3849073)
87	Alt Madlitz	Gaststätte	de:12067:900310706::2	52.384429	14.283787	bus	MATCHED	n3048623442	62.8	0.2	Alt Madlitz, Gaststätte	434	Ri Alt Madlitz Dorf		LINESTRING(14.283787 52.384429,14.2832986 52.3849089)
88	Arensdorf	Dorf	de:12067:900310708::1	52.425961	14.250974	bus	MATCHED	n1843580813	2.0	0.83	Dorf	433,970	Ri Georgenthal Ausbau/Arensdorf Triftweg	Ausbau/Fürstenwalde/Spree, Ärztehaus Nord/Triftweg	LINESTRING(14.250974 52.425961,14.2509934 52.425948)
89	Arensdorf	Hasenfelder Str.	de:12067:900310709::1	52.426984	14.23877	bus	MATCHED	n6086303517	1.0	0.86	Arensdorf, Hasenfelder Straße	433	Ri Hasenfelde Dorf	Hasenfelde, Dorf	LINESTRING(14.23877 52.426984,14.238759 52.4269902)
90	Arensdorf	Hasenfelder Str.	de:12067:900310709::2	52.427075	14.238851	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					433	Ri Arensdorf Triftweg		POINT(14.238851 52.427075)
91	Arensdorf	Triftweg	de:12067:900310710::1	52.427308	14.244796	bus	MATCHED	n11265110212	5.8	0.67	Triftweg	433,970	Ri Arensdorf Dorf/Heinersdorf (LOS) Schule/Arensdorf Hasenfelder Str.	Dorf	LINESTRING(14.244796 52.427308,14.2447105 52.4273039)
92	Arensdorf	Triftweg	de:12067:900310710::2	52.427446	14.244758	bus	MATCHED	n11265110213	2.8	0.79	Triftweg	433,970	Ri Heinersdorf (LOS) Dorf/Arensdorf Dorf	Dorf	LINESTRING(14.244758 52.427446,14.244799 52.4274421)
93	Bad Saarow	Alte Eichen	de:12067:900310103::1	52.275432	14.040025	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					407,431	Ri Bad Saarow Dachsberg/Reichenwalde Am Mühlenberg		POINT(14.040025 52.275432)
94	Bad Saarow	Alte Eichen	de:12067:900310103::2	52.275401	14.040073	bus	MATCHED	n1108865255	8.8	0.58	Alte Eichen	407,431	Ri Bad Saarow Platanenstr.		LINESTRING(14.040073 52.275401,14.0401807 52.2754446)
95	Bad Saarow	Am Resort	de:12067:900310107::1	52.240002	14.024051	bus	NO_MATCH					431	Ri Wendisch Rietz Freizeitpark		POINT(14.024051 52.240002)
96	Bad Saarow	Am Resort	de:12067:900310107::2	52.239747	14.024102	bus	NO_MATCH					431	Ri Bad Saarow Silberberg		POINT(14.024102 52.239747)
97	Bad Saarow	Bahnhof	de:12067:900310040::1	52.293031	14.064637	bus	MATCHED	n1713569012	1.9	0.84	Bad Saarow, Bahnhof	407,430,431	Ri Bad Saarow HELIOS Klinikum	Bad Saarow, HELIOS Klinikum	LINESTRING(14.064637 52.293031,14.0646249 52.2930464)
98	Bad Saarow	Bahnhof	de:12067:900310040::2	52.293402	14.064558	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					407,430,431	Ri Bad Saarow Fürstenwalder Str./Bad Saarow Jägerstr.		POINT(14.064558 52.293402)
99	Bad Saarow	Bahnhof	de:12067:900310040:1:50	52.293696	14.064834	train	MATCHED	n5202985553	30.0	0.24	Bad Saarow	RB35,RB35	Ri Bad Saarow Klinikum Bhf/Fürstenwalde Süd Bhf	Bad Saarow Klinikum/Fürstenwalde (Spree) Süd	LINESTRING(14.064834 52.293696,14.0648246 52.2939659)
100	Bad Saarow	Caritas	de:12067:900310101::1	52.278772	14.058938	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					430	Ri Bad Saarow Goethestr.		POINT(14.058938 52.278772)
101	Bad Saarow	Caritas	de:12067:900310101::2	52.27876	14.05898	bus	MATCHED	n8856473263	11.0	0.53	Caritas	430	Ri Bad Saarow Markgrafenplatz		LINESTRING(14.05898 52.27876,14.0589871 52.278661)
102	Bad Saarow	Dachsberg	de:12067:900310102::1	52.26436	14.03724	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					431	Ri Bad Saarow F.-Engels-Damm		POINT(14.03724 52.26436)
103	Bad Saarow	Dachsberg	de:12067:900310102::2	52.264157	14.037326	bus	MATCHED	n1142897178	5.0	0.7	Dachsberg	431	Ri Bad Saarow Alte Eichen		LINESTRING(14.037326 52.264157,14.0372636 52.2641338)
104	Bad Saarow	F.-Engels-Damm	de:12067:900310104::1	52.261993	14.042685	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					431	Ri Bad Saarow Strand		POINT(14.042685 52.261993)
105	Bad Saarow	F.-Engels-Damm	de:12067:900310104::2	52.261835	14.042859	bus	MATCHED	n1102758799	37.2	0.18	Friedrich-Engels-Damm	431	Ri Bad Saarow Dachsberg		LINESTRING(14.042859 52.261835,14.0430377 52.2615187)
106	Bad Saarow	Fürstenwalder Str.	de:12067:900310105::1	52.300455	14.06266	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					430,431	Ri Bad Saarow Bahnhof/Bad Saarow HELIOS Klinikum		POINT(14.06266 52.300455)
107	Bad Saarow	Fürstenwalder Str.	de:12067:900310105::2	52.300558	14.062679	bus	MATCHED	n3594247486	1.7	0.77	Bad Saarow, Fürstenwalder Straße	430,431	Ri Petersdorf (bei Fürstenwalde) Dorfanger	Fürstenwalde/Spree, Niederlagetor	LINESTRING(14.062679 52.300558,14.0626596 52.300549)
108	Bad Saarow	Goethestr.	de:12067:900310111::1	52.275463	14.060484	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					430	Ri Bad Saarow Hotel Pieskow		POINT(14.060484 52.275463)
109	Bad Saarow	Goethestr.	de:12067:900310111::2	52.275633	14.060425	bus	MATCHED	n8856473255	5.5	0.5	Goethestraße	430	Ri Bad Saarow Caritas		LINESTRING(14.060425 52.275633,14.0604351 52.2755842)
110	Bad Saarow	HELIOS Klinikum	de:12067:900310109::1	52.285939	14.062473	bus	MATCHED	n663434601	14.3	0.47	Bad Saarow, HELIOS Klinikum	407,430,431	Ri Bad Saarow Schulstr./Bad Saarow Markgrafenplatz/Bad Saarow Bahnhof	Bad Saarow, Hotel Pieskow/Fürstenwalde/Spree, Rathausstraße	LINESTRING(14.062473 52.285939,14.0624292 52.2858135)
111	Bad Saarow	HELIOS Klinikum	de:12067:900310109::2	52.285971	14.062525		NO_MATCH_AND_SEEMS_UNSERVED								POINT(14.062525 52.285971)
112	Bad Saarow	Hafen	de:12067:900310115::1	52.291405	14.044759	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					407,431	Ri Bad Saarow Uferstr.		POINT(14.044759 52.291405)
113	Bad Saarow	Hafen	de:12067:900310115::2	52.291151	14.044941	bus	MATCHED	n8335054447	13.3	0.49	Bad Saarow, Hafen	407,431	Ri Bad Saarow Zum Kurpark		LINESTRING(14.044941 52.291151,14.0448611 52.2912604)
114	Bad Saarow	Hotel Pieskow	de:12067:900310108::1	52.270786	14.064111	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					430	Ri Bad Saarow Jugendherberge		POINT(14.064111 52.270786)
115	Bad Saarow	Hotel Pieskow	de:12067:900310108::2	52.270746	14.064119	bus	MATCHED	n1062094435	3.3	0.76	Bad Saarow, Hotel Pieskow	430	Ri Bad Saarow Goethestr.	Bad Saarow, Theresienhof	LINESTRING(14.064119 52.270746,14.0641605 52.2707303)
116	Bad Saarow	Jugendherberge	de:12067:900310100::1	52.269174	14.068259	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					430	Ri Bad Saarow Theresienhof		POINT(14.068259 52.269174)
117	Bad Saarow	Jugendherberge	de:12067:900310100::2	52.269111	14.06842	bus	MATCHED	n3347894584	4.5	0.71	Bad Saarow, Jugendherberge	430	Ri Bad Saarow Hotel Pieskow		LINESTRING(14.06842 52.269111,14.0684611 52.2691426)
118	Bad Saarow	Jägerstr.	de:12067:900310110::1	52.295576	14.071036	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					431	Ri Bad Saarow Bahnhof		POINT(14.071036 52.295576)
119	Bad Saarow	Jägerstr.	de:12067:900310110::2	52.295529	14.07128	bus	MATCHED	n7367231606	52.1	0.21	Bad Saarow, Jägerstr	431	Ri Neu Golm		LINESTRING(14.07128 52.295529,14.0718228 52.29586)
120	Bad Saarow	Klinikum Bhf	de:12067:900310042:1:50	52.284743	14.065931	train	MATCHED	n1095687586	18.4	0.35	Bad Saarow Klinikum	RB35	Ri Bad Saarow Pieskow Bahnhof/Bad Saarow Bahnhof	Bad Saarow/Bad Saarow-Pieskow	LINESTRING(14.065931 52.284743,14.065955 52.2849074)
