	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
0		Atzenhof	de:09563:2652:0:1	49.505433	10.951595	bus	MATCHED	n2359408697	6.3	1.0	Atzenhof	173,174,N17	Ri Atzenhof Ost/Atzenhof Milchhaus	Atzenhof Ost	LINESTRING(10.951595 49.505433,10.9516323 49.5053821)
1		Atzenhof	de:09563:2652:0:2	49.505433	10.951595		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.951595 49.505433)
2		Atzenhof	de:09563:2652:0:3	49.505433	10.951595		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.951595 49.505433)
3		Braunsbach	de:09563:2478:0:1	49.504575	11.020882	bus	MATCHED	n1528792330	4.3	1.0	Braunsbach	179	Ri Sack Sportplatzstr.	Sack Sportplatzstraße	LINESTRING(11.020882 49.504575,11.0208295 49.5045569)
4		Braunsbach	de:09563:2478:0:2	49.50454	11.020595	bus	MATCHED	n3933539959	24.3	1.0	Braunsbach	179	Ri Sack Mitte	Sack Mitte	LINESTRING(11.020595 49.50454,11.0205544 49.5043228)
5		Flexdorf	de:09563:2650:0:1	49.511447	10.958395	bus	MATCHED	n2359408714	22.0	1.0	Flexdorf	173,174,N17	Ri Atzenhof Ost	Atzenhof Ost	LINESTRING(10.958395 49.511447,10.9586168 49.5115826)
6		Flexdorf	de:09563:2650:0:2	49.511441	10.958593	bus	MATCHED	n2359408709	12.0	1.0	Flexdorf	173,N17	Ri Vacher Brücke	Vacher Brücke	LINESTRING(10.958593 49.511441,10.9584872 49.5113579)
7		Fürth-Burgfarrnbach	de:09563:2610:1:1	49.490876	10.923945		MATCHED	n34001781	57.3	0.06	Fürth-Burgfarrnbach			Fürth-Unterfürberg	LINESTRING(10.923945 49.490876,10.9246135 49.4905993)
8		Fürth-Burgfarrnbach	de:09563:2610:2:2	49.490602	10.924745		MATCHED	n623517766	9.0	0.23	Fürth-Burgfarrnbach			Siegelsdorf	LINESTRING(10.924745 49.490602,10.9246402 49.4906466)
9		Fürth-Dambach	de:09563:2311:2:1	49.460571	10.970226		MATCHED	n34007267	20.3	0.28	Fürth-Dambach			Fürth Alte Veste/Fürth Westvorstadt	LINESTRING(10.970226 49.460571,10.9701712 49.4607498)
10		Fürth-Unterfürberg	de:09563:2312:1:1	49.474908	10.957389		MATCHED	n732298882	2.7	0.36	Fürth-Unterfürberg			Fürth (Bayern) Hauptbahnhof	LINESTRING(10.957389 49.474908,10.9573539 49.4749158)
11		Fürth-Unterfürberg	de:09563:2312:2:2	49.475119	10.956563		MATCHED	n8497988020	39.4	0.08	Fürth-Unterfürberg			Fürth-Burgfarrnbach	LINESTRING(10.956563 49.475119,10.9570822 49.4750107)
12		Fürth-Unterfürberg	de:09563:2312:3:1	49.47262	10.956204	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					171	Ri Unterfürberg Saatweg/Fürth Reichsbodenweg		POINT(10.956204 49.47262)
13		Fürth-Unterfürberg	de:09563:2312:3:2	49.47262	10.956204		MATCHED	n427512994	17.1	1.0	Unterfürberg			Reichsbodenweg/Saatweg	LINESTRING(10.956204 49.47262,10.9559834 49.4725655)
14		Oberfürberg	de:09563:2663:0:1	49.471213	10.94166	bus	MATCHED	n306226777	20.4	1.0	Oberfürberg	171,178,N18	Ri Oberfürberg Spechtweg/Oberfürb. Graf-Stauffenb.-Br.	Heilstättensiedlung	LINESTRING(10.94166 49.471213,10.9413799 49.4712336)
15		Oberfürberg	de:09563:2663:0:2	49.471249	10.941435	bus	MATCHED	n306226775	8.3	1.0	Oberfürberg	171,N18	Ri Oberfürb. Heilstättens.	Oberfürb. Graf-Stauffenberg-Brücke/Spechtweg	LINESTRING(10.941435 49.471249,10.9415086 49.4711913)
16		Oberfürberg	de:09563:2663:0:3	49.471523	10.941265		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.941265 49.471523)
17		Oberfürberg	de:09563:2663:0:4	49.471786	10.940573		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.940573 49.471786)
18		Poppenreuth	de:09563:2451:0:1	49.481586	11.015906	bus	MATCHED	n3928309257	2.8	1.0	Poppenreuth	175	Ri Poppenr. Hermannst. Str.	Hermannstädter Straße	LINESTRING(11.015906 49.481586,11.0159428 49.4815927)
19		Poppenreuth	de:09563:2451:0:2	49.481784	11.015762	bus	MATCHED	n599920251	6.2	1.0	Poppenreuth	175	Ri Fürth Steinfeldweg	Steinfeldweg	LINESTRING(11.015762 49.481784,11.0157763 49.4817291)
20		Ritzmannshof	de:09563:2653:0:1	49.508303	10.936495	bus	MATCHED	n3937945069	65.8	1.0	Ritzmannshof	126,N23	Ri Rothenberg (b. Obermichelb. )	Rothenberg	LINESTRING(10.936495 49.508303,10.9374054 49.508331)
21		Ritzmannshof	de:09563:2653:0:2	49.508279	10.936818	bus	MATCHED	n3872531258	36.1	1.0	Ritzmannshof	126	Ri Atzenhof Milchhaus	Atzenhof-Milchhaus	LINESTRING(10.936818 49.508279,10.9373175 49.5082579)
22		Ronhof	de:09563:2473:0:1	49.496308	11.007848	bus	MATCHED	n3932156360	19.2	1.0	Ronhof	178	Ri Ronhof Feuerwehrhaus	Ronhof Feuerwehrhaus	LINESTRING(11.007848 49.496308,11.0080263 49.4961801)
23		Ronhof	de:09563:2473:0:2	49.495737	11.008207	bus	MATCHED	n3931791152	5.6	1.0	Ronhof	178	Ri Ronhof Heldstr.	Ronhof Heldstr.	LINESTRING(11.008207 49.495737,11.0082418 49.4957821)
24		Vach	de:09563:2489:1:1	49.518072	10.986234		MATCHED	n414207434	37.6	0.08	Vach			Fürth Klinikum	LINESTRING(10.986234 49.518072,10.9861537 49.5177376)
25		Vach	de:09563:2489:2:1	49.518066	10.986297		MATCHED	n32971998	29.5	0.1	Vach				LINESTRING(10.986297 49.518066,10.9862291 49.5178043)
26		Vach	de:09563:2489:2:2	49.518055	10.986405		MATCHED	n1766421775	37.8	0.08	Vach			Erlangen-Bruck	LINESTRING(10.986405 49.518055,10.9863209 49.5177199)
27		Vach	de:09563:2489:3:1	49.517565	10.985623	bus	MATCHED	n5427040519	13.3	1.0	Vach Bahnhof	121	Ri Vach Am Vacher Markt	Herboldshof	LINESTRING(10.985623 49.517565,10.9857783 49.5176289)
28		Vach	de:09563:2489:3:2	49.51767	10.985767	bus	MATCHED	n5427040518	13.1	1.0	Vach Bahnhof	174,N17	Ri Stadeln M.-Behaim-Str.	Martin-Behaim-Straße	LINESTRING(10.985767 49.51767,10.9855905 49.5176429)
29		Weikershof	de:09563:2267:0:1	49.446112	10.990834	bus	MATCHED	n309095722	8.5	1.0	Weikershof	67	Ri Fürth Benno-Strauß-Str.	Benno-Strauß-Straße	LINESTRING(10.990834 49.446112,10.9907685 49.4461754)
30		Weikershof	de:09563:2267:0:2	49.445411	10.990564	bus	MATCHED	n309115467	5.1	1.0	Weikershof	67	Ri Weikershof Süd	Weikershof Süd	LINESTRING(10.990564 49.445411,10.9905805 49.4453662)
31	Alte 	Veste	de:09563:2314:2:1	49.454463	10.972364		MATCHED	n10583726862	28.2	0.13	Fürth Alte Veste			Fürth-Dambach/Zirndorf	LINESTRING(10.972364 49.454463,10.9723008 49.4547129)
32	Alte 	Veste	de:09563:2314:3:1	49.454766	10.972508	bus	MATCHED_THOUGH_REVERSED_DIR	w459598043	27.6	1.0	Alte Veste	112,112	Ri Fürth Saarburger Str./Fürth Neumannstr.	Kreutleinstr.	LINESTRING(10.972508 49.454766,10.9724254726991 49.4545233711795)
33	Alte 	Veste	de:09563:2314:3:2	49.454638	10.972418	bus	MATCHED	w459598040	8.3	1.0	Alte Veste	112,112	Ri Zirndorf Kreutleinstr.	Saarburger Straße	LINESTRING(10.972418 49.454638,10.97253235 49.45463475)
34	Atzenhof 	Bauhof	de:09563:2643:0:1	49.503449	10.950472	bus	NO_MATCH					126	Ri Atzenhof Milchhaus		POINT(10.950472 49.503449)
35	Atzenhof 	Bauhof	de:09563:2643:0:2	49.50328	10.951353	bus	NO_MATCH					126	Ri Atzenhof Hafenbrücke West		POINT(10.951353 49.50328)
36	Atzenhof 	Flugplatz	de:09563:2367	49.501845	10.968394		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.968394 49.501845)
37	Atzenhof 	Fraunhofer Institut	de:09563:2645:0:1	49.501057	10.966363		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.966363 49.501057)
38	Atzenhof 	Fraunhofer Institut	de:09563:2645:0:2	49.500964	10.965995		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.965995 49.500964)
39	Atzenhof 	Gustav-Weißkopf-Str.	de:09563:2647:0:1	49.501553	10.968151	bus	MATCHED	n1269807853	17.6	1.0	Atzenhof Gustav-Weißkopf-Straße	171,175	Ri Fürth Mühltalstr.	Fürth Mühltalstraße	LINESTRING(10.968151 49.501553,10.9679446 49.5014681)
40	Atzenhof 	Gustav-Weißkopf-Str.	de:09563:2647:0:2	49.5016	10.967873	bus	MATCHED	n1269807852	8.1	1.0	Atzenhof Gustav-Weißkopf-Straße	171,175	Ri Atzenhof O.-Lilienthal-Schule	Otto-Lilienthal-Schule	LINESTRING(10.967873 49.5016,10.9678239 49.5015348)
41	Atzenhof 	Gustav-Weißkopf-Str.	de:09563:2647:0:3	49.502084	10.96816		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.96816 49.502084)
42	Atzenhof 	Hafenbrücke West	de:09563:2642:0:1	49.49821	10.943501	bus	NO_MATCH					126	Ri Atzenhof Bauhof		POINT(10.943501 49.49821)
43	Atzenhof 	Hafenbrücke West	de:09563:2642:0:2	49.499021	10.944085	bus	NO_MATCH					126	Ri Unterfarrnb. Hafenbrücke Ost		POINT(10.944085 49.499021)
44	Atzenhof 	Milchhaus	de:09563:2388:0:1	49.505841	10.952404	bus	MATCHED	n3937945258	28.9	1.0	Atzenhof-Milchhaus	126,173	Ri Ritzmannshof/Atzenhof	Ritzmannshof	LINESTRING(10.952404 49.505841,10.9520127 49.5057884)
45	Atzenhof 	Milchhaus	de:09563:2388:0:2	49.505765	10.952404	bus	MATCHED	n3872531358	25.1	1.0	Atzenhof-Milchhaus	126,173	Ri Atzenhof Bauhof/Atzenhof Ost	Atzenhof Ost/Klinikum Ost	LINESTRING(10.952404 49.505765,10.9520772 49.5056892)
46	Atzenhof 	O.-Lilienthal-Schule	de:09563:2644:0:1	49.50384	10.96313	bus	MATCHED	n599956759	22.2	1.0	Otto-Lilienthal-Schule	171,175	Ri Atzenhof Gustav-Weißkopf-Str.	Atzenhof Gustav-Weißkopf-Straße	LINESTRING(10.96313 49.50384,10.9633323 49.5036902)
47	Atzenhof 	O.-Lilienthal-Schule	de:09563:2644:0:2	49.503899	10.963408	bus	MATCHED	n1269807860	37.9	1.0	Otto-Lilienthal-Schule	171,175	Ri Vacher Brücke	Vach Am Altengraben/Vacher Brücke	LINESTRING(10.963408 49.503899,10.9634927 49.5035625)
48	Atzenhof 	Ost	de:09563:2651:0:1	49.507054	10.956626	bus	MATCHED	n2359408686	3.8	1.0	Atzenhof Ost	173,174,N17	Ri Atzenhof/Atzenhof Milchhaus	Atzenhof	LINESTRING(10.956626 49.507054,10.9566755 49.5070414)
49	Atzenhof 	Ost	de:09563:2651:0:2	49.507008	10.957524	bus	MATCHED	n3922266260	33.6	1.0	Atzenhof Ost	173,N17	Ri Flexdorf	Flexdorf	LINESTRING(10.957524 49.507008,10.9575728 49.5073081)
50	Atzenhof 	Ost	de:09563:2651:0:3	49.507049	10.956626		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.956626 49.507049)
51	Bislohe 	Mitte	de:09563:2480:0:1	49.507929	11.008	bus	MATCHED	n3933539757	1.1	1.0	Bislohe Mitte	179	Ri Bislohe Nordring	Bislohe Nordring	LINESTRING(11.008 49.507929,11.0079976 49.5079196)
52	Bislohe 	Mitte	de:09563:2480:0:2	49.507632	11.007884	bus	MATCHED	n3933539657	1.5	1.0	Bislohe Mitte	179	Ri Sack Nord	Sack Nord	LINESTRING(11.007884 49.507632,11.007864 49.5076294)
53	Bislohe 	Nordring	de:09563:2481:0:1	49.509878	11.005809	bus	MATCHED	n3932171759	6.7	1.0	Bislohe Nordring	178,179	Ri Nürnberg Steinacher Str.	Steinacher Straße	LINESTRING(11.005809 49.509878,11.0057437 49.5098346)
54	Bislohe 	Nordring	de:09563:2481:0:2	49.509248	11.005279	bus	MATCHED	n3931807565	9.5	1.0	Bislohe Nordring	178,179	Ri Bislohe Mitte/Kronach (Fü) Am Schallerseck	Am Schallerseck/Bislohe Mitte	LINESTRING(11.005279 49.509248,11.0053355 49.5093252)
55	Burgfarrnb. 	Geißäckerstr.	de:09563:2657:0:1	49.487573	10.930233	bus	MATCHED	n1621582137	33.2	1.0	Geißäckerstraße	N9	Ri Burgfarrnbach Regelsb. Str	Hansastraße/Wickenstraße	LINESTRING(10.930233 49.487573,10.929815 49.4874483)
56	Burgfarrnb. 	Geißäckerstr.	de:09563:2657:0:2	49.487492	10.929802	bus	MATCHED	n3923358659	30.7	1.0	Geißäckerstraße	N9	Ri Fürth Hansastr.	Regelsbacher Straße	LINESTRING(10.929802 49.487492,10.9302057 49.4875788)
57	Burgfarrnb. 	Geißäckerstr.	de:09563:2657:0:41	49.487101	10.931176		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.931176 49.487101)
58	Burgfarrnb. 	Geißäckerstr.	de:09563:2657:0:42	49.486826	10.931015		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.931015 49.486826)
59	Burgfarrnb. 	Siegelsdorfer Str.	de:09563:2675:0:1	49.493292	10.920469	bus	MATCHED	n3872481057	27.6	1.0	Siegelsdorfer Str.	172	Ri Burgfarrnb. Sperlingstr.	Sperlingstraße/Wickenstraße	LINESTRING(10.920469 49.493292,10.9201065 49.4933715)
60	Burgfarrnb. 	Sperlingstr.	de:09563:2655:0:1	49.492125	10.934186	bus	MATCHED	n1316951831	1.4	1.0	Sperlingstraße	N9	Ri Burgfarrnb. Wickenstr.	Veitsbronner Str.	LINESTRING(10.934186 49.492125,10.9341877 49.4921127)
61	Burgfarrnb. 	Sperlingstr.	de:09563:2655:0:2	49.49202	10.933979	bus	MATCHED	n1316951817	0.3	1.0	Sperlingstraße	125	Ri Fürth Am Grünen Weg	Burgfarrnbach Ost/Hafenstraße	LINESTRING(10.933979 49.49202,10.933983 49.4920213)
62	Burgfarrnb. 	Sperlingstr.	de:09563:2655:0:41	49.492137	10.931401	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					N9	Ri Burgfarrnbach Bernbacher Str.		POINT(10.931401 49.492137)
63	Burgfarrnb. 	Sperlingstr.	de:09563:2655:0:42	49.492031	10.931401	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					N9	Ri Fürth Hansastr.		POINT(10.931401 49.492031)
64	Burgfarrnb. 	Wickenstr.	de:09563:2656:0:1	49.489826	10.931994	bus	MATCHED	n1316951833	21.7	1.0	Wickenstraße	N9	Ri Burgfarrnb. Geißäckerstr.	Geißäckerstraße	LINESTRING(10.931994 49.489826,10.9319472 49.4896336)
65	Burgfarrnb. 	Wickenstr.	de:09563:2656:0:2	49.490118	10.932335	bus	MATCHED	n1316951820	8.4	1.0	Wickenstraße	172	Ri Burgfarrnb. Sperlingstr.	Sperlingstraße	LINESTRING(10.932335 49.490118,10.9322422 49.4900723)
66	Burgfarrnbach 	Amselweg	de:09563:2677:0:1	49.488139	10.936674	bus	NO_MATCH					172	Ri Burgfarrnbach Viadukt		POINT(10.936674 49.488139)
67	Burgfarrnbach 	Amselweg	de:09563:2677:0:2	49.48804	10.936665	bus	NO_MATCH					172	Ri Burgfarrnbach Ost		POINT(10.936665 49.48804)
68	Burgfarrnbach 	Bernbacher Str.	de:09563:2679:0:1	49.491652	10.916938	bus	NO_MATCH					172	Ri Burgfarrnb. Sperlingstr.		POINT(10.916938 49.491652)
69	Burgfarrnbach 	Bernbacher Str.	de:09563:2679:0:41	49.492475	10.916426	bus	NO_MATCH					N9	Ri Burgfarrnb. Sperlingstr.		POINT(10.916426 49.492475)
70	Burgfarrnbach 	Gladiolenweg	de:09563:2671:0:1	49.494249	10.911288	bus	MATCHED	n1621574202	8.6	1.0	Gladiolenweg	172	Ri Burgfarrnbach Tulpenweg	Tulpenweg	LINESTRING(10.911288 49.494249,10.911268 49.4943251)
71	Burgfarrnbach 	Gladiolenweg	de:09563:2671:0:41	49.493286	10.912653	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					172	Ri Burgfarrnbach Tulpenweg		POINT(10.912653 49.493286)
72	Burgfarrnbach 	Külsheimstr.	de:09563:2615:0:1	49.489347	10.916606	bus	MATCHED	n4016636491	49.7	1.0	Külsheimstr	N9	Ri Burgfarrnbach Regelsb. Str	Regelsbacher Straße	LINESTRING(10.916606 49.489347,10.9165826 49.4897933)
73	Burgfarrnbach 	Külsheimstr.	de:09563:2615:0:41	49.489231	10.91648	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					125	Ri Burgfarrnbach West/Burgfarrnb. Sperlingstr.		POINT(10.91648 49.489231)
74	Burgfarrnbach 	Külsheimstr.	de:09563:2615:0:42	49.48912	10.916588		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.916588 49.48912)
75	Burgfarrnbach 	Libellenweg	de:09563:2659:0:1	49.489137	10.921412	bus	MATCHED	n1619256087	4.4	1.0	Libellenweg	N9	Ri Burgfarrnbach Külsheimstr.	Burgfarrnbach West	LINESTRING(10.921412 49.489137,10.921355 49.4891238)
76	Burgfarrnbach 	Libellenweg	de:09563:2659:0:2	49.489021	10.920747	bus	MATCHED	n1619256084	6.8	1.0	Libellenweg	172	Ri Burgfarrnbach Bernbacher Str./Burgfarrnbach Regelsb. Str	Regelsbacher Straße	LINESTRING(10.920747 49.489021,10.9208416 49.4890204)
77	Burgfarrnbach 	Libellenweg	de:09563:2659:0:3	49.489137	10.921412		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.921412 49.489137)
78	Burgfarrnbach 	Libellenweg	de:09563:2659:0:4	49.489137	10.921412		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.921412 49.489137)
79	Burgfarrnbach 	Ost	de:09563:2611:0:1	49.492352	10.940474	bus	MATCHED	n307865622	4.7	1.0	Burgfarrnbach Ost	N9	Ri Burgfarrnb. Sperlingstr.	Sperlingstraße	LINESTRING(10.940474 49.492352,10.94046 49.4923934)
80	Burgfarrnbach 	Ost	de:09563:2611:0:2	49.492253	10.940501	bus	MATCHED	n1316951828	3.4	1.0	Burgfarrnbach Ost	172	Ri Unterfarrnbach Hafenstr.	Hafenstraße	LINESTRING(10.940501 49.492253,10.9405461 49.4922624)
81	Burgfarrnbach 	Ost	de:09563:2611:0:41	49.491903	10.94113	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					172	Ri Burgfarrnbach Amselweg		POINT(10.94113 49.491903)
82	Burgfarrnbach 	Ost	de:09563:2611:0:42	49.491886	10.941265	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					172	Ri Unterfarrnbach Hafenstr.		POINT(10.941265 49.491886)
83	Burgfarrnbach 	Regelsb. Str	de:09563:2658:0:1	49.488174	10.926074	bus	MATCHED	n2447034539	1.1	1.0	Regelsbacher Straße	N9	Ri Burgfarrnbach Libellenweg	Libellenweg	LINESTRING(10.926074 49.488174,10.9260795 49.488183)
84	Burgfarrnbach 	Regelsb. Str	de:09563:2658:0:2	49.487894	10.926451	bus	MATCHED	n2447034538	5.3	1.0	Regelsbacher Straße	N9	Ri Burgfarrnb. Geißäckerstr.	Geißäckerstraße/Hansastraße	LINESTRING(10.926451 49.487894,10.9265243 49.4878923)
85	Burgfarrnbach 	Tulpenweg	de:09563:2670:0:1	49.491425	10.912168	bus	MATCHED	n1619256366	2.1	1.0	Tulpenweg	172	Ri Burgfarrnbach Gladiolenweg	Gladiolenweg	LINESTRING(10.912168 49.491425,10.9121673 49.4914061)
86	Burgfarrnbach 	Tulpenweg	de:09563:2670:0:2	49.491331	10.911881	bus	MATCHED	n3754991710	9.1	1.0	Tulpenweg	172	Ri Burgfarrnbach West	Burgfarrnbach West	LINESTRING(10.911881 49.491331,10.9119717 49.4912746)
87	Burgfarrnbach 	Veitsbronner S.	de:09563:2613:0:1	49.492137	10.924215	bus	MATCHED	n3922711428	2.3	1.0	Veitsbronner Str.	172	Ri Burgfarrnb. Siegelsdorfer Str.	Siegelsdorfer Str.	LINESTRING(10.924215 49.492137,10.9242197 49.4921162)
88	Burgfarrnbach 	Viadukt	de:09563:2678:0:1	49.488116	10.932317	bus	NO_MATCH					172	Ri Burgfarrnb. Wickenstr.		POINT(10.932317 49.488116)
89	Burgfarrnbach 	Viadukt	de:09563:2678:0:2	49.487947	10.932272	bus	NO_MATCH					172	Ri Burgfarrnbach Amselweg		POINT(10.932272 49.487947)
90	Burgfarrnbach 	West	de:09563:2660:0:1	49.489015	10.913992	bus	MATCHED	n1619256060	3.5	1.0	Burgfarrnbach West	125	Ri Hiltmannsdorf Am Weißenstein	Taubenhof/Tulpenweg	LINESTRING(10.913992 49.489015,10.9139679 49.489042)
91	Burgfarrnbach 	West	de:09563:2660:0:2	49.488921	10.914001	bus	MATCHED	n1619256053	14.5	1.0	Burgfarrnbach West	125	Ri Burgfarrnbach Külsheimstr.	Libellenweg	LINESTRING(10.914001 49.488921,10.913823 49.4888606)
92	Burgfarrnbach 	West	de:09563:2660:0:3	49.489207	10.913857		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.913857 49.489207)
93	Burgfarrnbach 	West	de:09563:2660:0:4	49.489207	10.913857		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.913857 49.489207)
94	Dambach 	/ FÜ Coubertinstr.	de:09563:2688:0:1	49.465019	10.957812	bus	MATCHED	n3925175159	43.3	1.0	Coubertinstr.	178,N18	Ri Dambach/FÜ Forsthausbrücke/Dambach/FÜ Eschenau	Eschenau/Forsthausbrücke	LINESTRING(10.957812 49.465019,10.9573088 49.4652308)
95	Dambach 	/ FÜ Coubertinstr.	de:09563:2688:0:2	49.464996	10.958198	bus	MATCHED	n3925175457	60.3	1.0	Coubertinstr.	178,N18	Ri Oberfürb. Graf-Stauffenb.-Br.	Oberfürb. Graf-Stauffenberg-Brücke	LINESTRING(10.958198 49.464996,10.9575374 49.465328)
96	Dambach/FÜ 	Erlöserkirche	de:09563:2353:0:1	49.459835	10.973855	bus	MATCHED	n601377161	3.8	1.0	Erlöserkirche	112	Ri Alte Veste	Alte Veste/Kreutleinstr./Vestner Weg	LINESTRING(10.973855 49.459835,10.9738054 49.4598245)
97	Dambach/FÜ 	Erlöserkirche	de:09563:2353:0:2	49.459806	10.974035	bus	MATCHED	n601377162	6.0	1.0	Erlöserkirche	178,N18	Ri Dambach/FÜ Fuchsstr.	Fuchsstr.	LINESTRING(10.974035 49.459806,10.9739793 49.4598455)
98	Dambach/FÜ 	Eschenau	de:09563:2669:0:1	49.459228	10.963246	bus	MATCHED	n3931790915	9.6	1.0	Eschenau	178	Ri Dambach/FÜ Forsthausbrücke/Dambach / FÜ Coubertinstr.	Coubertinstr./Forsthausbrücke	LINESTRING(10.963246 49.459228,10.9631133 49.4592339)
99	Dambach/FÜ 	Eschenau	de:09563:2669:0:2	49.459228	10.963246		MATCHED	n8777007979	30.5	1.0	Eschenau				LINESTRING(10.963246 49.459228,10.962846 49.4593156)
100	Dambach/FÜ 	Eschenau	de:09563:2669:0:3	49.459228	10.963246		MATCHED	n8777007978	75.4	1.0	Eschenau				LINESTRING(10.963246 49.459228,10.96238 49.4596067)
101	Dambach/FÜ 	Forsthausbrücke	de:09563:2668:0:1	49.461411	10.961683	bus	MATCHED_THOUGH_REVERSED_DIR	n3929086157	16.6	1.0	Forsthausbrücke	178	Ri Dambach/FÜ Händelstr.	Eschenau	LINESTRING(10.961683 49.461411,10.9614552 49.4614293)
102	Dambach/FÜ 	Forsthausbrücke	de:09563:2668:0:2	49.461487	10.961495	bus	MATCHED	n3929043858	16.5	1.0	Forsthausbrücke	178	Ri Dambach/FÜ Eschenau	Dambach/Fü Händlerstraße	LINESTRING(10.961495 49.461487,10.9616823 49.4614025)
103	Dambach/FÜ 	Forsthausbrücke	de:09563:2668:0:3	49.462439	10.961908	bus	MATCHED_THOUGH_REVERSED_DIR	n3925175558	6.6	1.0	Forsthausbrücke	N18	Ri Dambach / FÜ Coubertinstr.	Coubertinstr.	LINESTRING(10.961908 49.462439,10.9618801 49.4624957)
104	Dambach/FÜ 	Forsthausbrücke	de:09563:2668:0:4	49.462334	10.961962	bus	MATCHED	n3925175459	8.5	1.0	Forsthausbrücke	N18	Ri Dambach/FÜ Händelstr.	Dambach/Fü Händlerstraße	LINESTRING(10.961962 49.462334,10.9620502 49.462384)
105	Dambach/FÜ 	Fuchsstr.	de:09563:2354:0:1	49.462211	10.972634	bus	MATCHED	n3925175161	11.2	1.0	Fuchsstr.	178,N18	Ri Dambach/FÜ Erlöserkirche	Dambach/Fü Händlerstraße	LINESTRING(10.972634 49.462211,10.9727776 49.462249)
106	Dambach/FÜ 	Fuchsstr.	de:09563:2354:0:2	49.462223	10.972768	bus	MATCHED_THOUGH_REVERSED_DIR	n1016335064	15.4	1.0	Fuchsstr.	178,N18	Ri Dambach/FÜ Händelstr.	Erlöserkirche	LINESTRING(10.972768 49.462223,10.9726033 49.4623105)
107	Dambach/FÜ 	Fuchsstr.	de:09563:2354:0:42	49.462626	10.971493		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.971493 49.462626)
108	Dambach/FÜ 	Händelstr.	de:09563:2355:0:1	49.463963	10.965348	bus	MATCHED	n1016216426	19.5	1.0	Dambach/Fü Händlerstraße	178,N18	Ri Dambach/FÜ Fuchsstr.	Fuchsstr.	LINESTRING(10.965348 49.463963,10.9650818 49.4639359)
109	Dambach/FÜ 	Händelstr.	de:09563:2355:0:2	49.46405	10.965097	bus	MATCHED	n3925175561	6.8	1.0	Dambach/Fü Händlerstraße	178,N18	Ri Dambach/FÜ Forsthausbrücke	Forsthausbrücke	LINESTRING(10.965097 49.46405,10.9650042 49.4640607)
110	Dambach/FÜ 	Händelstr.	de:09563:2355:0:3	49.468254	10.965699		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.965699 49.468254)
111	Dambach/FÜ 	Händelstr.	de:09563:2355:0:4	49.4684	10.966408		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.966408 49.4684)
112	Dambach/FÜ 	Vestner Weg	de:09563:2352:0:1	49.457312	10.975445	bus	MATCHED	n3925175570	4.5	1.0	Vestner Weg	178,N18	Ri Fürth Saarburger Str.	Saarburger Straße	LINESTRING(10.975445 49.457312,10.975383 49.4573054)
113	Dambach/FÜ 	Vestner Weg	de:09563:2352:0:2	49.457382	10.97567	bus	MATCHED	n3925175571	5.6	1.0	Vestner Weg	178,N18	Ri Dambach/FÜ Erlöserkirche	Erlöserkirche	LINESTRING(10.97567 49.457382,10.9756429 49.457335)
114	Dambach/Fü 	Zirndorfer Br.	de:09563:2315:0:1	49.454761	10.975913	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					N21	Ri Zirndorf Jahnstr.		POINT(10.975913 49.454761)
115	Dambach/Fü 	Zirndorfer Br.	de:09563:2315:0:2	49.45479	10.975652	bus	MATCHED	n8880154709	19.7	1.0	Dambach Fü/Zirndorfer Br.	N21	Ri Fürth Saarburger Str.		LINESTRING(10.975652 49.45479,10.9756056 49.4546152)
