	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
0		A.-Schmidtner-Str./Römerstraße	de:09190:69651:0:1	47.8416	11.151911		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.151911 47.8416)
1		Ahornstraße	de:09190:69689:0:2	47.845048	11.158307	bus	MATCHED	n1835394727	6.9	1.0	Ahornstraße	2	Ri Lindenstraße	Lindenstraße	LINESTRING(11.158307 47.845048,11.1583054 47.8451103)
2		Aidenried	de:09190:47069:0:1	47.942264	11.157696	bus	MATCHED	n9600974279	42.3	1.0	Aidenried	95,9653	Ri Aidenried Abzw. Staatsstr./Vorderfischen		LINESTRING(11.157696 47.942264,11.1571486 47.9423646)
3		Altvaterstraße/Lichtenau	de:09190:41598:0:1	47.860082	11.081276	bus	MATCHED	n385205384	8.1	0.72	Altvaterstraße/Lichtenau	9652	Ri Abzw. Sudetenstraße	Abzw. Sudetenstraße	LINESTRING(11.081276 47.860082,11.0813655 47.8600411)
4		Altvaterstraße/Lichtenau	de:09190:41598:0:2	47.859871	11.081393	bus	MATCHED	n9744990509	5.6	0.78	Altvaterstraße/Lichtenau	9652	Ri Hahnenbühel	Hahnenbühel	LINESTRING(11.081393 47.859871,11.0813186 47.8598666)
5		Ammermühle	de:09190:41503:0:1	47.735949	10.974835	bus	MATCHED	n7430865565	4.2	1.0	Ammermühle, Rottenbuch	9651,9822	Ri Rottenbuch Klosterhof		LINESTRING(10.974835 47.735949,10.974783 47.7359351)
6		Ammermühle	de:09190:41503:0:2	47.73587	10.97488	bus	MATCHED	n9334435720	15.4	1.0	Ammermühle, Rottenbuch	9651	Ri Wimpes		LINESTRING(10.97488 47.73587,10.9749293 47.7360046)
7		Ammerschule	de:09190:69367:0:1	47.840285	11.136594	bus	MATCHED	n9823044360	2.1	0.82	Ammerschule	1	Ri Weilheim Hochlandhalle	Kanalstraße	LINESTRING(11.136594 47.840285,11.1366213 47.840291)
8		Ammerstraße	de:09190:69675:0:2	47.84292	11.131815	bus	MATCHED	n1598160340	14.7	1.0	Ammerstraße	1	Ri Weilheim Hochlandhalle	Hochlandhalle	LINESTRING(11.131815 47.84292,11.1318635 47.8427917)
9		Andreas-Schmidtner-Straße	de:09190:69646:0:1	47.84093	11.155513	bus	NO_MATCH					2	Ri Hardtschule		POINT(11.155513 47.84093)
10		Bauerbach	de:09190:41629:0:1	47.859703	11.230513	bus	MATCHED	n432983092	9.0	1.0	Bauerbach	9600	Ri Haunshofen Schule/Kampberg/Diemendorf Abzw.	Haunshofen Schule	LINESTRING(11.230513 47.859703,11.2306115 47.85975)
11		Beethovenstr./Gg.-Fr.-Händel-Str.	de:09190:69243:0:1	47.813085	10.884275	bus	MATCHED	n2650767310	7.0	1.0	Beethoven-/Gg.-Fr.-Händel-Str.	9659,9820	Ri Pöllandtstraße/Fr.-Ebert-Straße		LINESTRING(10.884275 47.813085,10.8841932 47.8130536)
12		Beethovenstr./J.-S.-Bach-Str.	de:09190:69242:0:1	47.815438	10.883853	bus	MATCHED	n2650767311	9.6	1.0	Beethoven-/J.-S.-Bach-Str.	9659,9820	Ri Beethovenstr. /Gg.-Fr.-Händel-Str.		LINESTRING(10.883853 47.815438,10.8837746 47.8153691)
13		Bernried	de:09190:90040:1:1	47.861312	11.283675		MATCHED	n33779622	4.9	0.6	Bernried			Seeshaupt/Tutzing	LINESTRING(11.283675 47.861312,11.283659 47.8613552)
14		Bernried	de:09190:90040:30:1	47.861716	11.28381		MATCHED	n9592637367	12.5	0.25	Bernried, Bahnhof			Bernried, Abzweigung Bahnhof	LINESTRING(11.28381 47.861716,11.2838213 47.8616041)
15		Berufsschule	de:09190:69371:0:1	47.847665	11.152782		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.152782 47.847665)
16		Borzenwinkel	de:09190:41314:0:1	47.765737	10.800247	bus	NO_MATCH					9651	Ri Böbing		POINT(10.800247 47.765737)
17		Borzenwinkel	de:09190:41314:0:2	47.765792	10.800283	bus	NO_MATCH					9651	Ri Böbing Bgm.-Gretschmann-Str.		POINT(10.800283 47.765792)
18		Bruckerhof	de:09190:41306:0:1	47.769722	11.039019	bus	MATCHED	n5508817473	4.6	1.0	Bruckerhof	9651	Ri Gut Osterwald	Gut Osterwald	LINESTRING(11.039019 47.769722,11.0390094 47.7697626)
19		Bruckerhof	de:09190:41306:0:2	47.769632	11.039091	bus	MATCHED	n9334470805	10.7	1.0	Bruckerhof	9651	Ri Peißenberg Obere Au		LINESTRING(11.039091 47.769632,11.039092 47.7695354)
20		Buchheim-Museum	de:09190:41302:0:1	47.871509	11.287951	bus	MATCHED	n9560909961	5.5	1.0	Buchheim-Museum	9614	Ri Klinik Höhenried / Buchheim-Museum	Klinik Höhenried/Buchheim-Museum	LINESTRING(11.287951 47.871509,11.2879834 47.8715538)
21		Butzau	de:09190:41559:0:1	47.739773	10.884374	bus	MATCHED	n8521519603	10.0	1.0	Butzau	9822	Ri Unterengen		LINESTRING(10.884374 47.739773,10.8843048 47.7398498)
22		Butzau	de:09190:41559:0:2	47.740063	10.884455	bus	MATCHED	n8521519604	12.0	1.0	Butzau	9822	Ri Kellershof		LINESTRING(10.884455 47.740063,10.8845378 47.7399708)
23		Böbing	de:09190:41300:0:1	47.755037	10.986728	bus	MATCHED_THOUGH_NAMES_DIFFER	n7430739491	3.8	1.0	Ortsmitte, Böbing	9651,9822	Ri Pischlach		LINESTRING(10.986728 47.755037,10.9867281 47.7550715)
24		Böbing	de:09190:41300:0:2	47.754988	10.987285	bus	MATCHED_THOUGH_NAMES_DIFFER	n9334454748	3.1	1.0	Ortsmitte, Böbing	9651	Ri Böbing Thalmühlweg		LINESTRING(10.987285 47.754988,10.9872825 47.7549603)
25		Bürgerheim	de:09190:69714:0:1	47.841943	11.142586	bus	MATCHED	n9529793401	11.9	1.0	Bürgerheim	1,2,3,4	Ri Weilheim Unterer Graben/Schießstattweg		LINESTRING(11.142586 47.841943,11.1427235 47.8419965)
26		Bürgerheim	de:09190:69714:0:2	47.84204	11.142685	bus	MATCHED	n9823044359	12.8	0.5	Bürgerheim	1,3,4	Ri Weilheim (Oberbay)	Schießstattweg/Unterer Graben West	LINESTRING(11.142685 47.84204,11.1425444 47.8419746)
27		Deutenhausen	de:09190:41601:0:1	47.827495	11.176183	bus	MATCHED	n4742529958	15.5	1.0	Deutenhausen, Weilheim i. OB	9602,9654,9655	Ri Deutenhausen Riedlestraße/Marnbach	Deutenhausen Riedlestraße/Marnbach, Weilheim i. OB	LINESTRING(11.176183 47.827495,11.1763559 47.8274181)
28		Deutenhausen	de:09190:41601:0:2	47.82761	11.176066	bus	MATCHED	n582961613	13.9	1.0	Deutenhausen, Weilheim i. OB	9602,9655	Ri Weilheim Am Weidenbach	Am Weidenbach, Weilheim i. OB	LINESTRING(11.176066 47.82761,11.1759548 47.8277107)
29		Dürnhausen	de:09190:41329:0:1	47.732789	11.308738	bus	MATCHED	n4647001494	5.0	0.69	Dürnhausen	9617,9654	Ri Sindelsdorf/Penzberg Bahnübergang/Habach	Habach/Sindelsdorf	LINESTRING(11.308738 47.732789,11.3087443 47.7327438)
30		Dürnhausen	de:09190:41329:0:2	47.732849	11.308541	bus	MATCHED	n4646998959	3.3	1.0	Dürnhausen	9617,9643,9654	Ri Antdorf Wendeschleife/Habach Antdorfer Straße/Frauenrain Abzw.	Antdorf Abzwg. Südstraße/Antdorf Wendeschleife/Antdorfer Straße/Frauenrain Abzw.	LINESTRING(11.308541 47.732849,11.3085848 47.7328529)
31		Eberfing	de:09190:41315:0:1	47.796269	11.201102	bus	MATCHED	n444366816	3.5	1.0	Eberfing	9602,9654,9655	Ri Haarsee Abzw./Marnbach/Etting	Etting/Haarsee Abzw., Weilheim i. OB/Marnbach, Weilheim i. OB	LINESTRING(11.201102 47.796269,11.2011006 47.7963004)
32		Eichhof	de:09190:41380:0:1	47.920235	11.15845	bus	MATCHED	n9590151440	7.1	1.0	Eichhof	95,9653	Ri Fischen Süd	Fischen Süd	LINESTRING(11.15845 47.920235,11.15854 47.9202135)
33		Eichhof	de:09190:41380:0:2	47.920175	11.158387	bus	MATCHED	n341784986	12.7	1.0	Eichhof	9653	Ri Pähl Turnhalle	Gewerbegebiet/Pähl Turnhalle	LINESTRING(11.158387 47.920175,11.1582315 47.9202226)
34		Einkaufspark	de:09190:69662:0:2	47.851264	11.151336	bus	NO_MATCH					4	Ri Töllernkreisel		POINT(11.151336 47.851264)
35		Erbenschwang	de:09190:41353:0:1	47.806286	10.799969	bus	MATCHED	n5842084957	3.3	1.0	Erbenschwang	9657,9821	Ri Krottenhill/B 472 Abzw. Burggen/Huttenried		LINESTRING(10.799969 47.806286,10.7999441 47.8063103)
36		Erbenschwang	de:09190:41353:0:2	47.806304	10.799978	bus	MATCHED	n5842084966	3.3	1.0	Erbenschwang	9657,9821	Ri Ingenried/Sachsenried Bahnhof		LINESTRING(10.799978 47.806304,10.8000004 47.8062787)
37		Etting	de:09190:41488:0:1	47.798375	11.164541	bus	MATCHED	n6228273989	11.1	0.67	Etting	9654	Ri Untersöchering	Untersöchering	LINESTRING(11.164541 47.798375,11.1644493 47.7984538)
38		Etting	de:09190:41488:0:2	47.79849	11.164523	bus	MATCHED	n6228273991	0.4	0.95	Etting	9601,9602,9654	Ri Längenlaich	Längenlaich	LINESTRING(11.164523 47.79849,11.164526 47.7984868)
39		Eyach	de:09190:41363:0:1	47.769904	11.093089	bus	MATCHED	n9243217765	9.6	1.0	Eyach	9604	Ri Kreilhof	Kreilhof	LINESTRING(11.093089 47.769904,11.0930076 47.7699708)
40		Eyach	de:09190:41363:0:2	47.769795	11.092613	bus	MATCHED	n2019439564	5.1	1.0	Eyach	9604	Ri Untermaxlried Brücke	Untermaxlried Brücke	LINESTRING(11.092613 47.769795,11.0926029 47.7697499)
41		Franziskusweg	de:09190:47120:0:1	47.830125	11.136172	bus	MATCHED	n1601794614	9.0	1.0	Franziskusweg	3	Ri Prälatenweg	Prälatenweg	LINESTRING(11.136172 47.830125,11.1360573 47.8301014)
42		Frühlingstraße	de:09190:69666:0:2	47.84699	11.132875	bus	MATCHED	n967049603	11.6	1.0	Frühlingstraße	1	Ri Schwattachweg	Schwattachweg	LINESTRING(11.132875 47.84699,11.1327451 47.8470477)
43		Füllersried	de:09190:41555:0:1	47.73007	11.348085	bus	MATCHED	n2007934269	12.4	1.0	Füllersried	9613	Ri Unterriedern	Unterriedern	LINESTRING(11.348085 47.73007,11.3482135 47.7301401)
44		Füllersried	de:09190:41555:0:2	47.730287	11.3483	bus	MATCHED	n9560931170	3.7	1.0	Füllersried	9617,9654	Ri Sindelsdorf	Sindelsdorf	LINESTRING(11.3483 47.730287,11.3482529 47.7302985)
45		Gossenhofen	de:09190:41603:0:1	47.810799	11.194077	bus	MATCHED	n446822581	48.0	1.0	Gossenhofen, Weilheim i. OB	9602,9654,9655	Ri Eberfing	Eberfing	LINESTRING(11.194077 47.810799,11.1937901 47.8111856)
46		Grundelsberg	de:09190:79052:0:1	47.71886	10.788955	bus	MATCHED	n9492744381	10.7	1.0	Grundelsberg	9821	Ri Echerschwang Abzw.		LINESTRING(10.788955 47.71886,10.7888366 47.7189134)
47		Grundelsberg	de:09190:79052:0:2	47.719102	10.788937	bus	MATCHED	n9492744380	5.8	1.0	Grundelsberg	9821	Ri Ried (Gde. Bernbeuren)		LINESTRING(10.788937 47.719102,10.7889494 47.7190507)
48		Habach	de:09190:41325:0:1	47.728541	11.279705	bus	MATCHED	n3594221681	39.9	1.0	Habach	9617,9654	Ri Habach Antdorfer Straße/Dürnhausen	Antdorfer Straße/Dürnhausen	LINESTRING(11.279705 47.728541,11.2792249 47.7283852)
49		Habach	de:09190:41325:0:2	47.728499	11.279381	bus	MATCHED	n3594221680	15.3	1.0	Habach	9617,9643,9654	Ri Habach Schule/Habaching Abzw./Dürnhausen/Großweil Rathaus	Dürnhausen/Großweil Rathaus/Habach Schule/Habaching Abzw.	LINESTRING(11.279381 47.728499,11.2791864 47.7284573)
50		Habaching	de:09190:41371:0:1	47.728517	11.255208	bus	MATCHED	n10896015138	88.2	0.15	Habaching	9617	Ri Dürnhausen		LINESTRING(11.255208 47.728517,11.2547462 47.7277868)
51		Hahnenbühel	de:09190:41607:0:1	47.85479	11.094751	bus	MATCHED	n385205385	9.2	1.0	Hahnenbühel	9652	Ri Altvaterstraße/Lichtenau	Altvaterstraße/Lichtenau	LINESTRING(11.094751 47.85479,11.0948197 47.8547208)
52		Hahnenbühel	de:09190:41607:0:2	47.854368	11.095173	bus	MATCHED	n9744990513	7.0	1.0	Hahnenbühel	9652	Ri Tankenrain	Tankenrain	LINESTRING(11.095173 47.854368,11.0951534 47.8544297)
53		Haid	de:09190:41618:0:1	47.884824	11.023892	bus	MATCHED	n385194436	3.4	1.0	Haid	9652	Ri Haid West	Haid West	LINESTRING(11.023892 47.884824,11.0239246 47.8848022)
54		Haid	de:09190:41618:0:2	47.884788	11.023775	bus	MATCHED	n9224040191	8.5	1.0	Haid	9652	Ri Wessobrunn Kloster/Wessobrunn	Wessobrunn/Wessobrunn Kloster	LINESTRING(11.023775 47.884788,11.0238281 47.8847206)
55		Hardtschule	de:09190:41585:0:1	47.841811	11.155764	bus	MATCHED	n1835394714	100.8	1.0	Hardtschule	2886	Ri Weilheim Mittel-/Förderschule	Kinderbetreuungszentrum	LINESTRING(11.155764 47.841811,11.1545301 47.8421794)
56		Hardtschule	de:09190:41585:0:2	47.842058	11.155378	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					2	Ri Kinderbetreuungszentrum		POINT(11.155378 47.842058)
57		Hermann-Ranz-Straße	de:09190:69253:0:1	47.81513	10.901056	bus	NO_MATCH					9820	Ri Schongau		POINT(10.901056 47.81513)
58		Herzogstandstraße	de:09190:69368:0:1	47.831554	11.143817	bus	MATCHED	n9950697136	3.9	0.83	Herzogstandstraße	3	Ri Krottenkopfstraße	Krottenkopfstraße	LINESTRING(11.143817 47.831554,11.1438657 47.8315658)
59		Hohenbrand	de:09190:41426:0:1	47.801097	10.975347	bus	MATCHED	n9334502459	65.2	1.0	Hohenbrand	9656	Ri Peiting Hausen	Hausen	LINESTRING(10.975347 47.801097,10.9744749 47.8011159)
60		Hohenbrand	de:09190:41426:0:2	47.801061	10.975499	bus	MATCHED	n2019423831	8.2	1.0	Hohenbrand	9656	Ri Hohenpeißenberg Füssener Str.	Füssener Str.	LINESTRING(10.975499 47.801061,10.9755918 47.8010209)
61		Hohenpeißenberg	de:09190:90208:1:1	47.788816	10.99917		MATCHED_THOUGH_OSM_NO_NAME	n4423316109	10.5	1.0	Hohenpeißenberg				LINESTRING(10.99917 47.788816,10.9993056 47.7887914)
62		Holzhofring	de:09190:69387:0:1	47.834111	11.131267		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.131267 47.834111)
63		Holzhofstraße	de:09190:69386:0:1	47.830233	11.125814		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.125814 47.830233)
64		Holzhofstraße	de:09190:69386:0:2	47.830619	11.125922		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.125922 47.830619)
65		Huglfing	de:09190:41333:1:1	47.776551	11.140726		MATCHED	n8072688605	20.3	0.14	Huglfing			Uffing/Weilheim in Oberbayern	LINESTRING(11.140726 47.776551,11.1405708 47.7767006)
66		Huglfing	de:09190:41333:2:2	47.776575	11.140789		MATCHED	n2389039519	20.1	0.14	Huglfing				LINESTRING(11.140789 47.776575,11.1406417 47.7767267)
67		Huglfing	de:09190:41333:30:1	47.776321	11.14008	bus	MATCHED	w475814951	34.3	1.0	Huglfing Bahnhof	9601,9604	Ri Huglfing Schule/Huglfing Hirschgarten	Huglfing Hirschgarten/Huglfing Schule	LINESTRING(11.14008 47.776321,11.1396586 47.77644365)
68		Huglfing	de:09190:41333:30:2	47.776424	11.139828	bus	MATCHED	w475814953	27.0	1.0	Huglfing Bahnhof	9601,9604,9631,9654	Ri Oberhausen Rathaus	Oberhausen Rathaus	LINESTRING(11.139828 47.776424,11.1401685 47.77634285)
69		Huglfing	de:09190:41333:31:1	47.776315	11.140071		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.140071 47.776315)
70		Huglfing	de:09190:41333:31:2	47.776418	11.139819		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.139819 47.776418)
71		Huttenried	de:09190:69694:0:1	47.806467	10.820172	bus	MATCHED	n5842084967	133.9	1.0	Huttenried	9657,9821	Ri B 472 Abzw. Burggen/Schwabbruck		LINESTRING(10.820172 47.806467,10.8191206 47.8054915)
72		Hübschmühle	de:09190:41549:0:1	47.828484	11.243494	bus	MATCHED	n4742529954	9.9	1.0	Hübschmühle, Seeshaupt	9655	Ri Oppenried/Jenhausen	Oppenried, Seeshaupt	LINESTRING(11.243494 47.828484,11.2435737 47.828413)
73		Iffeldorf	de:09190:90041:1:1	47.782322	11.328852		MATCHED	n33779611	7.3	0.51	Iffeldorf			Penzberg/Seeshaupt	LINESTRING(11.328852 47.782322,11.3288146 47.7823829)
74		Illgen	de:09190:41561:0:1	47.719459	10.88856	bus	MATCHED_THOUGH_OSM_NO_NAME	n8521519599	4.9	0.27		9822	Ri Staltannen		LINESTRING(10.88856 47.719459,10.8884973 47.7194719)
75		Illgen	de:09190:41561:0:2	47.720003	10.888884	bus	MATCHED_THOUGH_OSM_NO_NAME	n8521519600	6.6	0.24		9822	Ri Butzau		LINESTRING(10.888884 47.720003,10.8889352 47.7199549)
76		Ingenried	de:09190:41352:0:1	47.814744	10.782146	bus	MATCHED	n873703780	9.9	1.0	Ingenried	9657,9821	Ri Erbenschwang/Krottenhill		LINESTRING(10.782146 47.814744,10.7821209 47.8146563)
77		Ingenried	de:09190:41352:0:2	47.814816	10.782119	bus	MATCHED	n873703808	13.1	1.0	Ingenried	9657,9821	Ri Sachsenried Bahnhof		LINESTRING(10.782119 47.814816,10.7822297 47.8147246)
78		Jenhausen	de:09190:41550:0:1	47.835781	11.240682	bus	MATCHED	n9562038687	5.4	1.0	Jenhausen	9655	Ri Oppenried/Jenhausen Abzw.	Jenhausen Abzw., Seeshaupt	LINESTRING(11.240682 47.835781,11.2406642 47.8358281)
79		Kaltenmoserstraße	de:09190:69693:0:2	47.844198	11.148982	bus	MATCHED	n1638926173	5.5	1.0	Kaltenmoserstraße	2	Ri Weilheim (Oberbay)	Weilheim Bahnhof	LINESTRING(11.148982 47.844198,11.1490299 47.8441607)
80		Kanalstraße	de:09190:69664:0:2	47.844892	11.13292	bus	MATCHED	n1598085766	20.9	1.0	Kanalstraße	1	Ri Frühlingstraße	Frühlingstraße	LINESTRING(11.13292 47.844892,11.1330785 47.8450474)
81		Kellershof	de:09190:41560:0:1	47.756842	10.899879	bus	MATCHED	n8521519607	10.3	1.0	Kellershof	9822	Ri Butzau		LINESTRING(10.899879 47.756842,10.8997435 47.7568251)
82		Kellershof	de:09190:41560:0:2	47.756426	10.8997	bus	MATCHED	n8521519606	23.3	1.0	Kellershof	9822	Ri Lamprecht		LINESTRING(10.8997 47.756426,10.8998909 47.7565913)
83		Kinderbetreuungszentrum	de:09190:69688:0:1	47.841298	11.158989	bus	MATCHED	n1835394712	8.9	1.0	Kinderbetreuungszentrum	2	Ri Ahornstraße	Ahornstraße	LINESTRING(11.158989 47.841298,11.1588709 47.8412879)
84		Kirschbaumstraße	de:09190:69385:0:1	47.823508	11.189442		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.189442 47.823508)
85		Krankenhaus	de:09190:43041:0:1	47.837367	11.145092	bus	MATCHED	n1631915486	14.9	1.0	Krankenhaus	2	Ri Obere Stadt / Feyerabendhaus	Obere Stadt / Feyerabendhaus	LINESTRING(11.145092 47.837367,11.1451667 47.8374917)
86		Kreilhof	de:09190:41364:0:1	47.771908	11.086127	bus	MATCHED	n2019438145	171.8	0.09	Kreilhof	9604	Ri Peißenberg Föhrenstraße/Eyach	Eyach/Peißenberg Föhrenstraße	LINESTRING(11.086127 47.771908,11.08818 47.7712119)
87		Krottenhill	de:09190:43042:0:1	47.797525	10.757712	bus	MATCHED	n5842084956	15.5	1.0	Krottenhill	9657,9821	Ri B 472 Abzw. Burggen/Huttenried		LINESTRING(10.757712 47.797525,10.757706 47.7976642)
88		Krottenkopfstraße	de:09190:47122:0:1	47.831614	11.149305	bus	MATCHED	n5329075683	8.8	1.0	Krottenkopfstraße	3	Ri Weinhartstraße	Weinhartstraße	LINESTRING(11.149305 47.831614,11.1493696 47.8316806)
89		Krummengraben	de:09190:41510:0:1	47.750048	10.9391	bus	MATCHED	n9334538190	4.1	1.0	Krummengraben	9822	Ri Schmauzenberg	Schmauzenberg	LINESTRING(10.9391 47.750048,10.9390467 47.7500574)
90		Krummengraben	de:09190:41510:0:2	47.749824	10.939055	bus	MATCHED	n9334538189	11.5	1.0	Krummengraben	9822	Ri Schnaidberg		LINESTRING(10.939055 47.749824,10.9391707 47.7497565)
91		Kurzenried	de:09190:41433:0:1	47.77509	10.905592	bus	MATCHED	n8521519611	4.7	1.0	Kurzenried	9822	Ri Lamprecht		LINESTRING(10.905592 47.77509,10.9055513 47.7751227)
92		Kurzenried	de:09190:41433:0:2	47.775059	10.905574	bus	MATCHED	n8521519610	5.7	1.0	Kurzenried	9822	Ri Peiting Bergstraße		LINESTRING(10.905574 47.775059,10.9056327 47.7750268)
93		Lamprecht	de:09190:41427:0:1	47.765798	10.90235	bus	MATCHED	n8521519609	9.8	1.0	Lamprecht	9822	Ri Kellershof		LINESTRING(10.90235 47.765798,10.9022331 47.7658381)
94		Lamprecht	de:09190:41427:0:2	47.766051	10.902394	bus	MATCHED	n4348505039	6.4	1.0	Lamprecht	9822	Ri Kurzenried		LINESTRING(10.902394 47.766051,10.9024632 47.7660167)
95		Langau	de:09190:41563:0:1	47.700859	10.895271	bus	MATCHED	n2016663982	18.3	1.0	Langau	9606,9651	Ri Wies Abzw. Landvolkshochschule		LINESTRING(10.895271 47.700859,10.8952471 47.7006955)
96		Lauterbach	de:09190:41564:0:1	47.710997	10.879757	bus	MATCHED	n8521519596	5.0	1.0	Lauterbach	9822	Ri Steingaden Siedlung		LINESTRING(10.879757 47.710997,10.8796919 47.7109852)
97		Lauterbach	de:09190:41564:0:2	47.710671	10.879263	bus	MATCHED	n8521519595	5.3	1.0	Lauterbach	9822	Ri Staltannen		LINESTRING(10.879263 47.710671,10.87921 47.7106391)
98		Lindenstraße	de:09190:43040:0:1	47.84585	11.154803	bus	MATCHED	n1835394720	4.8	1.0	Lindenstraße	2	Ri Römerstraße / Buchenstraße	Römerstraße / Buchenstraße	LINESTRING(11.154803 47.84585,11.1548612 47.8458674)
99		Ludwig-Thoma-Str./Einkaufspark	de:09190:41572:0:1	47.853512	11.153213	bus	MATCHED_THOUGH_DISTANT	n1605806985	289.0	1.0	Einkaufspark	4,95,9600,9653	Ri Unterhausen Dorfstraße/Dietlhofer See	Ludwig-Thoma-Straße	LINESTRING(11.153213 47.853512,11.1513007 47.8512523)
100		Ludwig-Thoma-Str./Einkaufspark	de:09190:41572:0:2	47.853494	11.15306	bus	MATCHED_THOUGH_DISTANT	n1605806986	233.4	1.0	Einkaufspark	95,9600,9653	Ri Weilheim Kreisverkehr Töllern	Töllernkreisel	LINESTRING(11.15306 47.853494,11.1515433 47.851658)
101		Ludwig-Thoma-Straße	de:09190:69661:0:2	47.853464	11.153168	bus	MATCHED_THOUGH_REVERSED_DIR	n1605807088	7.4	1.0	Ludwig-Thoma-Straße	4	Ri Einkaufspark	Dietlhofer See	LINESTRING(11.153168 47.853464,11.1532478 47.8535038)
102		Längenlaich	de:09190:41493:0:1	47.813109	11.152207	bus	MATCHED	n9562196093	7.3	1.0	Längenlaich	9654	Ri Etting	Etting	LINESTRING(11.152207 47.813109,11.1521525 47.8131632)
103		Längenlaich	de:09190:41493:0:2	47.813127	11.152333	bus	MATCHED	n9562196092	4.8	1.0	Längenlaich	9601,9602,9654	Ri Weilheim Hallenbad/Weilheim Gymnasium/Weilheim Realschule/Dachsbräu	Weilheim Gymnasium Krankenhaus/Weilheim Realschule/Dachsbräu	LINESTRING(11.152333 47.813127,11.1523954 47.8131174)
104		Magnetsried	de:09190:41545:0:1	47.825318	11.233738	bus	MATCHED	n4742529955	25.0	1.0	Magnetsried, Seeshaupt	9655	Ri Hübschmühle/Seeshaupt	Hübschmühle, Seeshaupt/Seeshaupt, Bahnhof	LINESTRING(11.233738 47.825318,11.2335364 47.8251383)
105		Magnetsried	de:09190:41545:0:2	47.824914	11.233127	bus	MATCHED	n4742529956	12.6	1.0	Magnetsried, Seeshaupt	9655	Ri Haarsee Abzw.	Haarsee Abzw., Weilheim i. OB	LINESTRING(11.233127 47.824914,11.2330593 47.8248106)
106		Marnbach	de:09190:41602:0:1	47.82229	11.189307	bus	MATCHED_THOUGH_NAMES_DIFFER	n582961617	10.4	0.23	Marnbach, Weilheim i. OB	9602,9654,9655	Ri Haarsee Abzw./Gossenhofen/Magnetsried	Gossenhofen, Weilheim i. OB/Haarsee Abzw., Weilheim i. OB/Magnetsried, Seeshaupt	LINESTRING(11.189307 47.82229,11.189411 47.8222277)
107		Marnbach	de:09190:41602:0:2	47.822477	11.188858	bus	MATCHED_THOUGH_NAMES_DIFFER	n4742529957	6.6	1.0	Marnbach, Weilheim i. OB	9602,9655	Ri Deutenhausen	Deutenhausen, Weilheim i. OB	LINESTRING(11.188858 47.822477,11.188908 47.8225257)
108		Marnbach	de:09190:41602:0:3	47.820897	11.189577	bus	MATCHED_THOUGH_NAMES_DIFFER	n9609281216	9.8	0.22	Marnbach Antdorfer Straße	9655	Ri Gossenhofen		LINESTRING(11.189577 47.820897,11.1894464 47.8209065)
109		Martina-Hoerbiger-Straße	de:09190:69250:0:1	47.804512	10.886836	bus	MATCHED	n293190433	22.6	1.0	Martina-Hoerbiger-Straße	9659,9820	Ri Im Forchet/Amselstraße		LINESTRING(10.886836 47.804512,10.8865761 47.8046167)
110		Merckstraße	de:09190:69656:0:3	47.848979	11.138175	bus	MATCHED	n1605807105	6.4	1.0	Merckstraße	4	Ri Fischerried / Öferl / Bhf. West	Fischerried / Am Öferl / Bahnhof West	LINESTRING(11.138175 47.848979,11.1382479 47.8489492)
111		Merckstraße	de:09190:69656:0:4	47.849021	11.138085	bus	MATCHED	n1605807106	5.1	1.0	Merckstraße	4	Ri Zimmermannstraße	Zimmermannstraße	LINESTRING(11.138085 47.849021,11.1380812 47.8489751)
112		Mitterfischen	de:09190:41381:0:1	47.933375	11.155297	bus	MATCHED	n940824863	6.8	1.0	Mitterfischen	95,9653	Ri Aidenried/Aidenried Abzw. Staatsstr./Vorderfischen	Aidenried Abzw. Staatsstr./Vorderfischen Feuerwehrhaus	LINESTRING(11.155297 47.933375,11.1552757 47.9333153)
113		Mitterfischen	de:09190:41381:0:2	47.933345	11.155234	bus	MATCHED	n940824864	4.0	1.0	Mitterfischen	9653	Ri Mitterfischen Einkaufsmarkt	Mitterfischen Einkaufsmarkt	LINESTRING(11.155234 47.933345,11.1551865 47.9333623)
114		Nantesbuch	de:09190:90126:0:1	47.781404	11.396405	bus	MATCHED	n3814739060	2.7	1.0	Nantesbuch	374	Ri Schwaig Abzw.	Schwaig, Abzweigung	LINESTRING(11.396405 47.781404,11.3964093 47.7813803)
115		Nantesbuch	de:09190:90126:0:2	47.781338	11.396216	bus	MATCHED	n2012565987	11.6	1.0	Nantesbuch	374	Ri Penzberg Kurfürst-Max-Siedlung	Kurfürst-Max-Siedlung	LINESTRING(11.396216 47.781338,11.3963079 47.7812543)
