	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
0	Darmstadt 	Alexanderstraße/TU	de:06411:24011:1:1	49.875749	8.660622	bus	MATCHED	w255729745	1.6	0.88	Alexanderstraße/TU (Bussteig Richtung Ost)	H,K	Ri Darmstadt Kopernikusplatz	Kopernikusplatz	LINESTRING(8.660622 49.875749,8.66064278537229 49.8757429180512)
1	Darmstadt 	Alexanderstraße/TU	de:06411:24011:2:2	49.875785	8.660454	bus	MATCHED	w255729746	8.3	0.7	Alexanderstraße/TU (Bussteig Richtung West)	H,K	Ri Darmstadt Schloss	Schloss	LINESTRING(8.660454 49.875785,8.66055940651648 49.8758169384283)
2	Darmstadt 	Alfred-Messel-Weg	de:06411:24673:1:1	49.885944	8.672712	bus	MATCHED	w256764654	4.6	0.71	Alfred-Messel-Weg	K	Ri Darmstadt Peter-Behrens-Straße	Peter-Behrens-Straße (Bussteig Richtung West)	LINESTRING(8.672712 49.885944,8.67277557080555 49.8859487797265)
3	Darmstadt 	Alice-Hospital	de:06411:24666:1:1	49.877106	8.663367	bus	MATCHED	w256798904	31.4	0.46	Alice-Hospital (Bussteig Richtung Ost)	F,FM	Ri Darmstadt Lucasweg/Hochzeitsturm	Lucasweg/Hochzeitsturm	LINESTRING(8.663367 49.877106,8.66366800072163 49.8773113458558)
4	Darmstadt 	Alice-Hospital	de:06411:24666:2:2	49.877107	8.663575	bus	MATCHED	w256798905	29.4	0.47	Alice-Hospital (Bussteig Richtung West)	F,FM	Ri Darmstadt Pützerstraße/Mathildenhöhe	Pützerstraße/Mathildenhöhe (Bussteig Richtung Süd)	LINESTRING(8.663575 49.877107,8.66359600474761 49.8773708401372)
5	Darmstadt 	Alsfelder Straße	de:06411:24908	49.887073	8.659179		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.659179 49.887073)
6	Darmstadt 	Am Kaiserschlag	de:06411:24026:1:1	49.851515	8.634209	bus	MATCHED	w256543685	7.1	0.75	Am Kaiserschlag	H	Ri Darmstadt Südbahnhof	Südbahnhof	LINESTRING(8.634209 49.851515,8.6342036 49.8515785)
7	Darmstadt 	Am Kaiserschlag	de:06411:24026:2:2	49.851621	8.633708	bus	MATCHED	w256543687	7.3	0.62	Am Kaiserschlag	H	Ri Darmstadt Pulverhäuserweg	Pulverhäuserweg (Bussteig Richtung West)	LINESTRING(8.633708 49.851621,8.63380985 49.8516188)
8	Darmstadt 	Am Karlshof	de:06411:8555:1:1	49.882098	8.665813	bus	MATCHED	w256755947	12.9	0.46	Am Karlshof (Bussteig Richtung Nord)	H,K	Ri Darmstadt Schwarzer Weg/Darmstadt Peter-Behrens-Straße	Peter-Behrens-Straße (Bussteig Richtung Ost)/Schwarzer Weg (Bussteig Richtung Nord)	LINESTRING(8.665813 49.882098,8.66593465 49.88218325)
9	Darmstadt 	Am Karlshof	de:06411:8555:2:2	49.882107	8.665799	bus	MATCHED	w256755948	16.1	0.58	Am Karlshof (Bussteig Richtung Süd)	H,K	Ri Darmstadt Taunusplatz	Taunusplatz	LINESTRING(8.665799 49.882107,8.66583011186365 49.8822502009514)
10	Darmstadt 	Am Kavalleriesand	de:06411:24028	49.863647	8.630942		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.630942 49.863647)
11	Darmstadt 	Anne-Frank-Straße	de:06411:24675:1:1	49.847926	8.620814	bus	MATCHED	w256521430	7.3	0.74	Anne-Frank-Straße	H,K	Ri Darmstadt Klausenburger Straße	Klausenburger Straße	LINESTRING(8.620814 49.847926,8.62088765 49.8478804)
12	Darmstadt 	Beckstraße	de:06411:24062:1:1	49.869374	8.668168	bus	MATCHED_THOUGH_REVERSED_DIR	w150135959	6.4	0.55	Beckstraße	L	Ri Darmstadt Heidenreichstraße	Roßdörfer Platz	LINESTRING(8.668168 49.869374,8.66814468079406 49.8694300004405)
13	Darmstadt 	Beckstraße	de:06411:24062:2:2	49.869321	8.66853	bus	MATCHED_THOUGH_REVERSED_DIR	w255729747	2.0	0.77	Beckstraße	L	Ri Darmstadt Roßdörfer Platz	Heidenreichstraße	LINESTRING(8.66853 49.869321,8.6685329 49.8693028)
14	Darmstadt 	Berliner Allee	de:06411:4735:3:3	49.870774	8.635729		MATCHED	n253229537	8.0	0.66	Berliner Allee	1,2,4,9,9E,F,FM,H	Ri Darmstadt Hauptbahnhof/Darmstadt TZ Rhein Main	TZ Rhein Main	LINESTRING(8.635729 49.870774,8.6356844 49.8707079)
15	Darmstadt 	Berliner Allee	de:06411:4735:4:4	49.870675	8.635785		MATCHED	w61940820	19.4	0.57	Berliner Allee	1,2,4,9,9E,F,FM,H	Ri Darmstadt Rhein-/Neckarstraße	Rhein-/Neckarstraße	LINESTRING(8.635785 49.870675,8.63605262303705 49.8706999283187)
16	Darmstadt 	Bessunger Forsthaus Jugendhof	de:06411:15972:1:1	49.864836	8.726	bus	MATCHED	n440409707	12.1	0.66	Bessunger Forsthaus Jugendhof	672,673,GB,MO1,RH	Ri Roßdorf Bessunger Forsthaus Siedlung	Bessunger Forsthaus Siedlung	LINESTRING(8.726 49.864836,8.7260712 49.8647372)
17	Darmstadt 	Bessunger Forsthaus Jugendhof	de:06411:15972:2:2	49.864943	8.725304	bus	MATCHED	n440409701	6.5	0.76	Bessunger Forsthaus Jugendhof	672,673,GB,MO1,RH	Ri Darmstadt Ostbahnhof/Darmstadt Hofgut Oberfeld	Hofgut Oberfeld/Ostbahnhof	LINESTRING(8.725304 49.864943,8.7253925 49.8649308)
18	Darmstadt 	Bessunger Straße	de:06411:24076:3:3	49.857511	8.646815	light_rail	MATCHED	n2193082152	4.6	0.74	Bessunger Straße	1,6,7,8	Ri Darmstadt Prinz-Emil-Garten/Darmstadt Rhein-/Neckarstraße	Prinz-Emil-Garten/Rhein-/Neckarstraße	LINESTRING(8.646815 49.857511,8.6468789 49.8575135)
19	Darmstadt 	Bessunger Straße	de:06411:24076:4:4	49.858608	8.64689	light_rail	MATCHED	n2111449198	5.6	0.71	Bessunger Straße	1,6,7,8	Ri Darmstadt Landskronstraße	Landskronstraße	LINESTRING(8.64689 49.858608,8.646909 49.8585591)
20	Darmstadt 	Botanischer Garten/Vivarium	de:06411:24090:1:1	49.86791	8.678402	bus	MATCHED	w334960653	3.4	0.84	Botanischer Garten/Vivarium	L	Ri Darmstadt TU-Lichtwiese/Campus	TU-Lichtwiese/Campus	LINESTRING(8.678402 49.86791,8.67844115 49.86789325)
21	Darmstadt 	Botanischer Garten/Vivarium	de:06411:24090:2:2	49.867864	8.678207	bus	MATCHED	w255729749	5.8	0.78	Botanischer Garten/Vivarium	L	Ri Darmstadt Heidenreichstraße	Heidenreichstraße	LINESTRING(8.678207 49.867864,8.67822725909045 49.8678135654142)
22	Darmstadt 	Buchenlandweg	de:06411:24097:1:1	49.847478	8.628414	bus	MATCHED	w256551026	0.9	0.89	Buchenlandweg	H,K	Ri Darmstadt Pulverhäuserweg	Pulverhäuserweg (Bussteig Richtung Nord und Ost)	LINESTRING(8.628414 49.847478,8.62841083169178 49.8474697491739)
23	Darmstadt 	Bunsenstraße	de:06411:24974:1:1	49.886216	8.623326	bus	MATCHED	n414933867	7.4	0.62	Bunsenstraße	WE1,WE3,WE4	Ri Weiterstadt-Riedbahn Sandstraße/Weiterstadt-Riedbahn Riedbahnstraße	Riedbahnstraße/Sandstraße	LINESTRING(8.623326 49.886216,8.6232647 49.8862696)
24	Darmstadt 	Bunsenstraße	de:06411:24974:2:2	49.885983	8.623355	bus	MATCHED	n414933868	6.8	0.75	Bunsenstraße	WE3,WE4	Ri Darmstadt Pfnorstraße	Pfnorstraße	LINESTRING(8.623355 49.885983,8.6233372 49.8860433)
25	Darmstadt 	Böllenfalltor	de:06411:16149:1:1	49.8525	8.670295	light_rail	MATCHED	w669140435	3.1	0.76	Böllenfalltor	5,9	Ri Darmstadt Böllenfalltor		LINESTRING(8.670295 49.8525,8.67031316225713 49.852525698085)
26	Darmstadt 	Böllenfalltor	de:06411:16149:2:2	49.852714	8.669432	light_rail	MATCHED	n3819862357	15.5	0.36	Böllenfalltor	5,9	Ri Darmstadt Merck-Stadion	Merck-Stadion	LINESTRING(8.669432 49.852714,8.669533 49.8528373)
27	Darmstadt 	Böllenfalltor	de:06411:16149:3:3	49.852696	8.669585	bus	MATCHED	w378580302	0.7	0.89	Böllenfalltor	O	Ri Mühltal-Trautheim	Trautheim	LINESTRING(8.669585 49.852696,8.66959497699819 49.852695980179)
28	Darmstadt 	Böllenfalltor	de:06411:16149:4:4	49.852651	8.669641	bus	MATCHED	w378580311	4.4	0.7	Böllenfalltor	N,NE	Ri Mühltal-Trautheim	Marienhospital (Bussteig Nord)	LINESTRING(8.669641 49.852651,8.66970299723804 49.852652555688)
29	Darmstadt 	Böllenfalltor	de:06411:16149:5:5	49.852589	8.669711	bus	MATCHED	w378580312	1.7	0.83	Böllenfalltor	R	Ri Darmstadt Marienhospital		LINESTRING(8.669711 49.852589,8.66973058636971 49.8525978229621)
30	Darmstadt 	Böllenfalltor	de:06411:16149:6:6	49.852517	8.669781	bus	MATCHED	w378580313	2.9	0.77	Böllenfalltor	N,NE	Ri Mühltal-Trautheim Waldstraße		LINESTRING(8.669781 49.852517,8.66976773513651 49.8525417246147)
31	Darmstadt 	Böllenfalltor	de:06411:16149:7:7	49.852463	8.669795		MATCHED_THOUGH_OSM_NO_NAME	w378580286	2.7	0.73	Böllenfalltor				LINESTRING(8.669795 49.852463,8.6697939874171 49.8524871689881)
32	Darmstadt 	Carl-Schenck-Ring	de:06411:24979:1:1	49.888647	8.645855	bus	MATCHED	w255421363	3.6	0.83	Carl-Schenck-Ring	R	Ri Darmstadt Daimlerweg	Daimlerweg	LINESTRING(8.645855 49.888647,8.64588245 49.88861955)
33	Darmstadt 	Carl-Schenck-Ring	de:06411:24979:2:2	49.888694	8.646564	bus	MATCHED	w653240025	23.2	0.54	Carl-Schenck-Ring	R	Ri Darmstadt Nordbahnhof	Nordbahnhof	LINESTRING(8.646564 49.888694,8.64650435 49.88848915)
34	Darmstadt 	Daimlerweg	de:06411:24977:1:1	49.88997	8.64071	bus	MATCHED	w255421365	6.2	0.77	Daimlerweg	R	Ri Darmstadt Wöhlerweg	Wöhlerweg	LINESTRING(8.64071 49.88997,8.64079367423734 49.8899824189347)
35	Darmstadt 	Daimlerweg	de:06411:24977:2:2	49.889844	8.640433	bus	MATCHED	w255421366	4.5	0.81	Daimlerweg	R	Ri Darmstadt Carl-Schenck-Ring	Carl-Schenck-Ring	LINESTRING(8.640433 49.889844,8.6404717 49.88987635)
36	Darmstadt 	Deutsche-Telekom-Allee	de:06411:24022:1:1	49.868913	8.624322		MATCHED	n7388942204	13.8	0.34	Deutsche-Telekom-Allee (außer Betrieb)				LINESTRING(8.624322 49.868913,8.6244997 49.8689611)
37	Darmstadt 	Edith-Stein-Schule	de:06411:15839:1:1	49.858079	8.654964	bus	MATCHED	w253142911	3.3	0.73	Edith-Stein-Schule (Richtung Nord)	X15	Ri Darmstadt Mathildenplatz		LINESTRING(8.654964 49.858079,8.65496539846902 49.8581083743699)
38	Darmstadt 	Edith-Stein-Schule	de:06411:15839:2:2	49.857836	8.654855	bus	MATCHED	w252846645	29.6	0.31	Edith-Stein-Schule (Richtung Süd)	WE1,X14	Ri Darmstadt Ludwigshöhstraße/Darmstadt Klappacher Straße		LINESTRING(8.654855 49.857836,8.6548616486438 49.8581023745647)
39	Darmstadt 	Eissporthalle	de:06411:24909:1:1	49.889154	8.662411	light_rail	MATCHED	n254477991	15.0	0.51	Eissporthalle	4,5	Ri Darmstadt Nordbad	Nordbad	LINESTRING(8.662411 49.889154,8.6625866 49.8892278)
40	Darmstadt 	Eissporthalle	de:06411:24909:2:2	49.889478	8.662367	light_rail	MATCHED	n1629887443	21.2	0.3	Eissporthalle	4,5	Ri Darmstadt-Kranichstein Borsdorffstraße	Borsdorffstraße	LINESTRING(8.662367 49.889478,8.6626286 49.8893887)
41	Darmstadt 	Elisabethenstift/Woog	de:06411:24758:1:1	49.873362	8.666917	bus	MATCHED	n2614866911	7.6	0.61	Elisabethenstift/Woog	671,672,673,GB,MO1,NHX,RH,X78	Ri Darmstadt Ostbahnhof/Darmstadt Jugendstilbad/Darmstadt Pützerstraße/Mathildenhöhe	Ostbahnhof/Ostbahnhof Steig 11	LINESTRING(8.666917 49.873362,8.667019 49.8733798)
42	Darmstadt 	Elisabethenstift/Woog	de:06411:24758:2:2	49.873598	8.667611	bus	MATCHED	w255797387	5.3	0.75	Elisabethenstift Woog	671,672,673,GB,MO1,NHX,RH,X78	Ri Darmstadt Jugendstilbad/Darmstadt Mercksplatz/Darmstadt Pützerstraße/Mathildenhöhe/Darmstadt Ostbahnhof	Jugendstilbad	LINESTRING(8.667611 49.873598,8.6675473 49.8735743)
43	Darmstadt 	Eschollbrücker Straße	de:06411:15919:2:2	49.864528	8.647018		MATCHED	n5574080200	4.0	0.65	Eschollbrücker Straße				LINESTRING(8.647018 49.864528,8.6470141 49.8645636)
44	Darmstadt 	Eschollbrücker Straße	de:06411:15919:3:3	49.865059	8.647042	light_rail	MATCHED	n738692144	6.2	0.69	Eschollbrücker Straße	1,7,8	Ri Darmstadt Rhein-/Neckarstraße	Rhein-/Neckarstraße	LINESTRING(8.647042 49.865059,8.6470571 49.8650041)
45	Darmstadt 	Eschollbrücker Straße	de:06411:15919:4:4	49.865678	8.646718	light_rail	MATCHED	n255301722	5.9	0.7	Eschollbrücker Straße	1,7,8	Ri Darmstadt Prinz-Emil-Garten	Prinz-Emil-Garten	LINESTRING(8.646718 49.865678,8.6467785 49.8657145)
46	Darmstadt 	Evonik	de:06411:16028:1:1	49.875873	8.634971	bus	MATCHED	w255476864	2.9	0.69	Evonik (Bussteig Ostseite)	R,WE3,WE4	Ri Darmstadt Mainzer Straße	Mainzer Straße (Richtung Nord)	LINESTRING(8.634971 49.875873,8.6349672 49.87584735)
47	Darmstadt 	Evonik	de:06411:16028:2:2	49.875828	8.634819	bus	MATCHED	w255476865	3.1	0.79	Evonik (Bussteig Westseite)	R,WE3,WE4	Ri Darmstadt Hauptbahnhof	Hauptbahnhof Platz 12/Hauptbahnhof Platz 4	LINESTRING(8.634819 49.875828,8.6348316521242 49.87585432312)
48	Darmstadt 	Fasanerie	de:06411:24173:1:1	49.883991	8.685081	bus	MATCHED	w256799356	26.5	0.48	Fasanerie (Bussteig Richtung Ost)	F,FM	Ri Darmstadt Oberwaldhaus	Oberwaldhaus	LINESTRING(8.685081 49.883991,8.68480654198514 49.8838317565794)
49	Darmstadt 	Fasanerie	de:06411:24173:2:2	49.884307	8.685566	bus	MATCHED	w256799357	8.0	0.55	Fasanerie (Bussteig Richtung West)	F,FM	Ri Darmstadt Regerweg	Regerweg (Bussteig Richtung West)	LINESTRING(8.685566 49.884307,8.68566460739305 49.8843413909934)
50	Darmstadt 	Fliederberg	de:06411:24190:1:1	49.860435	8.637619	bus	MATCHED	w256559761	3.6	0.7	Fliederberg (Bussteig Richtung Nordost)	H	Ri Darmstadt Holzhofallee	Holzhofallee (Bussteig Richtung Nordwest)	LINESTRING(8.637619 49.860435,8.63758996137273 49.860461332376)
51	Darmstadt 	Fliederberg	de:06411:24190:2:2	49.860579	8.63752	bus	MATCHED	w256559762	4.2	0.68	Fliederberg (Bussteig Richtung Südwest)	H	Ri Darmstadt Haardtring	Haardtring (Bussteig Richtung Süd)	LINESTRING(8.63752 49.860579,8.6375645 49.8606037)
52	Darmstadt 	Forstweg	de:06411:24862:1:1	49.854055	8.627098	bus	MATCHED	n2242721227	14.2	0.47	Forstweg	40	Ri Darmstadt Riedstraße		LINESTRING(8.627098 49.854055,8.6270017 49.8541666)
53	Darmstadt 	Forstweg	de:06411:24862:2:2	49.854	8.626806	bus	MATCHED	n2242721226	12.4	0.5	Forstweg	40	Ri Darmstadt Fünfkirchner Straße		LINESTRING(8.626806 49.854,8.6269355 49.8539262)
54	Darmstadt 	Freiberger Platz	de:06411:24206:1:1	49.860848	8.653188	light_rail	MATCHED	n5572708087	19.2	0.46	Freiberger Platz	3,7	Ri Darmstadt Goethestraße	Goethestraße	LINESTRING(8.653188 49.860848,8.652989 49.860733)
55	Darmstadt 	Freiberger Platz	de:06411:24206:2:2	49.860667	8.652939	light_rail	MATCHED	n5572708086	9.0	0.62	Freiberger Platz	3,7	Ri Darmstadt Orangerie	Orangerie	LINESTRING(8.652939 49.860667,8.6529531 49.8607474)
56	Darmstadt 	Friedrich-Ebert-Platz	de:06411:24215:1:1	49.8815	8.655062	bus	MATCHED	w257609726	6.1	0.66	Friedrich-Ebert-Platz	L	Ri Darmstadt Pankratiusstraße		LINESTRING(8.655062 49.8815,8.65510502125006 49.8814526512421)
57	Darmstadt 	Friedrich-Ebert-Platz	de:06411:24215:2:2	49.882184	8.655475	bus	MATCHED	w257609727	6.3	0.65	Friedrich-Ebert-Platz	L	Ri Darmstadt Pallaswiesenstraße	Pallaswiesenstraße (Richtung Nordwest)	LINESTRING(8.655475 49.882184,8.65556125008317 49.882173525448)
58	Darmstadt 	Fünfkirchner Straße	de:06411:24686:1:1	49.8509	8.621727	bus	MATCHED	n2242721228	19.1	0.57	Fünfkirchner Straße	40,K	Ri Pfungstadt Pfungstädter Kreuz/Darmstadt Anne-Frank-Straße	Anne-Frank-Straße	LINESTRING(8.621727 49.8509,8.6215102 49.8507996)
59	Darmstadt 	Fünfkirchner Straße	de:06411:24686:2:2	49.851036	8.622185	bus	MATCHED	n2242721229	30.5	0.31	Fünfkirchner Straße	40,K	Ri Darmstadt Forstweg/Darmstadt Mahatma-Gandhi-Straße	Rosa-Parks-Straße	LINESTRING(8.622185 49.851036,8.6219063 49.8508288)
60	Darmstadt 	Goethestraße	de:06411:24236:1:1	49.863174	8.654149	light_rail	MATCHED	n5572708084	2.7	0.75	Goethestraße	3,7	Ri Darmstadt Freiberger Platz/Darmstadt Heinrichstraße	Darmstadt Heinrichstraße	LINESTRING(8.654149 49.863174,8.6541313 49.8631528)
61	Darmstadt 	Goethestraße	de:06411:24236:2:2	49.8633	8.654079		MATCHED	n761567085	5.2	0.59	Goethestraße			Freiberger Platz	LINESTRING(8.654079 49.8633,8.6541267 49.8633357)
62	Darmstadt 	Haardtring	de:06411:24276:1:1	49.85798	8.635574	bus	MATCHED	w255483823	9.3	0.53	Haardtring (Bussteig Richtung Nord)	H,R	Ri Darmstadt Fliederberg/Darmstadt Philipp-Röth-Weg	Fliederberg (Bussteig Richtung Nordost)/Philipp-Röth-Weg (Bussteig Richtung Nord)	LINESTRING(8.635574 49.85798,8.63559011456711 49.8580631829802)
63	Darmstadt 	Haardtring	de:06411:24276:2:2	49.857952	8.635422	bus	MATCHED	w255483824	11.8	0.63	Haardtring (Bussteig Richtung Süd)	H,R	Ri Darmstadt Südbahnhof	Südbahnhof	LINESTRING(8.635422 49.857952,8.63538728756867 49.8580561809053)
64	Darmstadt 	Haasstraße	de:06411:24277:1:1	49.885632	8.620422	bus	MATCHED	w256824399	11.0	0.53	Haasstraße	F,FM	Ri Darmstadt Kölner Straße	Kölner Straße (Bussteig Richtung Süd)	LINESTRING(8.620422 49.885632,8.62044745 49.88572915)
65	Darmstadt 	Haasstraße	de:06411:24277:2:2	49.885635	8.618599	bus	MATCHED	w256824400	6.2	0.55	Haasstraße (nur Ausstieg)	F,FM			LINESTRING(8.618599 49.885635,8.61857995 49.8856898)
66	Darmstadt 	Hannah-Arendt-Weg	de:06411:24219:1:1	49.849531	8.620987	bus	MATCHED	w256555205	10.6	0.68	Hannah-Arendt-Weg	H,K	Ri Darmstadt Anne-Frank-Straße/Darmstadt Fünfkirchner Straße	Anne-Frank-Straße	LINESTRING(8.620987 49.849531,8.62113482864133 49.8495379209925)
67	Darmstadt 	Hauptbahnhof	de:06411:4734:41:41	49.873037	8.629159	train	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					ICE,ICE,ECIC,RB66,RB67,RB68,RB75,RB81,RB82,RE60,RE80	Ri Weiterstadt Bahnhof/Darmstadt Nordbahnhof/Langen (Hessen) Bahnhof/Darmstadt Südbahnhof/Frankfurt (Main) Hauptbahnhof/Frankfurt (Main) Flughafen Fernbahnhof/Darmstadt-Eberstadt Bahnhof		POINT(8.629159 49.873037)
68	Darmstadt 	Hauptbahnhof	de:06411:4734:41:65	49.873037	8.629159	train	MATCHED	n776240170	56.5	0.39	Darmstadt Hauptbahnhof	ECIC,ICE,ICE,ICE,ECIC,ICE,ICE,ECIC,ECIC,ICE,ICE,ICE,ECIC,ECIC,RB67,RB68,RE60,RE68	Ri Langen (Hessen) Bahnhof/Frankfurt (Main) Hauptbahnhof/Frankfurt (Main) Flughafen Fernbahnhof/Frankfurt (Main) Südbahnhof	Frankfurt (Main) Hauptbahnhof/Frankfurt (Main) Hbf/Frankfurt (Main) Süd/Langen (Hess)	LINESTRING(8.629159 49.873037,8.6298027 49.8733302)
69	Darmstadt 	Hauptbahnhof	de:06411:4734:42:42	49.873037	8.629159		MATCHED	n776240139	28.8	0.27	Darmstadt Hauptbahnhof	ICE,ECIC,ICE,ICE,ECIC,ECIC,ICE,ECIC,ECIC,K,R,RB61,RB66,RB67,RB68,RE60,RE68	Ri Darmstadt Kirschenallee/Darmstadt Evonik/Darmstadt-Eberstadt Bahnhof/Heidelberg Hauptbahnhof/Karlsruhe Hauptbahnhof/Bensheim Bahnhof/Bickenbach Bahnhof/Darmstadt Südbahnhof/Weinheim Hauptbahnhof/Hauptbahnhof (oben)/Darmstadt Nordbahnhof	Bensheim/Bickenbach (Bergstraße)/Darmstadt Süd/Weinheim (Bergstraße) Hbf	LINESTRING(8.629159 49.873037,8.6291353 49.8732956)
70	Darmstadt 	Hauptbahnhof	de:06411:4734:42:69	49.873037	8.629159	train	MATCHED	n776240154	30.6	0.33	Darmstadt Hauptbahnhof	RB66,RB68,RB75	Ri Darmstadt Nordbahnhof/Weiterstadt Bahnhof/Darmstadt Südbahnhof	Darmstadt Nord	LINESTRING(8.629159 49.873037,8.6292719 49.873302)
71	Darmstadt 	Hauptbahnhof	de:06411:4734:43:43	49.873037	8.629159	train	MATCHED	n776240131	33.1	0.31	Darmstadt Hauptbahnhof	RB66,RB75,RB81,RB82,RE80	Ri Darmstadt Nordbahnhof/Darmstadt Südbahnhof/Darmstadt-Eberstadt Bahnhof	Bensheim/Darmstadt Süd	LINESTRING(8.629159 49.873037,8.6288606 49.8732646)
72	Darmstadt 	Hauptbahnhof	de:06411:4734:43:70	49.873037	8.629159	train	MATCHED	n776240135	29.1	0.34	Darmstadt Hauptbahnhof	ICE,ICE,ICE,ICE,ICE,ECIC,RB66,RB68,RB75,RB81,RB82,RE60,RE68,RE80	Ri Darmstadt-Eberstadt Bahnhof/Heidelberg Hauptbahnhof/Karlsruhe Hauptbahnhof/Darmstadt Nordbahnhof/Weiterstadt Bahnhof/Bickenbach Bahnhof/Darmstadt Südbahnhof/Weinheim Hauptbahnhof/Bensheim Bahnhof/Mannheim Hauptbahnhof/Hauptbahnhof (oben)	Bensheim	LINESTRING(8.629159 49.873037,8.6290218 49.8732831)
73	Darmstadt 	Hauptbahnhof	de:06411:4734:44:44	49.873037	8.629159	train	MATCHED	n776240158	34.9	0.3	Darmstadt Hauptbahnhof	RB66,RB75,RB81	Ri Darmstadt Nordbahnhof/Weiterstadt Bahnhof	Darmstadt Nord	LINESTRING(8.629159 49.873037,8.6293837 49.8733158)
74	Darmstadt 	Hauptbahnhof	de:06411:4734:44:66	49.873037	8.629159	train	MATCHED	n776240162	40.1	0.28	Darmstadt Hauptbahnhof	RB66,RB67,RB68,RB75,RB81,RB82,RE60,RE68,RE68,RE80	Ri Langen (Hessen) Bahnhof/Darmstadt Nordbahnhof/Weiterstadt Bahnhof/Darmstadt Südbahnhof/Darmstadt-Eberstadt Bahnhof	Langen (Hess)/Weiterstadt	LINESTRING(8.629159 49.873037,8.6295249 49.8733101)
75	Darmstadt 	Hauptbahnhof	de:06411:4734:46:46	49.872397	8.63164	light_rail	MATCHED	w256743313	7.1	0.22	Hauptbahnhof Platz 1	1,2,3,4,9	Ri Darmstadt Hauptbahnhof/Darmstadt Kirschenallee	TZ Rhein Main	LINESTRING(8.63164 49.872397,8.63166044703668 49.8723340996276)
76	Darmstadt 	Hauptbahnhof	de:06411:4734:47:47	49.872865	8.631553	bus	MATCHED	w255476866	3.2	0.31	Hauptbahnhof Platz 2	F,FM,K	Ri Darmstadt Rodensteinweg/Altes Schalthaus/Darmstadt Kirschenallee		LINESTRING(8.631553 49.872865,8.63159484503897 49.8728758241014)
77	Darmstadt 	Hauptbahnhof	de:06411:4734:48:48	49.872792	8.631401	light_rail	MATCHED	n764607427	4.6	0.34	Hauptbahnhof	1,2,3,4,9	Ri Darmstadt Berliner Allee		LINESTRING(8.631401 49.872792,8.6314462 49.8727631)
78	Darmstadt 	Hauptbahnhof	de:06411:4734:49:49	49.872298	8.631474	bus	MATCHED	w255476867	3.7	0.47	Hauptbahnhof Platz 4	671,673,F,FM,GB,H,K,MO1,R,RH,X71,X74	Ri Darmstadt Berliner Allee/Darmstadt Mina-Rees-Straße/Darmstadt Hochschule West	Berliner Allee/Ersatzhaltestelle Hochschule West/Mina-Rees-Straße	LINESTRING(8.631474 49.872298,8.63145534301577 49.8723290731494)
79	Darmstadt 	Hauptbahnhof	de:06411:4734:50:51	49.871957	8.631546	bus	MATCHED	w230340031	13.2	0.48	Hauptbahnhof	40,672,693,X78	Ri Darmstadt Hochschule West		LINESTRING(8.631546 49.871957,8.63157109253927 49.8720746995983)
80	Darmstadt 	Hauptbahnhof	de:06411:4734:50:52	49.871696	8.631715	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					WE3,WE4	Ri Darmstadt Evonik		POINT(8.631715 49.871696)
81	Darmstadt 	Hauptbahnhof	de:06411:4734:50:59	49.871758	8.631339	bus	MATCHED	w253557291	0.8	0.51	Hauptbahnhof Platz 19	678,GB,RH	Ri Darmstadt Kirschenallee	Kirschenallee	LINESTRING(8.631339 49.871758,8.6313372 49.8717649)
82	Darmstadt 	Hauptbahnhof	de:06411:4734:50:60	49.871938	8.631296	bus	MATCHED	n6040296477	6.5	0.38	Hauptbahnhof	AIR,H,K	Ri Frankfurt (Main) Flughafen Terminal 1/Darmstadt Luisenplatz/Darmstadt Hochschule/Darmstadt Mina-Rees-Straße		LINESTRING(8.631296 49.871938,8.6313541 49.8719834)
83	Darmstadt 	Hauptbahnhof	de:06411:4734:51:53	49.871508	8.631884	bus	MATCHED	w253557289	7.1	0.41	Hauptbahnhof Platz 13	671,X71	Ri Darmstadt Kirschenallee	Kirschenallee	LINESTRING(8.631884 49.871508,8.63186014764732 49.8715704306012)
84	Darmstadt 	Hauptbahnhof	de:06411:4734:51:54	49.871347	8.632024	bus	MATCHED	w253522097	5.5	0.43	Hauptbahnhof Platz 14	672,673,X74,X78	Ri Darmstadt Kirschenallee	Kirschenallee	LINESTRING(8.632024 49.871347,8.63201516151127 49.8713963182246)
85	Darmstadt 	Hauptbahnhof	de:06411:4734:52:55	49.871283	8.631858		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.631858 49.871283)
86	Darmstadt 	Hauptbahnhof	de:06411:4734:52:56	49.871201	8.631524		MATCHED	n765081242	4.6	0.3	Hauptbahnhof				LINESTRING(8.631524 49.871201,8.6315697 49.8712303)
87	Darmstadt 	Hauptbahnhof	de:06411:4734:53:57	49.871381	8.631384	bus	MATCHED	n765081245	1.8	0.83	Hauptbahnhof	MO1,n71	Ri Darmstadt Kirschenallee	Hauptbahnhof Platz 17/18	LINESTRING(8.631384 49.871381,8.6313994 49.8713933)
