	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
0		Aberl	de:09174:7345:0:1	48.386379	11.32692	bus	MATCHED	n2328421132	0.8	1.0	Aberl	7060,782	Ri Langenpettenbach Kriegerdenkm/Kattalaich	Kattalaich	LINESTRING(11.32692 48.386379,11.3269307 48.3863772)
1		Aberl	de:09174:7345:0:2	48.386469	11.327109	bus	MATCHED	n2328421130	5.5	1.0	Aberl	7060,782	Ri Kleinschwabhausen/Arnzell	Arnzell	LINESTRING(11.327109 48.386469,11.3270356 48.3864612)
2		Ainhofen	de:09174:7250:0:1	48.40249	11.37905	bus	MATCHED	n4894136101	0.4	1.0	Ainhofen	7010,706,7060,729	Ri Arnzell/Lanzenried/Neuried	Lanzenried/Neuried	LINESTRING(11.37905 48.40249,11.3790556 48.4024893)
3		Ainhofen	de:09174:7250:0:2	48.402526	11.379148	bus	MATCHED	n4894136102	0.2	1.0	Ainhofen	7010,706,7060,729	Ri Tiefenlachen/Fränking/Edenholzhausen/Gundackersdorf/Kleinschwabhausen	Edenholzhausen/Fränking/Gundackersdorf/Kleinschwabhausen	LINESTRING(11.379148 48.402526,11.3791447 48.4025262)
4		Altomünster	de:09174:6950:1:1	48.385681	11.254193		MATCHED	w240144657	5.2	1.0	Altomünster, Bahnhof	704,7040,705,707,715,782,9158,S2,S2	Ri Kleinberghofen/Altomünster Am Klosterweiher/Altomünster Sportplatz/Altomünster Gewerbepark/Altomünster Schule/Pipinsried/Kleinberghofen Münchener Str./Humersberg Abzw.	Altomünster, Gewerbepark/Altomünster, Schule/Altomünster, Sportplatz/Humersberg, Abzw./Pipinsried	LINESTRING(11.254193 48.385681,11.2541896601819 48.3856342478407)
5		Altomünster	de:09174:6950:1:2	48.385681	11.254327		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.254327 48.385681)
6		Altomünster	de:09174:6950:21:21	48.385001	11.255109		MATCHED	n612028711	3.6	1.0	Altomünster				LINESTRING(11.255109 48.385001,11.2550815 48.3850276)
7		Altomünster	de:09174:6950:21:22	48.384948	11.255028	train	MATCHED	n24981987	4.7	1.0	Altomünster	S2	Ri Kleinberghofen	Kleinberghofen	LINESTRING(11.255028 48.384948,11.2549771 48.3849737)
8		Altomünster	de:09174:6950:60:60	48.38561	11.254336		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.254336 48.38561)
9		Armetshofen	de:09174:6896:0:1	48.306567	11.341006	bus	MATCHED	n1380719627	0.9	1.0	Armetshofen	704,705,7050	Ri Schwabhausen Augsburger Str.	Schwabhausen, Augsburger Straße	LINESTRING(11.341006 48.306567,11.3409949 48.3065634)
10		Armetshofen	de:09174:6896:0:2	48.306638	11.341123	bus	MATCHED	n1380719637	3.0	1.0	Armetshofen	704,705,7050	Ri Oberroth	Oberroth	LINESTRING(11.341123 48.306638,11.3410999 48.3066597)
11		Arnbach	de:09174:6910:21:21	48.341336	11.344186	train	MATCHED	n25645862	38.3	0.27	Arnbach	S2	Ri Markt Indersdorf/Erdweg	Erdweg/Markt Indersdorf	LINESTRING(11.344186 48.341336,11.3437074 48.341203)
12		Arnberg	de:09174:7219:0:1	48.416587	11.246027	bus	MATCHED	n5445821868	0.4	1.0	Arnberg	704,782	Ri Haag	Haag	LINESTRING(11.246027 48.416587,11.2460303 48.4165898)
13		Arnberg	de:09174:7219:0:2	48.416599	11.24591	bus	MATCHED	n5445821867	0.4	1.0	Arnberg	704,7040	Ri Thalhausen (DAH)	Thalhausen	LINESTRING(11.24591 48.416599,11.2459042 48.4165981)
14		Arnzell	de:09174:7344:0:1	48.382847	11.315206	bus	MATCHED	n2031617353	2.3	1.0	Arnzell	7060,782	Ri Ainhofen/Tiefenlachen	Tiefenlachen	LINESTRING(11.315206 48.382847,11.3152004 48.3828267)
15		Arnzell	de:09174:7344:0:2	48.38271	11.315081	bus	MATCHED	n2031617373	0.6	1.0	Arnzell	7060,782	Ri Kleinschwabhausen/Aberl	Aberl	LINESTRING(11.315081 48.38271,11.3150764 48.3827055)
16		Arzbach	de:09174:7362	48.310803	11.436057		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.436057 48.310803)
17		Assenhausen	de:09174:7369:0:1	48.298649	11.400016	bus	MATCHED	n10692997525	0.8	1.0	Assenhausen	7000	Ri Stetten Dachauer Straße		LINESTRING(11.400016 48.298649,11.4000253 48.2986458)
18		Assenhausen	de:09174:7369:0:2	48.298571	11.399917	bus	MATCHED	n10692997524	0.6	1.0	Assenhausen	7000	Ri Rumeltshausen/Pellheim Ort		LINESTRING(11.399917 48.298571,11.3999154 48.2985655)
19		Aufhausen	de:09174:7236:0:1	48.394635	11.426301	bus	MATCHED	n5365247028	2.7	1.0	Aufhausen	7010,729	Ri Erlbach/Ebersbach Maibaum	Ebersbach, Maibaum	LINESTRING(11.426301 48.394635,11.4262887 48.3946126)
20		Aufhausen	de:09174:7236:0:2	48.394713	11.426669	bus	MATCHED	n5365247029	3.9	1.0	Aufhausen	7010,729	Ri Erlhausen Süd/Edenpfaffenhofen/Eglersried	Edenpfaffenhofen/Eglersried	LINESTRING(11.426669 48.394713,11.4266159 48.3947158)
21		Bachern	de:09174:6870:1:1	48.279528	11.380505		MATCHED	w461367582	1.5	1.0	Bachern (S)	7000,7100,791,S2,S2	Ri Dachau Stadt/Schwabhausen/Oberbachern/Ried (b. Webling)	Oberbachern	LINESTRING(11.380505 48.279528,11.3804944 48.27953915)
22		Bachern	de:09174:6870:1:2	48.279445	11.380478	bus	MATCHED	w461367581	4.3	1.0	Bachern (S)	7000,7100,791,S2	Ri Unterbachern Schulhaus/Dachau Stadt	Unterbachern, Schulhaus	LINESTRING(11.380478 48.279445,11.3804382401648 48.2794732143439)
23		Bachern	de:09174:6870:21:21	48.279086	11.381637		MATCHED	n3233251605	10.2	1.0	Bachern			Dachau Stadt/Schwabhausen	LINESTRING(11.381637 48.279086,11.3817633 48.2790501)
24		Bayerzell	de:09174:7263:0:1	48.279325	11.130683	bus	MATCHED	n5781797902	1.0	1.0	Bayerzell	7030,721	Ri Ebersried Ort/Egenburg	Ebersried, Ort	LINESTRING(11.130683 48.279325,11.1306698 48.2793259)
25		Deutenhofen	de:09174:7318:0:1	48.295177	11.480667	bus	MATCHED	n312352302	1.7	1.0	Deutenhofen	7090,723,725	Ri Hebertshausen Von-Mandl-Str.	Hebertshausen, von-Mandl-Straße	LINESTRING(11.480667 48.295177,11.4806504 48.2951875)
26		Deutenhofen	de:09174:7318:0:2	48.295022	11.480631	bus	MATCHED	n312352303	4.1	1.0	Deutenhofen	7090,725,727	Ri Ampermoching Gewerbegebiet	Ampermoching, Gewerbegebiet	LINESTRING(11.480631 48.295022,11.4806864 48.2950273)
27		Dietenhausen	de:09174:7327:0:1	48.299826	11.186361	bus	MATCHED	n9217214378	41.6	1.0	Dietenhausen	721	Ri Odelzhausen Schule/Höfa		LINESTRING(11.186361 48.299826,11.1869138 48.2997584)
28		Ebertshausen	de:09174:7102:0:1	48.289021	11.218817	bus	MATCHED	n1753954616	1.4	1.0	Ebertshausen	703,7030	Ri Oberwinden Abzw.	Oberwinden Abzweig	LINESTRING(11.218817 48.289021,11.2188175 48.2890087)
29		Ebertshausen	de:09174:7102:0:2	48.289093	11.218557	bus	MATCHED	n1753954617	2.0	1.0	Ebertshausen	703,7030,721	Ri Lukka	Lukka	LINESTRING(11.218557 48.289093,11.218549 48.2891103)
30		Ed	de:09174:7152:0:1	48.431538	11.34212	bus	MATCHED	n3725753638	2.7	1.0	Ed	706,707,7070	Ri Hilgertshausen Post/Hilgertshausen Münchener Str.	Hilgertshausen, Münchener Straße/Hilgertshausen, Post	LINESTRING(11.34212 48.431538,11.3421552 48.4315429)
31		Ed	de:09174:7152:0:2	48.431627	11.342129	bus	MATCHED	n3725753637	0.3	1.0	Ed	706,707,7070	Ri Gartelsried Hauptstraße	Gartelsried, Hauptstraße	LINESTRING(11.342129 48.431627,11.3421331 48.4316277)
32		Edenholzhausen	de:09174:6933:0:1	48.322309	11.349549		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.349549 48.322309)
33		Edenholzhausen	de:09174:7253:0:1	48.392524	11.387332	bus	MATCHED	n5677162978	1.0	1.0	Edenholzhausen	7010,729	Ri Edenpfaffenhofen/Erlhausen Nord	Erlhausen Nord	LINESTRING(11.387332 48.392524,11.3873256 48.3925322)
34		Edenholzhausen	de:09174:7253:0:2	48.392589	11.387341	bus	MATCHED	n5677162979	0.6	1.0	Edenholzhausen	7010,729	Ri Fränking Abzw./Gundackersdorf/Ainhofen/Fränking	Ainhofen/Fränking/Gundackersdorf	LINESTRING(11.387341 48.392589,11.3873416 48.3925945)
35		Edenpfaffenhofen	de:09174:7238:0:1	48.399466	11.416779	bus	MATCHED	n9233107179	2.0	1.0	Edenpfaffenhofen	7010,729	Ri Erlhausen Nord/Aufhausen	Aufhausen	LINESTRING(11.416779 48.399466,11.416758 48.3994778)
36		Edenpfaffenhofen	de:09174:7238:0:2	48.39961	11.416509	bus	MATCHED	n2217286075	0.2	1.0	Edenpfaffenhofen	7010,729	Ri Edenholzhausen/Fränking Abzw./Fränking	Fränking/Fränking, Abzweig	LINESTRING(11.416509 48.39961,11.4165087 48.399612)
37		Egenburg	de:09174:7258:0:1	48.292535	11.152081	bus	MATCHED_THOUGH_REVERSED_DIR	n1867709993	1.0	1.0	Egenburg	7030,721,8700,871,X732	Ri Pfaffenhofen (a. d. Glonn)/Ebersried Kreisstraße	Pfaffenhofen an der Glonn	LINESTRING(11.152081 48.292535,11.1520746 48.2925266)
38		Egenburg	de:09174:7258:0:2	48.292667	11.152926	bus	MATCHED	n1867710001	0.6	1.0	Egenburg	7030,721,871,X732	Ri Ebersried Kreisstraße/Bayerzell/Stockach Abzw. Oberumbach/Kaltenbach (Lkr. DAH) Abzw.	Ebersried, Kreisstraße/Oberumbach	LINESTRING(11.152926 48.292667,11.152933 48.2926652)
39		Eglersried	de:09174:7240:0:1	48.412676	11.400879	bus	MATCHED	n296159346	1.0	1.0	Eglersried	729	Ri Fränking Abzw.	Fränking, Abzweig	LINESTRING(11.400879 48.412676,11.4008659 48.4126741)
40		Eglersried	de:09174:7240:0:2	48.412926	11.400528	bus	MATCHED	n296159345	3.5	1.0	Eglersried	729	Ri Stachusried Abzw.	Stachusried, Abzw.	LINESTRING(11.400528 48.412926,11.4005464 48.4129552)
41		Eichenhof	de:09174:9725:0:1	48.28709	11.268683	bus	MATCHED	n9217170644	0.9	1.0	Eichenhof	721	Ri Sulzemoos Hauptstraße	Sulzemoos, Hauptstraße	LINESTRING(11.268683 48.28709,11.2686843 48.287082)
42		Eichenhof	de:09174:9725:0:2	48.286588	11.269006	bus	MATCHED	n9217170643	0.9	1.0	Eichenhof	721	Ri Einsbach Kreisstraße/Einsbach Römerstraße	Einsbach, Kreisstraße/Einsbach, Ortsmitte	LINESTRING(11.269006 48.286588,11.2690088 48.2865805)
43		Eichhofen	de:09174:7340:0:1	48.372877	11.321845	bus	MATCHED	n1509091696	0.9	1.0	Eichhofen	7060,782	Ri Glonn Ainhofer Straße/Westerholzhausen	Westerholzhausen	LINESTRING(11.321845 48.372877,11.3218427 48.3728693)
44		Eichhofen	de:09174:7340:0:2	48.373193	11.323147	bus	MATCHED	n1509091714	4.0	1.0	Eichhofen	7060,782	Ri Gundackersdorf/Tiefenlachen	Tiefenlachen	LINESTRING(11.323147 48.373193,11.3231988 48.3731825)
45		Eisolzried	de:09174:6826:0:1	48.258098	11.341958	bus	MATCHED_THOUGH_NAMES_DIFFER	n649014475	10.5	0.42	Eisolzried, Feldbergstraße	7100	Ri Deutenhausen Kriegerdenkmal	Deutenhausen, Kriegerdenkmal	LINESTRING(11.341958 48.258098,11.342046 48.2581718)
46		Eisolzried	de:09174:6826:0:2	48.25808	11.341868	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					7100	Ri Palsweis		POINT(11.341868 48.25808)
47		Eisolzried	de:09174:6826:0:3	48.257823	11.340925	bus	MATCHED	n3761947272	0.6	1.0	Eisolzried	703	Ri Bergkirchen Römerstraße/Bergkirchen GADA West	Bergkirchen, Römerstraße/Deutenhausen, Kriegerdenkmal/GADA West	LINESTRING(11.340925 48.257823,11.3409327 48.2578212)
48		Eisolzried	de:09174:6826:0:4	48.257972	11.340521	bus	MATCHED	n649014469	0.7	1.0	Eisolzried	703	Ri Priel Kreisstraße	Priel, Kreisstraße	LINESTRING(11.340521 48.257972,11.3405223 48.2579784)
49		Engelbrechtsmühle	de:09174:7135:0:1	48.366259	11.400043	bus	MATCHED	n3201032002	0.4	1.0	Engelbrechtsmühle	706,785	Ri Markt Indersdorf Cyclostraße/Markt Indersdorf Rothbachbr./Weichs Realschule	Cyclostraße/Markt Indersdorf, Rothbachbrücke	LINESTRING(11.400043 48.366259,11.4000394 48.3662622)
50		Engelbrechtsmühle	de:09174:7135:0:2	48.366354	11.400304	bus	MATCHED	n3201032000	2.2	1.0	Engelbrechtsmühle	785	Ri Weichs Zillhofen Abzw.	Weichs, Zillhofen Abzw.	LINESTRING(11.400304 48.366354,11.4002893 48.3663373)
51		Erdweg	de:09174:6920:1:1	48.333053	11.304031	bus	MATCHED	n9210677634	10.3	1.0	Erdweg, Bahnhof	703,704,705,7050,785,S2	Ri Walkertshofen/Eisenhofen Abzw./Großberghofen Siedlung/Kleinberghofen Münchener Str.	Eisenhofen, Abzw	LINESTRING(11.304031 48.333053,11.3040096 48.3331445)
52		Erdweg	de:09174:6920:2:2	48.333012	11.303959	bus	MATCHED	n9210677635	9.7	1.0	Erdweg, Bahnhof	7030,704,705,7050,785,S2	Ri Großberghofen Siedlung/Eisenhofen Abzw./Erdweg Sporthalle/Erdweg Schule/Arnbach Berghofer Straße	Erdweg, Schule/Erdweg, Sporthalle/Großberghofen, Siedlung	LINESTRING(11.303959 48.333012,11.3040358 48.3329415)
53		Erdweg	de:09174:6920:21:21	48.333	11.304391	train	MATCHED	w137677162	4.1	1.0	Erdweg (S)	S2	Ri Arnbach/Kleinberghofen	Arnbach	LINESTRING(11.304391 48.333,11.3043370481565 48.333008697243)
54		Erdweg	de:09174:6920:22:22	48.333239	11.30413	train	MATCHED	w317100724	29.1	1.0	Erdweg (S)	S2	Ri Kleinberghofen	Kleinberghofen	LINESTRING(11.30413 48.333239,11.3044348500927 48.333073300141)
55		Erlbach	de:09174:7257:0:1	48.379661	11.402424	bus	MATCHED	n2521228931	3.8	1.0	Erlbach	7010,729	Ri Ebersbach Dorfstraße	Erlbachbrücke	LINESTRING(11.402424 48.379661,11.4023908 48.3796876)
56		Erlbach	de:09174:7257:0:2	48.379691	11.402496	bus	MATCHED	n2521228935	6.3	1.0	Erlbach	7010,729	Ri Aufhausen/Erlhausen Süd/Weichs Erlbachbrücke	Erlhausen Süd	LINESTRING(11.402496 48.379691,11.4024362 48.3797317)
57		Eschenried	de:09174:7003:0:1	48.218029	11.412251	bus	MATCHED	n392451275	0.6	1.0	Eschenried	7100,791	Ri Gröbenried Münchner Straße	Münchner Straße	LINESTRING(11.412251 48.218029,11.4122516 48.2180233)
58		Eschenried	de:09174:7003:0:2	48.218388	11.412108	bus	MATCHED	n392451276	3.3	1.0	Eschenried	7100,791	Ri Eschenried Am Golfplatz/Neuhimmelreich Abzw. Günding	Abzweig Günding	LINESTRING(11.412108 48.218388,11.4120832 48.2184128)
59		Essenbach	de:09174:6852:0:1	48.315989	11.22692	bus	MATCHED	n5781797890	39.4	1.0	Essenbach	7030,721	Ri Orthofen (b. Wiedenzhausen)	Taxa	LINESTRING(11.22692 48.315989,11.2270162 48.3156407)
60		Essenbach	de:09174:6852:0:2	48.315642	11.226992	bus	MATCHED_THOUGH_REVERSED_DIR	n5256597887	39.3	1.0	Essenbach	7030,721	Ri Taxa	Orthofen	LINESTRING(11.226992 48.315642,11.2269141 48.3159919)
61		Freymann	de:09174:7159:0:1	48.430918	11.47154	bus	MATCHED	n76670736	2.3	0.81	Freymann	9202	Ri Obermarbach	Oberhausen/Obermarbach/Petershausen (S/R) West	LINESTRING(11.47154 48.430918,11.4715256 48.4308992)
62		Freymann	de:09174:7159:0:2	48.430811	11.471702		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.471702 48.430811)
63		Fränking	de:09174:7239:0:1	48.400928	11.397519	bus	MATCHED	n5236991787	2.9	1.0	Fränking	7010,729	Ri Ainhofen/Erlbach/Edenpfaffenhofen	Edenpfaffenhofen/Erlbach	LINESTRING(11.397519 48.400928,11.3975024 48.4009047)
64		Fränking	de:09174:7239:0:2	48.400969	11.397492	bus	MATCHED	n5236991786	3.4	1.0	Fränking	7010,729	Ri Fränking Abzw./Edenholzhausen	Edenholzhausen	LINESTRING(11.397492 48.400969,11.3974471 48.4009741)
65		Gaggers	de:09174:7116:0:1	48.33755	11.248201	bus	MATCHED	n8361802614	3.6	1.0	Gaggers	703,7030,X732	Ri Sittenbach Maibaum/Unterweikertsho.  Sittenb. Str/Unterweikertshofen Schloß	Sittenbach, Maibaum	LINESTRING(11.248201 48.33755,11.248184 48.3375803)
66		Gaggers	de:09174:7116:0:2	48.337831	11.249575	bus	MATCHED	n2096877954	2.9	1.0	Gaggers	7030	Ri Sittenbach Maibaum	Sittenbach, Maibaum/Unterweikertshofen, Schloß	LINESTRING(11.249575 48.337831,11.2496098 48.3378427)
67		Giebing	de:09174:7230:0:1	48.368031	11.505335	bus	MATCHED	n5256616568	2.6	1.0	Giebing	708	Ri Kammerberg Am Sportgelände/Viehbach	Kammerberg, Am Sportgelände/Viehbach	LINESTRING(11.505335 48.368031,11.5053628 48.3680168)
68		Giebing	de:09174:7230:0:2	48.36799	11.50502	bus	MATCHED	n5256616569	0.8	1.0	Giebing	7010,708	Ri Giebing Rettenbacher Feld	Giebing, Rettenbacher Feld	LINESTRING(11.50502 48.36799,11.5050164 48.3679967)
69		Gittersbach	de:09174:7339:0:1	48.366748	11.352226	bus	NO_MATCH					782	Ri Markt Indersdorf Marktplatz/Markt Indersdorf Schule		POINT(11.352226 48.366748)
70		Gittersbach	de:09174:7339:0:2	48.366802	11.352253	bus	NO_MATCH					782	Ri Westerholzhausen		POINT(11.352253 48.366802)
71		Glonnbercha	de:09174:6854:0:1	48.409974	11.490863	bus	MATCHED	n2082713356	1.4	1.0	Glonnbercha, Petershausen	7080,785	Ri Mühldorf (Petershausen)	Mühldorf, Petershausen	LINESTRING(11.490863 48.409974,11.4908497 48.4099648)
72		Glonnbercha	de:09174:6854:0:2	48.40998	11.49071	bus	MATCHED	n2082713355	33.3	1.0	Glonnbercha, Petershausen	7080,785,786	Ri Petershausen Freisinger Str.	Freisinger Straße	LINESTRING(11.49071 48.40998,11.4903009 48.4098547)
73		Goppertshofen	de:09174:7280:0:1	48.291944	11.435652	bus	MATCHED	n5783290802	23.0	1.0	Goppertshofen	7000,7090,723	Ri Prittlbach Dorfstraße/Hebertshausen	Hebertshausen S (Walpertshofen)/Prittlbach, Dorfstraße	LINESTRING(11.435652 48.291944,11.4353828 48.2918401)
74		Goppertshofen	de:09174:7280:0:2	48.291489	11.435203	bus	MATCHED	n5783290803	62.5	1.0	Goppertshofen	7000,7090,723	Ri Pellheim Abzw. Oberweilbach/Unterweilbach	Pellheim, Abzw. Oberweilbach	LINESTRING(11.435203 48.291489,11.4357378 48.2919238)
75		Gumpersdorf	de:09174:7188:0:1	48.429404	11.360374	bus	MATCHED	n5777135640	0.6	1.0	Gumpersdorf	706,707,7070	Ri Hilgertshausen Post/Hilgertshausen Münchener Str.	Hilgertshausen, Münchener Straße/Hilgertshausen, Post	LINESTRING(11.360374 48.429404,11.3603737 48.429409)
76		Gumpersdorf	de:09174:7188:0:2	48.429338	11.360499	bus	MATCHED	n5777135639	2.8	1.0	Gumpersdorf	706,707,7070	Ri Gumpmühle Abzw./Gumpmühle	Hilgertshausen, Abzw. Gumpmühle	LINESTRING(11.360499 48.429338,11.3604604 48.4293374)
77		Gumpmühle	de:09174:7187:0:1	48.42789	11.366572	bus	MATCHED	n2283378448	4.4	1.0	Gumpmühle	706	Ri Gumpersdorf/Ed/Hilgertshausen Parkstraße	Gumpersdorf	LINESTRING(11.366572 48.42789,11.3666152 48.4279167)
78		Gundackersdorf	de:09174:7251:0:1	48.386021	11.378052	bus	MATCHED	n2521304087	10.2	1.0	Gundackersdorf	7060,729	Ri Eichhofen/Glonn Ainhofer Straße	Ainhofer Straße	LINESTRING(11.378052 48.386021,11.3779405 48.3859674)
79		Gundackersdorf	de:09174:7251:0:2	48.385968	11.378025	bus	MATCHED	n11160744864	11.2	1.0	Gundackersdorf	7060	Ri Tiefenlachen		LINESTRING(11.378025 48.385968,11.3780738 48.3860633)
80		Göppertshausen	de:09174:6843:0:1	48.419377	11.482958	bus	MATCHED	n2327527844	1.8	1.0	Göppertshausen	619,786	Ri Petershausen Marbacher Str.	Marbacher Straße	LINESTRING(11.482958 48.419377,11.4829366 48.4193853)
81		Göppertshausen	de:09174:6843:0:2	48.419461	11.483371	bus	MATCHED	n2327527845	0.1	1.0	Göppertshausen	619,7080,728	Ri Mittermarbach Ortsstraße/Obermarbach/Mittermarbach	Mittermarbach/Mittermarbach, Ortsstraße/Obermarbach	LINESTRING(11.483371 48.419461,11.4833727 48.4194608)
82		Haag	de:09174:7221:0:1	48.42848	11.236891	bus	MATCHED	n2269881793	1.1	1.0	Haag	704,7040	Ri Arnberg	Arnberg	LINESTRING(11.236891 48.42848,11.2369041 48.4284752)
83		Haag	de:09174:7221:0:2	48.428546	11.236891	bus	MATCHED	n2269881807	0.3	1.0	Haag	704,782	Ri Lauterbach Abzw.	Lauterbach, Abzw.	LINESTRING(11.236891 48.428546,11.2368945 48.4285458)
84		Hadersried	de:09174:7105:0:1	48.324764	11.184744	bus	MATCHED	n3010833189	0.6	1.0	Hadersried	703,7030,X732	Ri Höfa Abzw. Hadersried	Höfa, Abzweig Hadersried	LINESTRING(11.184744 48.324764,11.184737 48.3247621)
85		Hadersried	de:09174:7105:0:2	48.32471	11.184699	bus	MATCHED	n3011908603	0.8	1.0	Hadersried	703,7030,X732	Ri Miegersbach	Miegersbach	LINESTRING(11.184699 48.32471,11.1847091 48.3247112)
86		Hartwigshausen	de:09174:7244:0:1	48.418316	11.385275	bus	MATCHED	n5676954159	1.2	1.0	Hartwigshausen	729	Ri Stachusried Abzw.	Stachusried, Abzw.	LINESTRING(11.385275 48.418316,11.3852897 48.4183107)
87		Hartwigshausen	de:09174:7244:0:2	48.418423	11.384951	bus	MATCHED	n5676954140	0.7	1.0	Hartwigshausen	729	Ri Lanzenried	Lanzenried	LINESTRING(11.384951 48.418423,11.38496 48.4184259)
88		Hebertshausen	de:09174:6810:1:1	48.290306	11.454544		MATCHED	w298767833	5.9	1.0	Hebertshausen S (Walpertshofen)	7000,7090,723,725,S2	Ri Dachau Bahnhof/Hebertshausen Am Eichenberg	Am Eichenberg/Hebertshausen, Alte Dorfstraße/Prittlbach, Dorfstraße	LINESTRING(11.454544 48.290306,11.4545012062371 48.2902608138548)
89		Hebertshausen	de:09174:6810:1:2	48.290294	11.454409		MATCHED	w298767826	2.0	1.0	Hebertshausen S (Walpertshofen)	7000,7090,723,725,S2	Ri Röhrmoos/Prittlbach Maibaum/Prittlbach Dorfstraße/Hebertshausen Alte Dorfstraße	Prittlbach, Maibaum	LINESTRING(11.454409 48.290294,11.4543825403392 48.2902937870012)
90		Hebertshausen	de:09174:6810:21:21	48.290939	11.455442		MATCHED	n1459930819	4.5	0.31	Hebertshausen			Dachau Bahnhof	LINESTRING(11.455442 48.290939,11.455451 48.2909794)
91		Hebertshausen	de:09174:6810:21:22	48.291041	11.455559		MATCHED	n472628587	7.1	0.26	Hebertshausen			Röhrmoos	LINESTRING(11.455559 48.291041,11.4555893 48.2909808)
92		Hilpertsried	de:09174:6835:0:1	48.275732	11.241248	bus	MATCHED	n1779817465	0.8	1.0	Hilpertsried	703,7030	Ri Einsbach Ortsmitte	Einsbach, Ortsmitte	LINESTRING(11.241248 48.275732,11.2412366 48.2757327)
93		Hilpertsried	de:09174:6835:0:2	48.275977	11.240969	bus	MATCHED	n1779817471	15.8	1.0	Hilpertsried	703,7030,721	Ri Oberwinden Abzw.	Oberwinden Abzweig	LINESTRING(11.240969 48.275977,11.2411294 48.2758833)
94		Hollerschlag	de:09174:7281	48.419222	11.346288		MATCHED_AMBIGUOUSLY	n8958053804	30.7	0.2	Hollerschlag			Hilgertshausen, Münchener Straße	LINESTRING(11.346288 48.419222,11.3462352 48.4189477)
95		Hollerschlag	de:09174:7281	48.419222	11.346288		MATCHED_AMBIGUOUSLY	n8958053814	7.3	0.51	Hollerschlag			Langenpettenbach, Kindergarten	LINESTRING(11.346288 48.419222,11.3462296 48.4191688)
96		Höfa	de:09174:7267:0:1	48.309937	11.191005	bus	MATCHED	n1867832657	3.0	1.0	Höfa	7030,721,X732	Ri Odelzhausen Hauptstraße/Dietenhausen/Odelzhausen Schule	Hauptstraße/Odelzhausen, Schule	LINESTRING(11.191005 48.309937,11.1910089 48.3099101)
97		Höfa	de:09174:7267:0:2	48.310008	11.190987	bus	MATCHED	n1867832658	0.4	1.0	Höfa	7030,721,X732	Ri Wagenhofen/Egenhofen	Egenhofen/Wagenhofen	LINESTRING(11.190987 48.310008,11.1909857 48.3100043)
98		Inhausen	de:09174:7306:0:1	48.304649	11.563743	bus	MATCHED	n312272685	0.8	1.0	Inhausen	7020,723	Ri Inhausermoos Birkenweg/Maisteig	Haimhausen, Maisteig	LINESTRING(11.563743 48.304649,11.5637373 48.3046428)
99		Inhausen	de:09174:7306:0:2	48.304685	11.563483	bus	MATCHED	n312272684	0.5	1.0	Inhausen	7020,723	Ri Haimhausen Culmweg/Ottershausen Maibaum	Ottershausen, Maibaum	LINESTRING(11.563483 48.304685,11.5634893 48.3046827)
100		Irchenbrunn	de:09174:7131:0:1	48.35453	11.216356	bus	MATCHED	n2103405804	1.1	1.0	Irchenbrunn	7040,705,715	Ri Langengern	Langengern	LINESTRING(11.216356 48.35453,11.2163481 48.3545211)
101		Irchenbrunn	de:09174:7131:0:2	48.35456	11.216275	bus	MATCHED	n2103405809	0.5	1.0	Irchenbrunn	705,715	Ri Hohenzell Abzw. Irchenbrunn	Hohenzell, Abzw. Irchenbrunn	LINESTRING(11.216275 48.35456,11.2162797 48.3545629)
102		Kaltmühle	de:09174:7322:0:1	48.297454	11.501346	bus	MATCHED	n312346810	2.4	1.0	Kaltmühle	725,772	Ri Ottershausen Brücke	Ottershausen, Brücke	LINESTRING(11.501346 48.297454,11.5013456 48.2974323)
103		Kaltmühle	de:09174:7322:0:2	48.29746	11.501059	bus	MATCHED	n312346809	1.3	1.0	Kaltmühle	725,772	Ri Ampermoching Wiesenweg	Ampermoching, Wiesenweg	LINESTRING(11.501059 48.29746,11.5010461 48.2974676)
104		Karlsfeld	de:09174:1920:1:1	48.211079	11.460697	bus	MATCHED	w398700061	6.7	1.0	Karlsfeld (S)	701,702,712	Ri Karlsfeld Jägerstraße/Karlsfeld Wehrstaudenstraße	Jägerstraße/Wehrstaudenstraße	LINESTRING(11.460697 48.211079,11.4606273192682 48.21111737036)
105		Karlsfeld	de:09174:1920:1:2	48.211211	11.460644	bus	MATCHED	w398700059	8.2	1.0	Karlsfeld (S)	711	Ri Karlsfeld Jägerstraße	Jägerstraße	LINESTRING(11.460644 48.211211,11.460569567296 48.2112661535018)
106		Karlsfeld	de:09174:1920:21:21	48.21142	11.459395	train	MATCHED	n471766265	25.5	0.21	Karlsfeld	S2	Ri Allach/Dachau Bahnhof	Allach	LINESTRING(11.459395 48.21142,11.4594573 48.2111949)
