	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
0		JENA	de:16053:8096004	50.924008	11.582727		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.582727 50.924008)
1		Jena-Göschwitz	de:16053:8010133:801013300:801013350	50.883514	11.592941		MATCHED	n1830679781	41.5	0.08	Jena-Göschwitz			Kahla (Saale)/Rothenstein (Saale)	LINESTRING(11.592941 50.883514,11.592964 50.8831407)
2		Jena-Göschwitz	de:16053:8010133:801013300:801013351	50.88352	11.593043		MATCHED	n5284082381	40.2	0.08	Jena-Göschwitz			Jena Paradies	LINESTRING(11.593043 50.88352,11.5931293 50.8831626)
3		Jena-Göschwitz	de:16053:8010133:801013301:801013352	50.883738	11.593123		MATCHED	n1830679791	29.9	0.1	Jena-Göschwitz				LINESTRING(11.593123 50.883738,11.5930513 50.8840033)
4		Jena-Göschwitz	de:16053:8010133:801013302:801013353	50.883902	11.593484		MATCHED	n2249322893	18.5	0.14	Jena-Göschwitz			Neue Schenke/Stadtroda	LINESTRING(11.593484 50.883902,11.5934367 50.8840658)
5		Jena-Göschwitz	de:16053:8010133:801013303:801013354	50.884063	11.593627		MATCHED	n5284082380	3.4	0.34	Jena-Göschwitz			Jena West	LINESTRING(11.593627 50.884063,11.593656 50.8840873)
6		Jena-Göschwitz	de:16053:8010133:801013304:801013355	50.884122	11.593779		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.593779 50.884122)
7		Jena-Zwätzen	de:16053:8011958:801195800:801195850	50.955459	11.620808		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.620808 50.955459)
8		Jena-Zwätzen	de:16053:8011958:801195801:801195851	50.955422	11.620912		MATCHED	n4843402496	30.3	0.1	Jena-Zwätzen			Porstendorf	LINESTRING(11.620912 50.955422,11.6211033 50.9556661)
9		Krippendorf	de:16053:153149::15314900	50.975386	11.551084	bus	MATCHED	n4347175376	3.1	0.77	Krippendorf	292,292,424,424,426	Ri Jena Closewitz/Altengönna/Vierzehnheiligen		LINESTRING(11.551084 50.975386,11.5511267 50.9753925)
10		Krippendorf	de:16053:153149::15314901	50.975441	11.55103	bus	MATCHED	n10959263314	3.0	0.78	Krippendorf	292,292,424,424	Ri Vierzehnheiligen/Jena Closewitz		LINESTRING(11.55103 50.975441,11.5509891 50.9754492)
11		Krippendorf	de:16053:153149::15314902	50.975047	11.550125	bus	MATCHED	w436861001	2.6	0.8	Krippendorf	16,16	Ri Jena Closewitz		LINESTRING(11.550125 50.975047,11.5501191 50.9750704)
12		Krippendorf	de:16053:153149::15314903	50.974927	11.550275	bus	MATCHED	n884715118	18.2	0.58	Krippendorf	16,16	Ri Vierzehnheiligen	Vierzehnheiligen	LINESTRING(11.550275 50.974927,11.5502103 50.9750851)
13		Vierzehnheiligen	de:16053:153152::15315200	50.97325	11.536557	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					16,16,424,424,426	Ri Krippendorf/Jena Lützeroda		POINT(11.536557 50.97325)
14		Vierzehnheiligen	de:16053:153152::15315201	50.973333	11.536417	bus	MATCHED	n91399684	23.8	0.36	Vierzehnheiligen	16,16,292,292,424,424	Ri Jena Isserstedt Ort/Kleinromstedt/Krippendorf	Closewitz/Isserstedt Globus/Isserstedt Ort/Krippendorf	LINESTRING(11.536417 50.973333,11.5360804 50.9733064)
15		Vierzehnheiligen	de:16053:153152::15315202	50.973185	11.536917		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.536917 50.973185)
16	Abzweig 	nach Vierzehnheiligen	de:16053:171131::17113100	50.970639	11.523059	bus	MATCHED	n3232100611	3.4	0.6	Abzw. n. Vierzehnheiligen	280,280,292,292,293,293	Ri Jena Isserstedt Ort		LINESTRING(11.523059 50.970639,11.5231046 50.9706285)
17	Abzweig 	nach Vierzehnheiligen	de:16053:171131::17113201	50.97065	11.52313		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.52313 50.97065)
18	Jena	Abzweig Remderoda	de:16053:153079::15307900	50.938944	11.54886	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					44	Ri Jena Mühltal		POINT(11.54886 50.938944)
19	Jena	Abzweig Remderoda	de:16053:153079::15307901	50.939138	11.54886	bus	MATCHED	n411298862	9.3	0.47	Abzweig nach Remderoda	44	Ri Jena Wochenendsiedlung		LINESTRING(11.54886 50.939138,11.5488895 50.9390561)
20	Jena	Alte Burgauer Brücke	de:16053:153189::15318900	50.89515	11.597154	light_rail	MATCHED	n409626403	11.6	0.56	Alte Burgauer Brücke	1,3	Ri Jena Ernst-Ruska-Ring	Ernst-Ruska-Ring	LINESTRING(11.597154 50.89515,11.5971566 50.895254)
21	Jena	Alte Burgauer Brücke	de:16053:153189::15318901	50.895026	11.59729		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.59729 50.895026)
22	Jena	Alte Burgauer Brücke	de:16053:153189::15318902	50.89459	11.597479		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.597479 50.89459)
23	Jena	Alte Burgauer Brücke	de:16053:153189::15318903	50.895301	11.597064	light_rail	MATCHED	n2026686968	10.3	0.59	Alte Burgauer Brücke	1,3	Ri Jena Burgaupark	Burgaupark/Sparkassen-Arena	LINESTRING(11.597064 50.895301,11.5971983 50.8952629)
24	Jena	Altenburger Straße	de:16053:153038::15303800	50.948795	11.60136		MATCHED	n270501681	12.5	0.57	Altenburger Straße	1,4,E	Ri Jena An der Eule	An der Eule	LINESTRING(11.60136 50.948795,11.6015361 50.9487749)
25	Jena	Altenburger Straße	de:16053:153038::15303801	50.948866	11.601833	light_rail	MATCHED	w953734246	17.2	0.35	Jena, Altenburger Straße	1,4	Ri Jena Stifterstraße		LINESTRING(11.601833 50.948866,11.6016495550835 50.948763781157)
26	Jena	Altenburger Straße	de:16053:153038::15303802	50.948886	11.602528	bus	MATCHED	w953533651	6.4	0.65	Jena, Altenburger Straße	E	Ri Jena Löbstedt		LINESTRING(11.602528 50.948886,11.6025764607691 50.9488377068769)
27	Jena	Altenburger Straße	de:16053:153038::15303803	50.948937	11.60263	bus	MATCHED	w953533652	7.7	0.61	Jena, Altenburger Straße	E	Ri Jena An der Eule		LINESTRING(11.60263 50.948937,11.6027266869938 50.9489035849495)
28	Jena	Altenburger Straße	de:16053:153038::15303804	50.948855	11.60164		MATCHED	w722361400	8.8	0.47	Jena, Altenburger Straße				LINESTRING(11.60164 50.948855,11.6015201484099 50.9488795529577)
29	Jena	Am Moritzvorwerk	de:16053:153221::15322100	50.96552	11.599487	bus	MATCHED	n11641199720	3.4	0.76	Am Moritzvorwerk	422,426	Ri Jena Closewitz/Rödigen		LINESTRING(11.599487 50.96552,11.5994387 50.9655222)
30	Jena	Am Moritzvorwerk	de:16053:153221::15322101	50.96568	11.599221	bus	MATCHED	n11641199721	61.0	0.2	Am Moritzvorwerk	422	Ri Jena Erich-Kuithan-Straße		LINESTRING(11.599221 50.96568,11.5989099 50.9661927)
31	Jena	Am Steiger	de:16053:153053::15305300	50.931576	11.580425	bus	MATCHED	n366145163	13.9	0.48	Am Steiger	16,280,280,292,292,424,424,425,426	Ri Jena Humboldtstraße	Erfurter Straẞe	LINESTRING(11.580425 50.931576,11.5803434 50.9316896)
32	Jena	Am Steiger	de:16053:153053::15305301	50.93209	11.578841	bus	MATCHED	n2625121061	8.4	0.59	Am Steiger	16,280,280,292,292,424,424	Ri Jena Johannisplatz	Kernbergstraße	LINESTRING(11.578841 50.93209,11.5787262 50.9321131)
33	Jena	Am Steinbach	de:16053:153169::15316900	50.949585	11.617119	bus	MATCHED	n2601526029	7.4	0.62	Am Steinbach	43,430	Ri Jena Saalepark	Brückenstraße	LINESTRING(11.617119 50.949585,11.6171433 50.9496498)
34	Jena	Am Steinbach	de:16053:153169::15316901	50.950107	11.618316	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					43,430	Ri Jena Zwätzen Brückenstraße		POINT(11.618316 50.950107)
35	Jena	Ammerbach	de:16053:153001::15300100	50.904666	11.555038	bus	MATCHED	n296193877	6.8	0.63	Ammerbach	11,11	Ri Jena Ammerbach Ort		LINESTRING(11.555038 50.904666,11.5549986 50.9047219)
36	Jena	Ammerbach	de:16053:153001::15300101	50.904666	11.555038	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					11,11			POINT(11.555038 50.904666)
37	Jena	Ammerbach, Ort	de:16053:153105::15310500	50.904623	11.558659	bus	MATCHED	n2625121070	15.8	0.42	Ammerbach Ort	11,11,490	Ri Jena Ammerbacher Straße	Ammerbacher Straße/Nennsdorf	LINESTRING(11.558659 50.904623,11.5584334 50.9046307)
38	Jena	Ammerbach, Ort	de:16053:153105::15310501	50.904627	11.55814	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					11,11,490	Ri Jena Ammerbach/Nennsdorf		POINT(11.55814 50.904627)
39	Jena	Ammerbach, Ort	de:16053:153105::15310502	50.905159	11.560869		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.560869 50.905159)
40	Jena	Ammerbach, Ort	de:16053:153105::15310503	50.905219	11.560147		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.560147 50.905219)
41	Jena	Ammerbacher Straße	de:16053:153106	50.905037	11.564579		MATCHED	n411321656	2.3	0.75	Ammerbacher Straße			Ammerbach Ort/Beutenberg Campus	LINESTRING(11.564579 50.905037,11.5645471 50.9050396)
42	Jena	Amsterdamer Straße	de:16053:153203	50.87742	11.61895		MATCHED	n3239538242	11.5	0.4	Amsterdamer Straße				LINESTRING(11.61895 50.87742,11.6190378 50.8775071)
43	Jena	An der Eule	de:16053:153040::15304000	50.946231	11.59769	bus	MATCHED	n8825668582	4.5	0.7	Jena, An der Eule	42,420,422,426,431,43A,E	Ri Jena Altenburger Straße/Jena Merseburger Straße/Jena Stifterstraße/Jena Erich-Kuithan-Straße		LINESTRING(11.59769 50.946231,11.5976485 50.9462)
44	Jena	An der Eule	de:16053:153040::15304001	50.946354	11.597752	bus	MATCHED	n8825668578	0.8	0.88	Jena, An der Eule	42,420,422,426,431,43A,E	Ri Jena Kieshügel/Jena Saalbahnhof		LINESTRING(11.597752 50.946354,11.5977589 50.9463598)
45	Jena	An der Eule	de:16053:153040::15304002	50.946057	11.597402	light_rail	MATCHED	n270501655	3.3	0.78	An der Eule	1,4	Ri Jena Kieshügel	Kieshügel	LINESTRING(11.597402 50.946057,11.5974446 50.946045)
46	Jena	An der Eule	de:16053:153040::15304003	50.946124	11.597718	light_rail	MATCHED	n2026764345	18.5	0.45	An der Eule	1,4	Ri Jena Altenburger Straße	Altenburger Straße	LINESTRING(11.597718 50.946124,11.5974983 50.9460311)
47	Jena	An der Trebe	de:16053:153129::15312900	50.933742	11.612044		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.612044 50.933742)
48	Jena	An der Trebe	de:16053:153129::15312901	50.933869	11.610785	light_rail	MATCHED	n344852619	2.8	0.74	An der Trebe	2	Ri Jena Löbichauer Straße	Jenzigweg/Löbichauer Straße	LINESTRING(11.610785 50.933869,11.6107545 50.9338853)
49	Jena	An der Trebe	de:16053:153129::15312902	50.933902	11.61053	light_rail	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					2	Ri Jena Jenzigweg		POINT(11.61053 50.933902)
50	Jena	Anton-Bruckner-Weg	de:16053:153072::15307200	50.966577	11.623831	bus	MATCHED	n5183205891	5.7	0.78	Jena, Anton-Bruckner-Weg	42,420,426,AST	Ri Jena Johann-Nikolaus-Bach-Weg	Jena, Johann-Nikolaus-Bach-Weg	LINESTRING(11.623831 50.966577,11.6237529 50.9665633)
51	Jena	Anton-Bruckner-Weg	de:16053:153072::15307298	50.966595	11.623873		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.623873 50.966595)
52	Jena	Bertolt-Brecht-Straße	de:16053:153193	50.89447	11.57849		MATCHED_AMBIGUOUSLY	n2625121074	16.7	0.32	Bertolt-Brecht-Straße			Oßmaritzer Straße	LINESTRING(11.57849 50.89447,11.5784736 50.89462)
53	Jena	Bertolt-Brecht-Straße	de:16053:153193	50.89447	11.57849		MATCHED_AMBIGUOUSLY	n571230962	14.0	0.36	Bertolt-Brecht-Straße			Bertolt-Brecht-Straße	LINESTRING(11.57849 50.89447,11.5784717 50.894345)
54	Jena	Beutenberg Campus	de:16053:153002::15300200	50.909723	11.571918	bus	MATCHED	n2602287716	11.3	0.51	Beutenberg Campus	10,11,12,490	Ri Jena Grüne Aue/Jena Enver-Simsek-Platz/Jena Ammerbacher Straße	Beutenberg Campus/Bucha, Kulturhaus	LINESTRING(11.571918 50.909723,11.5719726 50.9098188)
55	Jena	Beutenberg Campus	de:16053:153002::15300201	50.909753	11.572186	bus	MATCHED	n654394850	1.2	0.91	Beutenberg Campus	10,11,12,490	Ri Jena Zeiss-Werk/Jena Ernst-Abbe-Hochschule	Ernst-Abbe-Hochschule/Grüne Aue	LINESTRING(11.572186 50.909753,11.5721755 50.909761)
56	Jena	Beutenberg Campus	de:16053:153002::15300202	50.909379	11.571827		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.571827 50.909379)
57	Jena	Beutenberg Campus	de:16053:153002::15300203	50.910297	11.572205		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.572205 50.910297)
58	Jena	Beutenberg Campus	de:16053:153002::15300204	50.910018	11.571802	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					11,11	Ri Jena Grüne Aue		POINT(11.571802 50.910018)
59	Jena	Beutenberg Campus	de:16053:153002::15300205	50.910312	11.572334		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.572334 50.910312)
60	Jena	Brüsseler Straße	de:16053:153202	50.87711	11.61043		MATCHED	n3239538243	17.3	0.31	Brüsseler Straße				LINESTRING(11.61043 50.87711,11.6101874 50.8771378)
61	Jena	Buchenweg	de:16053:153107::15310700	50.902796	11.572602	bus	MATCHED	n1670964170	14.7	0.62	Buchenweg	10,12,12,490	Ri Jena Grüne Aue/Jena Enver-Simsek-Platz	Enver-Şimşek-Platz/Friedrich-Zucker-Straße	LINESTRING(11.572602 50.902796,11.5726526 50.9026679)
62	Jena	Buchenweg	de:16053:153107::15310701	50.90262	11.572806	bus	MATCHED	n411322728	20.4	0.56	Buchenweg	10,12,12,490	Ri Jena Friedrich-Zucker-Straße/Jena Enver-Simsek-Platz/Jena Ammerbacher Straße	Buchenweg/Enver-Şimşek-Platz	LINESTRING(11.572806 50.90262,11.5727785 50.9028027)
63	Jena	Buchenweg	de:16053:153107::15310702	50.902306	11.570356		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.570356 50.902306)
64	Jena	Buchenweg	de:16053:153107::15310703	50.903368	11.573999		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.573999 50.903368)
65	Jena	Buchenweg Ost	de:16053:153211::15321100	50.901569	11.573189		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.573189 50.901569)
66	Jena	Buchenweg Ost	de:16053:153211::15321101	50.900947	11.572813		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.572813 50.900947)
67	Jena	Buchenweg West	de:16053:153212	50.90239	11.57047		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.57047 50.90239)
68	Jena	Burgaupark	de:16053:153003::15300300	50.898445	11.594024	bus	MATCHED	w256460752	41.0	0.23	Burgaupark	10,17,18,420,422,430,431,48,480,481,484,492,964,964	Ri Jena Wöllnitz/Jena Lobeda/Jena Burgaupark West/Jena An der Eule	Jena, Wöllnitz	LINESTRING(11.594024 50.898445,11.5934419 50.89841125)
69	Jena	Burgaupark	de:16053:153003::15300301	50.89833	11.593822	light_rail	MATCHED	n1831582473	2.0	0.83	Burgaupark	1,3,4,5	Ri Jena Lobeda/Jena Alte Burgauer Brücke	Alte Burgauer Brücke/Lobeda	LINESTRING(11.593822 50.89833,11.5938224 50.8983481)
70	Jena	Burgaupark	de:16053:153003::15300302	50.898409	11.593114	light_rail	MATCHED	n2621259933	3.1	0.78	Burgaupark	1,3,4,5	Ri Jena Sparkassen-Arena/Jena Freizeitbad	Freizeitbad/Sparkassen-Arena	LINESTRING(11.593114 50.898409,11.5931109 50.898381)
71	Jena	Burgaupark	de:16053:153003::15300303	50.899229	11.592745	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					17,420,422,430,481,482,484,490,492			POINT(11.592745 50.899229)
72	Jena	Burgaupark	de:16053:153003::15300304	50.897634	11.593296		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.593296 50.897634)
73	Jena	Burgaupark	de:16053:153003::15300305	50.898156	11.592444		MATCHED	w256460753	72.0	0.13	Burgaupark				LINESTRING(11.592444 50.898156,11.5934391998766 50.8983151352789)
74	Jena	Burgaupark West	de:16053:153055::15305500	50.89867	11.591467	bus	MATCHED	n4415109198	4.5	0.81	Burgaupark West	10,18,48,480,481,482,484,490,492,964,964	Ri Jena Freizeitbad	Freizeitbad	LINESTRING(11.591467 50.89867,11.5915305 50.8986648)
75	Jena	Busbahnhof	de:16053:153004::15300400	50.925462	11.587657	bus	MATCHED	n5564509843	2.2	0.78	Jena, Busbahnhof 1	410	Ri Jena Westbahnhof/Jena Universität		LINESTRING(11.587657 50.925462,11.5876268 50.9254668)
76	Jena	Busbahnhof	de:16053:153004::15300401	50.925462	11.587422	bus	MATCHED	n655173410	1.4	0.82	Jena, Busbahnhof 2	42,420,422,430,47,472,48,480,481,492,AST 48	Ri Jena Jenertal/Jena Spittelplatz	Jena, Jenertal/Saaleufer	LINESTRING(11.587422 50.925462,11.5874406 50.9254676)
77	Jena	Busbahnhof	de:16053:153004::15300402	50.92558	11.587475	bus	MATCHED_THOUGH_REVERSED_DIR	n655173416	2.1	0.71	Jena, Busbahnhof 3	280,280,292,292,427,427,820,820,964,964	Ri Jena Stadtzentrum Holzmarkt/Jena Jenertal/Jena Westbahnhof	Jena, Jenertal	LINESTRING(11.587475 50.92558,11.5874996 50.9255692)
78	Jena	Busbahnhof	de:16053:153004::15300403	50.92569	11.587409	bus	MATCHED_THOUGH_REVERSED_DIR	n655173406	1.7	0.78	Jena Busbahnhof	42,43,430,431,43A,47,48	Ri Jena Spittelplatz/Jena Universität/Jena Saaleufer	Westbahnhof	LINESTRING(11.587409 50.92569,11.5874267 50.9257003)
79	Jena	Busbahnhof	de:16053:153004::15300404	50.925739	11.587699	bus	MATCHED	n655173420	1.2	0.48	Jena, Busbahnhof 5	012,020,082,1323,154,220,N1305,N1389,N3205,N69,N780	Ri Chemnitz Omnibusbahnhof/Weimar Schopenhauerstraße/Erfurt Busbahnhof/Leipzig Hauptbahnhof/Ostseite/Wetzlar Fernbushaltestelle Philipsstraße/Dresden Ammon-/Budapester Str./Dresden Hauptbahnhof/Berlin ZOB [Fernbus]/Eisenberg Saasa/Gera Busbahnhof/Alsfeld BAB Raststätte Pfefferhöhe	FlixBus ,  Hst.Gera Hbf/Weimar Hauptbahnhof/Westbahnhofstraße	LINESTRING(11.587699 50.925739,11.5877036 50.9257493)
80	Jena	Busbahnhof	de:16053:153004::15300405	50.925781	11.587938	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					43,43A,480,481,490,492	Ri Jena Saaleufer/Jena Spittelplatz/Jena Busbahnhof/Jena Westbahnhofstraße		POINT(11.587938 50.925781)
81	Jena	Busbahnhof	de:16053:153004::15300406	50.925794	11.588143	bus	MATCHED	n655173418	1.6	0.88	Jena, Busbahnhof 7	420,422,424,424,425,426	Ri Jena Stadtzentrum Holzmarkt/Jena Spittelplatz	Jena, Spittelplatz	LINESTRING(11.588143 50.925794,11.5881372 50.9258078)
82	Jena	Busbahnhof	de:16053:153004::15300407	50.92577	11.588343	bus	MATCHED	n655173417	3.9	0.59	Jena, Busbahnhof Endhaltestelle	410,420,422,424,424,426,430,431,472,480,481,484,490,492	Ri Jena Busbahnhof	Jena, Busbahnhof 2/Jena, Busbahnhof 7/Westbahnhof	LINESTRING(11.588343 50.92577,11.5883977 50.9257625)
83	Jena	Busbahnhof	de:16053:153004::15300408	50.925713	11.588138		MATCHED	n655173407	3.1	0.65	Jena Busbahnhof				LINESTRING(11.588138 50.925713,11.588179 50.9257035)
84	Jena	Carl August	de:16053:153005	50.944653	11.5336		MATCHED_AMBIGUOUSLY	n1607573978	5.7	0.57	Carl August			Erfurter Straẞe	LINESTRING(11.5336 50.944653,11.5335744 50.944604)
85	Jena	Carl August	de:16053:153005	50.944653	11.5336		MATCHED_AMBIGUOUSLY	n1607638895	50.8	0.13	Carl August			Isserstedt B 7	LINESTRING(11.5336 50.944653,11.5338384 50.9450842)
86	Jena	Carl-Orff-Straße	de:16053:153214::15321400	50.962404	11.622639	bus	MATCHED	n7909718476	12.9	0.64	Jena, Carl-Orff-Straße	42,420,422,AST	Ri Jena Juri-Gagarin-Straße/Porstendorf (b. Jena) Bushaltestelle/Jena Mozartweg	Jena, Juri-Gagarin-Straße	LINESTRING(11.622639 50.962404,11.622501 50.9623266)
87	Jena	Carl-Orff-Straße	de:16053:153214::15321401	50.962138	11.622482	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					42,420,422,426,AST	Ri Jena Mozartweg/Jena Juri-Gagarin-Straße		POINT(11.622482 50.962138)
88	Jena	Carl-Spitzweg-Straße	de:16053:153206	50.92917	11.51828		MATCHED	n330949334	6.5	0.54	Carl-Spitzweg-Straße				LINESTRING(11.51828 50.92917,11.5183323 50.9292188)
89	Jena	Closewitz	de:16053:153147::15314700	50.959744	11.571988	bus	MATCHED	n321570061	2.5	0.87	Closewitz	16,16,292,292	Ri Krippendorf/Jena Lützeroda	Cospeda, Im Wasserlauf/Krippendorf	LINESTRING(11.571988 50.959744,11.5719943 50.9597665)
90	Jena	Closewitz	de:16053:153147::15314701	50.959897	11.572424	bus	MATCHED	n320143039	6.7	0.64	Closewitz	292,292,424,424,425,426	Ri Jena Lützeroda/Jena Cospeda Im Wasserlauf		LINESTRING(11.572424 50.959897,11.5724596 50.9599534)
91	Jena	Closewitz	de:16053:153147::15314702	50.959856	11.572649	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					424,424,425	Ri Rödigen/Krippendorf		POINT(11.572649 50.959856)
92	Jena	Closewitzer Straße	de:16053:153080::15308000	50.95389	11.603719	bus	MATCHED	n8441496493	2.2	0.82	Jena, Closewitzer Straße	15,15	Ri Jena Rödigenweg		LINESTRING(11.603719 50.95389,11.6037478 50.9538983)
93	Jena	Closewitzer Straße	de:16053:153080::15308001	50.953963	11.604098	bus	MATCHED	n8441496494	0.4	0.93	Jena, Closewitzer Straße	15,15	Ri Jena Rautal		LINESTRING(11.604098 50.953963,11.6041032 50.953965)
94	Jena	Cospeda, Am Windknollen	de:16053:153222::15322200	50.950119	11.561432	bus	MATCHED_THOUGH_REVERSED_DIR	n11591840759	5.9	0.57	Cospeda, Am Windknollen	16,16,424,424,425,426	Ri Jena Lützeroda/Jena Closewitz		LINESTRING(11.561432 50.950119,11.5615122 50.9501366)
95	Jena	Cospeda, Im Wasserlauf	de:16053:153148::15314800	50.95093	11.558871	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					16,16,292,292,424,424	Ri Jena Lützeroda		POINT(11.558871 50.95093)
96	Jena	Cospeda, Im Wasserlauf	de:16053:153148::15314801	50.950914	11.558813	bus	MATCHED	n1131119659	6.4	0.65	Cospeda, Im Wasserlauf	16,16,292,292,424,424,425,426	Ri Jena Mühltal/Jena Cospeda Am Windknollen	Closewitz/Mühltal	LINESTRING(11.558813 50.950914,11.5587235 50.9509047)
97	Jena	Daimler-Benz-Straße	de:16053:153204	50.87738	11.62408		MATCHED_AMBIGUOUSLY	n8437502908	8.9	0.34	Carl-Benz-Straße				LINESTRING(11.62408 50.87738,11.6240517 50.877458)
98	Jena	Daimler-Benz-Straße	de:16053:153204	50.87738	11.62408		MATCHED_AMBIGUOUSLY	n8437511918	7.8	0.36	Carl-Benz-Straße				LINESTRING(11.62408 50.87738,11.6240863 50.8773099)
99	Jena	Dammstraße	de:16053:153183	50.935883	11.600161		MATCHED_AMBIGUOUSLY	n302765477	3.0	0.7	Dammstraße			Saaleufer	LINESTRING(11.600161 50.935883,11.6001979 50.935897)
100	Jena	Dammstraße	de:16053:153183	50.935883	11.600161		MATCHED_AMBIGUOUSLY	n5564521107	92.8	0.07	Jena, Dammstraße			Jena, Jenzigweg	LINESTRING(11.600161 50.935883,11.5988935 50.9361235)
101	Jena	Ebertstraße	de:16053:153082::15308200	50.933309	11.571717	bus	MATCHED	n2936711444	0.4	0.93	Ebertstraße	16,280,280,292,292,424,424	Ri Jena Erfurter Straße/Jena Humboldtstraße		LINESTRING(11.571717 50.933309,11.5717217 50.9333071)
102	Jena	Ebertstraße	de:16053:153082::15308201	50.933338	11.572086	bus	MATCHED	n2936711445	3.6	0.75	Ebertstraße	16,280,280,292,292,424,424,425,426	Ri Jena Humboldtstraße/Jena Erfurter Straße		LINESTRING(11.572086 50.933338,11.5721297 50.9333206)
103	Jena	Einhügelquelle	de:16053:153077	50.927439	11.533373		MATCHED	n362644193	110.8	0.06	Einhügelquelle				LINESTRING(11.533373 50.927439,11.5321289 50.9268241)
104	Jena	Emil-Wölk-Straße	de:16053:153043::15304300	50.88428	11.606984	bus	MATCHED	n11764556852	11.8	0.38	Emil-Wölk-Straße,  Steig 3	10,17	Ri Jena Amsterdamer Straße/Jena Lobeda		LINESTRING(11.606984 50.88428,11.6068449 50.8842202)
105	Jena	Emil-Wölk-Straße	de:16053:153043::15304301	50.884272	11.606543	bus	MATCHED	n3239538249	9.3	0.55	Emil-Wölk-Straße	10,17	Ri Jena Lobeda-West		LINESTRING(11.606543 50.884272,11.6066535 50.8843186)
106	Jena	Emil-Wölk-Straße	de:16053:153043::15304302	50.885017	11.608095	light_rail	MATCHED	n1272033548	18.0	0.46	Emil-Wölk-Straße	1,3,4	Ri Jena Lobeda/Jena Platanenstraße	Lobeda/Platanenstraße	LINESTRING(11.608095 50.885017,11.6078788 50.8849296)
107	Jena	Emil-Wölk-Straße	de:16053:153043::15304303	50.884686	11.607168	light_rail	MATCHED	n1831585440	57.1	0.25	Emil-Wölk-Straße	1,3,4	Ri Jena Lobeda-West	Lobeda-West	LINESTRING(11.607168 50.884686,11.6078577 50.8849588)
108	Jena	Enver-Simsek-Platz	de:16053:153109::15310900	50.900237	11.578919	bus	MATCHED	w267253636	29.7	0.29	Enver-Simsek-Platz	10,490	Ri Jena Buchenweg		LINESTRING(11.578919 50.900237,11.5787622331972 50.8999885378454)
109	Jena	Enver-Simsek-Platz	de:16053:153109::15310901	50.899788	11.57888	bus	MATCHED	n4415109174	19.5	0.5	Enver-Şimşek-Platz	10,490	Ri Jena Freizeitbad/Jena Winzerla	Freizeitbad	LINESTRING(11.57888 50.899788,11.5788103 50.8999579)
110	Jena	Enver-Simsek-Platz	de:16053:153109::15310902	50.900141	11.578674	light_rail	MATCHED	n1839997638	21.9	0.36	Enver-Şimşek-Platz	2	Ri Jena Ringwiese	Ringwiese	LINESTRING(11.578674 50.900141,11.5787221 50.8999462)
111	Jena	Enver-Simsek-Platz	de:16053:153109::15310903	50.899791	11.578723	light_rail	MATCHED	n1839997637	16.8	0.41	Enver-Şimşek-Platz	2	Ri Jena Winzerla	Winzerla	LINESTRING(11.578723 50.899791,11.5786741 50.899939)
112	Jena	Erbertstraße	de:16053:153218::15321800	50.924782	11.582198		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.582198 50.924782)
113	Jena	Erbertstraße	de:16053:153999	50.924782	11.582198		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.582198 50.924782)
