	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
0		Alsleben	de:09673:27039:0:1	50.295021	10.563137	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					8009,8169	Ri Trappstadt		POINT(10.563137 50.295021)
1		Alsleben	de:09673:27039:0:2	50.295021	10.563137	bus	MATCHED	n962131712	5.5	1.0	Alsleben	8009,8169	Ri Sternberg im Grabfeld/Untereßfeld Bundesstr./Bad Königshofen ZOB		LINESTRING(10.563137 50.295021,10.5630726 50.295048)
2		Aubstadt	de:09673:27051:0:1	50.333157	10.436223		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.436223 50.333157)
3		Aubstadt	de:09673:27051:0:2	50.333157	10.436223		MATCHED	n9223765408	16.0	1.0	Aubstadt				LINESTRING(10.436223 50.333157,10.4360146 50.3332118)
4		Bahra	de:09673:27783:0:1	50.382955	10.328623		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.328623 50.382955)
5		Bahra	de:09673:27783:0:2	50.382955	10.328623		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.328623 50.382955)
6		Bahra	de:09673:75450:0:1	50.382955	10.328623	bus	MATCHED	n9227856822	28.9	1.0	Bahra	8252	Ri Mellrichstadt Bahnhof/Reuthof/Hendungen Schule/Mellrichstadt Nitsche Siedlung		LINESTRING(10.328623 50.382955,10.3282579 50.3828402)
7		Bahra	de:09673:75450:0:2	50.382955	10.328623	bus	MATCHED	n7846053923	7.5	1.0	Bahra	8252	Ri Hendungen Schule		LINESTRING(10.328623 50.382955,10.3286387 50.3830218)
8		Bahra	de:09673:75450:0:3	50.382972	10.328569		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.328569 50.382972)
9		Braidbach	de:09673:27059:0:1	50.386094	10.187344		MATCHED	n9031167887	135.3	1.0	Braidbach				LINESTRING(10.187344 50.386094,10.1891595 50.3864697)
10		Braidbach	de:09673:27059:0:2	50.386094	10.187344		MATCHED	n9031167886	120.0	1.0	Braidbach				LINESTRING(10.187344 50.386094,10.1889905 50.3863432)
11		Braidbach	de:09673:27059:0:3	50.386375	10.189249	bus	MATCHED	n9031167885	111.8	1.0	Braidbach	821	Ri Rödles/Lebenhan Ortsmitte/Geckenau		LINESTRING(10.189249 50.386375,10.1877165 50.3861397)
12		Braidbach	de:09673:27059:0:4	50.386375	10.189249		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.189249 50.386375)
13		Breitensee	de:09673:27670:0:1	50.354082	10.543823	bus	MATCHED	n9227874401	22.9	1.0	Breitensee	8009	Ri Herbstadt		LINESTRING(10.543823 50.354082,10.5440453 50.3542316)
14		Breitensee	de:09673:27670:0:2	50.354082	10.543823	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					8009,8169	Ri Trappstadt		POINT(10.543823 50.354082)
15		Brüchs	de:09673:3124:0:1	50.537334	10.16097	bus	MATCHED	n9242887218	15.3	1.0	Brüchs	8007,8153	Ri Hausen (Rhön)/Fladungen Wurmberg/Weimarschmieden		LINESTRING(10.16097 50.537334,10.160761 50.5372985)
16		Burglauer	de:09673:75277:1:1	50.273961	10.184551		MATCHED	n452138910	39.0	0.16	Burglauer			Bad Neustadt (Saale)/Münnerstadt	LINESTRING(10.184551 50.273961,10.1845149 50.2743107)
17		Dürrnhof	de:09673:29477:0:1	50.3173	10.255176	bus	MATCHED	n7711717450	58.6	1.0	Dürrnhof	830	Ri Rödelmaier Burgstr. 17	Rödelmaier Burgstraße 17	LINESTRING(10.255176 50.3173,10.2559814 50.3171835)
18		Dürrnhof	de:09673:29477:0:2	50.3173	10.255176	bus	MATCHED	n9193288666	19.7	1.0	Dürrnhof	8002	Ri Rödelmaier Burgstr. 17		LINESTRING(10.255176 50.3173,10.2552978 50.3171407)
19		Eyershausen	de:09673:27148:0:1	50.311082	10.526989	bus	MATCHED	n9235198678	18.9	1.0	Eyershausen	8009,8169	Ri Bad Königshofen ZOB/Bad Königshofen Marktplatz/Bad Königshofen Schulzentrum/Ipthausen		LINESTRING(10.526989 50.311082,10.5270884 50.3109245)
20		Eyershausen	de:09673:27148:0:2	50.311082	10.526989	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					8009,8169	Ri Herbstadt/Trappstadt/Alsleben		POINT(10.526989 50.311082)
21		Filke	de:09673:27901:0:1	50.518758	10.220016	bus	MATCHED_THOUGH_NAMES_DIFFER	n7656463423	9.3	1.0	Unterfilke, Filke	8184	Ri Oberfilke/Willmars/Neustädtles/Nordheim (Rhön) Schule		LINESTRING(10.220016 50.518758,10.2199004 50.5187979)
22		Filke	de:09673:27901:0:2	50.518758	10.220016		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.220016 50.518758)
23		Fladungen	de:09673:75267	50.519552	10.150693	train	MATCHED_AMBIGUOUSLY	w1200829886	44.9	0.25	Fladungen	DPN	Ri Nordheim v. d. Rhön		LINESTRING(10.150693 50.519552,10.150327 50.5198823)
24		Fladungen	de:09673:75267	50.519552	10.150693	train	MATCHED_AMBIGUOUSLY	w1200829887	7.1	0.62	Fladungen	DPN	Ri Nordheim v. d. Rhön		LINESTRING(10.150693 50.519552,10.15069925 50.519488)
25		Frankenheim	de:09673:27159:0:1	50.409332	9.986472	bus	MATCHED	n9031272062	50.6	1.0	Frankenheim	810	Ri Haselbach Kriegerdenkmal/Bischofsheim (Rhön) Löwenstraße/Bischofsheim (Rhön) Schule		LINESTRING(9.986472 50.409332,9.9871851 50.4093158)
26		Frankenheim	de:09673:27159:0:2	50.409337	9.986481	bus	MATCHED	n9031272061	62.4	1.0	Frankenheim	810	Ri Oberweißenbrunn		LINESTRING(9.986481 50.409337,9.9873461 50.4092303)
27		Frickenhausen	de:09673:27164:0:1	50.404454	10.225927	bus	MATCHED	n565406475	11.7	1.0	Frickenhausen	821	Ri Geckenau/Wollbach Lebenhaner Straße		LINESTRING(10.225927 50.404454,10.2260883 50.4044754)
28		Frickenhausen	de:09673:27164:0:2	50.404454	10.22599		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.22599 50.404454)
29		Gabolshausen	de:09673:3031:0:1	50.27194	10.506318	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					8009,8169,8170	Ri Aub im Grabfeld/Bad Königshofen Schulzentrum/Bad Königshofen ZOB/Althausen im Grabfeld		POINT(10.506318 50.27194)
30		Gabolshausen	de:09673:3031:0:2	50.27194	10.506318	bus	MATCHED	n913875555	5.9	1.0	Gabolshausen	8009,8169,8170	Ri Untereßfeld Kirche/Aub im Grabfeld		LINESTRING(10.506318 50.27194,10.506236 50.2719474)
31		Geckenau	de:09673:27178:0:1	50.390951	10.206811	bus	MATCHED	n9031275357	13.2	1.0	Geckenau	821	Ri Braidbach/Frickenhausen		LINESTRING(10.206811 50.390951,10.2066314 50.390981)
32		Geckenau	de:09673:27178:0:2	50.390951	10.206811		MATCHED	n9031275356	16.6	1.0	Geckenau				LINESTRING(10.206811 50.390951,10.2066207 50.3908647)
33		Ginolfs	de:09673:27189:0:1	50.437015	10.072791	bus	MATCHED	n9031317323	2.4	1.0	Ginolfs	815,8153,8181,821	Ri Weisbach Ortsmitte/Oberelsbach Vorstadt/Sondernau Feuerwehrhaus/Oberelsbach Marktplatz/Urspringen (Rhön)/Stetten Gh. Zur Linde		LINESTRING(10.072791 50.437015,10.0727971 50.436994)
34		Ginolfs	de:09673:27189:0:2	50.437015	10.072791		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.072791 50.437015)
35		Gollmuthhausen	de:09673:27192:0:1	50.357516	10.426314	bus	MATCHED	n9241675044	8.7	1.0	Gollmuthhausen	831	Ri Neumühle (b. Aubstadt)/Höchheim		LINESTRING(10.426314 50.357516,10.4263231 50.357438)
36		Gollmuthhausen	de:09673:27192:0:2	50.357516	10.426314		MATCHED	n9241675045	8.1	1.0	Gollmuthhausen				LINESTRING(10.426314 50.357516,10.4262815 50.357586)
37		Großbardorf	de:09673:27199:0:1	50.269248	10.367573	bus	MATCHED	n9235233208	29.9	1.0	Großbardorf	8170,8173	Ri Großwenkheim Rathaus/Großwenkheim Grabfeld/Bildh. Str./Sulzfeld Bärental/Sulzfeld Gemeindehaus		LINESTRING(10.367573 50.269248,10.3674179 50.2689985)
38		Großbardorf	de:09673:27199:0:2	50.269248	10.367573	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					8170,8173	Ri Kleinbardorf Hauptstraße/Bad Königshofen Schulzentrum/Kleinwenkheim Hauptstraße		POINT(10.367573 50.269248)
39		Großeibstadt	de:09673:27200:0:1	50.300886	10.412669	bus	MATCHED	n9235247065	41.8	1.0	Großeibstadt	830	Ri Bad Königshofen ZOB/Bad Königshofen Schulzentrum		LINESTRING(10.412669 50.300886,10.4121245 50.3007428)
40		Großeibstadt	de:09673:27200:0:2	50.300886	10.412669	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					830	Ri Kleineibstadt		POINT(10.412669 50.300886)
41		Hainhof	de:09673:27921:0:1	50.425782	10.252185		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.252185 50.425782)
42		Herbstadt	de:09673:27671:0:1	50.331242	10.50197	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					8009	Ri Bad Königshofen ZOB/Bad Königshofen Schulzentrum/Eyershausen		POINT(10.50197 50.331242)
43		Herbstadt	de:09673:27671:0:2	50.331242	10.50197	bus	MATCHED	n7853049650	97.7	1.0	Herbstadt	8009,8169	Ri Breitensee		LINESTRING(10.50197 50.331242,10.5006844 50.3309282)
44		Heufurt	de:09673:27232:0:1	50.506173	10.16857	bus	MATCHED	n9174693592	22.1	1.0	Heufurt	8007,8153,8181	Ri Fladungen Rathaus/Nordheim (Rhön) Oberes Tor/Fladungen Schule/Hausen (Rhön)/Oberfladungen		LINESTRING(10.16857 50.506173,10.1686324 50.5059778)
45		Heufurt	de:09673:27232:0:2	50.506173	10.16857		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.16857 50.506173)
46		Heustreu	de:09673:27233:0:1	50.353572	10.257997	bus	MATCHED	n2095339059	13.8	1.0	Heustreu	8153	Ri Bad Neustadt (Saale)/Bad Neustadt Borsigstraße		LINESTRING(10.257997 50.353572,10.257921 50.3536862)
47		Heustreu	de:09673:27233:0:2	50.353572	10.257997	bus	MATCHED	n9236019139	7.9	1.0	Heustreu	8153,8181	Ri Unsleben Gh. Post Unsleben		LINESTRING(10.257997 50.353572,10.2581004 50.3535453)
48		Huflar	de:09673:75020:0:1	50.542866	10.129843	bus	MATCHED	n9174728085	19.7	1.0	Huflar	8007	Ri Sennhütte/Fladungen Rathaus/Fladungen Weihersmühle		LINESTRING(10.129843 50.542866,10.1297678 50.5426954)
49		Höchheim	de:09673:27236:0:1	50.363063	10.450497	bus	MATCHED_THOUGH_DISTANT	n9236049334	203.3	1.0	Höchheim	831	Ri Gollmuthhausen/Bad Königshofen Schulzentrum/Irmelshausen		LINESTRING(10.450497 50.363063,10.4533027 50.3626901)
50		Höchheim	de:09673:27236:0:2	50.363063	10.450497		MATCHED	n9236049335	11.8	1.0	Höchheim				LINESTRING(10.450497 50.363063,10.4503457 50.3630186)
51		Höchheim	de:09673:27236:0:3	50.363344	10.450003	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					8252	Ri Rothausen Kirche/Mellrichstadt Schulzentrum/Sondheim (Grabfeld)		POINT(10.450003 50.363344)
52		Höchheim	de:09673:27236:0:4	50.363344	10.450003		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.450003 50.363344)
53		Ipthausen	de:09673:3058:0:1	50.299882	10.484184	bus	MATCHED	n9855566963	14.2	1.0	Ipthausen	8009	Ri Althausen im Grabfeld/Bad Königshofen ZOB		LINESTRING(10.484184 50.299882,10.4841797 50.2997539)
54		Ipthausen	de:09673:3058:0:2	50.299882	10.484184	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					8008,8009	Ri Eyershausen Zänkersmühle/Bad Königshofen Am Kirchleinsg.		POINT(10.484184 50.299882)
55		Irmelshausen	de:09673:27249:0:1	50.364158	10.470332	bus	MATCHED	n9245248229	8.1	1.0	Irmelshausen	831	Ri Höchheim/Ottelmannshausen		LINESTRING(10.470332 50.364158,10.4702175 50.3641593)
56		Irmelshausen	de:09673:27249:0:2	50.364158	10.470332		MATCHED	n9245248228	23.4	1.0	Irmelshausen				LINESTRING(10.470332 50.364158,10.4700512 50.3640472)
57		Junkershausen	de:09673:27252:0:1	50.356914	10.342457	bus	MATCHED	n10929225034	61.1	1.0	Junkershausen	831	Ri Hollstadt Kirche/Wargolshausen		LINESTRING(10.342457 50.356914,10.3432484 50.35713)
58		Junkershausen	de:09673:27252:0:2	50.356914	10.342457		MATCHED	n10929225035	194.9	1.0	Junkershausen				LINESTRING(10.342457 50.356914,10.339728 50.3567159)
59		Kleineibstadt	de:09673:27269:0:1	50.295532	10.372613	bus	MATCHED	n9855531355	0.6	1.0	Kleineibstadt	830	Ri Großeibstadt		LINESTRING(10.372613 50.295532,10.3726092 50.295527)
60		Kleineibstadt	de:09673:27269:0:2	50.295532	10.372613	bus	MATCHED	n9855531354	38.5	1.0	Kleineibstadt	830	Ri Saal (Saale) Marienstraße		LINESTRING(10.372613 50.295532,10.3731041 50.2956795)
61		Kollertshof	de:09673:27279:0:1	50.354128	10.133949	bus	MATCHED	n9319642349	84.7	1.0	Kollertshof	811	Ri Burgwallbach Kreuzbergstraße/Burgwallbach Auerhahnstr./Burgwallbacher See		LINESTRING(10.133949 50.354128,10.1350979 50.3543355)
62		Kollertshof	de:09673:27279:0:2	50.354128	10.133949		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.133949 50.354128)
63		Leinach	de:09673:27291:0:1	50.228061	10.406848	bus	MATCHED	n9253034740	12.3	1.0	Leinach	8170,8173	Ri Oberlauringen Raiffeisenbank		LINESTRING(10.406848 50.228061,10.4067594 50.2279655)
64		Leinach	de:09673:27291:0:2	50.228061	10.406848	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					8170,8173	Ri Sulzfeld Gemeindehaus/Rothhof/Kleinbardorf Hauptstraße		POINT(10.406848 50.228061)
65		Leubach	de:09673:27293:0:1	50.534794	10.104304	bus	MATCHED	n9174781532	20.2	1.0	Leubach	8007,8153	Ri Oberfladungen/Rüdenschwinden Leubacher Str.		LINESTRING(10.104304 50.534794,10.1044704 50.534646)
66		Leubach	de:09673:27293:0:2	50.534794	10.104304		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.104304 50.534794)
67		Linsenmühle	de:09673:29883:0:1	50.345284	10.413846	bus	MATCHED	n9253034783	77.0	1.0	Linsenmühle	831	Ri Waltershausen Linde/Gollmuthhausen		LINESTRING(10.413846 50.345284,10.4133426 50.3446706)
68		Linsenmühle	de:09673:29883:0:2	50.345284	10.413846		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.413846 50.345284)
69		Löhrieth	de:09673:27298:0:1	50.299228	10.24896	bus	MATCHED	n9253146068	99.0	1.0	Löhrieth	8002,8173	Ri Mühlbach (b. NES)		LINESTRING(10.24896 50.299228,10.2480145 50.2998819)
70		Löhrieth	de:09673:27298:0:2	50.299899	10.248169	bus	MATCHED	n5255519444	102.1	1.0	Löhrieth	8173	Ri Rheinfeldshof		LINESTRING(10.248169 50.299899,10.24907 50.2991833)
71		Merkershausen	de:09673:27320:0:1	50.287733	10.445206	bus	MATCHED	n529491892	57.8	1.0	Merkershausen	8009,8170	Ri Kleinbardorf Hauptstraße		LINESTRING(10.445206 50.287733,10.4445537 50.2874222)
72		Merkershausen	de:09673:27320:0:2	50.287733	10.445206	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					8009,8170	Ri Althausen im Grabfeld/Bad Königshofen ZOB/Bad Königshofen Kellereistraße		POINT(10.445206 50.287733)
73		Neustädtles	de:09673:25464:0:1	50.497991	10.216621	bus	MATCHED	n9228616737	4.0	1.0	Neustädtles	8181,8184	Ri Filke/Mellrichstadt A.-Halbig-Platz/Willmars/Nordheim (Rhön) Schule/Ostheim (Rhön) Aussiedlerhöfe		LINESTRING(10.216621 50.497991,10.216603 50.497957)
74		Oberebersbach	de:09673:27379:0:1	50.296938	10.141656	bus	MATCHED	n9319646087	10.8	1.0	Oberebersbach	8142	Ri Unterebersbach		LINESTRING(10.141656 50.296938,10.1415042 50.2969484)
75		Oberebersbach	de:09673:27379:0:2	50.296938	10.141656	bus	MATCHED	n4721117124	11.0	1.0	Oberebersbach	8142	Ri Niederlauer Kriegerdenkmal		LINESTRING(10.141656 50.296938,10.141545 50.296869)
76		Obereßfeld	de:09673:3037:0:1	50.266204	10.538927	bus	MATCHED	n867597908	36.7	1.0	Obereßfeld	8009,8169,8170	Ri Untereßfeld Bundesstr./Untereßfeld Kirche/Ermershausen Hellinger Weg		LINESTRING(10.538927 50.266204,10.5389652 50.2665331)
77		Obereßfeld	de:09673:3037:0:2	50.266204	10.538927	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					8009,8169,8170	Ri Untereßfeld Kirche/Sternberg im Grabfeld		POINT(10.538927 50.266204)
78		Oberfilke	de:09673:28696:0:1	50.52259	10.218282	bus	MATCHED	n9228714662	13.8	1.0	Oberfilke	8184	Ri Mellrichstadt A.-Halbig-Platz/Filke/Neustädtles/Ostheim (Rhön) Rathaus/Ostheim (Rhön) Aussiedlerhöfe/Völkershausen Ostheimer Str. 16		LINESTRING(10.218282 50.52259,10.2181147 50.5225252)
79		Oberfladungen	de:09673:27356:0:1	50.528318	10.139554	bus	MATCHED	n9174966726	8.9	1.0	Oberfladungen	8007,8153	Ri Fladungen Rathaus/Leubach/Fladungen Wurmberg		LINESTRING(10.139554 50.528318,10.1396161 50.528248)
80		Oberfladungen	de:09673:27356:0:2	50.528318	10.139554		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.139554 50.528318)
81		Oberweißenbrunn	de:09673:27374:0:1	50.40679	9.954079	bus	MATCHED	n2526526987	17.3	1.0	Oberweißenbrunn	8057	Ri Oberwildflecken Frankenpl./Wildflecken Arnsberg	Schwedenschanze	LINESTRING(9.954079 50.40679,9.9538804 50.4068803)
82		Oberweißenbrunn	de:09673:27374:0:2	50.40679	9.954079	bus	MATCHED	n2526526984	14.5	1.0	Oberweißenbrunn	8057	Ri Wegfurt/Wildflecken Arnsberg	Bischofsheim (Rhön) Post	LINESTRING(9.954079 50.40679,9.9538746 50.4067816)
83		Ottelmannshausen	de:09673:27669:0:1	50.333077	10.479342	bus	NO_MATCH					831	Ri Irmelshausen/Aubstadt Schule		POINT(10.479342 50.333077)
84		Ottelmannshausen	de:09673:27669:0:2	50.333077	10.479342		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.479342 50.333077)
85		Querbachshof	de:09673:27654:0:1	50.337808	10.162856	bus	MATCHED	n7256564213	8.6	1.0	Querbachshof	811	Ri Leutershausen Ringstraße/Windshausen Alte Schmiede/Windshausen Stadtweg/Windshausen Salzforststraße		LINESTRING(10.162856 50.337808,10.1629409 50.3377533)
86		Querbachshof	de:09673:27654:0:2	50.337808	10.162856		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.162856 50.337808)
87		Rappershausen	de:09673:27781:0:1	50.387893	10.407917	bus	MATCHED	n9228769060	7.7	1.0	Rappershausen	8252	Ri Hendungen Kindergarten/Rothausen Kirche/Hendungen Schule/Sondheim (Grabfeld)		LINESTRING(10.407917 50.387893,10.4078352 50.3879381)
88		Rappershausen	de:09673:27781:0:2	50.387841	10.407944		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.407944 50.387841)
89		Reuthof	de:09673:27787:0:1	50.412921	10.32467	bus	MATCHED	n9228775734	18.2	1.0	Reuthof	8252	Ri Mellrichstadt Bahnhof/Mellrichstadt Hendunger Str./Mellrichstadt Thüringer Str.		LINESTRING(10.32467 50.412921,10.3249141 50.4128689)
90		Reuthof	de:09673:27787:0:2	50.412904	10.324589	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					8252	Ri Bahra/Hendungen Schule		POINT(10.324589 50.412904)
91		Rheinfeldshof	de:09673:29882:0:1	50.293151	10.281847	bus	MATCHED	n853596467	15.1	1.0	Rheinfeldshof	8002,8173	Ri Löhrieth		LINESTRING(10.281847 50.293151,10.2820589 50.2931643)
92		Rheinfeldshof	de:09673:29882:0:2	50.293151	10.281847	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					8173	Ri Maria Bildhausen		POINT(10.281847 50.293151)
93		Rhön-Park-Hotel	de:09673:7338:0:1	50.479559	10.104403	bus	MATCHED	n9182307559	9.4	1.0	Rhön Park Hotel	815	Ri Rother Kuppe/Roth (Rhön)		LINESTRING(10.104403 50.479559,10.1045354 50.479554)
94		Rothhof	de:09673:27423:0:1	50.233709	10.3843	bus	MATCHED	n9228763954	22.6	1.0	Rothhof	8170	Ri Leinach/Oberlauringen Raiffeisenbank		LINESTRING(10.3843 50.233709,10.3840513 50.2335827)
95		Rothhof	de:09673:27423:0:2	50.236186	10.382827	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					8170	Ri Sulzfeld Gemeindehaus		POINT(10.382827 50.236186)
96		Rothsee	de:09673:75457:0:1	50.424724	10.020482	bus	MATCHED_THOUGH_DISTANT	n9057958578	258.6	1.0	Rothsee	815	Ri Bauersberg Schullandheim/Abzw. Holzberghof		LINESTRING(10.020482 50.424724,10.0200676 50.4224138)
97		Rothsee	de:09673:75457:0:2	50.424724	10.020482		MATCHED_THOUGH_DISTANT	n9057958579	280.1	1.0	Rothsee				LINESTRING(10.020482 50.424724,10.0197097 50.4222535)
98		Roßrieth	de:09673:27785:0:1	50.431894	10.36416	bus	MATCHED	n7846053978	19.9	1.0	Roßrieth	8252	Ri Sondheim (Grabfeld)/Mellrichstadt Schulzentrum		LINESTRING(10.36416 50.431894,10.3642018 50.4320711)
99		Roßrieth	de:09673:27785:0:2	50.431894	10.36416	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					8252	Ri Mühlfeld Ortsmitte		POINT(10.36416 50.431894)
100		Rödles	de:09673:27411:0:1	50.379324	10.163306	bus	MATCHED	n9032520844	34.4	1.0	Rödles	821	Ri Reyersbach Rödleser Str./Lebenhan Aussiedlerhof Winter/Braidbach		LINESTRING(10.163306 50.379324,10.1637757 50.3794028)
101		Sands	de:09673:3125:0:1	50.522704	10.185584	bus	MATCHED	n1817549511	103.6	1.0	Sands	8007	Ri Oberfladungen/Fladungen Rathaus/Sennhütte/Huflar		LINESTRING(10.185584 50.522704,10.1870493 50.5226855)
102		Schornhecke	de:09673:29872:0:1	50.468022	10.02678	bus	MATCHED	n9223518160	26.6	1.0	Schornhecke	815	Ri Abzw. Holzberghof/Abzw. Thüringer Hütte		LINESTRING(10.02678 50.468022,10.0268575 50.4677883)
103		Schornhecke	de:09673:29872:0:2	50.468022	10.02678		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.02678 50.468022)
104		Schwanhausen	de:09673:3034:0:1	50.241868	10.588299	bus	MATCHED	n9245663845	18.6	1.0	Schwanhausen	8009,8169,8170	Ri Zimmerau		LINESTRING(10.588299 50.241868,10.5884365 50.2420107)
105		Schwanhausen	de:09673:3034:0:2	50.241868	10.588299	bus	MATCHED	n9245663846	9.3	1.0	Schwanhausen	8009,8169,8170	Ri Sulzdorf a. d. L. Hauptstr.		LINESTRING(10.588299 50.241868,10.5882979 50.241952)
106		Schwedenschanze	de:09673:27486:0:1	50.422492	9.935259	bus	MATCHED	n2957545225	5.4	1.0	Schwedenschanze	810	Ri Oberweißenbrunn Abertshöfer Brunnen	Rodenbach Abzw	LINESTRING(9.935259 50.422492,9.9352966 50.422534)
107		Schwedenschanze	de:09673:27486:0:2	50.422492	9.935259	bus	MATCHED_THOUGH_REVERSED_DIR	n7968079989	26.4	1.0	Schwedenschanze	810	Ri Abzw. Rodenbach/Gersfeld (Rhön) Bahnhof/Gersfeld (Rhön) Realschule	Oberweißenbrunn	LINESTRING(9.935259 50.422492,9.9348941 50.4225411)
108		Schweinhof	de:09673:27510:0:1	50.348889	10.171777	bus	MATCHED	n9321031078	3.7	1.0	Schweinhof	821	Ri Brendlorenzen An der Linde/Reyersbach Rödleser Str./Bad Neustadt Industriestraße/Bad Neustadt Borsigstraße/Lebenhan Schweinhofer Str. 32/33		LINESTRING(10.171777 50.348889,10.1717359 50.3489093)
109		Schweinhof	de:09673:27510:0:2	50.348889	10.171777	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					8001	Ri Lebenhan Ortsmitte		POINT(10.171777 50.348889)
110		Sennhütte	de:09673:29875:0:1	50.524572	10.081325	bus	MATCHED	n9223452155	12.8	1.0	Sennhütte	8007,815	Ri Schwarzes Moor/Abzw. Rüdenschwinden/Fladungen Weihersmühle/Huflar/Sands		LINESTRING(10.081325 50.524572,10.0811437 50.5245747)
111		Sennhütte	de:09673:29875:0:2	50.524572	10.081325		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.081325 50.524572)
112		Serrfeld	de:09673:3032:0:1	50.213203	10.569811	bus	MATCHED	n9245677112	32.8	1.0	Serrfeld	8009,8169	Ri Sulzdorf a. d. L. Hauptstr.		LINESTRING(10.569811 50.213203,10.5702669 50.213248)
113		Serrfeld	de:09673:3032:0:2	50.213203	10.569811	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					8009,8169	Ri Obereßfeld/Neuses (b. Bundorf)		POINT(10.569811 50.213203)
114		Simonshof	de:09673:27447:0:M1	50.413047	10.179736	bus	MATCHED	n9034307990	17.1	0.43	Simonshof	821	Ri Bastheim Hauptstraße/Unterelsbach Feuerwehrhaus/Unterwaldbehrungen		LINESTRING(10.179736 50.413047,10.179802 50.4128992)
115		Simonshof	de:09673:27447:0:M2	50.413047	10.179736		MATCHED	n9034307991	22.3	0.26	Simonshof				LINESTRING(10.179736 50.413047,10.1800346 50.4129848)
116		Taubachsmühle	de:09673:27543:0:1	50.331024	10.318283	bus	MATCHED	n7711717458	15.4	0.46	Taubachsmühle	830	Ri Wülfershausen Lagerhaus	Taubachsmühle	LINESTRING(10.318283 50.331024,10.318328 50.3311593)
117		Taubachsmühle	de:09673:27543:0:2	50.331047	10.318328		MATCHED	n7711717459	6.3	1.0	Taubachsmühle				LINESTRING(10.318328 50.331047,10.3182591 50.3310116)
118		Trappstadt	de:09673:27551:0:1	50.319382	10.571356	bus	MATCHED	n9855566548	8.6	1.0	Trappstadt	8009,8169	Ri Eyershausen/Breitensee		LINESTRING(10.571356 50.319382,10.571318 50.3193083)
119		Trappstadt	de:09673:27551:0:2	50.319382	10.571356	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					8009,8169	Ri Alsleben/Eyershausen		POINT(10.571356 50.319382)
120		Unterebersbach	de:09673:27560:0:1	50.296778	10.12961	bus	MATCHED	n9321071046	8.1	1.0	Unterebersbach	8142	Ri Abzw. Nickersfelden/Nickersfelden/Oberebersbach/Bad Neustadt Schweinfurter Str.		LINESTRING(10.12961 50.296778,10.1296681 50.2968412)
121		Unterwaldbehrungen	de:09673:27576:0:1	50.425342	10.180104	bus	MATCHED	n9183431114	13.2	1.0	Unterwaldbehrungen	821	Ri Frickenhausen/Oberwaldbehrungen Feuerwehrhaus		LINESTRING(10.180104 50.425342,10.1802738 50.4253903)
122		Unterwaldbehrungen	de:09673:27576:0:2	50.425342	10.180113	bus	MATCHED	n9183431112	6.6	1.0	Unterwaldbehrungen	821	Ri Oberwaldbehrungen Feuerwehrhaus		LINESTRING(10.180113 50.425342,10.1800627 50.4253916)
