	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
0		ASB-Seniorenheim	de:09463:70913:0:1	50.280638	10.972679	bus	MATCHED	n3721847025	0.6	1.0	ASB-Seniorenheim	1402,1410	Ri GZ Elia & Co/Von-Gruner-Straße	Von-Gruner-Straße	LINESTRING(10.972679 50.280638,10.9726711 50.2806406)
1		ASB-Seniorenheim	de:09463:70913:0:2	50.280701	10.972751	bus	MATCHED	n3721847027	0.6	1.0	ASB-Seniorenheim	1402,1410	Ri Willi-Hussong-Straße/GZ Elia & Co	Willi-Hussong-Straße	LINESTRING(10.972751 50.280701,10.9727481 50.2806955)
2		ASB-Seniorenheim	de:09463:70913:0:3	50.280649	10.972759		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.972759 50.280649)
3		Akazienweg	de:09463:70508:0:1	50.285328	10.922193	bus	MATCHED	n267793827	6.7	1.0	Akazienweg	1405,1425	Ri Beiersdorf Mitte		LINESTRING(10.922193 50.285328,10.9221114 50.2853579)
4		Akazienweg	de:09463:70508:0:2	50.285374	10.922032	bus	MATCHED	n267793828	6.7	1.0	Akazienweg	1405	Ri Ulmenweg		LINESTRING(10.922032 50.285374,10.9220478 50.2854332)
5		Albertsplatz	de:09463:73046:0:1	50.256407	10.963408	bus	MATCHED	n1249707975	6.1	1.0	Albertsplatz	1402,1403,1404,1427,1431	Ri Audi BKK/Hofbrauhaus	Audi BKK/Landgericht	LINESTRING(10.963408 50.256407,10.9633921 50.2564607)
6		Albertsplatz	de:09463:73046:0:2	50.256396	10.96339		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.96339 50.256396)
7		Albrecht-Dürer-Straße	de:09463:71446:0:1	50.248791	10.986423	bus	MATCHED	n8556493964	3.4	1.0	Albrecht-Dürer-Straße	1407,1430	Ri Sauerbruchstraße		LINESTRING(10.986423 50.248791,10.9864223 50.2488213)
8		Albrecht-Dürer-Straße	de:09463:71446:0:2	50.24863	10.987142	bus	MATCHED	n8556493965	18.1	1.0	Albrecht-Dürer-Straße	1407,1430	Ri Lucas-Cranach-Weg		LINESTRING(10.987142 50.24863,10.9868894 50.2486468)
9		Aquaria	de:09463:70371:0:1	50.268375	10.972005	bus	MATCHED	n1434043518	1.0	0.89	Aquaria	1403,1423,1424,1431,1433,1434	Ri Rittersteich/EsCo-Park		LINESTRING(10.972005 50.268375,10.9720072 50.2683663)
10		Aquaria	de:09463:70371:0:2	50.268099	10.971933	bus	MATCHED	n1434043512	1.4	0.91	Aquaria	1403,1423,1427,1429,1431	Ri Cortendorf Mitte/Badweg	Badweg	LINESTRING(10.971933 50.268099,10.9719491 50.2680922)
11		Badweg	de:09463:70366:0:1	50.270516	10.975275	bus	MATCHED_THOUGH_REVERSED_DIR	n1434043521	25.7	1.0	Badweg	1403,1423,1424,1431,1433,1434	Ri Aquaria	Schemannstraße	LINESTRING(10.975275 50.270516,10.9756359 50.2705333)
12		Badweg	de:09463:70366:0:2	50.270562	10.975598	bus	MATCHED	n1434043520	23.9	1.0	Badweg	1403,1423,1429	Ri Schemannstraße		LINESTRING(10.975598 50.270562,10.9752688 50.2705172)
13		Baltenweg	de:09463:70616:0:1	50.265504	10.941938	bus	MATCHED	n3722115601	2.2	1.0	Baltenweg	1406,1407,1416	Ri Hochhaus		LINESTRING(10.941938 50.265504,10.941914 50.2655162)
14		Baltenweg	de:09463:70616:0:2	50.265435	10.941929	bus	MATCHED	n3722115598	3.2	1.0	Baltenweg	1407	Ri Heimatring		LINESTRING(10.941929 50.265435,10.9419645 50.265417)
15		Baumschulenweg	de:09463:70426:0:1	50.25191	10.951209	bus	MATCHED	n3718687747	1.4	1.0	Baumschulenweg	1403,1427,1431	Ri Hofbrauhaus	Hofbräuhaus	LINESTRING(10.951209 50.25191,10.9512197 50.2518999)
16		Baumschulenweg	de:09463:70426:0:2	50.252013	10.95111	bus	MATCHED	n3718687750	2.5	1.0	Baumschulenweg	1403,1431,1435	Ri Draeseke Straße		LINESTRING(10.95111 50.252013,10.9511031 50.2519907)
17		Beiersdorf	de:09463:70501:0:1	50.283003	10.916983	bus	MATCHED	n4370966926	4.0	1.0	Beiersdorf	1405,1425	Ri Ulmenweg/Schloß Callenberg		LINESTRING(10.916983 50.283003,10.9170335 50.2829866)
18		Bertelsdorf	de:09463:70108:0:1	50.286149	10.961504	bus	MATCHED	n3720019391	3.4	1.0	Bertelsdorf Wendeplatz	1401	Ri Bertelsdorf Mitte/Am Heiligersgrund/Glend Ortseingang		LINESTRING(10.961504 50.286149,10.9614605 50.2861619)
19		Brandensteinsebene	de:09463:71396:0:1	50.263367	10.990483	bus	MATCHED	n3933668343	12.7	1.0	Brandensteinsebene	1405	Ri Löbelstein		LINESTRING(10.990483 50.263367,10.9905282 50.2634773)
20		Brandensteinsebene	de:09463:71396:0:2	50.263523	10.990447	bus	MATCHED_THOUGH_REVERSED_DIR	n3933668342	33.9	1.0	Brandensteinsebene	1405	Ri Veste	Brandensteinsebene	LINESTRING(10.990447 50.263523,10.9906562 50.2632486)
21		Brunnersleiten	de:09463:71191:0:1	50.236508	10.982928	bus	MATCHED	n3721847029	26.0	1.0	Brunnersleiten	1410	Ri Hambacher Weg		LINESTRING(10.982928 50.236508,10.9832825 50.2364523)
22		Brunnersleiten	de:09463:71191:0:2	50.236444	10.983297	bus	MATCHED	n3721847030	24.8	1.0	Brunnersleiten	1410	Ri Hasenstein		LINESTRING(10.983297 50.236444,10.9829578 50.2364938)
23		Brückenstraße	de:09463:72046:0:1	50.265096	10.959797	bus	MATCHED	n3721847034	2.0	1.0	Brückenstraße	1401,1410	Ri Coburg Kanalstraße/Coburg		LINESTRING(10.959797 50.265096,10.9597691 50.2650961)
24		Brückenstraße	de:09463:72046:0:2	50.264929	10.959914	bus	MATCHED	n3721847033	1.0	1.0	Brückenstraße	1401,1410,1437	Ri Kalenderweg		LINESTRING(10.959914 50.264929,10.9599275 50.2649305)
25		Buchbergstraße	de:09463:71153:0:1	50.241506	10.9762	bus	MATCHED	n1372494391	33.1	1.0	Buchbergstraße	1401,1410	Ri Parkstraße		LINESTRING(10.9762 50.241506,10.975879 50.2417212)
26		Buchbergstraße	de:09463:71153:0:2	50.241506	10.9762		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.9762 50.241506)
27		Coburg	de:09463:72000:1:1	50.263471	10.957452		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.957452 50.263471)
28		Coburg	de:09463:72000:2:2	50.263465	10.957389		MATCHED	n8592897703	42.9	0.15	Coburg				LINESTRING(10.957389 50.263465,10.9574981 50.2630857)
29		Coburg	de:09463:72000:2:3	50.263448	10.957201		MATCHED	n8592897704	44.0	0.15	Coburg			Coburg Nord	LINESTRING(10.957201 50.263448,10.9573175 50.263059)
30		Coburg	de:09463:72000:3:4	50.263442	10.957138		MATCHED	n8592897705	44.1	0.14	Coburg				LINESTRING(10.957138 50.263442,10.957257 50.2630527)
31		Coburg	de:09463:72000:3:5	50.263419	10.956949		MATCHED	n8592897706	43.5	0.15	Coburg			Bamberg/Coburg-Neuses/Ebersdorf (b Coburg)	LINESTRING(10.956949 50.263419,10.9570594 50.2630342)
32		Coburg	de:09463:72000:30:1	50.261811	10.958306	bus	MATCHED	w481789810	9.6	1.0	Coburg	1401,1402,1403,1404,1405,1406,1407,1416,1421,1423,1425,1426,1427,1428,1429,1430,1431,1435,1438	Ri Mohrenbrücke/Plattenäcker	Hochschule/Mohrenbrücke	LINESTRING(10.958306 50.261811,10.9582221942133 50.261743372133)
33		Coburg	de:09463:72000:30:2	50.261576	10.958368	bus	MATCHED	w481789808	12.7	1.0	Coburg	1452,1465,1468	Ri Hindenburgstraße/Oberlauter Wendeplatz / Autohaus Taubman/Callenberger Straße/Neuses		LINESTRING(10.958368 50.261576,10.9583246200591 50.2614650185024)
34		Coburg	de:09463:72000:30:3	50.261576	10.958351	bus	MATCHED	w481789809	8.4	0.52	Coburg	1451,1454,1465,1469	Ri Pommernstraße/Ketschenanger/Callenberger Straße/Geleitstraße/Kürengrund/Hindenburgstraße/Coburg	Coburg	LINESTRING(10.958351 50.261576,10.9582522502293 50.2616178474671)
35		Coburg	de:09463:72000:30:4	50.261587	10.958503	bus	MATCHED	w481789805	11.0	0.32	Coburg	1451,1452,1454,1465,1467,1468,1469	Ri Ehrenburg/Pommernstraße/Ketschenanger/Ebersdorf (b Co. ) Bahnübergang/Hindenburgstraße	Audi BKK	LINESTRING(10.958503 50.261587,10.9583644802181 50.2616319853865)
36		Coburg	de:09463:72000:30:5	50.261696	10.958485	bus	MATCHED	w481789803	37.4	1.0	Coburg	1178	Ri Tambach		LINESTRING(10.958485 50.261696,10.9584599306131 50.2613601294801)
37		Coburg	de:09463:72000:30:6	50.261823	10.958431	bus	MATCHED	w481789806	10.0	1.0	Coburg	1401,1402,1403,1405,1406,1407,1416,1422,1423,1430,1431,1433,1438	Ri Weichengereuth/Audi BKK/Plattenäcker/Geleitstraße/Rummental/Callenberger Straße/Brückenstraße/Kalenderweg	Coburg	LINESTRING(10.958431 50.261823,10.958333694236 50.2617575239092)
38		Coburg	de:09463:72000:30:7	50.261513	10.958368		MATCHED	w76776381	11.3	0.29	ZOB Coburg				LINESTRING(10.958368 50.261513,10.9583885673772 50.2614121383137)
39		Coburg-Beiersdorf	de:09463:99008:1:1	50.286591	10.930431		MATCHED	n8602926558	26.4	0.22	Coburg-Beiersdorf			Coburg-Neuses/Wiesenfeld(b Coburg)	LINESTRING(10.930431 50.286591,10.9307939 50.2865382)
40		Coburg-Neuses	de:09463:70141:1:1	50.278238	10.950751		MATCHED	n303977079	27.4	0.11	Coburg-Neuses			Coburg/Coburg-Beiersdorf	LINESTRING(10.950751 50.278238,10.9510626 50.2780932)
41		Coburg-Neuses	de:09463:70141:2:1	50.27755	10.951209	bus	MATCHED_THOUGH_NAMES_DIFFER	n3720027337	43.7	0.11	Neuses Bahnhof	1401,1421	Ri Neuses Mitte		LINESTRING(10.951209 50.27755,10.9510049 50.2771794)
42		Coburg-Neuses	de:09463:70141:2:2	50.277515	10.951326	bus	MATCHED_THOUGH_NAMES_DIFFER	n3720027334	72.2	0.08	Neuses Bahnhof	1401	Ri Mühlgraben		LINESTRING(10.951326 50.277515,10.9509278 50.2769178)
43		Conrad-Rueger-Weg	de:09463:70126:0:1	50.283279	10.961072		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.961072 50.283279)
44		Conrad-Rueger-Weg	de:09463:70126:0:2	50.283703	10.962609		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.962609 50.283703)
45		Creidlitz	de:09463:71126:1:1	50.227388	10.981886		MATCHED	n4149670505	37.5	0.08	Creidlitz				LINESTRING(10.981886 50.227388,10.9822141 50.2271239)
46		Creidlitz	de:09463:71126:1:2	50.227423	10.981949		MATCHED	n4149670506	37.8	0.08	Creidlitz			Coburg	LINESTRING(10.981949 50.227423,10.9822782 50.2271557)
47		Creidlitz	de:09463:71126:2:1	50.227635	10.982174	bus	MATCHED	n3720019397	32.1	0.24	Creidlitz Bahnhof	1454,1469,1469.2	Ri Niederfüllbach Uferstraße/Creidlitz Süd/Triebsdorf Feuerwehrhaus/Meschenbach Gh. Bräustüble		LINESTRING(10.982174 50.227635,10.9824965 50.2274331)
48		Creidlitz	de:09463:71126:2:2	50.227589	10.982075	bus	MATCHED	n3720019398	13.5	0.39	Creidlitz Bahnhof	1454,1469,1469.2	Ri Finkenauer Straße		LINESTRING(10.982075 50.227589,10.9819447 50.2276771)
49		Dr.Hans-Schack-Straße	de:09463:71616:0:1	50.247446	10.976209	bus	MATCHED	n3722115606	20.3	1.0	Dr.-Hans-Schack-Straße	1416	Ri Tagesklinik		LINESTRING(10.976209 50.247446,10.9760823 50.2472824)
50		Dr.Hans-Schack-Straße	de:09463:71616:0:3	50.247222	10.976128	bus	MATCHED	n9124779467	19.0	0.39	Dr.-Hans-Schack-Straße	1406	Ri Lukaskirche		LINESTRING(10.976128 50.247222,10.9760697 50.2473886)
51		Dr.Otto-Straße	de:09463:70731:0:1	50.258021	10.933521	bus	MATCHED_THOUGH_NAMES_DIFFER	n1105241156	0.7	1.0	Dr.-Otto-Straße, Linie 7, stadteinwärts	1451	Ri Scheuerfeld Dörfles		LINESTRING(10.933521 50.258021,10.9335116 50.2580201)
52		Dr.Otto-Straße	de:09463:70731:0:2	50.258147	10.933611	bus	MATCHED_THOUGH_NAMES_DIFFER	n1105241163	1.4	1.0	Dr.-Otto-Straße, Linie 7, stadtauswärts	1451	Ri Tiefenstein		LINESTRING(10.933611 50.258147,10.9336263 50.2581384)
53		Eckardtsberg	de:09463:73026:0:1	50.253208	10.977368	bus	MATCHED	n3722115608	38.2	1.0	Eckardtsberg	1407,1416,1422,1430	Ri Friedhof		LINESTRING(10.977368 50.253208,10.9775086 50.2528768)
54		Eckardtsberg	de:09463:73026:0:2	50.252886	10.977548	bus	MATCHED	n3722115611	66.7	1.0	Eckardtsberg	1406,1407,1421,1423,1424,1425,1426,1430	Ri Seidmannsdorfer Straße/G.-Hirschfeld-Ring		LINESTRING(10.977548 50.252886,10.9771566 50.253431)
55		Ehrenburg	de:09463:73011:0:1	50.257498	10.967388	bus	MATCHED	n904425483	10.1	1.0	Ehrenburg	1467	Ri Ketschenanger		LINESTRING(10.967388 50.257498,10.9674549 50.2574174)
56		Ehrenburg	de:09463:73011:0:2	50.257452	10.967477	bus	MATCHED	n904425462	11.1	1.0	Ehrenburg	1467	Ri Steinweg		LINESTRING(10.967477 50.257452,10.9673805 50.257531)
57		Ehrenburg	de:09463:73012	50.257636	10.967352		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.967352 50.257636)
58		Eichhof	de:09463:99006:0:1	50.25848	10.922139	bus	MATCHED	n9848112362	8.4	1.0	HS Eichhof	1451	Ri Weidach Buchenweg		LINESTRING(10.922139 50.25848,10.9220973 50.2585505)
59		Eichhof	de:09463:99006:0:2	50.25848	10.922139	bus	MATCHED	n9848112361	17.6	1.0	HS Eichhof	1451	Ri Scheuerfeld Dörfles		LINESTRING(10.922139 50.25848,10.9223467 50.2583945)
60		Ernst-Faber-Straße	de:09463:71638:0:1	50.248727	10.967531	bus	MATCHED	n1249706782	6.4	1.0	Ernst-Faber-Straße	1401,1406	Ri Güterbahnhof/Kongresshaus		LINESTRING(10.967531 50.248727,10.9675596 50.2486728)
61		Ernst-Faber-Straße	de:09463:71638:0:2	50.248699	10.96754	bus	MATCHED	n3431386885	6.5	1.0	Ernst-Faber-Straße	1401,1416	Ri Marienhaus		LINESTRING(10.96754 50.248699,10.9675233 50.2487568)
62		Ernst-Faber-Straße	de:09463:71638:0:3	50.248681	10.967334		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.967334 50.248681)
63		Ernst-Faber-Straße	de:09463:71638:0:4	50.248624	10.96745		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.96745 50.248624)
64		Ernst-Faber-Straße	de:09463:71638:0:5	50.248624	10.96745		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.96745 50.248624)
65		Ernstplatz	de:09463:73076:0:1	50.257211	10.961953	bus	MATCHED	n3718687765	19.5	1.0	Ernstplatz	1428,1438	Ri Audi BKK	Audi BKK	LINESTRING(10.961953 50.257211,10.9621355 50.25708)
66		Ernstplatz	de:09463:73076:0:2	50.256614	10.962105	bus	MATCHED	n3718687762	28.1	1.0	Ernstplatz	1402,1403,1431	Ri Landgericht/Hofbrauhaus	Albertsplatz/Hofbräuhaus	LINESTRING(10.962105 50.256614,10.9619521 50.2568472)
67		EsCo-Park	de:09463:70373:0:1	50.265785	10.970163	bus	MATCHED	n1434043502	16.1	1.0	EsCo-Park	1465	Ri Kürengrund	Aquaria	LINESTRING(10.970163 50.265785,10.970374 50.2658373)
68		EsCo-Park	de:09463:70373:0:2	50.265842	10.970334	bus	MATCHED	n1434043500	19.0	1.0	EsCo-Park	1403,1423	Ri Aquaria		LINESTRING(10.970334 50.265842,10.9700749 50.2657985)
69		Fa.Kaeser	de:09463:70131:0:1	50.282624	10.959698	bus	MATCHED	n3720019413	6.4	1.0	Fa. Kaeser	1401,1421	Ri Mühlgraben		LINESTRING(10.959698 50.282624,10.959749 50.2825769)
70		Fa.Kaeser	de:09463:70131:0:2	50.282561	10.95977	bus	MATCHED	n3720019412	10.6	1.0	Fa. Kaeser	1401	Ri Bertelsdorf Mitte		LINESTRING(10.95977 50.282561,10.9596857 50.28264)
71		Falkenegg	de:09463:70641:0:1	50.271458	10.946502	bus	MATCHED	n3722115613	1.8	1.0	Falkenegg	1406,1407,1416	Ri Sonnenleite		LINESTRING(10.946502 50.271458,10.946522 50.2714479)
72		Festungsstraße	de:09463:70811:0:1	50.263029	10.97655	bus	MATCHED	n3721679250	58.9	1.0	Festungsstraße	1408	Ri Blaue Kehre		LINESTRING(10.97655 50.263029,10.9763435 50.2625161)
73		Friedhof	de:09463:73021:0:1	50.255436	10.972445	bus	MATCHED	n3722115614	2.5	1.0	Friedhof	1405,1406,1407,1421,1423,1424,1425,1426,1430	Ri Eckardtsberg/Danziger Straße/O. Leopoldstraße		LINESTRING(10.972445 50.255436,10.9724137 50.2554461)
74		Friedhof	de:09463:73021:0:2	50.255655	10.972229	bus	MATCHED	n3722115617	0.6	1.0	Friedhof	1454,1467	Ri Ehrenburg/Coburg		LINESTRING(10.972229 50.255655,10.9722291 50.2556499)
75		Friedrich-Lutter-Straße	de:09463:70726:0:1	50.25612	10.929434	bus	MATCHED	n1107431628	4.7	1.0	Friedrich-Lutter-Straße, Linie 7, stadteinwärts	1407,1423,1426,1435	Ri Dr. Otto-Straße		LINESTRING(10.929434 50.25612,10.9294966 50.2561077)
76		G.-Hirschfeld-Ring	de:09463:71601:0:1	50.251117	10.978832	bus	MATCHED	n3722115622	1.9	1.0	Gustav-Hirschfeld-Ring	1406,1407,1421,1423,1424,1425,1426	Ri Röntgenweg		LINESTRING(10.978832 50.251117,10.9788195 50.2511323)
77		Geleitstraße	de:09463:70601:0:1	50.268426	10.9535	bus	MATCHED	n3722115618	7.1	1.0	Geleitstraße	1451	Ri Kürengrund		LINESTRING(10.9535 50.268426,10.9535504 50.2683712)
78		Geleitstraße	de:09463:70601:0:2	50.268426	10.952853	bus	MATCHED	n3722115620	14.4	1.0	Geleitstraße	1451	Ri Coburg/Hindenburgstraße		LINESTRING(10.952853 50.268426,10.9530257 50.268494)
79		Geleitstraße	de:09463:70601:0:3	50.268484	10.952871		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.952871 50.268484)
80		Glend	de:09463:70101:0:1	50.292485	10.949834	bus	MATCHED	n3720019423	1.5	1.0	Glend	1401	Ri Glend Ortseingang		LINESTRING(10.949834 50.292485,10.9498465 50.2924954)
81		Güterbahnhof	de:09463:71646:0:1	50.247917	10.964172	bus	MATCHED	n8556776638	5.3	1.0	Güterbahnhof	1416	Ri Ernst-Faber-Straße		LINESTRING(10.964172 50.247917,10.9642192 50.2479538)
82		Güterbahnhof	de:09463:71646:0:2	50.248027	10.964154	bus	MATCHED	n8556776637	7.2	1.0	Güterbahnhof	1406	Ri Karchestraße		LINESTRING(10.964154 50.248027,10.9640693 50.2479913)
83		Güterbahnhof	de:09463:71646:0:4	50.248055	10.964163		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.964163 50.248055)
84		Haaresgrund	de:09463:71426:0:1	50.254701	11.012842	bus	MATCHED	n3933560874	1.4	1.0	Haaresgrund	1407,1430	Ri Seidmannsdorf		LINESTRING(11.012842 50.254701,11.0128551 50.2547106)
85		Haaresgrund	de:09463:71426:0:2	50.254649	11.012815	bus	MATCHED	n3933560873	10.6	1.0	Haaresgrund	1407,1430	Ri Lützelbuch		LINESTRING(11.012815 50.254649,11.0129629 50.2546587)
86		Hasenstein	de:09463:71196:0:1	50.237628	10.987923	bus	MATCHED	n3721847047	34.1	1.0	Hasenstein	1410	Ri Brunnersleiten		LINESTRING(10.987923 50.237628,10.9884024 50.2376419)
87		Hasenstein	de:09463:71196:0:2	50.237663	10.98839	bus	MATCHED	n3721847049	33.5	1.0	Hasenstein	1410			LINESTRING(10.98839 50.237663,10.9879215 50.2376359)
88		Heiligkreuzkirche	de:09463:72056:0:1	50.265716	10.964944	bus	MATCHED	n913719105	5.7	1.0	Heiligkreuzkirche	1402,1428	Ri Steinweg	Kasernenstraße	LINESTRING(10.964944 50.265716,10.9650238 50.2657077)
89		Heiligkreuzkirche	de:09463:72056:0:2	50.265687	10.964971	bus	MATCHED_THOUGH_REVERSED_DIR	n1347864921	9.5	1.0	Heiligkreuzkirche	1402,1429	Ri Aquaria/Kasernenstraße	Steinweg	LINESTRING(10.964971 50.265687,10.9648459 50.2657182)
90		Heiligkreuzkirche	de:09463:72056:0:3	50.265699	10.964953		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.964953 50.265699)
91		Heimatring	de:09463:70611:0:1	50.264918	10.94404	bus	MATCHED	n3722116930	3.8	1.0	Heimatring	1406,1407,1416	Ri Baltenweg		LINESTRING(10.94404 50.264918,10.9440854 50.2649352)
92		Heimatring	de:09463:70611:0:2	50.264568	10.944157	bus	MATCHED	n3722116927	3.7	1.0	Heimatring	1406,1407,1416	Ri Erfurter Straße		LINESTRING(10.944157 50.264568,10.9441088 50.2645801)
93		Hindenburgstraße	de:09463:72041:0:1	50.261828	10.9633	bus	MATCHED	n1338313328	60.0	1.0	Hindenburgstr./Post	1451,1452,1465,1468,1469	Ri Kasernenstraße/Coburg/Bad Rodach Marktplatz Ost/Geleitstraße		LINESTRING(10.9633 50.261828,10.9639409 50.2621794)
94		Hindenburgstraße	de:09463:72041:0:2	50.262185	10.963875	bus	MATCHED	n9124779468	59.6	1.0	Hindenburgstr./Post	1451,1452,1468,1469	Ri Coburg		LINESTRING(10.963875 50.262185,10.9632166 50.2618533)
95		Hochhaus	de:09463:70621:0:1	50.266187	10.938345	bus	MATCHED	n3722116934	1.5	1.0	Hochhaus	1406,1407,1416	Ri Schlesierweg		LINESTRING(10.938345 50.266187,10.9383594 50.2661964)
96		Hochhaus	de:09463:70621:0:2	50.2659	10.938372	bus	MATCHED	n3722116931	3.0	1.0	Hochhaus	1407	Ri Baltenweg		LINESTRING(10.938372 50.2659,10.9383299 50.2658957)
97		Hochschule	de:09463:70761:0:1	50.262713	10.950868	bus	MATCHED	n4164262997	6.6	1.0	Hochschule	1405,1407,1422,1423,1426,1428,1430	Ri Thüringer Straße/Rummental/Erfurter Straße/Heimatring/Callenberger Straße/Hörnleinsgrund	Erfurter Straße	LINESTRING(10.950868 50.262713,10.9509448 50.2627461)
98		Hofbrauhaus	de:09463:73061:0:1	50.252524	10.955485	bus	MATCHED	n3718687766	8.0	1.0	Hofbräuhaus	1402,1403,1427,1431	Ri Schillerplatz/SÜC	Schillerplatz	LINESTRING(10.955485 50.252524,10.9554373 50.252459)
99		Hofbrauhaus	de:09463:73061:0:2	50.252921	10.956913	bus	MATCHED	n3718687769	5.2	1.0	Hofbräuhaus	1402,1403,1431,1435	Ri Baumschulenweg/Sandstraße	Sandstraße	LINESTRING(10.956913 50.252921,10.9568598 50.2529532)
100		Hutholzweg	de:09463:70401:0:1	50.248503	10.936342	bus	MATCHED	n3718687770	1.8	1.0	Hutholzweg	1403,1427,1431	Ri Scheuerfelder Straße	Scheuerfelder Straße	LINESTRING(10.936342 50.248503,10.9363668 50.2485029)
101		Hutholzweg	de:09463:70401:0:2	50.24871	10.936755	bus	MATCHED	n3718687773	3.0	1.0	Hutholzweg	1403,1431,1435	Ri Nicolaus-Zech-Straße/Sändleinweg/Wüstenahorn Straße		LINESTRING(10.936755 50.24871,10.9367424 50.248736)
102		Hutstraße	de:09463:70416:0:1	50.251887	10.944885	bus	MATCHED	n3718687777	16.1	1.0	Hutstraße	1403,1427,1431	Ri Draeseke Straße		LINESTRING(10.944885 50.251887,10.9447155 50.2519835)
103		Hutstraße	de:09463:70416:0:2	50.251996	10.944687	bus	MATCHED_THOUGH_REVERSED_DIR	n3718687774	17.4	1.0	Hutstraße	1403,1431,1435	Ri Am Lauersgraben	Draeseke Straße	LINESTRING(10.944687 50.251996,10.9448723 50.2518943)
104		Hörnleinsgrund	de:09463:70651:0:1	50.267875	10.947328	bus	MATCHED	n3722116938	11.4	1.0	Hörnleinsgrund	1405,1406,1407,1416	Ri Geleitstraße/Callenberger Straße		LINESTRING(10.947328 50.267875,10.9474866 50.2678923)
105		Hörnleinsgrund	de:09463:70651:0:2	50.267858	10.947445	bus	MATCHED	n3722116935	10.5	1.0	Hörnleinsgrund	1407	Ri Kantstraße		LINESTRING(10.947445 50.267858,10.947302 50.2678333)
106		Kalenderweg	de:09463:70176:0:1	50.267134	10.960489	bus	MATCHED	n1347946284	8.9	1.0	Kalenderweg	1401,1410,1421	Ri Coburg/Brückenstraße		LINESTRING(10.960489 50.267134,10.9604478 50.2672097)
107		Kalenderweg	de:09463:70176:0:2	50.267129	10.96048	bus	MATCHED	n1347946286	6.5	1.0	Kalenderweg	1401,1410,1437	Ri Kanonenweg		LINESTRING(10.96048 50.267129,10.9605328 50.2670815)
108		Kalenderweg	de:09463:70176:0:3	50.267089	10.960462		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.960462 50.267089)
109		Kanonenweg	de:09463:70171:0:1	50.268329	10.96392	bus	MATCHED	n1347852440	2.9	1.0	Kanonenweg	1401,1410,1421	Ri Kalenderweg		LINESTRING(10.96392 50.268329,10.963896 50.26835)
110		Kanonenweg	de:09463:70171:0:2	50.268289	10.963992	bus	MATCHED	n1347852443	6.6	1.0	Kanonenweg	1401,1410,1437	Ri Schießstand/Querstraße/Coburg Nord		LINESTRING(10.963992 50.268289,10.9640228 50.2682331)
111		Kantstraße	de:09463:70636:0:1	50.26911	10.944966	bus	MATCHED	n3722116942	2.5	1.0	Kantstraße	1406,1407,1416	Ri Hörnleinsgrund/Heimatring Schule		LINESTRING(10.944966 50.26911,10.944935 50.2690996)
112		Kantstraße	de:09463:70636:0:2	50.268696	10.945163	bus	MATCHED	n3722116940	5.8	1.0	Kantstraße	1407	Ri Falkenegg		LINESTRING(10.945163 50.268696,10.9452407 50.2687114)
113		Karchestraße	de:09463:71648:0:1	50.249779	10.962582	bus	MATCHED	n8556828311	3.9	1.0	Karchestraße	1406	Ri Kongresshaus		LINESTRING(10.962582 50.249779,10.9626348 50.2497704)
114		Karchestraße	de:09463:71648:0:2	50.24983	10.962546	bus	MATCHED	n8556828310	15.0	1.0	Karchestraße	1416	Ri Güterbahnhof		LINESTRING(10.962546 50.24983,10.9623626 50.2497641)
115		Kasernenstraße	de:09463:70241:0:1	50.267956	10.965259	bus	MATCHED	n1338468889	8.2	1.0	Kasernenstraße	1452,1468	Ri Neustadter Straße/Querstraße	Querstraße	LINESTRING(10.965259 50.267956,10.9653607 50.2679213)
116		Kasernenstraße	de:09463:70241:0:2	50.267915	10.965321	bus	MATCHED	n1347947477	12.7	1.0	Kasernenstraße	1452,1468	Ri Hindenburgstraße	Heiligkreuzkirche	LINESTRING(10.965321 50.267915,10.9651698 50.2679759)
117		Ketschenanger	de:09463:73051:0:1	50.254259	10.963911	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					1451,1454,1465,1467,1469	Ri Buscheller/Marienberg/Coburg/Ketschenanger/Eicha Abzw Schafhof/Untersiemau Coburger Straße/Creidlitz Süd/Finkenau		POINT(10.963911 50.254259)
118		Ketschenanger	de:09463:73051:0:2	50.254236	10.964172	bus	MATCHED	n322855560	9.3	1.0	Ketschenanger	1465,1469	Ri Schaumbergerschule/Coburg/Pommernstraße/Hindenburgstraße		LINESTRING(10.964172 50.254236,10.9641037 50.2543071)
