	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
0		Holzach	de:08327:185:0:2	47.943437	9.000868	bus	NO_MATCH					345	Ri Unterschwandorf Kirche		POINT(9.000868 47.943437)
1		Lippachmühle	de:08327:1298:0:1	48.078396	8.8443	bus	MATCHED	n9302161398	3.6	0.59	Mahlstetten Lippachmühle	240	Ri Mahlstetten Rathaus	Mahlstetten Rathaus	LINESTRING(8.8443 48.078396,8.8442566 48.0784094)
2		Lippachmühle	de:08327:1298:0:2	48.078198	8.844228	bus	MATCHED	n9302161397	12.0	0.46	Mahlstetten Lippachmühle	240	Ri Mühlheim (Donau) Bahnhof	Mühlheim Bahnhof	LINESTRING(8.844228 48.078198,8.8441618 48.0782967)
3		Lippachmühle	de:08327:1298:0:nix	48.078318	8.844246		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.844246 48.078318)
4		Volkertsweiler	de:08327:1809:0:1	47.941825	9.007722	bus	MATCHED	n10977762358	3.5	0.76	Volkertsweiler	7391	Ri Boll Schwanen		LINESTRING(9.007722 47.941825,9.0077417 47.9418535)
5		Volkertsweiler	de:08327:1809:0:2	47.941674	9.007803	bus	MATCHED	n10977762359	9.8	0.56	Volkertsweiler	7391	Ri Holzach Abzw Volkertsweiler		LINESTRING(9.007803 47.941674,9.0076733 47.9416882)
6	Aggenhausen 	Friedhof	de:08327:6020:0:1	48.077099	8.819489	bus	NO_MATCH					230	Ri Aggenhausen Skilift		POINT(8.819489 48.077099)
7	Aggenhausen 	Friedhof	de:08327:6020:0:2	48.077099	8.819489		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.819489 48.077099)
8	Aggenhausen 	Friedhof	de:08327:6020:0:nix	48.077099	8.819489		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.819489 48.077099)
9	Aggenhausen 	Skilift	de:08327:1002:0:1	48.078768	8.811143	bus	NO_MATCH					230	Ri Dürbheim Hauptstraße		POINT(8.811143 48.078768)
10	Aggenhausen 	Skilift	de:08327:1002:0:2	48.078708	8.811251		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.811251 48.078708)
11	Aixheim 	Hagenbach	de:08327:1003:0:1	48.105498	8.682235	bus	MATCHED_THOUGH_OSM_NO_NAME	n546693075	9.3	0.22		150,160	Ri Aixheim Neuhauser Straße		LINESTRING(8.682235 48.105498,8.6822258 48.105415)
12	Aixheim 	Hagenbach	de:08327:1003:0:2	48.104599	8.682065	bus	MATCHED_THOUGH_OSM_NO_NAME	n539099038	18.9	0.16		150,160,210	Ri Aldingen Brunnenstraße/Trossingen Deibhalde		LINESTRING(8.682065 48.104599,8.6819718 48.1047574)
13	Aixheim 	Hagenbach	de:08327:1003:0:3	48.105001	8.682127		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.682127 48.105001)
14	Aixheim 	Neuhaus	de:08327:1009:0:1	48.110699	8.692889	bus	MATCHED_THOUGH_OSM_NO_NAME	n544119374	13.6	0.18		210	Ri Aixheim Neuhauser Straße		LINESTRING(8.692889 48.110699,8.6928727 48.1108211)
15	Aixheim 	Neuhaus	de:08327:1009:0:2	48.110693	8.692871		MATCHED_THOUGH_OSM_NO_NAME	n544119260	9.7	0.12					LINESTRING(8.692871 48.110693,8.692744 48.1106721)
16	Aixheim 	Neuhaus	de:08327:1009:0:3	48.110699	8.692871		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.692871 48.110699)
17	Aixheim 	Rathaus	de:08327:1010:0:1	48.108618	8.676729	bus	MATCHED	n1833472262	0.6	0.91	Aixheim Rathaus	150,160,210	Ri Aixheim Rathaus/Aixheim Schule		LINESTRING(8.676729 48.108618,8.6767369 48.1086201)
18	Aixheim 	Rathaus	de:08327:1010:0:2	48.108444	8.676711	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					150,160,210	Ri Aixheim Neuhauser Straße		POINT(8.676711 48.108444)
19	Aixheim 	Schreinerei	de:08327:1011:0:1	48.1068	8.68361	bus	MATCHED_THOUGH_OSM_NO_NAME	n559175401	12.9	0.19		150,160,210	Ri Aixheim Rathaus		LINESTRING(8.68361 48.1068,8.6835708 48.106913)
20	Aixheim 	Schreinerei	de:08327:1011:0:2	48.106698	8.683385	bus	MATCHED_THOUGH_OSM_NO_NAME	n559174725	7.3	0.24		150,160,210	Ri Aixheim Hagenbach		LINESTRING(8.683385 48.106698,8.6834506 48.1067468)
21	Aixheim 	Schreinerei	de:08327:1011:0:3	48.106782	8.683475		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.683475 48.106782)
22	Aixheim 	Schule	de:08327:1012:0:1	48.106644	8.671132	bus	NO_MATCH					150,160	Ri Aixheim Rathaus		POINT(8.671132 48.106644)
23	Aldingen 	Abzw. L 433	de:08327:1018:0:1	48.095582	8.718518	bus	MATCHED	n9300344795	25.7	0.3	Aldingen L433	220	Ri Denkingen Bahnhofstraße	Denkingen Bahnhofstraße	LINESTRING(8.718518 48.095582,8.7188523 48.0956416)
24	Aldingen 	Abzw. L 433	de:08327:1018:0:2	48.095654	8.718536	bus	MATCHED	n9300344794	22.8	0.31	Aldingen L433	102,107,220,222	Ri Spaichingen Hofen/Aldingen Winzingen	Aldingen Winzingen	LINESTRING(8.718536 48.095654,8.7187683 48.095788)
25	Aldingen 	Alte Schule	de:08327:1013	48.094574	8.705151		MATCHED	n1833463210	9.6	0.45	Alte Schule				LINESTRING(8.705151 48.094574,8.7052792 48.094588)
26	Aldingen 	Bahnhof	de:08327:2006:1:1	48.0962	8.712221	bus	MATCHED_THOUGH_OSM_NO_NAME	n7994912951	52.3	1.0	Aldingen Bahnhof	102,105,107,140,142,147,150,210,212,220	Ri Aldingen Winzingen/Aldingen Uhlandstraße/Aldingen Neuhaus B14/Aldingen Schulzentrum/Aldingen Rathaus		LINESTRING(8.712221 48.0962,8.7124506 48.0957556)
27	Aldingen 	Bahnhof	de:08327:2006:1:2	48.095702	8.712446	bus	MATCHED	n253451002	62.8	1.0	Aldingen Bahnhof	142,150	Ri Aldingen Riedwasen	Aldingen Winzingen	LINESTRING(8.712446 48.095702,8.7121791 48.0962381)
28	Aldingen 	Bahnhof	de:08327:2006:1:3	48.096002	8.712203	bus	MATCHED	n9300584121	9.1	0.56	Aldingen Bahnhof	102,105,107,140,142,147,150,210,220,222	Ri Aldingen Bahnhof		LINESTRING(8.712203 48.096002,8.7121515 48.0960761)
29	Aldingen 	Bahnhof	de:08327:2006:1:nix	48.096068	8.712383		MATCHED	n3909719491	40.4	0.11	Aldingen				LINESTRING(8.712383 48.096068,8.712747 48.0957978)
30	Aldingen 	Bahnhof	de:08327:2006:10:1	48.095954	8.712706	train	MATCHED	n3186799321	44.7	1.0	Aldingen (b Spaichingen)	RB43	Ri Spaichingen Mitte/Spaichingen Bahnhof/Rottweil Neufra	Rottweil-Neufra/Spaichingen Mitte	LINESTRING(8.712706 48.095954,8.7130712 48.0956345)
31	Aldingen 	Bahnhof	de:08327:2006:11:2	48.095954	8.712904	train	MATCHED	n3186799322	36.1	1.0	Aldingen (b Spaichingen)	RB43,RE43	Ri Rottweil Neufra		LINESTRING(8.712904 48.095954,8.7132342 48.0957159)
32	Aldingen 	Bergstraße	de:08327:5125:0:1	48.0932	8.694237	bus	NO_MATCH					142,150	Ri Aldingen Weiden		POINT(8.694237 48.0932)
33	Aldingen 	Bergstraße	de:08327:5125:0:2	48.093302	8.694623	bus	NO_MATCH					142,150	Ri Aldingen Ortsmitte		POINT(8.694623 48.093302)
34	Aldingen 	Bergstraße	de:08327:5125:0:ohne	48.093254	8.694416		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.694416 48.093254)
35	Aldingen 	Betriebshof Oberist	de:08327:7600:0:1	48.09278	8.685442		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.685442 48.09278)
36	Aldingen 	Brunnenstraße	de:08327:2007:0:1	48.0965	8.693599	bus	NO_MATCH					150	Ri Aixheim Hagenbach		POINT(8.693599 48.0965)
37	Aldingen 	Brunnenstraße	de:08327:2007:0:2	48.09662	8.693347	bus	NO_MATCH					150,210	Ri Aldingen Rathaus/Aldingen Ortsmitte/Aldingen Industriegebiet West/Aldingen Schulzentrum		POINT(8.693347 48.09662)
38	Aldingen 	Brunnenstraße	de:08327:2007:0:ohne	48.09656	8.693455		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.693455 48.09656)
39	Aldingen 	Dellinger Straße	de:08327:5126:0:1	48.086239	8.698845	bus	NO_MATCH					142,150	Ri Aldingen Stocken		POINT(8.698845 48.086239)
40	Aldingen 	Dellinger Straße	de:08327:5126:0:2	48.086197	8.698962	bus	NO_MATCH					142,150	Ri Aldingen Im Grünen		POINT(8.698962 48.086197)
41	Aldingen 	Dellinger Straße	de:08327:5126:0:ohne	48.086227	8.698899		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.698899 48.086227)
42	Aldingen 	Fliederweg	de:08327:5127:0:1	48.090002	8.692	bus	NO_MATCH					142,150	Ri Aldingen Lilienweg		POINT(8.692 48.090002)
43	Aldingen 	Fliederweg	de:08327:5127:0:2	48.090128	8.691865	bus	NO_MATCH					142,150	Ri Aldingen Stocken		POINT(8.691865 48.090128)
44	Aldingen 	Fliederweg	de:08327:5127:0:ohne	48.09008	8.691946		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.691946 48.09008)
45	Aldingen 	Gewerbegebiet Nagelsee	de:08327:5120:0:1	48.078924	8.684697	bus	NO_MATCH					142,147	Ri Trossingen Heuberghöfe/Aldingen Trossinger Straße		POINT(8.684697 48.078924)
46	Aldingen 	Hauptstraße	de:08327:1015	48.094532	8.705205		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.705205 48.094532)
47	Aldingen 	Hölderlinstraße	de:08327:5124	48.091682	8.704109		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.704109 48.091682)
48	Aldingen 	Im Eigenleh	de:08327:5128:0:1	48.087968	8.707208	bus	NO_MATCH					142,150	Ri Aldingen Im Grünen		POINT(8.707208 48.087968)
49	Aldingen 	Im Eigenleh	de:08327:5128:0:2	48.08792	8.707298	bus	NO_MATCH					142,150	Ri Aldingen Kirchsteig		POINT(8.707298 48.08792)
50	Aldingen 	Im Eigenleh	de:08327:5128:0:ohne	48.08795	8.707271		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.707271 48.08795)
51	Aldingen 	Kath. Kindergarten	de:08327:1017	48.09266	8.706804		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.706804 48.09266)
52	Aldingen 	Kirchsteig	de:08327:5129:0:1	48.090098	8.709804	bus	NO_MATCH					142,150	Ri Aldingen Im Eigenleh		POINT(8.709804 48.090098)
53	Aldingen 	Kirchsteig	de:08327:5129:0:2	48.090098	8.709921	bus	NO_MATCH					142,150	Ri Aldingen Riedwasen/Aldingen Schulzentrum		POINT(8.709921 48.090098)
54	Aldingen 	Kirchsteig	de:08327:5129:0:ohne	48.090098	8.709858		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.709858 48.090098)
55	Aldingen 	Langäckerstraße	de:08327:5130:0:1	48.093902	8.685972	bus	NO_MATCH					150	Ri Aldingen Brunnenstraße		POINT(8.685972 48.093902)
56	Aldingen 	Langäckerstraße	de:08327:5130:0:2	48.0938	8.685667	bus	NO_MATCH					150	Ri Aldingen Trossinger Straße		POINT(8.685667 48.0938)
57	Aldingen 	Langäckerstraße	de:08327:5130:0:ohne	48.093866	8.68581		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.68581 48.093866)
58	Aldingen 	Lilienweg	de:08327:1021:0:1	48.091202	8.694928	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					142,150	Ri Aldingen Waldhorn		POINT(8.694928 48.091202)
59	Aldingen 	Lilienweg	de:08327:1021:0:2	48.09125	8.694874	bus	MATCHED	n253450961	1.6	0.85	Lilienweg	142,150	Ri Aldingen Fliederweg		LINESTRING(8.694874 48.09125,8.6948907 48.0912412)
60	Aldingen 	Lilienweg	de:08327:1021:0:ohne	48.091232	8.694901		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.694901 48.091232)
61	Aldingen 	Lochhaus	de:08327:1022	48.092492	8.692772		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.692772 48.092492)
62	Aldingen 	Neuhaus	de:08327:1023:0:1	48.111899	8.694991	bus	MATCHED_THOUGH_OSM_NO_NAME	n3295745774	29.2	0.12		210,212	Ri Wellendingen (RW) Industriegebiet/Frittlingen Klausenhöhe		LINESTRING(8.694991 48.111899,8.694823 48.1121364)
63	Aldingen 	Neuhaus	de:08327:1023:0:2	48.111599	8.694866	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					210	Ri Aldingen Bahnhof/Aixheim Neuhaus Mitte		POINT(8.694866 48.111599)
64	Aldingen 	Neuhaus	de:08327:1023:0:nix	48.111785	8.694937		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.694937 48.111785)
65	Aldingen 	Ortsmitte	de:08327:5131:0:1	48.094292	8.700076	bus	NO_MATCH					142,150	Ri Aldingen Bergstraße/Aldingen Brunnenstraße		POINT(8.700076 48.094292)
66	Aldingen 	Ortsmitte	de:08327:5131:0:2	48.094298	8.699932	bus	NO_MATCH					142,150	Ri Aldingen Waldhorn		POINT(8.699932 48.094298)
67	Aldingen 	Ortsmitte	de:08327:5131:0:ohne	48.094298	8.700013		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.700013 48.094298)
68	Aldingen 	Rathaus	de:08327:1025:0:1	48.094574	8.700911	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					105,140,142,147,150,210,220,222	Ri Aldingen Bahnhof/Aldingen Kirchsteig/Aldingen Schulzentrum		POINT(8.700911 48.094574)
69	Aldingen 	Rathaus	de:08327:1025:0:2	48.094538	8.70083	bus	MATCHED	n277395489	6.9	0.63	Rathaus	105,140,147,150	Ri Aldingen Waldhorn/Aldingen Brunnenstraße/Aldingen Bergstraße		LINESTRING(8.70083 48.094538,8.7007393 48.0945507)
70	Aldingen 	Rathaus	de:08327:1025:0:ohne	48.094526	8.700884		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.700884 48.094526)
71	Aldingen 	Riedwasen	de:08327:5122:0:1	48.091574	8.712293	bus	NO_MATCH					142,150	Ri Aldingen Kirchsteig		POINT(8.712293 48.091574)
72	Aldingen 	Riedwasen	de:08327:5122:0:2	48.09242	8.714071	bus	NO_MATCH					142,150	Ri Aldingen Bahnhof		POINT(8.714071 48.09242)
73	Aldingen 	Riedwasen	de:08327:5122:0:3	48.09203	8.713209		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.713209 48.09203)
74	Aldingen 	Schneckenbühl	de:08327:2008:0:1	48.086365	8.703768	bus	NO_MATCH					142,150	Ri Aldingen Dellinger Straße		POINT(8.703768 48.086365)
75	Aldingen 	Schneckenbühl	de:08327:2008:0:2	48.086299	8.703804	bus	NO_MATCH					142,150	Ri Aldingen Im Eigenleh		POINT(8.703804 48.086299)
76	Aldingen 	Schneckenbühl	de:08327:2008:0:ohne	48.086353	8.703759		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.703759 48.086353)
77	Aldingen 	Schulzentrum	de:08327:1024:0:1	48.098	8.701396	bus	NO_MATCH					142,150,210,220,222	Ri Aldingen Rathaus/Aldingen Brunnenstraße/Aldingen Kirchsteig		POINT(8.701396 48.098)
78	Aldingen 	Schuraer Straße	de:08327:5123	48.089078	8.697489		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.697489 48.089078)
79	Aldingen 	Stocken	de:08327:1027:0:1	48.088052	8.690545	bus	NO_MATCH					142,150	Ri Aldingen Fliederweg		POINT(8.690545 48.088052)
80	Aldingen 	Stocken	de:08327:1027:0:2	48.087962	8.690545	bus	NO_MATCH					142,150	Ri Aldingen Dellinger Straße		POINT(8.690545 48.087962)
81	Aldingen 	Stocken	de:08327:1027:0:ohne	48.087998	8.690536		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.690536 48.087998)
82	Aldingen 	Trossinger Straße	de:08327:5133:0:1	48.091862	8.68581	bus	NO_MATCH					140,142,147,150	Ri Aldingen Weiden/Aldingen Industriegebiet West		POINT(8.68581 48.091862)
83	Aldingen 	Trossinger Straße	de:08327:5133:0:2	48.091928	8.685873	bus	NO_MATCH					140,142,147,150	Ri Aldingen Gewerbegebiet Nagelsee/Aldingen Industriegebiet West/Trossingen Heuberghöfe/Aldingen Weiden		POINT(8.685873 48.091928)
84	Aldingen 	Trossinger Straße	de:08327:5133:0:ohne	48.091898	8.685846		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.685846 48.091898)
85	Aldingen 	Uhlandstraße	de:08327:5121:0:1	48.096446	8.705906	bus	NO_MATCH					140,147,150,210,220,222	Ri Aldingen Rathaus/Aldingen Schulzentrum		POINT(8.705906 48.096446)
86	Aldingen 	Uhlandstraße	de:08327:5121:0:2	48.096458	8.705879		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.705879 48.096458)
87	Aldingen 	Uhlandstraße	de:08327:5121:0:3	48.09644	8.705897		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.705897 48.09644)
88	Aldingen 	Waldhorn	de:08327:1028:0:1	48.092744	8.697947	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					140,142,147,150	Ri Aldingen Rathaus/Aldingen Ortsmitte		POINT(8.697947 48.092744)
89	Aldingen 	Waldhorn	de:08327:1028:0:2	48.092678	8.69748	bus	MATCHED	n1833054872	5.2	0.69	Waldhorn	140,142,147,150	Ri Aldingen Weiden/Aldingen Lilienweg		LINESTRING(8.69748 48.092678,8.6975338 48.0926482)
90	Aldingen 	Waldhorn	de:08327:1028:0:ohne	48.092738	8.697704		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.697704 48.092738)
91	Aldingen 	Weiden	de:08327:1029:0:1	48.091802	8.69103	bus	MATCHED	n2098037175	3.1	0.77	Weiden	140,142,147,150	Ri Aldingen Waldhorn/Aldingen Trossinger Straße/Aldingen Bergstraße/Aldingen Lilienweg		LINESTRING(8.69103 48.091802,8.6910681 48.0917898)
92	Aldingen 	Weiden	de:08327:1029:0:2	48.09158	8.690383	bus	MATCHED	n2098037169	8.1	0.6	Weiden	140,142,147,150	Ri Aldingen Trossinger Straße/Aldingen Lilienweg		LINESTRING(8.690383 48.09158,8.6902771 48.0915961)
93	Aldingen 	Weiden	de:08327:1029:0:ohne	48.091754	8.690599		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.690599 48.091754)
94	Aldingen 	Winzingen	de:08327:1019:0:1	48.095738	8.716973	bus	MATCHED	n3082279243	13.8	0.48	Aldingen Winzingen	102,105,107,147,220	Ri Spaichingen Hofen/Aldingen Abzw. L 433	Aldingen L433	LINESTRING(8.716973 48.095738,8.7170003 48.0956149)
95	Aldingen 	Winzingen	de:08327:1019:0:2	48.095684	8.716928	bus	MATCHED	n3082246504	23.0	0.54	Aldingen Winzingen	102,105,107,147,220,222	Ri Aldingen Bahnhof/Aldingen Uhlandstraße	Aldingen Bahnhof	LINESTRING(8.716928 48.095684,8.717236 48.0957041)
96	Aldingen 	Winzingen	de:08327:1019:0:nix	48.095714	8.716955		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.716955 48.095714)
97	Aulfingen 	Bahnhof	de:08327:3011:11:1	47.88636	8.661565		MATCHED	n513794013	13.8	1.0	Geisingen-Aulfingen				LINESTRING(8.661565 47.88636,8.6617144 47.886433)
98	Aulfingen 	Schlachthaus	de:08327:847:0:1	47.887402	8.65684		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.65684 47.887402)
99	Aulfingen 	Schlachthaus	de:08327:847:0:2	47.8873	8.656939	bus	MATCHED_THOUGH_OSM_NO_NAME	n9925203563	11.3	0.2		445	Ri Kirchen Latschariplatz		LINESTRING(8.656939 47.8873,8.6568682 47.8872097)
100	Aulfingen 	Schlachthaus	de:08327:847:0:ohne	47.887342	8.656885		MATCHED_THOUGH_OSM_NO_NAME	n9925203564	37.9	0.04					LINESTRING(8.656885 47.887342,8.6566643 47.8870353)
101	Bachzimmern 	Forsthaus	de:08327:1037:0:1	47.953161	8.719012	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					450	Ri Bachzimmern Schlössle		POINT(8.719012 47.953161)
102	Bachzimmern 	Forsthaus	de:08327:1037:0:2	47.953389	8.718725	bus	MATCHED	n287947657	11.9	0.51	Forsthaus	450	Ri Immendingen Max-Eyth-Straße		LINESTRING(8.718725 47.953389,8.7187002 47.9532833)
103	Bachzimmern 	Schlössle	de:08327:1036:0:1	47.959381	8.705061	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					450	Ri Bachzimmern Säge		POINT(8.705061 47.959381)
104	Bachzimmern 	Schlössle	de:08327:1036:0:2	47.95958	8.70481	bus	MATCHED	n2937662028	7.7	0.36	Bachzimmern	450	Ri Bachzimmern Forstrevier		LINESTRING(8.70481 47.95958,8.7048972 47.9595422)
105	Bachzimmern 	Säge	de:08327:1038:0:1	47.973582	8.691227	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					450	Ri Ippingen Lindenberghalle		POINT(8.691227 47.973582)
106	Bachzimmern 	Säge	de:08327:1038:0:2	47.973648	8.691218	bus	MATCHED	n2937669799	15.0	0.46	Säge	450	Ri Bachzimmern Schlössle		LINESTRING(8.691218 47.973648,8.6910194 47.9736733)
107	Balgheim 	Bahnhof	de:08327:3000:10:1	48.065862	8.760029	train	MATCHED	n3908048564	23.0	1.0	Balgheim	RB43	Ri Rietheim Bahnhof/Spaichingen Bahnhof	Rietheim/Spaichingen	LINESTRING(8.760029 48.065862,8.7597337 48.0659226)
108	Balgheim 	Rathaus	de:08327:1051:0:1	48.066499	8.763667	bus	NO_MATCH					102,107,230	Ri Balgheim Schulstraße		POINT(8.763667 48.066499)
109	Balgheim 	Rathaus	de:08327:1051:0:2	48.066505	8.763614		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.763614 48.066505)
110	Balgheim 	Schulstraße	de:08327:1052:0:1	48.066163	8.767315	bus	NO_MATCH					102,107,230	Ri Dürbheim Schule/Spaichingen Balgheimer Straße		POINT(8.767315 48.066163)
111	Balgheim 	Schulstraße	de:08327:1052:0:2	48.066151	8.767333		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.767333 48.066151)
112	Balgheim 	Tuttlinger Straße	de:08327:1054:0:1	48.064674	8.763955	bus	MATCHED	n9309335782	4.9	0.66	Balgheim, Tuttlinger Straße	102,105,107,230,232	Ri Dürbheim Hauptstraße/Böttingen Ortsmitte/Weilheim Untere Hauptstraße	Spaichingen, Forstamt	LINESTRING(8.763955 48.064674,8.7640163 48.0646589)
113	Balgheim 	Tuttlinger Straße	de:08327:1054:0:2	48.065226	8.763164	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					102,105,107,230	Ri Balgheim Rathaus/Spaichingen Balgheimer Straße/Spaichingen Stadtzentrum/Spaichingen Obere Wiesen		POINT(8.763164 48.065226)
114	Balgheim 	Tuttlinger Straße 8	de:08327:1055:0:1	48.065238	8.763137		MATCHED	n9309335781	13.2	0.33	Balgheim, Tuttlinger Straße			Dürbheim, Burgstraße	LINESTRING(8.763137 48.065238,8.7629962 48.06531)
115	Bergsteig 	(Ri.Tut./Neuh.)	de:08327:1060:0:1	48.007827	8.916516		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.916516 48.007827)
116	Bergsteig 	Parkplatz	de:08327:1061:0:1	48.007592	8.91736		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.91736 48.007592)
117	Bergsteig 	Parkplatz	de:08327:1061:0:2	48.007592	8.917378		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.917378 48.007592)
118	Bubsheim 	Anton-Häring-Straße	de:08327:1845:0:1	48.117164	8.830574	bus	MATCHED	n8500787089	50.9	0.39	Bubsheim, Anton-Häring-Straße	230	Ri Bubsheim Königsheimer Straße	Bubsheim, Königsheimer Straße/Spaichingen, Forstamt	LINESTRING(8.830574 48.117164,8.8299869 48.1169275)
119	Bubsheim 	Anton-Häring-Straße	de:08327:1845:0:2	48.11714	8.830601		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.830601 48.11714)
120	Bubsheim 	Anton-Häring-Straße	de:08327:1845:0:ohne	48.117122	8.830628		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.830628 48.117122)
121	Bubsheim 	Kirche	de:08327:1085:0:1	48.120289	8.830053	bus	MATCHED	n9302186232	8.3	0.72	Bubsheim Kirche	230,232,240,242,252	Ri Egesheim Rathaus/Wehingen Steighof/Bubsheim Anton-Häring-Straße	Bubsheim Lehnle/Bubsheim, Anton-Häring-Straße/Wehingen Steighof	LINESTRING(8.830053 48.120289,8.8300908 48.1202184)
122	Bubsheim 	Kirche	de:08327:1085:0:2	48.120289	8.830053	bus	MATCHED	n9302186234	29.2	0.49	Bubsheim Kirche	240,242	Ri Bubsheim Lehnle	Bubsheim Lehnle	LINESTRING(8.830053 48.120289,8.829804 48.1200857)
123	Bubsheim 	Königsheimer Straße	de:08327:1844:0:1	48.11371	8.828086	bus	MATCHED	n9309335791	10.0	0.68	Bubsheim, Königsheimer Straße	230	Ri Königsheim ZOB/Ortsmitte/Böttingen Schule	Böttingen Schule/Dürbheim, Burgstraße	LINESTRING(8.828086 48.11371,8.8279603 48.1137431)
124	Bubsheim 	Königsheimer Straße	de:08327:1844:0:2	48.113728	8.828104		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.828104 48.113728)
125	Bubsheim 	Königsheimer Straße	de:08327:1844:0:ohne	48.11371	8.828077		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.828077 48.11371)
126	Bubsheim 	Lehnle	de:08327:1086:0:1	48.116451	8.826711	bus	MATCHED	n9302186228	17.3	0.43	Bubsheim Lehnle	230,232,240,242,252	Ri Bubsheim Kirche/Böttingen Schule	Bubsheim Kirche/Rietheim, Bahnhof	LINESTRING(8.826711 48.116451,8.8266 48.1163138)
127	Bubsheim 	Lehnle	de:08327:1086:0:2	48.116349	8.826559	bus	MATCHED	n9302186229	5.9	0.77	Bubsheim Lehnle	242	Ri Böttingen Schule	Bubsheim, Anton-Häring-Straße/Böttingen Schule	LINESTRING(8.826559 48.116349,8.8264967 48.116382)
128	Buchheim 	Freier Stein	de:08327:1089	48.01142	8.986557		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.986557 48.01142)
129	Buchheim 	Molkestraße	de:08327:1090:0:1	48.009563	8.98645	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					641,643,667	Ri Leibertingen Höfe/Beuron Kloster		POINT(8.98645 48.009563)
130	Buchheim 	Molkestraße	de:08327:1090:0:2	48.009545	8.986207	bus	MATCHED	n3843377555	12.9	0.64	Buchheim Molkestraße	641,643,667	Ri Vogelsang	Vogelsang	LINESTRING(8.986207 48.009545,8.9863652 48.0095936)
131	Bärenthal 	Betriebshof Beck	de:08327:10000:0:1	48.068558	8.926595		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.926595 48.068558)
132	Bärenthal 	Eschle	de:08327:1040:0:1	48.06878	8.927736	bus	NO_MATCH					315	Ri Bärenthal Rathaus		POINT(8.927736 48.06878)
133	Bärenthal 	Eschle	de:08327:1040:0:2	48.068522	8.926918	bus	NO_MATCH					315	Ri Fridingen Hammerwerk		POINT(8.926918 48.068522)
