	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
0		Achelstädt	de:16070:2700568	50.835833	11.121944		MATCHED	n5477382671	8.3	0.48	Achelstädt			Witzleben	LINESTRING(11.121944 50.835833,11.1219367 50.8359077)
1		Allersdorf	de:16070:2600103	50.617687	11.068959		MATCHED	n834393137	2.3	0.75	Allersdorf			Herschdorf/Königsee, Gymnasium	LINESTRING(11.068959 50.617687,11.0689472 50.6177059)
2		Allzunah	de:16070:2600021::260002100	50.606214	10.862804	bus	MATCHED	n9422373485	109.8	0.28	Allzunah	300,300	Ri Rennsteighöhe	Rennsteighöhe	LINESTRING(10.862804 50.606214,10.862559 50.605239)
3		Allzunah	de:16070:2600021::260002101	50.606154	10.862561	bus	MATCHED	n9422373486	102.9	0.29	Allzunah	300,300	Ri Frauenwald Hirsch	Frauenwald, Hirsch	LINESTRING(10.862561 50.606154,10.8624327 50.6052318)
4		Angelroda	de:16070:2700604	50.745806	10.86775		MATCHED	n9420284471	4.3	0.63	Angelroda			Angelroda, Siedlung/Neusiß, Abzweig Angelroda	LINESTRING(10.86775 50.745806,10.8676938 50.7457901)
5		Ausspanne	de:16070:2200238	50.666476	10.737493		MATCHED_AMBIGUOUSLY	n10265054386	25.9	0.23	Ausspanne			Schneekopf	LINESTRING(10.737493 50.666476,10.7376682 50.6662712)
6		Ausspanne	de:16070:2200238	50.666476	10.737493		MATCHED_AMBIGUOUSLY	n11549244137	26.4	0.23	Ausspanne			Sommerwiese	LINESTRING(10.737493 50.666476,10.7377678 50.666315)
7		Bittstädt	de:16070:2700350	50.836388	10.888888		MATCHED	n9431022730	11.8	0.4	Bittstädt			Arnstadt, Ohrdrufer Straße/Holzhausen/Holzhausen, Schule	LINESTRING(10.888888 50.836388,10.8889065 50.8362823)
8		Branchewinda	de:16070:2700414	50.786597	10.992499		MATCHED_AMBIGUOUSLY	n9260456458	29.3	0.21	Branchewinda			Görbitzhausen/Marlishausen/Reinsfeld/Roda	LINESTRING(10.992499 50.786597,10.9925968 50.7863411)
9		Branchewinda	de:16070:2700414	50.786597	10.992499		MATCHED_AMBIGUOUSLY	n9260456459	7.4	0.51	Branchewinda			Dannheim	LINESTRING(10.992499 50.786597,10.992589 50.7866313)
10		Böhlen	de:16070:2600115	50.587535	11.042044		MATCHED_AMBIGUOUSLY	n2996764029	9.7	0.45	Böhlen			Böhlen, Bürgerhaus/Wildenspring	LINESTRING(11.042044 50.587535,11.0421765 50.5875568)
11		Böhlen	de:16070:2600115	50.587535	11.042044		MATCHED_AMBIGUOUSLY	w1000835865	3.1	0.7	Böhlen				LINESTRING(11.042044 50.587535,11.0420862919225 50.5875290746195)
12		Bösleben	de:16070:2700502	50.826597	11.059097		MATCHED_AMBIGUOUSLY	n4905715978	29.7	0.2	Bösleben			Wüllersleben	LINESTRING(11.059097 50.826597,11.0589409 50.8263489)
13		Bösleben	de:16070:2700502	50.826597	11.059097		MATCHED_AMBIGUOUSLY	n4905715979	15.9	0.33	Bösleben			Alkersleben, Arnstädter Straße	LINESTRING(11.059097 50.826597,11.0591171 50.8267396)
14		Bücheloh	de:16070:2600084	50.711278	10.975639		MATCHED_AMBIGUOUSLY	n9218868730	4.7	0.62	Bücheloh			Cottendorf, Kreuzung/Griesheim/Lehmannsbrück	LINESTRING(10.975639 50.711278,10.9757057 50.711274)
15		Bücheloh	de:16070:2600084	50.711278	10.975639		MATCHED_AMBIGUOUSLY	n9218868731	2.1	0.77	Bücheloh			Ilmenau, Eichicht/Ilmenau, St. Berufschulzentrum	LINESTRING(10.975639 50.711278,10.9756144 50.7112884)
16		Cottendorf	de:16070:2700436	50.736611	11.028408		MATCHED_AMBIGUOUSLY	n1755103190	29.0	0.21	Cottendorf			Cottendorf, Kreuzung	LINESTRING(11.028408 50.736611,11.0287635 50.7364783)
17		Cottendorf	de:16070:2700436	50.736611	11.028408		MATCHED_AMBIGUOUSLY	n4849436470	23.0	0.25	Cottendorf			Dörnfeld/Dörnfeld, Schule	LINESTRING(11.028408 50.736611,11.0282765 50.7368007)
18		Dannheim	de:16070:2700412	50.79743	10.982153		MATCHED_AMBIGUOUSLY	n3130901699	37.2	0.17	Dannheim			Branchewinda	LINESTRING(10.982153 50.79743,10.9819952 50.7971106)
19		Dannheim	de:16070:2700412	50.79743	10.982153		MATCHED_AMBIGUOUSLY	n3130901700	16.0	0.33	Dannheim			Arnstadt, Abzweig Oberndorf	LINESTRING(10.982153 50.79743,10.9823408 50.7973493)
20		Dornheim	de:16070:2700554	50.835277	10.994653		MATCHED_AMBIGUOUSLY	n5477382645	5.1	0.6	Dornheim			Ettischleben	LINESTRING(10.994653 50.835277,10.9947201 50.83526)
21		Dornheim	de:16070:2700554	50.835277	10.994653		MATCHED_AMBIGUOUSLY	n5477382650	23.3	0.25	Dornheim			Dornheim, TFZ	LINESTRING(10.994653 50.835277,10.9943506 50.8351898)
22		Dosdorf	de:16070:2700122	50.798612	10.915098		MATCHED_AMBIGUOUSLY	n8501438892	14.3	0.35	Dosdorf			Siegelbach	LINESTRING(10.915098 50.798612,10.9152683 50.7985411)
23		Dosdorf	de:16070:2700122	50.798612	10.915098		MATCHED_AMBIGUOUSLY	n8501438893	5.4	0.58	Dosdorf			Plaue, Quelle	LINESTRING(10.915098 50.798612,10.9150367 50.7986416)
24		Döllstedt	de:16070:2700630	50.762777	11.141388		MATCHED	n9260456443	12.3	0.39	Döllstedt			Ehrenstein/Kleinhettstedt	LINESTRING(11.141388 50.762777,11.1412515 50.762846)
25		Dörnfeld	de:16070:2700438	50.734444	11.035139		MATCHED_AMBIGUOUSLY	n4855419883	7.1	0.52	Dörnfeld			Cottendorf	LINESTRING(11.035139 50.734444,11.0350387 50.7344426)
26		Dörnfeld	de:16070:2700438	50.734444	11.035139		MATCHED_AMBIGUOUSLY	n4855419885	14.8	0.34	Dörnfeld			Dörnfeld, Schule	LINESTRING(11.035139 50.734444,11.0352557 50.734333)
27		Dörrberg	de:16070:8011397:801139700:801139750	50.735701	10.798879		MATCHED	n270238236	2.5	0.73	Dörrberg			Gehlberg/Gräfenroda	LINESTRING(10.798879 50.735701,10.7989143 50.735696)
28		Ehrenstein	de:16070:2700628	50.756666	11.174722		MATCHED	n8504094054	16.3	0.32	Ehrenstein			Döllstedt/Nahwinden	LINESTRING(11.174722 50.756666,11.1748039 50.756529)
29		Eischleben	de:16070:170044	50.888681	10.985764	bus	MATCHED_AMBIGUOUSLY	n443721810	38.5	0.27	Eischleben	353,353	Ri Ichtershausen Nadelwerk/Kirchheim Schule	Ichtershausen, Nadelwerk/Kirchheim, Schule	LINESTRING(10.985764 50.888681,10.985812 50.8883361)
30		Eischleben	de:16070:170044	50.888681	10.985764	bus	MATCHED_AMBIGUOUSLY	n443721811	27.6	0.22	Eischleben	353,353	Ri Ichtershausen Nadelwerk/Kirchheim Schule	Erfurt, Hubertus/Höffner Möbelhaus	LINESTRING(10.985764 50.888681,10.9859643 50.8888944)
31		Eischleben	de:16070:170044	50.888681	10.985764	bus	MATCHED_AMBIGUOUSLY	n443721812	9.7	0.69	Eischleben	353,353	Ri Ichtershausen Nadelwerk/Kirchheim Schule	Ichtershausen, Nadelwerk	LINESTRING(10.985764 50.888681,10.9856294 50.8886622)
32		Eischleben	de:16070:2700106	50.888681	10.985764		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.985764 50.888681)
33		Elgersburg	de:16070:8011476:801147600:801147650	50.705931	10.850094		MATCHED	n1887623358	1.6	0.39	Elgersburg			Ilmenau-Roda	LINESTRING(10.850094 50.705931,10.8500873 50.7059452)
34		Elgersburg	de:16070:8011476:801147601:801147651	50.705986	10.850113		MATCHED	n1887623359	2.6	0.36	Elgersburg			Geraberg	LINESTRING(10.850113 50.705986,10.8501159 50.7060089)
35		Elleben	de:16070:2700306	50.861944	11.091944		MATCHED_AMBIGUOUSLY	n5471288225	5.7	0.57	Elleben			Osthausen/Osthausen, Schule	LINESTRING(11.091944 50.861944,11.0920197 50.8619613)
36		Elleben	de:16070:2700306	50.861944	11.091944		MATCHED_AMBIGUOUSLY	n5471288236	24.1	0.24	Elleben			Gügleben	LINESTRING(11.091944 50.861944,11.0920999 50.8621376)
37		Ellichleben	de:16070:2700574	50.817222	11.135833		MATCHED_AMBIGUOUSLY	n5477382661	119.7	0.05	Ellichleben			Dienstedt, Wendeschleife	LINESTRING(11.135833 50.817222,11.1352011 50.8162224)
38		Ellichleben	de:16070:2700574	50.817222	11.135833		MATCHED_AMBIGUOUSLY	n5477382664	105.3	0.06	Ellichleben			Witzleben	LINESTRING(11.135833 50.817222,11.136441 50.8180878)
39		Espenfeld	de:16070:2700534	50.809722	10.893681		MATCHED_AMBIGUOUSLY	n1745312138	14.3	0.35	Espenfeld			Siegelbach	LINESTRING(10.893681 50.809722,10.8934838 50.8096915)
40		Espenfeld	de:16070:2700534	50.809722	10.893681		MATCHED_AMBIGUOUSLY	n1745312139	17.9	0.3	Espenfeld			Gossel	LINESTRING(10.893681 50.809722,10.8939013 50.8098029)
41		Ettischleben	de:16070:2700560	50.838611	11.033611		MATCHED	n5477382654	3.7	0.67	Ettischleben			Alkersleben, Arnstädter Straße/Dornheim	LINESTRING(11.033611 50.838611,11.033603 50.8386437)
42		Frankenhain	de:16070:2700150	50.757153	10.790486		MATCHED_AMBIGUOUSLY	n9422249171	12.2	0.39	Frankenhain			Crawinkel, Quelle/Gräfenroda, Ambulanz	LINESTRING(10.790486 50.757153,10.7903178 50.7571804)
43		Frankenhain	de:16070:2700150	50.757153	10.790486		MATCHED_AMBIGUOUSLY	n9422249173	13.2	0.37	Frankenhain			Frankenhain, Haus Martha	LINESTRING(10.790486 50.757153,10.7906072 50.7570627)
44		Friedersdorf	de:16070:2600112	50.604889	11.036		MATCHED	n9221523504	2.7	0.72	Friedersdorf			Abzweig nach Friedersdorf/Böhlen	LINESTRING(11.036 50.604889,11.0360098 50.6049127)
45		Gehlberg	de:16070:8011603::1	50.683744	10.76943		MATCHED	n11553450390	7.0	0.26	Gehlberg			Dörrberg/Zella-Mehlis	LINESTRING(10.76943 50.683744,10.7695263 50.6837585)
46		Gehlberg	de:16070:8011603::2	50.683818	10.769424		MATCHED	n11553450391	7.1	0.26	Gehlberg				LINESTRING(10.769424 50.683818,10.7695201 50.6837991)
47		Geilsdorf	de:16070:2700620	50.744166	11.080486		MATCHED_AMBIGUOUSLY	n1755121462	6.7	0.54	Geilsdorf			Großliebringen	LINESTRING(11.080486 50.744166,11.0803913 50.7441686)
48		Geilsdorf	de:16070:2700620	50.744166	11.080486		MATCHED_AMBIGUOUSLY	n1755121463	11.5	0.4	Geilsdorf			Gösselborn	LINESTRING(11.080486 50.744166,11.080375 50.7442415)
49		Geraberg	de:16070:8011624:801162400:801162450	50.715589	10.857214		MATCHED	n26080391	4.5	0.63	Geraberg			Elgersburg/Martinroda	LINESTRING(10.857214 50.715589,10.8572711 50.715571)
50		Geschwenda	de:16070:2600130	50.73179	10.825652		MATCHED_AMBIGUOUSLY	n9420284487	4.2	0.64	Geschwenda			Geschwenda, Gewerbegebiet	LINESTRING(10.825652 50.73179,10.8255921 50.731792)
51		Geschwenda	de:16070:2600130	50.73179	10.825652		MATCHED_AMBIGUOUSLY	n9420284488	6.3	0.55	Geschwenda			Gräfenroda, Bf. Ort	LINESTRING(10.825652 50.73179,10.8257079 50.7318343)
52		Gillersdorf	de:16070:2600106	50.606167	11.017479		MATCHED_AMBIGUOUSLY	n9221523507	5.6	0.58	Gillersdorf			Abzweig nach Friedersdorf/Großbreitenbach, Stein. Brücke	LINESTRING(11.017479 50.606167,11.0174468 50.606121)
53		Gillersdorf	de:16070:2600106	50.606167	11.017479		MATCHED_AMBIGUOUSLY	n9221523508	5.4	0.58	Gillersdorf			Abzweig nach Willmersdorf	LINESTRING(11.017479 50.606167,11.0175558 50.6061678)
54		Gossel	de:16070:2700538	50.798611	10.851111		MATCHED	n9420285617	9.6	0.45	Gossel			Crawinkel, BHG/Espenfeld	LINESTRING(10.851111 50.798611,10.8511174 50.7985247)
55		Griesheim	de:16070:2700616	50.752499	11.041		MATCHED_AMBIGUOUSLY	n1391592527	18.7	0.29	Griesheim			Hammersfeld/Stadtilm, Domal	LINESTRING(11.041 50.752499,11.0410385 50.7523324)
56		Griesheim	de:16070:2700616	50.752499	11.041		MATCHED_AMBIGUOUSLY	n1391592528	12.6	0.38	Griesheim			Bücheloh/Cottendorf, Kreuzung/Traßdorf	LINESTRING(11.041 50.752499,11.0409337 50.7523935)
57		Großhettstedt	de:16070:2700580	50.79	11.131528		MATCHED_AMBIGUOUSLY	n5525377452	68.4	0.1	Großhettstedt			Stadtilm, Weimarische Straße	LINESTRING(11.131528 50.79,11.1305949 50.7898271)
58		Großhettstedt	de:16070:2700580	50.79	11.131528		MATCHED_AMBIGUOUSLY	n5525377454	76.8	0.09	Großhettstedt			Abzweig Kleinhettstedt/Kleinhettstedt	LINESTRING(11.131528 50.79,11.1324523 50.7903684)
59		Großliebringen	de:16070:2700622	50.752499	11.1225		MATCHED	n2093853563	9.0	0.46	Großliebringen			Geilsdorf/Kleinliebringen	LINESTRING(11.1225 50.752499,11.1223796 50.752472)
60		Gräfenroda	de:16070:8010137:801013700:801013750	50.75964	10.835127		MATCHED	n1390957557	6.2	0.27	Gräfenroda				LINESTRING(10.835127 50.75964,10.8350649 50.7596005)
61		Gräfenroda	de:16070:8010137:801013701:801013751	50.75873	10.832283		MATCHED	n2028122552	9.7	0.22	Gräfenroda			Dörrberg/Plaue (Thür)/Zella-Mehlis	LINESTRING(10.832283 50.75873,10.8324189 50.758747)
62		Görbitzhausen	de:16070:2700442	50.793681	11.009653		MATCHED_AMBIGUOUSLY	n1322971777	21.1	0.27	Görbitzhausen			Branchewinda	LINESTRING(11.009653 50.793681,11.0094152 50.7937974)
63		Görbitzhausen	de:16070:2700442	50.793681	11.009653		MATCHED_AMBIGUOUSLY	n9417578341	18.6	0.29	Görbitzhausen			Roda	LINESTRING(11.009653 50.793681,11.0097145 50.7935187)
64		Gösselborn	de:16070:2700684	50.728333	11.083055		MATCHED	n1977636506	17.4	0.31	Gösselborn			Geilsdorf/Singen, Bahnhof	LINESTRING(11.083055 50.728333,11.0832951 50.7283712)
65		Gügleben	de:16070:2700300	50.879444	11.083611		MATCHED_AMBIGUOUSLY	n5422360688	6.2	0.55	Gügleben			Riechheim	LINESTRING(11.083611 50.879444,11.0836207 50.8793887)
66		Gügleben	de:16070:2700300	50.879444	11.083611		MATCHED_AMBIGUOUSLY	n5471288224	12.9	0.38	Gügleben			Elleben	LINESTRING(11.083611 50.879444,11.0834424 50.8793985)
67		Haarhausen	de:16070:8011792:801179200:801179250	50.867943	10.905086		MATCHED	n26080452	12.6	0.38	Haarhausen			Arnstadt Hbf	LINESTRING(10.905086 50.867943,10.90521 50.8678613)
68		Haarhausen	de:16070:8011792:801179201:801179251	50.866913	10.906282		MATCHED	n2061227022	30.9	0.2	Haarhausen			Sülzenbrücken	LINESTRING(10.906282 50.866913,10.9060131 50.8671329)
69		Hammersfeld	de:16070:2700618	50.748055	11.053333		MATCHED	n9260308381	15.1	0.34	Hammersfeld			Griesheim/Stadtilm, Domal	LINESTRING(11.053333 50.748055,11.053248 50.7479307)
70		Ilmenau	de:16070:8010178:801017800:801017850	50.684148	10.922551		MATCHED	n1688958559	22.0	0.26	Ilmenau			Ilmenau Bad/Ilmenau Pörlitzer Höhe	LINESTRING(10.922551 50.684148,10.9227822 50.6842808)
71		Ilmenau	de:16070:8010178:801017801:801017851	50.684713	10.923383		MATCHED	n8416438690	24.6	0.24	Ilmenau				LINESTRING(10.923383 50.684713,10.9231557 50.6845455)
72		Ilmenau-Roda	de:16070:8011932:801193200:801193250	50.697371	10.88896		MATCHED	n26080368	20.5	0.27	Ilmenau-Roda			Elgersburg/Ilmenau Pörlitzer Höhe	LINESTRING(10.88896 50.697371,10.8887385 50.6974909)
73		Jesuborn	de:16070:2600100::260010000	50.65832	11.02183	bus	MATCHED	n9207351605	3.6	0.83	Jesuborn	215,215,303,303,306,306	Ri Pennewitz Sorge/Pennewitz Neue Welt/Gehren Königseer Straße	Gehren, Königseer Straße	LINESTRING(11.02183 50.65832,11.0217787 50.6583169)
74		Jesuborn	de:16070:2600100::260010001	50.658141	11.021691	bus	MATCHED_THOUGH_REVERSED_DIR	n797584449	4.7	0.62	Jesuborn	215,215,303,303,306,306	Ri Gehren Königseer Straße/Pennewitz Sorge	Gehren, Markt/Pennewitz, Neue Welt/Sorge	LINESTRING(11.021691 50.658141,11.0217567 50.6581487)
75		Kahlert	de:16070:2600118::260011800	50.567977	10.934108	bus	MATCHED	n2996764736	2.0	0.89	Kahlert	209,304,304	Ri Altenfeld Forsthaus/Masserberg Abzweig Katzhütte	Altenfeld, Forsthaus	LINESTRING(10.934108 50.567977,10.9340814 50.5679719)
76		Kahlert	de:16070:2600118::260011801	50.567977	10.934108	bus	MATCHED	n1281965234	6.0	0.77	Kahlert	209,304,304	Ri Neustadt am Rennsteig Kaufhalle	Neustadt, Kaufhalle	LINESTRING(10.934108 50.567977,10.9341913 50.5679887)
77		Kettmannshausen	de:16070:2700484	50.769166	10.976388		MATCHED	n9260456454	6.7	0.54	Kettmannshausen			Neuroda/Wipfra	LINESTRING(10.976388 50.769166,10.9763973 50.7692257)
78		Kirchheim	de:16070:2700296	50.881388	11.018611		MATCHED_AMBIGUOUSLY	n9430482634	3.2	0.69	Kirchheim			Werningsleben	LINESTRING(11.018611 50.881388,11.0185963 50.8814154)
79		Kirchheim	de:16070:2700296	50.881388	11.018611		MATCHED_AMBIGUOUSLY	n9430482635	10.2	0.43	Kirchheim			Kirchheim, Schule	LINESTRING(11.018611 50.881388,11.0185015 50.8814485)
80		Kleinbreitenbach	de:16070:2700129	50.769722	10.915555		MATCHED	n2977979238	10.3	0.43	Kleinbreitenbach			Plaue, Hauptstraße/Plaue, Schule	LINESTRING(10.915555 50.769722,10.9154189 50.769755)
81		Kleinhettstedt	de:16070:2700634	50.789166	11.142777		MATCHED_AMBIGUOUSLY	n7640729886	9.1	0.46	Kleinhettstedt			Döllstedt	LINESTRING(11.142777 50.789166,11.1427617 50.7890851)
82		Kleinhettstedt	de:16070:2700634	50.789166	11.142777		MATCHED_AMBIGUOUSLY	n9260634067	5.9	0.56	Kleinhettstedt			Abzweig Kleinhettstedt	LINESTRING(11.142777 50.789166,11.1428454 50.7891346)
83		Kleinliebringen	de:16070:2700624	50.742777	11.125		MATCHED	n2092365034	7.6	0.5	Kleinliebringen			Großliebringen/Nahwinden	LINESTRING(11.125 50.742777,11.1248939 50.7427903)
84		Lehmannsbrück	de:16070:2600085	50.722562	11.011764		MATCHED_AMBIGUOUSLY	n9218868733	9.6	0.45	Lehmannsbrück			Gräfinau, Schule	LINESTRING(11.011764 50.722562,11.0116879 50.7224904)
85		Lehmannsbrück	de:16070:2600085	50.722562	11.011764		MATCHED_AMBIGUOUSLY	n9218868734	5.8	0.57	Lehmannsbrück			Bücheloh/Cottendorf, Kreuzung/Griesheim	LINESTRING(11.011764 50.722562,11.0118035 50.7225166)
86		Lenkgrund	de:16070:2200252::220025200	50.597124	10.850716		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.850716 50.597124)
87		Lenkgrund	de:16070:2200252::220025201	50.597052	10.851307		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.851307 50.597052)
88		Liebenstein	de:16070:2700130	50.768888	10.854444		MATCHED_AMBIGUOUSLY	n9420304117	8.9	0.47	Liebenstein			Liebenstein, Hammeracker	LINESTRING(10.854444 50.768888,10.8543487 50.7689407)
89		Liebenstein	de:16070:2700130	50.768888	10.854444		MATCHED_AMBIGUOUSLY	n9420304118	6.4	0.55	Liebenstein			Plaue, Schloß	LINESTRING(10.854444 50.768888,10.8543941 50.7688402)
90		Manebach	de:16070:8012299	50.680291	10.862501	train	MATCHED	n344806939	1.1	0.88	Manebach	RB46	Ri Stützerbach/Ilmenau Bad	Ilmenau Bad/Stützerbach	LINESTRING(10.862501 50.680291,10.8625126 50.6802973)
91		Marlishausen	de:16070:8012314:801231400:801231450	50.81936	11.01011		MATCHED	n1685588779	6.6	0.54	Marlishausen				LINESTRING(11.01011 50.81936,11.0100583 50.8193105)
92		Mordfleck	de:16070:2200236	50.636047	10.778218		MATCHED_AMBIGUOUSLY	n11542426580	3.8	0.66	Mordfleck			Kreuzung Eisenberg	LINESTRING(10.778218 50.636047,10.7782006 50.6360149)
93		Mordfleck	de:16070:2200236	50.636047	10.778218		MATCHED_AMBIGUOUSLY	n411598720	6.2	0.55	Mordfleck			Schmücke	LINESTRING(10.778218 50.636047,10.7783041 50.6360588)
94		Möhrenbach	de:16070:2600109	50.623334	10.994667		MATCHED_AMBIGUOUSLY	n2996764739	10.0	0.44	Möhrenbach			Gehren, Großbreitenbacher Straße	LINESTRING(10.994667 50.623334,10.9947122 50.6232486)
95		Möhrenbach	de:16070:2600109	50.623334	10.994667		MATCHED_AMBIGUOUSLY	n2996764740	10.7	0.42	Möhrenbach			Hohe Tanne	LINESTRING(10.994667 50.623334,10.9946113 50.6234233)
96		Nahwinden	de:16070:2700626	50.752222	11.151111		MATCHED_AMBIGUOUSLY	n1755121466	45.0	0.14	Nahwinden			Kleinliebringen	LINESTRING(11.151111 50.752222,11.1510984 50.7518176)
97		Nahwinden	de:16070:2700626	50.752222	11.151111		MATCHED_AMBIGUOUSLY	n9260456444	25.7	0.23	Nahwinden			Ehrenstein	LINESTRING(11.151111 50.752222,11.1510767 50.7524521)
98		Neuroda	de:16070:2700428	50.75507	10.984305		MATCHED_AMBIGUOUSLY	n3051119666	13.7	0.36	Neuroda			Behringer Schenke	LINESTRING(10.984305 50.75507,10.984279 50.7551925)
99		Neuroda	de:16070:2700428	50.75507	10.984305		MATCHED_AMBIGUOUSLY	n3051119667	18.5	0.3	Neuroda			Kettmannshausen	LINESTRING(10.984305 50.75507,10.984177 50.7552152)
100		Neusiß	de:16070:2700606	50.746111	10.888222		MATCHED	n9420284494	14.7	0.35	Neusiß			Angelroda/Neusiß, Abzweig Angelroda	LINESTRING(10.888222 50.746111,10.8882967 50.7459871)
101		Niederwillingen	de:16070:8012504:801250400:801250450	50.775435	11.038521		MATCHED	n292463214	4.2	0.64	Niederwillingen				LINESTRING(11.038521 50.775435,11.0385628 50.7754622)
102		Oberpörlitz	de:16070:2600058	50.701785	10.91412		MATCHED_AMBIGUOUSLY	n603757626	11.3	0.41	Oberpörlitz			Oberpörlitz, Am Hang	LINESTRING(10.91412 50.701785,10.9140138 50.7017094)
103		Oberpörlitz	de:16070:2600058	50.701785	10.91412		MATCHED_AMBIGUOUSLY	n603932461	6.3	0.55	Oberpörlitz			Ilmenau, Ziolkowskischule/Unterpörlitz	LINESTRING(10.91412 50.701785,10.9141877 50.7017476)
104		Oberwillingen	de:16070:2700448	50.767222	11.025		MATCHED_AMBIGUOUSLY	n9417578353	8.7	0.47	Oberwillingen			Niederwillingen	LINESTRING(11.025 50.767222,11.02491 50.7671689)
105		Oberwillingen	de:16070:2700448	50.767222	11.025		MATCHED_AMBIGUOUSLY	n9417578354	14.1	0.36	Oberwillingen			Behringen	LINESTRING(11.025 50.767222,11.0251462 50.7671347)
106		Oehrenstock	de:16070:2600143	50.660861	10.942806		MATCHED	n269444646	3.8	0.66	Oehrenstock			Langewiesen, Obermühle	LINESTRING(10.942806 50.660861,10.9428424 50.660836)
107		Oesteröda	de:16070:2700666	50.795833	11.185833		MATCHED	n5520135186	5.5	0.58	Oesteröda			Dienstedt, Rudolstädter Str.	LINESTRING(11.185833 50.795833,11.185757 50.7958455)
108		Osthausen	de:16070:2700308	50.852222	11.099722		MATCHED_AMBIGUOUSLY	n5471288222	14.5	0.35	Osthausen			Wülfershausen	LINESTRING(11.099722 50.852222,11.0995844 50.8521242)
109		Osthausen	de:16070:2700308	50.852222	11.099722		MATCHED_AMBIGUOUSLY	n5905749414	15.5	0.33	Osthausen			Elleben/Osthausen, Schule	LINESTRING(11.099722 50.852222,11.0996716 50.8520859)
110		Pennewitz	de:16070:2600137::260013700	50.66075	11.0582	bus	MATCHED	n799278882	3.9	0.74	Pennewitz	215,215,306,306	Ri Dörnfeld an der Heide/Pennewitz Sorge	Dörnfeld an der Heide/Sorge	LINESTRING(11.0582 50.66075,11.0581813 50.6607828)
111		Pennewitz	de:16070:2600137::260013701	50.6607	11.057819	bus	MATCHED	n8827849271	8.7	0.58	Pennewitz	215,215,303,303,306,306	Ri Pennewitz Sorge/Dörnfeld an der Heide	Dörnfeld an der Heide	LINESTRING(11.057819 50.6607,11.0577051 50.6606701)
112		Rehestädt	de:16070:2700652	50.869999	10.923333		MATCHED	n880935835	36.3	0.17	Rehestädt				LINESTRING(10.923333 50.869999,10.9231309 50.8696988)
113		Reinsfeld	de:16070:2700420	50.775694	10.950694		MATCHED_AMBIGUOUSLY	n3051119962	73.3	0.09	Reinsfeld			Branchewinda	LINESTRING(10.950694 50.775694,10.9513025 50.7751592)
114		Reinsfeld	de:16070:2700420	50.775694	10.950694		MATCHED_AMBIGUOUSLY	n3051119963	73.4	0.09	Reinsfeld			Schmerfeld	LINESTRING(10.950694 50.775694,10.9500235 50.7762001)
115		Rennsteig	de:16070:8012749	50.615249	10.835138	train	MATCHED	n369595150	23.4	0.37	Rennsteig	RB46	Ri Stützerbach	Stützerbach	LINESTRING(10.835138 50.615249,10.8354003 50.6151207)
116		Rennsteighöhe	de:16070:2600195	50.610079	10.84261		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.84261 50.610079)
117		Riechheim	de:16070:170110	50.880049	11.117636		MATCHED	n5722298347	5.1	0.6	Riechheim			Gügleben	LINESTRING(11.117636 50.880049,11.117655 50.8800935)
118		Rippersroda	de:16070:2700600	50.759166	10.8725		MATCHED	n2949620870	5.7	0.57	Rippersroda			Neusiß, Abzweig Angelroda/Plaue, Postplatz	LINESTRING(10.8725 50.759166,10.8725732 50.7591879)
119		Rockhausen	de:16070:2700336	50.901944	11.040555		MATCHED	n9430482655	9.9	0.44	Rockhausen			Bechstedt-Wagd/Egstedt	LINESTRING(11.040555 50.901944,11.0404369 50.901895)
120		Röhrensee	de:16070:2700360	50.852499	10.851944		MATCHED	n9431022717	6.8	0.53	Röhrensee			Holzhausen/Röhrensee, Hauptstraße	LINESTRING(10.851944 50.852499,10.8518468 50.8525021)
121		Schmerfeld	de:16070:2700422	50.756666	10.944444		MATCHED_AMBIGUOUSLY	n3051119965	11.0	0.42	Schmerfeld			Reinsfeld	LINESTRING(10.944444 50.756666,10.9443481 50.7565883)
122		Schmerfeld	de:16070:2700422	50.756666	10.944444		MATCHED_AMBIGUOUSLY	n3051119966	10.5	0.43	Schmerfeld			Wipfra	LINESTRING(10.944444 50.756666,10.9442964 50.7566503)
123		Schneekopf	de:16070:2200217	50.655688	10.764662		MATCHED_AMBIGUOUSLY	n304873662	13.2	0.37	Schneekopf			Ausspanne	LINESTRING(10.764662 50.655688,10.7648417 50.6557226)
124		Schneekopf	de:16070:2200217	50.655688	10.764662		MATCHED_AMBIGUOUSLY	n304873663	12.7	0.38	Schneekopf			Schmücke	LINESTRING(10.764662 50.655688,10.7648278 50.655644)
125		Siegelbach	de:16070:2700120	50.806389	10.92942		MATCHED_AMBIGUOUSLY	n8780106183	21.8	0.26	Siegelbach			Dosdorf/Espenfeld	LINESTRING(10.92942 50.806389,10.9293713 50.8065829)
126		Siegelbach	de:16070:2700120	50.806389	10.92942		MATCHED_AMBIGUOUSLY	n8809002586	10.2	0.43	Siegelbach			Arnstadt, Plauesche Straße	LINESTRING(10.92942 50.806389,10.9294759 50.8063046)
