	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
0		Autobahnbrücke	de:09671:50354:0:1	49.998436	9.203671	bus	MATCHED	n9371068467	6.9	1.0	Autobahnbrücke	21	Ri Sand	Sand	LINESTRING(9.203671 49.998436,9.2035925 49.9984726)
1		Autobahnbrücke	de:09671:50354:0:2	49.998436	9.203671	bus	MATCHED	n9371068468	4.6	1.0	Autobahnbrücke	21	Ri Hösbach Kirche/Hösbach Falkenweg	Falkenweg/Kirche	LINESTRING(9.203671 49.998436,9.2037293 49.9984537)
2		Autobahnbrücke	de:09671:60923:0:1	49.99209	9.184888	bus	MATCHED	n343352182	15.2	1.0	Autobahnbrücke	7	Ri Goldbach Bahnhofstr.	Bahnhofstraße	LINESTRING(9.184888 49.99209,9.1850622 49.9920122)
3		Autobahnbrücke	de:09671:60923:0:2	49.99217	9.18451	bus	MATCHED	n343352181	22.9	1.0	Autobahnbrücke	7	Ri Goldbach (Unterfr) Kugelberg	Kugelberg	LINESTRING(9.18451 49.99217,9.1842282 49.9922685)
4		Blankenbach	de:09671:1374:1:1	50.065125	9.229983		MATCHED	n3175311317	12.7	1.0	Blankenbach			Königshofen/Schöllkrippen	LINESTRING(9.229983 50.065125,9.2301069 50.0652072)
5		Blankenbach	de:09671:1374:2:1	50.065621	9.230181	bus	MATCHED	w479471960	10.1	1.0	Blankenbach Bahnhof	29 S	Ri Blankenbach Feuerwehrhaus/Unterschur		LINESTRING(9.230181 50.065621,9.23007471083507 50.0656808978425)
6		Blankenbach	de:09671:1374:2:2	50.065684	9.230261	bus	MATCHED	w479471958	59.9	1.0	Blankenbach Bahnhof	29 S	Ri Mühlstraße/Königshofen (Kahl) Kaltenberg/Hösbach Schulzentrum/Blankenbach (Ufr) Kirche		LINESTRING(9.230261 50.065684,9.22953486654926 50.0659536693123)
7		Erlenbach	de:09671:99238:0:1	50.059341	9.22559	bus	MATCHED	n10178329385	2.3	1.0	Erlenbach	20,26,29 S	Ri Blankenbach (Ufr) Kirche	Kirche	LINESTRING(9.22559 50.059341,9.2256168 50.0593292)
8		Erlenbach	de:09671:99238:0:2	50.059254	9.225213	bus	MATCHED	n10178329386	4.0	1.0	Erlenbach	20,27,29 S	Ri Königshofen (Kahl) Kaltenberg/Hösbach Schulzentrum	Kaltenberg	LINESTRING(9.225213 50.059254,9.22524 50.0592857)
9		Heigenbrücken	de:09671:99139:1:1	50.022579	9.381044		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.381044 50.022579)
10		Heigenbrücken	de:09671:99139:1:2	50.02244	9.3809		MATCHED	n4941072407	8.1	0.24	Heigenbrücken			Wiesthal	LINESTRING(9.3809 50.02244,9.3810075 50.0224632)
11		Heigenbrücken	de:09671:99139:30:1	50.02356	9.380002	bus	MATCHED_THOUGH_NAMES_DIFFER	n8541360986	110.0	1.0	Bahnhof	654	Ri Heigenbrücken östl. Bahnübergang	Lindenallee	LINESTRING(9.380002 50.02356,9.3788331 50.0242041)
12		Herrnmühle	de:09671:99149:1:1	50.099769	9.118592		MATCHED	w454203510	3.0	0.31	Michelbach Herrnmühle				LINESTRING(9.118592 50.099769,9.11862896687204 50.09978230174)
13		Hösbach	de:09671:1197:1:1	49.999718	9.228869		MATCHED	n631548850	8.2	0.24	Hösbach			Laufach	LINESTRING(9.228869 49.999718,9.2289827 49.9997103)
14		Hösbach	de:09671:1197:2:1	49.999395	9.228573	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					42,43,47	Ri Unterbessenbach Hofgut/Hösbach-Bahnhof ASC/Unterbessenbach Beetäcker		POINT(9.228573 49.999395)
15		Hösbach	de:09671:1197:2:2	49.999221	9.22868	bus	MATCHED_THOUGH_REVERSED_DIR	n3126208226	4.5	1.0	Bahnhof	42,43	Ri Hösbach Industriestr. /B26/Hösbach-Bahnhof ASC/Hösbach Schulzentrum/Aschaffenburg Verpflegungsamt	ASC/Beetäcker/Hofgut/Weyberhöfe, Kreisel	LINESTRING(9.22868 49.999221,9.2287182 49.9992531)
16		Hösbach	de:09671:1197:3:2	49.999764	9.228887		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.228887 49.999764)
17		Kleinostheim	de:09671:99136:1:1	50.002865	9.071969		MATCHED	n11135773551	2.6	0.36	Kleinostheim			Aschaffenburg Hbf	LINESTRING(9.071969 50.002865,9.0719878 50.0028455)
18		Kleinostheim	de:09671:99136:2:2	50.002738	9.072149		MATCHED	n632369626	16.0	0.16	Kleinostheim			Dettingen (Main)/Rückersbacher Schlucht	LINESTRING(9.072149 50.002738,9.0720318 50.0028607)
19		Kleinostheim	de:09671:99136:2:3	50.002784	9.072266		MATCHED	n632369628	15.5	0.16	Kleinostheim				LINESTRING(9.072266 50.002784,9.0721604 50.0029053)
20		Kälberau	de:09671:99145:1:1	50.091125	9.091571		MATCHED	n4695504482	15.5	1.0	Kälberau			Alzenau Burg/Michelbach	LINESTRING(9.091571 50.091125,9.0916076 50.091262)
21		Langenborn	de:09671:99256:0:1	50.077181	9.242559	bus	MATCHED	w803289217	10.2	1.0	Langenborn	20,26	Ri Schöllkrippen Schule/Schöllkrippen Ernstkirchen		LINESTRING(9.242559 50.077181,9.24249681609298 50.0770988324748)
22		Langenborn	de:09671:99256:0:2	50.076726	9.241607	bus	MATCHED	w803289218	7.1	1.0	Langenborn	20,27	Ri Hösbach Schulzentrum/Mühlstraße		LINESTRING(9.241607 50.076726,9.24162030511762 50.0767894887545)
23		Laufach	de:09671:2058:1:1	50.010567	9.277692		MATCHED	n3503524067	3.9	0.66	Laufach			Hösbach	LINESTRING(9.277692 50.010567,9.2776416 50.0105545)
24		Laufach	de:09671:2058:1:2	50.010659	9.27798		MATCHED	n3503524068	26.5	0.11	Laufach			Heigenbrücken	LINESTRING(9.27798 50.010659,9.2776241 50.0105915)
25		Laufach	de:09671:2058:1:3	50.010751	9.277944		MATCHED	n3503524070	27.0	0.11	Laufach			Hösbach	LINESTRING(9.277944 50.010751,9.2775792 50.0106869)
26		Laufach	de:09671:2058:2:1	50.010405	9.27798		MATCHED	n534358421	7.8	0.21	Bahnhof Laufach				LINESTRING(9.27798 50.010405,9.2779012 50.0103565)
27		Mainaschaff	de:09671:99137:1:1	49.982404	9.084986		MATCHED	n4485256944	25.6	0.11	Mainaschaff			Aschaffenburg Hbf	LINESTRING(9.084986 49.982404,9.0853434 49.9823964)
28		Mainaschaff	de:09671:99137:2:2	49.982392	9.086495		MATCHED	n267519886	18.2	0.15	Mainaschaff			Stockstadt (Main)	LINESTRING(9.086495 49.982392,9.0862401 49.9823922)
29		Molkenberg	de:09671:99347:0:1	50.065015	9.126964		MATCHED_THOUGH_DISTANT	n9260726576	224.9	1.0	Molkenberg				LINESTRING(9.126964 50.065015,9.1261754 50.0630569)
30		Molkenberg	de:09671:99347:0:2	50.065015	9.126964		MATCHED_THOUGH_DISTANT	n9260726575	222.5	1.0	Molkenberg				LINESTRING(9.126964 50.065015,9.1262784 50.0630629)
31		Mömbris-Mensengesäß	de:09671:99143:1:1	50.070326	9.165987		MATCHED	w137869912	7.9	1.0	Mömbris			Mömbris-Strötzbach	LINESTRING(9.165987 50.070326,9.16587889792389 50.0703403995967)
32		Mömbris-Mensengesäß	de:09671:99143:30:1	50.070234	9.165699	bus	MATCHED_THOUGH_NAMES_DIFFER	n4513367366	4.4	1.0	Mömbris Bahnhof	23,25,26,SEV	Ri Strötzbach Giesbert/Mömbris Fronhofen/Mömbris Schule	Fronhofen/Giesbert	LINESTRING(9.165699 50.070234,9.1656644 50.0702667)
33		Mömbris-Mensengesäß	de:09671:99143:30:2	50.070147	9.165583	bus	MATCHED_THOUGH_NAMES_DIFFER	n4513367364	7.9	1.0	Mömbris Bahnhof	23,25,26,SEV	Ri Schimborn Gasthaus Rose/Mömbris Johannesberger Straße/Heimbach (Ufr) Klinger/Mömbris Rathaus	Johannesberger Straße/Rathaus	LINESTRING(9.165583 50.070147,9.1655521 50.0702154)
34		Mömbris-Strötzbach	de:09671:99148:1:1	50.079597	9.156249		MATCHED	n1511833039	30.2	1.0	Strötzbach			Mömbris-Mensengesäß	LINESTRING(9.156249 50.079597,9.156053 50.0798377)
35		Mömbris-Strötzbach	de:09671:99148:1:2	50.079643	9.156366		MATCHED	n302490950	20.9	1.0	Strötzbach			Niedersteinbach	LINESTRING(9.156366 50.079643,9.1562172 50.0798048)
36		Mömbris-Strötzbach	de:09671:99148:30:1	50.080185	9.157471		MATCHED	w454846089	103.3	0.06	Mömbris-Strötzbach			Mömbris/Niedersteinbach	LINESTRING(9.157471 50.080185,9.15617284450374 50.0797739935949)
37		Mömbris-Strötzbach	de:09671:99148:30:2	50.080213	9.15757		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.15757 50.080213)
38		Mühlstraße	de:09671:60740:0:1	50.064335	9.234097	bus	MATCHED	n9216655019	58.3	1.0	Mühlstraße	29 S		Feuerwehrhaus/Kaltenberg	LINESTRING(9.234097 50.064335,9.2339766 50.0638164)
39		Mühlstraße	de:09671:60740:0:2	50.063753	9.233936	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					20,27,29 S,33,SEV	Ri Königshofen (Kahl) Kaltenberg/Blankenbach/Blankenbach Feuerwehrhaus		POINT(9.233936 50.063753)
40		Niedersteinbach	de:09671:99144:1:1	50.086491	9.148685		MATCHED	n3329329032	3.2	0.69	Niedersteinbach			Michelbach/Strötzbach	LINESTRING(9.148685 50.086491,9.1486705 50.0865181)
41		Niedersteinbach	de:09671:99144:30:1	50.086675	9.148829	bus	MATCHED	n4735660751	9.8	1.0	Niedersteinbach Bahnhof	23,25,26,SEV	Ri Strötzbach Giesbert/Dörnsteinbach Alte Schule/Dörnsteinbach Niedersteinbacher Str./Niedersteinbach Tankstelle	Niedersteinbacher Straße/Tankstelle	LINESTRING(9.148829 50.086675,9.1486951 50.0866549)
42		Oberlohrgrund	de:09671:99288:0:1	50.056936	9.346306	bus	MATCHED	n8951295317	2.6	1.0	Oberlohrgrund	28	Ri Heinrichsthal Unterdorf	Unterdorf	LINESTRING(9.346306 50.056936,9.3463357 50.0569218)
43		Oberlohrgrund	de:09671:99288:0:2	50.05689	9.346279	bus	MATCHED	n8951295318	5.2	1.0	Oberlohrgrund	28	Ri Heigenbrücken Forsthaus/Jakobsthal Festplatz	Forsthaus	LINESTRING(9.346279 50.05689,9.3462199 50.0568629)
44		Obersailauf	de:09671:52603:0:1	50.026907	9.268682		MATCHED	n1980986553	15.0	0.34	Obersailauf				LINESTRING(9.268682 50.026907,9.2688305 50.0268118)
45		Pflanzenbeet	de:09671:60901:0:1	50.0141	9.170407	bus	MATCHED	n335426578	11.6	1.0	Pflanzenbeet	7	Ri Unterafferbach Friedhof	Waldschwimmbad	LINESTRING(9.170407 50.0141,9.1705209 50.0141738)
46		Pflanzenbeet	de:09671:60901:0:2	50.0141	9.170407	bus	MATCHED_THOUGH_REVERSED_DIR	n335426586	18.2	1.0	Pflanzenbeet	21,7	Ri Waldschwimmbad	Friedhof	LINESTRING(9.170407 50.0141,9.1706421 50.0141639)
47		Sand	de:09671:50355:0:1	49.998413	9.208729	bus	MATCHED	n9371379018	5.4	1.0	Sand	21	Ri Autobahnbrücke	Autobahnbrücke	LINESTRING(9.208729 49.998413,9.2086579 49.9984287)
48		Schimborn	de:09671:99142:1:1	50.057709	9.18707		MATCHED	n3175311315	10.0	1.0	Schimborn			Königshofen/Mömbris-Mensengesäß	LINESTRING(9.18707 50.057709,9.1869371 50.057736)
49		Schimborn	de:09671:99142:30:2	50.057859	9.186199	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					20	Ri Feldkahl Unterfeldkahl		POINT(9.186199 50.057859)
50		Schmerlenbach	de:09671:51405:0:1	49.983905	9.229911	bus	MATCHED	n340201436	4.5	1.0	Schmerlenbach	42,43	Ri Hösbach-Bahnhof Sportplatz	Sportplatz	LINESTRING(9.229911 49.983905,9.2299735 49.9839038)
51		Schmerlenbach	de:09671:51405:0:2	49.984269	9.229893	bus	MATCHED	n340201434	7.3	1.0	Schmerlenbach	43	Ri Winzenhohl Feuerwehrhaus/Aschaffenburg Schellenmühle	Feuerwehrhaus/Schellenmühle	LINESTRING(9.229893 49.984269,9.2298638 49.9843315)
52		Schule	de:09671:50392:0:1	49.997743	9.176021	bus	MATCHED	n9371387455	6.4	1.0	Schule	21,7	Ri Goldbach (Unterfr) Kugelberg/Waldschwimmbad/Goldbach (Unterfr) Am Wingert		LINESTRING(9.176021 49.997743,9.1759363 49.9977605)
53		Schule	de:09671:50392:0:2	49.998667	9.174548	bus	MATCHED	n9371387454	3.8	1.0	Schule	7	Ri Goldbach (Unterfr) Am Wingert		LINESTRING(9.174548 49.998667,9.1745254 49.9986364)
54		Schule	de:09671:50392:0:3	49.998667	9.174548		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.174548 49.998667)
55		Schule	de:09671:60927:0:1	50.05629	9.132947	bus	MATCHED	n9252957549	9.1	1.0	Schule	26	Ri Gunzenbach Friedhof/Mömbris Schule		LINESTRING(9.132947 50.05629,9.1328456 50.0562405)
56		Schule	de:09671:60927:0:2	50.056325	9.13301	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					26	Ri Hohl Abzweigung		POINT(9.13301 50.056325)
57		Schwarzwaldstr.	de:09671:60898:0:1	49.9677	9.078033		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.078033 49.9677)
58		Schwarzwaldstr.	de:09671:60898:0:2	49.9677	9.078033		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.078033 49.9677)
59		Schöllkrippen	de:09671:99140:1:1	50.085897	9.244356		MATCHED	n4200130632	6.4	1.0	Schöllkrippen			Blankenbach	LINESTRING(9.244356 50.085897,9.2444056 50.0859452)
60		Schöllkrippen	de:09671:99140:30:1	50.085955	9.244015	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					20,25,27,28,29,30,33,SEV	Ri Schöllkrippen		POINT(9.244015 50.085955)
61		Schöllkrippen	de:09671:99140:30:2	50.086312	9.244167	bus	MATCHED_THOUGH_NAMES_DIFFER	n7736209380	0.7	1.0	Bahnhof	20,25,30	Ri Hösbach Schulzentrum/Schöllkrippen Sportzentrum/Schöllkrippen Ernstkirchen		LINESTRING(9.244167 50.086312,9.2441744 50.0863159)
62		Schöllkrippen	de:09671:99140:30:3	50.086156	9.244257	bus	MATCHED_THOUGH_NAMES_DIFFER	n7736230785	5.3	1.0	Bahnhof	20,25,33,SEV	Ri Mühlstraße/Schöllkrippen Ernstkirchen/Schöllkrippen Kestäcker		LINESTRING(9.244257 50.086156,9.2443231 50.0861344)
63		Schöllkrippen	de:09671:99140:30:4	50.086081	9.244194	bus	MATCHED_THOUGH_NAMES_DIFFER	n7736209384	7.1	1.0	Bahnhof	30	Ri Schöllkrippen Kestäcker/Schöllkrippen Schule	Ernstkirchen/Kestäcker/Mühlweg	LINESTRING(9.244194 50.086081,9.2441979 50.0860175)
64		Schöllkrippen	de:09671:99140:30:5	50.086018	9.244122	bus	MATCHED_THOUGH_NAMES_DIFFER	n7736209383	13.6	1.0	Bahnhof	27,28,29,29 S	Ri Schöllkrippen Sportzentrum/Krombach Kalmushof/Vormwalder Str./Schöllkrippen Industriestraße/Schöllkrippen Schule/Schöllkrippen Ernstkirchen	Industriestraße/Kalmushof/Vormwalder Straße	LINESTRING(9.244122 50.086018,9.2440583 50.0859029)
65		Spessartstr.	de:09671:50352:0:1	49.994931	9.190736	bus	MATCHED	n9371395352	77.7	1.0	Spessartstraße	21	Ri Hösbach Falkenweg	Bahnunterführung	LINESTRING(9.190736 49.994931,9.1917559 49.9951716)
66		Spessartstr.	de:09671:50352:0:2	49.994931	9.190736	bus	MATCHED_THOUGH_REVERSED_DIR	n9371395351	82.6	1.0	Spessartstraße	21	Ri Goldbach (Unterfr) Bahnunterführung	Falkenweg	LINESTRING(9.190736 49.994931,9.1918471 49.9951354)
67		Steintor	de:09671:53008:0:1	49.927236	9.397698		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.397698 49.927236)
68		Unterbessenbach-Weiler	de:09671:52702:0:1	49.98301	9.270138	bus	MATCHED	n9308523814	8.1	1.0	Weiler	42,47	Ri Waldaschaff Am Heerbach	Hofgut	LINESTRING(9.270138 49.98301,9.2701371 49.983083)
69		Unterbessenbach-Weiler	de:09671:52702:0:2	49.983056	9.270102	bus	MATCHED	n9308523813	9.1	1.0	Weiler	42,47	Ri Unterbessenbach Hofgut/Bessenbach Busbahnhof Schule/Aschaffenburg Verpflegungsamt/Hösbach	Am Heerbach	LINESTRING(9.270102 49.983056,9.2700681 49.9829774)
70		Unterschur	de:09671:60778:0:1	50.073169	9.218988	bus	MATCHED	n256097916	1.0	1.0	Unterschur	29,29 S	Ri Krombach (Ufr) Bendersberg/Oberschur Spessartstraße	Bendersberg	LINESTRING(9.218988 50.073169,9.2190012 50.0731731)
71		Unterschur	de:09671:60778:0:2	50.073094	9.21923	bus	MATCHED	n9217885903	4.4	1.0	Unterschur	29,29 S	Ri Blankenbach/Krombach (Ufr) Bendersberg		LINESTRING(9.21923 50.073094,9.2192097 50.0730564)
72		Waldschwimmbad	de:09671:60896:0:1	50.006808	9.171979	bus	MATCHED	n335426574	51.1	1.0	Waldschwimmbad	7	Ri Pflanzenbeet	Pflanzenbeet	LINESTRING(9.171979 50.006808,9.1726641 50.0066772)
73		Waldschwimmbad	de:09671:60896:0:2	50.006808	9.171979	bus	MATCHED	n335426568	13.2	1.0	Waldschwimmbad	21,7	Ri Goldbach (Unterfr) An der Heilquelle	An der Heilquelle	LINESTRING(9.171979 50.006808,9.1721006 50.0067192)
74		Weinberghöhe	de:09671:60882:0:1	49.999799	9.173614	bus	MATCHED	n343366772	26.0	1.0	Weinberghöhe	7	Ri Goldbach (Unterfr) Am Felsenkeller	Am Felsenkeller	LINESTRING(9.173614 49.999799,9.1733787 49.9996206)
75		Weinberghöhe	de:09671:60882:0:2	49.999799	9.173614	bus	MATCHED	n343366775	44.9	1.0	Weinberghöhe	21,7	Ri Goldbach (Unterfr) Am Wingert/Schule	Am Wingert	LINESTRING(9.173614 49.999799,9.1730817 49.9995844)
76	AB-Damm	Kinzigstr.	de:09671:99118:0:1	49.990975	9.142972	bus	MATCHED	n9402210435	5.8	1.0	Kinzigstraße	8,9	Ri AB-Damm Johannesberger Str.	Johannesberger Straße	LINESTRING(9.142972 49.990975,9.1430449 49.990997)
77	AB-Damm	Linkstr.	de:09671:99128:0:1	49.982398	9.116768		MATCHED	n9402215049	41.8	1.0	Linkstraße			Benzstraße	LINESTRING(9.116768 49.982398,9.1162326 49.9825486)
78	AB-Damm	Linkstr.	de:09671:99128:0:2	49.982398	9.116768		MATCHED	n9402215048	19.9	1.0	Linkstraße			Englertstraße	LINESTRING(9.116768 49.982398,9.1167006 49.9825712)
79	AB-Damm	Michaelstr.	de:09671:99127:0:1	49.984275	9.126021	bus	MATCHED	n717857568	3.4	1.0	Michaelstraße	11,2	Ri AB-Damm Schönbergschule	Schönbergschule	LINESTRING(9.126021 49.984275,9.1260632 49.9842894)
80	AB-Damm	Michaelstr.	de:09671:99127:0:2	49.984275	9.126021	bus	MATCHED	n9402217172	5.3	1.0	Michaelstraße	11	Ri AB-Damm Friedhof	Friedhof	LINESTRING(9.126021 49.984275,9.1259706 49.9842395)
81	AB-Leider	Hafen,Aschaffenburg	de:09671:99103:0:1	49.972698	9.107453		MATCHED	n9402530928	21.8	1.0	Hafen			Industriestraße	LINESTRING(9.107453 49.972698,9.1076137 49.9728649)
82	AB-Schweinheim	Altholstr.	de:09671:99114:0:1	49.9602	9.170335		MATCHED	n10574303112	19.8	0.17	Althohlstraße			Rotwasserstraße	LINESTRING(9.170335 49.9602,9.1704907 49.9600528)
83	AB-Schweinheim	Altholstr.	de:09671:99114:0:2	49.9602	9.170335		MATCHED	n10574303113	18.8	0.18	Althohlstraße			Weinbergstraße	LINESTRING(9.170335 49.9602,9.1703808 49.9600338)
84	AB-Schweinheim	Dümpelsmühle	de:09671:99112:0:1	49.956975	9.178312		MATCHED	n9407327285	4.5	1.0	Dümpelsmühle			Weinbergstraße	LINESTRING(9.178312 49.956975,9.178372 49.9569862)
85	AB-Schweinheim	Dümpelsmühle	de:09671:99112:0:2	49.956975	9.178312		MATCHED	n9407327284	39.7	1.0	Dümpelsmühle			Gailbachtal	LINESTRING(9.178312 49.956975,9.1788617 49.9569251)
86	AB-Schweinheim	Hubweg	de:09671:99104:0:1	49.952582	9.164639		MATCHED	n9407404752	14.8	1.0	Hubweg			Am Herbigsbach	LINESTRING(9.164639 49.952582,9.1645575 49.9527047)
87	AB-Schweinheim	Rotwasserstr.	de:09671:99115:0:1	49.962454	9.168826		MATCHED	n9407412077	21.8	1.0	Rotwasserstraße			Josef-Dinges-Straße	LINESTRING(9.168826 49.962454,9.1690295 49.9623081)
88	AB-Schweinheim	Rotwasserstr.	de:09671:99115:0:2	49.962454	9.168826		MATCHED	n9407412076	22.2	1.0	Rotwasserstraße			Althohlstraße	LINESTRING(9.168826 49.962454,9.1689241 49.9622642)
89	AB-Schweinheim	Weinbergstr.	de:09671:99113:0:1	49.95801	9.172643		MATCHED	n9407591079	19.9	1.0	Weinbergstraße			Dümpelsmühle	LINESTRING(9.172643 49.95801,9.1728395 49.9578833)
90	AB-Schweinheim	Weinbergstr.	de:09671:99113:0:2	49.95801	9.172643		MATCHED	n9407591080	15.6	1.0	Weinbergstraße			Althohlstraße	LINESTRING(9.172643 49.95801,9.1728458 49.9579596)
91	AB-Strietwald	Adlerstr.	de:09671:99105:0:1	49.991576	9.120335	bus	MATCHED	n336206302	63.1	1.0	Adlerstraße	2	Ri AB-Strietwald Herrenwaldstr.	Herrenwaldstraße	LINESTRING(9.120335 49.991576,9.1194622 49.9914891)
92	AB-Strietwald	Benzstr.	de:09671:99129:0:1	49.984154	9.112474	bus	MATCHED	n9407554640	4.3	1.0	Benzstraße	11	Ri AB-Strietwald Daimlerstr.	Daimlerstraße	LINESTRING(9.112474 49.984154,9.1125168 49.9841807)
93	AB-Strietwald	Bunsenweg	de:09671:99111:0:1	49.987972	9.118215		MATCHED	n717857571	9.3	1.0	Bunsensweg			Kegelzentrum	LINESTRING(9.118215 49.987972,9.1182639 49.9878945)
94	AB-Strietwald	Bunsenweg	de:09671:99111:0:2	49.987972	9.118215		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.118215 49.987972)
95	AB-Strietwald	Daimlerstr.	de:09671:99134:0:1	49.985852	9.108791	bus	MATCHED	n9407636454	54.8	1.0	Daimlerstraße	11	Ri AB-Strietwald Handwerksk.	Handwerkskammer	LINESTRING(9.108791 49.985852,9.1095443 49.9857599)
96	AB-Strietwald	Gaußweg	de:09671:99110:0:1	49.988139	9.113948		MATCHED	n717857567	10.7	1.0	Gaußweg			Bunsensweg	LINESTRING(9.113948 49.988139,9.1138655 49.9880587)
97	AB-Strietwald	Gaußweg	de:09671:99110:0:2	49.988139	9.113948		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.113948 49.988139)
98	AB-Strietwald	Handwerksk.	de:09671:99135:0:1	49.98796	9.108288	bus	MATCHED	n9407619662	4.8	1.0	Handwerkskammer	11	Ri AB-Strietwald Gaußweg	Gaußweg	LINESTRING(9.108288 49.98796,9.1083553 49.9879582)
99	AB-Strietwald	Handwerksk.	de:09671:99135:0:2	49.98796	9.108288		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.108288 49.98796)
100	AB-Strietwald	Herrenwaldstr.	de:09671:99106:0:1	49.990923	9.115331		MATCHED	n336206303	27.4	1.0	Herrenwaldstraße				LINESTRING(9.115331 49.990923,9.1150782 49.9911081)
101	AB-Strietwald	Herrenwaldstr.	de:09671:99106:0:2	49.991235	9.115115		MATCHED	n9407628238	40.2	1.0	Herrenwaldstraße			Nordfriedhof/Strietwaldstraße	LINESTRING(9.115115 49.991235,9.1154719 49.9909551)
102	AB-Strietwald	Nordfriedhof	de:09671:99107:0:1	49.996998	9.112798	bus	MATCHED	n5370261277	103.4	1.0	Nordfriedhof	2	Ri AB-Strietwald Strietwaldstr.	Strietwaldstraße	LINESTRING(9.112798 49.996998,9.1139523 49.9964382)
103	AB-Strietwald	Strietwaldstr.	de:09671:99108:0:1	49.991853	9.11189		MATCHED	n1082615799	24.6	1.0	Strietwaldstraße			Waldbrunnenweg	LINESTRING(9.11189 49.991853,9.1115764 49.9919434)
104	AB-Strietwald	Waldbrunnenweg	de:09671:99109:0:1	49.990132	9.110085		MATCHED	n336206305	42.3	1.0	Waldbrunnenweg			Gaußweg	LINESTRING(9.110085 49.990132,9.1098721 49.989777)
105	Albstadt	Freigerichter Str.	de:09671:60754:0:1	50.11544	9.113669	bus	MATCHED	n10743713085	142.6	0.22	Freigerichter Straße	31	Ri Albstadt Kirche	Kirche	LINESTRING(9.113669 50.11544,9.1137405 50.1141582)
106	Albstadt	Freigerichter Str.	de:09671:60754:0:2	50.11544	9.113669	bus	MATCHED	n10743713084	69.0	0.16	Freigerichter Straße	23,31	Ri Michelbach (Ufr. ) Linde/Michelbach (Ufr. ) Am Birkenberg	Linde	LINESTRING(9.113669 50.11544,9.1136178 50.11482)
107	Albstadt	Goldbergstraße	de:09671:99325	50.119397	9.112223		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.112223 50.119397)
108	Albstadt	Kirche	de:09671:60755:0:1	50.117657	9.114244	bus	MATCHED	n9257993875	99.4	1.0	Albstadt, Kirche	31	Ri Freigericht-Neuses Friedrichstraße		LINESTRING(9.114244 50.117657,9.1144722 50.1167754)
109	Albstadt	Kirche	de:09671:60755:0:2	50.117657	9.114244	bus	MATCHED	n9257993876	58.4	1.0	Kirche	23,31	Ri Albstadt Freigerichter Str.	Freigerichter Straße	LINESTRING(9.114244 50.117657,9.1140582 50.1181684)
110	Albstadt	Rosengartenstraße	de:09671:99353:0:1	50.117744	9.112295		MATCHED	n2407358751	2.2	1.0	Albstadt, Rosengartenstraße				LINESTRING(9.112295 50.117744,9.1122932 50.1177244)
111	Alzenau	Bachstr.	de:09671:60859:0:1	50.080248	9.069238	bus	MATCHED	n9258040040	44.3	1.0	Bachstraße	31,32	Ri Wasserlos Nord	Nord	LINESTRING(9.069238 50.080248,9.0694713 50.0798786)
112	Alzenau	Brentanocenter	de:09671:99186:0:1	50.090612	9.057506		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.057506 50.090612)
113	Alzenau	Brentanocenter	de:09671:99186:0:2	50.090617	9.057506		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.057506 50.090617)
114	Alzenau	Brentanostraße	de:09671:99201:0:1	50.090514	9.057192	bus	MATCHED	n9261857339	29.0	1.0	Brentanostraße	32	Ri Alzenau Nord	Alzenau Nord	LINESTRING(9.057192 50.090514,9.0568123 50.0906079)
115	Alzenau	Brentanostraße	de:09671:99201:0:2	50.090514	9.057183	bus	MATCHED	n6697688958	14.0	1.0	Brentanostraße	32	Ri Alzenau Dieselstraße	Dieselstraße	LINESTRING(9.057183 50.090514,9.0570112 50.0904528)
116	Alzenau	Busbahnhof	de:09671:1359:0:1	50.08675	9.071538	bus	MATCHED	w459830208	3.5	1.0	Busbahnhof Stadtmitte	31,SEV	Ri Alzenau Sittinger/Alzenau Feuerwehr/Alzenau Waldschwimmbad/Rückersbacher Schlucht	Feuerwehr	LINESTRING(9.071538 50.08675,9.07158618759685 50.0867529319403)
117	Alzenau	Busbahnhof	de:09671:1359:0:2	50.086739	9.071565	bus	MATCHED	w459830209	17.2	1.0	Busbahnhof Stadtmitte	32	Ri Alzenau Waldschwimmbad	Waldschwimmbad	LINESTRING(9.071565 50.086739,9.07180245 50.08676755)
