	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
0		Alberzell	de:09186:8522:0:1	48.458359	11.34053	bus	MATCHED	n4942657493	88.4	1.0	Alberzell	9159,9241	Ri Einsassen Abz	Einsassen, Abzweigung	LINESTRING(11.34053 48.458359,11.3395107 48.458777)
1		Alberzell	de:09186:8522:0:2	48.458395	11.340593	bus	MATCHED	n4942657494	2.4	1.0	Alberzell	9159,9241	Ri Junkenhofen	Junkenhofen	LINESTRING(11.340593 48.458395,11.3405648 48.4584052)
2		Ampertshausen	de:09186:8429:0:1	48.486529	11.62773	bus	MATCHED	n4747281169	21.2	1.0	Ampertshausen	9243	Ri Dietersdorf	Dietersdorf/Preinersdorf	LINESTRING(11.62773 48.486529,11.6278654 48.4863603)
3		Ampertshausen	de:09186:8429:0:2	48.486386	11.627272	bus	MATCHED	n8996442540	24.6	1.0	Ampertshausen	9243	Ri Preinersdorf	Preinersdorf	LINESTRING(11.627272 48.486386,11.6269872 48.4865016)
4		Angkhofen	de:09186:8457:0:1	48.562172	11.489686	bus	MATCHED_THOUGH_REVERSED_DIR	n4949492224	13.2	1.0	Angkofen	9242	Ri Gittenbach	Haimpertshofen/TÜV	LINESTRING(11.489686 48.562172,11.4895427 48.5621013)
5		Angkhofen	de:09186:8457:0:2	48.562148	11.489686	bus	MATCHED	n4949492223	5.1	0.63	Angkofen	9242	Ri Pfaffenhofen Haimpertshofen/Pettenkoferstraße	Gittenbach	LINESTRING(11.489686 48.562148,11.4897178 48.5621885)
6		Aufham	de:09186:8432:0:1	48.471225	11.616492	bus	MATCHED	n4722672583	51.4	1.0	Aufham	601	Ri Güntersdorf	Dietersdorf/Güntersdorf, Kirche	LINESTRING(11.616492 48.471225,11.6161485 48.4716272)
7		Aufham	de:09186:8432:0:2	48.47132	11.616061	bus	MATCHED	n4722672584	24.0	1.0	Aufham	601	Ri Nörting	Aufham/Güntersdorf, Kirche/Niederthann/Nörting	LINESTRING(11.616061 48.47132,11.6161035 48.4715342)
8		Auhöfe	de:09186:8168:0:1	48.64175	11.602667	bus	MATCHED_THOUGH_REVERSED_DIR	n533971936	6.7	1.0	Auhöfe	9201	Ri Königsfeld Schmädelstraße/Lehen/Stadelhof	Königsfeld	LINESTRING(11.602667 48.64175,11.6025946 48.6417137)
9		Auhöfe	de:09186:8168:0:2	48.641886	11.602919	bus	MATCHED	n5196316126	1.8	1.0	Auhöfe	580,581	Ri Lehen/Stadelhof/Stadelhof	Stadelhof/Stadlhof, Abzw. Niederlauterbach	LINESTRING(11.602919 48.641886,11.6029371 48.6418755)
10		Baar-Ebenhausen	de:09186:9024:1:1	48.674688	11.460239		MATCHED	n6752589549	49.1	0.06	Baar-Ebenhausen			Ingolstadt Hbf Gleis 6	LINESTRING(11.460239 48.674688,11.4602744 48.6742469)
11		Baar-Ebenhausen	de:09186:9024:2:1	48.673959	11.461407		MATCHED	w478220804	70.8	0.07	Baar-Ebenhausen, Bahnhof			Reichertshofen, Neuburger Straße Höhe Kleiststraße	LINESTRING(11.461407 48.673959,11.4605187999629 48.6737111524422)
12		Baar-Ebenhausen	de:09186:9024:3:4	48.674682	11.460006		MATCHED	n6752589550	48.4	0.07	Baar-Ebenhausen			Ingolstadt Hbf	LINESTRING(11.460006 48.674682,11.460041 48.6742477)
13		Bockhof	de:09186:8518:0:1	48.516713	11.346584	bus	MATCHED	n1497272855	4.2	1.0	Bockhof	9159	Ri Labersberg	Labersberg	LINESTRING(11.346584 48.516713,11.3465802 48.5167509)
14		Bockhof	de:09186:8518:0:2	48.516564	11.346692	bus	MATCHED	n1497272856	22.5	1.0	Bockhof	9159	Ri Gröben	Gröben	LINESTRING(11.346692 48.516564,11.3467258 48.5167648)
15		Deimhausen	de:09186:8494:0:1	48.619438	11.396621	bus	MATCHED	n8974521672	109.3	1.0	Deimhausen	9154	Ri Omnibusbahnhof		LINESTRING(11.396621 48.619438,11.3961534 48.6185045)
16		Deimhausen	de:09186:8494:0:2	48.619195	11.396396	bus	MATCHED	n8974521673	77.3	0.11	Deimhausen	9154		Freinhausen, Kirche/Schrobenhausen, Omnibusbf.	LINESTRING(11.396396 48.619195,11.3962342 48.6185077)
17		Dietersdorf	de:09186:8430:0:1	48.488922	11.619861	bus	MATCHED	n4722724038	6.1	1.0	Dietersdorf	601	Ri Schweitenkirchen Dr.-H. Eisenmann-Str. 5	Dietersdorf/Schweitenkirchen, Dr.- H.Eisenmann-Str. 5	LINESTRING(11.619861 48.488922,11.6197869 48.4888985)
18		Dietersdorf	de:09186:8430:0:2	48.488869	11.619484	bus	MATCHED	n4722724039	14.9	1.0	Dietersdorf	601	Ri Güntersdorf	Ampertshausen/Güntersdorf, Kirche	LINESTRING(11.619484 48.488869,11.6196447 48.4887875)
19		Dörfl	de:09186:8552:0:1	48.652937	11.525879	bus	MATCHED	n8315700903	14.5	1.0	Dörfl	9201			LINESTRING(11.525879 48.652937,11.526042 48.6530103)
20		Dörfl	de:09186:8552:0:2	48.652783	11.526328		MATCHED	n8315700904	18.8	1.0	Dörfl				LINESTRING(11.526328 48.652783,11.5260793 48.6527439)
21		Eck	de:09186:8373:0:1	48.448552	11.398947	bus	MATCHED	n1497128896	13.3	1.0	Eck	9159	Ri Kremshof	Kremshof	LINESTRING(11.398947 48.448552,11.3989764 48.4484338)
22		Eck	de:09186:8373:0:2	48.448463	11.399037	bus	MATCHED	n1497128904	11.0	1.0	Eck	9159	Ri Lichthausen	Lichthausen	LINESTRING(11.399037 48.448463,11.3989549 48.4485461)
23		Eisenhut	de:09186:8448:0:1	48.503787	11.385517	bus	MATCHED	n4942616510	110.9	1.0	Eisenhut	9241	Ri Gerolsbach Kohlstattstr	Gerolsbach, Kohlstattstraße	LINESTRING(11.385517 48.503787,11.3840421 48.5039882)
24		Eisenhut	de:09186:8448:0:2	48.503739	11.385401	bus	MATCHED	n4942616511	46.7	1.0	Eisenhut	9241	Ri Euernbach	Euernbach	LINESTRING(11.385401 48.503739,11.385015 48.5040722)
25		Ernsgaden	de:09186:9007:1:1	48.733267	11.573184		MATCHED	w38242715	14.3	1.0	Ernsgaden Bahnsteig				LINESTRING(11.573184 48.733267,11.5729891311533 48.7332654528302)
26		Euernbach	de:09186:8447:0:1	48.512143	11.407975	bus	MATCHED	n4942626942	34.5	1.0	Euernbach	9241	Ri Eisenhut	Eisenhut	LINESTRING(11.407975 48.512143,11.4076093 48.5119491)
27		Euernbach	de:09186:8447:0:2	48.512143	11.408559	bus	MATCHED	n4942626941	86.5	1.0	Euernbach	9241	Ri Schmidhausen Abzw.	Schmidhausen, Abzw.	LINESTRING(11.408559 48.512143,11.4075181 48.5117821)
28		Eutenhofen	de:09186:8603:0:1	48.562059	11.462575	bus	MATCHED	n4949504310	2.6	1.0	Eutenhofen	9242	Ri Tegernbach Oberhofstraße	Angkofen/Ehrenberg (Obb.), Tegernbacher Straße/Gittenbach/Tegernbach, Oberhofstraße/Ecke Bergweg	LINESTRING(11.462575 48.562059,11.4625993 48.5620418)
29		Eutenhofen	de:09186:8603:0:2	48.562136	11.462386	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					9242	Ri Angkhofen		POINT(11.462386 48.562136)
30		Fernhag	de:09186:8444:0:1	48.486678	11.452092	bus	MATCHED	n369994231	141.4	1.0	Fernhag	9241	Ri Vieth Gh Huber	Grundschule/Vieth, Gh Huber	LINESTRING(11.452092 48.486678,11.4522873 48.4879429)
31		Fernhag	de:09186:8444:0:2	48.486595	11.452379	bus	MATCHED	n353292255	155.3	1.0	Fernhag	9241	Ri Scheyern Grundschule	Grundschule	LINESTRING(11.452379 48.486595,11.4524879 48.4879895)
32		Frechmühle	de:09186:8155:0:1	48.434399	11.446235	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					9202	Ri Lampertshausen		POINT(11.446235 48.434399)
33		Frechmühle	de:09186:8155:0:2	48.434339	11.446747	bus	MATCHED	n21511973	17.8	0.42	Frechmühle	9202	Ri Steinkirchen MVV-Hst.	Lampertshausen/Steinkirchen	LINESTRING(11.446747 48.434339,11.4465121 48.4343752)
34		Friedhof/Ing.Straße	de:09186:2448:0:1	48.53923	11.50776		MATCHED	n4985322950	23.7	0.14	Friedhof/Ingolstädter Straße			Montessori-Schule	LINESTRING(11.50776 48.53923,11.5077107 48.5394405)
35		Garbertshausen	de:09186:8524:0:1	48.450816	11.361766	bus	MATCHED	n4942662138	1.2	1.0	Garbertshausen	9159	Ri Hirschenhausen	Hirschenhausen/Priel, Aichacher Straße	LINESTRING(11.361766 48.450816,11.3617676 48.4508263)
36		Garbertshausen	de:09186:8524:0:2	48.45084	11.361946	bus	MATCHED	n4942662139	13.3	1.0	Garbertshausen	9159	Ri Einsassen Abz	Einsassen, Abzweigung	LINESTRING(11.361946 48.45084,11.3617998 48.45091)
37		Gittenbach	de:09186:8458:0:1	48.565733	11.476544	bus	MATCHED_THOUGH_REVERSED_DIR	n4949497370	16.8	1.0	Gittenbach	9242	Ri Ehrenberg Tegernbacher Str.	Angkofen	LINESTRING(11.476544 48.565733,11.4766798 48.5656111)
38		Gittenbach	de:09186:8458:0:2	48.565715	11.47658	bus	MATCHED_THOUGH_REVERSED_DIR	n4949497371	4.7	0.62	Gittenbach	9242	Ri Pettenkoferstraße/Angkhofen	Ehrenberg (Obb.), Tegernbacher Straße/Eutenhofen	LINESTRING(11.47658 48.565715,11.4765917 48.5657569)
39		Grafing	de:09186:8145:0:1	48.457793	11.502819	bus	MATCHED_THOUGH_NAMES_DIFFER	n8315929156	86.5	1.0	Grafing, Samhofstr.	9202	Ri Paindorf Gh Daniel	Paindorf, Dorfstraße	LINESTRING(11.502819 48.457793,11.5036806 48.4583207)
40		Grafing	de:09186:8145:0:2	48.458323	11.50387	bus	MATCHED_THOUGH_NAMES_DIFFER	n8315929157	87.0	1.0	Grafing, Samhofstr.	9202	Ri Reichertshausen Schule	Reichertshausen, Schule	LINESTRING(11.50387 48.458323,11.5031125 48.4577236)
41		Gröben	de:09186:8396:0:1	48.522746	11.343997	bus	MATCHED	n1497272939	10.7	1.0	Gröben	9159	Ri Bockhof	Bockhof	LINESTRING(11.343997 48.522746,11.343874 48.5227972)
42		Gröben	de:09186:8396:0:2	48.522818	11.343872	bus	MATCHED	n1497272938	8.0	1.0	Gröben	9159	Ri Strobenried	Strobenried	LINESTRING(11.343872 48.522818,11.3439751 48.5227942)
43		Güntersdorf	de:09186:8431:0:1	48.481516	11.61218	bus	MATCHED	n4722714346	7.2	1.0	Güntersdorf, Kirche	601	Ri Dietersdorf	Dietersdorf/Güntersdorf, Kirche	LINESTRING(11.61218 48.481516,11.6121128 48.4814688)
44		Güntersdorf	de:09186:8431:0:2	48.48167	11.611776	bus	MATCHED	n4722714345	19.9	1.0	Güntersdorf, Kirche	601	Ri Aufham	Aufham	LINESTRING(11.611776 48.48167,11.6120142 48.4815848)
45		Gütersberg	de:09186:90002	48.486029	11.305388		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.305388 48.486029)
46		Heißmanning	de:09186:8602:0:1	48.547515	11.50767	bus	MATCHED	n370631586	5.9	1.0	Heißmanning	9242	Ri Pfaffenhofen Schyren-Gymn./Weingartenfeld	Busbahnhof Schyren-Gymnasium/Haimpertshofen/Weingarten	LINESTRING(11.50767 48.547515,11.5076029 48.5474862)
47		Herzog-Ernst-Straße	de:09186:2453:0:1	48.526048	11.491959	bus	MATCHED	n10135562729	6.5	0.76	Herzog-Ernst-Straße	1	Ri Schillerring	Schillerring	LINESTRING(11.491959 48.526048,11.4918908 48.5260848)
48		Hirschenhausen	de:09186:8525:0:1	48.446473	11.368485	bus	MATCHED	n8948735672	1.4	1.0	Hirschenhausen	9159	Ri Mannried	Mannried	LINESTRING(11.368485 48.446473,11.3684939 48.4464844)
49		Hirschenhausen	de:09186:8525:0:2	48.446651	11.368674	bus	MATCHED	n8948735671	4.4	1.0	Hirschenhausen	9159	Ri Garbertshausen	Garbertshausen	LINESTRING(11.368674 48.446651,11.368673 48.4466909)
50		Hohenwart-Eulenried	de:09186:8463:0:1	48.589423	11.415979	bus	MATCHED	n4951460747	20.9	1.0	Eulenried	9242	Ri Hohenwart-Thierham	Hohenwart, Siedlung/Thierham	LINESTRING(11.415979 48.589423,11.4161321 48.5892642)
51		Hohenwart-Eulenried	de:09186:8463:0:2	48.588823	11.416339	bus	MATCHED	n8972542308	71.1	0.34	Eulenried	9153,9242	Ri Lindach (Hohenwart)/Hohenwart-Thierham	Lindach/Weichenried	LINESTRING(11.416339 48.588823,11.4158718 48.5893826)
52		Hohenwart-Thierham	de:09186:7850:0:1	48.584253	11.394204	bus	MATCHED	n4953360754	10.7	1.0	Thierham	9153,9242	Ri Hohenwart Hopfenhalle/Hohenwart Siedlung	Hohenwart, Hopfenhalle/Hohenwart, Siedlung	LINESTRING(11.394204 48.584253,11.39406 48.5842396)
53		Hohenwart-Thierham	de:09186:7850:0:2	48.584556	11.395058	bus	MATCHED	n10089492528	79.4	1.0	Thierham	9153,9242	Ri Hohenwart-Eulenried/Hohenwart Abz Eulenried		LINESTRING(11.395058 48.584556,11.3941593 48.5841601)
54		Hohenwart-Weichenried	de:09186:7848:0:1	48.602719	11.424495	bus	MATCHED	n3808496542	101.2	1.0	Weichenried	9153	Ri Pörnbach-Kreut	Eulenried/Thierham	LINESTRING(11.424495 48.602719,11.4233038 48.6022623)
55		Hohenwart-Weichenried	de:09186:7848:0:2	48.602161	11.423103	bus	MATCHED	n4955448697	124.4	1.0	Weichenried	9153	Ri Hohenwart-Eulenried	Oberkreut	LINESTRING(11.423103 48.602161,11.4245573 48.6027333)
56		Holzhausen	de:09186:8435:0:1	48.505429	11.652398	bus	MATCHED	n8996442521	35.5	1.0	Holzhausen	9243	Ri Sünzhausen	Sünzhausen	LINESTRING(11.652398 48.505429,11.651917 48.5054534)
57		Holzhausen	de:09186:8435:0:2	48.50559	11.65185	bus	MATCHED	n5022788194	11.8	1.0	Holzhausen	9243	Ri Loipersdorf	Loipersdorf/Sünzhausen	LINESTRING(11.65185 48.50559,11.6520091 48.5055748)
58		Holzhäuseln	de:09186:8439:0:1	48.512726	11.636102	bus	MATCHED	n8996442536	22.0	0.32	Holzhäuseln	9243		Weikenhausen	LINESTRING(11.636102 48.512726,11.6361429 48.5125302)
59		Holzhäuseln	de:09186:8439:0:2	48.512863	11.636695	bus	MATCHED_THOUGH_REVERSED_DIR	n5026866820	53.3	1.0	Holzhäuseln	9243	Ri Weikenhausen	Hirschhausen	LINESTRING(11.636695 48.512863,11.6360664 48.5126253)
60		Jahnstraße/Gymnasium	de:09186:6196:0:99	48.524668	11.500367		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.500367 48.524668)
61		Junkenhofen	de:09186:8453:0:1	48.465656	11.316392	bus	MATCHED	n2278730736	12.4	1.0	Junkenhofen	706	Ri Klenau	Klenau	LINESTRING(11.316392 48.465656,11.316548 48.4656966)
62		Junkenhofen	de:09186:8453:0:2	48.465662	11.316482	bus	MATCHED	n2278730746	8.6	1.0	Junkenhofen	706	Ri Stadelham Haus-Nr. 12	Alberzell/Stadelham, Haus Nr. 12	LINESTRING(11.316482 48.465662,11.3163768 48.4656945)
63		Klenau	de:09186:8452:0:1	48.477305	11.313005	bus	MATCHED	n299848592	39.0	1.0	Klenau	706		Duckenried, Abzw./Singenbach/Weilerau, Abzw.	LINESTRING(11.313005 48.477305,11.3132488 48.477616)
64		Klenau	de:09186:8452:0:2	48.477567	11.313212	bus	MATCHED	n5777135649	38.0	1.0	Klenau	706	Ri Junkenhofen	Junkenhofen	LINESTRING(11.313212 48.477567,11.3129979 48.4772566)
65		Kornstraße	de:09186:2461:0:1	48.519135	11.48294	bus	MATCHED_THOUGH_DISTANT	n371169293	217.2	1.0	Kornstraße	2	Ri Seitzweg	Seitzweg	LINESTRING(11.48294 48.519135,11.4807708 48.5178114)
66		Kreisel	de:09186:2463:0:1	48.534156	11.508344	bus	MATCHED	n370389502	28.2	0.33	Kreisel	1	Ri Ingolstädter Straße		LINESTRING(11.508344 48.534156,11.5084177 48.5344051)
67		Kreisel	de:09186:2463:0:2	48.534198	11.508335	bus	MATCHED	n370389503	22.8	1.0	Kreisel	1,3	Ri Ingolstädter Straße	Ingolstädter Straße	LINESTRING(11.508335 48.534198,11.5083335 48.534403)
68		Kremshof	de:09186:8527:0:1	48.443666	11.408748	bus	MATCHED	n4938904637	8.0	1.0	Kremshof	9159	Ri Priel Schrobenhauser Str. 1	Priel, Lagerhaus	LINESTRING(11.408748 48.443666,11.4087975 48.4436021)
69		Kremshof	de:09186:8527:0:2	48.443708	11.408865	bus	MATCHED	n4938904638	1.0	1.0	Kremshof	9159	Ri Eck	Eck	LINESTRING(11.408865 48.443708,11.4088539 48.4437035)
70		Labersberg	de:09186:8473:0:1	48.506435	11.350133	bus	MATCHED	n8948735670	42.0	1.0	Labersberg	9159	Ri Riedern	Riedern	LINESTRING(11.350133 48.506435,11.3498828 48.5067747)
71		Labersberg	de:09186:8473:0:2	48.506441	11.35007	bus	MATCHED	n1497184294	40.8	1.0	Labersberg	9159	Ri Bockhof	Bockhof	LINESTRING(11.35007 48.506441,11.3499746 48.5068023)
72		Lampertshausen	de:09186:8152:0:1	48.434411	11.435868	bus	MATCHED	n5778535730	18.9	1.0	Lampertshausen	707	Ri Priel Lagerhaus	Priel, Feuerwehrhaus/Priel, Lagerhaus	LINESTRING(11.435868 48.434411,11.4360869 48.4343235)
73		Lampertshausen	de:09186:8152:0:2	48.434119	11.436209	bus	MATCHED	n5778535731	12.6	1.0	Lampertshausen	707	Ri Steinkirchen MVV-Hst.	Gründholm, Abzw. Gründholm/Steinkirchen	LINESTRING(11.436209 48.434119,11.4361032 48.4342081)
74		Landwirtschaftsschule	de:09186:8917:0:1	48.534484	11.499729	bus	MATCHED	n379685362	6.0	1.0	Landwirtschaftschule	1	Ri Hoppenbichlweg	Hoppenbichlweg	LINESTRING(11.499729 48.534484,11.499795 48.5345162)
75		Langenbruck	de:09186:8555:0:1	48.638627	11.511821	bus	MATCHED_THOUGH_NAMES_DIFFER	n3978770582	4.0	1.0	Reichertshofen-Langenbruck, Pörnbacher Straße	9201	Ri Dörfl		LINESTRING(11.511821 48.638627,11.5118658 48.6386063)
76		Langenbruck	de:09186:8555:0:2	48.638182	11.511677	bus	MATCHED_THOUGH_NAMES_DIFFER	n3978770581	10.1	1.0	Reichertshofen-Langenbruck, Pörnbacher Straße	18	Ri Winden am Aign	Dörfl/Reichertshofen-Winden, Dorfplatz	LINESTRING(11.511677 48.638182,11.5115761 48.6381208)
77		Lausham	de:09186:8149:0:1	48.446776	11.481161	bus	MATCHED_THOUGH_REVERSED_DIR	n8315929161	8.7	0.09	Lausham, Reichertshausener Str.	9202	Ri Pischelsdorf Feuerwehrhaus	Busbahnhof Schyren-Gymnasium/Oberpaindorf, Abzweig Bahnhof	LINESTRING(11.481161 48.446776,11.4812559 48.4468224)
78		Lausham	de:09186:8149:0:2	48.446788	11.480514	bus	MATCHED	n9025444332	36.2	0.45	Lausham	9202	Ri Oberpaindorf Abzw. Bahnhof/Ilmberg Abzweig	Oberpaindorf, Abzweig Bahnhof	LINESTRING(11.480514 48.446788,11.4809987 48.446736)
79		Lehen/Stadelhof	de:09186:8167:0:1	48.64775	11.615468	bus	MATCHED_THOUGH_NAMES_DIFFER	n5196311263	4.6	1.0	Stadlhof, Abzw. Niederlauterbach	9201	Ri Auhöfe/Zell Dekan-Trost-Straße	Auhöfe	LINESTRING(11.615468 48.64775,11.6154206 48.6477228)
80		Lehen/Stadelhof	de:09186:8167:0:2	48.647768	11.615603	bus	MATCHED_THOUGH_NAMES_DIFFER	n5196311262	5.5	1.0	Stadlhof, Abzw. Niederlauterbach	581	Ri Zell Dekan-Trost-Straße	Geisenfeld-Zell, Dekan-Trost-Straße	LINESTRING(11.615603 48.647768,11.6156663 48.6477952)
81		Lettnerstraße	de:09186:2464:0:1	48.530123	11.501777	bus	MATCHED	n370629955	9.6	0.7	Lettnerstraße	2	Ri Radlberg	Radlberg	LINESTRING(11.501777 48.530123,11.501677 48.5301783)
82		Lettnerstraße	de:09186:2464:0:2	48.530111	11.501697	bus	MATCHED	n370629957	3.9	0.83	Lettnerstraße	2	Ri Kellerstraße / Altstadt Nord	Kellerstraße/Altstadt Nord	LINESTRING(11.501697 48.530111,11.5016528 48.5300913)
83		Lichthausen	de:09186:8526:0:1	48.465364	11.395066	bus	MATCHED	n1497158210	11.9	1.0	Lichthausen	9159	Ri Eck	Eck	LINESTRING(11.395066 48.465364,11.3950357 48.4652586)
84		Lichthausen	de:09186:8526:0:2	48.465346	11.395147	bus	MATCHED	n1497158209	3.8	1.0	Lichthausen	9159	Ri PAF7  Abzw. Schachach	Schachach	LINESTRING(11.395147 48.465346,11.3951573 48.4653793)
85		Loipersdorf	de:09186:8434:0:1	48.506322	11.635312	bus	MATCHED	n4747271620	31.9	1.0	Loipersdorf	9243	Ri Holzhausen	Holzhausen	LINESTRING(11.635312 48.506322,11.6348859 48.5062722)
86		Loipersdorf	de:09186:8434:0:2	48.506435	11.634827	bus	MATCHED	n4747272021	8.3	1.0	Loipersdorf	9243	Ri Schweitenkirchen Rathaus	Loipersdorf/Schweitenkirchen, Rathaus	LINESTRING(11.634827 48.506435,11.6348206 48.5063608)
87		Max-Grabmair-Straße	de:09186:2466:0:1	48.519414	11.487791	bus	MATCHED	n370192051	6.9	1.0	Max-Grabmair-Straße	2	Ri Gerstenstraße	Gerstenstraße	LINESTRING(11.487791 48.519414,11.4876971 48.5194183)
88		Michael-Weingartner-Straße	de:09186:2467:0:1	48.520693	11.50122		MATCHED	n4980066866	10.8	1.0	Michael-Weingartner-Straße			Hauptplatz;Landratsamt/Ilmtalklinik	LINESTRING(11.50122 48.520693,11.501074 48.5206918)
89		Mitterscheyern	de:09186:8442:0:1	48.518409	11.463213	bus	MATCHED	n2906238080	8.0	1.0	Mitterscheyern	9241	Ri Scheyern Klosterportal/Scheyern Hauptschule	Mittelschule/Pfaffenhofen, Realschule/Schyrenplatz/Vieth, Gh Huber	LINESTRING(11.463213 48.518409,11.4631935 48.5183381)
90		Mitterscheyern	de:09186:8442:0:2	48.518206	11.463446	bus	MATCHED	n2906238074	18.5	1.0	Mitterscheyern	9241	Ri Realschule/Pfaffenhofen (Ilm)	Pfaffenhofen, Realschule	LINESTRING(11.463446 48.518206,11.4631953 48.5181902)
91		Mozartstraße	de:09186:2468:0:1	48.539266	11.482131	bus	MATCHED	n370629982	6.0	1.0	Mozartstraße	2	Ri Richard-Wagner-Straße	Richard-Wagner Straße	LINESTRING(11.482131 48.539266,11.4821094 48.539318)
92		Münchsmünster	de:09186:9017:1:1	48.758714	11.68869		MATCHED	n14015273	11.5	0.4	Münchsmünster				LINESTRING(11.68869 48.758714,11.6885486 48.75867)
93		Münchsmünster	de:09186:9017:1:2	48.75878	11.688636		MATCHED	n4556888596	10.6	0.42	Münchsmünster				LINESTRING(11.688636 48.75878,11.6885041 48.7587399)
94		Niederstimm	de:09186:90033:0:1	48.71588	11.466923	bus	MATCHED	n3867563602	14.9	1.0	Manching, Niederstimm	16,N16	Ri Manching Donaufeld/Manching Realschule	Manching, Donaufeld/Realschule	LINESTRING(11.466923 48.71588,11.466752 48.7158081)
95		Niederstimm	de:09186:90033:0:2	48.715857	11.466653	bus	MATCHED	n3867563604	5.5	1.0	Manching, Niederstimm	16,N16	Ri Pichl Stephanstraße/Hennenbühlstraße	Hennenbühlstraße/Manching-Pichl, Stephanstraße	LINESTRING(11.466653 48.715857,11.4666655 48.7159062)
96		Niederthann	de:09186:8433:0:1	48.496531	11.582734	bus	MATCHED	n4752628656	19.1	1.0	Niederthann	9243		Aufham/Oberthann	LINESTRING(11.582734 48.496531,11.5826567 48.4963666)
97		Niederthann	de:09186:8433:0:2	48.496543	11.583102	bus	MATCHED_THOUGH_REVERSED_DIR	n4752628657	23.9	1.0	Niederthann	9243	Ri Aufham	Niederthann	LINESTRING(11.583102 48.496543,11.5829227 48.4963641)
98		Oberwöhr	de:09186:8539:0:1	48.75949	11.647233	bus	MATCHED	n8311299059	0.7	1.0	Oberwöhr, Abzweigung	6008	Ri Vohburg Regensburger Straße	Vohburg, Regensburger Straße	LINESTRING(11.647233 48.75949,11.6472236 48.759491)
99		Oberwöhr	de:09186:8539:0:2	48.759277	11.647206	bus	MATCHED_THOUGH_REVERSED_DIR	n8311299060	6.3	1.0	Oberwöhr, Abzweigung	581	Ri Vohburg Regensburger Straße	Forstpriel	LINESTRING(11.647206 48.759277,11.6472866 48.7592956)
100		Ossenzhausen	de:09186:8183:0:1	48.589268	11.5499	bus	MATCHED_THOUGH_REVERSED_DIR	n4755029792	11.6	1.0	Ossenzhausen	9201	Ri Pfaffenhofen Kleinreichertshofen/Rohrbach Mauer	Affalterbach/Kleinreichertshofen	LINESTRING(11.5499 48.589268,11.5499989 48.5891866)
101		Ossenzhausen	de:09186:8183:0:2	48.589042	11.549945	bus	MATCHED	n4755029793	1.9	1.0	Ossenzhausen	9314	Ri Rohrbach Waaler Straße/Pfaffenhofen Kleinreichertshofen	Rohrbach (Ilm), Mauer/Rohrbach, Waaler Straße	LINESTRING(11.549945 48.589042,11.5499208 48.5890361)
102		Paindorf	de:09186:9019:2:2	48.442212	11.486614		MATCHED	n5156647322	38.3	0.08	Paindorf			Reichertshausen (Ilm)	LINESTRING(11.486614 48.442212,11.4862775 48.4419491)
103		Paindorf	de:09186:9019:1:1	48.443541	11.488446		MATCHED	n2119794520	11.3	0.2	Paindorf			Reichertshausen (Ilm)	LINESTRING(11.488446 48.443541,11.4883515 48.4434607)
104		Pettenkoferstraße	de:09186:8558:0:1	48.542026	11.512306	bus	NO_MATCH					9242	Ri Angkhofen		POINT(11.512306 48.542026)
105		Pettenkoferstraße	de:09186:8558:0:2	48.541942	11.512413	bus	NO_MATCH					9242	Ri Pfaffenhofen Joseph-Fraunhofer-Str.		POINT(11.512413 48.541942)
106		Portenschlagerweg	de:09186:2469:0:1	48.535691	11.504481	bus	MATCHED	n379685334	5.1	1.0	Portenschlagerweg	1	Ri Kreisel	Kreisel	LINESTRING(11.504481 48.535691,11.5044919 48.5356459)
107		Preinersdorf	de:09186:8428:0:1	48.505459	11.626652	bus	MATCHED	n4747272022	29.6	1.0	Preinersdorf	9243	Ri Ampertshausen	Ampertshausen/Preinersdorf	LINESTRING(11.626652 48.505459,11.6269033 48.5052509)
108		Preinersdorf	de:09186:8428:0:2	48.505578	11.626994	bus	MATCHED	n4747272023	28.1	1.0	Preinersdorf	9243	Ri Schweitenkirchen Rathaus	Loipersdorf/Schweitenkirchen, Rathaus	LINESTRING(11.626994 48.505578,11.6269498 48.5053271)
109		Pörnbach-Kreut	de:09186:7847:0:1	48.608766	11.434637	bus	MATCHED_THOUGH_NAMES_DIFFER	n8972542314	5.7	1.0	Oberkreut	9153	Ri Hohenwart-Weichenried	Weichenried	LINESTRING(11.434637 48.608766,11.4345963 48.6088094)
110		Pörnbach-Kreut	de:09186:7847:0:2	48.608796	11.43514	bus	MATCHED_THOUGH_NAMES_DIFFER	n3808496539	10.5	1.0	Oberkreut	9153	Ri Pörnbach Gh Post	Maushof/Pörnbach, Augsburger Straße/Pörnbach, Gh Post	LINESTRING(11.43514 48.608796,11.4352792 48.6087731)
111		Radlberg	de:09186:8915:0:1	48.531265	11.498256	bus	MATCHED	n370629966	2.3	1.0	Radlberg	2	Ri Schmellerstraße	Schmellerstraße	LINESTRING(11.498256 48.531265,11.4982849 48.5312722)
