	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
0	CHEMPARK Tor 4	Wiesdorf	de:05316:21149	51.02783	6.983225		MATCHED_AMBIGUOUSLY	n1383503107	21.9	0.07	CHEMPARK Tor 4				LINESTRING(6.983225 51.02783,6.9833672 51.0276549)
1	CHEMPARK Tor 4	Wiesdorf	de:05316:21149	51.02783	6.983225		MATCHED_AMBIGUOUSLY	n3086840380	37.6	0.05	CHEMPARK Tor 4				LINESTRING(6.983225 51.02783,6.983666 51.028023)
2	Doktorsburg	Wiesdorf	de:05316:21169	51.033095	6.993025		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.993025 51.033095)
3	Hermann-Hesse-Str.	Steinbüchel	de:05316:23233	51.048735	7.057794		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.057794 51.048735)
4	Im Jücherfeld	Steinbüchel	de:05316:23246:2:21	51.047205	7.06878		MATCHED	n5169411377	19.6	0.14	Im Jücherfeld				LINESTRING(7.06878 51.047205,7.0686163 51.047062)
5	Im Jücherfeld	Steinbüchel	de:05316:23246:2:22	51.047211	7.068924		MATCHED	n5169411392	3.3	0.33	Im Jücherfeld				LINESTRING(7.068924 51.047211,7.0689063 51.0471831)
6	Kesselhaus	Quettingen	de:05316:22378	51.063885	7.011477		MATCHED_AMBIGUOUSLY	n3607242743	6.9	0.23	Kesselhaus			Werkstättenstraße	LINESTRING(7.011477 51.063885,7.0115477 51.0639281)
7	Kesselhaus	Quettingen	de:05316:22378	51.063885	7.011477		MATCHED_AMBIGUOUSLY	n5163841505	55.2	0.05	Kesselhaus			Funkenturm	LINESTRING(7.011477 51.063885,7.0122592 51.0638177)
8	Köln 	Dünnwald Leverkusen Schlebusch	de:05316:23111:1:11	51.018767	7.044544	light_rail	MATCHED	n143467828	27.5	0.2	Schlebusch	4		Odenthaler Straße	LINESTRING(7.044544 51.018767,7.0444915 51.0185222)
9	Köln 	Dünnwald Leverkusen Schlebusch	de:05316:23111:1:12	51.018292	7.044499	light_rail	MATCHED	n2546741114	25.5	0.26	Schlebusch	4	Ri Köln Dünnwald Odenthaler Str.		LINESTRING(7.044499 51.018292,7.044531 51.0185205)
10	Köln 	Dünnwald Leverkusen Schlebusch	de:05316:23111:2:21	51.018902	7.044786	bus	MATCHED_THOUGH_NAMES_DIFFER	n255338587	6.1	0.3	Schlebusch Stadtbahn	1227,202,205,N22,SB26	Ri Leverkusen Schlebusch Straßburger Str./Leverkusen Schlebusch Ulmer Str./Leverkusen Schlebusch Mozartstr.	Mozartstraße	LINESTRING(7.044786 51.018902,7.0448405 51.0189448)
11	Köln 	Dünnwald Leverkusen Schlebusch	de:05316:23111:2:31	51.01897	7.04493		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.04493 51.01897)
12	Köln 	Dünnwald Leverkusen Schlebusch	de:05316:23111:2:32	51.01897	7.04493		MATCHED_THOUGH_NAMES_DIFFER	w525061396	8.8	0.21	Schlebusch Stadtbahn			Mozartstraße	LINESTRING(7.04493 51.01897,7.044824 51.0189269)
13	Leverkusen 	Alkenrath Elisabeth-Von-Thadden-Str.	de:05316:23432:2:21	51.044364	7.023981	bus	MATCHED	n3198013646	3.3	0.7	Elisabeth-von-Thadden-Straße	202,209,214,N22,SB26	Ri Leverkusen Alkenrath Maria-Terwiel-Str.	Maria-Terwiel-Straße	LINESTRING(7.023981 51.044364,7.0240233 51.04435)
14	Leverkusen 	Alkenrath Elisabeth-Von-Thadden-Str.	de:05316:23432:2:22	51.044359	7.023244	bus	MATCHED	n3198013647	0.8	0.78	Elisabeth-von-Thadden-Straße	202,209,214,SB26	Ri Leverkusen Alkenrath Geschwister-Scholl-Str.	Geschwister-Scholl-Straße	LINESTRING(7.023244 51.044359,7.0232549 51.0443585)
15	Leverkusen 	Alkenrath Geschwister-Scholl-Str.	de:05316:23433:2:21	51.043822	7.026838	bus	MATCHED	n3198013648	9.8	0.58	Geschwister-Scholl-Straße	202,209,214,N22,SB26	Ri Leverkusen Alkenrath Elisabeth-von-Thadden-Str.	Elisabeth-von-Thadden-Straße	LINESTRING(7.026838 51.043822,7.0267033 51.0438454)
16	Leverkusen 	Alkenrath Geschwister-Scholl-Str.	de:05316:23433:2:22	51.043912	7.025814	bus	MATCHED	n3198013649	1.3	0.77	Geschwister-Scholl-Straße	202,209,214,SB26	Ri Leverkusen Alkenrath Graf-Galen-Platz	Graf-Galen-Platz	LINESTRING(7.025814 51.043912,7.0258289 51.0439044)
17	Leverkusen 	Alkenrath Graf-Galen-Platz	de:05316:23434:2:21	51.041235	7.031617	bus	MATCHED	n3198013653	3.0	0.86	Graf-Galen-Platz	202,209,214,N22,SB26	Ri Leverkusen Alkenrath Geschwister-Scholl-Str.	Geschwister-Scholl-Straße	LINESTRING(7.031617 51.041235,7.0315914 51.0412564)
18	Leverkusen 	Alkenrath Graf-Galen-Platz	de:05316:23434:2:22	51.040789	7.031787	bus	MATCHED	n3198013651	6.3	0.76	Graf-Galen-Platz	202,209,214,SB26	Ri Leverkusen Schlebusch Museum/Karl-Carstens-Ring/Leverkusen Alkenrath Museum Morsbroich/Leverkusen Schlebusch Stüttekofener Str.	Mauspfad/Museum/Karl-Carstens-Ring/Stüttekofener Straße	LINESTRING(7.031787 51.040789,7.0318755 51.0407976)
19	Leverkusen 	Alkenrath Maria-Terwiel-Str.	de:05316:23431:2:21	51.045618	7.020307	bus	MATCHED	n3198013656	6.8	0.45	Maria-Terwiel-Straße	202,209,214,N22,SB26	Ri Leverkusen Fixheide Borsigstr.	Borsigstraße	LINESTRING(7.020307 51.045618,7.0202231 51.0456498)
20	Leverkusen 	Alkenrath Maria-Terwiel-Str.	de:05316:23431:2:22	51.044889	7.021547	bus	MATCHED	n1383503399	7.9	0.59	Maria-Terwiel-Straße	202,209,214,SB26	Ri Leverkusen Alkenrath Elisabeth-von-Thadden-Str.	Elisabeth-von-Thadden-Straße	LINESTRING(7.021547 51.044889,7.0216453 51.0448535)
21	Leverkusen 	Alkenrath Museum Morsbroich	de:05316:23441:2:21	51.035671	7.031168	bus	MATCHED	n1383503438	42.3	0.43	Museum Morsbroich	212,214,SB21,SB22,SB42	Ri Leverkusen Schlebusch Andreasstr./Leverkusen Schlebusch Stüttekofener Str./Leverkusen Alkenrath Graf-Galen-Platz	Andreasstraße/Graf-Galen-Platz/Stüttekofener Straße	LINESTRING(7.031168 51.035671,7.0306327 51.0354947)
22	Leverkusen 	Alkenrath Museum Morsbroich	de:05316:23441:2:22	51.035581	7.030206	bus	MATCHED	w526604909	1.3	0.86	Museum Morsbroich	212,214,SB21,SB22,SB42	Ri Leverkusen Manfort Mauspfad	Mauspfad	LINESTRING(7.030206 51.035581,7.0302214 51.0355873)
23	Leverkusen 	Bergisch-Neukirchen Am Plattenbusch	de:05316:22431:2:21	51.074926	7.028131	bus	MATCHED	n3414908843	0.5	0.92	Am Plattenbusch	24,251,253,N25	Ri Leverkusen Bergisch-Neukirchen Wuppertalstr.	Wuppertalstraße	LINESTRING(7.028131 51.074926,7.0281285 51.0749301)
24	Leverkusen 	Bergisch-Neukirchen Am Plattenbusch	de:05316:22431:2:22	51.074813	7.027323	bus	MATCHED	n1383485340	9.3	0.7	Am Plattenbusch	24,251,253,N25	Ri Leverkusen Opladen Am Wasserturm	Am Wasserturm	LINESTRING(7.027323 51.074813,7.0274448 51.0748475)
25	Leverkusen 	Bergisch-Neukirchen Hüscheid	de:05316:22440:2:21	51.082398	7.040878	bus	MATCHED	n1383485621	10.3	0.68	Hüscheid	24,N25	Ri Leverkusen Pattscheid Oberölbach Abzw.	Oberölbach Abzweig	LINESTRING(7.040878 51.082398,7.0409149 51.0824878)
26	Leverkusen 	Bergisch-Neukirchen Hüscheid	de:05316:22440:2:22	51.082545	7.040582	bus	MATCHED	n3415393118	8.6	0.58	Hüscheid	24,N25	Ri Leverkusen Bergisch-Neukirchen Wuppertalstr.	Wuppertalstraße	LINESTRING(7.040582 51.082545,7.0405806 51.0824677)
27	Leverkusen 	Bergisch-Neukirchen Imbach	de:05316:22435:2:21	51.082912	7.025409	bus	MATCHED	n1309194987	3.2	0.77	Imbach	251,253	Ri Leichlingen Balken	Balken	LINESTRING(7.025409 51.082912,7.0253645 51.0829184)
28	Leverkusen 	Bergisch-Neukirchen Imbach	de:05316:22435:2:22	51.08294	7.024421	bus	MATCHED	n1309193905	2.1	0.82	Imbach	251,253	Ri Bergisch-Neukirchen Leverkusen Stadthalle	Stadthalle	LINESTRING(7.024421 51.08294,7.0244179 51.0829588)
29	Leverkusen 	Bergisch-Neukirchen Stadthalle	de:05316:22433:2:21	51.080265	7.031886	bus	MATCHED	n3414908867	2.7	0.79	Stadthalle	251,253	Ri Leverkusen Bergisch-Neukirchen Imbach	Imbach	LINESTRING(7.031886 51.080265,7.0318473 51.0802687)
30	Leverkusen 	Bergisch-Neukirchen Stadthalle	de:05316:22433:2:22	51.079972	7.031904	bus	MATCHED	n1383486143	5.2	0.68	Stadthalle	251,253	Ri Leverkusen Bergisch-Neukirchen Wuppertalstr.	Wuppertalstraße	LINESTRING(7.031904 51.079972,7.0319702 51.0799497)
31	Leverkusen 	Bergisch-Neukirchen Wuppertalstr.	de:05316:22432:2:21	51.077342	7.034033	bus	MATCHED_THOUGH_NAMES_DIFFER	n3414908872	10.1	0.25	Wuppertalstraße	24,251,253,N25	Ri Leverkusen Bergisch-Neukirchen Hüscheid/Bergisch-Neukirchen Leverkusen Stadthalle	Hüscheid/Stadthalle	LINESTRING(7.034033 51.077342,7.0341386 51.0774038)
32	Leverkusen 	Bergisch-Neukirchen Wuppertalstr.	de:05316:22432:2:22	51.0782	7.035075	bus	MATCHED_THOUGH_NAMES_DIFFER	n3414908875	3.8	0.34	Wuppertalstraße	24,N25	Ri Leverkusen Bergisch-Neukirchen Am Plattenbusch	Am Plattenbusch	LINESTRING(7.035075 51.0782,7.0350451 51.0781718)
33	Leverkusen 	Bergisch-Neukirchen Wuppertalstr.	de:05316:22432:2:23	51.078284	7.034105	bus	MATCHED_THOUGH_NAMES_DIFFER	n1383486368	3.8	0.34	Wuppertalstraße	251,253	Ri Leverkusen Bergisch-Neukirchen Am Plattenbusch	Am Plattenbusch	LINESTRING(7.034105 51.078284,7.0341558 51.0782709)
34	Leverkusen 	Biesenbach Biesenbacher Weg	de:05316:23345:2:22	51.069711	7.044418		MATCHED	n1383485353	18.0	0.3	Biesenbacher Weg				LINESTRING(7.044418 51.069711,7.0444599 51.0698705)
35	Leverkusen 	Biesenbach Biesenbacher Weg	de:05316:23345:2:23	51.069846	7.044382		MATCHED	n5163843024	1.2	0.84	Biesenbacher Weg			Untere Höhenstraße	LINESTRING(7.044382 51.069846,7.0443955 51.06984)
36	Leverkusen 	Biesenbach Obere Höhenstr.	de:05316:23348:2:22	51.071353	7.048775		MATCHED	n1383485879	0.4	0.5	Obere Höhenstraße			Zauberkuhle	LINESTRING(7.048775 51.071353,7.0487756 51.0713568)
37	Leverkusen 	Biesenbach Obere Höhenstr.	de:05316:23348:2:23	51.071381	7.048496		MATCHED	w532063771	17.7	0.22	Obere Höhenstraße			Winterberg	LINESTRING(7.048496 51.071381,7.04873535 51.07143315)
38	Leverkusen 	Biesenbach Untere Höhenstr.	de:05316:23341:2:22	51.069355	7.047867		MATCHED	n5163843028	0.4	0.52	Untere Höhenstraße			Winterberg	LINESTRING(7.047867 51.069355,7.0478718 51.0693565)
39	Leverkusen 	Biesenbach Untere Höhenstr.	de:05316:23341:2:23	51.069366	7.047337		MATCHED	n1383486186	1.5	0.47	Untere Höhenstraße			Lützenkirchen Mitte	LINESTRING(7.047337 51.069366,7.0473579 51.0693632)
40	Leverkusen 	Biesenbach Wende	de:05316:23347:2:21	51.068977	7.036683		MATCHED	n5163841514	3.6	0.67	Biesenbach Wende			Zum Claashäuschen	LINESTRING(7.036683 51.068977,7.0366419 51.0689968)
41	Leverkusen 	Biesenbach Winterberg	de:05316:23342:2:21	51.07019	7.047212		MATCHED	n1383486351	0.7	0.88	Winterberg			Obere Höhenstraße	LINESTRING(7.047212 51.07019,7.0472215 51.0701894)
42	Leverkusen 	Biesenbach Winterberg	de:05316:23342:2:22	51.070196	7.047454		MATCHED	n5163843032	38.8	0.16	Winterberg			Untere Höhenstraße	LINESTRING(7.047454 51.070196,7.0469872 51.0703852)
43	Leverkusen 	Biesenbach Zauberkuhle	de:05316:23343:2:22	51.071534	7.051721		MATCHED	n1383486397	3.7	0.67	Zauberkuhle			Zauberkuhle Wende	LINESTRING(7.051721 51.071534,7.0517231 51.0715673)
44	Leverkusen 	Biesenbach Zauberkuhle	de:05316:23343:2:23	51.071596	7.051595		MATCHED	n5163843039	1.1	0.84	Zauberkuhle			Obere Höhenstraße	LINESTRING(7.051595 51.071596,7.0516106 51.0715945)
45	Leverkusen 	Biesenbach Zauberkuhle Wende	de:05316:23344:2:21	51.072138	7.050499		MATCHED	n1383486398	1.6	0.8	Zauberkuhle Wende			Zauberkuhle	LINESTRING(7.050499 51.072138,7.05052 51.0721439)
46	Leverkusen 	Biesenbach Zum Claashäuschen	de:05316:23346:2:21	51.07054	7.040088		MATCHED	n1383486416	42.0	0.15	Zum Claashäuschen			Biesenbacher Weg	LINESTRING(7.040088 51.07054,7.0405332 51.0707936)
47	Leverkusen 	Biesenbach Zum Claashäuschen	de:05316:23346:2:22	51.070772	7.039989		MATCHED	n5163843021	19.6	0.28	Zum Claashäuschen				LINESTRING(7.039989 51.070772,7.0402542 51.0708293)
48	Leverkusen 	Blechersiefen	de:05316:23265:2:21	51.059859	7.11057	bus	MATCHED	n1049981209	28.9	0.32	Blechersiefen	260	Ri Burscheid Straßerhof	Straßerhof	LINESTRING(7.11057 51.059859,7.1101571 51.059857)
49	Leverkusen 	Blechersiefen	de:05316:23265:2:22	51.060198	7.110049	bus	MATCHED	n442698886	21.7	0.55	Blechersiefen	213,260	Ri Leverkusen Schnorrenberg	Schnorrenberg	LINESTRING(7.110049 51.060198,7.1103546 51.060232)
50	Leverkusen 	Bürrig Ahrstr.	de:05316:22249:2:21	51.046945	6.982434	bus	MATCHED_THOUGH_NAMES_DIFFER	n482156444	2.1	0.53	Ahrstraße	203,207,217	Ri Leverkusen Bürrig Von-Ketteler-Str./Leverkusen Küppersteg (S)	Küppersteg S-Bahn/von-Ketteler-Straße	LINESTRING(6.982434 51.046945,6.9824631 51.046942)
51	Leverkusen 	Bürrig Ahrstr.	de:05316:22249:2:22	51.046821	6.983656	bus	MATCHED_THOUGH_NAMES_DIFFER	n5169411394	0.7	0.39	Ahrstraße	203,207,217	Ri Leverkusen Bürrig Stephanusstr.	Stephanusstraße	LINESTRING(6.983656 51.046821,6.9836475 51.0468173)
52	Leverkusen 	Bürrig Bendenweg	de:05316:22260:2:21	51.040727	6.980449	bus	MATCHED	n474405874	2.0	0.83	Bendenweg	211,N23	Ri Leverkusen Bürrig Moselstr.	Moselstraße	LINESTRING(6.980449 51.040727,6.9804488 51.0407448)
53	Leverkusen 	Bürrig Bendenweg	de:05316:22260:2:22	51.040089	6.9807		MATCHED	n3265402827	0.6	0.88	Bendenweg				LINESTRING(6.9807 51.040089,6.9807089 51.0400882)
54	Leverkusen 	Bürrig Bendenweg	de:05316:22260:2:23	51.040845	6.980305	bus	MATCHED	n474405732	19.9	0.4	Bendenweg	211,N23	Ri Leverkusen Wiesdorf Westring	Westring	LINESTRING(6.980305 51.040845,6.9801835 51.0406827)
55	Leverkusen 	Bürrig Bendenweg	de:05316:22260:2:24	51.039942	6.980539		MATCHED	n3265402824	4.2	0.64	Bendenweg				LINESTRING(6.980539 51.039942,6.9805898 51.0399218)
56	Leverkusen 	Bürrig Erzbergerstr.	de:05316:22266:2:21	51.053366	6.981581	bus	MATCHED	n1071665225	4.1	0.59	Erzbergerstraße	203	Ri Leverkusen Bürrig Reuschenberg Friedhof	Reuschenberg Friedhof	LINESTRING(6.981581 51.053366,6.9816388 51.0533603)
57	Leverkusen 	Bürrig Erzbergerstr.	de:05316:22266:2:22	51.053428	6.981428	bus	MATCHED	n1090724147	0.9	0.53	Erzbergerstraße	203	Ri Leverkusen Bürrig Myliusstr.	Myliusstraße	LINESTRING(6.981428 51.053428,6.9814262 51.0534201)
58	Leverkusen 	Bürrig Heinrich-Brüning-Str.	de:05316:22269:2:21	51.050074	6.978616	bus	MATCHED	n1071685789	4.1	0.51	Heinrich-Brüning-Straße	207,211,217,N23	Ri Leverkusen Bürrig Stephanusstr.	Stephanusstraße	LINESTRING(6.978616 51.050074,6.9786302 51.0500384)
59	Leverkusen 	Bürrig Heinrich-Brüning-Str.	de:05316:22269:2:22	51.04991	6.978931	bus	MATCHED	n1071687008	1.0	0.63	Heinrich-Brüning-Straße	207,211,217,N23	Ri Leverkusen Bürrig Rheindorfer Str.	Rheindorfer Straße	LINESTRING(6.978931 51.04991,6.9789166 51.0499093)
60	Leverkusen 	Bürrig Heinrich-Brüning-Str.	de:05316:22269:2:23	51.050051	6.97876		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.97876 51.050051)
61	Leverkusen 	Bürrig Markusweg	de:05316:22257:2:21	51.051175	6.979991	bus	MATCHED	n561227516	0.8	0.9	Markusweg	203	Ri Leverkusen Bürrig Myliusstr.	Myliusstraße	LINESTRING(6.979991 51.051175,6.9799974 51.0511808)
62	Leverkusen 	Bürrig Markusweg	de:05316:22257:2:22	51.050853	6.979901	bus	MATCHED	n561227343	1.7	0.85	Markusweg	203	Ri Leverkusen Bürrig Stephanusstr.	Stephanusstraße	LINESTRING(6.979901 51.050853,6.979915 51.0508405)
63	Leverkusen 	Bürrig Moselstr.	de:05316:22262:2:21	51.044952	6.980745	bus	MATCHED	n473727063	2.3	0.41	Moselstraße	211,N23	Ri Leverkusen Bürrig Rüttersweg	Rüttersweg	LINESTRING(6.980745 51.044952,6.9807156 51.0449614)
64	Leverkusen 	Bürrig Moselstr.	de:05316:22262:2:22	51.044923	6.980575	bus	MATCHED	n473726844	3.6	0.38	Moselstraße	211,N23	Ri Leverkusen Bürrig Bendenweg	Bendenweg	LINESTRING(6.980575 51.044923,6.9805984 51.044952)
65	Leverkusen 	Bürrig Moselstr.	de:05316:22262:2:23	51.044681	6.980458		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.980458 51.044681)
66	Leverkusen 	Bürrig Myliusstr.	de:05316:22265:2:21	51.052903	6.979802	bus	MATCHED	n561228109	9.8	0.29	Myliusstraße	203	Ri Leverkusen Bürrig Erzbergerstr.	Erzbergerstraße	LINESTRING(6.979802 51.052903,6.9798125 51.0529908)
67	Leverkusen 	Bürrig Myliusstr.	de:05316:22265:2:22	51.052474	6.979739	bus	MATCHED	n561228296	35.1	0.15	Myliusstraße	203	Ri Leverkusen Bürrig Markusweg	Markusweg	LINESTRING(6.979739 51.052474,6.9797142 51.0527893)
68	Leverkusen 	Bürrig Olof-Palme-Str.	de:05316:22256:2:21	51.040241	6.986683	bus	MATCHED	n499389166	2.4	0.65	Olof-Palme-Straße	203,217	Ri Leverkusen Wiesdorf Rathaus-Galerie/Leverkusen Wiesdorf Westring	Rathaus-Galerie C/Westring	LINESTRING(6.986683 51.040241,6.9867035 51.0402232)
69	Leverkusen 	Bürrig Olof-Palme-Str.	de:05316:22256:2:22	51.04071	6.986773	bus	MATCHED	n499389901	3.2	0.64	Olof-Palme-Straße	203,217	Ri Leverkusen Bürrig Overfeldweg	Overfeldweg	LINESTRING(6.986773 51.04071,6.9867719 51.0406813)
70	Leverkusen 	Bürrig Overfeldweg	de:05316:22261:2:21	51.043376	6.986117	bus	MATCHED	n499393584	1.9	0.84	Overfeldweg	203,217	Ri Leverkusen Bürrig Olof-Palme-Str.	Olof-Palme-Straße	LINESTRING(6.986117 51.043376,6.9861339 51.0433889)
71	Leverkusen 	Bürrig Overfeldweg	de:05316:22261:2:22	51.043483	6.986261	bus	MATCHED	n499394233	2.0	0.83	Overfeldweg	203,217	Ri Leverkusen Bürrig Von-Ketteler-Str.	von-Ketteler-Straße	LINESTRING(6.986261 51.043483,6.9862692 51.0435)
72	Leverkusen 	Bürrig Reuschenberg Friedhof	de:05316:22276:2:21	51.054558	6.984815	bus	MATCHED	n392280202	7.5	0.61	Reuschenberg Friedhof	203,204	Ri Leverkusen Küppersteg Waldstr./Leverkusen Bürrig Erzbergerstr.	Erzbergerstraße/Waldstraße	LINESTRING(6.984815 51.054558,6.9848026 51.054625)
73	Leverkusen 	Bürrig Reuschenberg Friedhof	de:05316:22276:2:22	51.05449	6.98477	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					204			POINT(6.98477 51.05449)
74	Leverkusen 	Bürrig Rheindorfer Str.	de:05316:22268:2:21	51.050447	6.972705	bus	MATCHED	n3389911513	1.8	0.68	Rheindorfer Straße	207,211,217,N23	Ri Leverkusen Bürrig Heinrich-Brüning-Str.	Heinrich-Brüning-Straße	LINESTRING(6.972705 51.050447,6.9726789 51.0504471)
75	Leverkusen 	Bürrig Rheindorfer Str.	de:05316:22268:2:22	51.050537	6.971241	bus	MATCHED	n499414604	1.1	0.57	Rheindorfer Straße	207,211,217,N23	Ri Leverkusen Rheindorf Feldtorstr.	Feldtorstraße	LINESTRING(6.971241 51.050537,6.9712515 51.0505301)
76	Leverkusen 	Bürrig Rheindorfer Str.	de:05316:22268:2:23	51.05052	6.97125		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.97125 51.05052)
77	Leverkusen 	Bürrig Rüttersweg	de:05316:22263:2:21	51.046669	6.98167	bus	MATCHED	n474518929	1.6	0.85	Rüttersweg	211,N23	Ri Leverkusen Bürrig Stephanusstr.	Stephanusstraße	LINESTRING(6.98167 51.046669,6.9816734 51.0466546)
78	Leverkusen 	Bürrig Rüttersweg	de:05316:22263:2:22	51.046697	6.981527	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					211,N23	Ri Leverkusen Bürrig Moselstr.		POINT(6.981527 51.046697)
79	Leverkusen 	Bürrig Rüttersweg	de:05316:22263:2:23	51.046669	6.981509		MATCHED	n474518285	1.4	0.82	Rüttersweg			Moselstraße	LINESTRING(6.981509 51.046669,6.9815085 51.0466565)
80	Leverkusen 	Bürrig Stephanusstr.	de:05316:22264:2:21	51.04786	6.981105	bus	MATCHED	n561221947	2.2	0.49	Stephanusstraße	207,211,217,N23	Ri Leverkusen Bürrig Ahrstr./Leverkusen Bürrig Rüttersweg	Ahrstraße/Rüttersweg	LINESTRING(6.981105 51.04786,6.9811316 51.0478492)
81	Leverkusen 	Bürrig Stephanusstr.	de:05316:22264:2:22	51.048335	6.981437	bus	MATCHED	n561222166	3.3	0.61	Stephanusstraße	203,207,211,217,N23	Ri Leverkusen Bürrig Heinrich-Brüning-Str./Leverkusen Bürrig Markusweg	Heinrich-Brüning-Straße/Markusweg	LINESTRING(6.981437 51.048335,6.9814307 51.0483643)
82	Leverkusen 	Bürrig Stephanusstr.	de:05316:22264:2:23	51.048216	6.98132	bus	MATCHED	n1043678284	51.6	0.13	Stephanusstraße	203	Ri Leverkusen Bürrig Ahrstr.	Ahrstraße/Rüttersweg	LINESTRING(6.98132 51.048216,6.9811713 51.0486705)
83	Leverkusen 	Bürrig Von-Ketteler-Str.	de:05316:22277:2:21	51.045211	6.985776	bus	MATCHED	n7114406939	2.5	0.64	von-Ketteler-Straße	203,217	Ri Leverkusen Bürrig Overfeldweg	Overfeldweg	LINESTRING(6.985776 51.045211,6.9857835 51.0452331)
84	Leverkusen 	Bürrig Von-Ketteler-Str.	de:05316:22277:2:22	51.04594	6.985821	bus	MATCHED	n7114406941	0.5	0.56	von-Ketteler-Straße	203,217	Ri Leverkusen Bürrig Ahrstr.	Ahrstraße	LINESTRING(6.985821 51.04594,6.9858174 51.0459365)
85	Leverkusen 	Edelrath	de:05316:23167:2:21	51.032231	7.080153	bus	MATCHED	n5190175180	3.9	0.74	Edelrath	212	Ri Leverkusen Edelrath Uppersberg Abzw.	Neuenhausgasse	LINESTRING(7.080153 51.032231,7.0800977 51.0322279)
86	Leverkusen 	Edelrath	de:05316:23167:2:22	51.032242	7.080728	bus	MATCHED_THOUGH_REVERSED_DIR	n5190175177	2.0	0.77	Edelrath	212	Ri Leverkusen Edelrath Neuenhausgasse	Uppersberg Abzweig	LINESTRING(7.080728 51.032242,7.0807059 51.0322304)
87	Leverkusen 	Edelrath Edelrather Weg	de:05316:23166:2:21	51.031994	7.067918	bus	MATCHED	n5190175187	2.2	0.88	Edelrather Weg	212	Ri Leverkusen Edelrath Neuenhausgasse	Neuenhausgasse	LINESTRING(7.067918 51.031994,7.0678863 51.0319951)
88	Leverkusen 	Edelrath Edelrather Weg	de:05316:23166:2:22	51.032338	7.065762	bus	MATCHED	n2711683527	7.0	0.63	Edelrather Weg	212,222,SB42	Ri Leverkusen Schlebusch Leimbacher Hof	Leimbacher Hof	LINESTRING(7.065762 51.032338,7.0656832 51.0323772)
89	Leverkusen 	Edelrath Edelrather Weg	de:05316:23166:2:23	51.031982	7.066166	bus	MATCHED	n2711683524	0.7	0.94	Edelrather Weg	222,SB42	Ri Leverkusen Hummelsheim	Hummelsheim	LINESTRING(7.066166 51.031982,7.0661747 51.0319799)
90	Leverkusen 	Edelrath Neuenhausgasse	de:05316:23182:2:21	51.031813	7.072903	bus	MATCHED	n5190175183	1.2	0.92	Neuenhausgasse	212	Ri Leverkusen Edelrath	Edelrath	LINESTRING(7.072903 51.031813,7.0728973 51.0318235)
91	Leverkusen 	Edelrath Neuenhausgasse	de:05316:23182:2:22	51.031915	7.072849	bus	MATCHED	n5190175185	2.5	0.87	Neuenhausgasse	212	Ri Leverkusen Edelrath Edelrather Weg	Edelrather Weg	LINESTRING(7.072849 51.031915,7.0728155 51.0319083)
92	Leverkusen 	Edelrath Uppersberg Abzw.	de:05316:23168:2:21	51.034429	7.090699	bus	MATCHED	n5190175173	0.7	0.6	Uppersberg Abzweig	212	Ri Leverkusen Engstenberg Osenau Nord	Osenau-Nord	LINESTRING(7.090699 51.034429,7.0907025 51.0344232)
93	Leverkusen 	Edelrath Uppersberg Abzw.	de:05316:23168:2:22	51.034519	7.089747	bus	MATCHED	n5190175175	3.5	0.65	Uppersberg Abzweig	212	Ri Leverkusen Edelrath	Edelrath	LINESTRING(7.089747 51.034519,7.0897034 51.0345033)
94	Leverkusen 	Engstenberg Engstenberger Weg	de:05316:23272:2:21	51.037722	7.097679	bus	MATCHED	n5190175166	0.5	0.92	Engstenberger Weg	212	Ri Odenthal Glöbusch Pützbusch	Pützbusch	LINESTRING(7.097679 51.037722,7.0976746 51.0377183)
95	Leverkusen 	Engstenberg Engstenberger Weg	de:05316:23272:2:22	51.037609	7.097347	bus	MATCHED	n5190175168	5.1	0.69	Engstenberger Weg	212	Ri Leverkusen Engstenberg Osenau Nord	Osenau-Nord	LINESTRING(7.097347 51.037609,7.0973155 51.037568)
96	Leverkusen 	Engstenberg Osenau Nord	de:05316:23271:2:21	51.035875	7.095182	bus	MATCHED	n5190175151	3.5	0.37	Osenau-Nord	212	Ri Leverkusen Engstenberg Engstenberger Weg	Engstenberger Weg	LINESTRING(7.095182 51.035875,7.0952234 51.0358932)
97	Leverkusen 	Engstenberg Osenau Nord	de:05316:23271:2:22	51.035954	7.095038	bus	MATCHED	n5190175153	3.2	0.38	Osenau-Nord	212	Ri Leverkusen Edelrath Uppersberg Abzw.	Uppersberg Abzweig	LINESTRING(7.095038 51.035954,7.0950034 51.0359353)
