	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
0		Bamberg	de:09461:20010:1:1	49.900818	10.899232		MATCHED_THOUGH_NAMES_DIFFER	w68015393	4.6	1.0	Gleis 1				LINESTRING(10.899232 49.900818,10.8992416344527 49.9007767351931)
1		Bamberg	de:09461:20010:23:2	49.900541	10.899628		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.899628 49.900541)
2		Bamberg	de:09461:20010:23:3	49.900598	10.899735		MATCHED	n417209383	32.9	0.09	Bamberg			Erlangen/Hirschaid	LINESTRING(10.899735 49.900598,10.8994628 49.9008364)
3		Bamberg	de:09461:20010:3:4	49.900483	10.898648	bus	MATCHED_THOUGH_NAMES_DIFFER	w361577158	1.9	1.0	Bahnhof (Vorplatz)	940,956	Ri Bamberg Ottokirche/Bamberg ZOB/Willy-Lessing-Str./Bamberg Wilhelmsplatz		LINESTRING(10.898648 49.900483,10.8986303835208 49.9004703673553)
4		Bamberg	de:09461:20010:3:5	49.900396	10.898541	bus	MATCHED_THOUGH_NAMES_DIFFER	n679677058	14.0	0.25	Bamberg Bahnhof/Vorplatz	952,957,963,969,980	Ri Bamberg Ottokirche/Bamberg Am Kranen/Bamberg ZOB/Bamberg G-Stauffenberg-Schulen/Bamberg Aussegnungshalle/Bamberg ZOB/Willy-Lessing-Str.	Bamberg Aussegnungshalle/Bamberg Luitpoldstraße/Bamberg ZOB (Willy-Lessing-Straße)	LINESTRING(10.898541 49.900396,10.8985828 49.9005194)
5		Bamberg	de:09461:20010:45:4	49.900546	10.899879		MATCHED	n1263732322	28.3	0.21	Bamberg				LINESTRING(10.899879 49.900546,10.8998265 49.9002942)
6		Bamberg	de:09461:20010:45:5	49.900604	10.899996		MATCHED	n415476161	43.8	0.07	Bamberg			Strullendorf	LINESTRING(10.899996 49.900604,10.8996336 49.9009214)
7		Bamberg	de:09461:20010:68:6	49.900575	10.900122		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.900122 49.900575)
8		Bamberg	de:09461:20010:68:8	49.900633	10.90023		MATCHED	n1758372539	51.3	0.06	Bamberg			Breitengüßbach/Hallstadt (bei Bamberg)	LINESTRING(10.90023 49.900633,10.8998114 49.901007)
9		Bruckertshof	de:09461:20041:0:1	49.920776	10.909105	bus	MATCHED_THOUGH_REVERSED_DIR	n419640384	11.4	1.0	Bamberg Bruckertshof	914	Ri Kramersfeld Mitte	Bamberg Feldkirchenstraße/Kronacher Straße	LINESTRING(10.909105 49.920776,10.908985 49.920843)
10		Bruckertshof	de:09461:20041:0:2	49.920776	10.908934	bus	MATCHED	n420764792	11.5	1.0	Bamberg Bruckertshof	914	Ri Kramersfeld Kronacher Str.	Bamberg Kramersfeld	LINESTRING(10.908934 49.920776,10.909088 49.9207461)
11		Hirschknock	de:09461:20144:0:1	49.925392	10.916264	bus	MATCHED	n420764787	53.8	1.0	Bamberg Hirschknock	914	Ri Gundelsheim (BA) Altes Rathaus	Bamberg Kramersfeld	LINESTRING(10.916264 49.925392,10.915519 49.925328)
12		Hirschknock	de:09461:20144:0:2	49.925259	10.915465	bus	MATCHED_THOUGH_REVERSED_DIR	n420764784	54.4	1.0	Bamberg Hirschknock	914	Ri Kramersfeld Mitte		LINESTRING(10.915465 49.925259,10.9162166 49.9253339)
13	BA 	Schönbornstr./Hainbadest.	de:09461:20347:0:2	49.885749	10.895711		MATCHED	n4556513898	19.7	0.14	Schönbornstraße (Hainbadestelle)			Hainpark/Botanischer Garten	LINESTRING(10.895711 49.885749,10.895699 49.8855718)
14	Bamberg	Bahnhof/Atrium	de:09461:20032:0:1	49.899487	10.899547		MATCHED	n679680305	5.3	0.28	Bamberg Bahnhof/Atrium			Bamberg ZOB (Willy-Lessing-Straße)	LINESTRING(10.899547 49.899487,10.8996144 49.8994675)
15	Bamberg	Bahnhof/Atrium	de:09461:20032:0:2	49.899644	10.899358	bus	MATCHED	n679680304	3.5	0.44	Bamberg Bahnhof/Atrium	970	Ri Bamberg ZOB		LINESTRING(10.899358 49.899644,10.8993942 49.8996649)
16	Bamberg	Bahnhof/Atrium	de:09461:20032:0:3	49.899806	10.899187		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.899187 49.899806)
17	Bamberg	Bahnhof/Brennerstr.	de:09461:20006:0:1	49.901241	10.900742	bus	MATCHED	n354863431	29.9	1.0	Bamberg Bahnhof/Brennerstraße	902,902,907,914,923	Ri Bamberg Katharinenstr./Bamberg Neuerbstr./Bamberg G-Stauffenberg-Schulen	Bamberg Katharinenstraße/Bamberg Neuerbstraße	LINESTRING(10.900742 49.901241,10.9009571 49.9010103)
18	Bamberg	Bahnhof/Brennerstr.	de:09461:20006:0:2	49.901356	10.900661	bus	MATCHED	n354863429	12.3	1.0	Bamberg Bahnhof/Brennerstraße	902,902,911,911,914,923,935	Ri Bamberg Bahnhof/Ludwigstr./Bamberg Brennerstr.	Bamberg Bahnhof/Ludwigstraße/Bamberg Brennerstraße	LINESTRING(10.900661 49.901356,10.9008147 49.9013066)
19	Bamberg	Bahnhof/Fernbus	de:09461:20004:0:1	49.898782	10.900364	bus	MATCHED	n7877927715	14.2	0.31	Bamberg Bahnhof/Landratsamt	034,068,N1222,N1326	Ri Himmelkron (Autohof) / Fernbus/Schweinfurt Hbf (Platz 1)/Bayreuth Goethestraße/Erlangen Busbahnhof/Berlin ZOB [Fernbus]		LINESTRING(10.900364 49.898782,10.9001666 49.8987734)
20	Bamberg	Bahnhof/Ludwigstr.	de:09461:20005:0:1	49.900998	10.897759	bus	MATCHED	n660961734	16.1	1.0	Bamberg Bahnhof/Ludwigstraße	901,901,902,902,907,914,917,918,919,923,927,931,931,935	Ri Bamberg Bahnhof/Brennerstr./Bamberg Grafensteinstr./Bamberg Brennerstr./Bamberg Ottokirche/Bamberg P+R Kronacher Str./Lichteneiche Staatsstr.	Bamberg Bahnhof/Brennerstraße/Bamberg Brennerstraße/Bamberg Grafensteinstraße	LINESTRING(10.897759 49.900998,10.8977114 49.9011398)
21	Bamberg	Bahnhof/Ludwigstr.	de:09461:20005:0:2	49.900963	10.897804	bus	MATCHED	n655127479	26.8	1.0	Bamberg Bahnhof/Ludwigstraße	901,901,902,902,907,911,911,914,917,918,919,923,931,931,935	Ri Bamberg Luitpoldstr./Bamberg P+R Heinrichsdamm	Bamberg Luitpoldstraße	LINESTRING(10.897804 49.900963,10.8975158 49.9011163)
22	Bamberg	Bahnhof/Post	de:09461:20001:0:3	49.90017	10.898622	bus	MATCHED	n354629017	25.3	0.37	Bamberg Bahnhof/Post	911,911	Ri Bamberg Hans-Birkmayr-Str./Bamberg Eisenbahnbrücke	Bamberg Eisenbahnbrücke/Bamberg Hans-Birkmayr-Straße	LINESTRING(10.898622 49.90017,10.8987672 49.8999629)
23	Bamberg	Bahnhof/Post	de:09461:20001:0:8	49.899632	10.899205	bus	MATCHED	n679680306	6.2	0.54	Bamberg Bahnhof/Post	970,980	Ri Bamberg Kloster-Langheim-Str./Bamberg Stadion/Strullendorf Abzw. Bahnhof/Bamberg G-Stauffenberg-Schulen	Bamberg Graf-Stauffenberg-Schulen/Bamberg Pödeldorfer Straße/Bamberg Robert-Bosch-Straße	LINESTRING(10.899205 49.899632,10.8992675 49.8995933)
24	Bamberg 	AEO	de:09461:20031:0:1	49.904591	10.935084		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.935084 49.904591)
25	Bamberg 	AEO	de:09461:20031:0:2	49.904591	10.935084	bus	MATCHED_THOUGH_DISTANT	n4871763522	288.9	0.06	Bamberg A E O	923	Ri Bamberg Kastanienstr.		LINESTRING(10.935084 49.904591,10.9310769 49.9042881)
26	Bamberg 	AOK	de:09461:20034	49.901056	10.912501		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.912501 49.901056)
27	Bamberg 	Adam-Krafft-Str.	de:09461:20025:0:1	49.901623	10.922211	bus	MATCHED	n279882626	39.0	1.0	Bamberg Adam-Krafft-Straße	902,902,923	Ri Bamberg Stadion	Bamberg Stadion	LINESTRING(10.922211 49.901623,10.9216741 49.9015648)
28	Bamberg 	Adam-Krafft-Str.	de:09461:20025:0:2	49.901686	10.922077	bus	MATCHED	n362704438	8.3	1.0	Bamberg Adam-Krafft-Straße	902,902,920,920,923,935,936	Ri Bamberg Wörthstr./Bamberg Malerviertel	Bamberg Malerviertel/Bamberg Wörthstraße	LINESTRING(10.922077 49.901686,10.9221902 49.9016685)
29	Bamberg 	Adolf-Wächter-Str.	de:09461:20026:0:2	49.912436	10.924062	bus	MATCHED	n370636265	6.4	1.0	Bamberg Adolf-Wächter-Straße	915,915	Ri Bamberg Kunigundenkirche	Bamberg Kunigundenkirche	LINESTRING(10.924062 49.912436,10.9239882 49.912469)
30	Bamberg 	Altes Hallenbad	de:09461:20033:0:1	49.899586	10.886512		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.886512 49.899586)
31	Bamberg 	Altes Hallenbad	de:09461:20033:0:2	49.899586	10.886656		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.886656 49.899586)
32	Bamberg 	Am Bruderwald	de:09461:20027:0:1	49.867809	10.893825	bus	MATCHED	n493666019	1.2	1.0	Bamberg Am Bruderwald	901,908,908,918,918,937	Ri Bamberg Paradiesweg/Bamberg In der Warth	Bamberg In der Warth/Bamberg Paradiesweg	LINESTRING(10.893825 49.867809,10.8938381 49.8678025)
33	Bamberg 	Am Bundleshof	de:09461:20028:0:1	49.88899	10.870379	bus	MATCHED	n447813127	6.2	1.0	Bamberg Am Bundleshof	910,910	Ri Bamberg Wildensorger Str.	Bamberg Wildensorger Straße	LINESTRING(10.870379 49.88899,10.8704104 49.8890419)
34	Bamberg 	Am Bundleshof	de:09461:20028:0:2	49.888776	10.870522	bus	MATCHED	n681738311	4.4	1.0	Bamberg Am Bundleshof	910,910	Ri Bamberg Jakobsberg/Bamberg Michelsberger Wald	Bamberg Jakobsberg	LINESTRING(10.870522 49.888776,10.8705225 49.888816)
35	Bamberg 	Am Kranen	de:09461:20020:0:1	49.893105	10.886539	bus	MATCHED	n460423638	1.1	1.0	Bamberg Am Kranen	940,941	Ri Bamberg Markusplatz	Bamberg Markusplatz/Bamberg Markusstraße	LINESTRING(10.886539 49.893105,10.8865479 49.8931131)
36	Bamberg 	Am Kranen	de:09461:20020:0:2	49.893029	10.886521		MATCHED	n8922940475	6.8	1.0	Bamberg Am Kranen			Bamberg Markusplatz/Bamberg Markusstraße	LINESTRING(10.886521 49.893029,10.886613 49.8930154)
37	Bamberg 	Arena	de:09461:20018:0:1	49.880099	10.920073		MATCHED	n464163075	5.3	0.39	Bamberg Brose Arena				LINESTRING(10.920073 49.880099,10.920074 49.8801466)
38	Bamberg 	Artur-Landgraf-Str.	de:09461:20021:0:1	49.880956	10.881437		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.881437 49.880956)
39	Bamberg 	Artur-Landgraf-Str.	de:09461:20021:0:2	49.880991	10.881572		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.881572 49.880991)
40	Bamberg 	Auf dem Lerchenbühl	de:09461:20022:0:1	49.879243	10.880233	bus	MATCHED	n457988150	0.8	1.0	Bamberg Auf dem Lerchenbühl	908	Ri Bamberg Würzb. Str.	Bamberg Panzerleite/Bamberg Staffelbergweg	LINESTRING(10.880233 49.879243,10.8802438 49.8792431)
41	Bamberg 	Auf dem Lerchenbühl	de:09461:20022:0:2	49.879144	10.880233	bus	MATCHED_THOUGH_REVERSED_DIR	n6077029169	54.7	0.12	Bamberg Auf dem Lerchenbühl	908,937	Ri Bamberg Staffelbergweg/Bamberg Panzerleite	Bamberg Würzburger Straße	LINESTRING(10.880233 49.879144,10.8809945 49.8791836)
42	Bamberg 	Aussegnungshalle	de:09461:20030:0:1	49.906338	10.885506	bus	MATCHED	n344651063	15.8	1.0	Bamberg Aussegnungshalle	940,941,956	Ri Hallstadt Mitte/Bamberg Zollhaus/Bamberg Hallstadter Str.	Bamberg Hallstadter Straße/Bamberg Laubanger Hornbach/Bamberg Zollhaus/Hallstadt Landsknechtstraße/Hallstadt Mitte	LINESTRING(10.885506 49.906338,10.8856341 49.9062228)
43	Bamberg 	Aussegnungshalle	de:09461:20030:0:2	49.90558	10.885901	bus	MATCHED	n344651071	9.7	1.0	Bamberg Aussegnungshalle	940,941,956	Ri Bamberg Ottokirche/Bamberg Deutsches Haus	Bamberg Deutsches Haus/Bamberg Ottokirche	LINESTRING(10.885901 49.90558,10.8858106 49.9056448)
44	Bamberg 	Bahnhof/Landratsamt	de:09461:20035:0:1	49.899129	10.899834	bus	MATCHED	n679680310	25.0	0.43	Bamberg Bahnhof/Atrium	941,994,995	Ri Bamberg ZOB/Willy-Lessing-Str./Bamberg ZOB/Gaustadt Spinnerei	Bamberg Kloster-Langheim-Straße/Bamberg ZOB/Promenade	LINESTRING(10.899834 49.899129,10.899753 49.8993473)
45	Bamberg 	Bambados	de:09461:20040:0:2	49.900541	10.922975	bus	MATCHED	n1529143316	14.8	1.0	Bamberg Bambados	902,920,920,935,936	Ri Bamberg Adam-Krafft-Str./Bamberg Birkenallee	Bamberg Adam-Krafft-Straße	LINESTRING(10.922975 49.900541,10.9228493 49.9004351)
46	Bamberg 	Berliner Ring	de:09461:20002:0:2	49.889777	10.920909	bus	MATCHED	n418786498	6.2	1.0	Bamberg Berliner Ring	911,911	Ri Bamberg Geisfelder Str.	Bamberg Geisfelder Straße	LINESTRING(10.920909 49.889777,10.9208885 49.8898311)
47	Bamberg 	Birkenallee	de:09461:20003:0:1	49.902074	10.929847	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					902,902,923	Ri Bamberg Kastanienstr.		POINT(10.929847 49.902074)
48	Bamberg 	Birkenallee	de:09461:20003:0:2	49.902161	10.929793		MATCHED	n4357683731	11.2	1.0	Bamberg Birkenallee				LINESTRING(10.929793 49.902161,10.9298496 49.902067)
49	Bamberg 	Breitenau	de:09461:20282:0:1	49.912806	10.914108	bus	MATCHED	n495438010	12.9	1.0	Bamberg Breitenau	907,915,915,917,927,935	Ri Bamberg Seehofstr./Bamberg Hauptsmoorstr. Nord	Bamberg Hauptsmoorstraße Nord/Bamberg Seehofstraße/Lichteneiche Staatsstraße	LINESTRING(10.914108 49.912806,10.914229 49.9127206)
50	Bamberg 	Breitenau	de:09461:20282:0:2	49.912748	10.913848	bus	MATCHED	n495438006	20.2	1.0	Bamberg Breitenau	907,915,915,917	Ri Bamberg Kirschäckerstr.	Bamberg Kirschäckerstraße	LINESTRING(10.913848 49.912748,10.9135826 49.9126872)
51	Bamberg 	Brennerstr.	de:09461:20039:0:1	49.903318	10.8989	bus	MATCHED	n348015535	5.6	1.0	Bamberg Brennerstraße	970		Bamberg Feldkirchenstraße/Bamberg Hiltnerstraße	LINESTRING(10.8989 49.903318,10.8989691 49.9032942)
52	Bamberg 	Brennerstr.	de:09461:20039:0:2	49.903272	10.898819	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					907,914,917	Ri Bamberg Bahnhof/Ludwigstr./Bamberg Bahnhof/Brennerstr.		POINT(10.898819 49.903272)
53	Bamberg 	Brennerstr.	de:09461:20039:0:3	49.903318	10.8989		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.8989 49.903318)
54	Bamberg 	Brennerstr.	de:09461:20039:0:4	49.903272	10.898819		MATCHED	n348015534	0.8	1.0	Bamberg Brennerstraße			Bamberg Bahnhof/Brennerstraße/Bamberg Bahnhof/Ludwigstraße	LINESTRING(10.898819 49.903272,10.8988258 49.9032773)
55	Bamberg 	Buger Str.	de:09461:20049:0:1	49.876169	10.883907	bus	MATCHED	n375949981	2.3	1.0	Bamberg Hohes Kreuz (Märkte)	908,908,912,912	Ri Bamberg Waizendorfer Str.	Bamberg Waizendorfer Straße	LINESTRING(10.883907 49.876169,10.883875 49.876167)
56	Bamberg 	Buger Str.	de:09461:20049:0:2	49.876412	10.884419	bus	MATCHED	n375949976	6.7	1.0	Bamberg Hohes Kreuz (Märkte)	908,908,912,912,937	Ri Bamberg Paradiesweg/Bamberg Hohes Kreuz/Bamberg Hohe-Kreuz-Str.	Bamberg Hohe-Kreuz-Straße/Bamberg Hohes Kreuz/Bamberg Paradiesweg/Bamberg Schellenbergerstraße	LINESTRING(10.884419 49.876412,10.8843597 49.8763657)
57	Bamberg 	Carl-Schmolz-Weg	de:09461:20051:0:1	49.882681	10.861243	bus	MATCHED	n530694392	16.4	1.0	Bamberg Carl-Schmolz-Weg	910,910	Ri Bamberg Eichelseeweg	Bamberg Eichelseeweg	LINESTRING(10.861243 49.882681,10.8614304 49.8827655)
58	Bamberg 	Carl-Schmolz-Weg	de:09461:20051:0:2	49.882588	10.861261	bus	MATCHED	n530694391	8.9	1.0	Bamberg Carl-Schmolz-Weg	910,910	Ri Bamberg Wildensorger Str.	Bamberg Wildensorger Straße	LINESTRING(10.861261 49.882588,10.8613578 49.8826382)
59	Bamberg 	Cherbonhof	de:09461:20053:0:1	49.900118	10.861656	bus	MATCHED	n452488372	4.3	1.0	Bamberg Cherbonhof	916,916	Ri Bamberg Heßlergasse	Bamberg Heßlergasse	LINESTRING(10.861656 49.900118,10.8616002 49.9001311)
60	Bamberg 	Cherbonhof	de:09461:20053:0:2	49.900078	10.8618	bus	MATCHED	n452488371	25.1	1.0	Bamberg Cherbonhof	916,916,938	Ri Bamberg Titusstr.	Bamberg Titusstraße	LINESTRING(10.8618 49.900078,10.8614648 49.9000135)
61	Bamberg 	Coburger Str.	de:09461:20055:0:1	49.913928	10.877969	bus	MATCHED	n352908330	4.9	1.0	Bamberg Coburger Straße	904,904	Ri Hallstadt Landsknechtstr.	Hallstadt Landsknechtstraße	LINESTRING(10.877969 49.913928,10.8779089 49.913949)
62	Bamberg 	Debringer Str.	de:09461:20058	49.861925	10.851694		MATCHED_AMBIGUOUSLY	n10973593837	53.2	0.12	Bamberg Debringer Str.				LINESTRING(10.851694 49.861925,10.8509758 49.8618059)
63	Bamberg 	Debringer Str.	de:09461:20058	49.861925	10.851694		MATCHED_AMBIGUOUSLY	n10973593838	46.9	0.14	Bamberg Debringer Str.				LINESTRING(10.851694 49.861925,10.8510402 49.8619113)
64	Bamberg 	Deutsches Haus	de:09461:20060:0:1	49.897046	10.892576	bus	MATCHED	n8897665782	38.6	1.0	Bamberg Deutsches Haus	952,957,963,969	Ri Bamberg	Bamberg Bahnhof/Atrium/Bamberg Bahnhof/Vorplatz	LINESTRING(10.892576 49.897046,10.8920532 49.8969601)
65	Bamberg 	Deutsches Haus	de:09461:20060:0:2	49.896999	10.892127	bus	MATCHED	n349120935	9.3	1.0	Bamberg Deutsches Haus	904,904,906,906,915,915,916,916,938,940,941,952,956,957,963,969,975,994,995	Ri Bamberg Bahnhof/Landratsamt/Bamberg/Bamberg ZOB/Bamberg Luitpoldstr./Bamberg Bahnhof/Post		LINESTRING(10.892127 49.896999,10.892241 49.8969585)
66	Bamberg 	Dientzenhof. Gymnasium	de:09461:20064	49.908912	10.904443		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.904443 49.908912)
67	Bamberg 	Dientzenhoferstr.	de:09461:20063:0:2	49.889169	10.89917	bus	MATCHED	n6116204823	5.8	1.0	Bamberg Dientzenhoferstraße	909,909	Ri Bamberg P+R Heinrichsdamm	Bamberg P+R Heinrichsdamm	LINESTRING(10.89917 49.889169,10.899113 49.8892058)
68	Bamberg 	Domplatz	de:09461:20065:0:1	49.891345	10.883144	bus	MATCHED_THOUGH_REVERSED_DIR	n4518444694	36.7	1.0	Bamberg Domplatz	910,910	Ri Bamberg Domschule	Bamberg Schranne/Historisches Rathaus	LINESTRING(10.883144 49.891345,10.8836178 49.8912206)
69	Bamberg 	Domplatz	de:09461:20065:0:2	49.891212	10.883548	bus	MATCHED	n441269683	30.5	1.0	Bamberg Domplatz	910,910,916	Ri Bamberg Schranne	Bamberg Domschule	LINESTRING(10.883548 49.891212,10.8831875 49.8913576)
70	Bamberg 	Domschule	de:09461:20067:0:1	49.891288	10.879649	bus	MATCHED	n441269768	10.6	1.0	Bamberg Domschule	910,910	Ri Bamberg Jakobsplatz/Bamberg Torschuster	Bamberg Jakobsplatz/Bamberg Torschuster	LINESTRING(10.879649 49.891288,10.8797945 49.8912729)
71	Bamberg 	Domschule	de:09461:20067:0:2	49.891305	10.879999	bus	MATCHED	n441269767	13.2	1.0	Bamberg Domschule	910,910	Ri Bamberg Domplatz	Bamberg Domplatz	LINESTRING(10.879999 49.891305,10.8801826 49.8913193)
72	Bamberg 	Dorotheenstr.	de:09461:20066:0:1	49.885639	10.87893	bus	MATCHED	n459496738	9.0	1.0	Bamberg Dorotheenstraße	908	Ri Bamberg Panzerleite	Bamberg Panzerleite	LINESTRING(10.87893 49.885639,10.8788598 49.8857062)
73	Bamberg 	Dorotheenstr.	de:09461:20066:0:2	49.88572	10.878975	bus	MATCHED	n459496737	0.9	1.0	Bamberg Dorotheenstraße	908	Ri Bamberg Maternstr.	Bamberg Maternstraße	LINESTRING(10.878975 49.88572,10.8789676 49.8857262)
74	Bamberg 	Eichelseeweg	de:09461:20072:0:1	49.880748	10.858341	bus	MATCHED	n464010092	6.2	1.0	Bamberg Eichelseeweg	910,910	Ri Bamberg Wildensorg Mitte	Bamberg Wildensorg Mitte	LINESTRING(10.858341 49.880748,10.8582891 49.8807029)
75	Bamberg 	Eichelseeweg	de:09461:20072:0:2	49.880545	10.858224	bus	MATCHED	n464010093	7.2	1.0	Bamberg Eichelseeweg	910,910	Ri Bamberg Carl-Schmolz-Weg	Bamberg Carl-Schmolz-Weg	LINESTRING(10.858224 49.880545,10.8581818 49.8804863)
76	Bamberg 	Eisenbahnbrücke	de:09461:20074:0:1	49.8973	10.902341	bus	MATCHED	n354629021	6.6	0.76	Bamberg Eisenbahnbrücke	911,911	Ri Bamberg G-Stauffenberg-Schulen	Bamberg Graf-Stauffenberg-Schulen	LINESTRING(10.902341 49.8973,10.9022583 49.8972747)
77	Bamberg 	Elisabethenstr.	de:09461:20075:0:1	49.893163	10.882209	bus	MATCHED	n445354563	8.3	1.0	Bamberg Elisabethenstraße	910,910,916	Ri Bamberg Domplatz	Bamberg Domplatz	LINESTRING(10.882209 49.893163,10.8822797 49.8931039)
78	Bamberg 	Fachoberschule	de:09461:20077	49.894569	10.913668		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.913668 49.894569)
79	Bamberg 	Feldkirchenstr.	de:09461:20080:0:1	49.909138	10.904838	bus	MATCHED	n352665370	8.1	1.0	Bamberg Feldkirchenstraße	963,969	Ri Bamberg Hauptsmoorstr. Nord	Bamberg Hauptsmoorstraße Nord/Bamberg Kirschäckerstraße	LINESTRING(10.904838 49.909138,10.904819 49.9090662)
80	Bamberg 	Feldkirchenstr.	de:09461:20080:0:2	49.909132	10.903895	bus	MATCHED	n352665368	1.5	1.0	Bamberg Feldkirchenstraße	963,969	Ri Bamberg/Bamberg Deutsches Haus	Bamberg Bahnhof/Vorplatz/Bamberg Deutsches Haus/Bamberg Hiltnerstraße	LINESTRING(10.903895 49.909132,10.903887 49.9091195)
81	Bamberg 	Feldkirchenstr.	de:09461:20080:0:3	49.909288	10.904416	bus	MATCHED	n655135966	7.0	1.0	Bamberg Feldkirchenstraße	914,931,931,935	Ri Bamberg Gundelsheimer Str.	Bamberg Gundelsheimer Straße	LINESTRING(10.904416 49.909288,10.904369 49.9093429)
82	Bamberg 	Ferd.-Braun-Str.	de:09461:20081	49.893869	10.922984		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.922984 49.893869)
83	Bamberg 	Ferdinand-Tietz-Str.	de:09461:20082:0:1	49.907929	10.921807	bus	MATCHED	n371144909	8.2	1.0	Bamberg Ferdinand-Tietz-Straße	901,901	Ri Bamberg Hauptsmoorstr. (BPOL)	Bamberg Hauptsmoorstraße (Bundespolizei)	LINESTRING(10.921807 49.907929,10.921694 49.9079179)
84	Bamberg 	Ferdinand-Tietz-Str.	de:09461:20082:0:2	49.908004	10.921735	bus	MATCHED	n371144906	2.8	1.0	Bamberg Ferdinand-Tietz-Straße	901,901,935	Ri Bamberg Bambados/Bamberg Lagarde Kaserne	Bamberg Bambados/Bamberg Lagarde Kaserne	LINESTRING(10.921735 49.908004,10.921745 49.9080283)
85	Bamberg 	Friedrich-Ebert-Str.	de:09461:20083:0:2	49.888249	10.909141	bus	MATCHED	n439208350	7.7	1.0	Bamberg Friedrich-Ebert-Straße	905,905	Ri Bamberg Wolfgangsplatz	Bamberg Wolfgangsplatz	LINESTRING(10.909141 49.888249,10.9090812 49.8883066)
86	Bamberg 	Frutolfstr.	de:09461:20086:0:1	49.899684	10.87037	bus	MATCHED	n452425610	2.2	1.0	Bamberg Frutolfstraße	916,916	Ri Bamberg Titusstr.	Bamberg Titusstraße	LINESTRING(10.87037 49.899684,10.8703635 49.8997029)
87	Bamberg 	Frutolfstr.	de:09461:20086:0:2	49.899563	10.869857	bus	MATCHED	n452425613	5.0	1.0	Bamberg Frutolfstraße	916,916,938	Ri Bamberg Regensburger Ring/Bamberg Schweinfurter Str.	Bamberg Regensburger Ring/Bamberg Schweinfurter Straße	LINESTRING(10.869857 49.899563,10.8697971 49.8995399)
88	Bamberg 	Frutolfstr.	de:09461:20086:0:3	49.899551	10.870801		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.870801 49.899551)
89	Bamberg 	G-Stauffenberg-Schulen	de:09461:20097:0:1	49.898365	10.911467	bus	MATCHED	n415739652	18.8	1.0	Bamberg Graf-Stauffenberg-Schulen	911,911,936,975,978,979,980	Ri Bamberg Robert-Bosch-Str./Bamberg Hans-Birkmayr-Str.	Bamberg Bahnhof/Brennerstraße/Bamberg Bahnhof/Vorplatz/Bamberg Hans-Birkmayr-Straße/Bamberg Kloster-Langheim-Straße/Bamberg ZOB (Willy-Lessing-Straße)	LINESTRING(10.911467 49.898365,10.9117114 49.8984258)
90	Bamberg 	G-Stauffenberg-Schulen	de:09461:20097:0:2	49.898429	10.911638	bus	MATCHED	n1626507270	161.0	0.09	Bamberg Graf-Stauffenberg-Schulen	911,911,975,978,979,980,983	Ri Bamberg ZOB/Willy-Lessing-Str./Bamberg Kloster-Langheim-Str./Bamberg Feldkirchenstr./Bamberg		LINESTRING(10.911638 49.898429,10.9127869 49.8971841)
91	Bamberg 	G-Stauffenberg-Schulen	de:09461:20097:0:3	49.897555	10.912384		MATCHED	n2091210005	3.1	1.0	Bamberg Graf-Stauffenberg-Schulen			Bamberg Hans-Birkmayr-Straße/Bamberg Robert-Bosch-Straße	LINESTRING(10.912384 49.897555,10.9123649 49.8975803)
92	Bamberg 	G-Stauffenberg-Schulen	de:09461:20097:0:4	49.896941	10.912914	bus	MATCHED	n1626507269	7.3	0.56	Bamberg Graf-Stauffenberg-Schulen	907,911,914,927	Ri Bamberg Bahnhof/Ludwigstr./Bamberg Neuerbstr./Bamberg Bahnhof/Brennerstr.		LINESTRING(10.912914 49.896941,10.9128735 49.8970009)
93	Bamberg 	Gartenstadt Schule	de:09461:20101:0:2	49.913436	10.919525	bus	MATCHED	n370382941	0.4	1.0	Bamberg Gartenstadt Schule	901,901	Ri Bamberg Stauffenbergstr.		LINESTRING(10.919525 49.913436,10.9195215 49.9134384)
94	Bamberg 	Gartenstadt Schule	de:09461:20101:0:3	49.913349	10.920558	bus	MATCHED	n366321751	4.6	1.0	Bamberg Gartenstadt Schule	915,915,935	Ri Bamberg Kunigundenkirche	Bamberg Kunigundenkirche	LINESTRING(10.920558 49.913349,10.9204943 49.9133462)
