	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
0		Leipzig-Connewitz	de:14713:8010206:1:01	51.301	12.386374		MATCHED	n2407262410	32.8	0.09	Leipzig-Connewitz			Markkleeberg Nord	LINESTRING(12.386374 51.301,12.3861506 51.3007399)
1		Leipzig-Connewitz	de:14713:8010206:2:02	51.300961	12.386485		MATCHED	n2407262407	34.4	0.09	Leipzig-Connewitz				LINESTRING(12.386485 51.300961,12.3862046 51.3007066)
2		Leipzig-Connewitz	de:14713:8010206:2:03	51.300921	12.386612		MATCHED	n2407262402	38.4	0.08	Leipzig-Connewitz			Leipzig MDR	LINESTRING(12.386612 51.300921,12.3863307 51.3006242)
3		Leipzig-Engelsdorf	de:14713:8011491:1:01	51.343866	12.477964		MATCHED	n1966854646	20.9	0.13	Leipzig-Engelsdorf			Borsdorf (Sachsen)	LINESTRING(12.477964 51.343866,12.4776684 51.3439)
4		Leipzig-Engelsdorf	de:14713:8011491:2:02	51.343965	12.477957		MATCHED	n1966854647	20.2	0.14	Leipzig-Engelsdorf			Leipzig Hauptbahnhof/Leipzig-Anger-Crottendorf/Leipzig-Paunsdorf	LINESTRING(12.477957 51.343965,12.4776684 51.343941)
5		Leipzig-Gohlis	de:14713:8012188:1:01	51.362954	12.374228		MATCHED	n1833965860	40.3	0.16	Leipzig-Gohlis			Leipzig Hauptbahnhof/Leipzig Hauptbahnhof (tief)	LINESTRING(12.374228 51.362954,12.3747124 51.3627539)
6		Leipzig-Gohlis	de:14713:8012188:1:02	51.362989	12.374273		MATCHED	n1833965883	8.5	0.48	Leipzig-Gohlis			Leipzig Coppiplatz	LINESTRING(12.374273 51.362989,12.3741934 51.363047)
7		Leipzig-Gohlis	de:14713:8012188:2:03	51.363351	12.37262		MATCHED	n1833107724	3.3	0.69	Leipzig-Gohlis			Leipzig Hauptbahnhof (tief)/Leipzig Olbrichtstraße	LINESTRING(12.37262 51.363351,12.3726494 51.3633742)
8		Leipzig-Heiterblick	de:14713:8012190:1:01	51.369807	12.460997		MATCHED	n2589322674	10.4	0.21	Leipzig-Heiterblick			Leipzig-Thekla	LINESTRING(12.460997 51.369807,12.4611438 51.3698242)
9		Leipzig-Heiterblick	de:14713:8012190:2:02	51.369156	12.459612		MATCHED	n5173358443	45.5	0.07	Leipzig-Heiterblick			Taucha (bei Leipzig)	LINESTRING(12.459612 51.369156,12.4590441 51.3689525)
10		Leipzig-Holzhausen	de:14713:8011913:1:01	51.306095	12.461447		MATCHED	n1760239863	9.6	0.45	Leipzig-Holzhausen			Leipzig-Liebertwolkwitz/Leipzig-Mölkau	LINESTRING(12.461447 51.306095,12.4614203 51.3060106)
11		Leipzig-Knauthain	de:14713:8012192:1:01	51.278106	12.309119		MATCHED	n4416775160	2.4	0.65	Leipzig Knauthain			Leipzig-Plagwitz	LINESTRING(12.309119 51.278106,12.3090912 51.2781185)
12		Leipzig-Knauthain	de:14713:8012192:2:02	51.278109	12.309033		MATCHED	n6771826398	1.9	0.78	Leipzig-Knauthain				LINESTRING(12.309033 51.278109,12.3090539 51.2781197)
13		Leipzig-Knauthain	de:14713:8012192:3:03	51.278111	12.308948		MATCHED	n1834050961	4.0	0.57	Leipzig Knauthain			Zwenkau-Großdalzig	LINESTRING(12.308948 51.278111,12.3090035 51.2781212)
14		Leipzig-Leutzsch	de:14713:8010207:1:01	51.353952	12.303688		MATCHED	n1968654922	32.8	0.09	Leipzig-Leutzsch			Leipzig-Rückmarsdorf	LINESTRING(12.303688 51.353952,12.3040647 51.3541302)
15		Leipzig-Leutzsch	de:14713:8010207:1:02	51.353931	12.303801		MATCHED	n1833965654	27.6	0.11	Leipzig-Leutzsch			Leipzig-Möckern	LINESTRING(12.303801 51.353931,12.3041479 51.3540518)
16		Leipzig-Leutzsch	de:14713:8010207:2:03	51.353289	12.304574		MATCHED	n1968654921	42.5	0.07	Leipzig-Leutzsch			Leipzig-Plagwitz	LINESTRING(12.304574 51.353289,12.3049754 51.3535779)
17		Leipzig-Leutzsch	de:14713:8010207:3:04	51.35324	12.304685		MATCHED	n1968654920	42.0	0.07	Leipzig-Leutzsch			Leipzig-Möckern	LINESTRING(12.304685 51.35324,12.3050283 51.3535508)
18		Leipzig-Liebertwolkwitz	de:14713:8012228:1:01	51.283629	12.469448		MATCHED	n6271923549	21.6	0.13	Leipzig-Liebertwolkwitz			Großpösna	LINESTRING(12.469448 51.283629,12.469278 51.2837915)
19		Leipzig-Liebertwolkwitz	de:14713:8012228:1:02	51.283653	12.469551		MATCHED	n2105515867	23.2	0.12	Leipzig-Liebertwolkwitz			Leipzig Hauptbahnhof/Leipzig-Holzhausen	LINESTRING(12.469551 51.283653,12.4694299 51.2838472)
20		Leipzig-Lindenau	de:14713:8012236:1:01	51.333224	12.321875		MATCHED	n1833994943	66.4	0.1	Leipzig-Lindenau			Leipzig-Leutzsch	LINESTRING(12.321875 51.333224,12.3215263 51.3337801)
21		Leipzig-Lindenau	de:14713:8012236:2:02	51.33321	12.321731		MATCHED	n10148343802	20.8	0.27	Leipzig-Lindenau				LINESTRING(12.321731 51.33321,12.3216896 51.3333954)
22		Leipzig-Lützschena	de:14713:8012285:1:01	51.39003	12.293038		MATCHED	n2585175895	65.0	0.1	Leipzig-Lützschena			Leipzig-Wahren	LINESTRING(12.293038 51.39003,12.2938792 51.3897728)
23		Leipzig-Lützschena	de:14713:8012285:2:02	51.390126	12.293146		MATCHED	n2094952006	32.0	0.19	Leipzig-Lützschena			Schkeuditz	LINESTRING(12.293146 51.390126,12.29351 51.3899486)
24		Leipzig-Miltitz	de:14713:8012355:1:01	51.325229	12.255052		MATCHED	n1879317038	28.0	0.21	Leipzig-Miltitz			Leipzig-Rückmarsdorf	LINESTRING(12.255052 51.325229,12.2553006 51.3254272)
25		Leipzig-Miltitz	de:14713:8012355:2:02	51.325295	12.254942		MATCHED	n1968654923	38.9	0.16	Leipzig-Miltitz			Markranstädt	LINESTRING(12.254942 51.325295,12.2545612 51.3250382)
26		Leipzig-Möckern	de:14713:8012193:1:01	51.364493	12.35258		MATCHED	n1833965919	2.8	0.72	Leipzig-Möckern			Leipzig Coppiplatz/Leipzig Hauptbahnhof	LINESTRING(12.35258 51.364493,12.3525424 51.3645015)
27		Leipzig-Möckern	de:14713:8012193:2:02	51.364559	12.352499		MATCHED	n1833965920	3.2	0.69	Leipzig-Möckern			Leipzig-Leutzsch/Leipzig-Plagwitz	LINESTRING(12.352499 51.364559,12.3525168 51.3645325)
28		Leipzig-Mölkau	de:14713:8012375:1:01	51.325324	12.459768		MATCHED	n1760239864	6.4	0.55	Leipzig-Mölkau			Leipzig Werkstättenstraße/Leipzig-Holzhausen	LINESTRING(12.459768 51.325324,12.4598056 51.3253761)
29		Leipzig-Paunsdorf	de:14713:8010208:1:01	51.34435	12.443973		MATCHED	n1966854654	16.7	0.16	Leipzig-Paunsdorf			Leipzig-Sellerhausen	LINESTRING(12.443973 51.34435,12.4442092 51.3443216)
30		Leipzig-Paunsdorf	de:14713:8010208:2:02	51.34426	12.44398		MATCHED	n2307588018	20.6	0.13	Leipzig-Paunsdorf			Leipzig-Engelsdorf	LINESTRING(12.44398 51.34426,12.444275 51.3442824)
31		Leipzig-Paunsdorf	de:14713:8010208:2:03	51.344143	12.443986		MATCHED	n1966854652	16.8	0.16	Leipzig-Paunsdorf			Leipzig Hauptbahnhof/Leipzig Werkstättenstraße	LINESTRING(12.443986 51.344143,12.443748 51.3441185)
32		Leipzig-Plagwitz	de:14713:8010209:1:01	51.328189	12.322171		MATCHED	n1864885490	15.9	0.16	Leipzig-Plagwitz			Leipzig Hauptbahnhof/Leipzig-Lindenau	LINESTRING(12.322171 51.328189,12.3220889 51.3280557)
33		Leipzig-Plagwitz	de:14713:8010209:2:02	51.328202	12.322029		MATCHED	n2094962651	15.7	0.16	Leipzig-Plagwitz			Leipzig Grünauer Allee/Leipzig Knauthain	LINESTRING(12.322029 51.328202,12.3220249 51.3280608)
34		Leipzig-Rückmarsdorf	de:14713:8012817:1:01	51.34192	12.282637		MATCHED	n1778437222	2.8	0.72	Leipzig-Rückmarsdorf			Leipzig-Miltitz	LINESTRING(12.282637 51.34192,12.2826523 51.3418966)
35		Leipzig-Rückmarsdorf	de:14713:8012817:2:02	51.341846	12.282732		MATCHED	n1778437221	3.2	0.69	Leipzig-Rückmarsdorf			Leipzig-Leutzsch	LINESTRING(12.282732 51.341846,12.2827003 51.3418674)
36		Leipzig-Sellerhausen	de:14713:8080930:1:01	51.345251	12.4246		MATCHED	n1738630599	22.0	0.26	Leipzig-Sellerhausen			Leipzig Hauptbahnhof	LINESTRING(12.4246 51.345251,12.4248797 51.3451573)
37		Leipzig-Sellerhausen	de:14713:8080930:2:02	51.345163	12.42455		MATCHED	n1738630594	23.6	0.25	Leipzig-Sellerhausen			Leipzig-Paunsdorf	LINESTRING(12.42455 51.345163,12.4248812 51.3451168)
38		Leipzig-Stötteritz	de:14713:8012194:1:01	51.324369	12.411159		MATCHED	n2213786887	16.7	0.16	Leipzig-Stötteritz			Leipzig Völkerschlachtdenkmal	LINESTRING(12.411159 51.324369,12.4112493 51.3245084)
39		Leipzig-Stötteritz	de:14713:8012194:1:02	51.324113	12.410997		MATCHED	n8235223471	2.7	0.36	Leipzig-Stötteritz			Leipzig Völkerschlachtdenkmal	LINESTRING(12.410997 51.324113,12.4110339 51.3241059)
40		Leipzig-Stötteritz	de:14713:8012194:1:03	51.324348	12.411272		MATCHED	n1834144471	16.8	0.16	Leipzig-Stötteritz			Leipzig-Anger-Crottendorf	LINESTRING(12.411272 51.324348,12.4114207 51.3244667)
41		Leipzig-Thekla	de:14713:8012195:1:01	51.372011	12.428911		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.428911 51.372011)
42		Leipzig-Thekla	de:14713:8012195:1:02	51.372046	12.428943		MATCHED	n6885151750	11.3	0.2	Leipzig-Thekla			Leipzig Mockauer Straße/Leipzig-Heiterblick	LINESTRING(12.428943 51.372046,12.4288017 51.3720959)
43		Leipzig-Wahren	de:14713:8012197:1:01	51.380646	12.321561		MATCHED	n2585175902	4.2	0.31	Leipzig-Wahren			Leipzig Slevogtstraße	LINESTRING(12.321561 51.380646,12.3215057 51.3806304)
44		Leipzig-Wahren	de:14713:8012197:1:02	51.380689	12.321607		MATCHED	n2585175907	4.5	0.31	Leipzig-Wahren			Leipzig-Lützschena	LINESTRING(12.321607 51.380689,12.3215705 51.3807227)
45	Althen (Leipzig)	Althener Anger	de:14713:12018::01	51.339258	12.519194	bus	MATCHED	n355359074	8.9	0.58	Althener Anger	172,73,73	Ri Althen (Leipzig) Oertgering	Althen, Oertgering	LINESTRING(12.519194 51.339258,12.5192846 51.3393142)
46	Althen (Leipzig)	Althener Anger	de:14713:12018::02	51.339347	12.519525	bus	MATCHED	n355359073	3.3	0.85	Althener Anger	73,73	Ri Althen (Leipzig) Freundschaftsring	Freundschaftsring	LINESTRING(12.519525 51.339347,12.5195091 51.3393191)
47	Althen (Leipzig)	Freundschaftsring	de:14713:12020::01	51.339773	12.522759	bus	MATCHED	n355359076	10.0	0.69	Freundschaftsring	172,73,73	Ri Althen (Leipzig) Althener Anger	Althener Anger	LINESTRING(12.522759 51.339773,12.5228603 51.3397092)
48	Althen (Leipzig)	Freundschaftsring	de:14713:12020::02	51.339746	12.522715	bus	MATCHED	n355359075	4.5	0.81	Freundschaftsring	73,73	Ri Hirschfeld (Leipzig)	Hirschfeld	LINESTRING(12.522715 51.339746,12.5226506 51.3397427)
49	Althen (Leipzig)	Oertgering	de:14713:12017::01	51.344992	12.519431	bus	MATCHED	n446284601	7.2	0.72	Althen, Oertgering	172,73,73	Ri Panitzsch Abzweig Dreiecksiedlung	Panitzsch, Abzweig Dreiecksiedlung	LINESTRING(12.519431 51.344992,12.5194993 51.3449427)
50	Althen (Leipzig)	Oertgering	de:14713:12017::02	51.346394	12.519361	bus	MATCHED	n355359070	6.6	0.74	Althen, Oertgering	73,73	Ri Althen (Leipzig) Althener Anger	Althener Anger	LINESTRING(12.519361 51.346394,12.51931 51.3464437)
51	Baalsdorf (Leipzig)	Baalsdorfer Str.	de:14713:11350::01	51.323431	12.480985	bus	MATCHED	n2677019189	1.1	0.82	Baalsdorfer Straße	172,73	Ri Baalsdorf (Leipzig) Brandiser Str./Leipzig Engelsdorf Gymnasium	Brandiser Straße	LINESTRING(12.480985 51.323431,12.480972 51.3234367)
52	Baalsdorf (Leipzig)	Baalsdorfer Str.	de:14713:11350::02	51.324399	12.480579	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					172,N7	Ri Leipzig Engelsdorf Gymnasium/Baalsdorf (Leipzig) Brandiser Str./Leipzig Holzhausen Hauptstr.		POINT(12.480579 51.324399)
53	Baalsdorf (Leipzig)	Baalsdorfer Str.	de:14713:11350::03	51.323358	12.4813	bus	MATCHED	n1567647919	2.5	0.66	Baalsdorfer Straße	73	Ri Baalsdorf (Leipzig) Kirchweg	Zaucheweg	LINESTRING(12.4813 51.323358,12.4812696 51.3233453)
54	Baalsdorf (Leipzig)	Brandiser Str.	de:14713:11353::01	51.323761	12.474906	bus	MATCHED	n1281534685	7.0	0.65	Brandiser Straße	172,73,N7	Ri Leipzig Lintacherstr.	Lintacherstraße	LINESTRING(12.474906 51.323761,12.4750073 51.3237623)
55	Baalsdorf (Leipzig)	Brandiser Str.	de:14713:11353::02	51.323697	12.475335	bus	MATCHED	n3734566249	8.8	0.62	Brandiser Straße	172,73,N7	Ri Baalsdorf (Leipzig) Baalsdorfer Str.	Baalsdorfer Straße/Engelsdorf, Gymnasium	LINESTRING(12.475335 51.323697,12.4752111 51.3236793)
56	Baalsdorf (Leipzig)	Kirchweg	de:14713:11351::01	51.322822	12.488616	bus	MATCHED	w278343616	23.7	0.48	Baalsdorf, Kirchweg	172,73,73	Ri Baalsdorf (Leipzig) Baalsdorfer Str./Baalsdorf (Leipzig) Zaucheweg	Baalsdorfer Straße	LINESTRING(12.488616 51.322822,12.48845125 51.3226351)
57	Baalsdorf (Leipzig)	Zaucheweg	de:14713:12013::01	51.3215	12.493175	bus	MATCHED	n3734666450	67.2	0.19	Zaucheweg	73,73	Ri Kleinpösna (Leipzig)	Freundschaftsring	LINESTRING(12.493175 51.3215,12.4938542 51.3210702)
58	Baalsdorf (Leipzig)	Zaucheweg	de:14713:12013::02	51.321817	12.493061	bus	MATCHED_THOUGH_DISTANT	n11717096408	319.6	0.04	Baalsdorf, Kirchweg	73,73	Ri Baalsdorf (Leipzig) Kirchweg		LINESTRING(12.493061 51.321817,12.4886866 51.322706)
59	Breitenfeld (Leipzig)	Gewerbegebiet	de:14713:12276::01	51.404647	12.359224	bus	MATCHED	n5336843720	10.3	0.53	Breitenfeld, Gewerbegebiet	88	Ri Breitenfeld (Leipzig) Tierheim	Lindenthal, An der Hufschmiede	LINESTRING(12.359224 51.404647,12.3593181 51.4047188)
60	Breitenfeld (Leipzig)	Gewerbegebiet	de:14713:12276::02	51.404611	12.359239	bus	MATCHED	n5336845521	10.7	0.52	Breitenfeld, Gewerbegebiet	87,88	Ri Leipzig Wiederitzsch Nord/Salzhandelsstr.	Wiederitzsch-Nord, Salzhandelsstraße	LINESTRING(12.359239 51.404611,12.3591444 51.4045351)
61	Breitenfeld (Leipzig)	Kutscherweg	de:14713:12541::01	51.403236	12.341265	bus	MATCHED	n1014713856	58.0	0.2	Breitenfeld, Kutscherweg	88	Ri Leipzig Lindenallee	Breitenfeld, Parkring/Lindenallee	LINESTRING(12.341265 51.403236,12.3412812 51.4037577)
62	Breitenfeld (Leipzig)	Parkring	de:14713:12274::01	51.404597	12.346147	bus	MATCHED	n2963360307	17.1	0.42	Breitenfeld, Parkring	88	Ri Breitenfeld (Leipzig) Kutscherweg	Breitenfeld, Kutscherweg/Breitenfeld, Tierheim	LINESTRING(12.346147 51.404597,12.3463909 51.4046207)
63	Breitenfeld (Leipzig)	Tierheim	de:14713:15934::01	51.40314	12.346279	bus	MATCHED	n2963360306	9.2	0.55	Breitenfeld, Tierheim	88	Ri Breitenfeld (Leipzig) Parkring	Breitenfeld, Gewerbegebiet/Breitenfeld, Parkring	LINESTRING(12.346279 51.40314,12.3461825 51.4030826)
64	Burghausen 	(Leipzig)	de:14713:12835::01	51.354727	12.264418	bus	MATCHED	n11131214601	31.5	0.46	Burghausen	62,N3	Ri Rückmarsdorf (Leipzig) Miltitzer Str.	Kiewer Straße, Kaufland/Rückmarsdorf, Miltitzer Straße	LINESTRING(12.264418 51.354727,12.2643189 51.3544509)
65	Burghausen 	(Leipzig)	de:14713:12835::02	51.354727	12.26449	bus	MATCHED	n11131214604	57.0	0.36	Burghausen	62,N3	Ri Gundorf (Leipzig) Friedhof	Burghausen/Gundorf, Friedhof	LINESTRING(12.26449 51.354727,12.2646738 51.3552266)
66	Freizeitpark 	Belantis (b. Leipzig)	de:14713:16785	51.250456	12.314301		MATCHED_AMBIGUOUSLY	n3041543060	7.6	0.48	Freizeitpark Belantis			Zwenkau, Bushof	LINESTRING(12.314301 51.250456,12.3143075 51.2503874)
67	Freizeitpark 	Belantis (b. Leipzig)	de:14713:16785	51.250456	12.314301		MATCHED_AMBIGUOUSLY	n3041543061	1.5	0.77	Freizeitpark Belantis				LINESTRING(12.314301 51.250456,12.3142872 51.2504664)
68	Gottscheina (Leipzig)	Am Ring	de:14713:11131::01	51.425106	12.479308	bus	MATCHED	n3607607889	4.2	0.8	Gottscheina, Am Ring	86,86	Ri Hohenheida (Leipzig) Am Anger/Leipzig Messegelände	Hohenheida, Am Anger	LINESTRING(12.479308 51.425106,12.4793209 51.4250695)
69	Gottscheina (Leipzig)	Am Ring	de:14713:11131::02	51.424935	12.479276	bus	MATCHED	n5602490533	5.5	0.65	Gottscheina, Am Ring	86	Ri Gottscheina (Leipzig) Siedlung		LINESTRING(12.479276 51.424935,12.479234 51.4249774)
70	Gottscheina (Leipzig)	Siedlung	de:14713:15735::01	51.421411	12.477126	bus	MATCHED	w586364241	13.4	0.47	Gottscheina, Siedlung	86,86	Ri Gottscheina (Leipzig) Am Ring	Gottscheina, Am Ring	LINESTRING(12.477126 51.421411,12.4770342575052 51.4213053381013)
71	Gottscheina (Leipzig)	Siedlung	de:14713:15735::02	51.42117	12.476764	bus	MATCHED	w586364242	6.9	0.55	Gottscheina, Siedlung	86			LINESTRING(12.476764 51.42117,12.47681565 51.4212235)
72	Gundorf (Leipzig)	Friedhof	de:14713:12844::01	51.35911	12.269099	bus	MATCHED	n11131287608	45.3	0.4	Gundorf, Friedhof	62,N3	Ri Burghausen (Leipzig)	Burghausen	LINESTRING(12.269099 51.35911,12.2694814 51.3594396)
73	Gundorf (Leipzig)	Friedhof	de:14713:12844::02	51.359278	12.269226	bus	MATCHED	n11131287609	88.6	0.3	Gundorf, Friedhof	62,N3	Ri Leipzig Böhlitz-Ehrenberg Burghausener Str.	Böhlitz-Ehrenberg, Burghausener Straße	LINESTRING(12.269226 51.359278,12.2699694 51.3599255)
74	Göbschelwitz 	(Leipzig)	de:14713:11126::01	51.418927	12.421783	bus	MATCHED	n900882116	4.5	0.78	Göbschelwitz	176,82,86,86	Ri Seehausen (Leipzig) Alte Mühle	Seehausen, Alte Mühle	LINESTRING(12.421783 51.418927,12.4217186 51.4189198)
75	Göbschelwitz 	(Leipzig)	de:14713:11126::02	51.419771	12.422251	bus	MATCHED	n497089914	8.0	0.7	Göbschelwitz	176,82,86,86	Ri Hohenheida (Leipzig) Lindengasse	Hohenheida, Lindengasse	LINESTRING(12.422251 51.419771,12.4222588 51.419699)
76	Hartmannsdorf (Leipzig)	Erikenstr.	de:14713:10786::01	51.261898	12.306706	bus	MATCHED	n128027784	25.4	0.3	Hartmannsdorf, Erikenstraße	63	Ri Hartmannsdorf (Leipzig) Gasthof	Azaleenstraße/Hartmannsdorf, Gasthof	LINESTRING(12.306706 51.261898,12.3068881 51.2620955)
77	Hartmannsdorf (Leipzig)	Erikenstr.	de:14713:10786::02	51.261926	12.306634	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					63,N1	Ri Leipzig Azaleenstr.		POINT(12.306634 51.261926)
78	Hartmannsdorf (Leipzig)	Gasthof	de:14713:10861::01	51.265398	12.308978	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					63	Ri Leipzig Knauthain Am Weiher		POINT(12.308978 51.265398)
79	Hartmannsdorf (Leipzig)	Gasthof	de:14713:10861::02	51.265335	12.308892	bus	MATCHED	n128027804	4.5	0.69	Hartmannsdorf, Gasthof	63,N1	Ri Hartmannsdorf (Leipzig) Erikenstr.	Hartmannsdorf, Erikenstraße/Knauthain, Am Weiher	LINESTRING(12.308892 51.265335,12.3089565 51.2653324)
80	Hirschfeld 	(Leipzig)	de:14713:12015::01	51.323012	12.526011	bus	MATCHED	n446284600	1.7	0.78	Hirschfeld	73,73	Ri Althen (Leipzig) Freundschaftsring	Freundschaftsring/Kleinpösna	LINESTRING(12.526011 51.323012,12.5260015 51.3230261)
81	Hirschfeld 	(Leipzig)	de:14713:12015::02	51.322977	12.525881	bus	MATCHED	n5226713305	9.2	0.64	Hirschfeld	73,73	Ri Kleinpösna (Leipzig)	Kleinpösna	LINESTRING(12.525881 51.322977,12.5259456 51.3230493)
82	Hohenheida (Leipzig)	Am Anger	de:14713:11124::01	51.420244	12.452057	bus	MATCHED	n2132941022	8.1	0.57	Hohenheida, Am Anger	176,86,86	Ri Hohenheida (Leipzig) Gasthof	Hohenheida, Gasthof	LINESTRING(12.452057 51.420244,12.4521737 51.4202459)
83	Hohenheida (Leipzig)	Am Anger	de:14713:11124::02	51.420152	12.452545	bus	MATCHED	n2132941014	8.9	0.69	Hohenheida, Am Anger	86,86	Ri Gottscheina (Leipzig) Siedlung/Gottscheina (Leipzig) Am Ring	Gottscheina, Siedlung	LINESTRING(12.452545 51.420152,12.4524204 51.420133)
84	Hohenheida (Leipzig)	Gasthof	de:14713:11123::01	51.420031	12.446434	bus	MATCHED	n2132941027	3.6	0.72	Hohenheida, Gasthof	176,86,86	Ri Leipzig BMW/Presswerk/Hohenheida (Leipzig) Lindengasse	Hohenheida, Lindengasse	LINESTRING(12.446434 51.420031,12.446461 51.4200583)
85	Hohenheida (Leipzig)	Gasthof	de:14713:11123::02	51.420004	12.446635	bus	MATCHED	n2132941016	5.2	0.66	Hohenheida, Gasthof	86,86	Ri Hohenheida (Leipzig) Am Anger	Hohenheida, Am Anger	LINESTRING(12.446635 51.420004,12.4465894 51.4199674)
86	Hohenheida (Leipzig)	Lindengasse	de:14713:12271::01	51.419733	12.441379	bus	MATCHED	n2132941021	11.8	0.65	Hohenheida, Lindengasse	176,82,86,86	Ri Göbschelwitz (Leipzig)	Göbschelwitz	LINESTRING(12.441379 51.419733,12.4412088 51.4197425)
87	Hohenheida (Leipzig)	Lindengasse	de:14713:12271::02	51.419714	12.44188	bus	MATCHED	n2132941018	10.8	0.52	Hohenheida, Lindengasse	176,82,86,86	Ri Hohenheida (Leipzig) Am Anger/Hohenheida (Leipzig) Gasthof/Leipzig BMW/Niederlassung	BMW Zentralgebäude/Hohenheida, Gasthof	LINESTRING(12.44188 51.419714,12.4420295 51.4196856)
88	Kleinpösna 	(Leipzig)	de:14713:12016::01	51.310274	12.518407	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					73,73	Ri Hirschfeld (Leipzig)		POINT(12.518407 51.310274)
89	Kleinpösna 	(Leipzig)	de:14713:12016::02	51.310292	12.518336	bus	MATCHED	n5226713304	7.0	0.71	Kleinpösna	73,73	Ri Baalsdorf (Leipzig) Zaucheweg	Baalsdorf, Kirchweg	LINESTRING(12.518336 51.310292,12.5182845 51.3103466)
90	Leipzig	Abtnaundorf	de:14713:12429::01	51.365657	12.423174	bus	MATCHED	n10697382665	3.0	0.86	Abtnaundorf	70,79,E	Ri Leipzig Stöhrer-/Braunstr.	Stöhrer-/Braunstraße	LINESTRING(12.423174 51.365657,12.423147 51.3656362)
91	Leipzig	Abtnaundorf	de:14713:12429::02	51.365747	12.423247	bus	MATCHED	n10697382664	3.0	0.86	Abtnaundorf	70,79,N6	Ri Leipzig Heiterblickstr.	Heiterblickstraße	LINESTRING(12.423247 51.365747,12.4232296 51.3657715)
92	Leipzig	Abzweig n. Hartmannsdorf	de:14713:10939::01	51.263001	12.291972	bus	MATCHED	n8281405948	3.7	1.0	Abzweig nach Hartmannsdorf	120	Ri Leipzig Am Klucksgraben/Leipzig Gefrierzentrum	Gefrierzentrum	LINESTRING(12.291972 51.263001,12.2919255 51.2629848)
93	Leipzig	Abzweig n. Hartmannsdorf	de:14713:10939::02	51.263051	12.292105		MATCHED	n8281405949	12.7	1.0	Abzweig nach Hartmannsdorf			Am Klucksgraben	LINESTRING(12.292105 51.263051,12.2920355 51.2629454)
94	Leipzig	Adler	de:14713:10789::01	51.319964	12.329887		MATCHED	n9633482333	10.0	0.61	Adler	3,N1	Ri Leipzig Markranstädter Str.	Markranstädter Straße/Rödelstraße	LINESTRING(12.329887 51.319964,12.3298339 51.3198808)
95	Leipzig	Adler	de:14713:10789::02	51.320173	12.32998	light_rail	MATCHED	n2047742457	57.3	0.25	Adler	2,3	Ri Leipzig Schwartzestr./Leipzig Antonien-/Gießerstr.	Antonien-/Gießerstraße	LINESTRING(12.32998 51.320173,12.3308019 51.3201332)
96	Leipzig	Adler	de:14713:10789::03	51.320315	12.329746		MATCHED	n251009612	8.9	0.71	Adler	1,16,2,3,54,60,N17	Ri Leipzig Rödelstr./Leipzig Markranstädter Str.	Rödelstraße	LINESTRING(12.329746 51.320315,12.3296178 51.3203206)
97	Leipzig	Adler	de:14713:10789::04	51.320178	12.330591		MATCHED	n10177256820	10.1	0.61	Adler	1,16,2,74,N17,N60	Ri Leipzig Markranstädter Str./Leipzig Antonien-/Gießerstr.	Markranstädter Straße	LINESTRING(12.330591 51.320178,12.3307304 51.3202047)
98	Leipzig	Adler	de:14713:10789::92	51.321183	12.330928	bus	MATCHED	n10180665309	28.6	0.5	Adler	74,N1,N60,SEV3	Ri Leipzig Schwartzestr./Leipzig Rödelstr.	Rödelstraße/Schwartzestraße	LINESTRING(12.330928 51.321183,12.3306432 51.3209968)
99	Leipzig	Adler	de:14713:10789::95	51.320398	12.329101	bus	MATCHED	n11649674779	4.8	0.8	Adler	60,SEV3	Ri Leipzig Antonien-/Gießerstr.	Antonien-/Gießerstraße	LINESTRING(12.329101 51.320398,12.3291419 51.3204327)
100	Leipzig	Ahornstr.	de:14713:11535::01	51.355853	12.45986	light_rail	MATCHED	n3285656904	22.2	0.32	Ahornstraße	7,8,N17	Ri Leipzig Am Vorwerk	Am Vorwerk	LINESTRING(12.45986 51.355853,12.459892 51.3556542)
101	Leipzig	Ahornstr.	de:14713:11535::02	51.356217	12.460139	light_rail	MATCHED	n3285656905	50.3	0.21	Ahornstraße	7,8,N17	Ri Leipzig Paunsdorf Nord	Paunsdorf-Nord	LINESTRING(12.460139 51.356217,12.4605155 51.356603)
102	Leipzig	Albersdorfer Str.	de:14713:22879::01	51.284269	12.311448		MATCHED	n9633482342	33.3	0.19	Albersdorfer Straße	3,N1,SEV3	Ri Leipzig Knauthain Seumestr.		LINESTRING(12.311448 51.284269,12.3114265 51.2839699)
103	Leipzig	Albersdorfer Str.	de:14713:22879::02	51.284178	12.311384		MATCHED	n2095978552	24.8	0.3	Albersdorfer Straße	3,N1,SEV3	Ri Leipzig Fortunabadstr.	Fortunabadstraße/Seumestraße	LINESTRING(12.311384 51.284178,12.3113367 51.2839573)
