	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
0		Kiel-Ellerbek	de:01002:49315::1	54.314117	10.170073	train	MATCHED	n5149439232	24.9	0.35	Kiel-Ellerbek	RB76	Ri Kiel-Oppendorf/Kiel Schulen am Langsee	Kiel Schulen am Langsee/Kiel-Oppendorf	LINESTRING(10.170073 54.314117,10.1703948 54.3142389)
1		Kiel-Elmschenhagen	de:01002:49316::1	54.287142	10.180414	train	MATCHED	n772355825	20.7	0.23	Kiel-Elmschenhagen	RB84,RE83	Ri Schwentinental-Raisdorf/Kiel Hbf	Kiel Hbf/Raisdorf	LINESTRING(10.180414 54.287142,10.1801195 54.2872132)
2		Kiel-Oppendorf	de:01002:104540::1	54.326103	10.208369	train	MATCHED	n5149439233	28.5	0.33	Kiel-Oppendorf	RB76	Ri Kiel-Ellerbek	Kiel-Ellerbek	LINESTRING(10.208369 54.326103,10.2087605 54.3262198)
3		Kiel-Oppendorf	de:01002:104540::SEV	54.326305	10.208654		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.208654 54.326305)
4		Kiel-Russee	de:01002:49327::1	54.31004	10.070212	train	MATCHED	n6695314784	17.6	0.43	Kiel-Russee	RB74,RB75,RE74	Ri Kiel-Hassee CITTI-PARK/Melsdorf	Kiel-Hassee CITTI-PARK/Melsdorf	LINESTRING(10.070212 54.31004,10.0699421 54.3100216)
5		Sonderfahrt	de:01002:85501::1	54.310767	10.138894		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.138894 54.310767)
6		Suchsdorf	de:01002:88905::1	54.349406	10.091031		MATCHED	n1641394536	4.0	0.65	Suchsdorf			Kiel Hbf/Kronshagen	LINESTRING(10.091031 54.349406,10.0910351 54.3494418)
7		Suchsdorf	de:01002:88905::2	54.349438	10.091123	train	MATCHED	n75547595	2.5	0.79	Suchsdorf	RB73,RE72	Ri Kronshagen/Gettorf/Kiel-Hassee CITTI-PARK/Kiel Hbf	Gettorf	LINESTRING(10.091123 54.349438,10.0911488 54.3494216)
8	Holstein-Stadion 	(Shuttle)	de:01002:01990::1	54.347438	10.126641		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.126641 54.347438)
9	Kiel 	Aalborgring	de:01002:48951::1	54.316168	10.047968	bus	MATCHED	n4690748509	1.7	0.82	Aalborgring	6,61			LINESTRING(10.047968 54.316168,10.0479423 54.3161726)
10	Kiel 	Aalborgring	de:01002:48951::2	54.316445	10.048159	bus	MATCHED	n370698629	2.4	0.87	Aalborgring	6,61	Ri Kiel Stavangerstraße	Stavangerstraße	LINESTRING(10.048159 54.316445,10.0481266 54.3164339)
11	Kiel 	Aalborgring	de:01002:48951::3	54.316177	10.047983		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.047983 54.316177)
12	Kiel 	Adalbertstraße	de:01002:48952::1	54.358553	10.133405	bus	MATCHED	n430958033	33.3	0.47	Adalbertstraße	32,6,91	Ri Kiel Petruskirche/Kiel Mercatorstraße	Mercatorstraße/Petruskirche	LINESTRING(10.133405 54.358553,10.1331683 54.3588186)
13	Kiel 	Adalbertstraße	de:01002:48952::2	54.35897	10.133267	bus	MATCHED	n430958032	9.1	0.71	Adalbertstraße	32,6,91	Ri Kiel Knorrstraße/Kiel Schleusenstraße	Knorrstraße/Schleusenstraße	LINESTRING(10.133267 54.35897,10.1333772 54.3589194)
14	Kiel 	Adelheidstraße	de:01002:48953::1	54.319533	10.122558	bus	MATCHED	n326153089	3.6	0.84	Adelheidstraße	91	Ri Kiel Kirchhofallee	Kirchhofallee	LINESTRING(10.122558 54.319533,10.1225053 54.3195434)
15	Kiel 	Adelheidstraße	de:01002:48953::2	54.319268	10.122966	bus	MATCHED	n326153085	3.1	0.85	Adelheidstraße	91	Ri Kiel Wilhelmplatz	Wilhelmplatz	LINESTRING(10.122966 54.319268,10.1229626 54.3192958)
16	Kiel 	Adolf-Westphal-Straße	de:01002:48954::1	54.309764	10.131113	bus	MATCHED_THOUGH_REVERSED_DIR	n471176204	5.4	0.5	Adolph-Westphal-Straße	52	Ri Kiel Hauptbahnhof	Schwedendamm	LINESTRING(10.131113 54.309764,10.1310994 54.3098118)
17	Kiel 	Adolf-Westphal-Straße	de:01002:48954::2	54.309899	10.131364	bus	MATCHED_THOUGH_REVERSED_DIR	n471176200	1.7	0.68	Adolph-Westphal-Straße	52	Ri Kiel Schwedendamm	Hauptbahnhof	LINESTRING(10.131364 54.309899,10.1313877 54.3098921)
18	Kiel 	Alsenstraße	de:01002:48955::1	54.334836	10.129634	bus	MATCHED	n480998297	4.1	0.82	Alsenstraße	50,51	Ri Kiel Lehmberg	Lehmberg	LINESTRING(10.129634 54.334836,10.1295982 54.3348664)
19	Kiel 	Alsenstraße	de:01002:48955::2	54.334601	10.129797	bus	MATCHED	n480998300	4.5	0.81	Alsenstraße	50,51	Ri Kiel Ansgarkirche/Kiel Samwerstraße	Ansgarkirche/Samwerstraße	LINESTRING(10.129797 54.334601,10.1297844 54.3346407)
20	Kiel 	Alt Mettenhof	de:01002:48956::1	54.317062	10.06158	bus	MATCHED	n444160592	8.9	0.71	Alt Mettenhof	6,91	Ri Kiel Königsförder Weg	Königsförder Weg	LINESTRING(10.06158 54.317062,10.0616224 54.3171379)
21	Kiel 	Alt Mettenhof	de:01002:48956::2	54.317059	10.061954	bus	MATCHED	n444160593	8.5	0.72	Alt Mettenhof	6,91	Ri Kiel Russeer Weg	Russeer Weg	LINESTRING(10.061954 54.317059,10.062004 54.3169879)
22	Kiel 	Alte Siedlung	de:01002:48957::1	54.294243	10.153691	bus	MATCHED	n471116238	9.8	0.69	Alte Siedlung	45,N34	Ri Kiel TÜV/Kiel Nelkenweg	TÜV	LINESTRING(10.153691 54.294243,10.1537416 54.2941604)
23	Kiel 	Alte Siedlung	de:01002:48957::2	54.294036	10.153777	bus	MATCHED	n455711789	15.4	0.61	Alte Siedlung	45,N34	Ri Kiel Hubertus	Hubertus	LINESTRING(10.153777 54.294036,10.1535631 54.2940952)
24	Kiel 	Altenrade	de:01002:48958::1	54.30848	10.098822		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.098822 54.30848)
25	Kiel 	Am Biberbach	de:01002:48959::1	54.281421	10.117148	bus	MATCHED	n443808010	5.7	0.78	Am Biberbach	41,42,792,792,9,N42	Ri Kiel Meimersdorf Schule	Meimersdorf, Schule	LINESTRING(10.117148 54.281421,10.1171079 54.281375)
26	Kiel 	Am Biberbach	de:01002:48959::2	54.281145	10.116691	bus	MATCHED	n443808011	1.9	0.89	Am Biberbach	41,42,45,792,792,N42	Ri Kiel Goldregenholz	Goldregenholz	LINESTRING(10.116691 54.281145,10.1166715 54.2811579)
27	Kiel 	Am Dorfplatz	de:01002:48960::1	54.274768	10.108914	bus	MATCHED	n336108679	5.5	0.78	Am Dorfplatz	41,42,45,792,792,N42	Ri Kiel Kleinflintbeker Weg	Kleinflintbeker Weg	LINESTRING(10.108914 54.274768,10.108997 54.2747784)
28	Kiel 	Am Dorfplatz	de:01002:48960::2	54.274745	10.109448	bus	MATCHED	n336108607	4.8	0.8	Am Dorfplatz	41,42,792,792,9,N42	Ri Kiel Goldregenholz	Goldregenholz	LINESTRING(10.109448 54.274745,10.1095206 54.2747383)
29	Kiel 	Am Dorfplatz	de:01002:48960::3	54.274692	10.109866		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.109866 54.274692)
30	Kiel 	Am Forsthaus	de:01002:48961::1	54.324527	10.069949	bus	MATCHED	n418297791	9.9	0.69	Am Forsthaus	14,15,6,N14	Ri Kronshagen Heischberg/Kiel Daimlerstraße	Daimlerstraße/Heischberg/Korügen	LINESTRING(10.069949 54.324527,10.0698094 54.3245632)
31	Kiel 	Am Forsthaus	de:01002:48961::2	54.324629	10.070752	bus	MATCHED	n370698037	4.1	0.82	Am Forsthaus	14,15,6,N14	Ri Kiel Göteborgring	Göteborgring	LINESTRING(10.070752 54.324629,10.0707239 54.3246622)
32	Kiel 	Am Hain	de:01002:48962::1	54.294844	10.076164	bus	MATCHED	n4621581431	2.2	0.88	Am Hain	5	Ri Kiel Pudelhütte	Pudelhütte	LINESTRING(10.076164 54.294844,10.0761908 54.294856)
33	Kiel 	Am Hain	de:01002:48962::2	54.294847	10.074615	bus	MATCHED	n4621581432	5.0	0.8	Am Hain	5	Ri Kiel Speckenbeker Weg	Speckenbeker Weg	LINESTRING(10.074615 54.294847,10.0745386 54.2948419)
34	Kiel 	Am Langsee	de:01002:48963::1	54.306782	10.15817	bus	MATCHED	n326397357	4.0	0.73	Am Langsee	300,31,310,32,34,N31	Ri Kiel Preetzer Straße/Ostring/Kiel Dornbusch	Preetzer Straße / Ostring	LINESTRING(10.15817 54.306782,10.1581785 54.3067463)
35	Kiel 	Am Langsee	de:01002:48963::2	54.306429	10.158868	bus	MATCHED	n326397361	2.6	0.8	Am Langsee	300,31,310,32,34,45,N31	Ri Kiel Geschwister-Scholl-Straße/Kiel Sophienhöhe/Kiel Preetzer Straße/Ostring/Kiel Dornbusch	Dornbusch/Geschwister-Scholl-Straße/Sophienhöhe	LINESTRING(10.158868 54.306429,10.1588301 54.3064217)
36	Kiel 	Am Langsee	de:01002:48963::3	54.30661	10.157538		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.157538 54.30661)
37	Kiel 	Am Langsee	de:01002:48963::4	54.30661	10.157538		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.157538 54.30661)
38	Kiel 	Am Langsee	de:01002:48963::SEV	54.306426	10.158858		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.158858 54.306426)
39	Kiel 	Am Reben	de:01002:49323::1	54.275423	10.100746	bus	MATCHED	n297360121	11.3	0.29	Meimersdorf, Am Reben	41,42,45,N42	Ri Kiel Meimersdorfer Weg	Kleinflintbeker Weg	LINESTRING(10.100746 54.275423,10.1008012 54.2753268)
40	Kiel 	Am Reben	de:01002:49323::2	54.27529	10.100691	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					41,42,792,9,N42	Ri Kiel Kleinflintbeker Weg/Kleinflintbek Burkamp		POINT(10.100691 54.27529)
41	Kiel 	Am Stadion	de:01002:48964::1	54.350276	10.125556	bus	MATCHED	n349246144	1.7	0.9	Am Stadion	91	Ri Kiel Nordfriedhof	Nordfriedhof	LINESTRING(10.125556 54.350276,10.1255778 54.3502679)
42	Kiel 	Am Stadion	de:01002:48964::2	54.350651	10.125175	bus	MATCHED	n430973328	4.5	0.81	Am Stadion	91	Ri Kiel Steenbeker Weg	Steenbeker Weg	LINESTRING(10.125175 54.350651,10.1252272 54.3506244)
43	Kiel 	Am Taubenkrug	de:01002:48965::1	54.303145	10.050145	bus	MATCHED	n1305292842	3.4	0.84	Am Taubenkrug	767,767	Ri Melsdorf Schwartenbock	Melsdorf, Schwartenbock	LINESTRING(10.050145 54.303145,10.0501744 54.3031708)
44	Kiel 	Am Taubenkrug	de:01002:48965::2	54.302899	10.050812	bus	MATCHED	n1305292862	4.2	0.82	Am Taubenkrug	767,767	Ri Kiel Ihlkatenweg	Ihlkatenweg	LINESTRING(10.050812 54.302899,10.0508733 54.3028872)
45	Kiel 	Am Teich	de:01002:9001675::1	54.26708	10.177101	bus	MATCHED	n415939361	5.9	0.77	Am Teich	45	Ri Kiel Schlüsbek/Kiel Rönne Dorf	Rönne, Dorf	LINESTRING(10.177101 54.26708,10.1770107 54.2670834)
46	Kiel 	Am Voßberg	de:01002:48966::1	54.290013	10.063273	bus	MATCHED	n335592401	4.2	0.82	Am Voßberg	5	Ri Kiel Tannenholz	Tannenholz	LINESTRING(10.063273 54.290013,10.0632396 54.2900452)
47	Kiel 	Am Voßberg	de:01002:48966::2	54.290034	10.063102	bus	MATCHED	n335592400	7.5	0.74	Am Voßberg	5	Ri Kiel Eiderbad	Eiderbad	LINESTRING(10.063102 54.290034,10.0630679 54.28997)
48	Kiel 	Am Wellsee	de:01002:48967::1	54.277685	10.196646	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					34,N34			POINT(10.196646 54.277685)
49	Kiel 	Am Wellsee	de:01002:48967::2	54.27772	10.196404	bus	MATCHED	n269137109	6.6	0.43	Kroog, Am Wellsee	34,N34	Ri Kiel Zeppelinring	Zeppelinring	LINESTRING(10.196404 54.27772,10.1964311 54.277777)
50	Kiel 	Am Wohld	de:01002:48968::1	54.319423	10.065193		MATCHED	n444158195	3.6	0.67	Am Wohld			Russeer Weg	LINESTRING(10.065193 54.319423,10.0651373 54.3194209)
51	Kiel 	Am Wohld	de:01002:48968::2	54.319576	10.065181	bus	MATCHED	n444158194	4.6	0.81	Am Wohld	31,61,N31	Ri Kiel Malmöweg	Malmöweg	LINESTRING(10.065181 54.319576,10.0651873 54.319617)
52	Kiel 	Am Wohld	de:01002:48968::3	54.319502	10.065195		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.065195 54.319502)
53	Kiel 	Am Wohld	de:01002:48968::4	54.319502	10.065195	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					31,61,N31	Ri Kiel Russeer Weg		POINT(10.065195 54.319502)
54	Kiel 	An der Au	de:01002:48969::1	54.355181	10.071412	bus	MATCHED	n301952023	5.5	0.78	An der Au	22,42,N22	Ri Kiel Möllenholt	Möllenholt	LINESTRING(10.071412 54.355181,10.0713283 54.3551912)
55	Kiel 	An der Au	de:01002:48969::2	54.355219	10.071673	bus	MATCHED	n340452297	1.7	0.9	An der Au	22,42,N22	Ri Kiel Lehmkoppel	Lehmkoppel	LINESTRING(10.071673 54.355219,10.0716732 54.3552339)
56	Kiel 	An der Schanze	de:01002:48970::1	54.391913	10.176307	bus	MATCHED	n349237124	13.6	0.63	An der Schanze	12,13,699,745,745,N12	Ri Kiel Lindenauwerft/Kiel Falckensteiner Straße/Altenholz-Klausdorf Schule	Falckensteiner Straße/Lindenauwerft	LINESTRING(10.176307 54.391913,10.1761614 54.3920012)
57	Kiel 	An der Schanze	de:01002:48970::2	54.392343	10.176179	bus	MATCHED	n429905631	53.9	0.39	An der Schanze	12,13,699,91,N12	Ri Kiel Brauner Berg/Kiel Kreuzung Pries	Brauner Berg	LINESTRING(10.176179 54.392343,10.1764885 54.3918931)
58	Kiel 	Andreas-Gayk-Straße	de:01002:48971::1	54.318889	10.134066	bus	MATCHED	n412264233	3.4	0.61	Andreas-Gayk-Straße	32,41,42,61,62,N42,N62,X30,X60	Ri Kiel Bootshafen/Kiel Martensdamm	Bootshafen/Martensdamm	LINESTRING(10.134066 54.318889,10.1340516 54.3188594)
59	Kiel 	Andreas-Gayk-Straße	de:01002:48971::2	54.319196	10.13404	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					744,744,765,765	Ri Kiel ZOB		POINT(10.13404 54.319196)
60	Kiel 	Andreas-Gayk-Straße	de:01002:48971::3	54.319028	10.134054	bus	MATCHED	n351982728	16.6	0.43	Andreas-Gayk-Straße	11,12,13,14,15,71,72,744,744,765,765,81,91,N11,N12,N14,N22	Ri Kiel Martensdamm/Kiel Rathaus/Opernhaus	Lorentzendamm/Martensdamm/Rathaus / Opernhaus	LINESTRING(10.134054 54.319028,10.1339229 54.3189002)
61	Kiel 	Andreas-Gayk-Straße	de:01002:48971::4	54.318992	10.133684	bus	MATCHED	n3831984470	1.2	0.67	Andreas-Gayk-Straße	12,13,41,42,61,62,81,91,N12,N42,N62	Ri Kiel Hauptbahnhof	Hauptbahnhof/ZOB Kiel 3	LINESTRING(10.133684 54.318992,10.1337029 54.3189911)
62	Kiel 	Andreas-Gayk-Straße	de:01002:48971::5	54.319368	10.134076	bus	MATCHED	n351982726	18.3	0.42	Andreas-Gayk-Straße	11,14,15,32,71,72,N11,N14,N22,X30,X60	Ri Kiel Hauptbahnhof	Hauptbahnhof/Klausdorfer Weg/Ostring	LINESTRING(10.134076 54.319368,10.1339238 54.3192294)
63	Kiel 	Andreas-Hofer-Platz	de:01002:48972::1	54.297907	10.183728	bus	MATCHED	n471749337	40.3	0.43	Andreas-Hofer-Platz	31,45,9,N31	Ri Kiel Weinberg	Weinberg	LINESTRING(10.183728 54.297907,10.1837676 54.298269)
64	Kiel 	Andreas-Hofer-Platz	de:01002:48972::2	54.298514	10.183516		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.183516 54.298514)
65	Kiel 	Andreas-Hofer-Platz	de:01002:48972::3	54.297773	10.18367	bus	MATCHED	n471749338	26.0	0.51	Andreas-Hofer-Platz	31,45,9,N31	Ri Kiel Teplitzer Allee/Kiel Wiener Allee	Teplitzer Allee/Wiener Allee	LINESTRING(10.18367 54.297773,10.1835504 54.2979962)
66	Kiel 	Ansgarkirche	de:01002:49288::1	54.335749	10.133431	bus	MATCHED	n427677574	11.6	0.66	Ansgarkirche	11,12,13,62,744,744,N11,N12,X60	Ri Kiel Schauspielhaus/Kiel Uni-Hochhaus/Kiel Samwerstraße	Samwerstraße/Schauspielhaus/Uni-Hochhaus	LINESTRING(10.133431 54.335749,10.1335228 54.3356597)
67	Kiel 	Ansgarkirche	de:01002:49288::2	54.334892	10.133213	bus	MATCHED	n427677572	23.9	0.53	Ansgarkirche	11,12,13,62,744,744,N11,N12,X60	Ri Kiel Schauenburgerstraße	Schauenburgerstraße	LINESTRING(10.133213 54.334892,10.133195 54.3351069)
68	Kiel 	Ansgarkirche	de:01002:49288::3	54.33527	10.133929	bus	MATCHED	n427936434	7.8	0.61	Ansgarkirche	51,61,N62	Ri Kiel Feld-/Waitzstraße	Feldstraße / Waitzstraße/Unikliniken	LINESTRING(10.133929 54.33527,10.1340476 54.3352797)
69	Kiel 	Ansgarkirche	de:01002:49288::4	54.335423	10.132579	bus	MATCHED	n427936433	10.5	0.68	Ansgarkirche	51,61,N62	Ri Kiel Samwerstraße/Kiel Alsenstraße	Alsenstraße/Samwerstraße	LINESTRING(10.132579 54.335423,10.1327401 54.3354171)
70	Kiel 	Apenrader Straße	de:01002:48973::1	54.37202	10.138312	bus	MATCHED	n431002984	1.0	0.93	Apenrader Straße	32,91	Ri Kiel Richthofenstraße	Richthofenstraße	LINESTRING(10.138312 54.37202,10.1382994 54.3720245)
71	Kiel 	Apenrader Straße	de:01002:48973::2	54.371923	10.138301		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.138301 54.371923)
72	Kiel 	Arndtplatz	de:01002:48974::1	54.325609	10.121117	bus	MATCHED	n392271421	8.0	0.73	Arndtplatz	22,71,72,742,742,743,743	Ri Kiel Professor-Peters-Platz	Prof.-Peters-Platz	LINESTRING(10.121117 54.325609,10.1211747 54.3255458)
73	Kiel 	Arndtplatz	de:01002:48974::2	54.325326	10.121017	bus	MATCHED	n392271420	8.0	0.7	Arndtplatz	22,71,72,742,742,743,743	Ri Kiel Dammstraße/Kiel Exerzierplatz	Dammstraße/Exerzierplatz	LINESTRING(10.121017 54.325326,10.12095 54.3253863)
74	Kiel 	Auberg	de:01002:48975::1	54.361777	10.130968	bus	MATCHED	n391272825	2.7	0.86	Auberg	11,N11	Ri Kiel Knorrstraße	Knorrstraße	LINESTRING(10.130968 54.361777,10.1309382 54.36176)
75	Kiel 	Auberg	de:01002:48975::2	54.361907	10.131246	bus	MATCHED	n391272824	15.1	0.62	Auberg	11,N11	Ri Kiel Wik Kanal	Wik, Kanal	LINESTRING(10.131246 54.361907,10.1311819 54.3617765)
76	Kiel 	August-Sievers-Ring	de:01002:48976::1	54.315446	10.178393	bus	MATCHED	n430036918	3.6	0.84	August-Sievers-Ring	22,N22	Ri Kiel Schwanenseeplatz	Schwanenseeplatz	LINESTRING(10.178393 54.315446,10.1784119 54.3154158)
77	Kiel 	Augustenstraße	de:01002:48977::1	54.314478	10.148692	bus	MATCHED	n392271427	3.7	0.83	Augustenstraße	11,14,N11,N14	Ri Kiel HDW	HDW	LINESTRING(10.148692 54.314478,10.1487442 54.3144651)
78	Kiel 	Augustenstraße	de:01002:48977::2	54.314943	10.148982	bus	MATCHED	n392271426	5.8	0.78	Augustenstraße	11,14,N11,N14	Ri Kiel Kieler Straße	Kieler Straße	LINESTRING(10.148982 54.314943,10.1489852 54.314995)
79	Kiel 	Bachweg	de:01002:48978::1	54.395052	10.157442	bus	MATCHED	n430995875	35.1	0.46	Bachweg	91	Ri Kiel Brahmsweg	Brahmsweg	LINESTRING(10.157442 54.395052,10.157166 54.3947806)
80	Kiel 	Bachweg	de:01002:48978::2	54.394941	10.157221	bus	MATCHED	n360271230	1.5	0.91	Bachweg	91	Ri Kiel Fehrsstraße/Kiel Ottomar-Enking-Straße	Fehrsstraße	LINESTRING(10.157221 54.394941,10.1572009 54.3949336)
81	Kiel 	Bahnhof (Fähre)	de:01002:00901::1	54.315312	10.134603	ferry	MATCHED_THOUGH_NAMES_DIFFER	n282091537	47.6	0.2	Bahnhof	F1	Ri Kiel Seegarten (Fähre)/Kiel Reventloubrücke	Seegarten	LINESTRING(10.134603 54.315312,10.1353355 54.3153376)
82	Kiel 	Bahnhof Ellerbek	de:01002:49256::1	54.313969	10.170331		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.170331 54.313969)
83	Kiel 	Bahnhof Ellerbek	de:01002:49256::2	54.313835	10.170038	bus	MATCHED	n427604636	4.0	0.74	Bahnhof Ellerbek	11,14,15	Ri Kiel Franziusallee	Federmannstraße/Hollmannstraße	LINESTRING(10.170038 54.313835,10.1700283 54.3138701)
84	Kiel 	Bahnhof Ellerbek	de:01002:49256::3	54.313844	10.170459	bus	MATCHED	n384294496	25.4	0.52	Bahnhof Ellerbek	22,71,72,9,N22	Ri Kiel Schwanenseeplatz	Schwanenseeplatz	LINESTRING(10.170459 54.313844,10.1700792 54.3137892)
85	Kiel 	Bahnhof Ellerbek	de:01002:49256::4	54.31346	10.169683	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					22,71,72,9,N22	Ri Kiel Hollmannstraße/Kiel Federmannstraße		POINT(10.169683 54.31346)
86	Kiel 	Bahnhof Ellerbek	de:01002:49256::5	54.314414	10.169021		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.169021 54.314414)
87	Kiel 	Bahnhof Ellerbek	de:01002:49256::SEV	54.313902	10.170396		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.170396 54.313902)
88	Kiel 	Bahnhof Elmschenhagen	de:01002:49317::1	54.287171	10.18193	bus	MATCHED	n1098136462	25.8	0.52	Bahnhof Elmschenhagen	34,N34	Ri Kiel Reichenberger Allee	Reichenberger Allee	LINESTRING(10.18193 54.287171,10.181956 54.2874021)
89	Kiel 	Bahnhof Elmschenhagen	de:01002:49317::2	54.287412	10.18189	bus	MATCHED	n1098136464	16.6	0.6	Bahnhof Elmschenhagen	34,N34	Ri Kiel Pottberg	Pottberg	LINESTRING(10.18189 54.287412,10.1818687 54.287263)
90	Kiel 	Bahnhof Hassee CITTI-PARK	de:01002:49321::1	54.310942	10.098698	bus	NO_MATCH					EV	Ri Kiel Kaistraße/Kronshagen Rathaus/Felde Bahnhof/Kiel Bahnhof Russee		POINT(10.098698 54.310942)
91	Kiel 	Bahnhof Oppendorf	de:01002:9091055::1	54.326387	10.20877	bus	MATCHED	n7331780144	11.6	0.52	Bahnhof Oppendorf	104,2	Ri Schönkirchen-Oppendorf Kätnersredder/Kiel Trenntrader Weg	Kätnersredder/Trenntrader Weg	LINESTRING(10.20877 54.326387,10.2086818 54.3262965)
92	Kiel 	Bahnhof Russee	de:01002:49143::1	54.309466	10.070192	bus	MATCHED	n444173739	6.3	0.76	Bahnhof Russee	61,62,N62	Ri Kiel Hofkoppel/Kiel Melsdorfer Feldweg	Hofkoppel/Melsdorfer Feldweg	LINESTRING(10.070192 54.309466,10.0702503 54.3095116)
93	Kiel 	Bahnhof Russee	de:01002:49143::2	54.30948	10.071007	bus	MATCHED	n444173736	4.4	0.81	Bahnhof Russee	61,62,N62	Ri Kiel Dahmeweg	Dahmeweg	LINESTRING(10.071007 54.30948,10.0710563 54.309453)
94	Kiel 	Bahnhof Russee	de:01002:49143::3	54.30977	10.069263		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.069263 54.30977)
95	Kiel 	Bahnhof Russee	de:01002:49143::4	54.30974	10.069182		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.069182 54.30974)
96	Kiel 	Bahnhofsvorplatz	de:01002:48979::1	54.3157	10.13321		MATCHED	n9327951238	1.0	0.85	Bahnhofsvorplatz				LINESTRING(10.13321 54.3157,10.1332033 54.3157081)
97	Kiel 	Bahnübergang	de:01002:49334::1	54.364407	10.106648	bus	MATCHED_THOUGH_NAMES_DIFFER	n320092424	1.5	0.44	Projensdorfer Gehölz	41	Ri Kiel Wiesenweg	Wiesenweg	LINESTRING(10.106648 54.364407,10.1066295 54.3643987)
98	Kiel 	Bahnübergang	de:01002:49334::2	54.364521	10.106577	bus	MATCHED_THOUGH_NAMES_DIFFER	n320092425	11.9	0.32	Projensdorfer Gehölz	41	Ri Kiel Erlenkampsee	Erlenkampsee	LINESTRING(10.106577 54.364521,10.1067251 54.3644583)
99	Kiel 	Barkauer Kreuz	de:01002:48980::1	54.303392	10.128793	bus	MATCHED	n471116246	13.5	0.64	Barkauer Kreuz	45,71,72,N34	Ri Kiel Stormarnstraße	Stormarnstraße	LINESTRING(10.128793 54.303392,10.1285892 54.3033666)
100	Kiel 	Barkauer Kreuz	de:01002:48980::2	54.302899	10.128955	bus	MATCHED	n455711783	41.2	0.43	Barkauer Kreuz	45,71,72,N34	Ri Kiel Diedrichstraße	Diedrichstraße	LINESTRING(10.128955 54.302899,10.1295789 54.3029698)
101	Kiel 	Barkauer Straße	de:01002:48981::1	54.284075	10.13547	bus	MATCHED	n443947815	2.6	0.87	Barkauer Straße	43,N42	Ri Kiel Im Saal	Im Saal	LINESTRING(10.13547 54.284075,10.1354699 54.2840982)
102	Kiel 	Barkauer Straße	de:01002:48981::2	54.283618	10.135918	bus	MATCHED	n443947813	3.2	0.85	Barkauer Straße	43,N42	Ri Kiel Lindenhain	Lindenhain	LINESTRING(10.135918 54.283618,10.1359221 54.2836463)
103	Kiel 	Bebelplatz	de:01002:48982::1	54.294619	10.183558	bus	MATCHED	n4730125500	3.2	0.85	Bebelplatz	8	Ri Kiel Teplitzer Allee	Teplitzer Allee	LINESTRING(10.183558 54.294619,10.1835319 54.2945942)
104	Kiel 	Bebelplatz	de:01002:48982::2	54.294681	10.183467	bus	MATCHED	n4730125499	3.5	0.84	Bebelplatz	8	Ri Kiel Friedhof Elmschenhagen	Friedhof Elmschenhagen	LINESTRING(10.183467 54.294681,10.1835212 54.2946819)
105	Kiel 	Beekkate	de:01002:48983::1	54.273461	10.170647	bus	MATCHED	n415939363	16.6	0.6	Beekkate	45	Ri Kiel Marconistraße	Marconistraße	LINESTRING(10.170647 54.273461,10.1706513 54.2736106)
106	Kiel 	Beekkate	de:01002:48983::2	54.273173	10.170433	bus	MATCHED	n470512855	49.7	0.4	Beekkate	45	Ri Kiel Götenhof	Götenhof	LINESTRING(10.170433 54.273173,10.1705324 54.273616)
107	Kiel 	Bellevue	de:01002:48984::1	54.343273	10.155092	bus	MATCHED	n480500248	12.5	0.47	Bellevue / Lindenallee	41,42	Ri Kiel Carl-Loewe-Weg	Carl-Loewe-Weg	LINESTRING(10.155092 54.343273,10.1550296 54.3433789)
108	Kiel 	Bellevue	de:01002:48984::2	54.343619	10.154984	bus	MATCHED	n480500247	12.7	0.47	Bellevue / Lindenallee	41,42	Ri Kiel Roonstraße	Roonstraße	LINESTRING(10.154984 54.343619,10.1551228 54.343538)
