	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
0		Ailringen	de:08126:10601:0:1	49.372554	9.751392	bus	MATCHED	n6080884834	8.8	0.58	Ailringen	10,19,22	Ri Hollenbach Seelach Abzweig/Hohebach Mitte/Hohebach Abzweig		LINESTRING(9.751392 49.372554,9.7512795 49.3725236)
1		Ailringen	de:08126:10601:0:2	49.372513	9.751536	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					10,19,21,22	Ri Mulfingen Landesstraße/Hollenbach Seelach Abzweig		POINT(9.751536 49.372513)
2		Albertshof	de:08126:10630:0:1	49.389443	9.785555		MATCHED	n4842524030	26.4	0.1	Mulfingen Albertshof				LINESTRING(9.785555 49.389443,9.7857466 49.3892409)
3		Altkrautheim	de:08126:10526:0:1	49.378326	9.638968	bus	MATCHED	n6080884811	39.8	0.44	Altkrautheim	19	Ri Krautheim Brücke	Krautheim Brücke	LINESTRING(9.638968 49.378326,9.6394817 49.3781993)
4		Altkrautheim	de:08126:10526:0:2	49.378151	9.639139	bus	MATCHED	n8992496374	13.7	0.63	Altkrautheim	11,19	Ri Unterginsbach	Unterginsbach	LINESTRING(9.639139 49.378151,9.6389499 49.3781618)
5		Eberstal	de:08126:11021:0:1	49.342011	9.639803	bus	MATCHED	n4584338171	8.9	0.7	Eberstal	13	Ri Sindeldorf	Sindeldorf	LINESTRING(9.639803 49.342011,9.6399189 49.3420372)
6		Eberstal	de:08126:11021:0:2	49.341987	9.639875	bus	MATCHED	n8989382618	2.7	0.85	Eberstal	13	Ri Dörrenzimmern Sägewerk	Dörrenzimmern Sägewerk	LINESTRING(9.639875 49.341987,9.6398822 49.3419631)
7		Eberstal	de:08126:11021:0:ohne	49.342005	9.639803		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.639803 49.342005)
8		Eckartsweiler	de:08126:10278:0:1	49.205138	9.538779	bus	MATCHED	n423938902	34.6	0.29	Eckartsweiler	4,53	Ri Cappel Schule/Eckartsweiler Weinsbach/Cappel Eckartsweiler Straße	Limesring	LINESTRING(9.538779 49.205138,9.5385412 49.2048688)
9		Eckartsweiler	de:08126:10278:0:2	49.205138	9.538779	bus	MATCHED	n8933314760	29.9	0.32	Eckartsweiler	4	Ri Eckartsweiler Weinsbach	Hohensall Abzweig	LINESTRING(9.538779 49.205138,9.5387113 49.2048728)
10		Eschelbach	de:08126:10919:0:1	49.192858	9.59425	bus	MATCHED	n6088611564	18.0	0.58	Eschelbach	34,35,37,39,R35	Ri Obersöllbach/Kesselfeld Abzw. Eschelbach	Obersöllbach	LINESTRING(9.59425 49.192858,9.5941906 49.1927004)
11		Eschelbach	de:08126:10919:0:2	49.192858	9.59425	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					34,35,39,R35	Ri Neuenstein Eschelbacher Straße/Kesselfeld Abzw. Eschelbach		POINT(9.59425 49.192858)
12		Eschelbach	de:08126:10919:0:3	49.192858	9.59425	bus	MATCHED	n3534427367	45.9	0.24	Eschelbach	34,37,39	Ri Neuenstein Eschelbacher Straße	Neuenstein Schloss	LINESTRING(9.59425 49.192858,9.5942115 49.1924461)
13		Forchtenberg	de:08126:4509	49.288879	9.564542		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.564542 49.288879)
14		Geddelsbach	de:08126:10119:0:1	49.142668	9.499415	bus	MATCHED	n465233884	12.4	0.65	Geddelsbach	42,R42	Ri Unterheimbach Vogelsang/Brettach	Brettach	LINESTRING(9.499415 49.142668,9.4992962 49.1425874)
15		Geddelsbach	de:08126:10119:0:2	49.142668	9.499415	bus	MATCHED	n6094127680	14.6	0.62	Geddelsbach	42,R42	Ri Geddelsbacher Hälden	Geddelsbacher Hälden	LINESTRING(9.499415 49.142668,9.4992974 49.1427745)
16		Jagstberg	de:08126:10627:0:1	49.334109	9.793586	bus	MATCHED	n6080786115	81.5	0.16	Jagstberg	21,22	Ri Jagstberg Hasenklinge	Hasenklinge	LINESTRING(9.793586 49.334109,9.7940741 49.3347692)
17		Jagstberg	de:08126:10627:0:2	49.334642	9.794134	bus	MATCHED	n6080786109	8.1	0.6	Jagstberg	21	Ri Mulfingen Post		LINESTRING(9.794134 49.334642,9.7941499 49.3345695)
18		Klepsau	de:08126:10533:0:1	49.387806	9.673113	bus	MATCHED	n2430190099	143.2	0.25	Klepsau	10,11,111,11A,17,19	Ri Klepsau L 1025	Klepsau L 1025/Krautheim Bahnhof	LINESTRING(9.673113 49.387806,9.6712176 49.3881745)
19		Klepsau	de:08126:10533:0:2	49.387806	9.673113	bus	MATCHED	n2430190098	22.3	0.53	Klepsau	11,111,11A,17,19	Ri Dörzbach Bauhof/Dörzbach Bahnhof	Dörzbach Bauhof	LINESTRING(9.673113 49.387806,9.6733822 49.387708)
20		Laßbach	de:08126:10730:0:1	49.264616	9.809836	bus	MATCHED	n6042889084	9.4	0.56	Laßbach	20,25	Ri Laßbach Bienenhof/Laßbach Vogelsberg/Nitzenhausen Mitte	Bienenhof/Mäusdorf	LINESTRING(9.809836 49.264616,9.8099327 49.2645596)
21		Laßbach	de:08126:10730:0:2	49.264563	9.809729	bus	MATCHED	n6690690715	20.1	0.56	Laßbach	20,25	Ri Oberregenbach Ort/Laßbach Vogelsberg/Laßbach Mäusdorf/Laßbach Bienenhof	Oberregenbach	LINESTRING(9.809729 49.264563,9.8096222 49.2647295)
22		Lindelberg	de:08126:68389	49.178321	9.469582		MATCHED	n6094128271	9.4	1.0	Lindelberg				LINESTRING(9.469582 49.178321,9.4695215 49.1782458)
23		Meßbach	de:08126:10509:0:1	49.371594	9.694538	bus	MATCHED	n6080884828	9.8	0.55	Meßbach	11,111,17	Ri Meßbach Am Tannenwald		LINESTRING(9.694538 49.371594,9.694477 49.371673)
24		Neunstetten	de:08126:10530:0:1	49.409776	9.612135	bus	MATCHED	n4528675469	41.8	0.26	Neunstetten	66	Ri Krautheim Aussiedler Weeth/Krautheim Mälzerei/Krautheim Eduard-Knoll-Str.		LINESTRING(9.612135 49.409776,9.6119087 49.4101222)
25		Neunstetten	de:08126:10530:0:2	49.41001	9.611911	bus	MATCHED	n4528675468	8.2	0.59	Neunstetten	66	Ri Oberndorf (bei Krautheim)		LINESTRING(9.611911 49.41001,9.611883 49.4099383)
26		Neureut	de:08126:10932:0:1	49.253805	9.599918	bus	MATCHED	n6088611504	9.4	0.57	Neureut	1,2,39	Ri Kirchensall Kindergarten/Kirchensall Bank/Neureut Neufels Auss. Baumann		LINESTRING(9.599918 49.253805,9.5999104 49.2538893)
27		Obersöllbach	de:08126:10920:0:1	49.18889	9.571361	bus	MATCHED	n6088611565	8.6	0.59	Obersöllbach	34,35,37,39,R35	Ri Eckartsweiler Untersöllbach Ort/Neuenstein Schloß/Michelbach Mitte/Neuenstein Bergstraße/Eschelbach	Michelbach Mitte	LINESTRING(9.571361 49.18889,9.5714723 49.1888649)
28		Obersöllbach	de:08126:10920:0:2	49.188942	9.571109	bus	MATCHED	n8937660598	30.0	0.49	Obersöllbach	34,35,39,R35	Ri Eschelbach/Neuenstein Bergstraße	Eschelbach/Neuenstein Bergstraße	LINESTRING(9.571109 49.188942,9.571396 49.1887484)
29		Obersöllbach	de:08126:10920:0:3	49.188931	9.571082	bus	MATCHED	n8938103013	27.6	0.5	Obersöllbach	34	Ri Michelbach Mitte	Michelbach Mitte	LINESTRING(9.571082 49.188931,9.5708111 49.1891051)
30		Orendelsall	de:08126:18601:0:1	49.266304	9.538249	bus	MATCHED	n528058214	45.8	0.41	Orendelsall	4,50,51	Ri Zweiflingen Schule/Zweiflingen Friedrichsruhe Schönau/Zweiflingen Tiefensall/Forchtenberg Rauhbuschhof/Forchtenberg Kupferbrücke	Zweiflingen Schule	LINESTRING(9.538249 49.266304,9.5386465 49.266624)
31		Schwöllbronn	de:08126:10269:0:nOehr	49.209029	9.454804	bus	MATCHED	n8942378182	37.8	0.27	Schwöllbronn	48	Ri Baumerlenbach Erdwerk	Baumerlenbach, Erdwerk/Unterohrn, Landesstraße	LINESTRING(9.454804 49.209029,9.4546869 49.2093599)
32		Schwöllbronn	de:08126:10269:0:ohne	49.209029	9.454804		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.454804 49.209029)
33		Schwöllbronn	de:08126:10269:0:vOehr	49.209029	9.454804	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					48,58	Ri Verrenberg Grundschule/Unterohrn Landesstraße Unterohrn		POINT(9.454804 49.209029)
34		Siebeneich	de:08126:10128:0:1	49.192753	9.391195	bus	MATCHED	n8922432849	80.0	0.32	Siebeneich	46,R46	Ri Schwabbach Kindergarten	Schwabbach, Kindergarten	LINESTRING(9.391195 49.192753,9.3909898 49.1920457)
35		Siebeneich	de:08126:10128:0:2	49.192753	9.391195	bus	MATCHED	n6095411516	65.8	0.19	Siebeneich	46,R46	Ri Schwabbach Hauptstraße/Neudeck Wiesenhof	Wiesenhof	LINESTRING(9.391195 49.192753,9.3911299 49.1921627)
36		Sindeldorf	de:08126:18105:0:1	49.34489	9.61139	bus	MATCHED	n4726858418	16.8	0.6	Sindeldorf	11,13	Ri Marlach Altdorf/Diebach (Ingelfing. )	Marlach Altdorf	LINESTRING(9.61139 49.34489,9.6112417 49.3450065)
37		Sindeldorf	de:08126:18105:0:2	49.34489	9.61139	bus	MATCHED	n4726858419	48.3	0.4	Sindeldorf	13	Ri Eberstal/Eberstal Krautheimer Str/Crispenhofen Mitte	Eberstal	LINESTRING(9.61139 49.34489,9.610893 49.3451795)
38		Sindeldorf	de:08126:18105:0:ohne	49.344902	9.611399		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.611399 49.344902)
39		Unterginsbach	de:08126:10529:0:1	49.369389	9.65989	bus	MATCHED	n6080884813	54.2	0.38	Unterginsbach	19	Ri Altkrautheim	Altkrautheim	LINESTRING(9.65989 49.369389,9.6592637 49.3696557)
40		Unterginsbach	de:08126:10529:0:2	49.369389	9.65989	bus	MATCHED	n8992496373	38.4	0.44	Unterginsbach	11,19	Ri Oberginsbach Landesstraße	Oberginsbach Landesstraße	LINESTRING(9.65989 49.369389,9.6593951 49.3695125)
41		Winzenhofen	de:08126:10401:0:1	49.356442	9.573831	bus	MATCHED	n6083474291	77.5	0.33	Winzenhofen	11,13,17	Ri Westernhausen Bahnhof/Westernhausen Brücke	Westernhausen Bahnhof/Westernhausen Brücke	LINESTRING(9.573831 49.356442,9.5727637 49.3563912)
42		Winzenhofen	de:08126:10401:0:2	49.356442	9.573831	bus	MATCHED	n6083474292	36.7	0.45	Winzenhofen	11,13,17	Ri Marlach Landesstraße/Marlach Brücke	Marlach Brücke/Marlach Landesstraße	LINESTRING(9.573831 49.356442,9.5733552 49.3563292)
43		Winzenhofen	de:08126:10401:0:ohne	49.356442	9.573831		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.573831 49.356442)
44		Wohlmuthausen	de:08126:10314	49.262236	9.577254		MATCHED	n6091015931	120.5	1.0	Wohlmuthausen				LINESTRING(9.577254 49.262236,9.57637 49.2631532)
45		Öhringen-Weidenhof	de:08126:10277:0:1	49.213055	9.529221	bus	MATCHED	n423938920	96.5	0.09	Weidenhof Abzweig	53	Ri Weinsbach Deichweg/Büttelbronn Obermaßholderbach		LINESTRING(9.529221 49.213055,9.5278939 49.2131028)
46	Adolzfurt 	Abzw. Scheppach	de:08126:10106:0:1	49.16574	9.444564	bus	MATCHED	n8911488511	112.0	0.25	Adolzfurt, Abzweig Scheppach	42,43,46,R42	Ri Bretzfeld Fa. Schulz/Adolzfurt Wiesentalstraße	Adolzfurt, Wiesentalstraße	LINESTRING(9.444564 49.16574,9.4459992 49.1653735)
47	Adolzfurt 	Abzw. Scheppach	de:08126:10106:0:2	49.16574	9.444564	bus	MATCHED_THOUGH_REVERSED_DIR	n6095410960	67.6	0.08	Adolzfurt, Abzweig Scheppach	42,43,R42	Ri Adolzfurt Wiesentalstraße/Bretzfeld Fa. Schulz	Bretzfeld, Fa. Schulz	LINESTRING(9.444564 49.16574,9.4438052 49.1660908)
48	Adolzfurt 	Kindergarten	de:08126:10107:0:1	49.163614	9.444635		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.444635 49.163614)
49	Adolzfurt 	Kindergarten	de:08126:10107:0:2	49.163608	9.444635		MATCHED	n866124152	18.0	0.3	Kindergarten				LINESTRING(9.444635 49.163608,9.4444553 49.1634973)
50	Adolzfurt 	Wiesental	de:08126:10110:0:1	49.15358	9.460041	bus	MATCHED	n6095410947	6.1	0.66	Wiesental	42,43	Ri Unterheimbach Post/Geddelsbach Abzweig/Adolzfurter Hälden	Unterheimbach, Post	LINESTRING(9.460041 49.15358,9.4601016 49.1536179)
51	Adolzfurt 	Wiesental	de:08126:10110:0:2	49.153609	9.46014	bus	MATCHED	n6095410946	12.1	0.66	Wiesental	43	Ri Geddelsbach Abzweig	Adolzfurter Hälden/Geddelsbach, Abzweig	LINESTRING(9.46014 49.153609,9.4602954 49.1536468)
52	Adolzfurt 	Wiesentalstraße	de:08126:10108:0:1	49.164307	9.450115	bus	MATCHED_THOUGH_REVERSED_DIR	n1583903505	3.8	0.62	Adolzfurt, Wiesentalstraße	42,43,R42	Ri Adolzfurt Abzw. Scheppach/Geddelsbach Abzweig/Scheppach Mitte	Adolzfurt, Abzweig Scheppach	LINESTRING(9.450115 49.164307,9.4501132 49.1643411)
53	Adolzfurt 	Wiesentalstraße	de:08126:10108:0:2	49.163508	9.451274	bus	MATCHED	n1583903522	4.5	0.78	Adolzfurt, Wiesentalstraße	42,43,R42	Ri Geddelsbach Abzweig/Scheppach Mitte/Adolzfurt Abzw. Scheppach	Geddelsbach, Abzweig	LINESTRING(9.451274 49.163508,9.4512119 49.163513)
54	Adolzfurter 	Hälden	de:08126:10120:0:1	49.151306	9.473031	bus	MATCHED	n465233843	32.4	0.47	Adolzfurter Hälden	42	Ri Geddelsbacher Hälden	Geddelsbacher Hälden	LINESTRING(9.473031 49.151306,9.4727101 49.1515083)
55	Adolzfurter 	Hälden	de:08126:10120:0:2	49.151612	9.472681	bus	MATCHED	n6095410937	21.5	0.55	Adolzfurter Hälden	42	Ri Geddelsbach Abzweig/Adolzfurt Wiesental	Geddelsbach, Abzweig/Wiesental	LINESTRING(9.472681 49.151612,9.4724692 49.1517465)
56	Altkrautheim 	Rathaus	de:08126:10543	49.37766	9.639103		MATCHED	n6080884810	9.7	1.0	Altkrautheim Rathaus				LINESTRING(9.639103 49.37766,9.6390706 49.3777444)
57	Amrichshausen 	Landesstraße	de:08126:10784:0:1	49.279954	9.741834	bus	MATCHED	n706914867	3.4	0.84	Amrichshausen Landesstraße	24,25	Ri Künzelsau Langenburger Straße	Garnberg Berner Abzweig/Künzelsau Langenburger Straße	LINESTRING(9.741834 49.279954,9.7418647 49.2799776)
58	Amrichshausen 	Landesstraße	de:08126:10784:0:2	49.279884	9.741807	bus	MATCHED	n706914657	15.3	0.46	Amrichshausen Landesstraße	25	Ri Laßbach Kügelhof	Kügelhof	LINESTRING(9.741807 49.279884,9.7419805 49.2798051)
59	Amrichshausen 	Mitte	de:08126:10723:0:1	49.282556	9.742193	bus	MATCHED	n700492399	19.6	0.56	Amrichshausen Mitte	20,21,23,24,25	Ri Künzelsau Langenburger Straße/Künzelsau Garnberg Berner Abzw/Amrichshausen Schule/Laßbach Kügelhof	Kügelhof/Künzelsau Langenburger Straße	LINESTRING(9.742193 49.282556,9.7424547 49.2826006)
60	Amrichshausen 	Mitte	de:08126:10723:0:2	49.282609	9.742148	bus	MATCHED	n700491694	14.2	0.46	Amrichshausen Mitte	20,21,23,24,25	Ri Laßbach Kügelhof/Nitzenhausen Berndshausen/Nitzenhausen Ohrenbach/Nitzenhausen Mitte	Kügelhof/Künzelsau Langenburger Straße/Ohrenbach	LINESTRING(9.742148 49.282609,9.7423247 49.2825531)
61	Amrichshausen 	Schule	de:08126:10724:0:1	49.283722	9.738196	bus	MATCHED	n692637797	30.4	0.31	Amrichshausen Schule	21,23,24	Ri Künzelsau Garnberg Berner Abzw/Künzelsau Garnberg Mitte		LINESTRING(9.738196 49.283722,9.7378073 49.2838238)
62	Amrichshausen 	Schule	de:08126:10724:0:2	49.283781	9.737747	bus	MATCHED	n692637651	3.8	0.82	Amrichshausen Schule	21,23,24	Ri Amrichshausen Mitte	Amrichshausen Mitte	LINESTRING(9.737747 49.283781,9.7377391 49.2837468)
63	Aschhausen 	Alter Weg	de:08126:10418:0:1	49.371641	9.540081	bus	MATCHED	n6083471956	94.8	0.3	Aschhausen Alter Weg	13,66,8,9	Ri Aschhausen Brücke	Aschhausen Brücke	LINESTRING(9.540081 49.371641,9.5411821 49.3711805)
64	Aschhausen 	Alter Weg	de:08126:10418:0:2	49.371208	9.541231	bus	MATCHED	n8984733204	7.3	0.62	Aschhausen Alter Weg	13,66,8,9	Ri Oberkessach Rathaus		LINESTRING(9.541231 49.371208,9.5412331 49.3712735)
65	Aschhausen 	Brücke	de:08126:10419:0:1	49.370945	9.543414	bus	MATCHED	n6398685528	10.9	0.51	Aschhausen Brücke	13,66,8,9	Ri Erlenbach/Ra Ort/Bieringen Ziegelhütte	Aschhausen Alter Weg	LINESTRING(9.543414 49.370945,9.5432715 49.3709779)
66	Aschhausen 	Brücke	de:08126:10419:0:2	49.370898	9.543342	bus	MATCHED	n322682996	5.0	0.69	Aschhausen Brücke	13,66,8,9	Ri Aschhausen Alter Weg/Oberkessach Rathaus		LINESTRING(9.543342 49.370898,9.5432771 49.3708814)
67	Bauersbach 	Abzw. Hesselbronn	de:08126:18173	49.1984	9.705488		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.705488 49.1984)
68	Baumerlenbach	Bolzplatz,Baumerlenbach	de:08126:10207:0:nOehr	49.235408	9.441383	bus	MATCHED	n8936145026	103.7	0.28	Baumerlenbach Bolzplatz	6	Ri Baumerlenbach Mitte	Baumerlenbach Mitte	LINESTRING(9.441383 49.235408,9.4427544 49.235148)
69	Baumerlenbach	Bolzplatz,Baumerlenbach	de:08126:10207:0:ohne	49.235549	9.441545		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.441545 49.235549)
70	Baumerlenbach	Bolzplatz,Baumerlenbach	de:08126:10207:0:vOehr	49.235613	9.441527	bus	MATCHED	n6077959129	99.0	0.13	Baumerlenbach Bolzplatz	48,6	Ri Baumerlenbach Erdwerk/Baumerlenbach Lindich	Baumerlenbach, Erdwerk/Öhringen, Im Brenntenstock/EKZ	LINESTRING(9.441527 49.235613,9.4426035 49.2350666)
71	Baumerlenbach 	Erdwerk	de:08126:13415:0:1	49.211776	9.468027	bus	NO_MATCH					48,6	Ri Schwöllbronn/Unterohrn Landesstraße Unterohrn/Schönbronn U'ohrn Hohe Steige		POINT(9.468027 49.211776)
72	Baumerlenbach 	Erdwerk	de:08126:13415:0:2	49.211875	9.467947	bus	NO_MATCH					48,6	Ri Langenbeutingen Rimmlingshof/Baumerlenbach Lindich		POINT(9.467947 49.211875)
73	Baumerlenbach 	Erdwerk	de:08126:13415:0:ohne	49.211793	9.468117		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.468117 49.211793)
74	Baumerlenbach 	Lindich	de:08126:10212:0:1	49.225418	9.451975	bus	MATCHED	n538331910	6.6	0.64	Baumerlenbach Lindich	6	Ri Baumerlenbach Bolzplatz Baumerlenbach	Sindringen Am Kaibach/Öhringen Heilbronner Straße	LINESTRING(9.451975 49.225418,9.4519346 49.2254708)
75	Baumerlenbach 	Lindich	de:08126:10212:0:2	49.225641	9.452029	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					6	Ri Baumerlenbach Erdwerk		POINT(9.452029 49.225641)
76	Baumerlenbach 	Mitte	de:08126:10213:0:nOehr	49.23786	9.439138	bus	MATCHED	n8936145025	41.3	0.26	Baumerlenbach Mitte	6	Ri Möglingen Mühle Möglingen (Kocher)	Möglingen Mühle	LINESTRING(9.439138 49.23786,9.438888 49.2375263)
77	Baumerlenbach 	Mitte	de:08126:10213:0:ohne	49.237813	9.439084		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.439084 49.237813)
78	Baumerlenbach 	Mitte	de:08126:10213:0:vOehr	49.237672	9.438572	bus	MATCHED	n6077959130	39.7	0.44	Baumerlenbach Mitte	48,6	Ri Baumerlenbach Bolzplatz Baumerlenbach	Baumerlenbach Bolzplatz	LINESTRING(9.438572 49.237672,9.439116 49.2376323)
79	Belsenberg 	B 19	de:08126:10725:0:1	49.304889	9.684423	bus	MATCHED	n2430189930	11.1	0.3	Belsenberg B19	15,19,21	Ri Hermuthausen Milchhäusle/Dörrenzimmern Stachenhausen B 19/Dörrenzimmern Stachenhausen Ort	Stachenhausen Ort	LINESTRING(9.684423 49.304889,9.6843665 49.304982)
80	Belsenberg 	B 19	de:08126:10725:0:2	49.30493	9.683363	bus	MATCHED	n2430189929	5.7	0.55	Belsenberg B19	15,19,21	Ri Künzelsau Milchwerke/Ingelfingen Bahnhof	Künzelsau Milchwerke	LINESTRING(9.683363 49.30493,9.6834296 49.3049565)
81	Belsenberg 	Mitte/Linde	de:08126:10726:0:1	49.304749	9.686722	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					23	Ri Belsenberg Siegelhof		POINT(9.686722 49.304749)
82	Belsenberg 	Mitte/Linde	de:08126:10726:0:2	49.304901	9.68692	bus	MATCHED	n6040170704	15.1	0.39	Belsenberg Mitte/Linde	23			LINESTRING(9.68692 49.304901,9.6871264 49.3049203)
83	Belsenberg 	Siegelhof	de:08126:10751:0:1	49.300502	9.705695	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					23	Ri Steinbach (Künzelsau)		POINT(9.705695 49.300502)
84	Belsenberg 	Siegelhof	de:08126:10751:0:2	49.300502	9.705695	bus	MATCHED	n6040170703	11.8	0.51	Siegelhof	23	Ri Belsenberg Mitte/Linde		LINESTRING(9.705695 49.300502,9.7057503 49.3004019)
85	Beltersrot 	Mülldeponie Abzw.	de:08126:21610:0:1	49.184662	9.681898		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.681898 49.184662)
86	Beltersrot 	Mülldeponie Abzw.	de:08126:21610:0:2	49.184633	9.681818		MATCHED	n6086212247	8.9	0.36	Mülldeponie Abzweig				LINESTRING(9.681818 49.184633,9.6817338 49.1846917)
87	Beltersrot 	Mülldeponie Abzw.	de:08126:21610:0:ohne	49.184633	9.681898		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.681898 49.184633)
88	Berlichingen 	Brücke	de:08126:10411:0:1	49.329396	9.483919	bus	MATCHED	n461981586	18.8	0.4	Berlichingen Brücke	11,13,17,8,9	Ri Jagsthausen Felsenkeller/Schöntal Rossach Schloß/Berlichingen Mitte	Berlichingen Mitte/Jagsthausen Felsenkeller/Kloster Schöntal	LINESTRING(9.483919 49.329396,9.4840583 49.3295388)
89	Berlichingen 	Brücke	de:08126:10411:0:2	49.329818	9.48426	bus	MATCHED	n461977201	9.5	0.55	Berlichingen Brücke	11,13,17,8,9	Ri Schöntal Kloster		LINESTRING(9.48426 49.329818,9.484156 49.3297663)
90	Berlichingen 	Halde Höhe	de:08126:10415:0:1	49.323026	9.492417	bus	MATCHED	n10686414033	43.7	0.25	Halde Höhe	8	Ri Berlichingen Mitte/Schöntal Neuhof/Schöntal Eichelshof		LINESTRING(9.492417 49.323026,9.492901 49.323261)
91	Berlichingen 	Mitte	de:08126:10412:0:1	49.327195	9.486668	bus	MATCHED	n11331487336	52.1	0.22	Berlichingen Mitte	11,17,8,9	Ri Jagsthausen Felsenkeller/Berlichingen Brücke/Schöntal Neuhof/Berlichingen Halde Höhe		LINESTRING(9.486668 49.327195,9.4871183 49.3268299)
92	Berlichingen 	Mitte	de:08126:10412:0:2	49.32685	9.487269	bus	MATCHED	n3902664575	8.1	0.59	Berlichingen Mitte	11,13,17,8,9	Ri Berlichingen Brücke/Jagsthausen Felsenkeller	Berlichingen Brücke/Ziegelhütte	LINESTRING(9.487269 49.32685,9.4871579 49.3268504)
93	Berlichingen 	Ziegelhütte	de:08126:10429:0:1	49.319308	9.502226		MATCHED	n30417828	10.9	0.42	Ziegelhütte			Berlichingen Mitte/Forchtenberg Brücke	LINESTRING(9.502226 49.319308,9.5022002 49.3192114)
94	Berlichingen 	Ziegelhütte	de:08126:10429:0:2	49.319572	9.501696		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.501696 49.319572)
95	Betriebshof 	Röhler Waldenburg	de:08126:80005	49.186201	9.640657		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.640657 49.186201)
96	Betriebshof 	Rüdinger Krautheim	de:08126:80006	49.381333	9.638968		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.638968 49.381333)
97	Betriebshof 	SWEG Dörzbach	de:08126:80009	49.385929	9.69673		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.69673 49.385929)
98	Betriebshof 	Schmidt Neuenstein	de:08126:80007	49.250556	9.584674		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.584674 49.250556)
99	Betriebshof 	Schwab Mulfingen	de:08126:1607	49.339558	9.798329		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.798329 49.339558)
100	Bieringen 	(Schöntal) Bahnhof	de:08126:10405:0:1	49.341987	9.5241	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					11,13,17,8,9	Ri Schöntal Kloster/Bieringen Max-Eyth-Schule/Schöntal Halsberg Abzweig		POINT(9.5241 49.341987)
101	Bieringen 	(Schöntal) Bahnhof	de:08126:10405:0:2	49.342087	9.524091	bus	MATCHED	n3000194647	31.9	0.28	Bieringen Bahnhof	11,13,17,8,9	Ri Bieringen Sonne/Bieringen Rauhalde/Winzenhofen/Bieringen Ziegelhütte/Oberkessach Angelweg/Oberkessach Rathaus/Bieringen Max-Eyth-Schule	Bieringen Rauhalde/Bieringen Sonne	LINESTRING(9.524091 49.342087,9.5243743 49.3423067)
102	Bieringen 	(Schöntal) Bahnhof	de:08126:10405:0:ohne	49.342087	9.524091		MATCHED	n1450444683	6.2	0.5	Bieringen Bahnhof			Kloster Schöntal	LINESTRING(9.524091 49.342087,9.5241585 49.3421218)
103	Bieringen 	Betriebshof Kohler	de:08126:15880:0:1	49.340448	9.523004		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.523004 49.340448)
104	Bieringen 	Betriebshof SWEG	de:08126:16110:0:1	49.342421	9.524603		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.524603 49.342421)
105	Bieringen 	Kindergarten	de:08126:10406:0:1	49.343041	9.531511	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					11,13,8,9	Ri Bieringen Sonne		POINT(9.531511 49.343041)
106	Bieringen 	Kindergarten	de:08126:10406:0:2	49.342684	9.532509	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					11,13,17,8,9	Ri Bieringen Rauhalde		POINT(9.532509 49.342684)
107	Bieringen 	Kindergarten	de:08126:10406:0:ohne	49.342877	9.531961		MATCHED	n250061562	4.2	0.29	Bieringen Grundschule			Bieringen Rauhalde/Bieringen Sonne/Gommersdorf Schmiede	LINESTRING(9.531961 49.342877,9.5319134 49.3428987)
108	Bieringen 	Max-Eyth-Schule	de:08126:10407:0:1	49.341221	9.519941	bus	MATCHED	n1103828322	36.0	0.45	Bieringen Max-Eyth-Schule	108,11,13,17,8,9	Ri Bieringen Sonne/Bieringen (Schöntal) Bahnhof/Schöntal Kloster/Bieringen Rauhalde/Oberkessach Rathaus/Schöntal Halsberg Abzweig	Bieringen Bahnhof	LINESTRING(9.519941 49.341221,9.52012 49.3409186)
