	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
0		Ahrenshagen	de:13072:2:1:1	53.68595	12.319316	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					251	Ri Wassermühle		POINT(12.319316 53.68595)
1		Ahrenshagen	de:13072:2:1:2	53.68595	12.319604	bus	MATCHED	n2596117730	16.4	0.44	Ahrenshagen	251	Ri Krakow am See Blechern Krug/Koppelow 2		LINESTRING(12.319604 53.68595,12.3198513 53.6859336)
2		Albertsdorf	de:13072:3:1:1	54.117617	12.234812	bus	MATCHED	n9769407076	1.7	0.84	Albertsdorf	112,131	Ri Groß Kussewitz Schmiedeweg/Groß Kussewitz/Klein Kussewitz		LINESTRING(12.234812 54.117617,12.2348345 54.1176088)
3		Albertsdorf	de:13072:3:1:2	54.117632	12.234533	bus	MATCHED	n985717257	3.2	0.77	Albertsdorf	112	Ri Bentwisch Feuerwehrhaus		LINESTRING(12.234533 54.117632,12.2345748 54.1176465)
4		Altenhagen	de:13072:19:1:1	54.026064	11.791277	bus	MATCHED	n9684883179	3.2	0.77	Altenhagen	135	Ri Altenhagen Straßenmeisterei		LINESTRING(11.791277 54.026064,11.7912931 54.0260914)
5		Altenhagen	de:13072:19:1:2	54.025932	11.791268	bus	MATCHED	n9684883180	2.5	0.8	Altenhagen	135	Ri Groß Siemen Abzweig		LINESTRING(11.791268 54.025932,11.791256 54.0259534)
6		Althof	de:13072:236:1:1	54.087594	11.928333	bus	MATCHED	n9816709584	2.6	0.78	Althof	124	Ri Bad Doberan Althöfer Weg		LINESTRING(11.928333 54.087594,11.9283418 54.0875716)
7		Althof	de:13072:236:1:3	54.090455	11.922198		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.922198 54.090455)
8		Althof	de:13072:236:1:4	54.09056	11.921767		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.921767 54.09056)
9		Althof	de:13072:236:2:1	54.090486	11.922171	train	MATCHED	n5246309056	3.5	0.74	Althof	RB11,RB12	Ri Parkentin/Bad Doberan Bahnhof	Bad Doberan/Parkentin	LINESTRING(11.922171 54.090486,11.9221203 54.0904962)
10		Altkalen	de:13072:1157:1:1	53.898946	12.739036	bus	MATCHED	n540923509	6.5	0.64	Altkalen	221,223	Ri Neu Pannekow		LINESTRING(12.739036 53.898946,12.73909 53.8989949)
11		Altkalen	de:13072:1157:1:2	53.897622	12.738111	bus	MATCHED	n9969316465	2.1	0.82	Altkalen	221,223	Ri Kleverhof Abzweig/Kleverhof		LINESTRING(12.738111 53.897622,12.7381156 53.8976406)
12		Amalienhof	de:13072:1159:1:1	53.825314	12.48978	bus	MATCHED	n9969414048	7.4	0.62	Amalienhof	244,245	Ri Tenze Ecke/Dalkendorf Sportplatz/Dalkendorf/Gottin		LINESTRING(12.48978 53.825314,12.4897039 53.8253628)
13		Appelhagen	de:13072:1160:1:1	53.805861	12.526665	bus	MATCHED	n9969414054	12.3	0.51	Appelhagen	244	Ri Heide		LINESTRING(12.526665 53.805861,12.5265664 53.8059549)
14		Appelhagen	de:13072:1160:1:2	53.806184	12.526387	bus	MATCHED	w632422188	4.9	0.68	Appelhagen	244	Ri Dalkendorf Sportplatz		LINESTRING(12.526387 53.806184,12.5264428429064 53.8061547389929)
15		Augustenruh	de:13072:25:1:1	53.85657	12.13376	bus	MATCHED	n9729451045	5.1	0.69	Augustenruh	290,291	Ri Goldewin		LINESTRING(12.13376 53.85657,12.1337487 53.8566152)
16		Augustenruh	de:13072:25:1:2	53.856225	12.133814	bus	MATCHED	w784481308	2.4	0.8	Augustenruh	290,291	Ri Lüssow/Lüssow Schule		LINESTRING(12.133814 53.856225,12.13380935 53.85624605)
17		Badendiek	de:13072:1660:1:1	53.743627	12.147846	bus	MATCHED	n9628678630	3.6	0.75	Badendiek	252	Ri Badendiek II		LINESTRING(12.147846 53.743627,12.147798 53.7436433)
18		Badendiek	de:13072:1660:1:2	53.743547	12.149067	bus	MATCHED	n9628678629	1.2	0.88	Badendiek	252	Ri Bölkow Gut		LINESTRING(12.149067 53.743547,12.1490525 53.7435536)
19		Bahrenhorst	de:13072:48:1:1	54.125824	11.924821	bus	MATCHED	n9696942983	12.8	0.5	Bahrenhorst	119	Ri Bad Doberan Nienhäger Chaussee	Bad Doberan, Nienhäger Chaussee	LINESTRING(11.924821 54.125824,11.9248758 54.125935)
20		Bahrenhorst	de:13072:48:1:2	54.126145	11.925144	bus	MATCHED	n9696942984	5.9	0.77	Bahrenhorst	119	Ri Rethwisch/Rethwisch Schule	Rethwisch/Rethwisch, Schule	LINESTRING(11.925144 54.126145,11.9251442 54.1260922)
21		Bandelstorf	de:13072:49:1:1	54.036753	12.253227	bus	MATCHED	n9882854061	1.8	0.84	Bandelstorf	113,132	Ri Petschow/Godow		LINESTRING(12.253227 54.036753,12.2532436 54.0367402)
22		Bandelstorf	de:13072:49:1:2	54.03689	12.253191	bus	MATCHED	n9882854060	4.8	0.7	Bandelstorf	113,132	Ri Pankelow Abzweig/Waldeck II/Dummerstorf Abzweig		LINESTRING(12.253191 54.03689,12.2531998 54.0369328)
23		Bandow	de:13072:50:1:1	53.931353	12.01724	bus	MATCHED	n9766853644	7.4	0.74	Bandow	125	Ri Letschow	Letschow	LINESTRING(12.01724 53.931353,12.0173403 53.9313215)
24		Bandow	de:13072:50:1:2	53.931411	12.017321	bus	MATCHED	n9766853645	4.0	0.73	Bandow	125	Ri Hof Tatschow		LINESTRING(12.017321 53.931411,12.0173175 53.9313747)
25		Bansow	de:13072:51:1:1	53.718687	12.360342	bus	MATCHED	n9901314623	3.1	0.77	Bansow	240	Ri Grünenhof/Lübsee		LINESTRING(12.360342 53.718687,12.3603706 53.7186648)
26		Bantow	de:13072:52:1:1	54.003805	11.609566	bus	MATCHED	n9694836057	0.7	0.91	Bantow	101	Ri Bantow Dorf		LINESTRING(11.609566 54.003805,11.6095758 54.0038085)
27		Barkvieren	de:13072:57:1:1	54.084179	12.463936	bus	MATCHED	n679348533	7.8	0.61	Barkvieren	115	Ri Stormstorf Dorfmitte/Barkvieren Abzweig		LINESTRING(12.463936 54.084179,12.4639654 54.0842466)
28		Bartelshagen	de:13072:59:1:1	53.81631	12.460962	bus	MATCHED	n9969414047	2.3	0.82	Bartelshagen	244,245	Ri Bartelshagen Mühle/Zierstorf		LINESTRING(12.460962 53.81631,12.4609386 53.8162952)
29		Bartenshagen	de:13072:60:1:1	54.088711	11.973411	bus	MATCHED	n9713440920	5.6	0.67	Bartenshagen	109	Ri Parkentin Stegekamp		LINESTRING(11.973411 54.088711,11.9733483 54.0887451)
30		Bartenshagen	de:13072:60:1:2	54.089011	11.972944	bus	MATCHED	n9713440921	5.0	0.7	Bartenshagen	109	Ri Bartenshagen Stützpunkt		LINESTRING(11.972944 54.089011,11.9730197 54.0890161)
31		Basse	de:13072:1163:1:1	53.992563	12.574321	bus	MATCHED	n9701089395	6.5	0.76	Basse	304	Ri Repnitz Abzweig	Repnitz, Abzweig	LINESTRING(12.574321 53.992563,12.5742576 53.9926086)
32		Basse	de:13072:1163:1:2	53.992511	12.57415	bus	MATCHED	n9701089396	3.3	0.85	Basse	304	Ri Duckwitz Abzweig	Duckwitz, Abzweig	LINESTRING(12.57415 53.992511,12.5741893 53.992493)
33		Bastorf	de:13072:65:1:1	54.124713	11.699497	bus	MATCHED	n286876537	3.1	0.77	Bastorf	121	Ri Mechelsdorf Abzweig/Bastorf GMZ/Kühlungsborn West	Kühlungsborn, Bhf West/Mechelsdorf, Abzweig	LINESTRING(11.699497 54.124713,11.6994517 54.1247218)
34		Baumgarten	de:13072:3061:1:1	53.812295	11.877372	bus	MATCHED	n9787842030	3.8	0.74	Baumgarten	280,286	Ri Wendorf b. Baumgarten/Schependorf		LINESTRING(11.877372 53.812295,11.8773573 53.8123277)
35		Baumgarten	de:13072:3061:1:2	53.812247	11.877435	bus	MATCHED	n9787842029	1.9	0.84	Baumgarten	280,286	Ri Baumgarten Müllerweg		LINESTRING(11.877435 53.812247,11.8774629 53.812251)
36		Behnkenhagen	de:13072:69:1:1	54.177765	12.307566	bus	MATCHED	n9769407043	0.4	0.93	Behnkenhagen	112,131	Ri Vogtshagen/Behnkenhagen Post/Rövershagen Schule		LINESTRING(12.307566 54.177765,12.3075681 54.177768)
37		Behnkenhagen	de:13072:69:1:2	54.177681	12.307575	bus	MATCHED	n9769407044	3.7	0.74	Behnkenhagen	131	Ri Behnkenhagen Post		LINESTRING(12.307575 54.177681,12.3075891 54.1776484)
38		Belitz	de:13072:1165:1:1	53.894182	12.507073	bus	MATCHED	n9898954054	7.5	0.61	Belitz	235,247	Ri Neu Heinde Ausbau/Prebberede/Groß Bützin		LINESTRING(12.507073 53.894182,12.5071867 53.8941863)
39		Belitz	de:13072:1165:1:2	53.894129	12.506938	bus	MATCHED	n9898954053	4.3	0.72	Belitz	235	Ri Rabenhorst/Vietschow		LINESTRING(12.506938 53.894129,12.5068791 53.8941129)
40		Bellin	de:13072:71:1:1	53.708416	12.19383	bus	MATCHED	n9628666498	4.1	0.73	Bellin	260	Ri Bellin Am Karpendiek/Marienhof		LINESTRING(12.19383 53.708416,12.193875 53.7083902)
41		Bellin	de:13072:71:1:2	53.708325	12.19428	bus	MATCHED	n2712467117	3.5	0.75	Bellin	260	Ri Marienhof/Groß Breesen Abzweig/Zehna/Zehna Schule		LINESTRING(12.19428 53.708325,12.1943192 53.7083467)
42		Benitz	de:13072:72:1:1	53.974593	12.10116	bus	MATCHED	n1685630557	9.2	0.57	Benitz	125	Ri Brookhusen		LINESTRING(12.10116 53.974593,12.101022 53.9745794)
43		Bentwisch	de:13072:73:1:1	54.113341	12.202338	bus	MATCHED	n6334000680	3.7	0.73	Bentwisch	112,118	Ri Bentwisch Feuerwehrhaus/Bentwisch Bahnhof/Volkenshagen	Bentwisch, Feuerwehrhaus	LINESTRING(12.202338 54.113341,12.2023109 54.1133114)
44		Bentwisch	de:13072:73:1:2	54.113399	12.2024	bus	MATCHED	n435072258	4.0	0.72	Bentwisch	112,118,140	Ri Neu Roggentin/Bentwisch Hansestraße/Bentwisch Hanse-Center	Bentwisch, Hansestraße	LINESTRING(12.2024 54.113399,12.2024117 54.1134345)
45		Berendshagen	de:13072:77:1:1	53.95208	11.836085	bus	MATCHED	n339965088	9.5	0.7	Berendshagen	102,107	Ri Pustohl Abzweig	Pustohl, Abzweig	LINESTRING(11.836085 53.95208,11.8361591 53.9521537)
46		Berendshagen	de:13072:77:1:2	53.952291	11.836553	bus	MATCHED	n339965093	5.3	0.79	Berendshagen	102,107	Ri Radegast Neubau	Radegast, Neubau	LINESTRING(11.836553 53.952291,11.8365996 53.9522519)
47		Berghausen	de:13072:716:1:1	54.039565	11.686516	bus	MATCHED	n9984608772	5.2	0.69	Berghausen	108,111	Ri Krempin/Neubukow Panzower Weg		LINESTRING(11.686516 54.039565,11.686567 54.0396004)
48		Bernitt	de:13072:79:1:1	53.893478	11.869835	bus	NO_MATCH					281			POINT(11.869835 53.893478)
49		Biendorf	de:13072:84:1:1	54.075731	11.702784	bus	MATCHED	n9984608776	1.6	0.85	Biendorf	105,108	Ri Büttelkow Abzweig/Zweedorf		LINESTRING(11.702784 54.075731,11.7027694 54.0757423)
50		Biendorf	de:13072:84:1:2	54.075753	11.702964	bus	MATCHED	n9984608775	9.0	0.57	Biendorf	105,108	Ri Gersdorf		LINESTRING(11.702964 54.075753,11.7028732 54.0756917)
51		Billenhagen	de:13072:85:1:1	54.12196	12.354108	bus	MATCHED	n9592649283	2.4	0.81	Billenhagen	112	Ri Mandelshagen		LINESTRING(12.354108 54.12196,12.3541441 54.1219547)
52		Billenhagen	de:13072:85:1:2	54.121965	12.353991	bus	MATCHED	n9592649282	6.8	0.63	Billenhagen	112	Ri Rothbeck		LINESTRING(12.353991 54.121965,12.353959 54.1220234)
53		Blankenhagen	de:13072:86:1:1	54.169436	12.34146	bus	MATCHED	n534737179	3.8	0.74	Blankenhagen	112,131	Ri Behnkenhagen Post/Blankenhagen Neubau/Mandelshagen Baumkarte/Mandelshagen Mitte/Mandelshagen		LINESTRING(12.34146 54.169436,12.3414529 54.1694022)
54		Blankenhagen	de:13072:86:1:2	54.169794	12.341478	bus	MATCHED	n9769407053	0.9	0.9	Blankenhagen	112,131	Ri Behnkenhagen Post		LINESTRING(12.341478 54.169794,12.3414693 54.1698001)
55		Blengow	de:13072:1496:1:1	54.096529	11.635824	bus	MATCHED	n9684722060	3.9	0.74	Blengow	105	Ri Roggow		LINESTRING(11.635824 54.096529,11.6357757 54.0965089)
56		Blengow	de:13072:1496:1:2	54.096719	11.635815	bus	MATCHED	n1168755144	4.7	0.71	Blengow	105	Ri Gaarzer Hof		LINESTRING(11.635815 54.096719,11.635747 54.0967054)
57		Bliesekow	de:13072:166:1:1	54.040209	11.985143	bus	MATCHED	n297419560	4.7	0.71	Bliesekow	102,137	Ri Klein Bölkow Abzweig/Stäbelow Dorfplatz/Clausdorf		LINESTRING(11.985143 54.040209,11.9852091 54.0401928)
58		Bobbin	de:13072:1166:1:1	53.972041	12.770513	bus	MATCHED	n493342770	5.4	0.68	Bobbin	222	Ri Eschenhörn		LINESTRING(12.770513 53.972041,12.770451 53.9720725)
59		Bobbin	de:13072:1166:1:2	53.972004	12.770558	bus	MATCHED	n493342771	3.5	0.76	Bobbin	222	Ri Friedrichshof/Teterow		LINESTRING(12.770558 53.972004,12.7705946 53.9719814)
60		Boddin	de:13072:1167:1:1	53.938428	12.647821	bus	MATCHED	n9898961402	6.0	0.66	Boddin	224	Ri Klein Lunow Bahnhof		LINESTRING(12.647821 53.938428,12.6478351 53.938375)
61		Boddin	de:13072:1167:1:2	53.938413	12.647498	bus	MATCHED	n9898961403	3.5	0.75	Boddin	224	Ri Granzow Abzw. Boddin		LINESTRING(12.647498 53.938413,12.6474449 53.9384086)
62		Boitin	de:13072:90:1:1	53.762849	11.984954	bus	MATCHED	n9628958475	4.3	0.72	Boitin	273	Ri Boitin Kirche		LINESTRING(11.984954 53.762849,11.9848955 53.7628671)
63		Boitin	de:13072:90:1:2	53.762737	11.984855	bus	MATCHED	n9628958476	3.3	0.76	Boitin	273	Ri Tarnow (b Bützow) Ausbau Süd/Tarnow Mühle		LINESTRING(11.984855 53.762737,11.9848392 53.7627085)
64		Boldebuck	de:13072:91:1:1	53.784917	12.085655	bus	MATCHED	n9628678654	2.1	0.82	Boldebuck	270,271,272,273	Ri Karcheez/Karcheez B 104		LINESTRING(12.085655 53.784917,12.0856229 53.7849195)
65		Boldebuck	de:13072:91:1:2	53.785252	12.086042		MATCHED	n9886783931	2.8	0.72	Boldebuck				LINESTRING(12.086042 53.785252,12.0860759 53.7852362)
66		Boldebuck	de:13072:91:1:3	53.785039	12.086608	bus	MATCHED	n9628678655	9.9	0.55	Boldebuck	270,271,272,273	Ri Gülzow/Bülow B 104		LINESTRING(12.086608 53.785039,12.0867583 53.7850449)
67		Boldenshagen	de:13072:92:1:1	54.086008	11.768379	bus	MATCHED	n6871735081	7.1	0.74	Boldenshagen	134	Ri Diedrichshagen Ausbau	Diedrichshagen, Ausbau	LINESTRING(11.768379 54.086008,11.768408 54.0859461)
68		Boldenshagen	de:13072:92:1:2	54.085966	11.768316	bus	MATCHED	n6871735079	4.0	0.73	Boldenshagen	134	Ri Kröpelin Internat	Kröpelin, Internat	LINESTRING(11.768316 54.085966,11.7682772 54.0859936)
69		Bornkrug	de:13072:1679:1:1	53.596742	12.387678	bus	MATCHED	n5831808189	6.5	0.64	Bornkrug	250	Ri Linstow		LINESTRING(12.387678 53.596742,12.387732 53.5967904)
70		Bossow	de:13072:99	53.612162	12.252751		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.252751 53.612162)
71		Bristow	de:13072:1168:1:1	53.711872	12.62433	bus	MATCHED	n9713805090	2.2	0.82	Bristow	232	Ri Bülow b. Teterow/Glasow bei Teterow		LINESTRING(12.62433 53.711872,12.6243335 53.7118917)
72		Brodhagen	de:13072:109:1:1	54.101418	11.856585	bus	MATCHED	n1577748231	9.9	0.55	Brodhagen	103,108	Ri Brodhagen Abzweig/Bad Doberan Kröpeliner Straße	Bad Doberan, Kröpeliner Straße	LINESTRING(11.856585 54.101418,11.8566562 54.1013395)
73		Brookhusen	de:13072:111:1:1	53.98163	12.076924	bus	MATCHED	n9726714623	1.6	0.86	Brookhusen	125	Ri Bröbberow/Bröbberow Abzweig		LINESTRING(12.076924 53.98163,12.0769424 53.9816388)
74		Brusow	de:13072:1636:1:1	54.065874	11.824129	bus	MATCHED	n9684883156	2.6	0.8	Brusow	110,134	Ri Hanshagen Abzweig/Kröpelin Schulstraße		LINESTRING(11.824129 54.065874,11.8241599 54.065889)
75		Bröbberow	de:13072:104:1:1	53.964205	12.052463	bus	MATCHED	n9726776865	4.5	0.81	Bröbberow	125	Ri Groß Grenz	Groß Grenz	LINESTRING(12.052463 53.964205,12.0524435 53.9642437)
76		Bröbberow	de:13072:104:1:2	53.964337	12.052606	bus	MATCHED	n9726776866	2.9	0.79	Bröbberow	125	Ri Bröbberow Abzweig/Benitz		LINESTRING(12.052606 53.964337,12.0526309 53.9643581)
77		Buchenhof	de:13072:113:1:1	53.757512	11.856621	bus	MATCHED	n9628958499	9.2	0.57	Buchenhof	285	Ri Eickhof/Rosenow		LINESTRING(11.856621 53.757512,11.8566509 53.7574311)
78		Buchenhof	de:13072:113:1:2	53.758011	11.856289	bus	MATCHED	n9628958500	8.0	0.6	Buchenhof	285	Ri Klein Raden		LINESTRING(11.856289 53.758011,11.8564036 53.7579862)
79		Buchholz	de:13072:114:1:1	54.00758	12.06344	bus	MATCHED	n333980230	2.0	0.83	Buchholz	106	Ri Buchholz Ausbau		LINESTRING(12.06344 54.00758,12.0634132 54.0075894)
80		Buchholz	de:13072:114:1:2	54.007707	12.063736	bus	MATCHED	n333980231	0.8	0.9	Buchholz	106	Ri Buchholz Heide Abzweig		LINESTRING(12.063736 54.007707,12.0637381 54.007714)
81		Buchholz	de:13072:114:1:3	54.007849	12.06494	bus	MATCHED	n1211143395	1.1	0.89	Buchholz	137	Ri Buchholz Ausbau		LINESTRING(12.06494 54.007849,12.064928 54.0078426)
82		Buchholz	de:13072:114:1:4	54.007828	12.065012	bus	MATCHED	n1211163124	1.3	0.87	Buchholz	137	Ri Niendorf Gaststätte		LINESTRING(12.065012 54.007828,12.0650185 54.0078389)
83		Buschmühlen	de:13072:120:1:1	54.036621	11.637989	bus	MATCHED	n1184165859	3.3	0.76	Buschmühlen	101	Ri Rakow Abzweig/Rakow		LINESTRING(11.637989 54.036621,11.6380088 54.0366486)
84		Buschmühlen	de:13072:120:1:2	54.03659	11.637845	bus	MATCHED	n9697299088	1.1	0.88	Buschmühlen	101	Ri Neubukow Panzower Weg/Neubukow Bahnhof		LINESTRING(11.637845 54.03659,11.6378443 54.0365803)
85		Bussewitz	de:13072:121:1:1	54.128456	12.307692	bus	MATCHED	n9769407063	4.4	0.72	Bussewitz	112,131	Ri Vogtshagen/Cordshagen		LINESTRING(12.307692 54.128456,12.3076998 54.1284167)
86		Bussewitz	de:13072:121:1:2	54.12844	12.30691	bus	MATCHED	n9769407062	5.1	0.69	Bussewitz	112,131	Ri Poppendorf Abzweig		LINESTRING(12.30691 54.12844,12.3069212 54.1284853)
87		Bäbelitz	de:13072:1161:1:1	54.016997	12.696725	bus	MATCHED	n9899350070	5.2	0.69	Bäbelitz	222	Ri Behren Lübchin		LINESTRING(12.696725 54.016997,12.6967614 54.017039)
88		Bülow	de:13072:118:1:1	53.768371	12.103747	bus	MATCHED	n9628678642	7.2	0.62	Bülow	260,272	Ri Badendiek Kreuzung/Karcheez/Gutow		LINESTRING(12.103747 53.768371,12.1038539 53.7683836)
89		Cammin	de:13072:150:1:1	53.989701	12.357144	bus	MATCHED	n294878703	7.4	0.62	Cammin	116	Ri Cammin Schule		LINESTRING(12.357144 53.989701,12.3571249 53.9897663)
90		Charlottenthal	de:13072:152:1:1	53.684961	12.268193	bus	MATCHED	n9880581421	10.4	0.54	Charlottenthal	250	Ri Krakow am See Blechern Krug	Krakow am See, Blechern Krug	LINESTRING(12.268193 53.684961,12.2681389 53.6850489)
91		Charlottenthal	de:13072:152:1:2	53.685035	12.268409	bus	MATCHED	n9880581422	7.7	0.61	Charlottenthal	250	Ri Groß Grabow		LINESTRING(12.268409 53.685035,12.2683702 53.6849699)
92		Clausdorf	de:13072:153:1:1	54.027478	11.975576	bus	MATCHED	w492665251	4.2	0.73	Clausdorf	102	Ri Clausdorf Abzweig/Anna Luisenhof		LINESTRING(11.975576 54.027478,11.97553855 54.02750815)
93		Clausdorf	de:13072:153:1:2	54.02743	11.976411	bus	MATCHED	n9789985551	0.4	0.78	Claustorf	102	Ri Bliesekow Abzweig		LINESTRING(11.976411 54.02743,11.9764054 54.0274312)
94		Cordshagen	de:13072:156:1:1	54.140225	12.332521	bus	MATCHED	n9769407061	5.6	0.67	Cordshagen	112,131	Ri Rothbeck/Mandelshagen Baumkarte		LINESTRING(12.332521 54.140225,12.3324438 54.1402024)
95		Cordshagen	de:13072:156:1:2	54.140277	12.331928	bus	MATCHED	n9769407060	7.5	0.61	Cordshagen	112,131	Ri Vogtshagen/Bussewitz		LINESTRING(12.331928 54.140277,12.3320349 54.1403011)
96		Dahmen	de:13072:1170:1:1	53.660364	12.584445	bus	MATCHED	n9897252769	2.1	0.82	Dahmen	232	Ri Rothenmoor/Rothenmoor Dorf		LINESTRING(12.584445 53.660364,12.5844178 53.660374)
97		Dahmen	de:13072:1170:1:2	53.660487	12.584786	bus	MATCHED	n9897252768	5.3	0.68	Dahmen	232	Ri Dahmen Ausbau		LINESTRING(12.584786 53.660487,12.584707 53.6604952)
98		Dalkendorf	de:13072:1172:1:1	53.81465	12.502222	bus	MATCHED	n9969414052	22.6	0.37	Dalkendorf	244	Ri Bartelshagen		LINESTRING(12.502222 53.81465,12.5025495 53.8147133)
99		Dalwitz	de:13072:1173:1:1	53.932659	12.535379	bus	MATCHED	n9898961397	6.0	0.66	Dalwitz	235	Ri Stechow Abzweig/Walkendorf		LINESTRING(12.535379 53.932659,12.5353595 53.9326061)
100		Dalwitz	de:13072:1173:1:2	53.93268	12.535271	bus	MATCHED	n9898961396	21.2	0.39	Dalwitz	235	Ri Rensow		LINESTRING(12.535271 53.93268,12.5355155 53.9328057)
101		Damm	de:13072:2991	53.910784	12.759392		MATCHED	n540895485	6.8	0.53	Damm				LINESTRING(12.759392 53.910784,12.7594859 53.9108107)
102		Danneborth	de:13072:159:1:1	53.986564	11.776177	bus	MATCHED	n9816709589	4.4	0.72	Danneborth	135	Ri Kamin		LINESTRING(11.776177 53.986564,11.7761241 53.9865885)
103		Danneborth	de:13072:159:1:2	53.986564	11.776177	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					135	Ri Alt Karin		POINT(11.776177 53.986564)
104		Dehmen	de:13072:164:1:1	53.800364	12.274679	bus	MATCHED	n2085764098	19.3	0.41	Dehmen	215,216	Ri Güstrow Dehmer Weg/Güstrow GWG Am Augraben		LINESTRING(12.274679 53.800364,12.2748974 53.8004804)
105		Dersentin	de:13072:168:1:1	53.711601	12.395915	bus	MATCHED	n9984608792	2.0	0.83	Dersentin	240	Ri Grünenhof/Bergfeld Abzweig		LINESTRING(12.395915 53.711601,12.3958848 53.7115988)
106		Detershagen	de:13072:169:1:1	54.055609	11.769628	bus	MATCHED	n9684883159	7.3	0.62	Detershagen	108,134	Ri Boldenshagen/Sandhagen Abzweig/Hanshagen Abzweig		LINESTRING(11.769628 54.055609,11.7696935 54.055556)
107		Devwinkel	de:13072:172:1:1	53.7699	12.280293	bus	MATCHED	n9972197439	6.4	0.65	Devwinkel	240,241	Ri Reinshagen Abzweig		LINESTRING(12.280293 53.7699,12.2802302 53.7698556)
108		Devwinkel	de:13072:172:1:2	53.769911	12.279916	bus	MATCHED	n9972197438	21.9	0.38	Devwinkel	240,241	Ri Klueß		LINESTRING(12.279916 53.769911,12.2802167 53.7699958)
109		Diedrichshof	de:13072:179:1:1	53.764144	11.913691	bus	MATCHED	n9781301922	5.5	0.68	Diedrichshof	285	Ri Lübzin		LINESTRING(11.913691 53.764144,11.9136376 53.7641823)
110		Diedrichshof	de:13072:179:1:2	53.764118	11.913763	bus	MATCHED	n9628958495	5.1	0.69	Diedrichshof	285	Ri Warnow Schule		LINESTRING(11.913763 53.764118,11.9138117 53.7641539)
111		Dobbin	de:13072:181:1:1	53.617129	12.332593	bus	MATCHED	n9628666487	6.3	0.65	Dobbin	250	Ri Zietlitz/Dobbin Fischzucht/Resort Linstow/Dobbin Abzweig		LINESTRING(12.332593 53.617129,12.3325163 53.6171631)
112		Dolgen	de:13072:184:1:1	53.954057	12.262264	bus	MATCHED	n9898935685	27.8	0.33	Dolgen	213	Ri Groß Lantow Ausbau		LINESTRING(12.262264 53.954057,12.2622095 53.9538092)
113		Dolgen	de:13072:184:1:2	53.953576	12.262031	bus	MATCHED	n6250034809	1.7	0.84	Dolgen	213	Ri Striesdorf		LINESTRING(12.262031 53.953576,12.2620233 53.9535905)
114		Dreetz	de:13072:185:1:1	53.786165	11.968102	bus	MATCHED	n418855513	6.9	0.63	Dreetz	273	Ri Peetsch/Dreetz Ausbau		LINESTRING(11.968102 53.786165,11.9681957 53.7861368)
115		Drölitz	de:13072:186:1:1	53.856146	12.391478	bus	MATCHED	n9969719282	5.2	0.69	Drölitz	215,216	Ri Lüningsdorf/Mierendorf		LINESTRING(12.391478 53.856146,12.3914122 53.85612)
116		Drölitz	de:13072:186:1:2	53.85613	12.391541	bus	MATCHED	n5904560765	7.2	0.62	Drölitz	216	Ri Diekhof Siedlung/Wendorf bei Plaaz/Diekhof Schule		LINESTRING(12.391541 53.85613,12.3916008 53.856076)
117		Drüsewitz	de:13072:187:1:1	53.987182	12.462795	bus	MATCHED	n9898954068	7.0	0.63	Drüsewitz	114	Ri Wesselstorf		LINESTRING(12.462795 53.987182,12.4628963 53.9872012)
118		Duckwitz	de:13072:1178:1:1	53.99598	12.586412	bus	MATCHED	n9899350064	1.2	0.88	Duckwitz	220,235	Ri Basse/Duckwitz Abzweig/Strietfeld		LINESTRING(12.586412 53.99598,12.5864034 53.9959897)
119		Dudinghausen	de:13072:189:1:1	53.909763	12.217492	bus	MATCHED	n9729451027	6.3	0.65	Dudinghausen	210,291	Ri Hohen Sprenz		LINESTRING(12.217492 53.909763,12.2175849 53.9097793)
120		Dudinghausen	de:13072:189:1:2	53.909678	12.217366	bus	MATCHED	n9729451026	3.7	0.75	Dudinghausen	210,291	Ri Woland		LINESTRING(12.217366 53.909678,12.2173166 53.9096616)
121		Dölitz	de:13072:1175:1:1	53.949315	12.681032	bus	MATCHED	n9899720237	3.1	0.77	Dölitz	224,225	Ri Dölitz Ausbau/Remlin Dorf/Dölitz Umspannwerk/Kranichshof/Klein Lunow		LINESTRING(12.681032 53.949315,12.6810732 53.9493006)
122		Ehmkendorf	de:13072:194:1:1	54.08068	12.556031	bus	MATCHED	n379561746	5.0	0.7	Ehmkendorf	115	Ri Gnewitz/Stubbendorf		LINESTRING(12.556031 54.08068,12.5560743 54.0806434)
123		Eickelberg	de:13072:197:1:1	53.77463	11.819646	bus	MATCHED	n9781301921	5.8	0.67	Eickelberg	285	Ri Klein Raden/Eickhof		LINESTRING(11.819646 53.77463,11.8196481 53.7746817)
124		Eickhof	de:13072:198:1:1	53.784291	11.840433	bus	MATCHED	n9628958504	18.8	0.41	Eickhof	285	Ri Eickelberg/Buchenhof/Klein Raden		LINESTRING(11.840433 53.784291,11.8407168 53.7842731)
