	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
0		Addenstorf	de:03360:749::1	53.092093	10.503381	bus	NO_MATCH					7061,7070	Ri Jelmsdorf-Rockenmühle		POINT(10.503381 53.092093)
1		Addenstorf	de:03360:749::2	53.092015	10.503581	bus	NO_MATCH					7061	Ri Seedorf(Bad Bevensen) Ort		POINT(10.503581 53.092015)
2		Aljarn	de:03360:1863::1	53.168768	10.617759	bus	MATCHED	n278129039	18.4	0.42	Aljarn	7065,7075,7078	Ri Bohndorf Im Dorfe/Bohndorf Fuhrenkamp		LINESTRING(10.617759 53.168768,10.6176652 53.1689235)
3		Aljarn	de:03360:1863::2	53.168741	10.61778	bus	MATCHED	n4537611323	20.9	0.39	Aljarn	7065,7075,7078	Ri Eddelstorf Ort		LINESTRING(10.61778 53.168741,10.6174803 53.1687962)
4		Allenbostel	de:03360:1878::1	53.023572	10.356886	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					7056	Ri Bode/Wriedel Volksbank		POINT(10.356886 53.023572)
5		Allenbostel	de:03360:1878::2	53.023575	10.356883	bus	MATCHED	n7270602954	49.6	0.23	Allenbostel	7056	Ri Altenebstorf		LINESTRING(10.356883 53.023575,10.3572375 53.0239663)
6		Altenebstorf	de:03360:2307::1	53.018807	10.400338	bus	MATCHED	n6334219431	1.4	0.86	Altenebstorf	7056	Ri Allenbostel		LINESTRING(10.400338 53.018807,10.4003285 53.0187954)
7		Altenebstorf	de:03360:2307::2	53.018688	10.400578	bus	MATCHED	n6334219430	0.6	0.91	Altenebstorf	7056	Ri Altenebstorf Alte Salzstraße/Ebstorf Weinbergstraße		LINESTRING(10.400578 53.018688,10.4005846 53.0186921)
8		Altenmedingen-Haaßel	de:03360:2404::1	53.133268	10.619935	bus	MATCHED	n6262801667	49.8	0.23	Haaßel	7075,7076	Ri Altenmedingen-Vorwerk		LINESTRING(10.619935 53.133268,10.62068 53.1333018)
9		Altenmedingen-Haaßel	de:03360:2404::2	53.133245	10.619944	bus	MATCHED	n6262801668	49.8	0.23	Haaßel	7075,7076	Ri Römstedt-Niendorf I/Altenmedingen Schneiderstraße/Altenmedingen Ost		LINESTRING(10.619944 53.133245,10.6206867 53.1332028)
10		Altenmedingen-Vorwerk	de:03360:2405::1	53.136857	10.634148	bus	MATCHED	n6262801049	84.3	0.16	Vorwerk	7075,7076	Ri Altenmedingen-Haaßel/Römstedt-Niendorf I		LINESTRING(10.634148 53.136857,10.6353289 53.1371259)
11		Altenmedingen-Vorwerk	de:03360:2405::2	53.1368	10.634145	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					7075,7076	Ri Bostelwiebeck		POINT(10.634145 53.1368)
12		Bankewitz	de:03360:6822::1	53.033345	10.805338	bus	MATCHED	n1928036111	11.4	0.52	Bankewitz	7086	Ri Bankewitz Hof Rohrstorf/Nievelitz		LINESTRING(10.805338 53.033345,10.8053814 53.0334439)
13		Bankewitz	de:03360:6822::2	53.033345	10.805338	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					7086	Ri Schwemlitz/Probien/Rosche Ortsmitte		POINT(10.805338 53.033345)
14		Bargfeld(Gerdau)	de:03360:6969::1	52.95072	10.399271	bus	MATCHED	n8260713804	7.0	0.63	Bargfeld	7045,7046	Ri Gerdau Schule/Bahnsen Böddenstedter Weg/Gerdau Bargfelder Straße/Gerdau Kirche/Groß Süstedt		LINESTRING(10.399271 52.95072,10.399328 52.9506669)
15		Batensen	de:03360:7551::1	52.95311	10.762577	bus	NO_MATCH					7017	Ri Suhlendorf Kirche		POINT(10.762577 52.95311)
16		Batensen	de:03360:7551::2	52.953071	10.762617	bus	NO_MATCH					7017	Ri Nateln(Rosche)		POINT(10.762617 52.953071)
17		Bavendorf	de:03360:7618::1	53.187474	10.629537	train	MATCHED	n273199467	99.4	0.14	Bavendorf	RB32	Ri Vastorf/Dahlenburg	Dahlenburg/Vastorf	LINESTRING(10.629537 53.187474,10.6280581 53.187591)
18		Bienenbüttel	de:03360:10019::1	53.142053	10.484793	train	MATCHED	n3609269395	49.5	0.23	Bienenbüttel	RB31,RE3	Ri Lüneburg/Bad Bevensen	Lüneburg	LINESTRING(10.484793 53.142053,10.4843102 53.1423911)
19		Bienenbüttel	de:03360:10019::3	53.142127	10.484714	train	MATCHED	n3609338283	46.4	0.41	Bienenbüttel	RB31,RE3	Ri Bad Bevensen	Bad Bevensen	LINESTRING(10.484714 53.142127,10.4841491 53.1423701)
20		Bienenbüttel-Bardenhagen	de:03360:10028::1	53.134882	10.403772	bus	MATCHED	n7270620042	41.7	0.26	Bardenhagen	7062	Ri Bienenbüttel-Eitzen I		LINESTRING(10.403772 53.134882,10.4040715 53.1345529)
21		Bienenbüttel-Bardenhagen	de:03360:10028::2	53.134885	10.403769	bus	MATCHED	n7270620041	75.1	0.17	Bardenhagen	7062	Ri Bienenbüttel-Beverbeck/Bienenbüttel-Bardenhagen VSE		LINESTRING(10.403769 53.134885,10.4039951 53.134223)
22		Bienenbüttel-Beverbeck	de:03360:10031::1	53.124926	10.424108	bus	MATCHED	n5849955400	174.5	0.09	Beverbeck	7062	Ri Bienenbüttel-Bardenhagen/Bienenbüttel-Bardenhagen VSE/Bienenbüttel-Eitzen I		LINESTRING(10.424108 53.124926,10.4217013 53.124311)
23		Bienenbüttel-Beverbeck	de:03360:10031::2	53.124925	10.424114	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					7062	Ri Bienenbüttel-Neu Rieste/Bienenbüttel-Grünewald		POINT(10.424114 53.124925)
24		Bienenbüttel-Grünewald	de:03360:10033::1	53.119201	10.433867	bus	NO_MATCH					7062	Ri Bienenbüttel-Rieste Grünewalderstraße		POINT(10.433867 53.119201)
25		Bienenbüttel-Grünewald	de:03360:10033::2	53.119198	10.433862	bus	NO_MATCH					7062	Ri Bienenbüttel-Neu Rieste/Bienenbüttel-Beverbeck		POINT(10.433862 53.119198)
26		Bienenbüttel-Hohenbostel	de:03360:10034::1	53.153085	10.48258	bus	NO_MATCH					7061,7064	Ri Bad Bevensen KGS/Bienenbüttel Ilmenauhalle/Bienenbüttel-Niendorf		POINT(10.48258 53.153085)
27		Bienenbüttel-Hohenbostel	de:03360:10034::2	53.153087	10.482578	bus	NO_MATCH					7061	Ri Bienenbüttel Ilmenauhalle		POINT(10.482578 53.153087)
28		Bienenbüttel-Hohnstorf	de:03360:10035::1	53.14462	10.532239	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					7064,7065	Ri Bienenbüttel-Lietzberg/Bienenbüttel Hohnstorferstraße		POINT(10.532239 53.14462)
29		Bienenbüttel-Hohnstorf	de:03360:10035::2	53.144619	10.532242	bus	MATCHED	n7149945706	102.3	0.14	Hohnstorf	7065	Ri Edendorf Gasthaus Oetzmann		LINESTRING(10.532242 53.144619,10.5333111 53.145279)
30		Bienenbüttel-Lietzberg	de:03360:10036::1	53.132327	10.525944	bus	NO_MATCH					7065	Ri Bienenbüttel-Hohnstorf		POINT(10.525944 53.132327)
31		Bienenbüttel-Lietzberg	de:03360:10036::2	53.13233	10.525945	bus	NO_MATCH					7064,7065	Ri Bienenbüttel-Wichmannsburg/Wulfstorf/Bienenbüttel-Hohnstorf		POINT(10.525945 53.13233)
32		Bienenbüttel-Niendorf	de:03360:10236::1	53.160719	10.498737	bus	MATCHED	n959442147	42.1	0.26	Niendorf	7061,7064	Ri Wulfstorf		LINESTRING(10.498737 53.160719,10.4981818 53.1608995)
33		Bienenbüttel-Niendorf	de:03360:10236::2	53.160715	10.498741	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					7061,7064	Ri Bienenbüttel-Hohenbostel/Bienenbüttel Ilmenauhalle		POINT(10.498741 53.160715)
34		Bienenbüttel-Steddorf	de:03360:10040::1	53.124321	10.473014	bus	MATCHED	n7173662490	171.5	0.09	Steddorf	7061	Ri Bienenbüttel-Neu Steddorf		LINESTRING(10.473014 53.124321,10.4740383 53.1257358)
35		Bienenbüttel-Steddorf	de:03360:10040::2	53.124321	10.473009	bus	MATCHED	n7173662491	172.4	0.09	Steddorf	7061,7065	Ri Bienenbüttel-Neu Steddorf/Rieste(Bienenbüttel)		LINESTRING(10.473009 53.124321,10.4738317 53.125791)
36		Bienenbüttel-Wichmannsburg	de:03360:10041::1	53.134575	10.508884	bus	MATCHED	n878883009	121.6	0.12	Wichmannsburg	7062,7065	Ri Bienenbüttel Sandweg/Bienenbüttel-Steddorf/Bienenbüttel Bahnhof/Bienenbüttel Talstraße		LINESTRING(10.508884 53.134575,10.5073539 53.1351691)
37		Bienenbüttel-Wichmannsburg	de:03360:10041::2	53.134579	10.508894	bus	MATCHED	n7149945716	186.6	0.09	Wichmannsburg	7062,7064,7065	Ri Bienenbüttel-Lietzberg/Edendorf Gasthaus Oetzmann/Bad Bevensen KGS/Jelmstorf-Bruchtorf Feriensiedlung		LINESTRING(10.508894 53.134579,10.5068484 53.1357236)
38		Bode	de:03360:11108::1	53.029549	10.341719	bus	MATCHED	n7270602955	1.6	0.85	Bode	7056	Ri Wriedel Volksbank/Hanstedt 1(Kr Uelzen) Kindergarten/Eitzen II		LINESTRING(10.341719 53.029549,10.3417423 53.029548)
39		Bode	de:03360:11108::2	53.029485	10.341553	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					7056	Ri Allenbostel		POINT(10.341553 53.029485)
40		Bornsen(Bienenbüttel)	de:03360:12246::1	53.097393	10.439681	bus	MATCHED	n9005235907	42.7	0.25	Bornsen	7061,7062	Ri Varendorf/Rieste(Bienenbüttel)		LINESTRING(10.439681 53.097393,10.4396161 53.0977752)
41		Bornsen(Bienenbüttel)	de:03360:12246::2	53.097364	10.439603	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					7059,7061	Ri Velgen		POINT(10.439603 53.097364)
42		Bostelwiebeck	de:03360:12405::1	53.146841	10.661447	bus	MATCHED	n356859088	146.0	0.11	Bostelwiebeck	7075,7076	Ri Bf. Dahlenburg/Eddelstorf Mühle		LINESTRING(10.661447 53.146841,10.6609991 53.1481261)
43		Bostelwiebeck	de:03360:12405::2	53.146815	10.661486	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					7075,7076	Ri Altenmedingen-Vorwerk		POINT(10.661486 53.146815)
44		Brambostel	de:03360:12782::1	52.961471	10.251669	bus	MATCHED	n994377390	71.9	0.18	Brambostel	7055	Ri Lintzel Forsthaus		LINESTRING(10.251669 52.961471,10.2506225 52.9616165)
45		Brockhöfe	de:03360:15055::1	53.002138	10.258539		MATCHED	n281218033	20.6	0.33	Brockhöfe	EV,RB37	Ri Ebstorf/Munster(Örtze)	Ebstorf/Munster (Örtze)	LINESTRING(10.258539 53.002138,10.2588416 53.0021727)
46		Dallahn	de:03360:18809::1	52.966633	10.831079	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					7017	Ri Dalldorf(Suhlendorf)		POINT(10.831079 52.966633)
47		Dallahn	de:03360:18809::2	52.966593	10.830967	bus	MATCHED_THOUGH_OSM_NO_NAME	n2166885812	25.3	0.13		7017	Ri Göddenstedt Gut		LINESTRING(10.830967 52.966593,10.8310311 52.9663688)
48		Dalldorf(Suhlendorf)	de:03360:18814::1	52.951296	10.826146	bus	MATCHED	n8888798819	18.5	0.42	Dalldorf	7017	Ri Grabau(Suhlendorf)		LINESTRING(10.826146 52.951296,10.8258841 52.9512446)
49		Dalldorf(Suhlendorf)	de:03360:18814::2	52.951312	10.826124	bus	MATCHED	n8888798820	16.7	0.41	Dalldorf	7017	Ri Dallahn		LINESTRING(10.826124 52.951312,10.8258834 52.9512737)
50		Drohe	de:03360:21628::1	52.888527	10.67966	bus	MATCHED	n1699489827	95.1	0.15	Drohe	7027,7036	Ri Könau Ortsmitte/Heuerstorf Ort		LINESTRING(10.67966 52.888527,10.6782822 52.8887289)
51		Drohe	de:03360:21628::2	52.888533	10.67967	bus	MATCHED	n6830503047	113.4	0.13	Drohe	7027,7036	Ri Wieren Bahnhof/Wieren Wiesengrund/Wieren GS		LINESTRING(10.67967 52.888533,10.6779964 52.8886737)
52		Dörmte	de:03360:22038::1	53.020079	10.711072	bus	MATCHED	n530807309	20.0	0.4	Dörmte	7016,7080,7083	Ri Oetzen(Kr Uelzen)/Oetzen An der Post		LINESTRING(10.711072 53.020079,10.7112542 53.0202212)
53		Dörmte	de:03360:22038::2	53.020076	10.711076	bus	MATCHED	n7207036959	23.9	0.36	Dörmte	7016,7080,7083	Ri Süttorf(Uelzen)/Bruchwedel Abzw. Testorf		LINESTRING(10.711076 53.020076,10.7113762 53.0201918)
54		Ebstorf	de:03360:22597::1	53.017217	10.416863		MATCHED_THOUGH_OSM_NO_NAME	w515218722	10.9	0.2		EV,RB37	Ri Uelzen/Brockhöfe		LINESTRING(10.416863 53.017217,10.4168982745921 53.0173124160588)
55		Ebstorf	de:03360:22597::2	53.017192	10.41695	train	MATCHED	n1689316009	44.2	0.24	Ebstorf	RB37	Ri Uelzen	Brockhöfe/Uelzen	LINESTRING(10.41695 53.017192,10.416306 53.0171044)
56		Ellerndorf	de:03360:23712::1	52.974585	10.312967	bus	MATCHED	n8253106635	68.3	0.19	Ellerndorf	7045,7055	Ri Eimke Ortsmitte		LINESTRING(10.312967 52.974585,10.3139855 52.9745598)
57		Ellerndorf	de:03360:23712::2	52.974541	10.312961	bus	MATCHED	n8253106636	35.8	0.28	Ellerndorf	7045	Ri Linden(Schwienau) Ortsmitte		LINESTRING(10.312961 52.974541,10.3134567 52.9744214)
58		Emmendorf-Heitbrack	de:03360:24575::1	53.032638	10.595065	bus	MATCHED	n9395385205	76.1	0.17	Heitbrack	7077	Ri Klein Bünstorf Siedlung		LINESTRING(10.595065 53.032638,10.5946384 53.0320038)
59		Emmendorf-Heitbrack	de:03360:24575::2	53.032638	10.595067	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					7077	Ri Jastorf Siedlung		POINT(10.595067 53.032638)
60		Flinten	de:03360:27509::1	52.856401	10.720184	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					7026	Ri Bad Bodenteich-Bomke/Bad Bodenteich-Schostorf		POINT(10.720184 52.856401)
61		Flinten	de:03360:27509::2	52.856405	10.720182	bus	MATCHED	n1699498161	10.9	0.53	Flinten	7026	Ri Soltendiek-Kattien/Heuerstorf Ort		LINESTRING(10.720182 52.856405,10.7203074 52.8564666)
62		Gansau(Uelzen)	de:03360:29470::1	52.962074	10.670901	bus	MATCHED_THOUGH_OSM_NO_NAME	n1897227221	25.7	0.35	Gansau	7018	Ri Hanstedt 2(Uelzen)		LINESTRING(10.670901 52.962074,10.6712139 52.9619398)
63		Gauel	de:03360:17416::1	53.006759	10.876832	bus	NO_MATCH					7089	Ri Zarenthien		POINT(10.876832 53.006759)
64		Gauel	de:03360:17416::2	53.006759	10.876832	bus	NO_MATCH					7089	Ri Retzien		POINT(10.876832 53.006759)
65		Grabau(Suhlendorf)	de:03360:31550::1	52.948412	10.810803	bus	MATCHED_THOUGH_OSM_NO_NAME	n1839270772	10.8	0.2		7017	Ri Nestau Feriensiedlung		LINESTRING(10.810803 52.948412,10.8109638 52.9484206)
66		Grabau(Suhlendorf)	de:03360:31550::2	52.948346	10.810757	bus	MATCHED_THOUGH_OSM_NO_NAME	n11682546801	10.9	0.18		7017	Ri Dalldorf(Suhlendorf)		LINESTRING(10.810757 52.948346,10.8109117 52.9483761)
67		Göddenstedt	de:03360:33669::1	52.969372	10.797085	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					7017	Ri Göddenstedt Gut		POINT(10.797085 52.969372)
68		Göddenstedt	de:03360:33669::2	52.969439	10.797074	bus	MATCHED_THOUGH_OSM_NO_NAME	n2166843517	66.2	0.07		7017	Ri Teyendorf		LINESTRING(10.797074 52.969439,10.7980437 52.9695566)
69		Halligdorf	de:03360:35045::1	52.939116	10.577981	bus	MATCHED	n8463360312	70.7	0.18	Halligdorf	7020	Ri Wrestedt-Niendorf II		LINESTRING(10.577981 52.939116,10.5778116 52.9397435)
70		Halligdorf	de:03360:35045::2	52.939033	10.57805	bus	MATCHED	n8463360313	142.8	0.11	Halligdorf	7020	Ri Hambrock		LINESTRING(10.57805 52.939033,10.577363 52.940249)
71		Hambrock	de:03360:35191::1	52.95071	10.57315	bus	MATCHED	n6271114196	21.5	0.38	Hambrock	7020	Ri Halligdorf		LINESTRING(10.57315 52.95071,10.5729997 52.9508813)
72		Hambrock	de:03360:35191::2	52.950659	10.573204	bus	MATCHED	n6271114197	15.8	0.45	Hambrock	7020	Ri Uelzen Hambrocker Straße		LINESTRING(10.573204 52.950659,10.573105 52.9505301)
73		Hansen	de:03360:38379::1	52.954019	10.48366	bus	MATCHED	n524690270	39.7	0.27	Hansen	7045	Ri Bohlsen Ort		LINESTRING(10.48366 52.954019,10.4842524 52.9540343)
74		Hansen	de:03360:38379::2	52.954004	10.483664	bus	MATCHED	n524690269	52.7	0.22	Hansen	7045	Ri Uelzen-Veerßen Obstgut		LINESTRING(10.483664 52.954004,10.4844222 52.9538786)
75		Heuerstorf	de:03360:42049::1	52.872036	10.724144		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.724144 52.872036)
76		Heuerstorf	de:03360:42049::2	52.876981	10.730923		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.730923 52.876981)
77		Hohenbünstorf	de:03360:42931::1	53.055164	10.485061	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					7070	Ri Vinstedt		POINT(10.485061 53.055164)
78		Hohenbünstorf	de:03360:42931::2	53.055154	10.485078	bus	MATCHED	n8001176858	16.7	0.44	Hohenbünstorf	7070	Ri Natendorf Mitte		LINESTRING(10.485078 53.055154,10.4852687 53.0552513)
79		Höver(Weste)	de:03360:45191::1	53.060183	10.666931	bus	MATCHED	n10742238511	21.4	0.38	Höver	7078,7081,7087,7088	Ri Weste Schule		LINESTRING(10.666931 53.060183,10.6670031 53.0603703)
80		Höver(Weste)	de:03360:45191::2	53.060142	10.667086	bus	MATCHED	n8480861469	37.1	0.28	Höver	7078,7081,7087,7088	Ri Masbrock Feuerwehr/Weste Oetzendorf Nr. 10/Oetzendorf/Bad Bevensen-Röbbel		LINESTRING(10.667086 53.060142,10.6670259 53.0598102)
81		Jarlitz	de:03360:46855::1	52.993812	10.699071	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					7016,7083	Ri Stöcken(Oetzen) Abzw. Jarlitz/Süttorf(Uelzen)		POINT(10.699071 52.993812)
82		Jarlitz	de:03360:46855::2	52.993744	10.699083	bus	MATCHED	n8477340691	46.1	0.24	Jarlitz	7016,7083	Ri Rosche Ortsmitte/Rosche Schule		LINESTRING(10.699083 52.993744,10.6996844 52.9935425)
83		Jelmsdorf-Rockenmühle	de:03360:46926::1	53.096857	10.490498	bus	NO_MATCH					7061	Ri Addenstorf		POINT(10.490498 53.096857)
84		Jelmsdorf-Rockenmühle	de:03360:46926::2	53.096865	10.490338	bus	NO_MATCH					7061,7070	Ri Natendorf Mitte/Varendorf		POINT(10.490338 53.096865)
85		Kallenbrock	de:03360:47844::1	52.86778	10.573073	bus	MATCHED	n2086405237	28.9	0.32	Kallenbrock	7030,7037	Ri Nienwohlde		LINESTRING(10.573073 52.86778,10.5731144 52.8680386)
86		Kallenbrock	de:03360:47844::2	52.867777	10.573071	bus	MATCHED	n7833733192	38.2	0.27	Kallenbrock	7030,7037	Ri Stadensen		LINESTRING(10.573071 52.867777,10.5732874 52.8680951)
87		Katzien	de:03360:48576::1	53.001813	10.764249	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					7086	Ri Rosche Ortsmitte		POINT(10.764249 53.001813)
88		Katzien	de:03360:48576::2	53.001812	10.764244	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					7086	Ri Borg(Rosche) Ort		POINT(10.764244 53.001812)
89		Katzien	de:03360:48576::3	53.001761	10.764049	bus	MATCHED	n4538277684	4.1	0.73	Katzien	8200,8200	Ri Schwemlitz/Rosche Abzw. Prielip		LINESTRING(10.764049 53.001761,10.7640474 53.0017978)
90		Kollendorf	de:03360:50974::1	53.074803	10.714645	bus	MATCHED	n1633881192	20.7	0.39	Kollendorf	7087	Ri Himbergen(Göhrde) Grundschule/Himbergen(Göhrde) Wiebeckstraße		LINESTRING(10.714645 53.074803,10.7144558 53.0749503)
91		Kollendorf	de:03360:50974::2	53.074794	10.714649	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					7087	Ri Brockhimbergen Ortsmitte		POINT(10.714649 53.074794)
92		Kölau	de:03360:52121::1	52.912872	10.775422	bus	MATCHED	n8086153564	135.8	0.11	Kölau	7017	Ri Suhlendorf Mühlenberg/Suhlendorf Kirche		LINESTRING(10.775422 52.912872,10.7735539 52.9133429)
93		Linden(Schwienau)	de:03360:55822::1	52.984836	10.372871	bus	MATCHED_THOUGH_NAMES_DIFFER	n8256031339	114.3	0.05	Linden, Mühlenstraße	7046	Ri Stadorf Ortsmitte		LINESTRING(10.372871 52.984836,10.3724322 52.9838427)
94		Linden(Schwienau)	de:03360:55822::2	52.984842	10.37286	bus	MATCHED_THOUGH_NAMES_DIFFER	n9395317877	128.3	0.04	Linden, Mühlenstraße	7046	Ri Linden(Schwienau) Ortsmitte/Linden(Schwienau) Verhorn		LINESTRING(10.37286 52.984842,10.3723108 52.9837361)
95		Luttmissen	de:03360:57203::1	53.07202	10.428792	bus	MATCHED	n2450993469	2.2	0.7	Luftmissen	7059	Ri Haastorf Abzweig Luttmissen		LINESTRING(10.428792 53.07202,10.4288114 53.0720362)
96		Luttmissen	de:03360:57203::2	53.072007	10.428816	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					7059	Ri Ebstorf Weinbergstraße		POINT(10.428816 53.072007)
97		Masendorf	de:03360:59747::1	53.012739	10.631017	bus	MATCHED	n4536233084	19.1	0.41	Masendorf	7080,7081,7083	Ri Oetzen(Kr Uelzen)/Oetzendorf		LINESTRING(10.631017 53.012739,10.6311148 53.0129006)
98		Masendorf	de:03360:59747::2	53.012696	10.631002	bus	MATCHED	n4536233085	53.3	0.22	Masendorf	7080,7081,7083	Ri Molzen(Uelzen) Denkmal/Molzen Moorweg		LINESTRING(10.631002 53.012696,10.6309259 53.0131732)
99		Melzingen	de:03360:60440::1	53.00575	10.447667	bus	MATCHED	n8260701198	8.2	0.31	Melzingen, Ortsmitte	7050,7055	Ri Ebstorf Bahnhofstraße/Ebstorf Georg-Marwede-Straße		LINESTRING(10.447667 53.00575,10.4477137 53.0058177)
100		Melzingen	de:03360:60440::2	53.005746	10.447671	bus	MATCHED	n8260701197	34.9	0.15	Melzingen, Ortsmitte	7050,7055	Ri Westerweyhe Hainberg/Uelzen Agentur für Arbeit		LINESTRING(10.447671 53.005746,10.4481925 53.0057411)
101		Molbath	de:03360:62365::1	52.963031	10.710976	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					7010,8300	Ri Schlieckau Molbather Str/Rassau(Suhlendorf)		POINT(10.710976 52.963031)
102		Molbath	de:03360:62365::2	52.963006	10.710906	bus	MATCHED	n4532500635	12.7	0.5	Molbath	7010	Ri Rassau(Suhlendorf)		LINESTRING(10.710906 52.963006,10.7107987 52.9629116)
103		Müssingen(Soltendieck)	de:03360:64220::1	52.859322	10.824314	bus	MATCHED	n7827760170	44.4	0.25	Müssingen	7027,8302,8302,8304	Ri Varbitz Ort/Gielau		LINESTRING(10.824314 52.859322,10.8246499 52.8589777)
104		Nateln(Rosche)	de:03360:64372::1	52.970844	10.761825	bus	NO_MATCH					7017	Ri Batensen		POINT(10.761825 52.970844)
105		Nateln(Rosche)	de:03360:64372::2	52.97083	10.761806	bus	NO_MATCH					7017	Ri Rosche Ortsmitte		POINT(10.761806 52.97083)
106		Nettelkamp	de:03360:64966::1	52.881139	10.582856	bus	MATCHED	n1933947150	23.5	0.36	Nettelkamp	7030	Ri Stadensen		LINESTRING(10.582856 52.881139,10.5825101 52.881105)
107		Nettelkamp	de:03360:64966::2	52.881142	10.582858	bus	MATCHED	n9688734822	6.1	0.66	Nettelkamp	7030	Ri Wrestedt West/Wieren Ortsmitte		LINESTRING(10.582858 52.881142,10.5829386 52.8811675)
108		Neumühle(Rosche)	de:03360:66020::1	53.014781	10.7325	bus	MATCHED	n10286536940	39.3	0.24	Neumühle	7086	Ri Bruchwedel Ort/Schwemlitz		LINESTRING(10.7325 53.014781,10.7328111 53.0144811)
109		Neumühle(Rosche)	de:03360:66020::2	53.014785	10.732498	bus	MATCHED	n330947793	20.3	0.4	Neumühle	7086	Ri Borg(Rosche) Ort		LINESTRING(10.732498 53.014785,10.7327901 53.014833)
110		Nienwohlde	de:03360:67710::1	52.848145	10.56684	bus	NO_MATCH					7030,7037	Ri Suderburg Hauptstraße		POINT(10.56684 52.848145)
111		Nienwohlde	de:03360:67710::2	52.848143	10.566837	bus	NO_MATCH					7030,7037	Ri Kallenbrock		POINT(10.566837 52.848143)
112		Nievelitz	de:03360:67735::1	53.043447	10.812847	bus	NO_MATCH					7086	Ri Hohenzethen Ortsmitte		POINT(10.812847 53.043447)
113		Nievelitz	de:03360:67735::2	53.043586	10.812986	bus	NO_MATCH					7086	Ri Bankewitz		POINT(10.812986 53.043586)
114		Növenthien	de:03360:69034::1	52.929369	10.792993	bus	MATCHED	n2166843475	24.7	0.35	Növenthien	7017,8300,8300	Ri Nestau Ort/Suhlendorf-Güstau/Suhlendorf Kirche	Suhlendorf, Kirche	LINESTRING(10.792993 52.929369,10.7928657 52.9295772)
115		Növenthien	de:03360:69034::2	52.929367	10.792973	bus	MATCHED	n10740173755	37.1	0.28	Növenthien	7017,8300,8300	Ri Suhlendorf Kirche/Solkau Abzw. B 71		LINESTRING(10.792973 52.929367,10.792509 52.929549)
116		Oetzendorf	de:03360:70392::1	53.041264	10.649853	bus	MATCHED	n8480861471	66.3	0.19	Oetzendorf	7081	Ri Oetzen(Kr Uelzen)/Masendorf		LINESTRING(10.649853 53.041264,10.6497297 53.0418557)
117		Oetzendorf	de:03360:70392::2	53.041223	10.64989	bus	MATCHED	n8480861472	74.1	0.17	Oetzendorf	7081,7087	Ri Höver(Weste)/Bad Bevensen-Klein Hesebeck		LINESTRING(10.64989 53.041223,10.649562 53.0418597)
118		Oetzfelde	de:03360:70393::1	53.058193	10.406661	bus	NO_MATCH					7059	Ri Ebstorf Weinbergstraße/Ebstorf Oberschule		POINT(10.406661 53.058193)
119		Overstedt	de:03360:72700::1	52.857518	10.681802	bus	MATCHED	n8815780709	24.2	0.36	Overstedt	7020	Ri Häcklingen(Bad Bodenteich) Ort/Bad Bodenteich Fileitzen		LINESTRING(10.681802 52.857518,10.6819269 52.8573137)
120		Overstedt	de:03360:72700::2	52.857521	10.6818	bus	MATCHED	n8815780708	109.7	0.13	Overstedt	7020	Ri Wieren Ortsmitte		LINESTRING(10.6818 52.857521,10.6817331 52.8565355)
121		Pieperhöfen	de:03360:73901::1	52.982604	10.621974	bus	MATCHED	n330947074	40.6	0.26	Pieperhöfen	7016	Ri Riestedt(Uelzen) Ortsmitte		LINESTRING(10.621974 52.982604,10.6224608 52.9828218)
122		Pieperhöfen	de:03360:73901::2	52.982594	10.621973	bus	MATCHED	n4529882587	32.2	0.3	Pieperhöfen	7016	Ri Woltersburg Abzw. B 191/Tatern Ort		LINESTRING(10.621973 52.982594,10.6224281 52.982687)
123		Prielip	de:03360:74750::1	52.984537	10.760534	bus	MATCHED	n4532500630	4.3	0.72	Prielip	7017	Ri Teyendorf		LINESTRING(10.760534 52.984537,10.7605059 52.9845023)
