	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
0		Adalbert-Stifter-Straße	de:09185:7969:0:1	48.734251	11.171862		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.171862 48.734251)
1		Adalbert-Stifter-Straße	de:09185:7969:0:2	48.734251	11.171862		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.171862 48.734251)
2		Adolf-Kolping-Straße	de:09185:1819:0:99	48.729611	11.181321	bus	MATCHED	n5226352109	5.6	1.0	Adolf-Kolping-Straße	4	Ri Spitalplatz	Berliner Straße - Ostendschule	LINESTRING(11.181321 48.729611,11.1813883 48.7295865)
3		Altenheim	de:09185:8637:0:1	48.571089	11.246036	bus	MATCHED	n4878230724	19.0	1.0	Steingriff, Altenheim	9151	Ri Steingriff Sportweg/Frühlingsstraße	Steingriff, Sportweg	LINESTRING(11.246036 48.571089,11.2459719 48.5709233)
4		Altenheim	de:09185:8637:0:2	48.571089	11.246036	bus	MATCHED	n4878230725	11.5	1.0	Steingriff, Altenheim	9151	Ri Frühlingsstraße	Steingriff, Frühlingstraße/Steingriffer Straße	LINESTRING(11.246036 48.571089,11.2459142 48.5710244)
5		Altstetten	de:09185:7796:0:1	48.813327	11.031689	bus	MATCHED	n7528699082	15.5	1.0	Altstetten	102	Ri Emskeim Feuerwehrhaus		LINESTRING(11.031689 48.813327,11.0317097 48.8131881)
6		Ammerfeld	de:09185:7797:0:1	48.793405	10.994714	bus	MATCHED_THOUGH_REVERSED_DIR	n5258342123	11.8	1.0	Ammerfeld	102	Ri Kienberg Kirche	Emskeim	LINESTRING(10.994714 48.793405,10.9947342 48.7935105)
7		Ammerfeld	de:09185:7797:0:2	48.793299	10.994822	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					102	Ri Emskeim Feuerwehrhaus		POINT(10.994822 48.793299)
8		Anna-von-Philipp-Straße	de:09185:5150:0:1	48.729777	11.158019		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.158019 48.729777)
9		Anna-von-Philipp-Straße	de:09185:5150:0:2	48.729777	11.158019		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.158019 48.729777)
10		Aresing-Autenzell	de:09185:7859:0:1	48.513428	11.272393	bus	MATCHED	n4964547143	15.7	1.0	Aresing, Autenzell	9158,9159	Ri Aresing Ziegelei/Aresing Rettenbach	Aresing, Rettenbach	LINESTRING(11.272393 48.513428,11.2724293 48.513567)
11		Aresing-Autenzell	de:09185:7859:0:2	48.513505	11.272455	bus	MATCHED	n8948735666	2.8	1.0	Aresing, Autenzell	9158	Ri Aresing-Unterweilenbach/Weilach Ort	Aresing, Unterweilenbach/Aresing, Zum Alten Wirt/Weilach, Ort	LINESTRING(11.272455 48.513505,11.2724273 48.5134879)
12		Aresing-Oberweilenbach	de:09185:7861:0:1	48.500168	11.29795	bus	MATCHED	n4966714381	35.4	1.0	Aresing, Oberweilenbach	9158	Ri Aresing-Unterweilenbach	Aresing, Unterweilenbach	LINESTRING(11.29795 48.500168,11.2977607 48.5004609)
13		Aresing-Oberweilenbach	de:09185:7861:0:2	48.500704	11.297554	bus	MATCHED	n4966714382	13.5	1.0	Aresing, Oberweilenbach	9158	Ri Aresing Abzw. Etzlberg	Aresing, Abzw. Etzlberg	LINESTRING(11.297554 48.500704,11.2975656 48.500583)
14		Aresing-Unterweilenbach	de:09185:7860:0:1	48.50556	11.294779	bus	MATCHED	n4966720025	8.3	1.0	Aresing, Unterweilenbach	9158	Ri Aresing-Autenzell/Aresing Bauernstr. 7/22	Aresing, Autenzell	LINESTRING(11.294779 48.50556,11.2948345 48.5054947)
15		Aresing-Unterweilenbach	de:09185:7860:0:2	48.505489	11.294716	bus	MATCHED	n4966720026	1.0	1.0	Aresing, Unterweilenbach	9158	Ri Aresing-Oberweilenbach	Aresing, Oberweilenbach	LINESTRING(11.294716 48.505489,11.294703 48.5054912)
16		Arnbachstraße	de:09185:5090:0:1	48.608392	11.277809		MATCHED	n2649580044	2.3	1.0	Edelshausen, Arnbachstraße			Brunnen, Ortsmitte	LINESTRING(11.277809 48.608392,11.2778396 48.6083916)
17		Arnbachstraße	de:09185:5090:0:2	48.60873	11.276633		MATCHED	n2649580127	2.5	1.0	Edelshausen, Arnbachstraße			Königslachen/Rainerau/Ziegelfeld	LINESTRING(11.276633 48.60873,11.2766023 48.6087204)
18		Aussegnungshalle	de:09185:1763:0:99	48.572854	11.254938		MATCHED	n5015326518	16.9	1.0	Aussegnungshalle			Friedhof, Parkplatz	LINESTRING(11.254938 48.572854,11.2549084 48.5730045)
19		Bahnhofstraße	de:09185:1756:0:1	48.56364	11.26314		MATCHED	n5015368350	41.7	1.0	Bahnhofstraße			Schrobenhausen, Bahnhof	LINESTRING(11.26314 48.56364,11.2625796 48.563584)
20		Bahnhofstraße	de:09185:1756:0:2	48.564169	11.259053		MATCHED_THOUGH_DISTANT	n5015368349	252.8	1.0	Bahnhofstraße				LINESTRING(11.259053 48.564169,11.2623361 48.5635006)
21		Bahnhofstraße	de:09185:8500:0:1	48.644332	11.342479	bus	MATCHED	n4861535525	152.5	1.0	Kaltenherberg, Bahnhofstraße	9154	Ri Niederarnbach	Niederarnbach, Bahnhof/Niederarnbach, Siedlerweg	LINESTRING(11.342479 48.644332,11.3405638 48.6438042)
22		Bahnhofstraße	de:09185:8500:0:2	48.644338	11.342416	bus	MATCHED	n4861535526	160.6	1.0	Kaltenherberg, Bahnhofstraße	9154	Ri Karlskron-Pobenhausen Kirche/Hohenried Am Anger	Brunnen, Ortsmitte/Hohenried, Am Anger/Karlskron-Pobenhausen, Kirche/Karlsron, Probfeld	LINESTRING(11.342416 48.644338,11.3404381 48.6437235)
23		Baywa	de:09185:1818:0:1	48.725807	11.17921		MATCHED	n5214867241	5.9	1.0	BayWa				LINESTRING(11.17921 48.725807,11.1792582 48.72585)
24		Baywa	de:09185:1818:0:2	48.725795	11.1793		MATCHED	n5214867242	6.1	1.0	BayWa			Augsburger Unterführung/Schwalbanger	LINESTRING(11.1793 48.725795,11.1792981 48.7257402)
25		Bräustraße	de:09185:5028:0:99	48.686503	11.154938		MATCHED_THOUGH_NAMES_DIFFER	n5260749421	9.5	1.0	Rohrenfels, Schneiderbräu				LINESTRING(11.154938 48.686503,11.1548674 48.6864319)
26		Burgheim	de:09185:7954:1:1	48.701049	11.026856		MATCHED	n11197875943	10.4	0.21	Burgheim				LINESTRING(11.026856 48.701049,11.0269687 48.701106)
27		Burgheim	de:09185:7954:1:2	48.701007	11.026901		MATCHED	n11197875939	9.5	0.22	Burgheim			Rain/Straß-Moos	LINESTRING(11.026901 48.701007,11.0270046 48.7010578)
28		Burgheim	de:09185:7954:2:1	48.701327	11.026631	bus	MATCHED_THOUGH_REVERSED_DIR	w447418029	8.0	1.0	Burgheim, Bahnhof	9114	Ri Burgheim-Straß Kirche	Burgheim, Bahnhof/Burgheim, Marktplatz	LINESTRING(11.026631 48.701327,11.0266619967755 48.7012582231557)
29		Burgheim	de:09185:7954:2:2	48.701636	11.026344	bus	MATCHED	n10056206427	50.2	1.0	Burgheim, Bahnhof	9114	Ri Burgheim Marktplatz/Burgheim-Ortlfing/Burgheim-Illdorf	Burgheim, Bahnhof/Dezenacker/Illdorf/Straß, Kirche	LINESTRING(11.026344 48.701636,11.0268147 48.7013088)
30		Burgheim-Biding	de:09185:7950:0:1	48.691354	11.059285	bus	MATCHED	n5260618173	132.1	1.0	Biding	9114	Ri Burgheim-Ortlfing/Leidling	Leidling/Ortlfing	LINESTRING(11.059285 48.691354,11.0608426 48.6907585)
31		Burgheim-Biding	de:09185:7950:0:2	48.691319	11.059177	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					9114	Ri Burgheim Dezenacker/Burgheim-Ortlfing/Leidling		POINT(11.059177 48.691319)
32		Burgheim-Eschling	de:09185:7942:0:1	48.669468	11.026479	bus	MATCHED	n5226498546	9.3	1.0	Eschling	9114	Ri Burgheim-Wengen	Kunding	LINESTRING(11.026479 48.669468,11.0265773 48.6695212)
33		Burgheim-Eschling	de:09185:7942:0:2	48.669474	11.02656	bus	MATCHED	n10130906521	5.8	1.0	Eschling	9114	Ri Burgheim-Wengen/Burgheim-Kunding	Wengen	LINESTRING(11.02656 48.669474,11.026513 48.6694326)
34		Burgheim-Illdorf	de:09185:90263:0:1	48.6761	11.051362	bus	MATCHED	n5075853074	10.1	1.0	Illdorf	9114	Ri Burgheim-Ortlfing/Burgheim Schule	Bonsal/Holzkirchen/Längloh	LINESTRING(11.051362 48.6761,11.0512242 48.6760995)
35		Burgheim-Illdorf	de:09185:90263:0:2	48.676106	11.051218	bus	MATCHED	n5075853073	10.8	1.0	Illdorf	9114	Ri Längloh/Ehekirchen Bonsal/Staatsstraße 2027	Ortlfing	LINESTRING(11.051218 48.676106,11.0513636 48.6760924)
36		Burgheim-Kunding	de:09185:7941:0:1	48.678081	11.004632	bus	MATCHED	n5226477938	43.6	1.0	Kunding	9114	Ri Burgheim-Eschling		LINESTRING(11.004632 48.678081,11.0041568 48.6778458)
37		Burgheim-Kunding	de:09185:7941:0:2	48.67804	11.004524	bus	MATCHED	n10133962850	10.1	1.0	Kunding	9114	Ri Burgheim-Eschling	Eschling	LINESTRING(11.004524 48.67804,11.0045752 48.6781247)
38		Burgheim-Moos	de:09185:7956:0:1	48.718393	11.034438	bus	MATCHED	n5075824847	18.5	1.0	Moos	9114	Ri Burgheim-Straß Kirche/Unterhausen Kirche	Burgheim, Bahnhof/Straß, Kirche/Unterhausen, Kirche	LINESTRING(11.034438 48.718393,11.0342243 48.7183045)
39		Burgheim-Moos	de:09185:7956:0:2	48.718387	11.034303	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					9114	Ri Burgheim		POINT(11.034303 48.718387)
40		Burgheim-Ortlfing	de:09185:7951:0:1	48.697811	11.041085	bus	MATCHED	n5075832332	7.4	1.0	Ortlfing	9114	Ri Burgheim Schule/Burgheim-Biding	Burgheim, Bahnhof/Burgheim, Schule/Straß, Kirche	LINESTRING(11.041085 48.697811,11.0411793 48.6978342)
41		Burgheim-Ortlfing	de:09185:7951:0:2	48.697586	11.041193	bus	MATCHED_THOUGH_REVERSED_DIR	n5075832333	8.0	1.0	Ortlfing	9114	Ri Burgheim-Biding/Burgheim-Straß Kirche/Burgheim	Biding	LINESTRING(11.041193 48.697586,11.0411203 48.6975324)
42		Burgheim-Wengen	de:09185:7943:0:1	48.661257	11.028204	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					9114	Ri Staatsstraße 2027/Burgheim-Illdorf		POINT(11.028204 48.661257)
43		Burgheim-Wengen	de:09185:7943:0:2	48.66131	11.028159	bus	MATCHED	n10129263232	22.4	1.0	Wengen	9114	Ri Burgheim-Eschling	Eschling/Holzkirchen/Illdorf	LINESTRING(11.028159 48.66131,11.0282303 48.6611142)
44		Dirschhofen	de:09185:5174:0:99	48.627371	11.241473		MATCHED	n5191562857	38.3	1.0	Dirschhofen, Maibaum				LINESTRING(11.241473 48.627371,11.2417629 48.6270852)
45		Dorfstraße	de:09185:90265:0:1	48.657157	11.426004	bus	MATCHED_THOUGH_DISTANT	n4853805385	217.7	0.09	Karlskron-Aschelsried, Ortsmitte	9154	Ri Adelshausen Reichertshof. Str	Karlskron-Adelshausen, Reichertshof. Str	LINESTRING(11.426004 48.657157,11.425232 48.6590471)
46		Dorfstraße	de:09185:90265:0:2	48.657157	11.426013	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					9154	Ri Aschelsried Ortsmitte		POINT(11.426013 48.657157)
47		Ellenbrunn	de:09185:7502:0:1	48.783663	11.076066	bus	MATCHED	n5002050528	70.9	0.34	Ellenbrunn	103,9231,9238	Ri Hütting Gh Zur Burg/Hütting Am Bahnhof/Hainb. Str./Mauern Römerstraße	Hütting, Gh. Zur Burg	LINESTRING(11.076066 48.783663,11.0756886 48.7830763)
48		Eppertshofen	de:09185:5179:0:99	48.62268	11.228348		MATCHED	n5191545243	41.5	1.0	Eppertshofen, Bhst.				LINESTRING(11.228348 48.62268,11.2277859 48.6226406)
49		Erlbach	de:09185:7798:0:1	48.760609	11.007336	bus	MATCHED	n10079921291	5.4	1.0	Erlbach	102	Ri Bertoldsheim Am Schlossberg		LINESTRING(11.007336 48.760609,11.0072748 48.7605814)
50		Finanzamt	de:09185:7866:0:1	48.559449	11.263553	bus	MATCHED_THOUGH_NAMES_DIFFER	n4878160209	9.9	1.0	Schrobenhausen, Finanzamt	9150,9154	Ri Omnibusbahnhof/Schrobenhausen	Pfaffenhofener Straße/Am Kellerberg/Schrobenhausen, Knabenrealschule/Schrobenhausen, Omnibusbf.	LINESTRING(11.263553 48.559449,11.2634191 48.5594536)
51		Finanzamt	de:09185:7866:0:2	48.559449	11.263553	bus	MATCHED_THOUGH_NAMES_DIFFER	n4878160210	7.4	1.0	Schrobenhausen, Finanzamt	9153,9242	Ri Schrobenhausen Pfaffenhofener Str. / Am Kellerber/Schrobenhausen Knabenrealsch.	Schrobenhausen, Bahnhof	LINESTRING(11.263553 48.559449,11.2635358 48.5595149)
52		Friedhof	de:09185:5076:0:1	48.689878	11.214469		MATCHED_THOUGH_NAMES_DIFFER	n5659451585	9.6	1.0	Obermaxfeld, Friedhof			Königmoos-Untermaxfeld, Pfalzstraße	LINESTRING(11.214469 48.689878,11.2145976 48.6898928)
53		Friedhof	de:09185:5076:0:2	48.689706	11.215538		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.215538 48.689706)
54		Fröbelstraße	de:09185:1752:0:1	48.557249	11.276022		MATCHED	n4995418907	21.7	1.0	Fröbelstraße				LINESTRING(11.276022 48.557249,11.2758486 48.5570912)
55		Fröbelstraße	de:09185:1752:0:2	48.557106	11.275887		MATCHED	n4995418908	11.1	1.0	Fröbelstraße				LINESTRING(11.275887 48.557106,11.2757959 48.5570267)
56		Frühlingsstraße	de:09185:8636:0:1	48.567451	11.245542	bus	MATCHED	n4878228819	7.6	1.0	Steingriff, Frühlingstraße	9151	Ri Pfarrer-Rheinhard-Straße	Hagenauer Forst/Steingriff, Altenheim	LINESTRING(11.245542 48.567451,11.2456307 48.5674157)
57		Frühlingsstraße	de:09185:8636:0:2	48.567451	11.245542	bus	MATCHED	n4878228818	16.6	1.0	Steingriff, Frühlingstraße	9151	Ri Omnibusbahnhof/Altenheim	Sandizell, Im Johannesfeld/Schrobenhausen, Finanzamt/Schrobenhausen, Omnibusbf.	LINESTRING(11.245542 48.567451,11.2455442 48.5676002)
58		Gewerbegebiet	de:09185:751:0:1	48.711002	11.32807	bus	MATCHED	n3883559099	16.4	1.0	Weichering, Gewerbegebiet	X44	Ri Am Osterfeld	Weichering-Lichtenau, Ortsmitte	LINESTRING(11.32807 48.711002,11.3281803 48.7111302)
59		Gewerbegebiet	de:09185:751:0:2	48.711239	11.327819	bus	MATCHED_THOUGH_REVERSED_DIR	n3883559101	2.8	0.35	Weichering, Gewerbegebiet	X44	Ri Weichering-Lichtenau Ortsmitte	Weichering, Am Osterfeld	LINESTRING(11.327819 48.711239,11.3278558 48.7112316)
60		Gollingkreut	de:09185:90257:0:1	48.564264	11.165107	bus	MATCHED_THOUGH_OSM_NO_NAME	n905781900	3.8	0.28		9151	Ri Max-Emanuel-Straße		LINESTRING(11.165107 48.564264,11.1651444 48.5642875)
61		Gollingkreut	de:09185:90257:0:2	48.56433	11.164873		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.164873 48.56433)
62		Hallenbad	de:09185:1755:0:1	48.55672	11.269725		MATCHED_THOUGH_NAMES_DIFFER	n4995403936	20.0	1.0	Schrobenhausen, Hallenbad				LINESTRING(11.269725 48.55672,11.2699592 48.5568107)
63		Hallenbad	de:09185:1755:0:2	48.557273	11.270299		MATCHED_THOUGH_NAMES_DIFFER	n8972542311	69.0	1.0	Schrobenhausen, Hallenbad			Schrobenhausen, Omnibusbf.	LINESTRING(11.270299 48.557273,11.2697022 48.5567943)
64		Hatzenhofen	de:09185:7645:0:1	48.751228	11.055476		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.055476 48.751228)
65		Hatzenhofen	de:09185:7645:0:2	48.751015	11.055575		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.055575 48.751015)
66		Hauptstraße	de:09185:7840:0:1	48.54585	11.204839		MATCHED	n4840528422	2.7	0.32	Hörzhausen, Hauptstraße				LINESTRING(11.204839 48.54585,11.2048236 48.5458276)
67		Hauptstraße	de:09185:7840:0:2	48.545873	11.204893		MATCHED	n4840528423	4.0	0.29	Hörzhausen, Hauptstraße				LINESTRING(11.204893 48.545873,11.204839 48.5458702)
68		Hirschenstraße	de:09185:5135:0:1	48.735359	11.183864		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.183864 48.735359)
69		Hirschenstraße	de:09185:5135:0:2	48.735365	11.183855		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.183855 48.735365)
70		Hofgarten	de:09185:7829:0:1	48.736301	11.181519	bus	MATCHED	n9006715428	30.2	1.0	Neuburg, Hofgarten	101,102,103,104,3,9112,9114,9239	Ri Berufliches Schulzentrum/Parkschule/Landratsamt/Heinrichsheim Maibaum/Heinrichsheim Heckenweg	Donauwörther Straße/Landratsamt	LINESTRING(11.181519 48.736301,11.1814038 48.7360404)
71		Hofgarten	de:09185:7829:0:3	48.736241	11.181923	bus	MATCHED	n259208309	25.3	0.37	Neuburg, Hofgarten	5	Ri Spitalplatz	Landratsamt/Spitalplatz/Wolfgang-Wilhelm-Platz	LINESTRING(11.181923 48.736241,11.1816279 48.7363591)
72		Hofmarkstraße	de:09185:1765:0:99	48.573995	11.251695		MATCHED	n5101637553	2.4	1.0	Hofmarkstraße			Steingriff, Sportweg	LINESTRING(11.251695 48.573995,11.2516925 48.5739736)
73		Kahlhof	de:09185:5067:0:1	48.714339	11.171691		MATCHED	n5732567100	19.8	1.0	Kahlhof			Schmidweg	LINESTRING(11.171691 48.714339,11.171945 48.7142789)
74		Kahlhof	de:09185:5067:0:2	48.714345	11.171673		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.171673 48.714345)
75		Kehrhof	de:09185:5032:0:1	48.651299	11.165673		MATCHED	n5260700740	21.4	1.0	Kehrhof				LINESTRING(11.165673 48.651299,11.165387 48.6512625)
76		Kehrhof	de:09185:5032:0:2	48.651299	11.165673		MATCHED	n11083306655	12.3	1.0	Kehrhof				LINESTRING(11.165673 48.651299,11.1655587 48.6512182)
77		Kirche	de:09185:345:0:1	48.676035	11.296009	bus	MATCHED_THOUGH_NAMES_DIFFER	n3883625073	14.8	1.0	Karlshuld, Kirche	X44	Ri Unterer Kanal / Hauptstraße	Karlshuld, Schule	LINESTRING(11.296009 48.676035,11.2961356 48.6761389)
78		Kirche	de:09185:345:0:2	48.676094	11.296036	bus	MATCHED_THOUGH_NAMES_DIFFER	n3883625074	26.6	0.15	Karlshuld, Kirche	X44	Ri Schule	Karlshuld, Unterer Kanal	LINESTRING(11.296036 48.676094,11.2956961 48.6761777)
79		Kirche	de:09185:5098:0:1	48.609568	11.205127	bus	MATCHED_THOUGH_NAMES_DIFFER	n4971164708	8.9	1.0	Langenmoosen, Kirche	9151	Ri Raiffeisenstraße	Langenmoosen, Raiffeisen	LINESTRING(11.205127 48.609568,11.2051776 48.6094957)
80		Kirche	de:09185:5098:0:2	48.609568	11.205127		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.205127 48.609568)
81		Kirche	de:09185:7782:0:1	48.716366	11.321818	bus	MATCHED_THOUGH_NAMES_DIFFER	n5126836231	114.7	0.05	Weichering, Kirche	101	Ri Weichering Waldschenke	Weichering, Am Osterfeld	LINESTRING(11.321818 48.716366,11.3203302 48.716683)
82		Kirche	de:09185:7782:0:2	48.716366	11.321818	bus	MATCHED_THOUGH_NAMES_DIFFER	n5126836233	5.1	1.0	Weichering, Kirche	101	Ri Am Osterfeld	Karlskron, Betriebshof	LINESTRING(11.321818 48.716366,11.3217705 48.716399)
83		Kirchgasse	de:09185:5027:0:1	48.687583	11.155719		MATCHED_THOUGH_NAMES_DIFFER	n4985334758	6.7	1.0	Rohrenfels, Kirche			Wagenhofen, Ortsmitte	LINESTRING(11.155719 48.687583,11.1556862 48.6875267)
84		Kirchgasse	de:09185:5027:0:2	48.687589	11.155683		MATCHED_THOUGH_NAMES_DIFFER	n4981844532	7.5	1.0	Rohrenfels, Kirche				LINESTRING(11.155683 48.687589,11.1556035 48.6876319)
85		Kollachenweg	de:09185:8736:0:1	48.726133	11.203483		MATCHED	n5214867226	17.4	1.0	Kollachenweg			Marienheim, BHST	LINESTRING(11.203483 48.726133,11.2032571 48.72618)
86		Kollachenweg	de:09185:8736:0:2	48.726133	11.203483		MATCHED	n10172396776	5.2	1.0	Kollachenweg				LINESTRING(11.203483 48.726133,11.2035524 48.7261429)
87		Krankenhaus	de:09185:1774:0:99	48.573139	11.26464		MATCHED	n3025772402	62.6	1.0	Krankenhaus				LINESTRING(11.26464 48.573139,11.2648344 48.5725909)
88		Krankenhaus	de:09185:7749:0:1	48.731359	11.176812	bus	MATCHED	n4984314870	4.6	1.0	Krankenhaus	3	Ri Neuburg (Donau)	Donauwörther Straße/Landratsamt/Wolfgang-Wilhelm-Platz	LINESTRING(11.176812 48.731359,11.1768736 48.7313515)
89		Krankenhaus	de:09185:7749:0:2	48.731247	11.17692		MATCHED	n4984314869	11.2	1.0	Krankenhaus			Neuburg, Bahnhof/Neuburg, Wirtschaftsschule	LINESTRING(11.17692 48.731247,11.1768615 48.7311542)
90		Kreisstraße	de:09185:8861:0:1	48.594253	11.187412	bus	MATCHED_THOUGH_NAMES_DIFFER	n4983480674	15.4	0.18	Malzhausen, Hauptstraße	9151	Ri Winkelhausen An der Frentz		LINESTRING(11.187412 48.594253,11.1873375 48.5943822)
91		Kreisstraße	de:09185:8861:0:2	48.594253	11.187412		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.187412 48.594253)
92		Körnerstraße	de:09185:90032:0:1	48.682132	11.419905	bus	MATCHED	n4952091905	5.3	1.0	Karlskron, Körnerstraße	X441	Ri Karlskron Josephenburg	Karlskron, Josephenburg	LINESTRING(11.419905 48.682132,11.4198361 48.682147)
93		Körnerstraße	de:09185:90032:0:2	48.682079	11.419752	bus	MATCHED	n4952091906	7.2	1.0	Karlskron, Körnerstraße	X441	Ri Riedelstraße 18	Karlskron, Körnerstraße/Mändlfeld, Riedelstraße 22	LINESTRING(11.419752 48.682079,11.4196846 48.6820323)
94		Landratsamt	de:09185:1771:0:1	48.564151	11.263868		MATCHED	n5015372552	8.0	1.0	Landratsamt			Schrobenhausen, Omnibusbf.	LINESTRING(11.263868 48.564151,11.2637625 48.5641332)
95		Landratsamt	de:09185:1771:0:2	48.564235	11.263823		MATCHED	n5015372551	8.0	1.0	Landratsamt			Schrobenhausen, Stärkefabrik	LINESTRING(11.263823 48.564235,11.2639314 48.5642269)
96		Landratsamt	de:09185:7970:0:1	48.731987	11.176506	bus	MATCHED_THOUGH_REVERSED_DIR	n5226352111	10.3	1.0	Landratsamt	101,102,103,104,3,9112,9239	Ri Neuburg (Donau)/Wirtschaftsschule/Krankenhaus	Neuburg, Hofgarten/Wolfgang-Wilhelm-Platz	LINESTRING(11.176506 48.731987,11.1765724 48.7319058)
97		Landratsamt	de:09185:7970:0:2	48.732017	11.17665	bus	MATCHED	n4866767754	68.1	1.0	Landratsamt	101,102,103,104,9112,9239	Ri Hofgarten/Neuburg Hallenbad/Spitalplatz	Krankenhaus/Neuburg, Bahnhof/Neuburg, Wirtschaftsschule	LINESTRING(11.17665 48.732017,11.1760864 48.7325041)
98		Lederer	de:09185:5034:0:1	48.687393	11.279606	bus	MATCHED_THOUGH_NAMES_DIFFER	n5126892876	11.7	1.0	Karlshuld, Lederer	456	Ri Maibaum/Scharfes Eck	Karlshuld, Scharfes Eck	LINESTRING(11.279606 48.687393,11.2795687 48.6872907)
99		Lederer	de:09185:5034:0:2	48.687393	11.279606	bus	MATCHED_THOUGH_NAMES_DIFFER	n5126892877	9.0	1.0	Karlshuld, Lederer	456			LINESTRING(11.279606 48.687393,11.2797256 48.687374)
100		Leidling	de:09185:7957:0:1	48.694165	11.077045	bus	MATCHED	n5732587707	122.0	1.0	Leidling	9114	Ri Burgheim-Biding/Sinning Ortsmitte/Sinning Im Westerfeld	Sinning, Ortsmitte	LINESTRING(11.077045 48.694165,11.0785234 48.6946665)
101		Leidling	de:09185:7957:0:2	48.694165	11.077045	bus	MATCHED	n5732587708	59.6	1.0	Leidling	9114	Ri Burgheim-Straß Kirche/Burgheim-Biding	Biding/Dezenacker/Straß, Kirche	LINESTRING(11.077045 48.694165,11.0775608 48.6945793)
102		Ludwigstraße	de:09185:347:0:1	48.687262	11.294105	bus	MATCHED	n3883591524	62.9	1.0	Karlshuld, Ludwigstraße	X44	Ri Scharfes Eck	Karlshuld, Ludwigstraße/Karlshuld, Weidenstraße	LINESTRING(11.294105 48.687262,11.2947635 48.6876239)
103		Ludwigstraße	de:09185:347:0:2	48.68763	11.294671	bus	MATCHED	n3883591522	54.3	1.0	Karlshuld, Ludwigstraße	X44	Ri Weidenstraße	Karlshuld, Scharfes Eck	LINESTRING(11.294671 48.68763,11.2940753 48.6873399)
104		Längloh	de:09185:7947:0:1	48.671752	11.078869		MATCHED	n5075862023	91.3	1.0	Längloh			Bonsal/Illdorf/St. Wolfgang	LINESTRING(11.078869 48.671752,11.0776547 48.6715741)
105		Längloh	de:09185:7947:0:2	48.671752	11.078869	bus	MATCHED	n10094986909	4.4	1.0	Längloh	9114	Ri Burgheim Dezenacker/Burgheim-Illdorf	Dezenacker	LINESTRING(11.078869 48.671752,11.0788315 48.6717207)
106		Längloh	de:09185:7949:0:1	48.671752	11.078877		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.078877 48.671752)
107		Längloh	de:09185:7949:0:2	48.671752	11.078877		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.078877 48.671752)
108		Maibaum	de:09185:251:0:1	48.676901	11.266832	bus	MATCHED_THOUGH_REVERSED_DIR	n3892245893	11.0	1.0	Karlshuld-Grasheim, Maibaum	456	Ri Oberer Kanal / Schrobenhausener Straße	Königmoos-Untermaxfeld, Ingolstädter Straße	LINESTRING(11.266832 48.676901,11.2667829 48.6769947)
109		Maibaum	de:09185:251:0:2	48.67696	11.266832		MATCHED_THOUGH_NAMES_DIFFER	n3892245891	10.3	1.0	Karlshuld-Grasheim, Maibaum			Karlshuld, Scharfes Eck	LINESTRING(11.266832 48.67696,11.266859 48.676869)
110		Max-Emanuel-Straße	de:09185:8632:0:1	48.57856	11.175689		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.175689 48.57856)
111		Max-Emanuel-Straße	de:09185:8632:0:2	48.578417	11.175698	bus	MATCHED	n5905925312	14.9	1.0	Sandizell, Max-Emanuel-Straße	9151	Ri Schrobenhausen-Sandizell St. Peter Straße/Pfarrer-Rheinhard-Straße		LINESTRING(11.175698 48.578417,11.1757635 48.5785434)
112		Maxweiler	de:09185:7784:0:1	48.719762	11.286793	bus	MATCHED	n5503320368	15.4	1.0	Maxweiler	101	Ri Weichering Waldschenke/Neuburg Neuzell Bushaltestelle/Rohrenfeld Gut Rohrenfeld		LINESTRING(11.286793 48.719762,11.286753 48.7198975)
113		Mittelschule	de:09185:1754:0:1	48.559253	11.272411		MATCHED	n4962650090	73.7	1.0	Hauptschule				LINESTRING(11.272411 48.559253,11.2717219 48.5587719)
114		Mittelschule	de:09185:1754:0:2	48.5593	11.272473		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.272473 48.5593)
