	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
0		Friedrich-Ebert-Str.	de:05117:15017:1:1	51.432828	6.877223	light_rail	MATCHED	n2419623330	7.0	0.57	Friedrich-Ebert-Straße	104,112	Ri Mülheim Sandstr./Mülheim Rotkreuzzentrum	Rotkreuzzentrum/Sandstraße	LINESTRING(6.877223 51.432828,6.8772249 51.4327653)
1		Friedrich-Ebert-Str.	de:05117:15017:2:2	51.432884	6.877169	light_rail	MATCHED	n252429500	13.0	0.46	Friedrich-Ebert-Straße	104,112	Ri Mülheim Rathausmarkt	Rathausmarkt	LINESTRING(6.877169 51.432884,6.87716 51.4327673)
2		Friedrich-Ebert-Str.	de:05117:15017:3:3	51.432833	6.877861	bus	MATCHED	n2418799361	17.2	0.36	Friedrich-Ebert-Straße	NE 12,NE12	Ri Mülheim Sandstr.		LINESTRING(6.877861 51.432833,6.8780693 51.4327487)
3		Friedrich-Ebert-Str.	de:05117:15017:4:4	51.432833	6.877583		MATCHED	n2418799359	29.8	0.17	Friedrich-Ebert-Straße				LINESTRING(6.877583 51.432833,6.8777217 51.4325796)
4	Broicher 	Waldweg	de:05117:15064:1:3	51.420152	6.846169	bus	MATCHED	n412519351	17.0	0.59	Broicher Waldweg	134	Ri Mülheim Wohnstift Uhlenhorst	Wohnstift Uhlenhorst	LINESTRING(6.846169 51.420152,6.8459431 51.4200928)
5	Broicher 	Waldweg	de:05117:15064:2:4	51.420102	6.846097		MATCHED	n11097564577	53.9	0.06	Broicher Waldweg			Strippchens Hof	LINESTRING(6.846097 51.420102,6.8468739 51.4201259)
6	Broicher 	Waldweg	de:05117:15064:3:1	51.420656	6.84624	bus	MATCHED	n412519349	6.5	0.67	Broicher Waldweg	125,129,134	Ri Mülheim Lierberg/Mülheim Veilchenweg	Lierberg/Veilchenweg	LINESTRING(6.84624 51.420656,6.8462752 51.4207104)
7	Broicher 	Waldweg	de:05117:15064:4:2	51.420752	6.8458	bus	MATCHED	n412519350	10.1	0.68	Broicher Waldweg	125,129	Ri Mülheim Ulmenallee/Mülheim Strippchens Hof	Strippchens Hof/Ulmenallee	LINESTRING(6.8458 51.420752,6.8456562 51.4207675)
8	MH 	Hochschule Ruhr West	de:05117:15402:1:2	51.427137	6.856841	light_rail	MATCHED	n2642752614	13.6	0.39	Hochschule Ruhr West	901	Ri Mülheim Königstr.	Königstraße	LINESTRING(6.856841 51.427137,6.856651 51.427168)
9	MH 	Hochschule Ruhr West	de:05117:15402:2:1	51.427143	6.857137	light_rail	MATCHED	n6680236402	20.1	0.33	Hochsule Ruhr West	901	Ri Mülheim Speldorf Bf		LINESTRING(6.857137 51.427143,6.857426 51.4271552)
10	MH 	Hochschule Ruhr West	de:05117:15402:3:2	51.427137	6.856841	bus	MATCHED	n6680188972	15.4	0.45	Hochschule Ruhr West	NE 9	Ri Mülheim Königstr.		LINESTRING(6.856841 51.427137,6.8566193 51.4271378)
11	MH 	Hochschule Ruhr West	de:05117:15402:4:1	51.427137	6.857137	bus	MATCHED	n2642752618	20.4	0.39	Hochschule Ruhr West	NE 9	Ri Mülheim Speldorf Bf		LINESTRING(6.857137 51.427137,6.8574302 51.4271551)
12	MH 	Schloß Styrum/Aquarius	de:05117:15105:1:1	51.444632	6.854909		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.854909 51.444632)
13	MH 	Schloß Styrum/Aquarius	de:05117:15105:1:2	51.444615	6.854972		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.854972 51.444615)
14	MH-MüGa-Park/Alte 	Dreherei	de:05117:15539:1:1	51.426129	6.868555		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.868555 51.426129)
15	MH-MüGa-Park/Alte 	Dreherei	de:05117:15539:1:12	51.426129	6.868555		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.868555 51.426129)
16	Mülheim 	Agnesstr.	de:05117:15505:1:1	51.466748	6.903194	bus	MATCHED	w789357567	23.5	0.39	Agnesstraße	136	Ri Mülheim Barbarakirche	Barbarakirche	LINESTRING(6.903194 51.466748,6.90335304025314 51.4669351040675)
17	Mülheim 	Agnesstr.	de:05117:15505:1:2	51.466748	6.903212	bus	MATCHED	n596621520	16.7	0.31	Agnesstraße	136	Ri Mülheim Oberdümpten		LINESTRING(6.903212 51.466748,6.9033705 51.4666347)
18	Mülheim 	Agnesstr.	de:05117:15505:2:14	51.466737	6.902906	bus	MATCHED	w789357568	8.3	0.39	Agnesstraße	NE 1	Ri Mülheim Oberdümpten	Frintroper Straße/Neuer Friedhof	LINESTRING(6.902906 51.466737,6.90281915 51.46668565)
19	Mülheim 	Agnesstr.	de:05117:15505:2:3	51.466742	6.902906	bus	MATCHED	n828457649	31.3	0.22	Agnesstraße	NE 3	Ri Mülheim Barbarakirche		LINESTRING(6.902906 51.466742,6.9032691 51.466574)
20	Mülheim 	Aktienstr.	de:05117:15500:1:11	51.43663	6.888434	light_rail	MATCHED	n2554016456	23.0	0.21	Aktienstraße	102	Ri Mülheim Buchenberg	Buchenberg	LINESTRING(6.888434 51.43663,6.888519 51.4364296)
21	Mülheim 	Aktienstr.	de:05117:15500:1:2	51.436624	6.888353	light_rail	MATCHED	n286996745	23.3	0.21	Aktienstraße	102	Ri Mülheim Hauptbahnhof	Mülheim Hbf	LINESTRING(6.888353 51.436624,6.8883762 51.436415)
22	Mülheim 	Aktienstr.	de:05117:15500:2:7	51.437683	6.888982	light_rail	MATCHED	n1738616411	16.2	0.24	Aktienstraße	104	Ri Mülheim Eichenberg	Eichenberg	LINESTRING(6.888982 51.437683,6.8887697 51.437623)
23	Mülheim 	Aktienstr.	de:05117:15500:3:6	51.437722	6.889072		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.889072 51.437722)
24	Mülheim 	Aktienstr.	de:05117:15500:2:8	51.437632	6.888668	light_rail	MATCHED	n274313159	5.8	0.53	Aktienstraße	104	Ri Mülheim Rotkreuzzentrum	Rotkreuzzentrum	LINESTRING(6.888668 51.437632,6.8887465 51.4376512)
25	Mülheim 	Aktienstr.	de:05117:15500:3:14	51.435605	6.888102	bus	MATCHED	n7379927629	10.3	0.4	Aktienstraße	NE 1	Ri Mülheim Buchenberg	Buchenberg	LINESTRING(6.888102 51.435605,6.8881342 51.4355143)
26	Mülheim 	Aktienstr.	de:05117:15500:3:3	51.435986	6.8883	bus	MATCHED	n7379927627	69.3	0.13	Aktienstraße	NE 3	Ri Mülheim Heißener Str.	Heißener Straße	LINESTRING(6.8883 51.435986,6.887843 51.4354322)
27	Mülheim 	Aktienstr.	de:05117:15500:3:5	51.437616	6.888614	bus	MATCHED	w325727567	19.8	0.29	Aktienstraße	NE 9	Ri Mülheim Goetheplatz	Goetheplatz/Rotkreuzzentrum	LINESTRING(6.888614 51.437616,6.88886309285843 51.4377035957034)
28	Mülheim 	Aktienstr.	de:05117:15500:7:7	51.437548	6.888533	bus	MATCHED	w161911086	27.2	0.24	Aktienstraße	NE 9	Ri Mülheim Eichenberg	Eichenberg	LINESTRING(6.888533 51.437548,6.88889839780027 51.4376379133526)
29	Mülheim 	Alexanderstr.	de:05117:15077:1:1	51.436708	6.93167	bus	MATCHED	n1449353998	50.0	0.18	Alexanderstraße	151,T3	Ri Mülheim Klotzdelle	Klotzdelle	LINESTRING(6.93167 51.436708,6.9316479 51.4362588)
30	Mülheim 	Alexanderstr.	de:05117:15077:1:12	51.436708	6.931634	bus	MATCHED	n1449353999	4.5	0.69	Alexanderstraße	151,T3	Ri Mülheim Heißen Schwimmbad	Heißen Schwimmbad	LINESTRING(6.931634 51.436708,6.9315872 51.4367364)
31	Mülheim 	Alstadener Str.	de:05117:15550:1:11	51.453494	6.848549		MATCHED	n4113759316	9.4	0.27	Alstadenerstraße			Meidericher Straße/Meidericher Straße (Haus Gloria)	LINESTRING(6.848549 51.453494,6.8484175 51.4534719)
32	Mülheim 	Alte Dreherei	de:05117:15544:1:1	51.4266	6.862293		MATCHED_THOUGH_NAMES_DIFFER	n2642752625	10.0	0.11	Königstraße				LINESTRING(6.862293 51.4266,6.8624298 51.4266295)
33	Mülheim 	Alte Dreherei	de:05117:15544:1:2	51.426684	6.862311		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.862311 51.426684)
34	Mülheim 	Alte Straße	de:05117:15210:1:1	51.407014	6.869363	bus	MATCHED	w277955508	24.6	0.52	Alte Straße	134,135,752,NE 10	Ri Mülheim Merziger Straße/Mülheim Kahlenbergstr.	Kahlenbergstraße/Merziger Straße	LINESTRING(6.869363 51.407014,6.86913438527331 51.4071832855319)
35	Mülheim 	Alte Straße	de:05117:15210:2:2	51.407249	6.869489	bus	MATCHED	w252455460	12.5	0.64	Alte Straße	135,752,NE 10	Ri Mülheim Feldmann/Mülheim Schleswiger Str.	Feldmann/Nachbarsweg/Schleswiger Straße	LINESTRING(6.869489 51.407249,6.8695764 51.4073471)
36	Mülheim 	Alte Straße	de:05117:15210:3:3	51.407042	6.869965	bus	MATCHED	n1179691229	12.2	0.65	Alte Straße	134,753	Ri Mülheim Merziger Straße/Mülheim Nachbarsweg	Merziger Straße	LINESTRING(6.869965 51.407042,6.8700891 51.4071193)
37	Mülheim 	Am Biestenkamp	de:05117:15224:1:1	51.368737	6.903265		MATCHED	n910662859	12.8	0.38	Am Biestenkamp			Kettwig vor der Brücke/Mintard Kirche	LINESTRING(6.903265 51.368737,6.9032612 51.3686221)
38	Mülheim 	Am Förderturm	de:05117:15073:1:1	51.441261	6.948127	bus	MATCHED	n7419733852	15.0	0.61	Am Förderturm	151	Ri Mülheim Rhein-Ruhr-Zentrum	Rhein-Ruhr-Zentrum/Rosendeller Straße	LINESTRING(6.948127 51.441261,6.9483416 51.4412758)
39	Mülheim 	Am Förderturm	de:05117:15073:1:2	51.441311	6.947687	bus	MATCHED	n4392770298	31.7	0.47	Am Förderturm	151	Ri Mülheim Blumendeller Str.	Blumendeller Straße	LINESTRING(6.947687 51.441311,6.9473933 51.4415298)
40	Mülheim 	Am Förderturm	de:05117:15073:1:3	51.441127	6.949142	bus	MATCHED	n681320158	12.6	0.64	Am Förderturm	T1	Ri Mülheim Zeche Rosenblumend.	Zeche Rosenblumendelle	LINESTRING(6.949142 51.441127,6.9489658 51.4411542)
41	Mülheim 	Am Förderturm	de:05117:15073:1:4	51.441149	6.949124	bus	MATCHED	n3219763867	10.8	0.52	Am Förderturm	NE10,NE10,T1,T3	Ri Mülheim Rosendeller Str./Mülheim Blumendeller Str./Mülheim Rhein-Ruhr-Zentrum/Essen Wickenburgstr.	Rhein-Ruhr-Zentrum/Wickenburgstraße	LINESTRING(6.949124 51.441149,6.949145 51.4412453)
42	Mülheim 	Am Rott	de:05117:15112:1:1	51.381623	6.864234	bus	MATCHED	n360235523	7.7	0.72	Am Rott	131,752,753,T7	Ri Mülheim Lintorfer Straße	Lintorfer Straße	LINESTRING(6.864234 51.381623,6.8641784 51.3816832)
43	Mülheim 	Am Rott	de:05117:15112:1:2	51.382402	6.864584	bus	MATCHED	w315536199	37.4	0.4	Am Rott	131,752,753,T7	Ri Mülheim Markenstraße	Markenstraße	LINESTRING(6.864584 51.382402,6.86457944982118 51.3820659488987)
44	Mülheim 	Am Scheidtbusch	de:05117:15172:1:12	51.432856	6.952026		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.952026 51.432856)
45	Mülheim 	Am Scheidtbusch	de:05117:15172:2:1	51.433763	6.955862		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.955862 51.433763)
46	Mülheim 	Amselstr.	de:05117:15169:1:1	51.434608	6.950948	bus	MATCHED	w790594861	9.2	0.53	Amselstraße	129,NE 5	Ri Mülheim Rhein-Ruhr-Zentrum	Rhein-Ruhr-Zentrum	LINESTRING(6.950948 51.434608,6.9509657 51.4345261)
47	Mülheim 	Amselstr.	de:05117:15169:1:12	51.43462	6.950966		MATCHED	n593555916	11.4	0.26	Amselstraße			Max-Halbach-Straße/Rhein-Ruhr-Zentrum	LINESTRING(6.950966 51.43462,6.9508972 51.4345271)
48	Mülheim 	Amselstr.	de:05117:15169:2:13	51.43462	6.950948	bus	MATCHED	w790594860	13.0	0.48	Amselstraße	129,NE 5	Ri Mülheim Max-Halbach-Str.	Max-Halbach-Straße	LINESTRING(6.950948 51.43462,6.95084305 51.43452355)
49	Mülheim 	Amtsgericht	de:05117:15146:1:1	51.431881	6.881032		MATCHED	w1201409438	8.9	0.47	Amtsgericht			Nordhafen	LINESTRING(6.881032 51.431881,6.8809745 51.4318091)
50	Mülheim 	Amtsgericht	de:05117:15146:2:2	51.431993	6.881023		MATCHED	w1201409439	31.0	0.2	Amtsgericht			Saarner Kuppe	LINESTRING(6.881023 51.431993,6.88139685 51.43214625)
51	Mülheim 	Anne-Frank-Platz	de:05117:15554:1:1	51.453208	6.912015		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.912015 51.453208)
52	Mülheim 	Anne-Frank-Platz	de:05117:15554:2:2	51.453208	6.912096		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.912096 51.453208)
53	Mülheim 	Aquarius	de:05117:16941	51.443898	6.852529		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.852529 51.443898)
54	Mülheim 	Aquarius Wassermuseum	de:05117:15541:1:1	51.444615	6.854936		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.854936 51.444615)
55	Mülheim 	Aquarius Wassermuseum	de:05117:15541:1:12	51.444615	6.854936		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.854936 51.444615)
56	Mülheim 	Aubergweg	de:05117:15218:1:1	51.400401	6.882317	bus	MATCHED	n6585203458	40.3	0.43	Aubergweg	134,T6	Ri Mülheim Dicken am Damm	Dicken am Damm	LINESTRING(6.882317 51.400401,6.8826029 51.4000857)
57	Mülheim 	Aubergweg	de:05117:15218:1:2	51.400244	6.882487	bus	MATCHED	n6585203455	47.1	0.4	Aubergweg	134,T6	Ri Mülheim Klostermarkt	Klostermarkt	LINESTRING(6.882487 51.400244,6.8821478 51.4006113)
58	Mülheim 	Auf dem Bruch	de:05117:15035:1:11	51.459713	6.890375	light_rail	MATCHED	n1738367302	13.6	0.52	Auf dem Bruch	102	Ri Mülheim Dümpten Friedhof	Dümpten Friedhof	LINESTRING(6.890375 51.459713,6.8905352 51.4596426)
59	Mülheim 	Auf dem Bruch	de:05117:15035:2:2	51.459791	6.890321	light_rail	MATCHED	n311527974	7.1	0.54	Auf dem Bruch	102	Ri Mülheim Gathestr.	Gathestraße	LINESTRING(6.890321 51.459791,6.8903931 51.4597462)
60	Mülheim 	Barbarakirche	de:05117:15049:1:3	51.465455	6.894246	bus	MATCHED	n828453011	20.2	0.55	Barbarakirche	136,NE 3	Ri Mülheim Mariannenweg	Mariannenweg	LINESTRING(6.894246 51.465455,6.8940796 51.4653057)
61	Mülheim 	Barbarakirche	de:05117:15049:1:4	51.465729	6.894615	bus	MATCHED	n828457544	24.8	0.35	Barbarakirche	136,NE 1	Ri Mülheim Agnesstr.	Agnesstraße	LINESTRING(6.894615 51.465729,6.8949066 51.4658577)
62	Mülheim 	Barbarakirche	de:05117:15049:2:1	51.465752	6.894022	bus	MATCHED	n828457771	29.4	0.31	Barbarakirche	125,NE 10	Ri Mülheim Heiermannstr.	Heiermannstraße	LINESTRING(6.894022 51.465752,6.8937026 51.4659262)
63	Mülheim 	Barbarakirche	de:05117:15049:2:2	51.465438	6.894705	bus	MATCHED	n1582760436	32.2	0.3	Barbarakirche	125,NE 10	Ri Mülheim Katharinenstr.	Katharinenstraße	LINESTRING(6.894705 51.465438,6.8949514 51.4651929)
64	Mülheim 	Berliner Platz	de:05117:15536:1:1	51.426717	6.879685	light_rail	MATCHED	w298422113	4.6	0.34	Berliner Platz	112			LINESTRING(6.879685 51.426717,6.87963063145734 51.4267413744321)
65	Mülheim 	Berliner Platz	de:05117:15536:1:2	51.426684	6.879685	light_rail	MATCHED	w298422117	4.0	0.41	Berliner Platz	112	Ri Mülheim Kaiserplatz		LINESTRING(6.879685 51.426684,6.87964442187408 51.4266589466854)
66	Mülheim 	Berliner Platz	de:05117:15536:2:2	51.426784	6.87999		MATCHED	n3193707011	23.0	0.12	Berliner Platz				LINESTRING(6.87999 51.426784,6.8796863 51.4267002)
67	Mülheim 	Berliner Platz	de:05117:15536:2:3	51.426784	6.88008		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.88008 51.426784)
68	Mülheim 	Bessemerstr.	de:05117:15038:1:11	51.448388	6.883512	light_rail	MATCHED	n1738367303	23.1	0.2	Bessemerstraße	102	Ri Mülheim Zehntweg	Zehntweg	LINESTRING(6.883512 51.448388,6.883462 51.4485937)
69	Mülheim 	Bessemerstr.	de:05117:15038:2:2	51.448327	6.883431	light_rail	MATCHED	n274302907	28.9	0.17	Bessemerstraße	102	Ri Mülheim Mühlenstr.	Mühlenstraße	LINESTRING(6.883431 51.448327,6.8833762 51.4485849)
70	Mülheim 	Bessemerstr.	de:05117:15038:3:4	51.448517	6.883314	bus	MATCHED	n7379927641	23.2	0.28	Bessemerstraße	NE 3	Ri Mülheim Mühlenstr.	Mühlenstraße	LINESTRING(6.883314 51.448517,6.8832736 51.4483102)
71	Mülheim 	Bessemerstr.	de:05117:15038:4:13	51.448629	6.88353	bus	MATCHED	n7379927639	13.7	0.37	Bessemerstraße	NE 1	Ri Mülheim Zehntweg	Zehntweg	LINESTRING(6.88353 51.448629,6.883602 51.4487435)
72	Mülheim 	Blumendeller Str.	de:05117:15074:1:1	51.438422	6.942755	bus	MATCHED	n4375988070	44.5	0.37	Blumendeller Straße	151	Ri Mülheim Am Förderturm	Am Förderturm	LINESTRING(6.942755 51.438422,6.942525 51.4380482)
73	Mülheim 	Blumendeller Str.	de:05117:15074:1:12	51.438383	6.942728	bus	MATCHED	n4375988069	47.6	0.19	Blumendeller Straße	151,T3	Ri Mülheim Am Förderturm/Mülheim Schule Blücherstr.	Schule Blücherstraße	LINESTRING(6.942728 51.438383,6.9423809 51.438014)
74	Mülheim 	Blumenthalstr.	de:05117:15548:1:1	51.457619	6.856311		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.856311 51.457619)
75	Mülheim 	Blumenthalstr.	de:05117:15548:1:12	51.457603	6.856346		MATCHED	n4113759317	13.3	0.27	Blumenthalstraße			Steinmetzstraße	LINESTRING(6.856346 51.457603,6.8564639 51.4576974)
76	Mülheim 	Blötter Weg	de:05117:15102:1:3	51.427244	6.829388	bus	MATCHED	w996118012	46.1	0.21	Blötter Weg	129,NE 9	Ri Mülheim Mozartstr./Mülheim Hochfelder Str.		LINESTRING(6.829388 51.427244,6.8300186 51.4271132)
77	Mülheim 	Blötter Weg	de:05117:15102:2:1	51.42814	6.82937		MATCHED	n413035751	8.6	0.47	Blötter Weg			Hochfelder Straße	LINESTRING(6.82937 51.42814,6.8294211 51.4282104)
78	Mülheim 	Blötter Weg	de:05117:15102:3:2	51.427148	6.830143	bus	MATCHED	n413035748	9.5	0.69	Blötter Weg	129	Ri Mülheim Karlsruher Str.	Karlsruher Straße	LINESTRING(6.830143 51.427148,6.8300188 51.4271124)
79	Mülheim 	Blötter Weg	de:05117:15102:4:4	51.427238	6.829388	bus	MATCHED	n412975251	58.4	0.2	Blötter Weg	NE 9	Ri Mülheim Peterstr.	Mozartstraße	LINESTRING(6.829388 51.427238,6.8290468 51.4267577)
80	Mülheim 	Boverstr.	de:05117:15175:1:1	51.445679	6.897121		MATCHED	n552943233	4.2	0.41	Boverstraße			Denkmannsfeld	LINESTRING(6.897121 51.445679,6.8971543 51.4456478)
81	Mülheim 	Brandenberg	de:05117:15066:1:1	51.419788	6.835389	bus	MATCHED	n470215535	40.8	0.43	Brandenberg	125,NE 9	Ri Mülheim Hubertushöhe	Hubertushöhe	LINESTRING(6.835389 51.419788,6.835706 51.4200976)
82	Mülheim 	Brandenberg	de:05117:15066:1:2	51.420057	6.835712	bus	MATCHED	n470215534	8.4	0.58	Brandenberg	125,NE 9	Ri Mülheim Lierberg	Lierberg	LINESTRING(6.835712 51.420057,6.8358327 51.4200471)
83	Mülheim 	Brandenberg	de:05117:15066:1:3	51.420012	6.836269		MATCHED	n4646944023	5.3	0.59	Brandenberg				LINESTRING(6.836269 51.420012,6.8362026 51.4200359)
84	Mülheim 	Brandenberg	de:05117:15066:1:4	51.419866	6.836404		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.836404 51.419866)
85	Mülheim 	Broich Friedhof	de:05117:15007:1:1	51.416953	6.858673	light_rail	MATCHED	n268586169	2.1	0.76	Broich Friedhof	102	Ri Mülheim Heuweg	Heuweg	LINESTRING(6.858673 51.416953,6.8586784 51.4169716)
86	Mülheim 	Broich Friedhof	de:05117:15007:2:2	51.417155	6.858889	light_rail	MATCHED	n1766505874	21.2	0.3	Broich Friedhof	102	Ri Mülheim Thüringer Str.	Thüringer Straße	LINESTRING(6.858889 51.417155,6.8587781 51.4169772)
87	Mülheim 	Broich Friedhof	de:05117:15007:3:3	51.417435	6.859356	bus	MATCHED	n312552642	73.6	0.17	Broich Friedhof	131,T8	Ri Mülheim Heuweg	Heuweg	LINESTRING(6.859356 51.417435,6.8603792 51.4176122)
88	Mülheim 	Broich Friedhof	de:05117:15007:4:4	51.417446	6.8595	bus	MATCHED	n312552641	21.7	0.37	Broich Friedhof	129,131,139,T8	Ri Mülheim Kiebitzfeld		LINESTRING(6.8595 51.417446,6.8598115 51.417429)
89	Mülheim 	Broich Friedhof	de:05117:15007:5:5	51.416937	6.858377	bus	MATCHED	n4646943537	5.0	0.72	Broich Friedhof	139	Ri Mülheim Heuweg	Heuweg	LINESTRING(6.858377 51.416937,6.8583139 51.4169581)
90	Mülheim 	Broich Friedhof	de:05117:15007:6:6	51.416656	6.858727	bus	MATCHED	n5894724310	32.7	0.47	Broich Friedhof	129	Ri Mülheim Strippchens Hof	Strippchens Hof	LINESTRING(6.858727 51.416656,6.8587457 51.4163619)
91	Mülheim 	Broicher Mitte	de:05117:15005:1:1	51.424572	6.862275	light_rail	MATCHED	n268584311	20.9	0.43	Broicher Mitte	102	Ri Mülheim Schloß Broich	Schloß Broich	LINESTRING(6.862275 51.424572,6.8621456 51.4244019)
92	Mülheim 	Broicher Mitte	de:05117:15005:2:3	51.424757	6.862644	bus	MATCHED	n307976737	9.1	0.56	Broicher Mitte	125,NE 10	Ri Mülheim Kriegerstr.		LINESTRING(6.862644 51.424757,6.8627465 51.4248084)
93	Mülheim 	Broicher Mitte	de:05117:15005:3:4	51.424555	6.862356	bus	MATCHED_THOUGH_OSM_NO_NAME	w715514628	5.0	0.72	Broicher Mitte	125,NE 10	Ri Mülheim Rosendahl	Rosendahl	LINESTRING(6.862356 51.424555,6.862387 51.4245148)
94	Mülheim 	Broicher Mitte	de:05117:15005:4:2	51.424213	6.861898	light_rail	MATCHED	n2623557173	26.5	0.25	Broicher Mitte	102	Ri Mülheim Thüringer Str.	Thüringer Straße	LINESTRING(6.861898 51.424213,6.8620677 51.4244266)
95	Mülheim 	Brückstr.	de:05117:15184:1:1	51.431848	6.89801	bus	MATCHED	n3090412502	30.3	0.22	Brückstraße	131,NE 3	Ri Mülheim Christianstr./Mülheim Goetheplatz	Christianstraße/Goetheplatz	LINESTRING(6.89801 51.431848,6.8981692 51.4315942)
96	Mülheim 	Brückstr.	de:05117:15184:2:2	51.432027	6.897974	bus	MATCHED	n3090412501	34.8	0.2	Brückstraße	131	Ri Mülheim Kalkstr.	Kalkstraße	LINESTRING(6.897974 51.432027,6.8977867 51.4323177)
97	Mülheim 	Brüsseler Allee	de:05117:15510:1:1	51.398793	6.864683		MATCHED	n1167578811	16.0	0.33	Brüsseler Allee			Lindenhof/Weißdornbogen	LINESTRING(6.864683 51.398793,6.8648111 51.3986735)
98	Mülheim 	Brüsseler Allee	de:05117:15510:2:2	51.398865	6.864557		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.864557 51.398865)
99	Mülheim 	Buchenberg	de:05117:15040:1:2	51.441681	6.886934	light_rail	MATCHED	n274302917	9.2	0.53	Buchenberg	102	Ri Mülheim Aktienstr.	Aktienstraße	LINESTRING(6.886934 51.441681,6.8868778 51.4417559)
100	Mülheim 	Buchenberg	de:05117:15040:2:11	51.442067	6.886665	light_rail	MATCHED	n1738371124	18.0	0.33	Buchenberg	102	Ri Mülheim Mühlenstr.	Mühlenstraße	LINESTRING(6.886665 51.442067,6.8867875 51.4419246)
101	Mülheim 	Buchenberg	de:05117:15040:4:3	51.442011	6.886521	bus	MATCHED	n7379927631	13.8	0.47	Buchenberg	NE 3	Ri Mülheim Aktienstr.	Aktienstraße	LINESTRING(6.886521 51.442011,6.8865536 51.4418887)
102	Mülheim 	Buchenberg	de:05117:15040:3:13	51.442095	6.886817	bus	MATCHED	n7379927633	5.7	0.66	Buchenberg	NE 1	Ri Mülheim Mühlenstr.	Mühlenstraße	LINESTRING(6.886817 51.442095,6.8868818 51.4420641)
103	Mülheim 	Buggenbeck	de:05117:15131:1:11	51.431444	6.908503		MATCHED	n4104664401	13.7	0.36	Buggenbeck			Hollenberg	LINESTRING(6.908503 51.431444,6.9086989 51.4314577)
104	Mülheim 	Bänkskenweg	de:05117:15089:1:1	51.454647	6.895567	bus	MATCHED	n4844354040	56.6	0.21	Bänkskenweg	129	Ri Mülheim Gathestr.	Gathestraße	LINESTRING(6.895567 51.454647,6.8948391 51.4548779)
105	Mülheim 	Bänkskenweg	de:05117:15089:1:2	51.454653	6.895531	bus	MATCHED	n539723859	4.2	0.71	Bänkskenweg	129	Ri Mülheim Sellerbeckstr.	Sellerbeckstraße	LINESTRING(6.895531 51.454653,6.8955226 51.454616)
106	Mülheim 	Christianstr.	de:05117:15149:1:1	51.43313	6.906616	light_rail	MATCHED	n2578030409	5.1	0.54	Christianstraße	U18	Ri Mülheim Mühlenfeld	Mühlenfeld	LINESTRING(6.906616 51.43313,6.9066876 51.4331407)
107	Mülheim 	Christianstr.	de:05117:15149:2:2	51.433225	6.90658	light_rail	MATCHED	n2578030410	7.4	0.45	Christianstraße	U18	Ri Mülheim Gracht		LINESTRING(6.90658 51.433225,6.9065314 51.4331662)
108	Mülheim 	Christianstr.	de:05117:15149:3:13	51.433382	6.907775	bus	MATCHED	n271897151	10.5	0.42	Christianstraße	NE 3	Ri Mülheim Mühlenfeld	Gracht	LINESTRING(6.907775 51.433382,6.9078577 51.4334613)
109	Mülheim 	Christianstr.	de:05117:15149:4:4	51.433376	6.907766	bus	MATCHED	n7379933089	9.6	0.44	Christianstraße	NE 1	Ri Mülheim Gracht	Mühlenfeld	LINESTRING(6.907766 51.433376,6.9078517 51.4333081)
110	Mülheim 	Clausewitzstr.	de:05117:15171:1:1	51.446899	6.949116	bus	MATCHED	n7474562677	8.0	0.47	Clausewitzstraße	129,T1	Ri Frohnhausen Breilsort	Frohnhausen Breilsort/Zeche Rosenblumendelle	LINESTRING(6.949116 51.446899,6.9490839 51.4469681)
111	Mülheim 	Clausewitzstr.	de:05117:15171:1:2	51.446882	6.949107	bus	MATCHED	n4647231777	26.2	0.27	Clausewitzstraße	129,T1	Ri Mülheim Zeche Rosenblumend.	Frohnhausen Breilsort/Zeche Rosenblumendelle	LINESTRING(6.949107 51.446882,6.9490248 51.4466523)
112	Mülheim 	Cäcilienstr.	de:05117:15503:1:1	51.429568	6.869848		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.869848 51.429568)
113	Mülheim 	Cäcilienstr.	de:05117:15503:2:2	51.429635	6.870001		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.870001 51.429635)
