	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
0		Wickendorf	de:13004:2089:1:1	53.683381	11.429373	bus	MATCHED	n598221662	8.7	0.71	Wickendorf	8	Ri Seehof	Seehof	LINESTRING(11.429373 53.683381,11.4293352 53.6834564)
1		Wickendorf	de:13004:2089:1:2	53.683322	11.429247	bus	MATCHED	n598221669	4.3	0.82	Wickendorf	8	Ri Schwerin Paulsdammer Weg	Paulsdammer Weg	LINESTRING(11.429247 53.683322,11.4293104 53.6833136)
2		Wickendorf	de:13004:2089:1:3	53.688185	11.430164		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.430164 53.688185)
3		Wickendorf	de:13004:2089:1:4	53.683354	11.429436	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					235	Ri Seehof		POINT(11.429436 53.683354)
4		Wickendorf	de:13004:3:1:1	53.685163	11.429777		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.429777 53.685163)
5		Wickendorf	de:13004:3:1:2	53.685142	11.429589		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.429589 53.685142)
6	Fasanenhof 	Rogahner Str.	de:13004:4793	53.607776	11.364784		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.364784 53.607776)
7	SN 	Rahlstedter/Gadebuscher	de:13004:2173:1:1	53.647017	11.365907	bus	MATCHED	n598221529	5.0	0.71	Rahlstedter/Gadebuscher Straße	110,140,144,148,17,18,545	Ri Schwerin Lankow Siedlung	Lankow-Siedlung	LINESTRING(11.365907 53.647017,11.3658461 53.6469901)
8	SN 	Rahlstedter/Gadebuscher	de:13004:2173:1:2	53.646927	11.366006	bus	MATCHED	n358535749	6.4	0.68	Rahlstedter/Gadebuscher Straße	110,140,148,18,545	Ri Schwerin Kieler Straße/Schwerin Büdnerstraße	Kieler Straße	LINESTRING(11.366006 53.646927,11.3660532 53.6469774)
9	Schwerin 	--- löschen	de:13004:2163	53.637373	11.411901		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.411901 53.637373)
10	Schwerin 	Alte Gärtnerei	de:13004:2203:1:1	53.664447	11.342668	bus	MATCHED	n598221631	7.6	0.61	Alte Gärtnerei	18	Ri Schwerin Zum Kirschenhof	Zum Kirschenhof	LINESTRING(11.342668 53.664447,11.3427031 53.6643821)
11	Schwerin 	Alter Friedhof	de:13004:2120:1:1	53.625185	11.399154	bus	MATCHED	n598221553	13.7	0.62	Alter Friedhof	10,11	Ri Schwerin Am Dwang/Brunnenstr	Am Dwang/Brunnenstraße	LINESTRING(11.399154 53.625185,11.3993333 53.6252477)
12	Schwerin 	Alter Friedhof	de:13004:2120:1:2	53.625068	11.399944	bus	MATCHED	n598221554	18.9	0.57	Alter Friedhof	10,11,555	Ri Schwerin Wern-Seelenbinder-Str/Schwerin Platz der Freiheit	Werner-Seelenbinder-Straße	LINESTRING(11.399944 53.625068,11.3996593 53.6250888)
13	Schwerin 	Alter Garten	de:13004:7730	53.626224	11.416042		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.416042 53.626224)
14	Schwerin 	Am Dwang	de:13004:2037:1:1	53.619809	11.400528	bus	MATCHED	n598221540	12.3	0.49	Am Dwang	113,113,5	Ri Schwerin Marienhöhe/Schwerin Platz der Jugend	Marienhöhe	LINESTRING(11.400528 53.619809,11.4003435 53.6197927)
15	Schwerin 	Am Dwang	de:13004:2037:1:2	53.620028	11.399028	bus	MATCHED	n598221542	28.8	0.49	Am Dwang	113,5,555	Ri Schwerin Platz der Jugend/Schwerin Alter Friedhof/Schwerin Lambrechtsgrund	Platz der Jugend	LINESTRING(11.399028 53.620028,11.3994631 53.6200465)
16	Schwerin 	Am Dwang/Brunnenstr	de:13004:2121:1:1	53.62079	11.399181	bus	MATCHED	n598221546	10.6	0.62	Am Dwang/Brunnenstraße	10,11	Ri Schwerin Bleicherufer	Bleicherufer	LINESTRING(11.399181 53.62079,11.3991195 53.6207019)
17	Schwerin 	Am Europahotel	de:13004:7517:1:1	53.576457	11.383281	bus	NO_MATCH					115,555	Ri Schwerin Süd (Bahn)		POINT(11.383281 53.576457)
18	Schwerin 	Am Europahotel	de:13004:7517:1:2	53.575993	11.383604	bus	NO_MATCH					115,555	Ri Schwerin Süd (NVS)		POINT(11.383604 53.575993)
19	Schwerin 	Am Fasanenhof	de:13004:2043:1:1	53.607558	11.370129	bus	MATCHED	n598221338	5.2	0.79	Am Fasanenhof	16,5	Ri Schwerin Otto-Weltzien-Straße	Otto-Weltzien-Straße	LINESTRING(11.370129 53.607558,11.3701921 53.6075295)
20	Schwerin 	Am Fernsehturm	de:13004:2157:0:1	53.593634	11.462081		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.462081 53.593634)
21	Schwerin 	Am Fernsehturm	de:13004:2157:0:2	53.593559	11.462045		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.462045 53.593559)
22	Schwerin 	Am Fernsehturm	de:13004:2157:1:1	53.593634	11.462081	bus	MATCHED	n598221436	72.3	0.34	Am Fernsehturm	119,13,16	Ri Schwerin Magdeburger Straße/Schwerin KGV Plater Straße/Crivitz Am Gymnasium/Schwerin Lomonossowstraße	Magdeburger Straße	LINESTRING(11.462081 53.593634,11.4609932 53.5935562)
23	Schwerin 	Am Fernsehturm	de:13004:2157:1:2	53.593559	11.462045	bus	MATCHED	n598221435	17.1	0.59	Am Fernsehturm	13,16	Ri Schwerin Keplerstraße	Keplerstraße	LINESTRING(11.462045 53.593559,11.4617944 53.59352)
24	Schwerin 	Am Grünen Tal	de:13004:2099:0:1	53.598357	11.438635		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.438635 53.598357)
25	Schwerin 	Am Grünen Tal	de:13004:2099:0:2	53.59824	11.438572		MATCHED	n598221412	62.7	0.1	Am Grünen Tal			Andrej-Sacharow-Straße	LINESTRING(11.438572 53.59824,11.4376283 53.5983027)
26	Schwerin 	Am Grünen Tal	de:13004:2099:1:1	53.598405	11.438779	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					119,13,16,9	Ri Schwerin Andrej-Sacharow-Str/Schwerin Tallinner Straße/Schwerin Blumenbrink		POINT(11.438779 53.598405)
27	Schwerin 	Am Grünen Tal	de:13004:2099:1:2	53.598219	11.439398	bus	MATCHED	n598221411	7.4	0.74	Am Grünen Tal	13,16,9	Ri Schwerin Tallinner Straße/Schwerin Zoo	Tallinner Straße/Zoo	LINESTRING(11.439398 53.598219,11.4393976 53.5982854)
28	Schwerin 	Am Heidberg	de:13004:2039:1:1	53.612781	11.387323	bus	MATCHED	n601184134	9.0	0.7	Am Heidberg	5	Ri Schwerin Schulzenweg	Schulzenweg	LINESTRING(11.387323 53.612781,11.3872935 53.6127023)
29	Schwerin 	Am Heidberg	de:13004:2039:1:2	53.612743	11.387395	bus	MATCHED	n598221372	8.8	0.7	Am Heidberg	5	Ri Schwerin Marienhöhe	Marienhöhe	LINESTRING(11.387395 53.612743,11.3872889 53.6126955)
30	Schwerin 	Am Immensoll	de:13004:2146:1:1	53.637027	11.365215	bus	MATCHED	n598221521	9.9	0.69	Am Immensoll	14	Ri Schwerin Pasewalker Straße	Greifswalder Straße	LINESTRING(11.365215 53.637027,11.365099 53.6370841)
31	Schwerin 	Am Immensoll	de:13004:2146:1:2	53.636899	11.365233	bus	MATCHED	n598221519	6.3	0.76	Am Immensoll	14	Ri Schwerin Lerchenstraße	Lerchenstraße	LINESTRING(11.365233 53.636899,11.3651571 53.6369328)
32	Schwerin 	Am Neumühler See	de:13004:2127:1:1	53.625142	11.361389	bus	MATCHED	n598221499	10.3	0.68	Am Neumühler See	12,13	Ri Schwerin Sacktannen Süd/Wittenförden Dorfeingang	Sacktannen Süd/Wittenförden, Dorfeingang	LINESTRING(11.361389 53.625142,11.3614293 53.6250524)
33	Schwerin 	Am Neumühler See	de:13004:2127:1:2	53.62437	11.360562	bus	MATCHED	n598221502	14.6	0.62	Am Neumühler See	12,13	Ri Schwerin Görries Brücke/Schwerin Ratzeburger Straße/Schwerin An den Wadehängen	An den Wadehängen/Görries Brücke/Ratzeburger Straße	LINESTRING(11.360562 53.62437,11.3606851 53.6244792)
34	Schwerin 	Am Tannenhof	de:13004:2152:1:1	53.614156	11.433263	bus	MATCHED	n598221653	14.2	0.63	Am Tannenhof	14,148,8	Ri Schwerin Funkhaus/Schwerin Platz der Jugend	Funkhaus	LINESTRING(11.433263 53.614156,11.4334077 53.6140611)
35	Schwerin 	Am Tannenhof	de:13004:2152:1:2	53.614054	11.433299	bus	MATCHED	n598221654	9.6	0.7	Am Tannenhof	14,148,8	Ri Schwerin Parkweg	Parkweg	LINESTRING(11.433299 53.614054,11.4332363 53.6141316)
36	Schwerin 	Am Treppenberg	de:13004:2125:1:1	53.628967	11.376382	bus	MATCHED	n598221503	6.0	0.77	Am Treppenberg	112,113,113,12,14	Ri Schwerin Am Wasserturm/Schwerin Dohlenweg/Klein Rogahn Fasanenhof/Wittenförden Dorfeingang	Am Wasserturm/Dohlenweg	LINESTRING(11.376382 53.628967,11.3762908 53.6289651)
37	Schwerin 	Am Treppenberg	de:13004:2125:1:2	53.628989	11.377001	bus	MATCHED	n598221500	6.1	0.77	Am Treppenberg	113,113,12,14	Ri Schwerin Kongresshalle/Schwerin Lambrechtsgrund	Kongresshalle	LINESTRING(11.377001 53.628989,11.3769977 53.6290438)
38	Schwerin 	Am Wasserturm	de:13004:2148:1:1	53.631173	11.374792	bus	MATCHED	n598221495	5.8	0.78	Am Wasserturm	14	Ri Schwerin Amselweg	Amselweg	LINESTRING(11.374792 53.631173,11.3748199 53.6312221)
39	Schwerin 	Am Wasserturm	de:13004:2148:1:2	53.630864	11.373687	bus	MATCHED	n598221496	2.1	0.89	Am Wasserturm	14	Ri Schwerin Am Treppenberg	Am Treppenberg	LINESTRING(11.373687 53.630864,11.3736983 53.6308815)
40	Schwerin 	Am Wochenend	de:13004:2168:1:1	53.650712	11.338616	bus	MATCHED	n598221511	3.1	0.85	Am Wochenend	17,18	Ri Schwerin Warnitzer Straße	Warnitzer Straße	LINESTRING(11.338616 53.650712,11.3385776 53.6506952)
41	Schwerin 	Amselweg	de:13004:2144:1:1	53.63341	11.375384	bus	MATCHED	n598221497	7.1	0.74	Amselweg	14	Ri Schwerin Drosselstraße	Drosselstraße	LINESTRING(11.375384 53.63341,11.3753163 53.6334599)
42	Schwerin 	Amtstraße	de:13004:190:1:1	53.631636	11.421639	bus	MATCHED_THOUGH_REVERSED_DIR	n993661753	2.9	0.71	Amtstraße	10	Ri Schwerin Hospitalstraße	Marstall	LINESTRING(11.421639 53.631636,11.4215954 53.6316404)
43	Schwerin 	Amtstraße	de:13004:190:1:2	53.631844	11.421621	bus	MATCHED_THOUGH_REVERSED_DIR	n993661751	4.1	0.65	Amtstraße	10	Ri Schwerin Marstall	Hospitalstraße	LINESTRING(11.421621 53.631844,11.4216568 53.6318136)
44	Schwerin 	An den Wadehängen	de:13004:2126:1:1	53.627119	11.367982	bus	MATCHED	n598221501	59.3	0.37	An den Wadehängen	12	Ri Schwerin Am Neumühler See/Schwerin Am Treppenberg	Am Neumühler See	LINESTRING(11.367982 53.627119,11.3688383 53.6269556)
45	Schwerin 	An den Wadehängen	de:13004:2126:1:2	53.627092	11.368288	bus	MATCHED	n598221498	13.7	0.63	An den Wadehängen	12	Ri Schwerin Wachtelweg	Wachtelweg	LINESTRING(11.368288 53.627092,11.3680854 53.6270638)
46	Schwerin 	An den Wadehängen	de:13004:2126:1:3	53.627652	11.368009	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					14	Ri Schwerin Am Treppenberg		POINT(11.368009 53.627652)
47	Schwerin 	Andrej-Sacharow-Str	de:13004:2100:0:1	53.598043	11.433667		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.433667 53.598043)
48	Schwerin 	Andrej-Sacharow-Str	de:13004:2100:0:2	53.597894	11.43364		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.43364 53.597894)
49	Schwerin 	Andrej-Sacharow-Str	de:13004:2100:1:1	53.598043	11.433667	bus	MATCHED	n598221408	104.1	0.27	Andrej-Sacharow-Straße	13,16,9	Ri Schwerin Waldfriedhof/Schwerin Graf-Yorck-Straße	Graf-Yorck-Straße/Waldfriedhof	LINESTRING(11.433667 53.598043,11.4352197 53.5982084)
50	Schwerin 	Andrej-Sacharow-Str	de:13004:2100:1:2	53.597894	11.43364	bus	MATCHED	n598221407	4.0	0.76	Andrej-Sacharow-Straße	13,16,9	Ri Schwerin Am Grünen Tal	Am Grünen Tal	LINESTRING(11.43364 53.597894,11.4336421 53.5979304)
51	Schwerin 	Anthony-Fokker-Straße	de:13004:2201:1:1	53.608586	11.375654	bus	MATCHED	n598221337	22.1	0.54	Anthony-Fokker-Straße	16,5	Ri Schwerin Am Fasanenhof	Am Fasanenhof	LINESTRING(11.375654 53.608586,11.3758225 53.608758)
52	Schwerin 	Arsenal	de:13004:2241	53.630384	11.409368		MATCHED	w30175367	149.9	0.04	Arsenal			Schelfmarkt	LINESTRING(11.409368 53.630384,11.4113113 53.63108315)
53	Schwerin 	Barlower Weg	de:13004:2187:1:1	53.598144	11.399055	bus	MATCHED	n598221367	1.8	0.84	Barlower Weg	16,7	Ri Schwerin Grabenstraße	Krebsförden Dorf	LINESTRING(11.399055 53.598144,11.3990302 53.5981374)
54	Schwerin 	Barlower Weg	de:13004:2187:1:2	53.59759	11.398435	bus	MATCHED_THOUGH_REVERSED_DIR	n598221366	3.2	0.7	Barlower Weg	7	Ri Schwerin Krebsförden Dorf	Grabenstraße	LINESTRING(11.398435 53.59759,11.3983991 53.5975712)
55	Schwerin 	Barther Straße	de:13004:2141:1:1	53.640883	11.353403	bus	MATCHED	n598221507	13.8	0.63	Barther Straße	14	Ri Schwerin Bremsweg	Bremsweg	LINESTRING(11.353403 53.640883,11.3536039 53.6409187)
56	Schwerin 	Barther Straße	de:13004:2141:1:2	53.640946	11.353439	bus	MATCHED	n598221505	3.4	0.84	Barther Straße	14	Ri Schwerin Greifswalder Straße	Greifswalder Straße	LINESTRING(11.353439 53.640946,11.3533998 53.6409263)
57	Schwerin 	Baustraße	de:13004:2045:1:1	53.604312	11.376974	bus	MATCHED	n359655178	6.5	0.76	Baustraße	16,5	Ri Schwerin Handelsstraße	Handelsstraße	LINESTRING(11.376974 53.604312,11.377002 53.6043678)
58	Schwerin 	Benno-Voelkner-Straße	de:13004:2081:1:1	53.589912	11.400025	bus	MATCHED	n598221354	3.5	0.75	Benno-Voelkner-Straße	13,16,7	Ri Schwerin Krebsförden	Friedrich-Schlie-Straße/Krebsförden	LINESTRING(11.400025 53.589912,11.3999718 53.5899087)
59	Schwerin 	Benno-Voelkner-Straße	de:13004:2081:1:2	53.589774	11.400394	bus	MATCHED_THOUGH_REVERSED_DIR	n598221355	4.9	0.61	Benno-Voelkner-Straße	13,16	Ri Schwerin Friedrich-Schlie-Str	Krebsförden	LINESTRING(11.400394 53.589774,11.4003537 53.589811)
60	Schwerin 	Bergstraße	de:13004:2139:1:1	53.637202	11.42163	bus	MATCHED	n598221607	22.9	0.54	Bergstraße	100,101,102,103,104,11,113,115,117,119,119,121,124,125,126,170	Ri Schwerin Walther-Rathenau-Str/Schwerin Güstrower Straße/Schwerin Hospitalstraße/Schwerin Marstall	Walther-Rathenau-Straße	LINESTRING(11.42163 53.637202,11.4219431 53.6372909)
61	Schwerin 	Bergstraße	de:13004:2139:1:2	53.637266	11.421612	bus	MATCHED	n598221616	11.3	0.67	Bergstraße	100,101,101,102,103,11,113,113,115,117,119,119,121,126,170	Ri Schwerin Landreiterstraße/Schwerin Hauptbahnhof	Landreiterstraße	LINESTRING(11.421612 53.637266,11.4214929 53.6371923)
62	Schwerin 	Berliner Platz	de:13004:2031:1:1	53.599642	11.448534	light_rail	MATCHED	n293280836	4.4	0.73	Berliner Platz	1,2,3	Ri Schwerin Neu Zippendorf	Neu Zippendorf	LINESTRING(11.448534 53.599642,11.4485886 53.5996194)
63	Schwerin 	Berliner Platz	de:13004:2031:1:2	53.5996	11.448786	light_rail	MATCHED	n1156346749	2.3	0.82	Berliner Platz	1,2,3	Ri Schwerin Zoo	Zoo	LINESTRING(11.448786 53.5996,11.4487527 53.5996047)
64	Schwerin 	Bertha-Klingberg-Pl	de:13004:2212:1:1	53.620459	11.410976	bus	MATCHED	w267970245	12.0	0.43	Bertha-Klingberg-Platz	1,8	Ri Schwerin Platz der Jugend		LINESTRING(11.410976 53.620459,11.4107985771516 53.6204826182336)
65	Schwerin 	Bertha-Klingberg-Pl	de:13004:2212:1:2	53.620017	11.410742	bus	MATCHED	n2733548560	12.9	0.38	Bertha-Klingberg-Platz	1,8			LINESTRING(11.410742 53.620017,11.4109184 53.6199679)
66	Schwerin 	Bertha-Klingberg-Pl	de:13004:2212:2:3	53.620486	11.410976		MATCHED	n336743581	20.6	0.23	Bertha-Klingberg-Platz				LINESTRING(11.410976 53.620486,11.4112656 53.6204168)
67	Schwerin 	Bertha-Klingberg-Pl	de:13004:2212:2:4	53.61999	11.410661		MATCHED	w267970243	11.6	0.4	Bertha-Klingberg-Platz				LINESTRING(11.410661 53.61999,11.4105412052023 53.6200660389662)
68	Schwerin 	Bertolt-Brecht-Straße	de:13004:9014	53.637069	11.393557		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.393557 53.637069)
69	Schwerin 	Betriebshof NVS	de:13004:7704:1:1	53.590989	11.429283	bus	MATCHED	w268122274	0.8	0.88	Betriebshof NVS	13,16,19,9			LINESTRING(11.429283 53.590989,11.4292761089584 53.5909828078025)
70	Schwerin 	Betriebshof NVS	de:13004:7704:1:2	53.590872	11.429283	bus	MATCHED	w268122271	8.2	0.72	Betriebshof NVS	13,16,19,9	Ri Schwerin Ludwigsluster Chausse/Schwerin Klein Buchholz/Schwerin Waldfriedhof/Schwerin Mueßer Dickt	Blumenbrink/Klein Buchholz	LINESTRING(11.429283 53.590872,11.4291600321138 53.5908808720791)
71	Schwerin 	Betriebshof NVS	de:13004:7704:2:3	53.593996	11.424962		MATCHED_THOUGH_OSM_NO_NAME	w100016101	21.1	0.07					LINESTRING(11.424962 53.593996,11.4252598 53.5940641)
72	Schwerin 	Betriebshof NVS	de:13004:7704:2:4	53.594119	11.424118		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.424118 53.594119)
73	Schwerin 	Bleicherufer	de:13004:2122:1:1	53.622154	11.401813	bus	MATCHED	n598221544	10.6	0.67	Bleicherufer	10,11	Ri Schwerin Schäferstraße	Schäferstraße	LINESTRING(11.401813 53.622154,11.4019631 53.6221886)
74	Schwerin 	Bleicherufer	de:13004:2122:1:2	53.622292	11.401624		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.401624 53.622292)
75	Schwerin 	Blumenbrink	de:13004:2209:1:1	53.6034	11.425097	bus	MATCHED	w268122270	14.3	0.46	Blumenbrink	115,117,119,19,20,555	Ri Schwerin Ludwigsluster Chausse/Schwerin Waldfriedhof/Schwerin Am Grünen Tal/Schwerin Stern Buchholz	Betriebshof NVS	LINESTRING(11.425097 53.6034,11.425122548436 53.6032726494093)
76	Schwerin 	Blumenbrink	de:13004:2209:1:2	53.603454	11.425421	bus	MATCHED	w268122272	19.2	0.4	Blumenbrink	115,117,119,19,20,555	Ri Schwerin Stauffenbergstraße/Schwerin Gartenstadt/M*Halle/Schwerin Joh-Stelling-Straße/Schwerin Am Dwang		LINESTRING(11.425421 53.603454,11.4254758812805 53.6032847432507)
77	Schwerin 	Blumenbrink	de:13004:2209:2:3	53.602995	11.425735	light_rail	MATCHED	n1156346564	1.4	0.86	Blumenbrink	2,4	Ri Schwerin Ludwigsluster Chausse	Ludwigsluster Chaussee	LINESTRING(11.425735 53.602995,11.4257533 53.6030014)
78	Schwerin 	Blumenbrink	de:13004:2209:2:4	53.603496	11.425681	light_rail	MATCHED	n293479729	9.7	0.59	Blumenbrink	2,4	Ri Schwerin Gartenstadt/M*Halle	Gartenstadt	LINESTRING(11.425681 53.603496,11.4256049 53.6035704)
79	Schwerin 	Bremsweg	de:13004:2042:1:1	53.643412	11.352432	bus	MATCHED	n1942800475	7.9	0.73	Bremsweg	14	Ri Schwerin Ratzeburger Straße	Ratzeburger Straße	LINESTRING(11.352432 53.643412,11.3523856 53.6434777)
80	Schwerin 	Bremsweg	de:13004:2042:1:2	53.642677	11.352226	bus	MATCHED	n1942800474	79.5	0.33	Bremsweg	14	Ri Schwerin Barther Straße	Barther Straße	LINESTRING(11.352226 53.642677,11.3523544 53.6433879)
81	Schwerin 	Buchenweg	de:13004:188:1:1	53.648796	11.43329	bus	MATCHED	n993661776	5.0	0.69	Buchenweg	10	Ri Schwerin Forsthof	Forsthof	LINESTRING(11.43329 53.648796,11.4333284 53.6487574)
82	Schwerin 	Büdnerstraße	de:13004:2014:1:3	53.645446	11.381502	light_rail	MATCHED	n286828944	4.8	0.72	Büdnerstraße	2	Ri Schwerin Kieler Straße	Kieler Straße	LINESTRING(11.381502 53.645446,11.3814344 53.645461)
83	Schwerin 	Büdnerstraße	de:13004:2014:1:4	53.645217	11.382212	light_rail	MATCHED	n286828941	1.2	0.87	Büdnerstraße	2	Ri Schwerin Friesensportplatz	Friesensportplatz	LINESTRING(11.382212 53.645217,11.3822217 53.6452078)
84	Schwerin 	Büdnerstraße	de:13004:2014:2:1	53.645191	11.382041	bus	MATCHED	w881923247	8.0	0.56	Büdnerstraße	110,140,148,545	Ri Schwerin Hauptbahnhof		LINESTRING(11.382041 53.645191,11.38192665 53.64516565)
85	Schwerin 	Büdnerstraße	de:13004:2014:2:2	53.645436	11.381915	bus	MATCHED	w881923246	5.3	0.65	Büdnerstraße	110,140,144,148,545	Ri SN Rahlstedter/Gadebuscher		LINESTRING(11.381915 53.645436,11.38198615 53.6454577)
86	Schwerin 	Carlshöhe	de:13004:2087:1:1	53.674772	11.426166	bus	MATCHED	n598221666	19.9	0.56	Carlshöhe	8	Ri Schwerin Paulsdammer Weg	Paulsdammer Weg	LINESTRING(11.426166 53.674772,11.4262585 53.6749421)
87	Schwerin 	Carlshöhe	de:13004:2087:1:2	53.674995	11.426229	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					8	Ri Schwerin Wendenhof		POINT(11.426229 53.674995)
88	Schwerin 	Carlshöhe	de:13004:2087:1:3	53.674772	11.426202	bus	MATCHED	n598221665	7.5	0.61	Carlshöhe	235	Ri Wickendorf	Wendenhof	LINESTRING(11.426202 53.674772,11.4261853 53.6748388)
89	Schwerin 	Dohlenweg	de:13004:2036:1:1	53.62771	11.372492	bus	MATCHED_THOUGH_REVERSED_DIR	n1813929206	1.9	0.78	Dohlenweg	12	Ri Schwerin Wachtelweg	Am Treppenberg	LINESTRING(11.372492 53.62771,11.3725174 53.6277176)
90	Schwerin 	Dohlenweg	de:13004:2036:1:2	53.627556	11.372654	bus	MATCHED_THOUGH_REVERSED_DIR	n1813929205	2.2	0.76	Dohlenweg	12	Ri Schwerin Am Treppenberg	Wachtelweg	LINESTRING(11.372654 53.627556,11.3726331 53.6275406)
91	Schwerin 	Draguner Weg	de:13004:49:1:1	53.656452	11.335939	bus	NO_MATCH					17,18	Ri Schwerin Lützower Ring		POINT(11.335939 53.656452)
92	Schwerin 	Draguner Weg	de:13004:49:1:2	53.65642	11.336137	bus	NO_MATCH					17,18	Ri Schwerin Warnitzer Straße		POINT(11.336137 53.65642)
93	Schwerin 	Dreescher Markt	de:13004:2033:1:1	53.603422	11.433757	bus	MATCHED_THOUGH_REVERSED_DIR	n598221423	2.5	0.72	Dreescher Markt	6,9	Ri Schwerin Zoo	Stauffenbergstraße	LINESTRING(11.433757 53.603422,11.4337242 53.6034338)
94	Schwerin 	Dreescher Markt	de:13004:2033:1:2	53.603443	11.43399	bus	MATCHED_THOUGH_REVERSED_DIR	n598221422	3.9	0.64	Dreescher Markt	6,9	Ri Schwerin Stauffenbergstraße	Zoo	LINESTRING(11.43399 53.603443,11.4339414 53.6034226)
95	Schwerin 	Dreescher Markt	de:13004:2033:2:3	53.603304	11.433209	light_rail	MATCHED	n1156346913	10.9	0.57	Dreescher Markt	1,2,3	Ri Schwerin Zoo	Zoo	LINESTRING(11.433209 53.603304,11.4333731 53.6033134)
96	Schwerin 	Dreescher Markt	de:13004:2033:2:4	53.603358	11.43373	light_rail	MATCHED	n293280812	13.2	0.52	Dreescher Markt	1,2,3	Ri Schwerin Stauffenbergstraße	Stauffenbergstraße	LINESTRING(11.43373 53.603358,11.4335318 53.6033392)
97	Schwerin 	Drosselstraße	de:13004:2145:1:1	53.633857	11.371513	bus	MATCHED	n598221493	60.4	0.37	Drosselstraße	14	Ri Schwerin Am Immensoll	Am Immensoll	LINESTRING(11.371513 53.633857,11.3707367 53.6335684)
98	Schwerin 	Drosselstraße	de:13004:2145:1:2	53.634992	11.372294	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					14	Ri Schwerin Am Immensoll		POINT(11.372294 53.634992)
99	Schwerin 	E.-Bennert-Str.	de:13004:2183	53.651921	11.364335		MATCHED	n598221534	28.8	0.12	Edgar-Bennert-Straße				LINESTRING(11.364335 53.651921,11.3639 53.6519)
100	Schwerin 	Eckdrift	de:13004:2078:1:1	53.597163	11.392686	bus	MATCHED	n598221361	8.9	0.71	Eckdrift	13,16,7	Ri Schwerin Ellerried	Ellerried	LINESTRING(11.392686 53.597163,11.3928204 53.5971661)
101	Schwerin 	Eckdrift	de:13004:2078:1:2	53.59719	11.392776	bus	MATCHED	n598221359	1.5	0.91	Eckdrift	13,16	Ri Schwerin Sportpark/Schwerin Sieben-Seen-Park	Sportpark	LINESTRING(11.392776 53.59719,11.392753 53.5971879)
102	Schwerin 	Ellerried	de:13004:2079:1:1	53.596172	11.395498	bus	MATCHED	n598221358	10.9	0.67	Ellerried	13,16,7	Ri Schwerin Friedrich-Schlie-Str	Friedrich-Schlie-Straße	LINESTRING(11.395498 53.596172,11.3956639 53.5961702)
103	Schwerin 	Ellerried	de:13004:2079:1:2	53.596225	11.395471	bus	MATCHED	n598221357	2.9	0.86	Ellerried	13,16	Ri Schwerin Eckdrift	Eckdrift	LINESTRING(11.395471 53.596225,11.39543 53.5962165)
104	Schwerin 	Ersatz Obotritenring	de:13004:2052:1:1	53.630928	11.397959		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.397959 53.630928)
105	Schwerin 	Ersatz Obotritenring	de:13004:2052:1:2	53.630938	11.398211		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.398211 53.630938)
106	Schwerin 	Eutiner Straße	de:13004:2012:1:1	53.65042	11.371477	light_rail	MATCHED	n302046673	3.8	0.76	Eutiner Straße	2	Ri Schwerin Rahlstedter Straße	Rahlstedter Straße	LINESTRING(11.371477 53.65042,11.3714196 53.6504205)
107	Schwerin 	Eutiner Straße	de:13004:2012:1:2	53.650409	11.371243	light_rail	MATCHED	n1156346603	1.2	0.87	Eutiner Straße	2	Ri Schwerin Kieler Straße	Kieler Straße	LINESTRING(11.371243 53.650409,11.3712587 53.6504032)
108	Schwerin 	Eutiner/Kieler Straße	de:13004:2165:1:1	53.647992	11.370273	bus	MATCHED_THOUGH_REVERSED_DIR	n598221530	2.6	0.71	Eutiner/Kieler Straße	17	Ri Schwerin Kieler Straße		LINESTRING(11.370273 53.647992,11.370251 53.6479723)
109	Schwerin 	Forsthof	de:13004:2106:1:1	53.64755	11.429724	bus	MATCHED	n598221661	9.1	0.7	Forsthof	10,101,102,103,104,170	Ri Schwerin Buchenweg/Schwerin Paulsdamm	Buchenweg	LINESTRING(11.429724 53.64755,11.4296604 53.6476229)
