	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
0	Almersbach 	Papierfabrik	de:07132:090023	50.675273	7.630236		MATCHED	n2361427467	25.1	0.12	Almersbach Jagenberg			Almersbach Phönix	LINESTRING(7.630236 50.675273,7.6299029 50.6751923)
1	Almersbach 	Steimeler Weg	de:07132:090022	50.672483	7.628368		MATCHED	n2361427468	7.6	0.19	Almersbach Phönix			Almersbach Jagenberg/Fluterschen Gasthof Koch	LINESTRING(7.628368 50.672483,7.6284759 50.6724829)
2	Alsdorf 	(Sieg) Alsdorf Bf	de:07132:090159	50.780885	7.890478	train	MATCHED	n4742442407	11.0	0.53	Alsdorf (Westerwald)	RB97	Ri Betzdorf Bf/Schutzbach Bf	Betzdorf (Sieg)/Schutzbach	LINESTRING(7.890478 50.780885,7.890375 50.7809591)
3	Alsdorf 	(Sieg) Grünebacherhütte Bf	de:07132:090160	50.781652	7.891538	train	MATCHED	n4742442405	24.0	0.36	Grünebacherhütte	RB96	Ri Grünebach Ort Bf/Betzdorf Bf	Betzdorf (Sieg)/Grünebach Ort	LINESTRING(7.891538 50.781652,7.8918336 50.7815449)
4	Alsdorf 	(Sieg) Hellerstraße	de:07132:090161	50.780011	7.877731		MATCHED_AMBIGUOUSLY	n2058501249	12.4	0.37	Alsdorf Hellerstraße			Alsdorf Schule	LINESTRING(7.877731 50.780011,7.8776892 50.780119)
5	Alsdorf 	(Sieg) Hellerstraße	de:07132:090161	50.780011	7.877731		MATCHED_AMBIGUOUSLY	n6524024885	7.1	0.49	Alsdorf Hellerstraße			Betzdorf Busbahnhof 8	LINESTRING(7.877731 50.780011,7.8778249 50.7800344)
6	Alsdorf 	(Sieg) Kindergarten/Kirche	de:07132:090162	50.778784	7.884127		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.884127 50.778784)
7	Alsdorf 	(Sieg) Schule	de:07132:090163	50.77821	7.88242		MATCHED_AMBIGUOUSLY	n6524024685	124.0	0.05	Alsdorf Schule			Alsdorf Bf	LINESTRING(7.88242 50.77821,7.8834334 50.7772971)
8	Alsdorf 	(Sieg) Schule	de:07132:090163	50.77821	7.88242		MATCHED_AMBIGUOUSLY	n6524024785	29.5	0.19	Alsdorf Schule			Alsdorf Hellerstraße	LINESTRING(7.88242 50.77821,7.8828111 50.7781129)
9	Altenkirchen 	(Westerw) Altenkirchen Bahnhof	de:07132:090024	50.684409	7.638249		MATCHED_AMBIGUOUSLY	n2516463713	21.0	0.1	Altenkirchen (Westerwald)	90,EV,RB90	Ri Ingelbach Bf/Obererbach (b. Altenkirchen) Obererbach Bf	Obererbach	LINESTRING(7.638249 50.684409,7.638525 50.684481)
10	Altenkirchen 	(Westerw) Altenkirchen Bahnhof	de:07132:090024	50.684409	7.638249		MATCHED_AMBIGUOUSLY	n2516463717	20.5	0.3	Altenkirchen (Westerwald)	90,EV,RB90	Ri Ingelbach Bf/Obererbach (b. Altenkirchen) Obererbach Bf	Ingelbach	LINESTRING(7.638249 50.684409,7.6384755 50.6845243)
11	Altenkirchen 	(Westerw) Altenkirchen Bahnhof	de:07132:090024	50.684409	7.638249		MATCHED_AMBIGUOUSLY	w244316192	16.8	1.0	Altenkirchen Bf	90,EV,RB90	Ri Ingelbach Bf/Obererbach (b. Altenkirchen) Obererbach Bf	Altenkirchen Pfarracker/Petersbacher Weg	LINESTRING(7.638249 50.684409,7.63801222783851 50.6843946039257)
12	Altenkirchen 	(Westerw) Bergenhausen	de:07132:090033	50.674766	7.61306		MATCHED_AMBIGUOUSLY	n9876579836	8.4	0.46	Bergenhausen, Altenkirchen (Westerwald)			Leuzbach	LINESTRING(7.61306 50.674766,7.6130785 50.6746918)
13	Altenkirchen 	(Westerw) Bergenhausen	de:07132:090033	50.674766	7.61306		MATCHED_AMBIGUOUSLY	n9876608625	11.6	0.39	Bergenhausen, Altenkirchen (Westerwald)			Schöneberg (Westerwald) Bundesstraße	LINESTRING(7.61306 50.674766,7.6131361 50.6748582)
14	Altenkirchen 	(Westerw) Bergstraße	de:07132:090628	50.682058	7.639147		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.639147 50.682058)
15	Altenkirchen 	(Westerw) Erich-Kästner-Schule	de:07132:090027	50.689981	7.651688		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.651688 50.689981)
16	Altenkirchen 	(Westerw) Feba	de:07132:090028	50.700377	7.643576		MATCHED	n11635474126	9.7	0.42	Altenkirchen Feba				LINESTRING(7.643576 50.700377,7.6437137 50.7003751)
17	Altenkirchen 	(Westerw) Finanzamt	de:07132:090029	50.68668	7.650035		MATCHED_THOUGH_NAMES_DIFFER	n1127160264	18.2	0.09	Frankfurterstraße				LINESTRING(7.650035 50.68668,7.6502901 50.6866564)
18	Altenkirchen 	(Westerw) Fontanestraße	de:07132:090627	50.702516	7.637692		MATCHED	n9876383285	54.4	0.11	Altenkirchen Fontanestraße				LINESTRING(7.637692 50.702516,7.6382031 50.7021492)
19	Altenkirchen 	(Westerw) Glockenspitze	de:07132:090031	50.691523	7.652209		MATCHED	n309259889	44.9	0.14	Glockenspitze			Mammelzen An der Ziegelhütte/Rathausstraße	LINESTRING(7.652209 50.691523,7.6518566 50.6911864)
20	Altenkirchen 	(Westerw) Kindergarten Arche	de:07132:090034	50.685154	7.630164		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.630164 50.685154)
21	Altenkirchen 	(Westerw) Kindergarten Traumland	de:07132:090629	50.696547	7.643172		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.643172 50.696547)
22	Altenkirchen 	(Westerw) Koblenzer Straße	de:07132:090041	50.684841	7.641519		MATCHED	n7825828223	1.6	0.4	Altenkirchen Spahr (Koblenzer Straße)				LINESTRING(7.641519 50.684841,7.6415302 50.6848536)
23	Altenkirchen 	(Westerw) Krankenhaus	de:07132:090025	50.683555	7.63117		MATCHED	n6515981215	9.0	0.44	Altenkirchen Krankenhaus			Altenkirchen Siegener Straße	LINESTRING(7.63117 50.683555,7.6310429 50.6835469)
24	Altenkirchen 	(Westerw) Kumpstraße	de:07132:090035	50.687579	7.642534		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.642534 50.687579)
25	Altenkirchen 	(Westerw) Leuzbach	de:07132:090036	50.680259	7.626472		MATCHED_AMBIGUOUSLY	n1852654833	13.5	0.37	Leuzbach			Bergenhausen, Altenkirchen (Westerwald)	LINESTRING(7.626472 50.680259,7.6262896 50.6802971)
26	Altenkirchen 	(Westerw) Leuzbach	de:07132:090036	50.680259	7.626472		MATCHED_AMBIGUOUSLY	n3066518401	12.5	0.38	Leuzbach			Altenkirchen Pfarracker	LINESTRING(7.626472 50.680259,7.6266394 50.6802205)
27	Altenkirchen 	(Westerw) Pestalozzischule	de:07132:090032	50.688188	7.640037		MATCHED	n3072622234	24.0	0.24	Pestalozzischule				LINESTRING(7.640037 50.688188,7.6402697 50.6880298)
28	Altenkirchen 	(Westerw) Petersbachweg	de:07132:090037	50.687983	7.630802		MATCHED	n1479387980	10.1	1.0	Petersbacher Weg			Helmenzen Kölner Straße	LINESTRING(7.630802 50.687983,7.6309291 50.6880253)
29	Altenkirchen 	(Westerw) Pfarracker	de:07132:090038	50.682872	7.633856		MATCHED_AMBIGUOUSLY	n6515981214	9.6	0.43	Altenkirchen Pfarracker			Altenkirchen Bf	LINESTRING(7.633856 50.682872,7.6338452 50.6827856)
30	Altenkirchen 	(Westerw) Pfarracker	de:07132:090038	50.682872	7.633856		MATCHED_AMBIGUOUSLY	n9883797187	25.7	0.22	Altenkirchen Pfarracker			Altenkirchen Ulmenweg/Leuzbach	LINESTRING(7.633856 50.682872,7.6335578 50.6827387)
31	Altenkirchen 	(Westerw) Quengelstraße	de:07132:090039	50.687027	7.643226		MATCHED	n1127160095	13.9	0.36	Quengelstraße				LINESTRING(7.643226 50.687027,7.6432724 50.6871483)
32	Altenkirchen 	(Westerw) Rathausstraße	de:07132:090040	50.688302	7.648544		MATCHED	n304812845	11.9	0.4	Rathausstraße			Glockenspitze/Quengelstraße	LINESTRING(7.648544 50.688302,7.6486773 50.6883682)
33	Altenkirchen 	(Westerw) Schillerstraße	de:07132:090042	50.698055	7.640809		MATCHED	n1852701264	20.6	0.26	Altenkirchen Schillerstraße				LINESTRING(7.640809 50.698055,7.6405322 50.6979942)
34	Altenkirchen 	(Westerw) Schul-/Sportzentrum	de:07132:090026	50.690948	7.656539		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.656539 50.690948)
35	Altenkirchen 	(Westerw) Siegener Straße	de:07132:090030	50.694032	7.654661		MATCHED_AMBIGUOUSLY	n3066026982	21.0	0.26	Altenkirchen Siegener Straße			Quengelstraße	LINESTRING(7.654661 50.694032,7.6544488 50.6938999)
36	Altenkirchen 	(Westerw) Siegener Straße	de:07132:090030	50.694032	7.654661		MATCHED_AMBIGUOUSLY	n3066026983	16.4	0.31	Altenkirchen Siegener Straße			Mammelzen An der Ziegelhütte	LINESTRING(7.654661 50.694032,7.6548269 50.694136)
37	Altenkirchen 	(Westerw) Ulmenweg	de:07132:090617	50.682223	7.628646		MATCHED	n6515981213	11.4	0.39	Altenkirchen Ulmenweg			Altenkirchen Krankenhaus	LINESTRING(7.628646 50.682223,7.6287764 50.6821619)
38	Arrenbrechtstr.	Betzdorf (Sieg)	de:07132:090197	50.793521	7.858139		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.858139 50.793521)
39	BBS 	Betzdorf-Kirchen	de:07132:090170	50.803441	7.873796		MATCHED	n3045567026	74.4	0.05	Betzdorf BBS Betzdorf/Kirchen			Betzdorf Struthof/Kirchener Straße/Kirchen Bahnhof/Kirchen Geschwister-Scholl-Schule	LINESTRING(7.873796 50.803441,7.8733931 50.8028224)
40	Bachenberg 	Hauptstraße	de:07132:090043	50.714514	7.645597		MATCHED_THOUGH_OSM_NO_NAME	n1020634387	1.6	0.21					LINESTRING(7.645597 50.714514,7.6456118 50.7145248)
41	Bachenberg 	Kreisstraße	de:07132:090044	50.714309	7.643046		MATCHED_THOUGH_OSM_NO_NAME	n1709137700	7.9	0.13					LINESTRING(7.643046 50.714309,7.642936 50.7142966)
42	Berod 	(b. Hachenburg) Lindenstraße	de:07132:090045	50.647547	7.694484		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.694484 50.647547)
43	Berzhausen 	Hauptstraße	de:07132:090243	50.655122	7.570399		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.570399 50.655122)
44	Berzhausen 	Strickhausen	de:07132:090244	50.659046	7.565845		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.565845 50.659046)
45	Betzdorf 	Alsberg Abzw.	de:07132:090164	50.774597	7.867275		MATCHED	n3072613870	18.6	0.21	Alsberg Abzweig			Betzdorf Gewerbepark/Betzdorf Römerweg/Steineroth Weiherstraße	LINESTRING(7.867275 50.774597,7.8673636 50.7744398)
46	Betzdorf 	Alsberg Kindergarten	de:07132:090165	50.777568	7.871048		MATCHED	n11635654940	14.8	0.35	Betzdorf Alsberg Kindergarten				LINESTRING(7.871048 50.777568,7.8712527 50.7775978)
47	Betzdorf 	Am Bayersberg	de:07132:090166	50.791602	7.860402		MATCHED	n8093189260	22.1	0.26	Betzdorf Am Bayersberg			Betzdorf Brucher Ei	LINESTRING(7.860402 50.791602,7.8607104 50.7916418)
48	Betzdorf 	Am Steilhang	de:07132:090682	50.788922	7.86316		MATCHED	n11634203477	15.5	0.33	Am Steilhang				LINESTRING(7.86316 50.788922,7.8629484 50.7888819)
49	Betzdorf 	Augustastraße	de:07132:090167	50.787559	7.870715		MATCHED	n8093189258	13.9	0.36	Betzdorf Augustastraße			Betzdorf Moltkestraße	LINESTRING(7.870715 50.787559,7.8706178 50.7876682)
50	Betzdorf 	Benjamin-Fox-Straße	de:07132:090175	50.800437	7.857079		MATCHED	n8093189264	11.3	0.41	Betzdorf Benjamin-Fox-Straße			Betzdorf Kölner Straße Ost	LINESTRING(7.857079 50.800437,7.8572363 50.8004154)
51	Betzdorf 	Bf	de:07132:090171	50.789291	7.870041	train	MATCHED_AMBIGUOUSLY	n1256579065	49.5	0.2	Betzdorf (Sieg)	RB90,RB93,RB94,RB96,RB97,RE9	Ri Kirchen (Sieg) Kirchen Bf/Wissen Bf/Scheuerfeld Bf/Alsdorf (Sieg) Grünebacherhütte Bf/Alsdorf (Sieg) Alsdorf Bf	Grünebacherhütte	LINESTRING(7.870041 50.789291,7.8706356 50.7890517)
52	Betzdorf 	Bf	de:07132:090171	50.789291	7.870041	train	MATCHED_AMBIGUOUSLY	n1717888996	21.4	0.33	Betzdorf (Sieg)	RB90,RB93,RB94,RB96,RB97,RE9	Ri Kirchen (Sieg) Kirchen Bf/Wissen Bf/Scheuerfeld Bf/Alsdorf (Sieg) Grünebacherhütte Bf/Alsdorf (Sieg) Alsdorf Bf		LINESTRING(7.870041 50.789291,7.869741 50.7892594)
53	Betzdorf 	Bf	de:07132:090171	50.789291	7.870041	train	MATCHED_AMBIGUOUSLY	n1717888998	18.7	0.35	Betzdorf (Sieg)	RB90,RB93,RB94,RB96,RB97,RE9	Ri Kirchen (Sieg) Kirchen Bf/Wissen Bf/Scheuerfeld Bf/Alsdorf (Sieg) Grünebacherhütte Bf/Alsdorf (Sieg) Alsdorf Bf		LINESTRING(7.870041 50.789291,7.8697749 50.7892994)
54	Betzdorf 	Bf	de:07132:090171	50.789291	7.870041	train	MATCHED_AMBIGUOUSLY	n315807181	28.1	0.28	Betzdorf (Sieg)	RB90,RB93,RB94,RB96,RB97,RE9	Ri Kirchen (Sieg) Kirchen Bf/Wissen Bf/Scheuerfeld Bf/Alsdorf (Sieg) Grünebacherhütte Bf/Alsdorf (Sieg) Alsdorf Bf	Alsdorf (Westerwald)	LINESTRING(7.870041 50.789291,7.8696969 50.789162)
55	Betzdorf 	Bf	de:07132:090171	50.789291	7.870041	train	MATCHED_AMBIGUOUSLY	n43496333	92.5	0.28	Betzdorf (Sieg)	RB90,RB93,RB94,RB96,RB97,RE9	Ri Kirchen (Sieg) Kirchen Bf/Wissen Bf/Scheuerfeld Bf/Alsdorf (Sieg) Grünebacherhütte Bf/Alsdorf (Sieg) Alsdorf Bf	Scheuerfeld (Sieg)/Wissen (Sieg)	LINESTRING(7.870041 50.789291,7.8689073 50.7897136)
56	Betzdorf 	Bf	de:07132:090171	50.789291	7.870041	train	MATCHED_AMBIGUOUSLY	n4681181432	32.3	0.16	Betzdorf (Sieg)	RB90,RB93,RB94,RB96,RB97,RE9	Ri Kirchen (Sieg) Kirchen Bf/Wissen Bf/Scheuerfeld Bf/Alsdorf (Sieg) Grünebacherhütte Bf/Alsdorf (Sieg) Alsdorf Bf	Kirchen (Sieg)	LINESTRING(7.870041 50.789291,7.870316 50.7895232)
57	Betzdorf 	Brucher Ei	de:07132:090178	50.79037	7.859675		MATCHED_AMBIGUOUSLY	n1730427781	3.4	0.68	Betzdorf Brucher Ei			Betzdorf Tiergartenstraße	LINESTRING(7.859675 50.79037,7.8596269 50.7903669)
58	Betzdorf 	Brucher Ei	de:07132:090178	50.79037	7.859675		MATCHED_AMBIGUOUSLY	n1730427789	11.3	0.41	Betzdorf Brucher Ei			Betzdorf Talstraße	LINESTRING(7.859675 50.79037,7.8596033 50.7904606)
59	Betzdorf 	Busbahnhof	de:07132:090172	50.789501	7.872602		MATCHED_AMBIGUOUSLY	n1717848954	15.5	0.15	Betzdorf Busbahnhof 1				LINESTRING(7.872602 50.789501,7.872822 50.7895048)
60	Betzdorf 	Busbahnhof	de:07132:090172	50.789501	7.872602		MATCHED_AMBIGUOUSLY	n1717848960	8.6	0.21	Betzdorf Busbahnhof 2				LINESTRING(7.872602 50.789501,7.8727242 50.7894977)
61	Betzdorf 	Busbahnhof	de:07132:090172	50.789501	7.872602		MATCHED_AMBIGUOUSLY	n1717848963	1.9	0.34	Betzdorf Busbahnhof 3				LINESTRING(7.872602 50.789501,7.8726049 50.7894843)
62	Betzdorf 	Busbahnhof	de:07132:090172	50.789501	7.872602		MATCHED_AMBIGUOUSLY	n1717848966	8.5	0.21	Betzdorf Busbahnhof 4				LINESTRING(7.872602 50.789501,7.8724882 50.789476)
63	Betzdorf 	Busbahnhof	de:07132:090172	50.789501	7.872602		MATCHED_AMBIGUOUSLY	n1717848970	17.2	0.14	Betzdorf Busbahnhof 5			Kirchen Langs Eck	LINESTRING(7.872602 50.789501,7.8723661 50.7894609)
64	Betzdorf 	Busbahnhof	de:07132:090172	50.789501	7.872602		MATCHED_AMBIGUOUSLY	n1717848972	26.2	0.1	Betzdorf Busbahnhof 6			Betzdorf Post/Stadthalle/Betzdorf Schule Schützenstraße/Betzdorf Struthof B/Betzdorf Wilhelmstraße	LINESTRING(7.872602 50.789501,7.8722399 50.7894434)
65	Betzdorf 	Busbahnhof	de:07132:090172	50.789501	7.872602		MATCHED_AMBIGUOUSLY	w28819689	28.9	0.19	Betzdorf Busbahnhof 6				LINESTRING(7.872602 50.789501,7.87223462316128 50.7893846372056)
66	Betzdorf 	Christophorus-Schule	de:07132:090176	50.790921	7.851868		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.851868 50.790921)
67	Betzdorf 	Dauersberg Feuerwehr	de:07132:090198	50.767933	7.842679		MATCHED_AMBIGUOUSLY	n6532526415	59.3	0.11	Dauersberg Feuerwehr			Elben Dauersberger Mühle	LINESTRING(7.842679 50.767933,7.8418565 50.7678152)
68	Betzdorf 	Dauersberg Feuerwehr	de:07132:090198	50.767933	7.842679		MATCHED_AMBIGUOUSLY	n6532526416	5.5	0.58	Dauersberg Feuerwehr			Betzdorf Gewerbepark	LINESTRING(7.842679 50.767933,7.8426612 50.7678847)
69	Betzdorf 	Elly-Heuss-Knapp-Straße	de:07132:090177	50.78339	7.869026		MATCHED_AMBIGUOUSLY	n1717889000	8.9	0.47	Betzdorf Elly-Heuss-Knapp-Straße			Betzdorf Rainstraße	LINESTRING(7.869026 50.78339,7.868902 50.7833726)
70	Betzdorf 	Elly-Heuss-Knapp-Straße	de:07132:090177	50.78339	7.869026		MATCHED_AMBIGUOUSLY	n1717889010	5.3	0.59	Betzdorf Elly-Heuss-Knapp-Straße			Betzdorf Stadion auf dem Brühl	LINESTRING(7.869026 50.78339,7.8690688 50.7834289)
71	Betzdorf 	Gewerbepark	de:07132:090647	50.769285	7.857743		MATCHED_AMBIGUOUSLY	n6532526413	9.5	0.45	Betzdorf Gewerbepark			Dauersberg Feuerwehr	LINESTRING(7.857743 50.769285,7.8577512 50.7693707)
72	Betzdorf 	Gewerbepark	de:07132:090647	50.769285	7.857743		MATCHED_AMBIGUOUSLY	n6532526414	9.6	0.45	Betzdorf Gewerbepark			Alsberg Abzweig	LINESTRING(7.857743 50.769285,7.8578746 50.769308)
73	Betzdorf 	Gäulenwaldstraße	de:07132:090179	50.788166	7.860897		MATCHED_AMBIGUOUSLY	n6518138592	27.5	0.22	Betzdorf Gäulenwaldstraße			Betzdorf Brucher Ei/Betzdorf Kreuzeiche	LINESTRING(7.860897 50.788166,7.8608478 50.7884109)
74	Betzdorf 	Gäulenwaldstraße	de:07132:090179	50.788166	7.860897		MATCHED_AMBIGUOUSLY	n6518149788	3.8	0.66	Betzdorf Gäulenwaldstraße			Betzdorf Stadion auf dem Brühl	LINESTRING(7.860897 50.788166,7.8608543 50.7881457)
75	Betzdorf 	Im Grund	de:07132:090180	50.794458	7.850817		MATCHED	n1730427839	9.0	0.46	Betzdorf Im Grund			Betzdorf Wolf-Geräte	LINESTRING(7.850817 50.794458,7.850934 50.7944899)
76	Betzdorf 	Kirche Maria Königin	de:07132:090196	50.793181	7.854797		MATCHED_AMBIGUOUSLY	n6520445567	6.6	0.54	Betzdorf Kirche Maria Königin			Betzdorf Talstraße	LINESTRING(7.854797 50.793181,7.8547774 50.7931228)
77	Betzdorf 	Kirche Maria Königin	de:07132:090196	50.793181	7.854797		MATCHED_AMBIGUOUSLY	n6520445568	17.8	0.3	Betzdorf Kirche Maria Königin			Betzdorf Im Grund/Betzdorf Kreuzeiche	LINESTRING(7.854797 50.793181,7.8546197 50.7932958)
78	Betzdorf 	Kreuzeiche	de:07132:090181	50.790211	7.854438		MATCHED_AMBIGUOUSLY	n6518138591	4.2	0.64	Betzdorf Kreuzeiche			Betzdorf Ulmenweg	LINESTRING(7.854438 50.790211,7.8544454 50.7902489)
79	Betzdorf 	Kreuzeiche	de:07132:090181	50.790211	7.854438		MATCHED_AMBIGUOUSLY	n6518145486	4.0	0.65	Betzdorf Kreuzeiche			Betzdorf Gäulenwaldstraße	LINESTRING(7.854438 50.790211,7.854475 50.7901841)
80	Betzdorf 	Kölner Straße Ost	de:07132:090182	50.797337	7.861912		MATCHED_AMBIGUOUSLY	n1791249458	91.3	0.07	Betzdorf Kölner Straße Ost			Betzdorf Wilhelmstraße	LINESTRING(7.861912 50.797337,7.8622462 50.7965436)
81	Betzdorf 	Kölner Straße Ost	de:07132:090182	50.797337	7.861912		MATCHED_AMBIGUOUSLY	n7996615619	64.6	0.1	Betzdorf Kölner Straße Ost			Betzdorf Kölner Straße West	LINESTRING(7.861912 50.797337,7.8623298 50.7968197)
82	Betzdorf 	Kölner Straße West	de:07132:090187	50.800216	7.86025		MATCHED	n1791249423	9.7	0.44	Betzdorf Kölner Straße West			Betzdorf Schäferwerke/Wallmenroth Hauptstraße/Nizzaweg	LINESTRING(7.86025 50.800216,7.860312 50.8002941)
83	Betzdorf 	Kölner Straße/Industriestraße	de:07132:090188	50.802044	7.856153		MATCHED	n1730388786	9.6	0.45	Betzdorf Kölner Straße/Industriestraße			Betzdorf Kölner Straße Ost	LINESTRING(7.856153 50.802044,7.8562315 50.8019734)
84	Betzdorf 	Martin-Luther-Schule	de:07132:090184	50.793919	7.866682		MATCHED	n11635627614	6.2	0.46	Betzdorf Martin Luther Schule (Kindergarten)				LINESTRING(7.866682 50.793919,7.8667071 50.7939727)
85	Betzdorf 	Moltkestraße	de:07132:090185	50.789109	7.866619		MATCHED	n8093189259	6.1	0.56	Betzdorf Moltkestraße			Betzdorf Am Bayersberg	LINESTRING(7.866619 50.789109,7.8666394 50.7891625)
86	Betzdorf 	Post/Stadthalle	de:07132:090173	50.786446	7.875288		MATCHED_AMBIGUOUSLY	n6504290076	17.7	0.3	Betzdorf Post/Stadthalle			Betzdorf Augustastraße/Betzdorf Rainstraße/Betzdorf Römerweg	LINESTRING(7.875288 50.786446,7.8754954 50.7865367)
87	Betzdorf 	Post/Stadthalle	de:07132:090173	50.786446	7.875288		MATCHED_AMBIGUOUSLY	n6504290077	10.3	0.43	Betzdorf Post/Stadthalle			Betzdorf Busbahnhof 6/Betzdorf Busbahnhof 7	LINESTRING(7.875288 50.786446,7.8751816 50.786382)
88	Betzdorf 	Rainstraße	de:07132:090648	50.785951	7.871245		MATCHED_AMBIGUOUSLY	n6520445569	9.1	0.46	Betzdorf Rainstraße			Betzdorf Post/Stadthalle	LINESTRING(7.871245 50.785951,7.8713628 50.7859856)
89	Betzdorf 	Rainstraße	de:07132:090648	50.785951	7.871245		MATCHED_AMBIGUOUSLY	n6520445570	27.5	0.22	Betzdorf Rainstraße			Betzdorf Elly-Heuss-Knapp-Straße	LINESTRING(7.871245 50.785951,7.8710765 50.7857278)
90	Betzdorf 	Römerweg	de:07132:090189	50.781794	7.872027		MATCHED_AMBIGUOUSLY	n3072613868	12.1	0.39	Betzdorf Römerweg			Alsberg Abzweig	LINESTRING(7.872027 50.781794,7.8719341 50.7818853)
91	Betzdorf 	Römerweg	de:07132:090189	50.781794	7.872027		MATCHED_AMBIGUOUSLY	n3072613869	11.1	0.41	Betzdorf Römerweg			Betzdorf Post/Stadthalle	LINESTRING(7.872027 50.781794,7.8721353 50.7817217)
92	Betzdorf 	Schule Schützenstraße	de:07132:090169	50.795128	7.873653		MATCHED	n8093189265	19.5	0.28	Betzdorf Schule Schützenstraße			Betzdorf Wilhelmstraße	LINESTRING(7.873653 50.795128,7.8733751 50.7951243)
93	Betzdorf 	Schule auf Dem Bühl	de:07132:090168	50.786037	7.866583		MATCHED	n11635627613	53.1	0.1	Betzdorf Schule Auf dem Bühl				LINESTRING(7.866583 50.786037,7.8670087 50.7864315)
94	Betzdorf 	Schäferwerke	de:07132:090186	50.797348	7.853953		MATCHED_AMBIGUOUSLY	n8093189262	64.6	0.1	Betzdorf Schäferwerke			Betzdorf Wolf-Geräte	LINESTRING(7.853953 50.797348,7.8531928 50.797675)
95	Betzdorf 	Schäferwerke	de:07132:090186	50.797348	7.853953		MATCHED_AMBIGUOUSLY	n8093189263	71.4	0.09	Betzdorf Schäferwerke			Betzdorf Benjamin-Fox-Straße	LINESTRING(7.853953 50.797348,7.8547995 50.7969926)
96	Betzdorf 	Stadion auf Dem Bühl	de:07132:090174	50.785696	7.864696		MATCHED_AMBIGUOUSLY	n1799635402	78.5	0.07	Betzdorf Stadion auf dem Brühl			Betzdorf Elly-Heuss-Knapp-Straße	LINESTRING(7.864696 50.785696,7.8652102 50.7850689)
97	Betzdorf 	Stadion auf Dem Bühl	de:07132:090174	50.785696	7.864696		MATCHED_AMBIGUOUSLY	n6518149785	67.6	0.09	Betzdorf Stadion auf dem Brühl			Betzdorf Gäulenwaldstraße	LINESTRING(7.864696 50.785696,7.8652474 50.7851982)
98	Betzdorf 	Struthof	de:07132:090190	50.795304	7.877713		MATCHED	w831017351	11.2	0.47	Betzdorf Struthof				LINESTRING(7.877713 50.795304,7.87758042457188 50.7952485152745)
99	Betzdorf 	Struthof/Kirchener Straße	de:07132:090649	50.794879	7.8773		MATCHED	n3045589292	9.3	0.46	Betzdorf Struthof/Kirchener Straße			Betzdorf Busbahnhof 6/Betzdorf Busbahnhof 7	LINESTRING(7.8773 50.794879,7.8771992 50.7949331)
100	Betzdorf 	Talstraße	de:07132:090191	50.792255	7.856405		MATCHED_AMBIGUOUSLY	n1730427826	15.0	0.34	Betzdorf Talstraße			Betzdorf Kirche Maria Königin	LINESTRING(7.856405 50.792255,7.8563151 50.7923777)
101	Betzdorf 	Talstraße	de:07132:090191	50.792255	7.856405		MATCHED_AMBIGUOUSLY	n1791249442	9.0	0.46	Betzdorf Talstraße			Betzdorf Brucher Ei	LINESTRING(7.856405 50.792255,7.8564593 50.7921817)
102	Betzdorf 	Tiergartenstraße	de:07132:090671	50.787559	7.871416		MATCHED	n8175912395	10.6	0.42	Betzdorf Tiergartenstraße			Betzdorf Post/Stadthalle	LINESTRING(7.871416 50.787559,7.8713675 50.7874689)
103	Betzdorf 	Ulmenweg	de:07132:090193	50.78991	7.851464		MATCHED_AMBIGUOUSLY	n6518149786	22.7	0.25	Betzdorf Ulmenweg			Betzdorf Kreuzeiche	LINESTRING(7.851464 50.78991,7.8517874 50.7899098)
104	Betzdorf 	Ulmenweg	de:07132:090193	50.78991	7.851464		MATCHED_AMBIGUOUSLY	n6518149787	46.4	0.14	Betzdorf Ulmenweg			Scheuerfeld Jahnstraße	LINESTRING(7.851464 50.78991,7.8520985 50.790026)
105	Betzdorf 	Wilhelmstraße	de:07132:090194	50.791483	7.868999		MATCHED_AMBIGUOUSLY	n7996615620	9.7	0.45	Betzdorf Wilhelmstraße			Betzdorf Busbahnhof 6	LINESTRING(7.868999 50.791483,7.8690615 50.7914053)
106	Betzdorf 	Wilhelmstraße	de:07132:090194	50.791483	7.868999		MATCHED_AMBIGUOUSLY	n7996615621	8.4	0.48	Betzdorf Wilhelmstraße			Betzdorf Kölner Straße Ost	LINESTRING(7.868999 50.791483,7.8691077 50.7915147)
