	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
0		Abtschlag	de:09276:10286:0:1	48.88558	13.258038		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.258038 48.88558)
1		Abtschlag	de:09276:10286:0:2	48.88558	13.258029	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					8212,8213	Ri Grünbach bei Kirchdorf i. Wald		POINT(13.258029 48.88558)
2		Abtschlag	de:09276:10286:0:3	48.88558	13.258029	bus	MATCHED	n9727431800	19.8	1.0	Abtschlag	8212,8213	Ri Bruck bei Kirchdorf i. Wald/Röhrnachmühle Abzw Grünbach		LINESTRING(13.258029 48.88558,13.2577582 48.8855743)
3		Allersdorf	de:09276:10334:0:1	49.008973	12.911881	bus	MATCHED	n9835872367	85.4	1.0	Allersdorf	8204,8206	Ri Bramersberg		LINESTRING(12.911881 49.008973,12.9107192 49.0090697)
4		Allersdorf	de:09276:10334:0:2	49.008973	12.911881	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					8204,8206	Ri Kogl/Einweging		POINT(12.911881 49.008973)
5		Altnußberg	de:09276:7948:0:1	49.057026	12.968151	bus	MATCHED	n3445181722	40.9	1.0	Altnußberg	7021,7025,8215	Ri Hinterberg Abzw Oberleiten/Geiersthal Kreisverkehr		LINESTRING(12.968151 49.057026,12.9686841 49.0569104)
6		Altnußberg	de:09276:7948:0:2	49.05699	12.968331	bus	MATCHED	n3445181720	19.3	1.0	Altnußberg	7021,7025,8215	Ri Geiersthal Kreisverkehr/Seigersdorf/Hinterberg Abzw	Kammersdorf Gh. Gierl	LINESTRING(12.968331 49.05699,12.9685356 49.0568802)
7		Altwies	de:09276:7936:0:1	49.121902	12.799367	bus	MATCHED	n9748883375	9.1	1.0	Altwies	7020,8201	Ri Allmannsdorf/Voggenzell B85		LINESTRING(12.799367 49.121902,12.7992895 49.1218373)
8		Altwies	de:09276:7936:0:2	49.121879	12.79934	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					7020,8201	Ri Viechtafell West		POINT(12.79934 49.121879)
9		Arbersee	de:09276:5167:0:1	49.098863	13.15916	bus	MATCHED	n3459661970	15.8	1.0	Gr.Arbersee	6198	Ri Arber Bergbahn Talstation	Bretterschachten, Langlaufzentrum/Gr. Arbersee	LINESTRING(13.15916 49.098863,13.1593522 49.0987969)
10		Arbersee	de:09276:5167:0:2	49.099092	13.158998	bus	MATCHED	n248565582	15.6	1.0	Gr. Arbersee	6198	Ri Bretterschachten Langlaufzentrum	Arber Bergbahn, Talstation/Gr.Arbersee	LINESTRING(13.158998 49.099092,13.1589597 49.09923)
11		Aschersdorf	de:09276:5100:0:1	49.017133	13.018152	bus	MATCHED	n9822724231	44.5	1.0	Aschersdorf	6195,8205	Ri Oed bei Teisnach		LINESTRING(13.018152 49.017133,13.0175516 49.0170606)
12		Aschersdorf	de:09276:5100:0:2	49.017086	13.018152	bus	MATCHED	n9822724230	39.3	1.0	Aschersdorf	6195,8205	Ri Bärmannsried/Hofstatt		LINESTRING(13.018152 49.017086,13.0186754 49.0171696)
13		Augrub	de:09276:5272:0:1	48.939116	13.101749	bus	MATCHED	n9754182766	10.8	1.0	Augrub	6201,8211	Ri Wastlsäg/Fahrnbach Ortsmitte 1/Fahrnbach Ortsmitte		LINESTRING(13.101749 48.939116,13.1018899 48.9390862)
14		Augrub	de:09276:5272:0:2	48.939146	13.10183	bus	MATCHED	n9754182767	10.2	1.0	Augrub	6201,8211	Ri Reinhartsmais Hausnr. 2		LINESTRING(13.10183 48.939146,13.1017257 48.9390845)
15		Auhof	de:09276:82502:0:1	49.138343	12.941148	bus	NO_MATCH					6196	Ri Auhof Abzw. Matzelsdorf		POINT(12.941148 49.138343)
16		Außenried	de:09276:5123:0:1	49.015401	13.188706	bus	MATCHED	n9822729528	18.6	1.0	Außenried	6193	Ri Außenried Bahnübergang		LINESTRING(13.188706 49.015401,13.1888643 49.0152698)
17		Außenried	de:09276:5123:0:2	49.015371	13.188679	bus	MATCHED	n9822729527	15.7	1.0	Außenried	6193	Ri Reisachmühle		LINESTRING(13.188679 49.015371,13.1885263 49.0154703)
18		Außenried	de:09276:80503:1:1	49.015784	13.181654		MATCHED	n10860473628	14.3	0.35	Außenried			Langdorf/Zwiesel (Bay)	LINESTRING(13.181654 49.015784,13.1815018 49.0158647)
19		Bach	de:09276:82503:0:1	49.129809	12.960776	bus	NO_MATCH					6196	Ri Rappendorf Wh		POINT(12.960776 49.129809)
20		Bachlehen	de:09276:10330:0:1	48.974702	12.94837	bus	MATCHED	n9822763997	13.6	1.0	Bachlehen	8206	Ri Achslach Sparkasse		LINESTRING(12.94837 48.974702,12.9485518 48.9747278)
21		Bachlehen	de:09276:10330:0:2	48.974702	12.94837	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					8206	Ri Hampermühle		POINT(12.94837 48.974702)
22		Barthlbühl	de:09276:80081:0:1	49.100915	13.017065	bus	NO_MATCH					7122	Ri Drachselsried Dorfplatz/Grafenried 3 Birken		POINT(13.017065 49.100915)
23		Bettmannsäge	de:09276:80784:1:1	48.997363	13.185921	train	MATCHED	n8587268335	2.0	1.0	Bettmannsäge	RB35	Ri Regen/Zwiesel (Bay)	Regen/Zwiesel (Bay)	LINESTRING(13.185921 48.997363,13.185945 48.997372)
24		Birkenthal	de:09276:5010:0:1	48.912072	13.116436	bus	MATCHED	n9730107627	10.8	1.0	Birkenthal	6201	Ri Füllersäge		LINESTRING(13.116436 48.912072,13.1165754 48.9120386)
25		Birkenthal	de:09276:5010:0:2	48.912072	13.116463	bus	MATCHED	n9730107626	28.9	1.0	Birkenthal	6201	Ri Langbruck Mühle		LINESTRING(13.116463 48.912072,13.1163749 48.9123251)
26		Blachendorf	de:09276:10310:0:1	49.106773	13.025131	bus	MATCHED	n9822757225	63.9	1.0	Blachendorf	8202,8203	Ri Unterrehberg/Drachselsried Natursee		LINESTRING(13.025131 49.106773,13.0255097 49.1062549)
27		Blachendorf	de:09276:10310:0:2	49.106732	13.02532	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					8203	Ri Drachselsried Natursee		POINT(13.02532 49.106732)
28		Bodenmais	de:09276:80505:1:1	49.070451	13.100868		MATCHED	n303036141	61.5	0.11	Bodenmais			Böhmhof	LINESTRING(13.100868 49.070451,13.1017096 49.070407)
29		Bramersberg	de:09276:11560:0:1	49.013138	12.903949	bus	MATCHED	n9824710653	39.7	1.0	Bramersberg,Allersdorf (Kr REG)	8204,8206	Ri Neidling		LINESTRING(12.903949 49.013138,12.9036945 49.0128228)
30		Bramersberg	de:09276:11560:0:2	49.013138	12.903949	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					8204,8206	Ri Allersdorf		POINT(12.903949 49.013138)
31		Brandten	de:09276:5126:0:1	49.032201	13.149764	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					8209	Ri Nebelberg (Ndb)		POINT(13.149764 49.032201)
32		Brandten	de:09276:5126:0:2	49.032142	13.149755	bus	MATCHED	n9824682002	4.4	1.0	Brandten	6193,8209	Ri Langdorf Zwieseler Straße/Brandten HsNr. 15/Nebelberg (Ndb)		LINESTRING(13.149755 49.032142,13.149696 49.0321319)
33		Bruckmühle	de:09276:11453:0:1	48.98133	12.992783	bus	MATCHED	n9824602386	31.5	1.0	Bruckmühle	7025,8208	Ri Leuthen/Ruhmannsfelden Kirchplatz		LINESTRING(12.992783 48.98133,12.992996 48.9810831)
34		Bruckmühle	de:09276:11453:0:2	48.981878	12.992415	bus	MATCHED	n5809252967	6.1	1.0	Bruckmühle	7025,8208	Ri Ruhmannsfelden/Kirchweg	Kirchweg	LINESTRING(12.992415 48.981878,12.9924756 48.9819157)
35		Buchenau	de:09276:10912:0:1	49.031035	13.323076	bus	MATCHED	n9824693738	139.1	1.0	Buchenau	7149	Ri Jungmeierhütte		LINESTRING(13.323076 49.031035,13.3246156 49.0317736)
36		Buchenau	de:09276:10912:0:2	49.031082	13.323022	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					7149	Ri Pochermühle		POINT(13.323022 49.031082)
37		Busmannsried	de:09276:5096:0:1	49.002166	13.044328	bus	MATCHED	n9737335944	7.8	1.0	Busmannsried	6195	Ri Triendlmühle		LINESTRING(13.044328 49.002166,13.0444086 49.0022117)
38		Busmannsried	de:09276:5096:0:2	49.002137	13.044293	bus	MATCHED	n9737335943	50.4	1.0	Busmannsried	6195	Ri Arnetsried BWH		LINESTRING(13.044293 49.002137,13.0436562 49.0023124)
39		Bärmannsried	de:09276:16164:0:1	49.019902	13.027063	bus	MATCHED	n9835917315	21.7	1.0	Bärmannsried	8205	Ri Kaikenried/Aschersdorf		LINESTRING(13.027063 49.019902,13.0267677 49.0198816)
40		Böbrach	de:09276:80595	49.052993	13.014504	train	MATCHED	n11206298722	9.8	0.56	Böbrach	DPN	Ri Teisnach/Gumpenried		LINESTRING(13.014504 49.052993,13.0143718 49.0529778)
41		Böhmersried	de:09276:11562:0:1	49.020308	12.873065	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					8204	Ri Baierweg Abzw		POINT(12.873065 49.020308)
42		Böhmersried	de:09276:11562:0:2	49.020308	12.873065	bus	MATCHED	n9727581961	140.5	1.0	Böhmersried, Allersdorf	8204	Ri Hinterberg b. Kollnburg		LINESTRING(12.873065 49.020308,12.8711379 49.0203095)
43		Böhmhof	de:09276:80504:1:1	49.052175	13.110831		MATCHED	n372943552	8.7	0.47	Böhmhof			Bodenmais/Langdorf	LINESTRING(13.110831 49.052175,13.1108761 49.0521021)
44		Böhmhof	de:09276:5329:0:1	49.052593	13.10969	bus	MATCHED_THOUGH_NAMES_DIFFER	w479691637	8.5	1.0	Bodenmais, Hotel Böhmhof	8205,8209	Ri Bodenmais Regener Straße/Bodenmais Riederin	Mooshof	LINESTRING(13.10969 49.052593,13.1097364497815 49.0526635487932)
45		Böhmhof	de:09276:5329:0:2	49.052593	13.109564	bus	MATCHED_THOUGH_NAMES_DIFFER	w479691635	10.2	1.0	Bodenmais, Hotel Böhmhof	6193,8205,8209	Ri Bodenmais Camping Resort/Bodenmais Regener Straße		LINESTRING(13.109564 49.052593,13.1095550344079 49.052684616248)
46		Dampfsäge	de:09276:5029:0:1	49.014116	13.27286		MATCHED	n9840719166	4.8	1.0	Dampfsäge			Bärwurzerei Hieke	LINESTRING(13.27286 49.014116,13.2728858 49.0141554)
47		Dampfsäge	de:09276:5029:0:2	49.01401	13.272887	bus	MATCHED	n9840719165	10.0	1.0	Dampfsäge	7149	Ri Unterzwieselau Abzw/Oberzwieselau	Zwieselau Bahnhof	LINESTRING(13.272887 49.01401,13.2727497 49.0140155)
48		Deffernik	de:09276:10299:0:1	49.071081	13.229732	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					8210	Ri Regenhütte Ort/Ludwigsthal Haus zur Wildnis B11		POINT(13.229732 49.071081)
49		Deffernik	de:09276:10299:0:2	49.071099	13.22966	bus	MATCHED	n9749186552	23.5	1.0	Deffernik	7150	Ri Ludwigsthal Haus zur Wildnis B11		LINESTRING(13.22966 49.071099,13.2297185 49.0713072)
50		Dornach	de:09276:11071:0:1	48.630393	12.899331		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.899331 48.630393)
51		Dornach	de:09276:11071:0:2	48.630364	12.899331		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.899331 48.630364)
52		Dornach	de:09276:682:0:1	49.041629	12.864513	bus	MATCHED	n5628772572	13.8	1.0	Dornach	58	Ri Kollnburg Abzw/Kollnburg Ort	Kollnburg, Abzw./Kollnburg, Ort	LINESTRING(12.864513 49.041629,12.8647005 49.0416096)
53		Dornach	de:09276:682:0:2	49.042089	12.864585	bus	MATCHED	n5628772573	10.8	1.0	Dornach	58	Ri Baierweg Abzw	Baierweg, Abzw.	LINESTRING(12.864585 49.042089,12.8644913 49.042014)
54		Dösingerried	de:09276:15991:0:1	48.891428	13.130881	bus	MATCHED	n9727606002	3.7	1.0	Dösingerried	8211	Ri Zell bei Regen/Seiboldsried v. Wald		LINESTRING(13.130881 48.891428,13.1308816 48.8914617)
55		Einweging	de:09276:10335:0:1	49.019048	12.906653	bus	MATCHED	n9824741577	145.5	1.0	Einweging	8204	Ri Allersdorf		LINESTRING(12.906653 49.019048,12.9073859 49.0202646)
56		Einweging	de:09276:10335:0:2	49.019048	12.906653	bus	MATCHED	n9824741576	94.1	1.0	Einweging	8204	Ri Hilb		LINESTRING(12.906653 49.019048,12.9072223 49.0198077)
57		Eisberg	de:09276:7953:0:1	49.04939	12.993115	bus	MATCHED	n3437643513	20.9	1.0	Eisberg	8203	Ri Viertlweggrub		LINESTRING(12.993115 49.04939,12.992902 49.0492636)
58		Eisberg	de:09276:7953:0:2	49.04939	12.993115	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					8203	Ri Piflitz		POINT(12.993115 49.04939)
59		Ellerbach	de:09276:5158:0:1	48.932241	13.211712	bus	MATCHED	n9749209803	6.6	1.0	Ellerbach	6199	Ri Stadl bei Rinchnach		LINESTRING(13.211712 48.932241,13.2116411 48.9322777)
60		Ellerbach	de:09276:5158:0:2	48.932259	13.211774	bus	MATCHED	n9749209806	5.0	1.0	Ellerbach	6199	Ri Rinchnach Probstberg		LINESTRING(13.211774 48.932259,13.2117381 48.932297)
61		Etzendorf	de:09276:7922:0:1	49.034851	13.050401	bus	NO_MATCH					8205,8209	Ri Weghof b. Böbrach/Oberauerkiel		POINT(13.050401 49.034851)
62		Etzendorf	de:09276:7922:0:2	49.034851	13.050401	bus	NO_MATCH					8205,8209	Ri Oberauerkiel/Weghof b. Böbrach		POINT(13.050401 49.034851)
63		Exenbach	de:09276:5071:0:1	49.119292	12.999538	bus	MATCHED	n3414807093	3.9	1.0	Exenbach	8202,8203	Ri Trautmannsried	Kammersdorf Genobank	LINESTRING(12.999538 49.119292,12.9994921 49.119274)
64		Exenbach	de:09276:5071:0:2	49.119298	12.999592	bus	MATCHED	n3414807094	8.3	1.0	Exenbach	8202,8203,8209	Ri Arnbruck Dorfplatz/Arnbruck Scharebenweg	Arnbruck, Dorfplatz	LINESTRING(12.999592 49.119298,12.9995517 49.1193682)
65		Falkenstein	de:09276:5242:0:1	48.945188	13.164406	bus	MATCHED	n9749178089	44.1	1.0	Falkenstein	6199	Ri Großloitzenried		LINESTRING(13.164406 48.945188,13.1649629 48.9450357)
66		Falkenstein	de:09276:5242:0:2	48.945235	13.164442	bus	MATCHED	n9749178090	47.0	1.0	Falkenstein	6199	Ri Poschetsried Abzw		LINESTRING(13.164442 48.945235,13.1649498 48.944975)
67		Fichtental	de:09276:7929:0:1	49.104762	12.844956	bus	MATCHED	n9754281669	8.1	1.0	Fichtental	7020,8201	Ri Meidengrub Abzw		LINESTRING(12.844956 49.104762,12.8450342 49.1047104)
68		Fichtental	de:09276:7929:0:2	49.104738	12.844965	bus	MATCHED	n9754281670	6.5	1.0	Fichtental	7020,8201	Ri Tresdorf West		LINESTRING(12.844965 49.104738,12.8449216 49.1047895)
69		Finkenschlag	de:09276:9703:0:1	48.965019	12.929605	bus	MATCHED	n10905146964	8.3	1.0	Finkenschlag	4136,8206	Ri Grün Abzw Frath	Grün, Frath Abzw.	LINESTRING(12.929605 48.965019,12.9296502 48.9649503)
70		Finkenschlag	de:09276:9703:0:2	48.965019	12.929605	bus	MATCHED	n10905146963	13.9	1.0	Finkenschlag	4136,8206	Ri Lindenau/Achslach Gh. Holler		LINESTRING(12.929605 48.965019,12.9295832 48.9651432)
71		Flanitzmühle	de:09276:4973:0:1	49.001848	13.283119		MATCHED	n9840927561	9.4	1.0	Flanitzmühle			Dampfsäge	LINESTRING(13.283119 49.001848,13.2831386 49.0019319)
72		Flanitzmühle	de:09276:4973:0:2	49.001825	13.283065		MATCHED	n9840927560	15.0	1.0	Flanitzmühle			Dörfl Wasserhäuslweg	LINESTRING(13.283065 49.001825,13.2828918 49.0018985)
73		Fratersdorf	de:09276:5093:0:1	49.000782	13.027719	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					7025,8206	Ri Zuckenried Abzw		POINT(13.027719 49.000782)
74		Fratersdorf	de:09276:5093:0:2	49.000717	13.02762	bus	MATCHED	n9824891116	48.6	1.0	Fratersdorf	7025,8206	Ri Hinterdietzberg		LINESTRING(13.02762 49.000717,13.0276327 49.0002796)
75		Frathau	de:09276:5075:0:1	49.096922	13.03124	bus	MATCHED	n9824975206	10.6	1.0	Frathau	8202,8203	Ri Oberried Kindergarten		LINESTRING(13.03124 49.096922,13.0312751 49.0970144)
76		Frathau	de:09276:5075:0:2	49.096922	13.03124	bus	MATCHED	n9824975205	13.2	1.0	Frathau	8202,8203,8209	Ri Unterrehberg/Frath Gasthaus	Unterrehberg	LINESTRING(13.03124 49.096922,13.0311437 49.0970223)
77		Frauenau	de:09276:80506:1:1	48.987201	13.30007		MATCHED	n10917744432	32.9	0.19	Frauenau			Klingenbrunn/Zwieselau	LINESTRING(13.30007 48.987201,13.2999985 48.9874934)
78		Fällenrechen	de:09276:4747:0:1	49.041058	13.228205	bus	MATCHED	n9749260848	7.9	1.0	Fällenrechen	6197,8210	Ri Ludwigsthal Gh. Pauli		LINESTRING(13.228205 49.041058,13.2281676 49.0411245)
79		Fällenrechen	de:09276:4747:0:2	49.044032	13.226552	bus	MATCHED_THOUGH_DISTANT	n9749260849	337.7	1.0	Fällenrechen	6197,8210	Ri Theresienthal Linke Haus		LINESTRING(13.226552 49.044032,13.2278434 49.0411149)
80		Füllersäge	de:09276:5011:0:1	48.908423	13.113598	bus	MATCHED_THOUGH_REVERSED_DIR	n5721054407	10.9	1.0	Füllersäge	4116,6201,8211	Ri Hochdorf bei Bischofsmais/Wolfersbach Sägewerk/Zell bei Regen	Füllersäge	LINESTRING(13.113598 48.908423,13.1134674 48.908375)
81		Füllersäge	de:09276:5011:0:2	48.908181	13.113292	bus	MATCHED	n5721054406	9.3	1.0	Füllersäge	6201,8211	Ri Fahrnbach Ortsmitte/Birkenthal	Wolfersbach, Sägewerk	LINESTRING(13.113292 48.908181,13.1132743 48.9080982)
82		Gießhübl	de:09276:16560:0:1	48.961528	12.955907	bus	MATCHED	n9825030170	103.2	1.0	Gießhübl, Bachhaus	8206	Ri Gotteszell Sägmühle/Tafertsried Ort		LINESTRING(12.955907 48.961528,12.9546618 48.9610894)
83		Giggenried	de:09276:7961:0:1	48.989771	12.996071	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					7025,8206	Ri Vorderdietzberg/Ruhmannsfelden Marktplatz		POINT(12.996071 48.989771)
84		Giggenried	de:09276:7961:0:2	48.989754	12.996134	bus	MATCHED	n9825035541	68.4	1.0	Giggenried	7025,8206	Ri Ruhmannsfelden/Vorderdietzberg		LINESTRING(12.996134 48.989754,12.9967578 48.9902132)
85		Gotteszell	de:09276:1771:1:1	48.958484	12.983692		MATCHED	n528615554	15.0	0.17	Gotteszell			Ruhmannsfelden	LINESTRING(12.983692 48.958484,12.9838026 48.958598)
86		Gotteszell	de:09276:1771:1:2	48.958449	12.983791		MATCHED	n38903193	15.5	0.16	Gotteszell			Grafling-Arzting/Triefenried	LINESTRING(12.983791 48.958449,12.9838995 48.9585686)
87		Gotteszell	de:09276:1771:2:1	48.957942	12.98274	bus	MATCHED_THOUGH_REVERSED_DIR	n1147457555	12.2	0.29	Gotteszell Bhf	4142,7025,8206,8208	Ri Köckersried/Ruhmannsfelden Edeka/Ruhmannsfelden B11/Ochsenberg	Grub, Abzw.	LINESTRING(12.98274 48.957942,12.9828035 48.9580433)
88		Gotteszell	de:09276:1771:2:2	48.957924	12.982722	bus	MATCHED	n11104720779	19.0	0.41	Gotteszell	7025,8206,8208	Ri Gotteszell Batzerberg		LINESTRING(12.982722 48.957924,12.9829799 48.9579447)
89		Großloitzenried	de:09276:5241:0:1	48.931699	13.16632	bus	MATCHED	n9749265019	26.9	1.0	Großloitzenried	6199,8212,8213	Ri Holzmühle/Regen Firma Schock/Weißenstein Ort/Kleinloitzenried		LINESTRING(13.16632 48.931699,13.1661111 48.9315001)
90		Großloitzenried	de:09276:5241:0:2	48.931669	13.166374	bus	MATCHED	n9749265020	39.4	1.0	Großloitzenried	6199,8212,8213	Ri Obernaglbach/Hönigsgrub Abzw/Falkenstein		LINESTRING(13.166374 48.931669,13.166135 48.9313517)
91		Grubhof	de:09276:5282:0:1	49.077048	12.946125	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					6194,8215	Ri Schönau bei Viechtach Wh/Bärndorf bei Viechtach		POINT(12.946125 49.077048)
92		Grubhof	de:09276:5282:0:2	49.077019	12.945855	bus	MATCHED	n9825678318	34.6	1.0	Grubhof	6194,8215	Ri Neunußberg Kreuzung/Schönau b. Viecht. Kneippbecken		LINESTRING(12.945855 49.077019,12.9463296 49.0770277)
93		Grünbichl	de:09276:4697:0:1	48.914144	13.262511	bus	MATCHED	n9727623433	5.3	1.0	Grünbichl	6121,6200,8212,8213	Ri Kirchdorf i. Wald/Schlag	Schlag	LINESTRING(13.262511 48.914144,13.2624882 48.9141896)
94		Grünbichl	de:09276:4697:0:2	48.914132	13.262772	bus	MATCHED	n9727623432	1.6	1.0	Grünbichl	6121,6200,8212,8213	Ri Schlag/Bruck bei Kirchdorf i. Wald/Kirchdorf i. Wald	Kirchdorf i. Wald	LINESTRING(13.262772 48.914132,13.2627927 48.9141279)
95		Gstadt	de:09276:11491:0:1	49.069051	12.93707	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					6194,8215	Ri Rattersberg/Schönau bei Viechtach Wh		POINT(12.93707 49.069051)
96		Gstadt	de:09276:11491:0:2	49.069092	12.937267	bus	MATCHED	n9825740470	65.0	1.0	Gstadt	6194,8215	Ri Schönau bei Viechtach Wh/Rattersberg Abzw.		LINESTRING(12.937267 49.069092,12.9381361 49.0689608)
97		Gstaudach	de:09276:7951:0:1	49.046788	13.016768	bus	MATCHED	n9825745029	33.9	1.0	Gstaudach	7021	Ri Auerkiel Abzw/Maisried Abzw.		LINESTRING(13.016768 49.046788,13.0171654 49.0469472)
98		Gstaudach	de:09276:7951:0:2	49.046899	13.017271	bus	MATCHED	n9825745028	43.4	1.0	Gstaudach	7021	Ri Teisnach Busbahnhof		LINESTRING(13.017271 49.046899,13.0167416 49.0467204)
99		Gumpenried	de:09276:7955	49.072711	12.99997	train	MATCHED	n10921308827	81.4	0.11	Gumpenried-Asbach	DPN,RB38	Ri Teisnach/Schnitzmühle/Nußberg-Schönau/Böbrach	Schnitzmühle/Teisnach	LINESTRING(12.99997 49.072711,13.0005296 49.0720777)
100		Gutendorf	de:09276:16161:0:1	49.143803	12.952898	bus	MATCHED	n9749266314	4.0	1.0	Gutendorf	8203	Ri Steinbühl Abzw. Kirchenf./Niederndorf Gh. Penzkofer		LINESTRING(12.952898 49.143803,12.9529516 49.1437938)
101		Haberbühl	de:09276:5078:0:1	49.089816	13.043834	bus	MATCHED	n9825780266	10.3	1.0	Haberbühl	8202,8203	Ri Maisau		LINESTRING(13.043834 49.089816,13.0439526 49.0898663)
102		Haberbühl	de:09276:5078:0:2	49.089816	13.043834	bus	MATCHED	n3437626111	16.0	1.0	Haberbühl	8202,8203,8209	Ri Unterried Köpplwirt	Bad Kötzting Großparkplatz/Unterried, Köppelwirt	LINESTRING(13.043834 49.089816,13.0437343 49.0899438)
103		Haidenberg/Schwarzen	de:09276:16687:0:1	48.987838	12.959456	bus	MATCHED	n9825806939	166.6	1.0	Haidenberg/Schwarzen	8206	Ri Ruhmannsfelden Huberweidsiedlung/Hinterleuthen		LINESTRING(12.959456 48.987838,12.9588193 48.9863991)
104		Hampermühle	de:09276:10329:0:1	48.975174	12.955889	bus	MATCHED	n9825839575	17.4	1.0	Hampermühle	8206	Ri Bachlehen		LINESTRING(12.955889 48.975174,12.9560646 48.9750676)
105		Hampermühle	de:09276:10329:0:2	48.975174	12.955889	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					8206	Ri Steinbreiten		POINT(12.955889 48.975174)
106		Handling	de:09276:16563:0:1	48.99487	12.977853	bus	MATCHED	n9825853124	62.5	1.0	Handling, Anger	8206	Ri Wildtier/Bullenhof (B11)		LINESTRING(12.977853 48.99487,12.9770777 48.9951098)
107		Hangenleithen	de:09276:5140:0:1	48.879998	13.187277	bus	MATCHED	n9727621363	45.6	1.0	Hangenleithen	6159,6199,8211,8213	Ri Laiflitz/Oberfeld/Raindorf bei Kirchberg im Wald/Niederalteich Gymnasium/Rohrstetten Gh. Winter		LINESTRING(13.187277 48.879998,13.1871477 48.8803993)
108		Hangenleithen	de:09276:5140:0:2	48.88001	13.187331	bus	MATCHED_THOUGH_REVERSED_DIR	n5723572923	5.6	1.0	Hangenleithen	6159,6199,8211,8213	Ri Höllmannsried Abzw	Sondorf, Gh. Weber	LINESTRING(13.187331 48.88001,13.1873689 48.8800536)
109		Harnberg	de:09276:7944:0:1	49.045716	12.940977	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					7021	Ri Irlach Abzw		POINT(12.940977 49.045716)
110		Harnberg	de:09276:7944:0:2	49.045734	12.940968	bus	MATCHED	n3465154387	95.7	0.15	Harnberg	7021	Ri Rannersdorf Abzw		LINESTRING(12.940968 49.045734,12.9420686 49.046203)
111		Hartbühl	de:09276:5061:0:1	49.091022	12.908871	bus	MATCHED	n11357293527	11.9	0.51	Hartbühl	6194,8202	Ri Hinkhof/Lindl Abzw		LINESTRING(12.908871 49.091022,12.9088953 49.0911279)
112		Hartbühl	de:09276:5061:0:2	49.091116	12.9088	bus	MATCHED	n9825865782	7.2	1.0	Hartbühl	6194,8202,8215	Ri Tresdorf West/Plöß/Stein bei Viechtach/Viechtach Volksfestplatz	Blossersberg, Steinäcker	LINESTRING(12.9088 49.091116,12.9087672 49.0910546)
113		Hetzelsdorf	de:09276:10328:0:1	49.087386	12.841103	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					8201	Ri Viechtach Krankenhaus		POINT(12.841103 49.087386)
114		Hetzelsdorf	de:09276:10328:0:2	49.087386	12.841103	bus	MATCHED	n9836098659	147.1	1.0	Hetzelsdorf	8201	Ri Prackenbach B 85		LINESTRING(12.841103 49.087386,12.8409845 49.0887066)
115		Hilb	de:09276:10336:0:1	49.029462	12.906293	bus	MATCHED	n9836092194	94.5	1.0	Hilb	8204	Ri Einweging		LINESTRING(12.906293 49.029462,12.9054353 49.030099)
116		Hilb	de:09276:10336:0:2	49.029462	12.906293	bus	MATCHED	n9836092193	84.3	1.0	Hilb	8204	Ri Kirchaitnach		LINESTRING(12.906293 49.029462,12.9056686 49.0300998)
117		Hinkhof	de:09276:15974:0:1	49.095804	12.925463	bus	MATCHED	n9836182724	66.6	1.0	Hinkhof	8202	Ri Haselbach / Wiesing/Hartbühl		LINESTRING(12.925463 49.095804,12.926321 49.0955971)
118		Hinterdietzberg	de:09276:7959:0:1	48.998401	13.012654	bus	MATCHED	n9841038685	3.2	1.0	Hinterdietzberg	7025,8206	Ri Fratersdorf/Vorderdietzberg		LINESTRING(13.012654 48.998401,13.0126271 48.9983787)
119		Hinterdietzberg	de:09276:7959:0:2	48.998371	13.012654	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					7025,8206	Ri Vorderdietzberg/Fratersdorf		POINT(13.012654 48.998371)
120		Hinterleuthen	de:09276:16688:0:1	48.979696	12.955799	bus	MATCHED	n9836188275	37.5	1.0	Hinterleuthen	8206	Ri Haidenberg/Schwarzen		LINESTRING(12.955799 48.979696,12.9557441 48.9793606)
