	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
0		Alexanderschanze	de:08237:2211	48.480205	8.276664		MATCHED_AMBIGUOUSLY	n727717366	75.4	0.09	Alexanderschanze			Dollenberg/Zuflucht	LINESTRING(8.276664 48.480205,8.2774877 48.480607)
1		Alexanderschanze	de:08237:2211	48.480205	8.276664		MATCHED_AMBIGUOUSLY	n727718643	70.4	0.09	Alexanderschanze			Kniebis Skistadion/Besucherzentrum	LINESTRING(8.276664 48.480205,8.2775722 48.4804007)
2		Allmandle	de:08237:1751	48.58603	8.467367		MATCHED_AMBIGUOUSLY	n5595437963	43.9	0.15	Allmandle				LINESTRING(8.467367 48.58603,8.4675356 48.5856517)
3		Allmandle	de:08237:1751	48.58603	8.467367		MATCHED_AMBIGUOUSLY	n5595437964	45.6	0.14	Allmandle				LINESTRING(8.467367 48.58603,8.4676917 48.5856811)
4		Baiersbronn/Betriebshof	de:08237:1206	48.495941	8.377823		MATCHED_AMBIGUOUSLY	n9981673594	10.7	0.31	Baiersbronn Betriebshof Fa. Klumpp				LINESTRING(8.377823 48.495941,8.3778852 48.4960277)
5		Baiersbronn/Betriebshof	de:08237:1206	48.495941	8.377823		MATCHED_AMBIGUOUSLY	n9981673596	10.1	0.32	Baiersbronn Betriebshof Fa. Klumpp				LINESTRING(8.377823 48.495941,8.3776881 48.4959566)
6		Betzweiler/Industriegebiet	de:08237:3337	48.356434	8.474033		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.474033 48.356434)
7		Cresbach	de:08237:4511	48.503465	8.558088		MATCHED_AMBIGUOUSLY	n10100803009	28.3	0.27	Cresbach				LINESTRING(8.558088 48.503465,8.5578185 48.5036461)
8		Cresbach	de:08237:4511	48.503465	8.558088		MATCHED_AMBIGUOUSLY	n10100803011	24.0	0.3	Cresbach				LINESTRING(8.558088 48.503465,8.5580351 48.5036776)
9		Dommelsberg	de:08237:7131:0:1	48.410445	8.736808	bus	MATCHED	w941786927	55.4	1.0	Dommelsberg	7402	Ri Wiesenstetten		LINESTRING(8.736808 48.410445,8.7375559 48.410398)
10		Dommelsberg	de:08237:7131:0:2	48.410577	8.737329	bus	MATCHED	w941786925	12.8	1.0	Dommelsberg	7402	Ri Dettensee Ortseingang		LINESTRING(8.737329 48.410577,8.73743505 48.41066825)
11		Dottenweiler	de:08237:3211	48.397176	8.468894		MATCHED_AMBIGUOUSLY	n682336396	1.3	0.82	Dottenweiler				LINESTRING(8.468894 48.397176,8.4688825 48.3971668)
12		Dottenweiler	de:08237:3211	48.397176	8.468894		MATCHED_AMBIGUOUSLY	n682336398	59.5	0.11	Dottenweiler			Wälde Jägerhäusle	LINESTRING(8.468894 48.397176,8.4681513 48.3973835)
13		Durrweiler	de:08237:4631:0:1	48.520557	8.549006	bus	MATCHED	n10100802979	7.5	1.0	Durrweiler	42,F 10,F 9	Ri Pfalzgrafenweiler ZOB	Durrweiler	LINESTRING(8.549006 48.520557,8.5490849 48.5205138)
14		Durrweiler	de:08237:4631:0:2	48.520342	8.549114	bus	MATCHED	n10100802967	26.1	1.0	Durrweiler	42,F 10,F 9	Ri Herzogsweiler Rathaus/Herzogsweiler Hirsch/Cresbach	Pfalzgrafenweiler Rathaus	LINESTRING(8.549114 48.520342,8.5487893 48.5204353)
15		Edelweiler	de:08237:4650:0:1	48.537892	8.544793	bus	MATCHED	n10100976897	8.5	1.0	Edelweiler	7938	Ri Wörnersberg		LINESTRING(8.544793 48.537892,8.5447173 48.5378337)
16		Edelweiler	de:08237:4650:0:2	48.53788	8.544685	bus	MATCHED	n10100976908	7.0	1.0	Edelweiler	7938	Ri Pfalzgrafenweiler Karlstraße		LINESTRING(8.544685 48.53788,8.5447773 48.5378959)
17		Eisenbach	de:08237:1741	48.599594	8.44976		MATCHED	n5595437962	105.2	0.06	Eisenbach				LINESTRING(8.44976 48.599594,8.4510044 48.5991281)
18		Frutenhof	de:08237:1921	48.488	8.46328		MATCHED_AMBIGUOUSLY	n5798395685	7.4	0.51	Frutenhof				LINESTRING(8.46328 48.488,8.4631855 48.4879774)
19		Frutenhof	de:08237:1921	48.488	8.46328		MATCHED_AMBIGUOUSLY	n5798395686	14.9	0.34	Frutenhof				LINESTRING(8.46328 48.488,8.4633524 48.4881248)
20		Geroldsweiler	de:08237:3247	48.400361	8.498979		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.498979 48.400361)
21		Grüntal-Wittlensweiler	de:08237:1913:2:1	48.475382	8.461106	train	MATCHED	n2580570921	65.1	1.0	Grüntal-Wittlensweiler	14b,14b,RB41,RE40,S8,S81	Ri FDS Hbf./Dornstetten Aach	Dornstetten-Aach/Freudenstadt Hauptbahnhof	LINESTRING(8.461106 48.475382,8.460223 48.4753785)
22		Heiligenbronn	de:08237:4431	48.491613	8.587508		MATCHED_AMBIGUOUSLY	n3589164520	27.1	0.22	Heiligenbronn				LINESTRING(8.587508 48.491613,8.5873624 48.4913889)
23		Heiligenbronn	de:08237:4431	48.491613	8.587508		MATCHED_AMBIGUOUSLY	n3589164521	43.9	0.15	Heiligenbronn				LINESTRING(8.587508 48.491613,8.587866 48.4912978)
24		Hinterlangenbach	de:08237:1561	48.592031	8.253011		MATCHED	n9426538542	54.7	0.12	Hinterlangenbach				LINESTRING(8.253011 48.592031,8.2537362 48.5919223)
25		Holzach	de:08237:185:0:1	47.94369	9.001191		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.001191 47.94369)
26		Holzach	de:08327:185:0:2	47.943437	9.000868	bus	NO_MATCH					345	Ri Unterschwandorf Kirche		POINT(9.000868 47.943437)
27		Hönweiler	de:08237:6897	48.313754	8.44773		MATCHED	n7024483030	18.6	0.29	Hönweiler				LINESTRING(8.44773 48.313754,8.4474787 48.313767)
28		Lotharpfad	de:08237:2251	48.50659	8.223142		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.223142 48.50659)
29		Mittellangenbach	de:08237:1551	48.587153	8.280221		MATCHED_AMBIGUOUSLY	n10101784155	114.0	0.06	Mittellangenbach				LINESTRING(8.280221 48.587153,8.2817549 48.5870083)
30		Mittellangenbach	de:08237:1551	48.587153	8.280221		MATCHED_AMBIGUOUSLY	n9426538548	130.3	0.05	Mittellangenbach				LINESTRING(8.280221 48.587153,8.2819552 48.5869159)
31		Neckarhausen	de:08237:6935:0:1	48.398977	8.647165	bus	MATCHED	n5238224410	138.4	1.0	Neckarhausen B14	7403	Ri Dettingen Lamm		LINESTRING(8.647165 48.398977,8.6461997 48.4000441)
32		Neckarhausen	de:08237:6935:0:2	48.400242	8.646339	bus	MATCHED	n5238224411	159.2	1.0	Neckarhausen B14	7403	Ri Betra Waaghaus/Fischingen Holzbrücke / B14		LINESTRING(8.646339 48.400242,8.647132 48.398911)
33		Obermusbach	de:08237:1941	48.506971	8.468445		MATCHED	n1247405406	10.2	0.43	Obermusbach				LINESTRING(8.468445 48.506971,8.4684893 48.5068837)
34		Oberwaldach	de:08237:4531	48.498953	8.57556		MATCHED_AMBIGUOUSLY	n10098752239	26.3	0.28	Oberwaldach				LINESTRING(8.57556 48.498953,8.5754333 48.4991737)
35		Oberwaldach	de:08237:4531	48.498953	8.57556		MATCHED_AMBIGUOUSLY	n4234365626	17.8	0.3	Oberwaldach				LINESTRING(8.57556 48.498953,8.5757948 48.4989909)
36		Omersbach	de:08237:6780	48.576004	8.497551		MATCHED_AMBIGUOUSLY	n10082927255	9.6	0.5	Omersbach				LINESTRING(8.497551 48.576004,8.4976137 48.5760796)
37		Omersbach	de:08237:6780	48.576004	8.497551		MATCHED_AMBIGUOUSLY	n10082927258	17.2	0.37	Omersbach				LINESTRING(8.497551 48.576004,8.4977833 48.5760206)
38		Romsgrund	de:08237:3246	48.405001	8.486573		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.486573 48.405001)
39		Ruhestein	de:08237:2401	48.560917	8.22139		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.22139 48.560917)
40		Römlinsdorf	de:08237:3560	48.326215	8.477653		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.477653 48.326215)
41		Schliffkopf	de:08237:2301	48.532574	8.21804		MATCHED_AMBIGUOUSLY	n8688146650	13.0	0.37	Schliffkopf			Schwarzwaldhochstraße Lotharpfad	LINESTRING(8.21804 48.532574,8.2179069 48.5326508)
42		Schliffkopf	de:08237:2301	48.532574	8.21804		MATCHED_AMBIGUOUSLY	n8688146651	9.2	0.46	Schliffkopf			Nationalparkzentrum Ruhestein	LINESTRING(8.21804 48.532574,8.2180934 48.5326491)
43		Schorrental	de:08237:1727	48.583243	8.440858		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.440858 48.583243)
44		Sterneck	de:08237:3241	48.389654	8.492385		MATCHED_AMBIGUOUSLY	n10087381775	15.7	0.33	Sterneck				LINESTRING(8.492385 48.389654,8.4924155 48.3897933)
45		Sterneck	de:08237:3241	48.389654	8.492385		MATCHED_AMBIGUOUSLY	n687829334	21.3	0.27	Sterneck				LINESTRING(8.492385 48.389654,8.4923572 48.3898449)
46		Sulzbach	de:08237:3111	48.424283	8.452572		MATCHED_AMBIGUOUSLY	n10082587746	17.6	0.36	Sulzbach				LINESTRING(8.452572 48.424283,8.4524754 48.4241382)
47		Sulzbach	de:08237:3111	48.424283	8.452572		MATCHED_AMBIGUOUSLY	n10082587749	16.1	0.38	Sulzbach				LINESTRING(8.452572 48.424283,8.4523588 48.4242526)
48		Unterbrändi	de:08237:3231	48.392041	8.514089		MATCHED_AMBIGUOUSLY	n10087381771	21.0	0.33	Unterbrändi				LINESTRING(8.514089 48.392041,8.5143138 48.3919253)
49		Unterbrändi	de:08237:3231	48.392041	8.514089		MATCHED_AMBIGUOUSLY	n661091476	4.5	0.62	Unterbrändi				LINESTRING(8.514089 48.392041,8.5140617 48.3920046)
50		Unterwaldach	de:08237:4551	48.510089	8.576917		MATCHED_AMBIGUOUSLY	n10100704988	31.5	0.25	Unterwaldach				LINESTRING(8.576917 48.510089,8.5773276 48.5101669)
51		Unterwaldach	de:08237:4551	48.510089	8.576917		MATCHED_AMBIGUOUSLY	n10100704994	35.4	0.23	Unterwaldach				LINESTRING(8.576917 48.510089,8.5773148 48.5102673)
52		Ursental	de:08237:3141	48.431568	8.491334		MATCHED	n309070486	21.8	0.32	Ursental				LINESTRING(8.491334 48.431568,8.4914044 48.4313772)
53		Vogelskopf	de:08237:2351	48.560537	8.215048		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.215048 48.560537)
54		Vorderlangenbach	de:08237:1541	48.587028	8.297541		MATCHED_AMBIGUOUSLY	n10002378869	144.3	0.05	Vorderlangenbach				LINESTRING(8.297541 48.587028,8.2957231 48.5865403)
55		Vorderlangenbach	de:08237:1541	48.587028	8.297541		MATCHED_AMBIGUOUSLY	n10002378870	140.3	0.05	Vorderlangenbach				LINESTRING(8.297541 48.587028,8.2958056 48.5865049)
56		Vordersteinwald	de:08237:2811	48.426358	8.401197		MATCHED_AMBIGUOUSLY	n10087683981	15.7	0.39	Vordersteinwald				LINESTRING(8.401197 48.426358,8.4009841 48.4263482)
57		Vordersteinwald	de:08237:2811	48.426358	8.401197		MATCHED_AMBIGUOUSLY	n10087683982	85.1	0.11	Vordersteinwald				LINESTRING(8.401197 48.426358,8.4015745 48.4256347)
58		Wiesenstetten	de:08237:7121:0:1	48.397802	8.744641	bus	MATCHED	n8721382882	7.0	1.0	Wiesenstetten	7402	Ri Empfingen Robert-Bosch-Straße/Dommelsberg		LINESTRING(8.744641 48.397802,8.7446817 48.3978588)
59		Wiesenstetten	de:08237:7121:0:2	48.397802	8.744641		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.744641 48.397802)
60		Wittlensw.-Einsteinstr./ALDI	de:08237:1907	48.464929	8.440606		MATCHED	n10088023559	70.0	0.07	Wittlensweiler Aldi/Einsteinstraße				LINESTRING(8.440606 48.464929,8.4397651 48.4646376)
61		Wittlensw.-Industriegeb./TÜV	de:08237:1906	48.466025	8.438576		MATCHED_AMBIGUOUSLY	n10088023556	100.5	0.06	Wittlensweiler Industriegebiet/TüV				LINESTRING(8.438576 48.466025,8.4381303 48.4651711)
62		Wittlensw.-Industriegeb./TÜV	de:08237:1906	48.466025	8.438576		MATCHED_AMBIGUOUSLY	n10088023557	14.3	0.21	Wittlensweiler Industriegebiet/TüV				LINESTRING(8.438576 48.466025,8.4385047 48.4659051)
63		Wittlensw.-Industriegeb./TÜV	de:08237:1906	48.466025	8.438576		MATCHED_AMBIGUOUSLY	n8692660703	11.4	0.24	Wittlensweiler Industriegebiet/TüV				LINESTRING(8.438576 48.466025,8.4384314 48.4659892)
64		Wörnersberg	de:08237:4660:0:1	48.561256	8.562705	bus	MATCHED	n9788242107	18.0	1.0	Wörnersberg	7938			LINESTRING(8.562705 48.561256,8.5628732 48.5613735)
65		Wörnersberg	de:08237:4660:0:2	48.561256	8.562481	bus	MATCHED	n9788242110	42.5	1.0	Wörnersberg	7938	Ri Edelweiler		LINESTRING(8.562481 48.561256,8.5629402 48.5614871)
66		Zuflucht	de:08237:2221	48.492566	8.243902		MATCHED	n727603362	18.0	0.3	Zuflucht			Alexanderschanze/Schwarzwaldhochstraße Lotharpfad	LINESTRING(8.243902 48.492566,8.2438606 48.4927253)
67		Zwickgabel	de:08237:1521	48.587931	8.319217		MATCHED_AMBIGUOUSLY	n494256098	126.7	0.05	Zwickgabel				LINESTRING(8.319217 48.587931,8.3175076 48.5877889)
68		Zwickgabel	de:08237:1521	48.587931	8.319217		MATCHED_AMBIGUOUSLY	n494256101	122.9	0.05	Zwickgabel				LINESTRING(8.319217 48.587931,8.3176227 48.5876005)
69		Zwieselberg	de:08237:2721	48.436282	8.361357		MATCHED_AMBIGUOUSLY	n268114016	38.7	0.16	Zwieselberg				LINESTRING(8.361357 48.436282,8.3608632 48.436164)
70		Zwieselberg	de:08237:2721	48.436282	8.361357		MATCHED_AMBIGUOUSLY	n9310717960	39.4	0.21	Zwieselberg				LINESTRING(8.361357 48.436282,8.3608371 48.4362008)
71		Zwieselberg	de:08237:2721	48.436282	8.361357		MATCHED_AMBIGUOUSLY	n9310717961	39.5	0.21	Zwieselberg				LINESTRING(8.361357 48.436282,8.3608846 48.4361157)
72	24-Höfe 	Birkhöfe	de:08237:3527	48.358995	8.433375		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.433375 48.358995)
73	24-Höfe 	Bühl	de:08237:3522	48.373498	8.445511		MATCHED	n10087584253	9.3	0.28	24-Höfe Bühl				LINESTRING(8.445511 48.373498,8.4453937 48.3734682)
74	24-Höfe 	Bürgerhaus	de:08237:3533	48.362326	8.44976		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.44976 48.362326)
75	24-Höfe 	Greuthöfe	de:08237:3536	48.352614	8.441819		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.441819 48.352614)
76	24-Höfe 	Inn. Vogelsberg	de:08237:3516	48.380634	8.448269		MATCHED_AMBIGUOUSLY	n10087584246	33.9	0.1	24-Höfe Innerer Vogelsberg				LINESTRING(8.448269 48.380634,8.4480076 48.3803839)
77	24-Höfe 	Inn. Vogelsberg	de:08237:3516	48.380634	8.448269		MATCHED_AMBIGUOUSLY	n10087584248	12.3	0.2	24-Höfe Innerer Vogelsberg				LINESTRING(8.448269 48.380634,8.4484059 48.3806975)
78	24-Höfe 	Lindenbuch	de:08237:3535	48.350883	8.450308		MATCHED	n10087584278	13.6	0.23	24-Höfe Lindenbuch				LINESTRING(8.450308 48.350883,8.4501305 48.3508492)
79	24-Höfe 	Lugen	de:08237:3532	48.357974	8.459237		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.459237 48.357974)
80	24-Höfe 	Romishorn	de:08237:3526	48.363466	8.426018		MATCHED	n624180272	23.2	0.12	24-Höfe Romishorn				LINESTRING(8.426018 48.363466,8.4263292 48.3634941)
81	24-Höfe 	Trollenberg	de:08237:3531	48.362326	8.44976		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.44976 48.362326)
82	24-Höfe 	Weiler	de:08237:3521	48.373128	8.435926		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.435926 48.373128)
83	24-Höfe 	Äuß. Vogelsberg	de:08237:3511	48.38722	8.450964		MATCHED_AMBIGUOUSLY	n10087584230	11.7	0.2	24-Höfe Äußerer Vogelsberg				LINESTRING(8.450964 48.38722,8.4510954 48.3872791)
84	24-Höfe 	Äuß. Vogelsberg	de:08237:3511	48.38722	8.450964		MATCHED_AMBIGUOUSLY	n10087584233	7.3	0.25	24-Höfe Äußerer Vogelsberg				LINESTRING(8.450964 48.38722,8.4508675 48.3872357)
85	Aach 	Brücke	de:08237:4151	48.466502	8.478003		MATCHED_AMBIGUOUSLY	n11343522932	40.0	0.16	Aach Brücke			Aach Rathaus	LINESTRING(8.478003 48.466502,8.4775547 48.4662998)
86	Aach 	Brücke	de:08237:4151	48.466502	8.478003		MATCHED_AMBIGUOUSLY	n8617899254	32.3	0.19	Aach Brücke			Aach Brücke	LINESTRING(8.478003 48.466502,8.4775794 48.4664294)
87	Aach 	Fa. Schupp	de:08237:4153	48.464322	8.479297		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.479297 48.464322)
88	Aach 	Rathaus	de:08237:4152:0:1	48.467359	8.478533	bus	MATCHED	n11343522933	22.4	1.0	Aach Rathaus	F 1,F 9	Ri Dornstetten Industriegebiet/Hallwangen Rathaus	Freudenstadt Ziegelei Bacher	LINESTRING(8.478533 48.467359,8.4786307 48.4675497)
89	Aach 	Rathaus	de:08237:4152:0:2	48.467699	8.47838	bus	MATCHED	n8617899262	29.3	1.0	Aach Rathaus	F 1,F 9	Ri FDS Ziegelei Bacher	Aach Brücke	LINESTRING(8.47838 48.467699,8.4784775 48.4674433)
90	Abzw. 	Böffingen	de:08237:6930	48.428677	8.519541		MATCHED_AMBIGUOUSLY	n10124831571	15.3	0.22	Abzweigung Böffingen				LINESTRING(8.519541 48.428677,8.5195588 48.4288139)
91	Abzw. 	Böffingen	de:08237:6930	48.428677	8.519541		MATCHED_AMBIGUOUSLY	n490828184	42.9	0.09	Abzweigung Böffingen				LINESTRING(8.519541 48.428677,8.5198927 48.4283695)
92	Abzw. 	Büchenberg	de:08237:2822	48.410028	8.436699		MATCHED_AMBIGUOUSLY	n10082773955	18.8	0.24	Abzweigung Büchenberg				LINESTRING(8.436699 48.410028,8.4368922 48.4099172)
93	Abzw. 	Büchenberg	de:08237:2822	48.410028	8.436699		MATCHED_AMBIGUOUSLY	n10082773959	19.8	0.23	Abzweigung Büchenberg				LINESTRING(8.436699 48.410028,8.4364848 48.4101357)
94	Ahldorf 	Bühlhof	de:08237:8026:0:1	48.439524	8.729154	bus	MATCHED_THOUGH_REVERSED_DIR	n8814166526	47.1	1.0	Ahldorf Bühlhof	7626A	Ri Nordstetten Hirschhof/Horb Gymnasium/Horb Bahnhof/ZOB	Ahldorf Nordstetter Straße	LINESTRING(8.729154 48.439524,8.7294638 48.4391533)
95	Ahldorf 	Bühlhof	de:08237:8026:0:2	48.439524	8.729154	bus	MATCHED_THOUGH_REVERSED_DIR	n369005124	34.8	1.0	Ahldorf Bühlhof	7626A	Ri Ahldorf Nordstetter Straße	Nordstetten Hirschhof	LINESTRING(8.729154 48.439524,8.7293007 48.4392265)
96	Ahldorf 	Nordstetter Straße	de:08237:8027:0:1	48.442903	8.737913	bus	MATCHED_THOUGH_REVERSED_DIR	n9983405295	30.6	1.0	Ahldorf Nordstetter Straße	7626A	Ri Ahldorf Bühlhof	Ahldorf Rathaus	LINESTRING(8.737913 48.442903,8.7381552 48.4426794)
97	Ahldorf 	Nordstetter Straße	de:08237:8027:0:2	48.442867	8.737733	bus	MATCHED_THOUGH_REVERSED_DIR	n9983405296	54.1	1.0	Ahldorf Nordstetter Straße	7626A	Ri Ahldorf Rathaus	Ahldorf Bühlhof	LINESTRING(8.737733 48.442867,8.7374508 48.4424176)
98	Ahldorf 	Rathaus	de:08237:8028:0:1	48.442796	8.745144	bus	MATCHED	n9983405285	84.3	1.0	Ahldorf Rathaus	7626A	Ri Mühringen Industriegebiet	Mühringen Industriegebiet	LINESTRING(8.745144 48.442796,8.7447719 48.4435128)
99	Ahldorf 	Rathaus	de:08237:8028:0:2	48.443845	8.744668	bus	MATCHED	n9983405277	82.2	1.0	Ahldorf Rathaus	7626A	Ri Ahldorf Nordstetter Straße	Ahldorf Nordstetter Straße	LINESTRING(8.744668 48.443845,8.7449938 48.4431383)
100	Aischfeld 	Aischbachbrücke	de:08237:3542	48.346381	8.455195		MATCHED_AMBIGUOUSLY	n593711990	11.5	0.4	Aischbachbrücke				LINESTRING(8.455195 48.346381,8.4551488 48.3464799)
101	Aischfeld 	Aischbachbrücke	de:08237:3542	48.346381	8.455195		MATCHED_AMBIGUOUSLY	n593711994	68.5	0.1	Aischbachbrücke				LINESTRING(8.455195 48.346381,8.4556473 48.3458436)
102	Aischfeld 	Sonne	de:08237:3541	48.343336	8.461133		MATCHED_AMBIGUOUSLY	n593712043	93.5	0.07	Aischfeld (Stadt Alpirsbach) Sonne				LINESTRING(8.461133 48.343336,8.4599962 48.3437057)
103	Aischfeld 	Sonne	de:08237:3541	48.343336	8.461133		MATCHED_AMBIGUOUSLY	n593712045	81.1	0.08	Aischfeld (Stadt Alpirsbach) Sonne				LINESTRING(8.461133 48.343336,8.4602495 48.3437689)
104	Aldingen 	Riedwasen	de:08327:5122:0:1	48.091574	8.712293	bus	NO_MATCH					142,150	Ri Aldingen Kirchsteig		POINT(8.712293 48.091574)
105	Aldingen 	Riedwasen	de:08327:5122:0:2	48.09242	8.714071	bus	NO_MATCH					142,150	Ri Aldingen Bahnhof		POINT(8.714071 48.09242)
106	Aldingen 	Riedwasen	de:08327:5122:0:3	48.09203	8.713209		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.713209 48.09203)
107	Alpirsbach 	Bahnhof	de:08237:3801:1:Mast1	48.343444	8.398242		MATCHED	n9977447328	50.3	0.05	Alpirsbach Bahnhof Steig 1				LINESTRING(8.398242 48.343444,8.3985845 48.343835)
108	Alpirsbach 	Bahnhof	de:08237:3801:1:Mast2	48.343408	8.398188		MATCHED	n349992540	119.1	0.06	Alpirsbach Bahnhof				LINESTRING(8.398188 48.343408,8.3994375 48.3440838)
109	Alpirsbach 	Bahnhof	de:08237:3801:1:Mast3	48.343372	8.398134		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.398134 48.343372)
110	Alpirsbach 	Bahnhof	de:08237:3801:1:Mast4	48.343318	8.398035		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.398035 48.343318)
111	Alpirsbach 	Bahnhof	de:08237:3801:1:Mast5	48.343294	8.397999		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.397999 48.343294)
112	Alpirsbach 	Bahnhof	de:08237:3801:1:Mast6	48.343259	8.397945		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.397945 48.343259)
113	Alpirsbach 	Bahnhof	de:08237:3801:1:ohne	48.343348	8.398089	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					60,61	Ri Rötenbach Sielbergweg		POINT(8.398089 48.343348)
114	Alpirsbach 	Bahnhof	de:08237:3801:2:1	48.343885	8.398233	train	MATCHED	n8873106056	93.2	1.0	Alpirsbach	RB20	Ri Schenkenzell Bahnhof	Schenkenzell	LINESTRING(8.398233 48.343885,8.3972919 48.3433277)
115	Alpirsbach 	Bahnhof	de:08237:3801:3:2	48.343921	8.398197	train	MATCHED	n8873106057	88.1	1.0	Alpirsbach	RB20	Ri Loßburg-Rodt Bahnhof	Loßburg-Rodt	LINESTRING(8.398197 48.343921,8.3991329 48.3444116)
116	Alpirsbach 	Farbmühle	de:08237:3803	48.348184	8.413432		MATCHED_AMBIGUOUSLY	n592435323	104.7	0.06	Alpirsbach Farbmühle				LINESTRING(8.413432 48.348184,8.414269 48.3489436)
117	Alpirsbach 	Farbmühle	de:08237:3803	48.348184	8.413432		MATCHED_AMBIGUOUSLY	n592435331	70.7	0.09	Alpirsbach Farbmühle				LINESTRING(8.413432 48.348184,8.4126639 48.3478045)
118	Alpirsbach 	Hetal	de:08237:3802	48.346608	8.408294		MATCHED	n582483718	18.0	0.3	Alpirsbach Hetal				LINESTRING(8.408294 48.346608,8.4080632 48.3466584)
119	Alpirsbach 	Kloster	de:08237:6878	48.346638	8.403506		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.403506 48.346638)
120	Alpirsbach 	Klosterbräu	de:08237:3810	48.34087	8.397002		MATCHED_AMBIGUOUSLY	n582475212	47.2	0.13	Alpirsbach, Klosterbräu			Rötenbach, Sielbergweg	LINESTRING(8.397002 48.34087,8.3965737 48.3405552)
121	Alpirsbach 	Klosterbräu	de:08237:3810	48.34087	8.397002		MATCHED_AMBIGUOUSLY	n582475213	49.2	0.12	Alpirsbach, Klosterbräu				LINESTRING(8.397002 48.34087,8.3967559 48.3404589)
122	Alpirsbach 	Lindenbuch	de:08237:7053	48.349325	8.454027		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.454027 48.349325)
123	Alpirsbach 	Vorderer Aischbach	de:08237:3809	48.347736	8.41442		MATCHED_AMBIGUOUSLY	n353302686	33.9	0.18	Alpirsbach Vorderer Aischbach				LINESTRING(8.41442 48.347736,8.4139658 48.3476942)
124	Alpirsbach 	Vorderer Aischbach	de:08237:3809	48.347736	8.41442		MATCHED_AMBIGUOUSLY	n353302802	45.3	0.14	Alpirsbach Vorderer Aischbach				LINESTRING(8.41442 48.347736,8.4150184 48.3476494)
125	Altheim 	Bahnhof	de:08237:4471	48.455106	8.637733		MATCHED	n1419123413	155.0	0.04	Altheim Bahnhof				LINESTRING(8.637733 48.455106,8.6359083 48.4544137)
126	Altheim 	Bahnübergang	de:08237:7974	48.455142	8.637544		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.637544 48.455142)
127	Altheim 	Rathaus	de:08237:4451	48.471398	8.632765		MATCHED	n9999773052	11.8	0.45	Altheim Rathaus				LINESTRING(8.632765 48.471398,8.6328725 48.4714765)
128	Altheim 	Schule	de:08237:4456	48.469956	8.629585		MATCHED	n9999773069	10.4	0.48	Altheim Schule				LINESTRING(8.629585 48.469956,8.6295609 48.4698635)
129	Altheim 	Siedlung	de:08237:4452	48.466621	8.63281		MATCHED_AMBIGUOUSLY	n9999773083	30.7	0.25	Altheim Siedlung				LINESTRING(8.63281 48.466621,8.6327784 48.4663458)
130	Altheim 	Siedlung	de:08237:4452	48.466621	8.63281		MATCHED_AMBIGUOUSLY	n9999773091	30.4	0.25	Altheim Siedlung				LINESTRING(8.63281 48.466621,8.6327574 48.4668923)
131	Altheim 	Steinachblick	de:08237:4454	48.46394	8.633681		MATCHED_AMBIGUOUSLY	n9999773101	21.8	0.32	Altheim Steinachblick				LINESTRING(8.633681 48.46394,8.6339639 48.4638817)
132	Altheim 	Steinachblick	de:08237:4454	48.46394	8.633681		MATCHED_AMBIGUOUSLY	n9999773103	38.1	0.21	Altheim Steinachblick				LINESTRING(8.633681 48.46394,8.6332134 48.4640862)
133	Altheim 	Säge	de:08237:4457	48.46126	8.627689		MATCHED_AMBIGUOUSLY	n9999773098	8.2	0.48	Altheim Säge				LINESTRING(8.627689 48.46126,8.6277947 48.4612841)
134	Altheim 	Säge	de:08237:4457	48.46126	8.627689		MATCHED_AMBIGUOUSLY	n9999773099	16.6	0.32	Altheim Säge				LINESTRING(8.627689 48.46126,8.6275533 48.4611409)
