	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
0		Altcunnewitz	de:14626:9205:0:1	51.177783	14.699888		MATCHED	n11663218651	13.1	0.37	Altcunnewitz				LINESTRING(14.699888 51.177783,14.6997494 51.1778632)
1		Altcunnewitz	de:14626:9205:0:2	51.177845	14.699618		MATCHED	n7578181530	0.9	0.86	Altcunnewitz				LINESTRING(14.699618 51.177845,14.6996092 51.177851)
2		Altliebel	de:14626:8360:0:1	51.377608	14.71215	bus	MATCHED	n6782147863	1.9	0.84	Altliebel	72	Ri Neuliebel		LINESTRING(14.71215 51.377608,14.7121699 51.3776191)
3		Altliebel	de:14626:8360:0:2	51.377255	14.716569		MATCHED	n6782147864	1.8	0.79	Altliebel			Reichwalde Ziegelei	LINESTRING(14.716569 51.377255,14.7165798 51.3772405)
4		Altliebel	de:14626:8360:0:3	51.377698	14.712123	bus	MATCHED	n8816946711	2.8	0.79	Altliebel	72	Ri Reichwalde Ziegelei		LINESTRING(14.712123 51.377698,14.7121381 51.3776748)
5		Altliebel	de:14626:8360:0:4	51.377154	14.71656		MATCHED	n8491417902	1.1	0.84	Altliebel			Neuliebel	LINESTRING(14.71656 51.377154,14.7165646 51.3771446)
6		Baarsdorf	de:14626:8611:0:1	51.232799	14.801065	bus	MATCHED	n6784976497	3.0	1.0	Baarsdorf	63	Ri Nieder Seifersdorf Heinrich	Nieder Seifersdorf Heinrich	LINESTRING(14.801065 51.232799,14.801023 51.2328034)
7		Baarsdorf	de:14626:8611:0:2	51.232766	14.801209	bus	MATCHED	n6784976498	6.2	1.0	Baarsdorf	63	Ri Jänkendorf Am Park	Jänkendorf Am Park	LINESTRING(14.801209 51.232766,14.8011835 51.2327122)
8		Biehain	de:14626:8633:0:1	51.293092	14.936414	bus	MATCHED	n6735340869	2.5	0.79	Biehain	61	Ri Horka (OL) Bahnhof	Horka (Oberlausitz) Mitte	LINESTRING(14.936414 51.293092,14.9364482 51.2930862)
9		Biehain	de:14626:8633:0:2	51.292963	14.936612	bus	MATCHED	n6735340870	27.4	0.5	Biehain	61	Ri Biehain Zeltplatz R-13	Biehain Zeltplatz R-13	LINESTRING(14.936612 51.292963,14.9362745 51.2930908)
10		Biehain	de:14626:8633:0:3	51.293424	14.935758		MATCHED	n6735340872	0.4	0.9	Biehain				LINESTRING(14.935758 51.293424,14.9357572 51.2934201)
11		Biehain	de:14626:8633:0:4	51.29344	14.935857		MATCHED	n6735340871	1.9	0.78	Biehain				LINESTRING(14.935857 51.29344,14.9358829 51.2934455)
12		Biesig	de:14626:8767:0:1	51.159776	14.793636	bus	MATCHED_THOUGH_REVERSED_DIR	n5179295991	0.4	0.9	Biesig	63	Ri Mengelsdorf Abzweig Löbensmüh	Mengelsdorf Ortsmitte	LINESTRING(14.793636 51.159776,14.7936387 51.1597792)
13		Biesig	de:14626:8767:0:2	51.160547	14.79316	bus	MATCHED	n5179294495	1.5	0.86	Biesig	63	Ri Dittmannsdorf (OL)	Mengelsdorf Abzweig Löbensmüh	LINESTRING(14.79316 51.160547,14.7931713 51.1605356)
14		Borda	de:14626:8773:0:1	51.148484	14.771007		MATCHED	n671870949	1.2	0.83	Borda				LINESTRING(14.771007 51.148484,14.7710183 51.148492)
15		Borda	de:14626:8773:0:2	51.148371	14.77107		MATCHED	n8798203277	1.3	0.82	Borda				LINESTRING(14.77107 51.148371,14.7710511 51.1483715)
16		Borda	de:14626:8773:0:3	51.152699	14.771537		MATCHED_THOUGH_OSM_NO_NAME	n11711587342	3.4	1.0					LINESTRING(14.771537 51.152699,14.7715769 51.1527165)
17		Borda	de:14626:8773:0:4	51.152705	14.771474		MATCHED_THOUGH_OSM_NO_NAME	n11711587343	0.9	1.0					LINESTRING(14.771474 51.152705,14.7714767 51.1527128)
18		Carlsbrunn	de:14626:9185:0:1	51.136716	14.655295	bus	MATCHED	n7632416251	0.5	0.92	Carlsbrunn	S31	Ri Wohla (b Löbau)		LINESTRING(14.655295 51.136716,14.655301 51.1367192)
19		Carlsbrunn	de:14626:9185:0:2	51.136643	14.655295	bus	MATCHED	n7632416252	0.6	0.91	Carlsbrunn	S31	Ri Kittlitz Weißenberger Landstraße		LINESTRING(14.655295 51.136643,14.655304 51.1366432)
20		Dauban	de:14626:8595:0:1	51.276843	14.634823	bus	MATCHED	n2631896524	9.6	0.7	Dauban	501,75	Ri Weigersdorf Landambulatorium	Weigersdorf Landambulatorium	LINESTRING(14.634823 51.276843,14.6347572 51.2769184)
21		Dauban	de:14626:8595:0:2	51.276939	14.634903	bus	MATCHED	n3775802562	0.3	0.94	Dauban	501,75	Ri Förstgen Gasthaus/Kleinsaubernitz	Abzweig Leipgen	LINESTRING(14.634903 51.276939,14.634902 51.2769362)
22		Drehna	de:14626:8417:0:1	51.36278	14.479495	bus	MATCHED_THOUGH_NAMES_DIFFER	n350366565	9.1	1.0	Drehna bei Hoyerswerda	76	Ri Abzweig nach Bärwalde (OL)		LINESTRING(14.479495 51.36278,14.4794867 51.3628614)
23		Dürrbach	de:14626:8453:0:1	51.361221	14.614853	bus	MATCHED	n8785350392	2.6	0.87	Dürrbach	76	Ri Boxberg Sparkasse	Boxberg (Oberlausitz) Sparkasse	LINESTRING(14.614853 51.361221,14.6148854 51.3612089)
24		Dürrbach	de:14626:8453:0:2	51.361232	14.6147	bus	MATCHED	n8785350391	2.4	0.88	Dürrbach	76	Ri Klitten Kirche	Klitten Kirche	LINESTRING(14.6147 51.361232,14.6146665 51.3612269)
25		Eiserode	de:14626:9131:0:1	51.124528	14.628121	bus	MATCHED	n2623298250	5.7	0.67	Eiserode	700	Ri Nechen		LINESTRING(14.628121 51.124528,14.6280484 51.1245051)
26		Eiserode	de:14626:9131:0:2	51.124703	14.627915	bus	MATCHED	n1200295315	12.4	0.5	Eiserode	700	Ri Lehn (b Hochkirch) Zur Windmühle		LINESTRING(14.627915 51.124703,14.6280746 51.124654)
27		Feuerturmteich	de:14626:11004:1:1	51.53197	14.703723		MATCHED	n804890502	4.2	0.64	Feuerturmteich				LINESTRING(14.703723 51.53197,14.7037816 51.5319614)
28		Friedensthal	de:14626:9086:0:1	51.027632	14.701235	bus	MATCHED	n8831186670	1.2	0.52	Strahwalde Friedensthal	S36	Ri Herrnhut Bahnhof		LINESTRING(14.701235 51.027632,14.7012173 51.0276329)
29		Friedensthal	de:14626:9086:0:2	51.027706	14.701064	bus	MATCHED	n6802231132	2.9	0.47	Strahwalde Friedensthal	S36	Ri Obercunnersdorf Touristinformation		LINESTRING(14.701064 51.027706,14.7010247 51.0276981)
30		Gablenz/Gora	de:14626:11002:1:1	51.528896	14.681508		MATCHED	n526799164	8.0	0.49	Gora				LINESTRING(14.681508 51.528896,14.6814984 51.5288244)
31		Gebelzig	de:14626:8599:0:1	51.22327	14.667979	bus	MATCHED	n5756497353	1.1	0.88	Gebelzig	31	Ri Abzweig nach Sandförstgen	Gebelzig Abzweig Niesky	LINESTRING(14.667979 51.22327,14.6679852 51.2232605)
32		Gebelzig	de:14626:8599:0:2	51.223264	14.667288	bus	MATCHED	n5756497355	1.1	0.88	Gebelzig	31	Ri Weißenberg Schützenhaus		LINESTRING(14.667288 51.223264,14.6672981 51.2232559)
33		Goßwitz	de:14626:8769:0:1	51.146861	14.746807	train	NO_MATCH					ICE	Ri Zoblitz Kindergarten		POINT(14.746807 51.146861)
34		Goßwitz	de:14626:8769:0:2	51.14685	14.746923	train	NO_MATCH					ICE	Ri Schöps		POINT(14.746923 51.14685)
35		Groß-Krauscha	de:14626:8661:0:1	51.243513	14.969176	bus	MATCHED	n6774033061	1.9	0.89	Groß-Krauscha	61	Ri Neu-Krauscha/Ober Neundorf Alte Post	Neu-Krauscha	LINESTRING(14.969176 51.243513,14.9692031 51.2435171)
36		Groß-Krauscha	de:14626:8661:0:2	51.243806	14.968942	bus	MATCHED	n6774033062	0.2	0.96	Groß-Krauscha	61	Ri Klein-Krauscha	Klein-Krauscha	LINESTRING(14.968942 51.243806,14.9689395 51.2438073)
37		Hammerstadt	de:14626:8368:0:1	51.397319	14.753095	bus	MATCHED	n1827736399	5.6	0.63	Hammerstadt (Oberlausitz)	72	Ri Neuliebel/Rietschen Nieder Prauske/Werda		LINESTRING(14.753095 51.397319,14.7531008 51.3972687)
38		Heideberg	de:14626:8764:0:1	51.189529	14.768519		MATCHED	n11663218658	15.6	1.0	Heideberg				LINESTRING(14.768519 51.189529,14.7687298 51.1895759)
39		Horscha	de:14626:8582:0:1	51.303028	14.732586	bus	MATCHED	n4462575819	4.0	1.0	Horscha	S75	Ri Abzweig nach Petershain		LINESTRING(14.732586 51.303028,14.7325304 51.3030187)
40		Horscha	de:14626:8582:0:2	51.303113	14.732568	train	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					ICE	Ri Mücka Schule/Petershain Bahnhof		POINT(14.732568 51.303113)
41		Kaschel	de:14626:8431:0:1	51.341332	14.575148		MATCHED	n4462575823	1.9	0.78	Kaschel				LINESTRING(14.575148 51.341332,14.5751335 51.3413468)
42		Kaschel	de:14626:8431:0:2	51.341461	14.575004		MATCHED	n5756848711	0.4	0.9	Kaschel				LINESTRING(14.575004 51.341461,14.5750073 51.3414577)
43		Kaschel	de:14626:8443:0:1	51.340895	14.576872		MATCHED	n8785242018	5.0	1.0	Kaschel			Klitten Jahmen	LINESTRING(14.576872 51.340895,14.5769439 51.3408967)
44		Kaschel	de:14626:8443:0:2	51.341153	14.575902	bus	MATCHED	n8785242020	0.4	0.93	Kaschel	76	Ri Klein-Oelsa/Klitten Jahmen	Klein-Oelsa	LINESTRING(14.575902 51.341153,14.5759029 51.3411493)
45		Kaupen	de:14626:8355:0:1	51.505541	14.732559	bus	MATCHED_THOUGH_NAMES_DIFFER	n6785033647	4.2	1.0	Kaupen bei Weißwasser	73	Ri Sagar Schule	Sagar Schule	LINESTRING(14.732559 51.505541,14.7326101 51.5055209)
46		Kaupen	de:14626:8355:0:2	51.505647	14.732721	bus	MATCHED_THOUGH_NAMES_DIFFER	n8823521705	6.0	1.0	Kaupen bei Weißwasser	73	Ri Weißkeißel Feuerwehr	Weißkeißel Feuerwehr	LINESTRING(14.732721 51.505647,14.7326427 51.5056706)
47		Klein-Krauscha	de:14626:8660:0:1	51.253815	14.952215	bus	MATCHED	n6774033066	1.7	0.9	Klein-Krauscha	61	Ri Groß-Krauscha	Groß-Krauscha	LINESTRING(14.952215 51.253815,14.952229 51.2538278)
48		Klein-Krauscha	de:14626:8660:0:2	51.253888	14.952305		MATCHED	n8841437274	1.6	0.8	Klein-Krauscha			Kaltwasser Kinderspielpark	LINESTRING(14.952305 51.253888,14.9522982 51.2539018)
49		Klein-Krauscha	de:14626:8660:0:3	51.253354	14.951272	bus	MATCHED	n6774033067	7.4	0.62	Klein-Krauscha	61	Ri Kaltwasser Kinderspielpark		LINESTRING(14.951272 51.253354,14.9513779 51.2533604)
50		Klein-Krauscha	de:14626:8660:0:4	51.253123	14.950203		MATCHED	n8841437276	1.6	0.8	Klein-Krauscha				LINESTRING(14.950203 51.253123,14.9502248 51.2531272)
51		Klein-Oelsa	de:14626:8436:0:1	51.335642	14.590724	bus	MATCHED	n8785115146	2.1	0.82	Klein-Oelsa	76	Ri Klitten Junkerkreuzung/Kaschel	Klitten Junkerkreuzung	LINESTRING(14.590724 51.335642,14.5906944 51.3356374)
52		Klein-Oelsa	de:14626:8436:0:2	51.335608	14.590913		MATCHED	n8785115147	9.7	0.44	Klein-Oelsa			Kaschel	LINESTRING(14.590913 51.335608,14.5907925 51.3356528)
53		Kottmarhäuser	de:14626:9330:0:1	51.007571	14.672471	bus	MATCHED	n1164326837	0.9	0.93	Kottmarhäuser	36	Ri Eibau Hotel Hirsch	Eibau Hotel Hirsch	LINESTRING(14.672471 51.007571,14.6724784 51.0075641)
54		Kottmarhäuser	de:14626:9330:0:2	51.007582	14.672588	bus	MATCHED	n1164327877	0.7	0.94	Kottmarhäuser	36	Ri Obercunnersdorf Abzw. Ruppersdorf	Obercunnersdorf Abzweig Ruppersdorf	LINESTRING(14.672588 51.007582,14.6725785 51.0075791)
55		Krappe	de:14626:9189:0:1	51.148242	14.661341	bus	MATCHED	n7616159750	0.7	0.91	Krappe	705	Ri Spittel		LINESTRING(14.661341 51.148242,14.6613507 51.1482398)
56		Krappe	de:14626:9189:0:2	51.148293	14.661224	bus	MATCHED	n2985319572	1.2	0.88	Krappe	705	Ri Särka Anbau/Nostitz Stall		LINESTRING(14.661224 51.148293,14.6612183 51.1482828)
57		Kreba	de:14626:8451:0:1	51.344929	14.684931	bus	MATCHED	n5756775061	0.4	0.94	Kreba	70	Ri Neudorf b Niesky Schmiede	Neudorf bei Niesky Schmiede	LINESTRING(14.684931 51.344929,14.6849364 51.3449286)
58		Kreba	de:14626:8451:0:2	51.345013	14.685029	bus	MATCHED	n518702826	1.1	0.91	Kreba	70	Ri Kreba Schule	Kreba Schule	LINESTRING(14.685029 51.345013,14.6850246 51.3450037)
59		Krobnitz	de:14626:8765:0:1	51.178133	14.772067	bus	MATCHED_THOUGH_REVERSED_DIR	n5179292229	2.1	0.77	Krobnitz	63	Ri Dittmannsdorf (OL)	Mengelsdorf Abzweig Löbensmüh	LINESTRING(14.772067 51.178133,14.7720414 51.1781229)
60		Krobnitz	de:14626:8765:0:2	51.17811	14.772139	bus	MATCHED	n5179292230	3.1	0.77	Krobnitz	63	Ri Döbschütz Fiedler	Dittmannsdorf	LINESTRING(14.772139 51.17811,14.772183 51.1781113)
61		Kromlau	de:14626:8210:0:1	51.538033	14.62981		MATCHED	n6394661352	1.0	0.85	Kromlau	78,ICE	Ri Halbendorf (b Weißwasser) Bahnhofstraße/Gablenz Waldrand	Gablenz Waldrand/Halbendorf bei Weißwasser Bahnhofstraße	LINESTRING(14.62981 51.538033,14.6298225 51.5380281)
62		Kromlau	de:14626:8210:0:91	51.537452	14.637742		NO_MATCH_AND_SEEMS_UNSERVED								POINT(14.637742 51.537452)
63		Kunnerwitz	de:14626:8845:0:1	51.117768	14.935983	bus	MATCHED	n8835091469	7.7	1.0	Kunnerwitz	67,F	Ri Kunnerwitz Neundorfer Straße/Pfaffendorf b GR Feldhäuser	Kunnerwitz Neundorfer Straße/Pfaffendorf bei Görlitz Feldhäuser	LINESTRING(14.935983 51.117768,14.936062 51.1178164)
64		Kunnerwitz	de:14626:8845:0:2	51.117339	14.935821	bus	MATCHED_THOUGH_REVERSED_DIR	n8835091470	2.0	1.0	Kunnerwitz	F	Ri Kunnerwitz Gut/Kunnerwitz Ost	Kunnerwitz Neundorfer Straße	LINESTRING(14.935821 51.117339,14.9358292 51.1173566)
65		Kunnerwitz	de:14626:8845:0:3	51.117486	14.935408	bus	MATCHED	n8835091471	4.7	1.0	Kunnerwitz	67	Ri Kunnerwitz Ost	Kunnerwitz Ost	LINESTRING(14.935408 51.117486,14.9353694 51.1174513)
66		Laucha	de:14626:9766:0:1	51.122019	14.652888		MATCHED_THOUGH_OSM_NO_NAME	n11711587571	6.5	1.0					LINESTRING(14.652888 51.122019,14.6528528 51.1220733)
67		Laucha	de:14626:9766:0:2	51.122076	14.65287		MATCHED_THOUGH_OSM_NO_NAME	n11711587572	6.2	1.0					LINESTRING(14.65287 51.122076,14.6528801 51.1220204)
68		Lautitz	de:14626:9202:0:1	51.164767	14.691785		MATCHED	n7829397806	1.5	1.0	Lautitz			Nostitz Kirche	LINESTRING(14.691785 51.164767,14.6917832 51.1647533)
69		Lautitz	de:14626:9202:0:2	51.164846	14.691623		MATCHED	n7829397807	1.3	1.0	Lautitz			Glossen (Löbau)	LINESTRING(14.691623 51.164846,14.6916244 51.164834)
70		Lautitz	de:14626:9203:0:1	51.164767	14.691785	bus	NO_MATCH					31	Ri Nostitz Kirche		POINT(14.691785 51.164767)
71		Lautitz	de:14626:9203:0:2	51.164846	14.691623	bus	NO_MATCH					31	Ri Glossen (Löbau)		POINT(14.691623 51.164846)
72		Leipgen	de:14626:8460:0:1	51.283002	14.666677	train	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					ICE,S75	Ri Steinölsa/Förstgen Gasthaus		POINT(14.666677 51.283002)
73		Leipgen	de:14626:8460:0:2	51.283002	14.666659		MATCHED	n6773898591	4.9	0.61	Leipgen			Förstgen Gasthaus/Steinölsa	LINESTRING(14.666659 51.283002,14.6666092 51.2830333)
74		Mauschwitz	de:14626:9209:0:1	51.168434	14.7095		MATCHED_THOUGH_OSM_NO_NAME	n11711587578	3.5	1.0					LINESTRING(14.7095 51.168434,14.7095154 51.1684635)
75		Mulkwitz	de:14626:8165:0:1	51.514173	14.499455		MATCHED	n8844536816	0.9	0.86	Mulkwitz			Mulkwitz Abzweig Mühlrose	LINESTRING(14.499455 51.514173,14.4994651 51.5141678)
76		Mulkwitz	de:14626:8165:0:2	51.514196	14.499671		MATCHED	n4958233255	5.7	0.57	Mulkwitz			Rohne Am Njepila-Hof	LINESTRING(14.499671 51.514196,14.4997491 51.514181)
77		Mulkwitz	de:14626:8165:0:3	51.514067	14.499671		NO_MATCH_AND_SEEMS_UNSERVED								POINT(14.499671 51.514067)
78		Mönau	de:14626:8429:0:1	51.339031	14.502411	bus	MATCHED	n571531470	3.9	0.74	Mönau	503	Ri Uhyst (Spree) Forsthaus		LINESTRING(14.502411 51.339031,14.5024341 51.3389989)
79		Mönau	de:14626:8429:0:2	51.33906	14.502339	bus	MATCHED	n540071220	3.3	0.77	Mönau	503	Ri Lieske (b Malschwitz) B 156		LINESTRING(14.502339 51.33906,14.5023396 51.3390306)
80		Mönau	de:14626:8429:0:3	51.339273	14.50233	bus	MATCHED	n600044434	3.4	0.76	Mönau	776	Ri Uhyst (Spree) Forsthaus		LINESTRING(14.50233 51.339273,14.5023174 51.3392432)
81		Mönau	de:14626:8429:0:4	51.339436	14.502321	bus	MATCHED	n600044448	4.0	0.73	Mönau	776	Ri Rauden		LINESTRING(14.502321 51.339436,14.5023762 51.3394254)
82		Mühlrose	de:14626:8150:0:1	51.491135	14.512167		MATCHED	n9091209214	0.9	1.0	Mühlrose			Mühlrose Ausbau/Schleife Mühle	LINESTRING(14.512167 51.491135,14.5121652 51.4911268)
83		Mühlrose	de:14626:8166:0:1	51.491135	14.512167	train	NO_MATCH					ICE,S75	Ri Mühlrose (b Trebendorf) Ausbau		POINT(14.512167 51.491135)
84		Nechen	de:14626:9132:0:1	51.116995	14.64403	bus	MATCHED	n2623300923	2.2	0.82	Nechen	700	Ri Löbau Haus Schminke		LINESTRING(14.64403 51.116995,14.6440036 51.1169844)
85		Nechen	de:14626:9132:0:2	51.117052	14.644183	bus	MATCHED	n1200295356	1.0	0.89	Nechen	700	Ri Eiserode		LINESTRING(14.644183 51.117052,14.6441973 51.1170538)
86		Neu-Krauscha	de:14626:8663:0:1	51.241883	14.980746	bus	MATCHED	n6774033068	3.0	0.86	Neu-Krauscha	61	Ri Zodel Niederzodel	Zodel Niederzodel	LINESTRING(14.980746 51.241883,14.980734 51.2418573)
87		Neu-Krauscha	de:14626:8663:0:2	51.24195	14.980809	bus	MATCHED	n6774033069	0.9	0.93	Neu-Krauscha	61	Ri Groß-Krauscha	Groß-Krauscha	LINESTRING(14.980809 51.24195,14.9808025 51.241943)
88		Neucunnewitz	de:14626:9207:0:1	51.177744	14.71533		NO_MATCH_AND_SEEMS_UNSERVED								POINT(14.71533 51.177744)
89		Neucunnewitz	de:14626:9207:0:2	51.177699	14.715168		NO_MATCH_AND_SEEMS_UNSERVED								POINT(14.715168 51.177699)
90		Neucunnewitz	de:14626:9207:0:3	51.177834	14.71497		MATCHED	n8491660113	2.0	0.77	Neucunnewitz				LINESTRING(14.71497 51.177834,14.7149628 51.1778166)
91		Neucunnewitz	de:14626:9207:0:4	51.177738	14.714943		MATCHED	n8491660114	0.7	0.87	Neucunnewitz				LINESTRING(14.714943 51.177738,14.7149526 51.1777408)
92		Neulauba	de:14626:9230:0:1	51.078566	14.553184	bus	MATCHED_THOUGH_NAMES_DIFFER	n6787710810	1.9	1.0	Beiersdorf bei Löbau Neulauba	50	Ri Beiersdorf (OL) Lindenhofstraße	Beiersdorf Lindenhofstraße	LINESTRING(14.553184 51.078566,14.5531841 51.0785492)
93		Neulauba	de:14626:9230:0:2	51.078487	14.553175	bus	MATCHED_THOUGH_NAMES_DIFFER	n6787710811	0.5	1.0	Beiersdorf bei Löbau Neulauba	50,742	Ri Beiersdorf (OL) Lindenhofstraße/Lauba Oberdorf	Lauba Oberdorf	LINESTRING(14.553175 51.078487,14.5531784 51.0784828)
94		Neuliebel	de:14626:8362:0:1	51.380748	14.736018	bus	MATCHED	n1899053871	1.6	0.91	Neuliebel	72	Ri Hammerstadt/Rietschen Nieder Prauske	Rietschen Nieder Prauske	LINESTRING(14.736018 51.380748,14.7360409 51.3807467)
95		Neuliebel	de:14626:8362:0:2	51.380832	14.735955	bus	MATCHED	n8816945970	0.9	0.93	Neuliebel	72	Ri Altliebel	Altliebel	LINESTRING(14.735955 51.380832,14.7359435 51.3808354)
96		Oppeln	de:14626:9195:0:1	51.138238	14.694264	bus	MATCHED	n8414457084	0.3	0.96	Oppeln	31	Ri Kleinradmeritz An der alten Schäferei	Kleinradmeritz An der alten Schäferei	LINESTRING(14.694264 51.138238,14.6942677 51.1382376)
97		Oppeln	de:14626:9195:0:2	51.138379	14.694507	bus	MATCHED	n2985316932	0.5	0.92	Oppeln	31	Ri Kittlitz Nieskyer Straße	Kittlitz Grundschule	LINESTRING(14.694507 51.138379,14.6945147 51.1383786)
98		Pechern	de:14626:8342:0:1	51.480059	14.860399	bus	MATCHED	n399570129	1.6	0.9	Pechern	73	Ri Werdeck Bundeswehr	Werdeck Bundeswehr	LINESTRING(14.860399 51.480059,14.8604214 51.4800633)
99		Pechern	de:14626:8342:0:2	51.480138	14.860381	bus	MATCHED	n399570126	1.0	0.93	Pechern	73	Ri Pechern Kolonie	Pechern Kolonie	LINESTRING(14.860381 51.480138,14.8603882 51.4801463)
100		Peschen	de:14626:9130:0:1	51.125617	14.61735	bus	MATCHED	n8852646674	1.7	0.85	Peschen	704	Ri Jauernick Abzw Kinderheim		LINESTRING(14.61735 51.125617,14.6173635 51.12563)
101		Peschen	de:14626:9130:0:2	51.125639	14.61744	bus	MATCHED	n8852646675	2.1	0.82	Peschen	704	Ri Breitendorf		LINESTRING(14.61744 51.125639,14.6174644 51.1256502)
102		Podrosche	de:14626:8347:0:1	51.470503	14.947023	bus	MATCHED	n6753068461	3.4	0.57	Podrosche / Podroždź	73	Ri Klein Priebus	Klein Priebus / Přibuzk	LINESTRING(14.947023 51.470503,14.9470284 51.4704727)
103		Podrosche	de:14626:8347:0:2	51.470553	14.94696	bus	MATCHED	n4317330698	2.6	0.58	Podrosche / Podroždź	73	Ri Abzweig nach Werdeck	Abzweig nach Werdeck	LINESTRING(14.94696 51.470553,14.946946 51.470531)
104		Prachenau	de:14626:8750:0:1	51.200445	14.734877		MATCHED	n8820954053	9.9	0.6	Prachenau	63,ICE	Ri Tetta Ortseingang/Döbschütz Abzw Melaune/Nieder Seifersdorf Gut/Melaune Ort	Melaune Ort/Tetta Ortseingang	LINESTRING(14.734877 51.200445,14.7347755 51.2005071)
105		Radgendorf	de:14626:9680:0:1	50.920471	14.838893	bus	MATCHED	n7842992212	1.0	0.89	Radgendorf	S18	Ri Eckartsberg Abzweig Radgendorf		LINESTRING(14.838893 50.920471,14.8389001 50.9204632)
106		Radgendorf	de:14626:9680:0:2	50.92021	14.839117	bus	MATCHED	n7842992213	1.0	0.89	Radgendorf	18	Ri Zittau Weinau	Zittau Leipziger Straße	LINESTRING(14.839117 50.92021,14.8391281 50.9202038)
107		Rauden	de:14626:8427:0:1	51.335552	14.488164		MATCHED	n2640021185	0.8	0.87	Rauden				LINESTRING(14.488164 51.335552,14.4881702 51.3355457)
108		Rauden	de:14626:8427:0:2	51.335546	14.488155		NO_MATCH_AND_SEEMS_UNSERVED								POINT(14.488155 51.335546)
109		Reißaus	de:14626:8770:0:1	51.169234	14.728786	train	NO_MATCH					ICE	Ri Melaune Ort		POINT(14.728786 51.169234)
110		Reißaus	de:14626:8770:0:2	51.169217	14.728831	train	NO_MATCH					ICE	Ri Meuselwitz Abzw Krobnitz		POINT(14.728831 51.169217)
111		Rotkretscham	de:14626:8757:0:1	51.187221	14.692054	train	NO_MATCH					ICE	Ri Wasserkretscham		POINT(14.692054 51.187221)
112		Rotkretscham	de:14626:8757:0:2	51.187193	14.691937	train	NO_MATCH					ICE			POINT(14.691937 51.187193)
113		Saalendorf	de:14626:9468:0:1	50.869794	14.6716	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					15	Ri Bertsdorf Jägerwäldchen		POINT(14.6716 50.869794)
114		Saalendorf	de:14626:9468:0:2	50.869856	14.671591	bus	MATCHED	n2431372586	4.5	0.81	Saalendorf	15	Ri Waltersdorf b ZI Siedlung	Großschönau Trixi-Park/Kurort Jonsdorf Buchberg/Waltersdorf bei Zittau Siedlung	LINESTRING(14.671591 50.869856,14.6716212 50.8698208)
115		Schöps	de:14626:8772:0:1	51.155206	14.748433		MATCHED	n8798215407	0.8	0.87	Schöps			Meuselwitz Gurigk	LINESTRING(14.748433 51.155206,14.7484393 51.1552)
116		Schöps	de:14626:8772:0:2	51.155308	14.748406		MATCHED	n675728300	2.2	0.76	Schöps			Goßwitz	LINESTRING(14.748406 51.155308,14.7484071 51.155328)
117		Schöps	de:14626:8772:0:3	51.153781	14.746609	train	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					ICE	Ri Meuselwitz b Görlitz Meuselwitz Gurigk		POINT(14.746609 51.153781)
118		Schöps	de:14626:8772:0:4	51.153815	14.746519	train	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					ICE	Ri Goßwitz		POINT(14.746519 51.153815)
119		Skerbersdorf	de:14626:8339:0:1	51.500603	14.811638	bus	MATCHED	n8795071510	1.2	0.88	Skerbersdorf	73	Ri Pechern Kolonie	Skerbersdorf Bienengarten	LINESTRING(14.811638 51.500603,14.8116534 51.5006072)
120		Skerbersdorf	de:14626:8339:0:2	51.500603	14.811979	bus	MATCHED_THOUGH_REVERSED_DIR	n371049514	0.8	0.87	Skerbersdorf	73	Ri Skerbersdorf Bienengarten	Sagar Skerbersdorfer Straße	LINESTRING(14.811979 51.500603,14.8119907 51.5006031)
121		Spreehammer	de:14626:8569:0:1	51.332083	14.883934	bus	MATCHED	n6782496225	3.3	0.75	Spreehammer	71	Ri Trebus Denkmal	Trebus bei Niesky Denkmal	LINESTRING(14.883934 51.332083,14.8839815 51.3320791)
122		Spreehammer	de:14626:8569:0:2	51.332005	14.884006	bus	MATCHED	n8844359577	0.4	0.94	Spreehammer	71	Ri Uhsmannsdorf Gemeinde	Uhsmannsdorf Gemeinde	LINESTRING(14.884006 51.332005,14.8840045 51.3320086)
123		Sprey	de:14626:8409:0:1	51.424426	14.537122		MATCHED	n8771580482	2.3	0.75	Sprey			Bärwalde (Oberlausitz)	LINESTRING(14.537122 51.424426,14.5370969 51.4244399)
124		Sprey	de:14626:8409:0:2	51.424387	14.537185	bus	MATCHED	n1896649195	3.9	0.74	Sprey	76	Ri Boxberg Warmwasseranlage/Bärwalde (OL)	Boxberg (Oberlausitz) Warmwasseranlage	LINESTRING(14.537185 51.424387,14.5372085 51.4244188)
125		Steinölsa	de:14626:8579:0:1	51.281507	14.694983	bus	MATCHED	n11358576611	8.6	0.72	Steinölsa	S75	Ri Sproitz Gasthaus	Sproitz Gasthaus	LINESTRING(14.694983 51.281507,14.6948597 51.2815074)
126		Steinölsa	de:14626:8579:0:2	51.281535	14.695333	train	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					ICE	Ri Leipgen		POINT(14.695333 51.281535)
