	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
0		Bingen-Gaulsheim	de:07339:32994:1:1	49.966909	7.951833	train	MATCHED	n4550120537	75.3	0.33	Bingen-Gaulsheim	RB26,RB26,RB33,RB33,RB75	Ri Bingen Stadtbahnhof	Bingen(Rhein) Stadt	LINESTRING(7.951833 49.966909,7.9508334 49.9671222)
1		Bingen-Gaulsheim	de:07339:32994:1:Fuss	49.96744	7.950755		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.950755 49.96744)
2		Bingen-Gaulsheim	de:07339:32994:2:2	49.967215	7.950306	train	MATCHED	n254988631	175.3	0.23	Bingen-Gaulsheim	RB26,RB26,RB33,RB75	Ri Gau-Algesheim Bahnhof	Gau-Algesheim	LINESTRING(7.950306 49.967215,7.9526479 49.9667514)
3	Appenheim	Auf der Pforte	de:07339:32704	49.935829	8.028531		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.028531 49.935829)
4	Appenheim	Aussiedlerhof	de:07339:32703	49.926201	8.040479	bus	MATCHED_AMBIGUOUSLY	n8778876440	4.8	0.8	Appenheim, Aussiedlerhof	625,626	Ri Nieder-Hilbersheim Mitte/Appenheim Schule/Appenheim Mitte	Nieder-Hilbersheim, Mitte	LINESTRING(8.040479 49.926201,8.0404386 49.9261664)
5	Appenheim	Aussiedlerhof	de:07339:32703	49.926201	8.040479	bus	MATCHED_AMBIGUOUSLY	n8778876442	92.1	0.15	Appenheim, Aussiedlerhof	625,626	Ri Nieder-Hilbersheim Mitte/Appenheim Schule/Appenheim Mitte		LINESTRING(8.040479 49.926201,8.0412608 49.9255437)
6	Appenheim	Friedhof	de:07339:32748	49.931845	8.032601	bus	MATCHED_AMBIGUOUSLY	n8778876423	55.6	0.14	Appenheim, Auf der Pforte	625,626	Ri Appenheim Mitte/Appenheim Schule/Gau-Algesheim Radsporthalle/Gau-Algesheim Ockenh. Straße	Appenheim, Aussiedlerhof	LINESTRING(8.032601 49.931845,8.0328559 49.931373)
7	Appenheim	Friedhof	de:07339:32748	49.931845	8.032601	bus	MATCHED_AMBIGUOUSLY	n8778876424	57.8	0.13	Appenheim, Auf der Pforte	625,626	Ri Appenheim Mitte/Appenheim Schule/Gau-Algesheim Radsporthalle/Gau-Algesheim Ockenh. Straße		LINESTRING(8.032601 49.931845,8.0329751 49.9313846)
8	Appenheim	Mitte	de:07339:32705	49.930637	8.03322	bus	MATCHED_AMBIGUOUSLY	n625430357	147.2	0.11	Appenheim, Mitte	625,626	Ri Appenheim Aussiedlerhof/Appenheim Friedhof		LINESTRING(8.03322 49.930637,8.0339486 49.9293986)
9	Appenheim	Mitte	de:07339:32705	49.930637	8.03322	bus	MATCHED_AMBIGUOUSLY	n8778876436	147.6	0.11	Appenheim, Mitte	625,626	Ri Appenheim Aussiedlerhof/Appenheim Friedhof		LINESTRING(8.03322 49.930637,8.0338349 49.9293697)
10	Appenheim	Schule	de:07339:32713	49.926994	8.030579	bus	MATCHED	n625440475	21.5	0.37	Appenheim Schule	625,626	Ri Appenheim Aussiedlerhof		LINESTRING(8.030579 49.926994,8.0307487 49.927153)
11	Appenheim	Vorm Westerberg	de:07339:32746	49.93417	8.030184		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.030184 49.93417)
12	Aspisheim	Aussiedlerhöfe	de:07339:34410	49.912164	7.973959	bus	NO_MATCH					235,603	Ri Aspisheim Germaniastraße/Dromersheim Am Brandweiher/Dromersheim Mitte		POINT(7.973959 49.912164)
13	Aspisheim	Gehrenstraße	de:07339:32968	49.905343	7.980346	bus	MATCHED	n7056272331	34.7	0.28	Aspisheim Gehrenstraße	235,601,603,628	Ri Aspisheim Germaniastraße/Horrweiler Aspisheimer Straße		LINESTRING(7.980346 49.905343,7.9799993 49.9055615)
14	Aspisheim	Germaniastraße	de:07339:32967	49.906292	7.981154	bus	MATCHED_AMBIGUOUSLY	n360775171	38.6	0.26	Aspisheim Germaniastraße	235,601,603,628	Ri Horrweiler Aspisheimer Straße/Aspisheim Gehrenstraße/Aspisheim Aussiedlerhöfe/Horrweiler Ortsmitte		LINESTRING(7.981154 49.906292,7.9816752 49.9062033)
15	Aspisheim	Germaniastraße	de:07339:32967	49.906292	7.981154	bus	MATCHED_AMBIGUOUSLY	n7076972457	42.6	0.25	Aspisheim Germaniastraße	235,601,603,628	Ri Horrweiler Aspisheimer Straße/Aspisheim Gehrenstraße/Aspisheim Aussiedlerhöfe/Horrweiler Ortsmitte		LINESTRING(7.981154 49.906292,7.9806196 49.9064606)
16	B'brück	Kobl. Str./Altersheim	de:07339:34200	49.968492	7.881836		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.881836 49.968492)
17	B'brück	Mühestr./Drususbrücke	de:07339:34027	49.959789	7.891996	bus	MATCHED_AMBIGUOUSLY	n10126274499	34.3	0.15	Mühestraße/Drususbrücke	234,238,248,602	Ri Münster-Sarmsheim B9 Bäumchen/Bingerbrück Drususstraße/Bingen Schlossbergstraße/Büdesheim Pestalozzistraße	Drususstraße	LINESTRING(7.891996 49.959789,7.8922364 49.9595222)
18	B'brück	Mühestr./Drususbrücke	de:07339:34027	49.959789	7.891996	bus	MATCHED_AMBIGUOUSLY	n10126274500	6.9	0.68	Mühestraße/Drususbrücke	234,238,248,602	Ri Münster-Sarmsheim B9 Bäumchen/Bingerbrück Drususstraße/Bingen Schlossbergstraße/Büdesheim Pestalozzistraße	Münster-Sarmsheim B9 Bäumchen	LINESTRING(7.891996 49.959789,7.8919025 49.9598043)
19	Bacharach	Bahnhof	de:07339:32623:1:1	50.056054	7.769547	train	MATCHED	n3810017819	78.8	0.28	Bacharach	RB2,RB26,RB75,RE2,RE21	Ri Niederheimbach Bahnhof/Bingen Hauptbahnhof	Bingen (Rhein) Hauptbahnhof/Niederheimbach	LINESTRING(7.769547 50.056054,7.7698821 50.055379)
20	Bacharach	Bahnhof	de:07339:32623:1:4	50.056521	7.768927		MATCHED	n311317152	7.6	0.46	Bacharach Bahnhof				LINESTRING(7.768927 50.056521,7.7689407 50.0564534)
21	Bacharach	Bahnhof	de:07339:32623:1:6	50.056573	7.7689		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.7689 50.056573)
22	Bacharach	Bahnhof	de:07339:32623:2:Bus	50.05663	7.768774	bus	MATCHED	n315039973	1.9	0.77	Bacharach Bahnhof	248,691,692,693	Ri Bacharach Markt/Rheindiebach Wehrturm/Medenscheid Ort/Rheindiebach GS Petersackerhof/Oberdiebach Ortsmitte		LINESTRING(7.768774 50.05663,7.7687496 50.0566239)
23	Bacharach	Bahnhof	de:07339:32623:3:2	50.055956	7.769655	train	MATCHED	n1274429162	65.0	0.15	Bacharach	RB26,RE2,RE21	Ri Oberwesel Bahnhof	Oberwesel	LINESTRING(7.769655 50.055956,7.7699289 50.0553988)
24	Bacharach	Bahnhof	de:07339:32623:3:3	50.05599	7.769762		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.769762 50.05599)
25	Bacharach	Evang. Kindergarten	de:07339:32682	50.061388	7.768217	bus	MATCHED	n315040015	10.8	0.36	Bacharach ev. Kiga	692,693	Ri Bacharach Markt/Steeg Nauheim/Henschhausen Ort		LINESTRING(7.768217 50.061388,7.7682605 50.0612951)
26	Bacharach	Friedhof	de:07339:32626	50.046254	7.781602		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.781602 50.046254)
27	Bacharach	Markt	de:07339:32683	50.059716	7.768065	bus	MATCHED_AMBIGUOUSLY	n315039894	3.4	0.72	Bacharach Markt	248,692,693	Ri Bacharach Bahnhof/Steeg Nauheim/Bacharach Evang. Kindergarten/Steeg Ort		LINESTRING(7.768065 50.059716,7.7680406 50.0597424)
28	Bacharach	Markt	de:07339:32683	50.059716	7.768065	bus	MATCHED_AMBIGUOUSLY	n315039933	21.2	0.37	Bacharach Markt	248,692,693	Ri Bacharach Bahnhof/Steeg Nauheim/Bacharach Evang. Kindergarten/Steeg Ort		LINESTRING(7.768065 50.059716,7.7681012 50.0595268)
29	Bacharach	Schiffsanleger K-D	de:07339:32686	50.059964	7.770679		MATCHED	n1508531808	36.6	0.06	KD Bacharach				LINESTRING(7.770679 50.059964,7.7711913 50.0599518)
30	Badenheim	Anfang	de:07339:32600	49.844573	7.96599	bus	NO_MATCH					223,630	Ri Pfaffen-Schwabenh. Schulstraße/Badenheim Kirche		POINT(7.96599 49.844573)
31	Badenheim	Bahnhof	de:07339:32602	49.842221	7.973851	bus	NO_MATCH					223,630	Ri Badenheim Kirche/Sprendlingen Europakreisel/Pleitersheim Friedhofstraße		POINT(7.973851 49.842221)
32	Badenheim	Kirche	de:07339:32601	49.842499	7.968084	bus	NO_MATCH					223,227,630,659	Ri Pfaffen-Schwabenh.  Mühlteich/Pleitersheim Mitte/Badenheim Anfang/Badenheim Bahnhof/Pleitersheim Friedhofstraße/Pfaffen-Schwabenh. Schulstraße		POINT(7.968084 49.842499)
33	Badenheim	Ort	de:07339:32983	49.842453	7.968191		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.968191 49.842453)
34	Bingen	Am Rheinberg	de:07339:32995	49.969411	7.917814	bus	MATCHED	n2194176047	24.4	0.51	Bingen Am Rheinberg	234,235,601,605	Ri Bingen Villa Sachsen	Bingen Villa Sachsen	LINESTRING(7.917814 49.969411,7.9181368 49.9693407)
35	Bingen	Bienengarten	de:07339:34022	49.964228	7.896443		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.896443 49.964228)
36	Bingen	Brücke 5	de:07339:32845:0:Fähre	49.970341	7.894997	ferry	MATCHED_THOUGH_NAMES_DIFFER	n486704445	1.8	0.29	Personenfähre Bingen-Rüdesheim	F2	Ri Rüdesheim a. Rh. Personenfähre		LINESTRING(7.894997 49.970341,7.8950119 49.9703276)
37	Bingen	Brücke 5	de:07339:32845:0:Fuß	49.970162	7.895015		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.895015 49.970162)
38	Bingen	Burg Klopp	de:07339:33019	49.966054	7.89824	bus	MATCHED_AMBIGUOUSLY	n10126035891	49.1	0.4	Burg Klopp	602,606	Ri Bingen Dr. Sieglitz-Straße/Bingen Holzhauser Straße	Dr.-Sieglitz-Straße	LINESTRING(7.89824 49.966054,7.8981139 49.9656204)
39	Bingen	Burg Klopp	de:07339:33019	49.966054	7.89824	bus	MATCHED_AMBIGUOUSLY	n10126035907	36.1	0.18	Burg Klopp	602,606	Ri Bingen Dr. Sieglitz-Straße/Bingen Holzhauser Straße	Holzhauserstraße	LINESTRING(7.89824 49.966054,7.8981839 49.9657311)
40	Bingen	Bürgerbüro/Volksbank	de:07339:32903	49.968001	7.897099		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.897099 49.968001)
41	Bingen	Dr. Sieglitz-Straße	de:07339:34023	49.963291	7.895338	bus	MATCHED	n10126035914	146.7	0.1	Dr.-Sieglitz-Straße	602,606	Ri Bingen Schmittstraße/RWE/Bingen Burg Klopp	Burg Klopp	LINESTRING(7.895338 49.963291,7.8955196 49.9646053)
42	Bingen	Dr.-Gebauer-Straße	de:07339:32910	49.966527	7.914032	bus	MATCHED	n10129831784	32.5	0.47	Dr.-Gebauer-Straße	607	Ri Bingen Grüne Bank	Grüne Bank	LINESTRING(7.914032 49.966527,7.9135959 49.9664444)
43	Bingen	Drususbrücke	de:07339:32952	49.960159	7.894008	bus	MATCHED_AMBIGUOUSLY	n470350930	88.7	0.31	Bingen, Drususbrücke	233,601,603,604,605	Ri Bingen Eisel/Bingen Schlossbergstraße/Bingen Gaustraße	Bingen, Schlossbergstraße	LINESTRING(7.894008 49.960159,7.8946087 49.9594612)
44	Bingen	Drususbrücke	de:07339:32952	49.960159	7.894008	bus	MATCHED_AMBIGUOUSLY	n471239133	31.2	0.48	Bingen, Drususbrücke	233,601,603,604,605	Ri Bingen Eisel/Bingen Schlossbergstraße/Bingen Gaustraße	Bingen Eisel	LINESTRING(7.894008 49.960159,7.8941006 49.959885)
45	Bingen	Edeka	de:07339:32901	49.96881	7.903665	bus	MATCHED_AMBIGUOUSLY	n2182163826	46.8	0.24	Edeka	602,606,607	Ri Bingen Mainzer Str. /St. Martin/Bingen Stadtbahnhof		LINESTRING(7.903665 49.96881,7.9043151 49.9687608)
46	Bingen	Edeka	de:07339:32901	49.96881	7.903665	bus	MATCHED_AMBIGUOUSLY	n2182163846	35.4	0.18	Edeka	602,606,607	Ri Bingen Mainzer Str. /St. Martin/Bingen Stadtbahnhof	St. Martin (TH-Altbau)	LINESTRING(7.903665 49.96881,7.9041558 49.9688537)
47	Bingen	Eisel	de:07339:32924	49.957374	7.895886	bus	MATCHED_THOUGH_REVERSED_DIR	n470351256	8.1	0.49	Bingen, Eisel	233,601,603,604,605	Ri Büdesheim Scharlachberg/Bingen Drususbrücke	Bingen, Drususbrücke	LINESTRING(7.895886 49.957374,7.8959693 49.9574227)
48	Bingen	Feuerwehr	de:07339:32904	49.967198	7.899398	bus	MATCHED	n10126035903	55.5	0.38	Feuerwehr	602,606,607	Ri Bingen TH Altbau/Bingen Burg Klopp	Burg Klopp/TH-Altbau	LINESTRING(7.899398 49.967198,7.8991257 49.9676656)
49	Bingen	Fruchtmarkt	de:07339:34001:0:S_O	49.968977	7.893676	bus	MATCHED	n447905303	5.1	0.68	Bingen, Fruchtmarkt	230,230s,233,234,235,601,603,604	Ri Bingen Hospitalstraße/Bingen Hauptbahnhof/Bingen Kulturzentrum/Bingerbrück Abzw. Hbf/Büdesheim Rochus-Realschule	Bingen, Fruchtmarkt/Bingen, Hospitalstraße	LINESTRING(7.893676 49.968977,7.8936472 49.9689351)
50	Bingen	Fruchtmarkt	de:07339:34001:0:S_W	49.968787	7.891906	bus	MATCHED	n447905301	26.9	0.33	Bingen, Fruchtmarkt	230,230s,233,234,235,238,601,603,604,605	Ri Bingerbrück Abzw. Hbf/Bingen Hospitalstraße/Bingen Hauptbahnhof/Bingen Kulturzentrum	Bingen HBF/Bingen, Kulturzentrum	LINESTRING(7.891906 49.968787,7.892234 49.968905)
51	Bingen	Gaswerk	de:07339:32936	49.969428	7.917239	bus	MATCHED	n2194176061	47.5	0.32	Bingen am Rhein, Gaswerk	234,235,601,605	Ri Bingen Winfriedstraße	Bingen Winfriedstraße	LINESTRING(7.917239 49.969428,7.9165753 49.9694474)
52	Bingen	Gaustraße	de:07339:33025	49.962055	7.893874	bus	NO_MATCH					601,603	Ri Bingen Kulturzentrum		POINT(7.893874 49.962055)
53	Bingen	Globus-Logistik	de:07339:32985	49.960541	7.950495	bus	MATCHED_AMBIGUOUSLY	n10126035893	83.3	0.14	Globus Logistik	605	Ri Kempten Kempten/Büdesheim TH Campus	TH-Campus	LINESTRING(7.950495 49.960541,7.9502827 49.9598045)
54	Bingen	Globus-Logistik	de:07339:32985	49.960541	7.950495	bus	MATCHED_AMBIGUOUSLY	n10126035901	86.3	0.29	Globus Logistik	605	Ri Kempten Kempten/Büdesheim TH Campus	Kempten(Bingen) Kempten	LINESTRING(7.950495 49.960541,7.9503715 49.959769)
55	Bingen	Goethestraße	de:07339:32918	49.965262	7.901186	bus	MATCHED	n10129831780	26.7	0.51	Goethestraße	607	Ri Bingen Rupertusstraße	Rupertusstraße	LINESTRING(7.901186 49.965262,7.9015215 49.9651569)
56	Bingen	Grüne Bank	de:07339:32911	49.965164	7.911562	bus	MATCHED_AMBIGUOUSLY	n10129831788	13.7	0.37	Grüne Bank	607	Ri Bingen Hildegardishaus/Bingen Hungerborn	Im Hungerborn	LINESTRING(7.911562 49.965164,7.9114074 49.9652373)
57	Bingen	Grüne Bank	de:07339:32911	49.965164	7.911562	bus	MATCHED_AMBIGUOUSLY	n10129831791	12.1	0.66	Grüne Bank	607	Ri Bingen Hildegardishaus/Bingen Hungerborn	Hildegardishaus	LINESTRING(7.911562 49.965164,7.9113941 49.9651779)
58	Bingen	Hafen	de:07339:32885	49.970653	7.913026	ferry	MATCHED_THOUGH_NAMES_DIFFER	n28451414	14.0	0.17	Fähre Bingen - Rüdesheim	F3	Ri Rüdesheim (Rhein) Fähre		LINESTRING(7.913026 49.970653,7.9131209 49.9705427)
59	Bingen	Hauptbahnhof	de:07339:8183:1:102	49.969145	7.882717	train	MATCHED	n1274334198	62.8	0.18	Bingen (Rhein) Hauptbahnhof	ICE,ICE,ECIC,ECIC,ICE,RE17,RE2	Ri Koblenz Hauptbahnhof/Bacharach Bahnhof/Trechtingshausen Bahnhof/Oberwesel Bahnhof		LINESTRING(7.882717 49.969145,7.8819969 49.9694675)
60	Bingen	Hauptbahnhof	de:07339:8183:1:103	49.969266	7.88278	train	MATCHED	n1274334229	66.5	0.33	Bingen (Rhein) Hauptbahnhof	RB26	Ri Trechtingshausen Bahnhof	Bacharach/Koblenz Hbf/Trechtingshausen	LINESTRING(7.88278 49.969266,7.8818683 49.9693844)
61	Bingen	Hauptbahnhof	de:07339:8183:2:202	49.968694	7.882797	train	MATCHED	n1274359371	14.0	0.43	Bingen (Rhein) Hauptbahnhof	RB26,RB33,RB35,RB35,RB65,RB65,RE17,RE2,RE36,WX	Ri Münster-Sarmsheim Bahnhof/Bad Kreuznach Bahnhof/Bingen Stadtbahnhof/Oberwesel Bahnhof	Oberwesel	LINESTRING(7.882797 49.968694,7.8826552 49.9687803)
62	Bingen	Hauptbahnhof	de:07339:8183:2:203	49.968602	7.882762	train	MATCHED	n1274334312	7.9	0.54	Bingen (Rhein) Hauptbahnhof	RB65,RE17	Ri Münster-Sarmsheim Bahnhof	Münster-Sarmsheim	LINESTRING(7.882762 49.968602,7.8826602 49.9686296)
63	Bingen	Hauptbahnhof	de:07339:8183:3:Bus	49.968504	7.884971	bus	MATCHED_THOUGH_NAMES_DIFFER	n561070778	4.8	0.3	Bingen HBF	230,230s,233,234,235,601,602,604,606,628	Ri Bingen Kulturzentrum/Bingen Fruchtmarkt/Bingerbrück Abzw. Hbf	Bingen, Fruchtmarkt/Bingen, Kulturzentrum/Bingerbrück Abzweigung Hauptbahnhof/Kapellchen	LINESTRING(7.884971 49.968504,7.8850387 49.9685029)
64	Bingen	Hauptbahnhof	de:07339:8183:4:201	49.968735	7.882824	train	MATCHED	n1274359411	13.8	0.43	Bingen (Rhein) Hauptbahnhof	RB26,RB65,RE21,RE36	Ri Bad Kreuznach Bahnhof/Bacharach Bahnhof/Bingen Stadtbahnhof	Bad Kreuznach/Oberwesel	LINESTRING(7.882824 49.968735,7.8826312 49.9687431)
65	Bingen	Hauptbahnhof	de:07339:8183:5:101	49.969116	7.882708	train	MATCHED	n1274334191	67.6	0.33	Bingen (Rhein) Hauptbahnhof	ICE,ICE,ECIC,ECIC,ICE,RB2,RE2	Ri Mainz Hauptbahnhof/Bingen Stadtbahnhof/Frankfurt (Main) Hauptbahnhof/Gau-Algesheim Bahnhof/Ingelheim Bahnhof	Bingen(Rhein) Stadt/Ingelheim am Rhein/Mainz Hauptbahnhof	LINESTRING(7.882708 49.969116,7.8818402 49.9693559)
66	Bingen	Hbf Abzw.	de:07339:8188	49.96829	7.888672		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.888672 49.96829)
67	Bingen	Hildegardishaus	de:07339:32913	49.964632	7.918523	bus	MATCHED	n10129831790	6.3	0.65	Hildegardishaus	607	Ri Bingen Grüne Bank	Grüne Bank	LINESTRING(7.918523 49.964632,7.9185272 49.9646887)
68	Bingen	Hildegardisschule	de:07339:32992	49.967758	7.899165		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.899165 49.967758)
69	Bingen	Holzhauser Straße	de:07339:32954	49.968082	7.898949	bus	MATCHED	n10126035913	9.3	0.64	Holzhauserstraße	602,606,607	Ri Bingen Hospital/Bürgerbüro/Bingen Mainzer Str. /St. Martin	Hospital/Bürgerbüro	LINESTRING(7.898949 49.968082,7.8990419 49.9680235)
70	Bingen	Hospital/Bürgerbüro	de:07339:34063	49.968064	7.897871	bus	MATCHED_AMBIGUOUSLY	n10126035894	31.8	0.31	Hospital/Bürgerbüro	602,607	Ri Bingen Stadtbahnhof		LINESTRING(7.897871 49.968064,7.8982942 49.9681505)
71	Bingen	Hospital/Bürgerbüro	de:07339:34063	49.968064	7.897871	bus	MATCHED_AMBIGUOUSLY	n10126035906	7.2	0.74	Hospital/Bürgerbüro	602,607	Ri Bingen Stadtbahnhof	Stadtbahnhof	LINESTRING(7.897871 49.968064,7.8979069 49.9681241)
72	Bingen	Hospitalstraße	de:07339:32923	49.968977	7.89691	bus	MATCHED_AMBIGUOUSLY	n1657172481	8.0	0.49	Bingen, Hospitalstraße	230,230s,233,234,235,238,601,603,604,605	Ri Bingen Fruchtmarkt/Bingen Stadtbahnhof	Bingen, Fruchtmarkt	LINESTRING(7.89691 49.968977,7.8969617 49.9690411)
73	Bingen	Hospitalstraße	de:07339:32923	49.968977	7.89691	bus	MATCHED_AMBIGUOUSLY	n4434486218	51.0	0.39	Bingen, Hospitalstraße	230,230s,233,234,235,238,601,603,604,605	Ri Bingen Fruchtmarkt/Bingen Stadtbahnhof	Bingen, Hospitalstraße/Stadtbahnhof	LINESTRING(7.89691 49.968977,7.8961979 49.9689477)
74	Bingen	Hungerborn	de:07339:32914	49.965204	7.908687	bus	MATCHED	n10129831783	12.9	0.4	Im Hungerborn	607	Ri Bingen Hungerborn/Mitte	Im Hungerborn-Mitte	LINESTRING(7.908687 49.965204,7.9088517 49.9652505)
75	Bingen	Hungerborn/Mitte	de:07339:32915	49.964626	7.905183	bus	MATCHED	n10129831781	36.0	0.39	Im Hungerborn-Mitte	607	Ri Bingen Mozartstr. /Friedhof	Mozartstraße/Friedhof	LINESTRING(7.905183 49.964626,7.9046862 49.9645747)
76	Bingen	Josef-Knettel-Straße	de:07339:32909	49.967244	7.91626	bus	MATCHED	n10129831787	27.1	0.51	Josef-Knettel-Straße	607	Ri Bingen Dr.-Gebauer-Straße	Dr.-Gebauer-Straße	LINESTRING(7.91626 49.967244,7.915969 49.9673998)
77	Bingen	Kulturzentrum	de:07339:32922	49.967117	7.891385	bus	MATCHED_AMBIGUOUSLY	n447905299	4.2	0.82	Bingen, Kulturzentrum	233,234,601,602,603,604,605,606,628	Ri Bingen Schlossbergstraße/Bingen Hauptbahnhof/Bingen Fruchtmarkt/Bingen Schmittstraße	Bingen HBF/Bingen Hauptbahnhof/Bingen, Fruchtmarkt	LINESTRING(7.891385 49.967117,7.891435 49.9671361)
78	Bingen	Kulturzentrum	de:07339:32922	49.967117	7.891385	bus	MATCHED_AMBIGUOUSLY	n470353479	90.5	0.15	Bingen, Kulturzentrum	233,234,601,602,603,604,605,606,628	Ri Bingen Schlossbergstraße/Bingen Hauptbahnhof/Bingen Fruchtmarkt/Bingen Schmittstraße	Bingen, Drususbrücke/Bingen, Schlossbergstraße/Schmittstraße	LINESTRING(7.891385 49.967117,7.8915352 49.9663093)
79	Bingen	Mainzer Str./St.Martin	de:07339:32902	49.96848	7.900207	bus	MATCHED_THOUGH_NAMES_DIFFER	n4432817143	28.1	0.15	St. Martin (TH-Altbau)	235,601,602,606,607	Ri Bingen Stadtbahnhof/Münster-Sarmsheim B9 Bäumchen/Bingen Feuerwehr/Bingen Edeka/Bingen Winfriedstraße/Bingen Hauptbahnhof/Bingen Hospitalstraße	Feuerwehr	LINESTRING(7.900207 49.96848,7.8998139 49.968469)
80	Bingen	Mittelpfad	de:07339:32908	49.967937	7.911966	bus	MATCHED	n10129831785	26.5	0.45	Im Mittelpfad	607	Ri Bingen Josef-Knettel-Straße	Josef-Knettel-Straße	LINESTRING(7.911966 49.967937,7.9118296 49.9677151)
81	Bingen	Mozartstr./Friedhof	de:07339:32917	49.963494	7.903189	bus	MATCHED	n10129831782	34.1	0.42	Mozartstraße/Friedhof	607	Ri Bingen Goethestraße	Goethestraße	LINESTRING(7.903189 49.963494,7.9034425 49.9632345)
82	Bingen	Pfarrer-Heberer-Straße	de:07339:32907	49.966741	7.908417	bus	MATCHED	n10129831792	50.1	0.4	Pfarrer-Heberer-Straße	607	Ri Bingen Mittelpfad	Im Mittelpfad	LINESTRING(7.908417 49.966741,7.9077704 49.9665669)
83	Bingen	Puricelliplatz	de:07339:32921	49.966227	7.892957	bus	MATCHED	n10126035898	14.6	0.62	Puricelliplatz	602,606	Ri Bingen Kulturzentrum	Bingen, Kulturzentrum	LINESTRING(7.892957 49.966227,7.8931558 49.9662571)
84	Bingen	Regionalbad	de:07339:32715	49.968885	8.00478	bus	MATCHED	n660599164	23.2	0.45	Ingelheim, Regionalbad	613,618,625,626,629	Ri Gau-Algesheim Binger Straße/Gaulsheim Turnhalle/Ingelheim-West Neisser Straße/Sporkenheim Kapellenstr.	Gau-Algesheim, Binger Straße/Sporkenheim, Kapellenstraße	LINESTRING(8.00478 49.968885,8.0050925 49.9688292)
85	Bingen	Rheinblick	de:07339:32916	49.964291	7.908876		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.908876 49.964291)
86	Bingen	Rochusallee	de:07339:32906	49.9661	7.905157	bus	MATCHED	n10129831789	9.3	0.7	Rochusallee	607	Ri Bingen Pfarrer-Heberer-Straße	Pfarrer-Heberer-Straße	LINESTRING(7.905157 49.9661,7.9052759 49.9660666)
87	Bingen	Rochuskapelle	de:07339:32912	49.966007	7.924839		MATCHED	n502126903	28.8	0.21	Rochuskapelle				LINESTRING(7.924839 49.966007,7.92449 49.9658772)
88	Bingen	Rupertusstraße	de:07339:33026	49.96595	7.899677	bus	MATCHED	n10129831786	50.9	0.39	Rupertusstraße	607	Ri Bingen Holzhauser Straße	Holzhauserstraße	LINESTRING(7.899677 49.96595,7.8990914 49.9662104)
89	Bingen	Schiffsanleger K-D	de:07339:8201:0:1	49.970266	7.895976		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.895976 49.970266)
90	Bingen	Schlossbergstraße	de:07339:32953	49.964378	7.892203	bus	MATCHED_AMBIGUOUSLY	n4434486217	57.4	0.21	Bingen, Schlossbergstraße	230s,233,234,601,602,603,604,605,606,628	Ri Büdesheim Hassia/Münster-Sarmsheim B9 Bäumchen/Bingen Fruchtmarkt/Bingen Kulturzentrum/Bingen Hauptbahnhof/Bingen Drususbrücke/Büdesheim Rochus-Realschule/Bingen Schmittstraße	Bingen, Kulturzentrum	LINESTRING(7.892203 49.964378,7.892402 49.9638779)
91	Bingen	Schlossbergstraße	de:07339:32953	49.964378	7.892203	bus	MATCHED_AMBIGUOUSLY	n470353698	11.5	0.52	Bingen, Schlossbergstraße	230s,233,234,601,602,603,604,605,606,628	Ri Büdesheim Hassia/Münster-Sarmsheim B9 Bäumchen/Bingen Fruchtmarkt/Bingen Kulturzentrum/Bingen Hauptbahnhof/Bingen Drususbrücke/Büdesheim Rochus-Realschule/Bingen Schmittstraße	Bingen, Drususbrücke	LINESTRING(7.892203 49.964378,7.8920578 49.9644227)
92	Bingen	Schmittstraße	de:07339:33027	49.964499	7.893928	bus	MATCHED	n10126035895	18.1	0.58	Schmittstraße	602,606	Ri Bingen Dr. Sieglitz-Straße	Dr.-Sieglitz-Straße	LINESTRING(7.893928 49.964499,7.8937176 49.9644081)
93	Bingen	Schmittstraße/RWE	de:07339:32920	49.965389	7.894062	bus	MATCHED	n10126035915	3.9	0.83	Schmittstraße	602,606	Ri Bingen Puricelliplatz	Puricelliplatz	LINESTRING(7.894062 49.965389,7.8941054 49.9653672)
94	Bingen	Schulzentrum	de:07339:32919	49.965326	7.898671		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.898671 49.965326)
