	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
0		Bev-Haarbrück	de:05762:7294:0:1	51.622632	9.341122	bus	MATCHED	n4663108632	61.6	0.2	Haarbrück	524,533	Ri Trb-Langenthal Schützentrift/Bev-Dalhausen Altes Korbhaus	Schützentrift	LINESTRING(9.341122 51.622632,9.3404641 51.6222581)
1		Bev-Haarbrück	de:05762:7294:0:2	51.622582	9.341176	bus	MATCHED	n276154025	3.7	0.74	Haarbrück	533,552	Ri Beverungen-Jakobsberg	Jakobsberg	LINESTRING(9.341176 51.622582,9.3411838 51.6225487)
2		Beverungen-Jakobsberg	de:05762:7298:0:1	51.632268	9.331654	bus	MATCHED	n4663108631	56.9	0.21	Jakobsberg	524,533,552	Ri Bev-Haarbrück/Beverungen Haarbrücker Str/Bev-Dalhausen Altes Korbhaus	Haarbrück/Haarbrücker Straße	LINESTRING(9.331654 51.632268,9.3308376 51.6321976)
3		Beverungen-Jakobsberg	de:05762:7298:0:2	51.632268	9.331627		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.331627 51.632268)
4		Bk-Abbenburg	de:05762:7400:0:1	51.788342	9.199287	bus	MATCHED	n590252972	5.7	0.78	Abbenburg	585	Ri Mm-Bredenborn Zum Bollkasten/Mm-Vörden Busbahnhof/Mm-Altenbergen Mitte	Altenbergen, Mitte	LINESTRING(9.199287 51.788342,9.1992328 51.7883028)
5		Bk-Abbenburg	de:05762:7400:0:2	51.788375	9.199234	bus	MATCHED	n9815413779	25.6	0.35	Abbenburg	585	Ri Bk-Bellersen Siedlung/Bk-Bökendorf Oldentruper Mühle	Siedlung	LINESTRING(9.199234 51.788375,9.1988987 51.7882759)
6		Bk-Auenhausen	de:05762:7401:0:1	51.648508	9.211145	bus	MATCHED	n2312434924	146.5	0.06	Auenhausen Mitte	552	Ri Bk-Frohnhausen Bartholomästr./Btr-Natingen Feuerteich		LINESTRING(9.211145 51.648508,9.2131645 51.6481017)
7		Bk-Auenhausen	de:05762:7401:0:2	51.648491	9.211091	bus	MATCHED	n2312434925	182.6	0.05	Auenhausen Mitte	552	Ri Bk-Frohnhausen Bartholomästr./Bk-Hampenhausen Mitte/Bk-Rheder Kirche/Br-Hampenhausen Grundkampweg		LINESTRING(9.211091 51.648491,9.2136897 51.6481783)
8		Bk-Helle	de:05762:7438:0:1	51.733325	9.197688	bus	MATCHED	n5030962978	5.2	0.79	Helle	585	Ri Brakel Gieffers	Gieffers	LINESTRING(9.197688 51.733325,9.1976917 51.7332779)
9		Bk-Helle	de:05762:7438:0:2	51.733308	9.197554	bus	MATCHED	n5030962977	14.8	0.62	Helle	585	Ri Brakel Bökendorfer Straße/Brakel (Kr Höxter) Pogoda	Bökendorfer Straße	LINESTRING(9.197554 51.733308,9.1975602 51.7334406)
10		Bk-Modexen	de:05762:7444:0:1	51.742075	9.222644	bus	MATCHED	n752212582	0.7	0.94	Modexen	585	Ri Brakel Gieffers	Gieffers	LINESTRING(9.222644 51.742075,9.2226548 51.7420746)
11		Bk-Modexen	de:05762:7444:0:2	51.741947	9.222293	bus	MATCHED	n5030962981	7.4	0.62	Modexen	585	Ri Bk-Modexen Schwarze Brücke	Schwarze Brücke	LINESTRING(9.222293 51.741947,9.2224002 51.7419466)
12		Bk-Schäferhof	de:05762:7448:0:1	51.737397	9.170146	bus	MATCHED	n8483504445	2.5	0.87	Schäferhof	R71	Ri Brakel Abzw. Bellersen	Abzweig Bellersen	LINESTRING(9.170146 51.737397,9.1701812 51.7374026)
13		Bk-Schäferhof	de:05762:7448:0:2	51.737714	9.170263	bus	MATCHED	n8483504443	4.5	0.81	Schäferhof	R71	Ri Brakel Vitusstraße	Vitusstraße	LINESTRING(9.170263 51.737714,9.1703095 51.7376851)
14		Borgentreich-Dinkelburg	de:05762:7377:0:1	51.541296	9.245254	bus	MATCHED	n2799161420	76.7	0.17	Dinkelburg	R34	Ri Btr-Körbecke Kröger		LINESTRING(9.245254 51.541296,9.2452563 51.5406063)
15		Borgentreich-Dinkelburg	de:05762:7377:0:2	51.541296	9.245317	bus	MATCHED	n2799161256	77.7	0.17	Dinkelburg	R34	Ri Borgentreich Herbold		LINESTRING(9.245317 51.541296,9.2454065 51.5405996)
16		Borgentreich-Drankhausen	de:05762:7356:0:1	51.61706	9.20775	bus	NO_MATCH					552	Ri Btr-Natzungen Hasselfeld/Bk-Frohnhausen Winterhof		POINT(9.20775 51.61706)
17		Hx-Ottbergen	de:05762:7718:2:71	51.711505	9.305603	bus	MATCHED	n4965465287	96.1	0.09	Ottbergen, Bahnhof	555,R22	Ri Bev-Amelunxen West/Bev-Amelunxen Kirche/Hx-Ottbergen Am Lintrott		LINESTRING(9.305603 51.711505,9.3059228 51.7106635)
18		Hx-Ottbergen	de:05762:7718:2:72	51.711472	9.305774		MATCHED	n824068247	88.0	0.07	Ottbergen				LINESTRING(9.305774 51.711472,9.3064874 51.7108158)
19		Hx-Ottbergen	de:05762:7718:91:91	51.711082	9.30501	train	MATCHED	n622845908	4.7	0.42	Ottbergen	RB84,RB85	Ri Bev.-Wehrden Bahnhof/Hx-Godelheim Bahnhof	Godelheim/Wehrden	LINESTRING(9.30501 51.711082,9.3049412 51.7110821)
20		Hx-Ottbergen	de:05762:7718:92:92	51.711126	9.3051	train	MATCHED	n3845933787	27.6	0.26	Höxter-Ottbergen	RB84,RB85	Ri Brakel Bahnhof		LINESTRING(9.3051 51.711126,9.3053907 51.7109551)
21		Hx-Ottbergen	de:05762:7718:91:911	51.711177	9.305019	train	MATCHED	n4848324042	5.4	0.34	Ottbergen	RB85		Brakel(Höxter)	LINESTRING(9.305019 51.711177,9.3049411 51.71118)
22		Marienm-Bremerberg	de:05762:7787:0:1	51.809996	9.27453	bus	MATCHED	n2937683481	5.4	0.68	Bremerberg	586,589	Ri Hx-Fürstenau Kirche/Mm-Hohehaus Mitte		LINESTRING(9.27453 51.809996,9.2744974 51.8099523)
23		Marienm-Bönekenberg	de:05762:7783:0:1	51.853003	9.286352	bus	MATCHED	n360302477	1.2	0.92	Bönekenberg	586,595	Ri Lü-Niese Ort/Lü-Niese Abzw. Köterberg	Niese, Ort	LINESTRING(9.286352 51.853003,9.2863688 51.853003)
24		Marienm-Bönekenberg	de:05762:7783:0:2	51.853003	9.286217	bus	MATCHED	n4463843376	4.3	0.82	Bönekenberg	586,589,595	Ri Mm-Löwendorf	Löwendorf	LINESTRING(9.286217 51.853003,9.2861925 51.8530383)
25		Marienm-Eilversen	de:05762:7788:0:1	51.814078	9.252055	bus	MATCHED	n2937683484	2.0	0.89	Eilversen	590,R91	Ri Mm-Vörden Busbahnhof	Vörden, Busbahnhof	LINESTRING(9.252055 51.814078,9.2520833 51.8140828)
26		Marienm-Eilversen	de:05762:7788:0:2	51.814084	9.251462	bus	MATCHED	n2937683483	5.6	0.67	Eilversen	590,R91	Ri Hx-Ovenhausen Redegeldstraße	Redegeldstraße	LINESTRING(9.251462 51.814084,9.251435 51.8140364)
27		Marienm-Kleinenbreden	de:05762:7790:0:1	51.837425	9.244194		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.244194 51.837425)
28		Marienm-Münsterbrock	de:05762:7798:0:1	51.836237	9.194104	bus	MATCHED	n8917988407	2.9	0.78	Münsterbrock	572,586,591,R91	Ri Ni-Sommersell Post/Mm-Born	Post	LINESTRING(9.194104 51.836237,9.1940814 51.836259)
29		Marienm-Münsterbrock	de:05762:7798:0:2	51.836148	9.194131	bus	MATCHED	n2937683491	17.0	0.59	Münsterbrock	591,R91	Ri Marienmünster Abtei	Abtei	LINESTRING(9.194131 51.836148,9.1939279 51.836235)
30		Marienm-Papenhöfen	de:05762:7799:0:1	51.842698	9.257831	bus	MATCHED	n8917988380	20.8	0.39	Papenhöfen	586,587	Ri Mm-Großenbreden Wendeplatz	Über den Höfen	LINESTRING(9.257831 51.842698,9.2580642 51.8428167)
31		Marienm-Papenhöfen	de:05762:7799:0:2	51.842675	9.257876	bus	MATCHED	n8917988379	11.4	0.52	Papenhöfen	586,587	Ri Mm-Kollerbeck Über den Höfen		LINESTRING(9.257876 51.842675,9.2577718 51.8425947)
32		Mm-Born	de:05762:7782:0:1	51.851455	9.199368	bus	NO_MATCH					572,586,587,591	Ri Ni-Sommersell Post/S-Sw-Schwalenberg Abzweig/S-Sw Abzweig Born/Marienmünster Abtei/Ni-Sommersell Siedlung		POINT(9.199368 51.851455)
33		Mm-Löwendorf	de:05762:7796:0:1	51.842959	9.28487	bus	MATCHED	n360302156	2.7	0.78	Löwendorf	586,587,595	Ri Marienm-Bönekenberg/Marienm-Papenhöfen/Mm-Hohehaus Mitte/Mm-Löwendorf Saumer	Bönekenberg	LINESTRING(9.28487 51.842959,9.2848897 51.8429382)
34		Mm-Löwendorf	de:05762:7796:0:2	51.842798	9.284807	bus	MATCHED	n360302159	8.0	0.59	Löwendorf	586,587,589,595	Ri Mm-Löwendorf Saumer/Mm-Hohehaus Siedlung/Marienm-Bönekenberg	Hohehaus Mitte/Saumer	LINESTRING(9.284807 51.842798,9.2849154 51.8427728)
35		Ni-Externbrock	de:05762:7813:0:1	51.815989	9.14485	bus	MATCHED	n9261989884	9.9	0.55	Externbrock	584	Ri Mm-Bredenborn Sundernhof	Sundernhof	LINESTRING(9.14485 51.815989,9.1449708 51.8159401)
36		Ni-Externbrock	de:05762:7813:0:2	51.816066	9.144634	bus	MATCHED	n9261989883	16.0	0.6	Externbrock	584	Ri Ni-Entrup Abzweig	Entrup Abzweig	LINESTRING(9.144634 51.816066,9.1444123 51.81611)
37		Warburg-Kuhlemühle	de:05762:8099:0:1	51.486604	9.186621	bus	MATCHED	n2446830265	2.9	0.79	Warburg, Kuhlemühle	507	Ri Warburg Wäscherei Kamm	Warburg, Wäscherei Kamm	LINESTRING(9.186621 51.486604,9.1866585 51.4865933)
38		Warburg-Kuhlemühle	de:05762:8099:0:2	51.486459	9.186972	bus	MATCHED	n2446830264	2.4	0.71	Warburg, Kuhlemühle	507	Ri War-Dalheim Mitte	Warburg, Kuhlemühle	LINESTRING(9.186972 51.486459,9.1869602 51.4864792)
39		Wlb-Ikenhausen	de:05762:8170:0:1	51.560489	9.084707	bus	MATCHED	n6593644926	12.8	0.5	Ikenhausen	511,R38	Ri Wlb-Löwen Femlinde/Willebadessen Deppenhöfen/Wlb-Engar Spielplatz		LINESTRING(9.084707 51.560489,9.0848834 51.5604526)
40		Wlb-Ikenhausen	de:05762:8170:0:2	51.560561	9.084734		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.084734 51.560561)
41	B.D-Alhausen	A d Steinbrücke	de:05762:7318:0:1	51.747643	9.056491		MATCHED	n564859402	3.8	0.51	Auf der Steinbrücke			Umspannwerk	LINESTRING(9.056491 51.747643,9.0564367 51.7476492)
42	B.D-Alhausen	A d Steinbrücke	de:05762:7318:0:2	51.747687	9.056464	bus	MATCHED	n564859394	47.0	0.2	Auf der Steinbrücke	578	Ri B. D-Alhausen Umspannwerk	Anne-Frank-Schule/Ermissen	LINESTRING(9.056464 51.747687,9.0561696 51.748068)
43	B.D-Alhausen	A-Frank-Schule	de:05762:7137:0:1	51.749773	9.051452	bus	MATCHED	n290658541	105.7	0.12	Anne-Frank-Schule	571,578,R75,R76	Ri B. D-Reelsen Kirche/Bad Driburg Jahnstraße/B. D-Alhausen Ortseingang/Bad Driburg Rathaus/Bad Driburg Polizei	Ortseingang	LINESTRING(9.051452 51.749773,9.0529473 51.7499908)
44	B.D-Alhausen	Mitte	de:05762:7170:0:1	51.749155	9.053859	bus	MATCHED	n290658539	54.0	0.18	Alhausen, Mitte	578,R75,R76	Ri Bad Driburg Brunnenstraße/B. D-Pömbsen Ermissen/B. D-Alhausen A d Steinbrücke	Auf der Steinbrücke	LINESTRING(9.053859 51.749155,9.0545742 51.748956)
45	B.D-Alhausen	Mühlengrund	de:05762:7171:0:1	51.748505	9.040636	bus	MATCHED	n414011700	78.1	0.17	Mühlengrund	571,R75	Ri B. D-Reelsen Stöver	Stöver	LINESTRING(9.040636 51.748505,9.0417173 51.7487168)
46	B.D-Alhausen	Mühlengrund	de:05762:7171:0:2	51.748477	9.040753	bus	MATCHED	n414011701	70.8	0.18	Mühlengrund	R75	Ri B. D-Alhausen Ortseingang	Ortseingang	LINESTRING(9.040753 51.748477,9.0417495 51.7486344)
47	B.D-Alhausen	Ortseingang	de:05762:7172:0:1	51.748733	9.047643	bus	MATCHED	n564832677	45.9	0.24	Ortseingang	571,578,R75	Ri B. D-Alhausen Mühlengrund/B. D-Reelsen Große Straße	Mühlengrund	LINESTRING(9.047643 51.748733,9.0482326 51.7489259)
48	B.D-Alhausen	Ortseingang	de:05762:7172:0:2	51.748716	9.047688	bus	MATCHED	n564832706	19.3	0.57	Ortseingang	R75,R76	Ri B. D-Alhausen A-Frank-Schule/B. D-Alhausen Mitte	Alhausen, Mitte	LINESTRING(9.047688 51.748716,9.0474078 51.7487111)
49	B.D-Alhausen	Ostenfeldmark	de:05762:40353:0:1	51.74044	9.061333		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.061333 51.74044)
50	B.D-Alhausen	Ostenfeldmark	de:05762:40353:0:2	51.740495	9.061333	bus	MATCHED_THOUGH_DISTANT	n4722276543	327.1	0.06	Ostenfeldmark	578	Ri Bad Driburg Abzw. Alhausen	Pömbsen Post	LINESTRING(9.061333 51.740495,9.0627959 51.737696)
51	B.D-Alhausen	Umspannwerk	de:05762:7174:0:1	51.743716	9.059528		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.059528 51.743716)
52	B.D-Alhausen	Umspannwerk	de:05762:7174:0:2	51.743716	9.059393	bus	MATCHED	n4870667547	164.9	0.1	Umspannwerk	578	Ri B. D-Alhausen Ostenfeldmark	Abzw. Alhausen/Auf der Steinbrücke	LINESTRING(9.059393 51.743716,9.0585626 51.7451066)
53	B.D-Bad 	Hermannsborn	de:05762:9294:0:1	51.768111	9.058495	bus	MATCHED	n4193696993	1.0	0.74	Bad Hermannsborn	578,R75	Ri Ni-Schönenberg Gasth. Helms	Gasthaus Helms	LINESTRING(9.058495 51.768111,9.058493 51.7681021)
54	B.D-Bad 	Hermannsborn	de:05762:9294:0:2	51.768378	9.058063	bus	MATCHED	n1810228494	45.6	0.2	Bad Hermannsborn	578,R75	Ri B. D-Pömbsen Dr-Gotthard-Str/B. D-Pömbsen Kirche	Dr.-Gotthard-Straße	LINESTRING(9.058063 51.768378,9.058387 51.7680206)
55	B.D-Dringenberg	Burg	de:05762:7203:0:1	51.671578	9.054892	bus	MATCHED	n1019121966	4.5	0.71	Burg	400,400,432,483,543,544,547,570,R54	Ri B. D-Dringenberg Siedlung/B. D-Dringenberg Am Bohlen/B. D-Dringenberg Weststraße	Siedlung/Südstraße	LINESTRING(9.054892 51.671578,9.0548638 51.6715414)
56	B.D-Dringenberg	Fiele	de:05762:7205:0:1	51.681527	9.027709	bus	MATCHED	n3524076961	1.5	0.86	Fiele	400,400,432,544,545,547,R54	Ri B. D-Neuenheerse Klusstraße/B. D-Dringenberg Obermühle		LINESTRING(9.027709 51.681527,9.0277238 51.6815175)
57	B.D-Dringenberg	Fiele	de:05762:7205:0:2	51.681471	9.027539	bus	MATCHED	n3524076960	7.2	0.62	Fiele	432,544,545	Ri B. D-Dringenberg Obermühle	Obermühle	LINESTRING(9.027539 51.681471,9.0276344 51.6814445)
58	B.D-Dringenberg	Mittelmühle	de:05762:40183:0:1	51.672776	9.046673	bus	MATCHED	n369948974	3.0	0.78	Mittelmühle	400,400,545,547,R54	Ri B. D-Dringenberg Siedlung/B. D-Dringenberg Obermühle	Siedlung	LINESTRING(9.046673 51.672776,9.046702 51.6727959)
59	B.D-Dringenberg	Mittelmühle	de:05762:40183:0:2	51.672508	9.046583	bus	MATCHED	n369948976	4.0	0.73	Mittelmühle	400,400,545,R54	Ri B. D-Kühlsen Zum Dornberg	Zum Dornberg	LINESTRING(9.046583 51.672508,9.0465967 51.672543)
60	B.D-Dringenberg	Obermühle	de:05762:7207:0:1	51.677232	9.04237	bus	MATCHED	n3524076963	38.7	0.27	Obermühle	400,400,432,544,545,547,R54	Ri B. D-Dringenberg Fiele	Fiele	LINESTRING(9.04237 51.677232,9.0427841 51.6769967)
61	B.D-Dringenberg	Obermühle	de:05762:7207:0:2	51.677015	9.042585	bus	MATCHED	n3524076962	5.8	0.67	Obermühle	400,400,432,544,545,R54	Ri B. D-Dringenberg Siedlung/B. D-Dringenberg Mittelmühle	Siedlung	LINESTRING(9.042585 51.677015,9.0425091 51.677037)
62	B.D-Dringenberg	Siedlung	de:05762:7209:0:1	51.673801	9.050014	bus	MATCHED	n1019121591	6.7	0.64	Siedlung	400,400,432,543,544,547,R54	Ri B. D-Dringenberg Burg	Burg	LINESTRING(9.050014 51.673801,9.049917 51.6738054)
63	B.D-Dringenberg	Siedlung	de:05762:7209:0:2	51.673907	9.049862	bus	MATCHED	n1019121782	4.1	0.73	Siedlung	400,400,432,543,544,547,R54	Ri B. D-Dringenberg Obermühle/B. D-Dringenberg Mittelmühle/B. D-Kühlsen Zum Dornberg	Mittelmühle/Obermühle	LINESTRING(9.049862 51.673907,9.0498035 51.673902)
64	B.D-Dringenberg	Südstraße	de:05762:7169:0:1	51.670358	9.06163	bus	MATCHED	n8581080393	9.3	0.7	Südstraße	432,483,544,547,570	Ri Wlb-Altenheerse Mitte/Bk-Schmechten Kirche	Altenheerse, Mitte	LINESTRING(9.06163 51.670358,9.0617567 51.6703287)
65	B.D-Dringenberg	Südstraße	de:05762:7169:0:2	51.670408	9.061414	bus	MATCHED	n8581080392	13.9	0.48	Südstraße	432,544,570	Ri B. D-Dringenberg Burg	Burg	LINESTRING(9.061414 51.670408,9.0616125 51.6704314)
66	B.D-Dringenberg	Weststraße	de:05762:41321:0:1	51.675361	9.053132	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					543	Ri B. D-Siebenstern Mitte		POINT(9.053132 51.675361)
67	B.D-Dringenberg	Weststraße	de:05762:41321:0:2	51.675205	9.053203	bus	MATCHED_THOUGH_OSM_NO_NAME	n2906975843	65.4	0.07		543	Ri B. D-Dringenberg Burg		LINESTRING(9.053203 51.675205,9.0536396 51.6746827)
68	B.D-Erpentrup	Am Breitenbach	de:05762:7243:0:1	51.789253	9.000679	bus	MATCHED	n1515179292	2.6	0.8	Am Breitenbach	R76	Ri B. D-Erpentrup Ringstraße/B. D-Erpentrup Mitte	Am Breitenbach/Ringstraße/Rusterhof	LINESTRING(9.000679 51.789253,9.0007001 51.7892729)
69	B.D-Erpentrup	Am Breitenbach	de:05762:7243:0:2	51.789314	9.000688	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					R76	Ri Sthm-Grevenhagen Kreuzung		POINT(9.000688 51.789314)
70	B.D-Erpentrup	Mitte	de:05762:7210:0:1	51.789019	9.00155	bus	MATCHED	n8176724464	13.4	0.39	Erpentrup Mitte	578,R76	Ri B. D-Erpentrup Am Breitenbach/B. D-Erpentrup Ringstraße	Grevenhagen Kreuzung	LINESTRING(9.00155 51.789019,9.0016678 51.7891145)
71	B.D-Erpentrup	Mitte	de:05762:7210:0:2	51.788881	9.001344	bus	MATCHED	n1515179326	2.8	0.75	Erpentrup Mitte	578,R75,R76	Ri B. D-Langeland Kirche/B. D-Reelsen Kirche	Langeland Kirche	LINESTRING(9.001344 51.788881,9.0013039 51.7888821)
72	B.D-Erpentrup	Ringstraße	de:05762:40175:0:1	51.792114	9.005278	bus	MATCHED	n1515179248	3.1	0.85	Ringstraße	571,578,R76	Ri Ni-Merlsheim Denkmal	Am Breitenbach/Merlsheim, Denkmal/Nieheim, ZOB	LINESTRING(9.005278 51.792114,9.0052901 51.7921408)
73	B.D-Erpentrup	Ringstraße	de:05762:40175:0:2	51.79217	9.00526	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					571,578,R75,R76	Ri B. D-Erpentrup Mitte/B. D-Erpentrup Am Breitenbach/Sthm-Hohenbreden Abzweig		POINT(9.00526 51.79217)
74	B.D-Herste	Abzw. Schmechten	de:05762:7211:0:1	51.710091	9.091184	bus	MATCHED_THOUGH_REVERSED_DIR	n4193696999	5.9	0.48	Herste, Abzw. Schmechten	570	Ri B. D-Herste Heristiestraße/B. D-Herste Mitte	Schmechten, Kirche	LINESTRING(9.091184 51.710091,9.0911006 51.7101046)
75	B.D-Herste	Abzw. Schmechten	de:05762:7211:0:2	51.709924	9.091265	bus	MATCHED_THOUGH_REVERSED_DIR	n4193696998	2.4	0.63	Herste, Abzw. Schmechten	570	Ri Bk-Schmechten Kirche	Herste, Heristiestraße/Herste, Mitte	LINESTRING(9.091265 51.709924,9.0912991 51.7099209)
76	B.D-Herste	Heristiestraße	de:05762:7212:0:1	51.711238	9.084977	bus	MATCHED_THOUGH_DISTANT	n4193697000	301.5	0.16	Herste, Heristiestraße	570	Ri B. D-Herste Abzw. Schmechten/B. D-Herste Mitte	Herste, Abzw. Schmechten/Herste, Mitte	LINESTRING(9.084977 51.711238,9.0806575 51.7116727)
77	B.D-Herste	Heristiestraße	de:05762:7212:0:2	51.711377	9.084761	bus	MATCHED	n4193697001	143.1	0.09	Herste, Heristiestraße	570	Ri B. D-Herste Liliental	Lilienthal	LINESTRING(9.084761 51.711377,9.0827081 51.7115697)
78	B.D-Herste	Liliental	de:05762:7213:0:1	51.719347	9.066436	bus	MATCHED	n4193697003	138.7	0.24	Lilienthal	570	Ri Bad Driburg Josefsmühle	Josefsmühle	LINESTRING(9.066436 51.719347,9.0650645 51.7202608)
79	B.D-Herste	Liliental	de:05762:7213:0:2	51.719297	9.066391	bus	MATCHED	n4193697002	180.7	0.21	Lilienthal	570	Ri B. D-Herste Heristiestraße	Herste, Heristiestraße	LINESTRING(9.066391 51.719297,9.0643779 51.7203389)
80	B.D-Herste	Mitte	de:05762:7214:0:1	51.710531	9.093143	bus	MATCHED	n4193697005	2.7	0.76	Herste, Mitte	570	Ri B. D-Herste Abzw. Schmechten/B. D-Herste Heristiestraße	Herste, Abzw. Schmechten/Herste, Heristiestraße	LINESTRING(9.093143 51.710531,9.0931553 51.7105077)
81	B.D-Herste	Mitte	de:05762:7214:0:2	51.710325	9.094652	bus	MATCHED	n4193697004	5.9	0.68	Herste, Mitte	570	Ri Bk-Istrup Mitte	Istrup Mitte	LINESTRING(9.094652 51.710325,9.0947083 51.7102849)
82	B.D-Kühlsen	Kirche	de:05762:7215:0:1	51.669288	9.030566	bus	MATCHED	n1019121805	0.9	0.74	Kühlsen, Kirche	400,400,543,545,547,R54	Ri B. D-Kühlsen Zum Dornberg	Zum Dornberg	LINESTRING(9.030566 51.669288,9.0305764 51.6692835)
83	B.D-Kühlsen	Kirche	de:05762:7215:0:2	51.668614	9.029533	bus	MATCHED	n1019121883	34.4	0.41	Kühlsen, Kirche	400,400,543,545,R54	Ri Wlb-Altenheerse Siedlung	Altenheerse, Siedlung	LINESTRING(9.029533 51.668614,9.0296767 51.6689107)
84	B.D-Kühlsen	Zum Dornberg	de:05762:9367:0:1	51.670731	9.045271	bus	MATCHED	n369948980	2.8	0.79	Zum Dornberg	400,400,543,545,547,R54	Ri B. D-Dringenberg Mittelmühle/B. D-Dringenberg Siedlung	Mittelmühle	LINESTRING(9.045271 51.670731,9.0452454 51.6707509)
85	B.D-Kühlsen	Zum Dornberg	de:05762:9367:0:2	51.670804	9.04519	bus	MATCHED	n369948978	0.3	0.96	Zum Dornberg	400,400,543,545,R54	Ri B. D-Kühlsen Kirche	Kühlsen, Kirche	LINESTRING(9.04519 51.670804,9.0451871 51.6708017)
86	B.D-Langeland	Horner Straße	de:05762:6693:0:1	51.779722	8.999529	bus	MATCHED	n6644896535	65.5	0.35	Horner Straße	578,R76	Ri B. D-Langeland Ort	Langeland Ort	LINESTRING(8.999529 51.779722,9.000096 51.7792493)
87	B.D-Langeland	Horner Straße	de:05762:6693:0:2	51.7795	8.999646	bus	MATCHED	n6644896534	39.1	0.27	Horner Straße	R76	Ri B. D-Langeland Rusterhof	Schloß	LINESTRING(8.999646 51.7795,8.9999914 51.7792211)
88	B.D-Langeland	Kirche	de:05762:6707:0:1	51.784124	8.997768	bus	MATCHED	n10659959021	1.3	0.8	Langeland Kirche	578,R76	Ri B. D-Erpentrup Mitte	Erpentrup Mitte	LINESTRING(8.997768 51.784124,8.9977504 51.784127)
89	B.D-Langeland	Kirche	de:05762:6707:0:2	51.784068	8.997463	bus	MATCHED	n10659959020	51.0	0.34	Langeland Kirche	578,R75,R76	Ri B. D-Langeland Ort	Langeland Ort	LINESTRING(8.997463 51.784068,8.9980146 51.7843743)
90	B.D-Langeland	Ort	de:05762:7221:0:1	51.781934	8.997409	bus	MATCHED	n10659959023	15.0	0.5	Langeland Ort	578,R76	Ri B. D-Langeland Kirche	Langeland Kirche	LINESTRING(8.997409 51.781934,8.9973186 51.782057)
91	B.D-Langeland	Ort	de:05762:7221:0:2	51.781651	8.997436	bus	MATCHED	n10659959022	44.3	0.18	Langeland Ort	578,R75,R76	Ri B. D-Langeland Horner Straße/B. D-Reelsen Schloß	Horner Straße	LINESTRING(8.997436 51.781651,8.9971805 51.7820164)
92	B.D-Langeland	Rusterhof	de:05762:7222:0:1	51.773742	9.009941	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					R76	Ri B. D-Langeland Horner Straße		POINT(9.009941 51.773742)
93	B.D-Langeland	Rusterhof	de:05762:7222:0:2	51.773558	9.010093	bus	MATCHED	n1811236653	3.6	0.75	Rusterhof	R76	Ri B. D-Reelsen Schloß	Am Breitenbach/Bad Driburg, Bahnhof	LINESTRING(9.010093 51.773558,9.0100982 51.7735903)
94	B.D-Neuenheerse	Abz.Herb.Wald	de:05762:7223:0:1	51.67921	8.965303	bus	MATCHED	n623771783	18.4	0.37	B.D-Neuenheerse, Abz.Herbram Wald	434,483,487,542,R31	Ri B. D-Neuenheerse Ziegelei		LINESTRING(8.965303 51.67921,8.9654637 51.6790775)
95	B.D-Neuenheerse	Abz.Herb.Wald	de:05762:7223:0:2	51.679199	8.965366	bus	MATCHED	n623771765	9.8	0.64	B.D-Neuenheerse, Abz.Herbram Wald	434,483,487,R31	Ri B. D-Neuenheerse Radbaum/Li-Herbram Wald Wendeplatz/Li-Asseln Singermühle	Herbram-Wald, Wendeplatz	LINESTRING(8.965366 51.679199,8.9654888 51.6792429)
96	B.D-Neuenheerse	Alte Ziegelei	de:05762:7159:0:1	51.676859	8.980287	bus	MATCHED	n623771840	9.2	0.57	B.D-Neuenheerse, Alte Ziegelei	434,483,487,542,R31	Ri B. D-Neuenheerse Siedlung		LINESTRING(8.980287 51.676859,8.9801538 51.6768685)
97	B.D-Neuenheerse	Alte Ziegelei	de:05762:7159:0:2	51.676842	8.980314	bus	MATCHED	n623771861	13.0	0.49	B.D-Neuenheerse, Alte Ziegelei	434,483,487,542,R31	Ri B. D-Neuenheerse Ziegelei		LINESTRING(8.980314 51.676842,8.9801403 51.6767972)
98	B.D-Neuenheerse	Gut Wertheim	de:05762:7225:0:1	51.655915	9.008845	bus	MATCHED	n339829275	18.0	0.42	B.D-Neuenheerse, Gut Wertheim	483	Ri Willebadessen Selle		LINESTRING(9.008845 51.655915,9.0089162 51.6557595)
99	B.D-Neuenheerse	Gut Wertheim	de:05762:7225:0:2	51.65596	9.008979	bus	MATCHED	n339829276	12.3	0.5	B.D-Neuenheerse, Gut Wertheim	483	Ri B. D-Neuenheerse Nackenweg		LINESTRING(9.008979 51.65596,9.0089659 51.6560705)
