	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
0		Altgernsdorf	de:16076:276009	50.727646	12.135097		MATCHED_AMBIGUOUSLY	n6219478085	2.4	0.74	Altgernsdorf			Wittchendorf, Ort	LINESTRING(12.135097 50.727646,12.1351035 50.7276675)
1		Altgernsdorf	de:16076:276009	50.727646	12.135097		MATCHED_AMBIGUOUSLY	n6238159019	5.5	0.58	Altgernsdorf			Tschirma	LINESTRING(12.135097 50.727646,12.1350753 50.7275987)
2		Baldenhain	de:16076:3030541	50.911634	12.207034		MATCHED_AMBIGUOUSLY	n7111003483	0.0	0.94	Baldenhain			Abzweig Frankenau/Reichstädt, Ort	LINESTRING(12.207034 50.911634,12.207034 50.911634)
3		Baldenhain	de:16076:3030541	50.911634	12.207034		MATCHED_AMBIGUOUSLY	n7111003484	39.7	0.16	Baldenhain			Großenstein, Ort	LINESTRING(12.207034 50.911634,12.2065258 50.9114761)
4		Beiersdorf	de:16076:3010561	50.956727	12.179089		MATCHED	n7059918182	5.2	0.59	Beiersdorf			Heuckewalde/Pölzig, Am Teich/Pölzig, Betonwerk	LINESTRING(12.179089 50.956727,12.1791547 50.956749)
5		Bethenhausen	de:16076:3010581	50.92878	12.196303		MATCHED_AMBIGUOUSLY	n7061682472	0.1	0.94	Bethenhausen			Abzweig Caasen	LINESTRING(12.196303 50.92878,12.1963034 50.9287796)
6		Bethenhausen	de:16076:3010581	50.92878	12.196303		MATCHED_AMBIGUOUSLY	n7061682473	10.1	0.44	Bethenhausen			Abzweig Frankenau	LINESTRING(12.196303 50.92878,12.196446 50.9287682)
7		Birkhausen	de:16076:3010591	50.779716	11.917848		MATCHED	n1622181986	11.4	0.41	Birkhausen			Struth, Landstraße/Struth, Ort	LINESTRING(11.917848 50.779716,11.9179656 50.7796453)
8		Birkigt	de:16076:3010601	50.746735	11.964762		MATCHED_AMBIGUOUSLY	n7105367765	3.6	0.67	Birkigt				LINESTRING(11.964762 50.746735,11.9647966 50.7467589)
9		Birkigt	de:16076:3010601	50.746735	11.964762		MATCHED_AMBIGUOUSLY	n7105367766	12.8	0.38	Birkigt			Forstwolfersdorf	LINESTRING(11.964762 50.746735,11.964692 50.7468415)
10		Brückla	de:16076:2920371	50.697807	12.052965		MATCHED_AMBIGUOUSLY	n6232584333	27.3	0.22	Brückla			Hohenleuben, Markt/Hohenleuben, Schule	LINESTRING(12.052965 50.697807,12.0530641 50.6980445)
11		Brückla	de:16076:2920371	50.697807	12.052965		MATCHED_AMBIGUOUSLY	n6232584334	7.5	0.51	Brückla			Mehla, Kreuzung	LINESTRING(12.052965 50.697807,12.0529501 50.6978737)
12		Crimla	de:16076:3010781	50.803234	12.045793		MATCHED_AMBIGUOUSLY	n6233185519	8.9	0.47	Crimla			Köfeln	LINESTRING(12.045793 50.803234,12.045688 50.8031887)
13		Crimla	de:16076:3010781	50.803234	12.045793		MATCHED_AMBIGUOUSLY	n6233185520	8.7	0.47	Crimla			Abzweig Zossen	LINESTRING(12.045793 50.803234,12.0457913 50.8031557)
14		Dobia	de:16076:2920421	50.60952	12.076143		MATCHED_AMBIGUOUSLY	n4781902876	3.9	0.65	Dobia			Abzweig Büna	LINESTRING(12.076143 50.60952,12.0761084 50.6095475)
15		Dobia	de:16076:2920421	50.60952	12.076143		MATCHED_AMBIGUOUSLY	n5970580726	7.4	0.51	Dobia			Leiningen, West	LINESTRING(12.076143 50.60952,12.0761607 50.6094543)
16		Döhlen	de:16076:2920441	50.715862	12.016188		MATCHED_AMBIGUOUSLY	n6235969986	3.9	0.66	Döhlen			Dörtendorf	LINESTRING(12.016188 50.715862,12.0161489 50.7158374)
17		Döhlen	de:16076:2920441	50.715862	12.016188		MATCHED_AMBIGUOUSLY	n6235969987	9.8	0.44	Döhlen			Göhren	LINESTRING(12.016188 50.715862,12.0162374 50.7159444)
18		Dörtendorf	de:16076:2920461	50.703318	12.017273		MATCHED	n6235969990	5.7	0.57	Dörtendorf			Döhlen/Triebes, Bahnhof	LINESTRING(12.017273 50.703318,12.0172053 50.7033461)
19		Dürrenberg	de:16076:176556	50.918259	12.011111		MATCHED	n296415445	3.8	0.66	Dürrenberg				LINESTRING(12.011111 50.918259,12.0110798 50.9182312)
20		Endschütz	de:16076:3010941	50.786468	12.138885		MATCHED	n669248780	1.1	0.84	Endschütz			Jährig/Mosen	LINESTRING(12.138885 50.786468,12.1388759 50.7864761)
21		Forstwolfersdorf	de:16076:3010971	50.736584	11.968604		MATCHED_AMBIGUOUSLY	n7105367768	156.6	0.04	Forstwolfersdorf			Rohna	LINESTRING(11.968604 50.736584,11.970613 50.735979)
22		Forstwolfersdorf	de:16076:3010971	50.736584	11.968604		MATCHED_AMBIGUOUSLY	n7105367769	0.0	0.94	Forstwolfersdorf				LINESTRING(11.968604 50.736584,11.968604 50.736584)
23		Frießnitz	de:16076:3011001	50.780094	11.993634		MATCHED	n7105367780	10.9	0.42	Frießnitz			Burkersdorf, Seniorenheim/Frießnitz, Gewerbegebiet/Grochwitz/Großebersdorf, Wartehalle/Neundorf	LINESTRING(11.993634 50.780094,11.9935808 50.7801862)
24		Förthen	de:16076:2920581	50.628994	11.892885		MATCHED_AMBIGUOUSLY	n6262226955	4.9	0.61	Förthen			Läwitz, Ort	LINESTRING(11.892885 50.628994,11.8928267 50.629018)
25		Förthen	de:16076:2920581	50.628994	11.892885		MATCHED_AMBIGUOUSLY	n6262226956	3.5	0.68	Förthen				LINESTRING(11.892885 50.628994,11.8929335 50.6289987)
26		Gablau	de:16076:2923821	50.608088	12.110922		MATCHED_AMBIGUOUSLY	n6256881037	9.9	0.44	Gablau			Gablau/Hohndorf, Ort	LINESTRING(12.110922 50.608088,12.111036 50.6080364)
27		Gablau	de:16076:2923821	50.608088	12.110922		MATCHED_AMBIGUOUSLY	n6256881038	3.8	0.66	Gablau			Hohndorf, Ort/Leiningen, Ost	LINESTRING(12.110922 50.608088,12.1109502 50.6081172)
28		Greiz	de:16076:8010140:801014000:801014050	50.65301	12.194561		MATCHED	n6276067338	29.7	0.05	Greiz, Bahnhof				LINESTRING(12.194561 50.65301,12.1949265 50.6528773)
29		Greiz	de:16076:8010140:801014001:801014051	50.653025	12.194463		MATCHED	n8685969745	25.5	0.11	Greiz			Neumühle (Elster)	LINESTRING(12.194463 50.653025,12.1944406 50.6527957)
30		Greiz-Dölau	de:16076:8011697:801169700:801169750	50.630649	12.185217		MATCHED	n6475343394	98.3	0.07	Greiz-Dölau			Elsterberg/Greiz	LINESTRING(12.185217 50.630649,12.1860373 50.6313633)
31		Grobsdorf	de:16076:3030211	50.860691	12.148798		MATCHED_AMBIGUOUSLY	n7106885673	46.4	0.14	Grobsdorf			Ronneburg, Zeitzer Straße	LINESTRING(12.148798 50.860691,12.1482007 50.8605129)
32		Grobsdorf	de:16076:3030211	50.860691	12.148798		MATCHED_AMBIGUOUSLY	n7106885674	45.1	0.14	Grobsdorf			Kauern	LINESTRING(12.148798 50.860691,12.1481793 50.8605815)
33		Großebersdorf	de:16076:2814161	50.785234	11.954038		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.954038 50.785234)
34		Großsaara	de:16076:3011671	50.857307	11.978459		MATCHED_AMBIGUOUSLY	n2188234366	5.0	0.6	Großsaara			Geißen, Fuchsbau	LINESTRING(11.978459 50.857307,11.9785084 50.8572747)
35		Großsaara	de:16076:3011671	50.857307	11.978459		MATCHED_AMBIGUOUSLY	n2188234367	10.5	0.43	Großsaara			Kleinsaara/Schöna	LINESTRING(11.978459 50.857307,11.9783182 50.8573377)
36		Gräfenbrück	de:16076:2932462	50.751488	12.050022		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.050022 50.751488)
37		Göhren	de:16076:2920661	50.718605	12.011733		MATCHED_AMBIGUOUSLY	n1772238816	14.6	0.35	Göhren			Döhlen	LINESTRING(12.011733 50.718605,12.0115597 50.7185323)
38		Göhren	de:16076:2920661	50.718605	12.011733		MATCHED_AMBIGUOUSLY	n1772238817	21.6	0.26	Göhren			Staitz	LINESTRING(12.011733 50.718605,12.0114302 50.7185714)
39		Gütterlitz	de:16076:2921231	50.71633	11.884889		MATCHED_AMBIGUOUSLY	n6244807005	55.6	0.12	Gütterlitz			Auma, Triptiser Straße/Triptis, Markt	LINESTRING(11.884889 50.71633,11.8848373 50.7158314)
40		Gütterlitz	de:16076:2921231	50.71633	11.884889		MATCHED_AMBIGUOUSLY	n6244807006	65.2	0.1	Gütterlitz			Auma, Triptiser Straße	LINESTRING(11.884889 50.71633,11.884616 50.7157695)
41		Harpersdorf	de:16076:152084::15208400	50.878765	11.955196	bus	NO_MATCH					20,205,205,222,222	Ri Niederndorf Kaltenborner Weg/Harpersdorf Gasthof/Rüdersdorf Wendeschleife		POINT(11.955196 50.878765)
42		Hermannsgrün	de:16076:2921261	50.672508	12.254933		MATCHED_AMBIGUOUSLY	n6227667041	18.3	0.3	Hermannsgrün			Raasdorf, Höhe	LINESTRING(12.254933 50.672508,12.2549365 50.6726726)
43		Hermannsgrün	de:16076:2921261	50.672508	12.254933		MATCHED_AMBIGUOUSLY	n6227667042	22.5	0.26	Hermannsgrün			Mohlsdorf, Straße der Einheit	LINESTRING(12.254933 50.672508,12.2550666 50.6726921)
44		Herrenreuth	de:16076:2921271	50.673413	12.229489		MATCHED_AMBIGUOUSLY	n5936531254	10.6	0.21	Herrenreuth			Abzweig Bildhaus	LINESTRING(12.229489 50.673413,12.2296094 50.6734701)
45		Herrenreuth	de:16076:2921271	50.673413	12.229489		MATCHED_AMBIGUOUSLY	n5936531255	20.5	0.13	Herrenreuth			Pohlitz, Schulplatz	LINESTRING(12.229489 50.673413,12.2296061 50.6735815)
46		Hirschfeld	de:16076:3011971	50.941448	12.187527		MATCHED	n7061682478	0.0	0.94	Hirschfeld			Caasen, Ort/Pölzig, Am Teich	LINESTRING(12.187527 50.941448,12.1875267 50.9414482)
47		Hohenleuben	de:16076:8011895:801189500:801189550	50.70269	12.036331		MATCHED	n1830663757	12.1	0.39	Hohenleuben			Schüptitz/Triebes	LINESTRING(12.036331 50.70269,12.0364003 50.7027898)
48		Jährig	de:16076:3012021	50.792271	12.143663		MATCHED_AMBIGUOUSLY	n670397334	11.4	0.41	Jährig			Letzendorf	LINESTRING(12.143663 50.792271,12.1435633 50.7921906)
49		Jährig	de:16076:3012021	50.792271	12.143663		MATCHED_AMBIGUOUSLY	n7106868564	0.7	0.88	Jährig			Endschütz	LINESTRING(12.143663 50.792271,12.1436584 50.7922762)
50		Kleinsaara	de:16076:3012101	50.853352	11.957429		MATCHED_AMBIGUOUSLY	n1064382199	16.2	0.32	Kleinsaara			Waltersdorf, Ort	LINESTRING(11.957429 50.853352,11.9572393 50.8534355)
51		Kleinsaara	de:16076:3012101	50.853352	11.957429		MATCHED_AMBIGUOUSLY	n1064382560	9.9	0.44	Kleinsaara			Großsaara, Feuerwehr	LINESTRING(11.957429 50.853352,11.9573059 50.8533092)
52		Kraftsdorf	de:16076:8012088:801208800:801208850	50.87812	11.930879		MATCHED	n843477083	27.7	0.22	Kraftsdorf			Töppeln	LINESTRING(11.930879 50.87812,11.9312636 50.8781778)
53		Kraftsdorf	de:16076:8012088:801208801:801208851	50.878143	11.930861		MATCHED	n2050001965	24.3	0.24	Kraftsdorf			Hermsdorf-Klosterlausnitz	LINESTRING(11.930861 50.878143,11.9311771 50.8782333)
54		Krellenhäuser	de:16076:2921421	50.633789	12.157565		MATCHED_AMBIGUOUSLY	n5983575062	22.4	0.26	Krellenhäuser			Abzweig Caselwitz	LINESTRING(12.157565 50.633789,12.157579 50.6339903)
55		Krellenhäuser	de:16076:2921421	50.633789	12.157565		MATCHED_AMBIGUOUSLY	n5983575063	23.4	0.25	Krellenhäuser				LINESTRING(12.157565 50.633789,12.1574814 50.6339922)
56		Kurtschau	de:16076:2921441	50.657394	12.153518		MATCHED	n6218863260	2.7	0.72	Kurtschau			Greiz, Silberloch/Greiz, Weißer Stein	LINESTRING(12.153518 50.657394,12.1535563 50.6573946)
57		Köckritz	de:16076:3012121	50.78949	12.043827		MATCHED_AMBIGUOUSLY	n302438741	10.8	0.42	Köckritz			Crimla/Köfeln	LINESTRING(12.043827 50.78949,12.0438628 50.7895846)
58		Köckritz	de:16076:3012121	50.78949	12.043827		MATCHED_AMBIGUOUSLY	n302438742	5.6	0.58	Köckritz			Köckritz, Am Rotacker	LINESTRING(12.043827 50.78949,12.0437682 50.789524)
59		Köfeln	de:16076:3012141	50.78933	12.036533		MATCHED_AMBIGUOUSLY	n6555179921	4.5	0.62	Köfeln				LINESTRING(12.036533 50.78933,12.036477 50.7893499)
60		Köfeln	de:16076:3012141	50.78933	12.036533		MATCHED_AMBIGUOUSLY	n6555179922	28.2	0.21	Köfeln			Crimla/Köckritz	LINESTRING(12.036533 50.78933,12.0369101 50.7892441)
61		Lehnamühle	de:16076:2934236	50.710299	12.163007		MATCHED	n6230228191	16.8	0.32	Lehnamühle			Neumühle, Bahnhof/Nitschareuth	LINESTRING(12.163007 50.710299,12.162914 50.7101597)
62		Leitlitz	de:16076:2921511	50.616716	11.960596		MATCHED	n2398093221	5.8	0.57	Leitlitz			Zeulenroda, Fernsicht	LINESTRING(11.960596 50.616716,11.9605641 50.6166683)
63		Letzendorf	de:16076:3012341	50.792965	12.153722		MATCHED_AMBIGUOUSLY	n7106868562	5.5	0.58	Letzendorf			Rußdorf/Wolfersdorf, Ort	LINESTRING(12.153722 50.792965,12.1536695 50.7930014)
64		Letzendorf	de:16076:3012341	50.792965	12.153722		MATCHED_AMBIGUOUSLY	n9672768245	1.9	0.78	Letzendorf			Jährig	LINESTRING(12.153722 50.792965,12.1537437 50.7929544)
65		Loitsch-Hohenleuben	de:16076:8012252:801225200:801225250	50.734053	12.048442		MATCHED	n4420393515	20.9	0.27	Loitsch-Hohenleuben			Weida Altstadt	LINESTRING(12.048442 50.734053,12.0481952 50.7339491)
66		Loitsch-Hohenleuben	de:16076:8012252:801225200:801225251	50.734091	12.048406		MATCHED	n4420393516	20.7	0.27	Loitsch-Hohenleuben			Schüptitz	LINESTRING(12.048406 50.734091,12.0481281 50.734031)
67		Mennsdorf	de:16076:3032486	50.849046	12.236453		MATCHED	n7111003471	2.0	0.77	Mennsdorf			Paitzdorf, Ortsmitte/Reust, Gasthof	LINESTRING(12.236453 50.849046,12.2364339 50.8490599)
68		Merkendorf	de:16076:2921601	50.689984	11.971239		MATCHED	n6263445378	3.6	0.67	Merkendorf			Silberfeld, Ort	LINESTRING(11.971239 50.689984,11.9712715 50.689959)
69		Mosen	de:16076:3012491	50.790828	12.120984		MATCHED	n5765002985	73.4	0.09	Mosen			Endschütz/Wünschendorf, Brunnenstraße	LINESTRING(12.120984 50.790828,12.1201864 50.7904024)
70		Märien	de:16076:2921571	50.643059	11.997163		MATCHED_AMBIGUOUSLY	n4717808009	2.4	0.74	Märien			Zeulenroda, Gasthaus Eiche	LINESTRING(11.997163 50.643059,11.9971325 50.6430694)
71		Märien	de:16076:2921571	50.643059	11.997163		MATCHED_AMBIGUOUSLY	n4717808010	23.8	0.24	Märien			Petersburg	LINESTRING(11.997163 50.643059,11.9974369 50.6429342)
72		Mückern	de:16076:3030511	50.910138	12.167782		MATCHED	n7111009993	2.7	0.72	Mückern			Großenstein, Ort/Nauendorf	LINESTRING(12.167782 50.910138,12.1677586 50.9101188)
73		Nattermühle	de:16076:2932501	50.749012	12.062283		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.062283 50.749012)
74		Neuensorga	de:16076:3012551	50.803749	11.900864		MATCHED_AMBIGUOUSLY	n7101532023	0.0	0.94	Neuensorga			Lederhose, Kindergarten	LINESTRING(11.900864 50.803749,11.9008637 50.8037491)
75		Neuensorga	de:16076:3012551	50.803749	11.900864		MATCHED_AMBIGUOUSLY	n7101532024	26.9	0.22	Neuensorga			Großebersdorf, Kirche/Schwarzbach	LINESTRING(11.900864 50.803749,11.9004889 50.803795)
76		Niederndorf	de:16076:152082	50.88171	11.976069		MATCHED_AMBIGUOUSLY	n4498868234	20.0	0.28	Niederndorf			Töppeln, Abzweig Frankenthal	LINESTRING(11.976069 50.88171,11.9763544 50.8817132)
77		Niederndorf	de:16076:152082	50.88171	11.976069		MATCHED_AMBIGUOUSLY	n4498868235	1.2	0.83	Niederndorf			Abzweig Kaltenborn	LINESTRING(11.976069 50.88171,11.9760518 50.8817129)
78		Niederpöllnitz	de:16076:8012493:801249300:801249350	50.766443	11.957361		MATCHED	n2050003357	10.2	0.21	Niederpöllnitz			Neustadt an der Orla/Triptis/Weida	LINESTRING(11.957361 50.766443,11.9574506 50.7665157)
79		Niederpöllnitz	de:16076:8012493:801249301:801249351	50.766518	11.957246		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.957246 50.766518)
80		Nitschareuth	de:16076:2923331	50.695568	12.153315		MATCHED_AMBIGUOUSLY	n6230228192	5.5	0.58	Nitschareuth			Lehnamühle/Neumühle, Bahnhof	LINESTRING(12.153315 50.695568,12.1532379 50.695575)
81		Nitschareuth	de:16076:2923331	50.695568	12.153315		MATCHED_AMBIGUOUSLY	n6230228193	19.0	0.29	Nitschareuth			Daßlitz, Wartehalle	LINESTRING(12.153315 50.695568,12.1530689 50.6956379)
82		Obergeißendorf	de:16076:2934183	50.733807	12.194673		MATCHED_AMBIGUOUSLY	n6230225228	5.4	0.59	Obergeißendorf			Untergeißendorf	LINESTRING(12.194673 50.733807,12.1947478 50.7337976)
83		Obergeißendorf	de:16076:2934183	50.733807	12.194673		MATCHED_AMBIGUOUSLY	n6230225229	10.2	0.43	Obergeißendorf			Waltersdorf, Friedhof	LINESTRING(12.194673 50.733807,12.1947451 50.7337271)
84		Obergeißendorf	de:16076:2934183	50.733807	12.194673		MATCHED_AMBIGUOUSLY	n6303376499	104.8	0.06	Obergeißendorf			Waltersdorf, Friedhof	LINESTRING(12.194673 50.733807,12.1961321 50.7339973)
85		Obergeißendorf	de:16076:2934183	50.733807	12.194673		MATCHED_AMBIGUOUSLY	n6303376500	107.6	0.06	Obergeißendorf			Settendorf, Ort	LINESTRING(12.194673 50.733807,12.1961877 50.7339413)
86		Pansdorf	de:16076:2921871	50.628258	12.116828		MATCHED_AMBIGUOUSLY	n4693624431	6.6	0.54	Pansdorf				LINESTRING(12.116828 50.628258,12.1168031 50.6283148)
87		Pansdorf	de:16076:2921871	50.628258	12.116828		MATCHED_AMBIGUOUSLY	n4693624432	2.4	0.74	Pansdorf			Tremnitz	LINESTRING(12.116828 50.628258,12.1168608 50.628251)
88		Petersburg	de:16076:2921901	50.638934	12.008421		MATCHED_AMBIGUOUSLY	n5779712514	10.4	0.43	Petersburg			Märien	LINESTRING(12.008421 50.638934,12.0085529 50.6389767)
89		Petersburg	de:16076:2921901	50.638934	12.008421		MATCHED_AMBIGUOUSLY	n5779712515	13.0	0.37	Petersburg			Pöllwitz, Bahnhof	LINESTRING(12.008421 50.638934,12.0085676 50.6388632)
90		Piesigitz	de:16076:2921911	50.697751	11.969957		MATCHED	n6263445354	3.3	0.69	Piesigitz			Abzweig Bermichsmühle/Wöhlsdorf	LINESTRING(11.969957 50.697751,11.9699237 50.6977306)
91		Pohlen	de:16076:3012721	50.808254	12.162692		MATCHED_AMBIGUOUSLY	n271739619	16.8	0.32	Pohlen			Rußdorf	LINESTRING(12.162692 50.808254,12.1624546 50.8082722)
92		Pohlen	de:16076:3012721	50.808254	12.162692		MATCHED_AMBIGUOUSLY	n298950635	9.4	0.45	Pohlen			Linda, Kirche	LINESTRING(12.162692 50.808254,12.1625884 50.8082008)
93		Pörsdorf	de:16076:3012771	50.896343	11.990048		MATCHED_AMBIGUOUSLY	n5151939575	15.7	0.33	Pörsdorf			Pörsdorf, Gewerbegebiet	LINESTRING(11.990048 50.896343,11.9902504 50.8964033)
94		Pörsdorf	de:16076:3012771	50.896343	11.990048		MATCHED_AMBIGUOUSLY	n5151939576	3.4	0.68	Pörsdorf			Mühlsdorf, Wendeschleife	LINESTRING(11.990048 50.896343,11.99007 50.8963159)
95		Pösneck	de:16076:3012781	50.813637	12.106353		MATCHED	n2709140105	5.9	0.57	Pösneck			Untitz	LINESTRING(12.106353 50.813637,12.106386 50.8135885)
96		Quingenberg	de:16076:2921981	50.666133	11.969288		MATCHED_AMBIGUOUSLY	n6227363065	2.5	0.74	Quingenberg			Abzweig Silberfeld	LINESTRING(11.969288 50.666133,11.969301 50.6661536)
97		Quingenberg	de:16076:2921981	50.666133	11.969288		MATCHED_AMBIGUOUSLY	n6227363066	14.5	0.35	Quingenberg			Zeulenroda, Alaunwerk	LINESTRING(11.969288 50.666133,11.9692261 50.6660091)
98		Raitzhain	de:16076:176315	50.866572	12.207378		MATCHED	n2367017027	11.9	0.4	Raitzhain			Mennsdorf	LINESTRING(12.207378 50.866572,12.2072263 50.8665241)
99		Rohna	de:16076:3012861	50.752409	11.982228		MATCHED	n7105367771	1.0	0.85	Rohna			Niederpöllnitz, Ort/Niederpöllnitz, Schulstraße	LINESTRING(11.982228 50.752409,11.9822374 50.7524158)
100		Rothenbach	de:16076:3012951	50.843721	11.900853		MATCHED	n4704005449	7.8	0.5	Rothenbach			Lindenkreuz, Wartehalle/Münchenbernsdorf, Teichhäuser	LINESTRING(11.900853 50.843721,11.9007694 50.8436743)
101		Rothenthal	de:16076:2922141	50.634598	12.192773		MATCHED_AMBIGUOUSLY	n6223637009	8.7	0.47	Rothenthal			Greiz, Baumarkt	LINESTRING(12.192773 50.634598,12.1927878 50.6345207)
102		Rothenthal	de:16076:2922141	50.634598	12.192773		MATCHED_AMBIGUOUSLY	n6223637010	9.5	0.45	Rothenthal			Dölau, Bahnhof	LINESTRING(12.192773 50.634598,12.1926452 50.6345706)
103		Rußdorf	de:16076:3013001	50.821045	12.16902		MATCHED_AMBIGUOUSLY	n1424159390	33.0	0.19	Rußdorf			Pohlen	LINESTRING(12.16902 50.821045,12.1693075 50.8208099)
104		Rußdorf	de:16076:3013001	50.821045	12.16902		MATCHED_AMBIGUOUSLY	n299094057	4.4	0.63	Rußdorf			Hilbersdorf	LINESTRING(12.16902 50.821045,12.1690599 50.821075)
105		Rückersdorf	de:16076:3012961	50.822178	12.219168		MATCHED_AMBIGUOUSLY	n7111003465	54.9	0.12	Rückersdorf			Reust, Abzweig Paitzdorf/Reust, Gasthof	LINESTRING(12.219168 50.822178,12.2198006 50.8218888)
106		Rückersdorf	de:16076:3012961	50.822178	12.219168		MATCHED_AMBIGUOUSLY	n7111003466	6.3	0.55	Rückersdorf			Haselbach/Vogelgesang	LINESTRING(12.219168 50.822178,12.2190938 50.8221466)
107		Sachsenroda	de:16076:3013031	50.943047	12.209651		MATCHED_AMBIGUOUSLY	n7061682466	20.6	0.27	Sachsenroda			Pölzig, Waldstraße	LINESTRING(12.209651 50.943047,12.209617 50.942863)
108		Sachsenroda	de:16076:3013031	50.943047	12.209651		MATCHED_AMBIGUOUSLY	n7061682467	1.3	0.83	Sachsenroda			Abzweig Frankenau/Großbraunshain, Wendeschleife	LINESTRING(12.209651 50.943047,12.2096336 50.94305)
109		Sachswitz	de:16076:2922151	50.623849	12.180743		MATCHED	n6223637004	5.3	0.59	Sachswitz			Abzweig Noßwitz	LINESTRING(12.180743 50.623849,12.180756 50.6238956)
110		Schwaara	de:16076:152205	50.903214	12.143448		MATCHED	n471792849	2.1	0.76	Schwaara			Trebnitz/Laasen	LINESTRING(12.143448 50.903214,12.1434452 50.9031949)
111		Schöna	de:16076:3013101	50.842075	11.966854		MATCHED_AMBIGUOUSLY	n1137820297	12.4	0.39	Schöna			Münchenbernsdorf, Kanada	LINESTRING(11.966854 50.842075,11.9666826 50.8420482)
112		Schöna	de:16076:3013101	50.842075	11.966854		MATCHED_AMBIGUOUSLY	n1137820309	0.0	0.94	Schöna			Großsaara/Großsaara, Feuerwehr	LINESTRING(11.966854 50.842075,11.9668541 50.8420754)
113		Schüptitz	de:16076:8012927:801292700:801292750	50.722606	12.02987		MATCHED	n8686062831	8.8	0.47	Schüptitz			Hohenleuben/Loitsch-Hohenleuben	LINESTRING(12.02987 50.722606,12.0298732 50.7226847)
114		Schüptitz	de:16076:2932558	50.730991	12.019192		MATCHED	n6235968782	11.1	0.41	Schüptitz			Schömberg, Mitte/Steinsdorf, Teich	LINESTRING(12.019192 50.730991,12.0190832 50.7309191)
115		Staitz	de:16076:2922211	50.71788	11.993012		MATCHED_AMBIGUOUSLY	n6235968784	3.0	0.71	Staitz			Abzweig Bermichsmühle	LINESTRING(11.993012 50.71788,11.9929746 50.7178931)
116		Staitz	de:16076:2922211	50.71788	11.993012		MATCHED_AMBIGUOUSLY	n6235969985	6.6	0.54	Staitz			Göhren	LINESTRING(11.993012 50.71788,11.993106 50.7178855)
117		Stelzendorf	de:16076:2922221	50.657227	11.92361		MATCHED	n6262226947	3.8	0.66	Stelzendorf			Pahren, Riedelmühle/Zadelsdorf, NEZ/Zickra	LINESTRING(11.92361 50.657227,11.9236127 50.6571929)
118		Stübnitz	de:16076:3013331	50.903736	11.957665		MATCHED_AMBIGUOUSLY	n4770190510	10.9	0.42	Stübnitz			Rüdersdorf, Gasthaus	LINESTRING(11.957665 50.903736,11.9575562 50.9036656)
119		Stübnitz	de:16076:3013331	50.903736	11.957665		MATCHED_AMBIGUOUSLY	n4770190511	4.6	0.62	Stübnitz			Grüna, Ort	LINESTRING(11.957665 50.903736,11.957704 50.9037032)
120		Tischendorf	de:16076:3023361::302336100	50.729526	11.921107	bus	MATCHED_THOUGH_REVERSED_DIR	n7105367754	4.6	0.62	Tischendorf	227,227	Ri Uhlersdorf/Braunsdorf (b. Triptis)	Braunsdorf	LINESTRING(11.921107 50.729526,11.9210577 50.7295528)
121		Tremnitz	de:16076:2922231	50.629463	12.141458		MATCHED_AMBIGUOUSLY	n4171942996	10.6	0.42	Tremnitz			Pansdorf, Ort/Tremnitz	LINESTRING(12.141458 50.629463,12.141446 50.6295579)
122		Tremnitz	de:16076:2922231	50.629463	12.141458		MATCHED_AMBIGUOUSLY	n6256881057	2.8	0.72	Tremnitz			Krellenhäuser/Moschwitz, Ort	LINESTRING(12.141458 50.629463,12.1414362 50.6294416)
123		Triebes	de:16076:8013150:801315000:801315050	50.688224	12.023278		MATCHED	n206164144	3.0	0.71	Triebes			Hohenleuben/Zeulenroda unt Bf	LINESTRING(12.023278 50.688224,12.0233098 50.6882414)
124		Tschirma	de:16076:276010	50.71711	12.133143		MATCHED_AMBIGUOUSLY	n6219478087	37.3	0.17	Tschirma			Altgernsdorf	LINESTRING(12.133143 50.71711,12.1328709 50.7168221)
125		Tschirma	de:16076:276010	50.71711	12.133143		MATCHED_AMBIGUOUSLY	n6238159016	7.1	0.52	Tschirma			Neugernsdorf, Ort	LINESTRING(12.133143 50.71711,12.1330422 50.7171077)
126		Töppeln	de:16076:8013129:801312900:801312950	50.890821	12.006072		MATCHED	n1747306027	3.0	0.35	Töppeln			Gera Hauptbahnhof	LINESTRING(12.006072 50.890821,12.0061025 50.8908399)
127		Töppeln	de:16076:8013129:801312901:801312951	50.890906	12.006401		MATCHED	n1747306022	21.5	0.13	Töppeln			Kraftsdorf	LINESTRING(12.006401 50.890906,12.0061 50.8908684)
128		Uhlersdorf	de:16076:3013421	50.735882	11.940358		MATCHED	n1184670290	5.3	0.59	Uhlersdorf			Auma, Anker/Tischendorf/Wetzdorf	LINESTRING(11.940358 50.735882,11.9403461 50.7358351)
129		Untendorf	de:16076:176397	50.71067	11.872853		MATCHED	n6244806779	4.3	0.63	Untendorf			Auma, Triptiser Straße/Gütterlitz	LINESTRING(11.872853 50.71067,11.8727955 50.7106569)
