	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
0		Albertsheim	de:12063:900210000::1	52.654433	12.337914	bus	MATCHED	n313041962	45.0	0.42	Albertsheim	684,687	Ri Hohennauen Dorf/Hohennauen Schule	Hohennauen, Dorf	LINESTRING(12.337914 52.654433,12.3381385 52.6540519)
1		Albertsheim	de:12063:900210000::2	52.654155	12.337887	bus	MATCHED	n313041971	0.5	0.92	Albertsheim	684,687	Ri Rathenow Klärwerk	Rathenow, Curlandstraße	LINESTRING(12.337887 52.654155,12.3378929 52.6541578)
2		Bahnitz	de:12063:900210044::1	52.492801	12.403296	bus	MATCHED	n1464155110	5.5	0.68	Bahnitz	677,678	Ri Möthlitz	Möthlitz	LINESTRING(12.403296 52.492801,12.403218 52.492815)
3		Barnewitz	de:12063:900210037::1	52.565305	12.61598	bus	MATCHED	n1655324152	5.2	0.69	Barnewitz	682	Ri Kieck/Buschow Ausbau/Garlitz Dorf	Buschow, Ausbau/Kieck/Nennhausen, Feuerwehr	LINESTRING(12.61598 52.565305,12.6159963 52.5653507)
4		Barnewitz	de:12063:900210037::2	52.565308	12.615926		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.615926 52.565308)
5		Buchhorst	de:12063:900210330::1	52.772582	12.312884	bus	NO_MATCH					689	Ri Rübehorst		POINT(12.312884 52.772582)
6		Buchhorst	de:12063:900210330::2	52.772595	12.312864	bus	NO_MATCH					689	Ri Rhinow Grundschule		POINT(12.312864 52.772595)
7		Buchow-Karpzow	de:12063:900210578::1	52.516113	12.934456	bus	MATCHED	n462259968	0.6	0.92	Buchow-Karpzow	642,650	Ri Falkenrehde Straße der Jugend	Straße der Jugend	LINESTRING(12.934456 52.516113,12.9344583 52.5161183)
8		Buchow-Karpzow	de:12063:900210578::2	52.513155	12.933672	bus	MATCHED	n1348210809	4.1	0.82	Buchow-Karpzow	642,650,662	Ri Hoppenrade (HVL) Ausbau/Priort Bahnhof	Bahnhof/Hoppenrade (HVL), Ausbau	LINESTRING(12.933672 52.513155,12.933711 52.5131834)
9		Buchow-Karpzow	de:12063:900210578::3	52.514909	12.935077	bus	MATCHED	n900958910	2.2	0.88	Buchow-Karpzow	662	Ri Falkenrehde Straße der Jugend/Hoppenrade (HVL) Ausbau	Hoppenrade (HVL), Ausbau/Straße der Jugend	LINESTRING(12.935077 52.514909,12.9350816 52.5149282)
10		Dickte	de:12063:900210487::1	52.723563	12.496476	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					687	Ri Kleßen		POINT(12.496476 52.723563)
11		Dickte	de:12063:900210487::2	52.723442	12.496473	bus	MATCHED	n6568439960	1.5	0.86	Dickte	687	Ri Görne		LINESTRING(12.496473 52.723442,12.4964708 52.723429)
12		Dyrotz	de:12063:900210614::1	52.542681	12.957927	bus	MATCHED	w705057679	3.8	0.83	Dyrotz	649,662,663	Ri Elstal Designer-Outlet/Elstal Olympisches Dorf/Wustermark Dyrotzer Weg/Wustermark Leipziger Str.	Designer-Outlet/Olympisches Dorf	LINESTRING(12.957927 52.542681,12.9578709 52.54267995)
13		Dyrotz	de:12063:900210614::2	52.542783	12.957651	bus	MATCHED	w705057678	5.3	0.79	Dyrotz	649,662,663	Ri Wustermark Berliner Str.	Berliner Straße	LINESTRING(12.957651 52.542783,12.9577246 52.54276635)
14		Ferchesar	de:12063:900210059::1	52.655548	12.446496	bus	MATCHED	n1655324291	5.5	0.68	Ferchesar	680,683	Ri Stechow Dorf		LINESTRING(12.446496 52.655548,12.446471 52.6555947)
15		Fliederhorst	de:12063:900210480::1	52.755806	12.606254	bus	NO_MATCH					665	Ri Damm Dorf		POINT(12.606254 52.755806)
16		Friedrichsbruch	de:12063:900210075::1	52.794075	12.389078	bus	NO_MATCH					689	Ri Jülitz		POINT(12.389078 52.794075)
17		Galm	de:12063:900210077::1	52.508245	12.216558	bus	MATCHED	n619209561	6.1	0.66	Galm	679	Ri Zollchow (HVL)/Vieritz	Vieritz	LINESTRING(12.216558 52.508245,12.2165418 52.5082987)
18		Gapel	de:12063:900210078::1	52.517104	12.402743		MATCHED	n611941508	28.5	0.21	Gapel			Gapel	LINESTRING(12.402743 52.517104,12.4023506 52.5171965)
19		Gapel	de:12063:900210078::2	52.517477	12.404841	bus	MATCHED	n611941522	0.5	0.92	Gapel	675,676	Ri Döberitz (bei Premnitz) Ausbau/Döberitz (bei Premnitz) Seelensdorfer Weg	Döberitz, Ausbau	LINESTRING(12.404841 52.517477,12.4048339 52.5174768)
20		Grütz	de:12063:900210089::1	52.66128	12.278631	bus	MATCHED	n1655324451	6.6	0.64	Grütz	673	Ri Göttlin Dorf	Göttlin, Dorf	LINESTRING(12.278631 52.66128,12.2785335 52.6612818)
21		Gutenpaaren	de:12063:900210562::1	52.478452	12.766634	bus	MATCHED	n1540290031	11.9	0.51	Gutenpaaren	558,614,660	Ri Zachow Dorfplatz	Dorfplatz	LINESTRING(12.766634 52.478452,12.7665156 52.4783729)
22		Gutenpaaren	de:12063:900210562::2	52.4783	12.765816	bus	MATCHED	n1540290025	1.8	0.9	Gutenpaaren	558,614,660	Ri Gutenpaaren Gutenpaarener Dorfstr./Roskow Siedlung	Roskow, Siedlung	LINESTRING(12.765816 52.4783,12.7658214 52.4783154)
23		Görne	de:12063:900210485::1	52.704035	12.516987	bus	MATCHED	n1412973310	35.3	0.29	Görne	687	Ri Dickte	Kleßen	LINESTRING(12.516987 52.704035,12.5174734 52.704154)
24		Görne	de:12063:900210485::2	52.703993	12.516954	bus	MATCHED	n1412973309	4.9	0.7	Görne	687	Ri Friesack Abzweig Kleßen		LINESTRING(12.516954 52.703993,12.5170219 52.7039785)
25		Gülpe	de:12063:900210090::1	52.727114	12.22457	bus	MATCHED	n1415415918	4.0	0.73	Gülpe	684	Ri Wolsier	Abzweig Glewe/Spaatz, Dorf	LINESTRING(12.22457 52.727114,12.2246284 52.7271227)
26		Hertefeld	de:12063:900210310::1	52.661556	12.819733	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					664	Ri Bergerdamm Abzweig Lager/Bergerdamm Hanffabrik		POINT(12.819733 52.661556)
27		Hertefeld	de:12063:900210310::2	52.661377	12.81991	bus	MATCHED	n1834761510	71.4	0.34	Hertefeld	664	Ri Utershorst Kanalbrücke	Utershorst, Kanalbrücke	LINESTRING(12.81991 52.661377,12.8207912 52.6610213)
28		Jahnberge	de:12063:900205341::1	52.721899	12.710262		MATCHED	n621435829	0.8	0.87	Jahnberge				LINESTRING(12.710262 52.721899,12.710273 52.7219018)
29		Jerchel	de:12063:900210178::1	52.488191	12.344549	bus	MATCHED	n1666546923	2.1	0.89	Jerchel	677,678	Ri Marquede	Marquede	LINESTRING(12.344549 52.488191,12.3445516 52.4881721)
30		Jerchel	de:12063:900210178::2	52.488211	12.344484	bus	MATCHED	n1666546932	5.5	0.68	Jerchel	677,678	Ri Nitzahn Schulstr./Nitzahn Milower Str.	Nitzahn	LINESTRING(12.344484 52.488211,12.3444807 52.4882602)
31		Jülitz	de:12063:900210179::1	52.797441	12.379474	bus	MATCHED	n7578965705	1.6	0.85	Jülitz	689	Ri Friedrichsbruch		LINESTRING(12.379474 52.797441,12.3794661 52.7974547)
32		Jülitz	de:12063:900210179::2	52.797457	12.379569	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					689	Ri Großderschau Dorf		POINT(12.379569 52.797457)
33		Kieck	de:12063:900210038::1	52.535092	12.576529	bus	MATCHED	n1655324551	3.4	0.76	Kieck	682	Ri Barnewitz	Barnewitz	LINESTRING(12.576529 52.535092,12.57648 52.5350853)
34		Kleinwudicke	de:12063:900210323::1	52.593911	12.211061	bus	MATCHED	n1655324575	2.5	0.8	Kleinwudicke	679	Ri Kleinbuckow Dorf/Großwudicke Schule	Kleinbuckow, Dorf/Rathenow, Optikpark	LINESTRING(12.211061 52.593911,12.2110301 52.5938993)
35		Kleßen	de:12063:900210182::1	52.740565	12.494189	bus	MATCHED	n1412973314	9.8	0.69	Kleßen	687	Ri Dickte/Friesack Abzweig Kleßen	Friesack, Abzweig Kleßen	LINESTRING(12.494189 52.740565,12.4940439 52.7405625)
36		Kleßen	de:12063:900210182::2	52.740638	12.493937	bus	MATCHED	n1412973315	31.5	0.48	Kleßen	687	Ri Ohnewitz	Ohnewitz	LINESTRING(12.493937 52.740638,12.4944004 52.7406769)
37		Kleßen	de:12063:900210182::3	52.740365	12.493832	bus	MATCHED	n1412973313	14.7	0.62	Kleßen	687	Ri Ohnewitz	Ohnewitz	LINESTRING(12.493832 52.740365,12.4938544 52.7404963)
38		Knoblauch	de:12063:900210183::1	52.450005	12.353205	bus	MATCHED	n633686834	4.3	0.81	Knoblauch	677,678	Ri Nitzahn Schulstr./Jerchel	Jerchel/Nitzahn	LINESTRING(12.353205 52.450005,12.353219 52.4499672)
39		Kriele	de:12063:900210188::1	52.654831	12.554836	bus	MATCHED	n293989582	0.4	0.93	Kriele	683	Ri Landin		LINESTRING(12.554836 52.654831,12.5548408 52.6548326)
40		Landin	de:12063:900210189::1	52.664267	12.534702	bus	MATCHED	n602833810	5.0	0.7	Landin	683	Ri Kriele		LINESTRING(12.534702 52.664267,12.5346445 52.6642392)
41		Landin	de:12063:900210189::2	52.664342	12.534678	bus	MATCHED	n602833809	7.5	0.61	Landin	683	Ri Briesen (HVL)/Rhinsmühlen		LINESTRING(12.534678 52.664342,12.5347814 52.6643678)
42		Marquede	de:12063:900210190::1	52.501622	12.329882	bus	MATCHED	n633687020	5.6	0.78	Marquede	677,678	Ri Milow (HVL) Karl-Marx-Str.	Milow (HVL), Karl-Marx-Straße	LINESTRING(12.329882 52.501622,12.3298374 52.5016644)
43		Marquede	de:12063:900210190::2	52.501627	12.329746	bus	MATCHED	n633687026	9.4	0.7	Marquede	677,678	Ri Jerchel	Jerchel	LINESTRING(12.329746 52.501627,12.3297991 52.5015486)
44		Möthlitz	de:12063:900210204::1	52.475074	12.389022	bus	MATCHED	n1666598715	3.4	0.76	Möthlitz	677,678	Ri Nitzahn Schulstr.	Nitzahn	LINESTRING(12.389022 52.475074,12.3890698 52.4750831)
45		Möthlitz	de:12063:900210204::2	52.475034	12.389034	bus	MATCHED	n1666598687	2.8	0.86	Möthlitz	677,678	Ri Bahnitz	Bahnitz/Böhne, Schäferei	LINESTRING(12.389034 52.475034,12.3890192 52.4750107)
46		Möthlow	de:12063:900210034::1	52.608675	12.651837	bus	MATCHED	n1655324628	1.9	0.89	Möthlow	680,682	Ri Liepe (HVL)	Liepe (HVL)	LINESTRING(12.651837 52.608675,12.6518456 52.6086914)
47		Möthlow	de:12063:900210034::2	52.608639	12.651822	bus	MATCHED	n1655324614	2.6	0.87	Möthlow	680,682	Ri Buschow Dorf/Retzow (HVL) Feuerwehr	Buschow, Dorf/Feuerwehr	LINESTRING(12.651822 52.608639,12.6517847 52.6086344)
48		Mützlitz	de:12063:900210042::1	52.558313	12.510913	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					681	Ri Gräningen Rathenower Str.		POINT(12.510913 52.558313)
49		Mützlitz	de:12063:900210042::2	52.558266	12.510852	bus	MATCHED	n287167066	2.0	0.83	Mützlitz	681	Ri Garlitz Neubau	Garlitz, Neubau/Gräningen, Rathenower Straße	LINESTRING(12.510852 52.558266,12.5108514 52.5582837)
50		Neudessau	de:12063:900210244::1	52.497713	12.283269	bus	MATCHED	n633686789	2.3	0.88	Neudessau	677,678,679	Ri Wilhelminenthal	Wilhelminenthal	LINESTRING(12.283269 52.497713,12.2832936 52.4977267)
51		Neuwerder	de:12063:900210248::1	52.74249	12.414508	bus	MATCHED	n1800932385	8.4	0.72	Neuwerder	687	Ri Ohnewitz	Ohnewitz	LINESTRING(12.414508 52.74249,12.4144071 52.7425338)
52		Neuwerder	de:12063:900210248::2	52.742619	12.414411	bus	MATCHED	n1800932389	6.6	0.76	Neuwerder	687	Ri Stölln Dorf/Stölln Lady Agnes	Stölln, Dorf	LINESTRING(12.414411 52.742619,12.4144977 52.7425912)
53		Niederhof	de:12063:900210608::1	52.572428	12.909781	bus	MATCHED	w715054691	6.8	0.75	Niederhof	650,663	Ri Wernitz	Wernitz	LINESTRING(12.909781 52.572428,12.9097657 52.57248825)
54		Niederhof	de:12063:900210608::2	52.572134	12.909908	bus	MATCHED	w715054690	9.4	0.7	Niederhof	650,663,667	Ri Bredow Dorf/Nauen Marx-Engels-Str.	Bredow, Abzweig/Bredow, Dorf/Marx-Engels-Straße	LINESTRING(12.909908 52.572134,12.90992635 52.57205005)
55		Ohnewitz	de:12063:900210287::1	52.733462	12.427399	bus	MATCHED	n6760192273	7.4	0.74	Ohnewitz	687	Ri Kleßen	Kleßen	LINESTRING(12.427399 52.733462,12.4273519 52.7335226)
56		Ohnewitz	de:12063:900210287::2	52.733484	12.427481	bus	MATCHED	n6760192272	7.6	0.61	Ohnewitz	687	Ri Ohnewitz/Neuwerder		LINESTRING(12.427481 52.733484,12.4274323 52.7335454)
57		Ohnewitz	de:12063:900210287::3	52.733485	12.426951	bus	MATCHED	n602803910	4.9	0.7	Ohnewitz	687	Ri Schönholz (HVL)	Neuwerder/Schönholz	LINESTRING(12.426951 52.733485,12.4269972 52.7334512)
58		Ohnewitz	de:12063:900210287::4	52.733487	12.427063	bus	MATCHED	n602803909	9.8	0.69	Ohnewitz	687	Ri Ohnewitz/Neuwerder	Kleßen/Ohnewitz/Schönholz	LINESTRING(12.427063 52.733487,12.4269439 52.7335382)
59		Parey	de:12063:900210009::1	52.678443	12.243871	bus	MATCHED_THOUGH_OSM_NO_NAME	n9775286700	0.4	0.35		685	Ri Hohennauen Ausbau		LINESTRING(12.243871 52.678443,12.243866 52.6784455)
60		Parey	de:12063:900210009::2	52.678475	12.243743		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.243743 52.678475)
61		Prietzen	de:12063:900210267::1	52.732855	12.280632	bus	MATCHED	n9663450978	2.3	0.81	Prietzen	684	Ri Rhinow Abzweig Glewe		LINESTRING(12.280632 52.732855,12.2806171 52.732836)
62		Prietzen	de:12063:900210267::2	52.733048	12.280727	bus	MATCHED	n9663455688	0.3	0.94	Prietzen	684	Ri Wolsier		LINESTRING(12.280727 52.733048,12.2807232 52.7330491)
63		Quermathen	de:12063:900210260::1	52.573591	12.764782	bus	MATCHED	n5065153616	1.1	0.93	Quermathen	660	Ri Gohlitz Kirche/Gohlitz Tremmener Str./Groß Behnitz Bahnhof/Neukammer Brandenburger Chaussee	Gohlitz,Tremmener Straße/Neukammer, Brandenburger Chaussee	LINESTRING(12.764782 52.573591,12.7647662 52.5735898)
64		Rhinsmühlen	de:12063:900210358::1	52.659435	12.499159	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					683	Ri Stechow Dorf		POINT(12.499159 52.659435)
65		Rhinsmühlen	de:12063:900210358::2	52.659399	12.499191	bus	MATCHED	n288344897	11.4	0.52	Rhinsmühlen	683	Ri Briesen (HVL)		LINESTRING(12.499191 52.659399,12.4990328 52.6593624)
66		Rhinsmühlen	de:12063:900210358::3	52.658946	12.499756	bus	MATCHED	n288344898	4.4	0.72	Rhinsmühlen	683	Ri Kotzen Neubau		LINESTRING(12.499756 52.658946,12.4998148 52.6589287)
67		Rhinsmühlen	de:12063:900210358::4	52.658985	12.499836	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					683	Ri Landin/Stechow Dorf		POINT(12.499836 52.658985)
68		Rübehorst	de:12063:900210018::1	52.791999	12.32742	bus	MATCHED	n603892795	8.1	0.6	Rübehorst	689	Ri Großderschau Lenning	Großderschau, Lenning	LINESTRING(12.32742 52.791999,12.3274077 52.7919263)
69		Rübehorst	de:12063:900210018::2	52.792058	12.327249	bus	MATCHED	n603892798	6.3	0.65	Rübehorst	689	Ri Buchhorst		LINESTRING(12.327249 52.792058,12.3273406 52.7920469)
70		Selbelang	de:12063:900210414::1	52.63272	12.71457	bus	MATCHED	n1280251883	4.2	0.82	Selbelang	661,669,680	Ri Retzow (HVL) Abzweig/B5	Abzweig/B5	LINESTRING(12.71457 52.63272,12.7146068 52.6327501)
71		Selbelang	de:12063:900210414::2	52.63254	12.7157	bus	MATCHED	n413640523	2.6	0.87	Selbelang	661,669,680	Ri Ribbeck (HVL)	Ribbeck (HVL)	LINESTRING(12.7157 52.63254,12.7156803 52.6325203)
72		Vieritz	de:12063:900210301::1	52.525462	12.255709	bus	MATCHED	n1666547256	5.9	0.66	Vieritz	679	Ri Galm/Bützer Rathenower Str./Zollchow (HVL)	Rathenower Straße/Zollchow (HVL)	LINESTRING(12.255709 52.525462,12.2556211 52.5254603)
73		Vietznitz	de:12063:900210469::1	52.729158	12.627474	bus	NO_MATCH					661	Ri Friesack Karolinenhof		POINT(12.627474 52.729158)
74		Vietznitz	de:12063:900210469::2	52.729112	12.627443	bus	NO_MATCH					661	Ri Warsow		POINT(12.627443 52.729112)
75		Vorketzin	de:12063:900210518::1	52.505299	12.849578	bus	MATCHED	n1348210755	8.0	0.6	Vorketzin	658	Ri Ketzin (Havel) Baumschule	Baumschule	LINESTRING(12.849578 52.505299,12.8494601 52.5052946)
76		Vorketzin	de:12063:900210518::2	52.505385	12.849726	bus	MATCHED	n1348210840	3.9	0.83	Vorketzin	658	Ri Etzin Dorf	Etzin, Dorf	LINESTRING(12.849726 52.505385,12.8497837 52.5053797)
77		Warsow	de:12063:900210466::1	52.711602	12.643233	bus	MATCHED	n735169530	3.3	0.76	Warsow	661	Ri Vietznitz		LINESTRING(12.643233 52.711602,12.6432805 52.7115951)
78		Warsow	de:12063:900210466::2	52.711574	12.643105	bus	MATCHED	n1572998159	3.6	0.75	Warsow	661	Ri Brädikow Dorf		LINESTRING(12.643105 52.711574,12.6430517 52.7115788)
79		Wernitz	de:12063:900210610::1	52.557879	12.913794	bus	MATCHED	w715054683	25.9	0.51	Wernitz	650,663,667	Ri Niederhof	Niederhof	LINESTRING(12.913794 52.557879,12.9141606468651 52.5579469373529)
80		Wernitz	de:12063:900210610::2	52.557932	12.914019	bus	MATCHED	w715054682	17.8	0.59	Wernitz	650,663	Ri Wustermark Abzweig Wernitz	Abzweig Wernitz	LINESTRING(12.914019 52.557932,12.9137566193884 52.5579387493307)
81		Wilhelminenthal	de:12063:900210308::1	52.505809	12.295679	bus	MATCHED	n633686804	0.8	0.94	Wilhelminenthal	677,678,679	Ri Milow (HVL) Schule/Milow (HVL) Karl-Marx-Str./Milow (HVL) Friedensstr.	Milow (HVL), Friedensstraße	LINESTRING(12.295679 52.505809,12.2956717 52.5058143)
82		Witzke	de:12063:900210309::1	52.690168	12.421641	bus	MATCHED	n599380845	19.2	0.57	Witzke	684,685	Ri Elslaake Dorf	Elslaake, Dorf	LINESTRING(12.421641 52.690168,12.4216493 52.6903406)
83		Witzke	de:12063:900210309::2	52.690105	12.421652	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					684	Ri Wassersuppe Siedlung		POINT(12.421652 52.690105)
84		Wolsier	de:12063:900210311::1	52.715646	12.267105	bus	MATCHED	n599100439	1.5	0.91	Wolsier	684	Ri Gülpe/Wolsier	Wolsier	LINESTRING(12.267105 52.715646,12.2671005 52.7156324)
85		Wolsier	de:12063:900210311::2	52.715531	12.266571	bus	MATCHED	n599100440	2.7	0.79	Wolsier	684	Ri Prietzen/Spaatz Hohenwinkel	Rathenow, Bahnhof	LINESTRING(12.266571 52.715531,12.2665379 52.7155452)
86	Altgarz	Dossebrücke	de:12063:900210043::1	52.781023	12.369318	bus	NO_MATCH					684,689	Ri Großderschau Dorf		POINT(12.369318 52.781023)
87	Altgarz	Dossebrücke	de:12063:900210043::2	52.780928	12.369225	bus	NO_MATCH					684,689	Ri Altgarz Ort		POINT(12.369225 52.780928)
88	Altgarz	Landstr.	de:12063:900210014::1	52.768475	12.364561	bus	NO_MATCH					684,689	Ri Altgarz Ort		POINT(12.364561 52.768475)
89	Altgarz	Landstr.	de:12063:900210014::2	52.768423	12.364454	bus	NO_MATCH					684,689	Ri Rhinow Turmstr./Stölln Dorf		POINT(12.364454 52.768423)
90	Altgarz	Ort	de:12063:900210013::1	52.776786	12.368538	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					684,689	Ri Altgarz Dossebrücke		POINT(12.368538 52.776786)
91	Altgarz	Ort	de:12063:900210013::2	52.777014	12.368165	bus	MATCHED	n603882681	10.0	0.55	Altgarz, Ort	684,689	Ri Altgarz Landstr.	Bahnhof/Großderschau, Lenning/Turmstraße	LINESTRING(12.368165 52.777014,12.3681077 52.7769308)
92	Bamme	Dorf	de:12063:900210021::1	52.583047	12.432632	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					681	Ri Gräningen Rathenower Str./Gräningen Am Teich		POINT(12.432632 52.583047)
93	Bamme	Dorf	de:12063:900210021::2	52.58308	12.432703	bus	MATCHED	n287167086	10.0	0.55	Bamme, Dorf	681	Ri Bamme Ringwall	Bamme, Ringwall/Gräningen, Rathenower Straße	LINESTRING(12.432703 52.58308,12.4327159 52.5831697)
94	Bamme	Ringwall	de:12063:900210022::1	52.588331	12.419273	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					681	Ri Bamme Dorf		POINT(12.419273 52.588331)
95	Bamme	Ringwall	de:12063:900210022::2	52.588389	12.419168	bus	MATCHED	n287167088	2.6	0.8	Bamme, Ringwall	681	Ri Rathenow Forsthaus	Bamme, Dorf/Rathenow, Forsthaus	LINESTRING(12.419168 52.588389,12.4191414 52.5883717)
96	Berge (HVL)	Ausbau	de:12063:900210407::1	52.632226	12.795322	bus	NO_MATCH					664	Ri Bergerdamm Bahnhof		POINT(12.795322 52.632226)
97	Berge (HVL)	Ausbau	de:12063:900210407::2	52.632343	12.795097	bus	NO_MATCH					664	Ri Berge (HVL) B 5		POINT(12.795097 52.632343)
98	Berge (HVL)	B 5	de:12063:900210408::1	52.62032	12.795548	bus	MATCHED	n1283506125	2.7	0.57	Berge, B5	661,664,669,680	Ri Ribbeck (HVL)/Berge (HVL) Ausbau	Hertefeld/Ribbeck (HVL)	LINESTRING(12.795548 52.62032,12.7955499 52.6203443)
99	Berge (HVL)	B 5	de:12063:900210408::2	52.620317	12.795991	bus	MATCHED	n413640518	6.5	0.5	Berge, B5	661,664,669,680	Ri Lietzow (bei Nauen)	Lietzow (bei Nauen)	LINESTRING(12.795991 52.620317,12.7959498 52.6202642)
100	Bergerdamm	Abzweig Lager	de:12063:900210315::1	52.665799	12.814032	bus	NO_MATCH					664	Ri Bergerdamm Lager/Dreibrück		POINT(12.814032 52.665799)
101	Bergerdamm	Abzweig Lager	de:12063:900210315::2	52.665947	12.814112	bus	NO_MATCH					664	Ri Bergerdamm Lager		POINT(12.814112 52.665947)
102	Bergerdamm	Bahnhof	de:12063:900210029::1	52.641202	12.797523	bus	NO_MATCH					664	Ri Bergerdamm Hanffabrik		POINT(12.797523 52.641202)
103	Bergerdamm	Bahnhof	de:12063:900210029::2	52.640863	12.79737	bus	NO_MATCH					664	Ri Berge (HVL) Ausbau		POINT(12.79737 52.640863)
104	Bergerdamm	Hanffabrik	de:12063:900210317::1	52.655312	12.804401	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					664	Ri Bergerdamm Abzweig Lager/Hertefeld		POINT(12.804401 52.655312)
105	Bergerdamm	Hanffabrik	de:12063:900210317::2	52.655267	12.804315	bus	MATCHED	n1283506120	2.8	0.79	Bergerdamm, Hanffabrik	664	Ri Bergerdamm Bahnhof	Bergerdamm, Lager/Zentrum	LINESTRING(12.804315 52.655267,12.8043525 52.6552779)
106	Bergerdamm	Lager	de:12063:900210316::1	52.67057	12.80141	bus	MATCHED	n1283506180	4.5	0.71	Bergerdamm, Lager	664	Ri Dreibrück/Hertefeld/Bergerdamm Hanffabrik	Bahnhof/Bergerdamm, Hanffabrik	LINESTRING(12.80141 52.67057,12.8014389 52.6706065)
107	Bredow	Abzweig	de:12063:900210605::1	52.577816	12.905083		MATCHED	w715054692	12.0	0.39	Bredow, Abzweig			Bredow, Dorf/Niederhof	LINESTRING(12.905083 52.577816,12.904986558566 52.5779069287384)
108	Bredow	Abzweig	de:12063:900210605::2	52.579198	12.90753		MATCHED	n1363919165	3.6	0.67	Bredow, Abzweig			Marx-Engels-Straße/Zentrum	LINESTRING(12.90753 52.579198,12.90748 52.5792095)
109	Bredow	Dorf	de:12063:900210596::1	52.588933	12.928624	bus	MATCHED	n1363919168	5.1	0.69	Bredow, Dorf	657,657,663,667	Ri Bredow Vorwerk/Zeestow Dorf/Nauen Marx-Engels-Str./Niederhof	Bredow, Abzweig/Bredow, Vorwerk/Niederhof	LINESTRING(12.928624 52.588933,12.9286242 52.5888872)
110	Bredow	Dorf	de:12063:900210596::2	52.588729	12.92834	bus	MATCHED	n1363919167	3.5	0.76	Bredow, Dorf	667	Ri Nauen Marx-Engels-Str.	Bredow, Abzweig	LINESTRING(12.92834 52.588729,12.9283027 52.5887508)
111	Bredow	Kuhdamm	de:12063:900210030::1	52.614679	12.967116	bus	NO_MATCH					649	Ri Bredow Vorwerk		POINT(12.967116 52.614679)
112	Bredow	Kuhdamm	de:12063:900210030::2	52.614599	12.96712	bus	NO_MATCH					649	Ri Paaren im Glien Dorf		POINT(12.96712 52.614599)
113	Bredow	Vorwerk	de:12063:900210069::1	52.592251	12.962853	bus	MATCHED	n1330907211	6.4	0.76	Bredow, Vorwerk	649,657,657,667	Ri Brieselang Am Kienast/Brieselang Jahnstr.	Am Kienast	LINESTRING(12.962853 52.592251,12.9629225 52.5922897)
114	Bredow	Vorwerk	de:12063:900210069::2	52.592457	12.962333	bus	MATCHED	n1330907164	26.2	0.34	Bredow, Vorwerk	649,667	Ri Bredow Dorf/Brieselang GVZ/Bredow Kuhdamm	Am Kienast/Bredow, Dorf	LINESTRING(12.962333 52.592457,12.9619537 52.5925068)
115	Brieselang	Am Kienast	de:12063:900210063::1	52.586736	12.977807	bus	MATCHED	n1330907210	48.4	0.4	Am Kienast	649,656,657,657,667	Ri Brieselang Jahnstr./Bredow Vorwerk	Bredow, Vorwerk/Jahnstraße	LINESTRING(12.977807 52.586736,12.9784921 52.5866099)
116	Brieselang	Am Kienast	de:12063:900210063::2	52.58649	12.978591	bus	MATCHED	n1330907155	18.1	0.58	Am Kienast	649,657,657,667	Ri Brieselang Schillerstr. /Forstweg	Schillerstraße/Forstweg	LINESTRING(12.978591 52.58649,12.978333 52.5865339)
117	Brieselang	Am Wald	de:12063:900210060::1	52.584368	13.017783	bus	MATCHED	w485709039	4.0	0.82	Am Wald	656	Ri Brieselang Hans-Klakow-Str.	Hans-Klakow-Straße	LINESTRING(13.017783 52.584368,13.01779665 52.58440325)
118	Brieselang	Am Wald	de:12063:900210060::2	52.584551	13.018338	bus	MATCHED	w485709038	5.2	0.69	Am Wald	656	Ri Falkensee Alter Finkenkrug	Alter Finkenkrug	LINESTRING(13.018338 52.584551,13.0182937 52.584513)
119	Brieselang	Amselweg	de:12063:900210902::1	52.595706	12.995875	bus	MATCHED	n1363919146	35.2	0.46	Amselweg	657,657	Ri Brieselang Lange Str.	Lange Straße	LINESTRING(12.995875 52.595706,12.9955695 52.5954493)
120	Brieselang	Bahnhof	de:12063:900210326:1:50	52.582803	13.000861	train	MATCHED	n4858667432	58.0	0.16	Brieselang	RB10,RB14,RE2,RE8	Ri Nauen Bahnhof/Falkensee Finkenkrug Bhf	Nauen	LINESTRING(13.000861 52.582803,13.0000537 52.5829798)
