	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
0		Altkirchen	de:09184:2434:0:1	47.96035	11.591708	bus	MATCHED	n863757315	2.4	1.0	Altkirchen	226	Ri Gumpertshausen	Gumpertshausen	LINESTRING(11.591708 47.96035,11.591697 47.9603699)
1		Altkirchen	de:09184:2434:0:2	47.960422	11.591618	bus	MATCHED	n863757385	2.9	1.0	Altkirchen	226	Ri Altkirchen Eichenhausener Str	Eichenhausener Straße	LINESTRING(11.591618 47.960422,11.5916043 47.9603977)
2		Aying	de:09184:2260:1:1	47.969258	11.769754		MATCHED	w369117790	6.3	1.0	Aying (S)	276,277,4000,S7,S7	Ri Peiß/Großhelfendorf/Dürrnhaar/Höhenkirchen-Siegertsbrunn/Aying Peißer Straße 8/Neumünster/Peiß Gh. zur Post	Aying, Peißer Straße 8	LINESTRING(11.769754 47.969258,11.76982665 47.96928675)
3		Aying	de:09184:2260:21:21	47.968927	11.769448		MATCHED	n28179887	34.8	0.09	Aying			Dürrnhaar	LINESTRING(11.769448 47.968927,11.7691256 47.9691532)
4		Aying	de:09184:2260:22:22	47.968861	11.769368	train	MATCHED	n674860672	37.8	0.16	Aying	S7	Ri Peiß/Großhelfendorf/Kreuzstraße/Dürrnhaar	Peiß	LINESTRING(11.769368 47.968861,11.7690491 47.9691257)
5		Aying	de:09184:2260:5:5	47.969144	11.76961		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.76961 47.969144)
6		Baierbrunn	de:09184:2550:21:21	48.018698	11.480137	train	MATCHED	n1471188001	5.3	0.57	Baierbrunn	S7	Ri Buchenhain	Buchenhain	LINESTRING(11.480137 48.018698,11.4800755 48.0186736)
7		Baierbrunn	de:09184:2550:22:22	48.018601	11.479894	train	MATCHED	n48027954	13.4	0.46	Baierbrunn	S7	Ri Hohenschäftlarn	Hohenschäftlarn	LINESTRING(11.479894 48.018601,11.4799868 48.0187042)
8		Baierbrunn	de:09184:2550:61:61	48.018499	11.486021		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.486021 48.018499)
9		Baierbrunn	de:09184:2550:62:62	48.018523	11.485931		MATCHED	n9581503001	80.0	0.08	Baierbrunn				LINESTRING(11.485931 48.018523,11.485341 48.019125)
10		Blindham	de:09184:4427:0:1	47.930908	11.805165	bus	MATCHED	n935527312	16.4	1.0	Blindham	277	Ri Rauchenberg	Aschbach, Haus Hoheneck/Aschbach, Staatsstraße/Rauchenberg	LINESTRING(11.805165 47.930908,11.8053837 47.9308898)
11		Blindham	de:09184:4427:0:2	47.930835	11.80504	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					277	Ri Aschbach Haus Hoheneck/Aschbach Staatsstraße		POINT(11.80504 47.930835)
12		Buchenhain	de:09184:2540:21:21	48.03126	11.497465	train	MATCHED	n3321221939	2.1	0.49	Buchenhain	S7	Ri Höllriegelskreuth/Baierbrunn	Baierbrunn/Höllriegelskreuth	LINESTRING(11.497465 48.03126,11.4974794 48.0312433)
13		Buchenhain	de:09184:2540:61:61	48.032672	11.498067		MATCHED	w303307515	25.3	1.0	Buchenhain				LINESTRING(11.498067 48.032672,11.4979364 48.03246215)
14		Buchenhain	de:09184:2540:62:62	48.032576	11.497843		MATCHED	w303307517	3.6	1.0	Buchenhain				LINESTRING(11.497843 48.032576,11.49779655 48.0325684)
15		Deisenhofen	de:09184:2340:1:1	48.020284	11.584099	train	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					S3	Ri Sauerlach/Furth		POINT(11.584099 48.020284)
16		Deisenhofen	de:09184:2340:1:2	48.020296	11.583821	train	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					S3	Ri Sauerlach		POINT(11.583821 48.020296)
17		Deisenhofen	de:09184:2340:1:6	48.020338	11.583812		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.583812 48.020338)
18		Deisenhofen	de:09184:2340:2:5	48.017748	11.583668		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.583668 48.017748)
19		Deisenhofen	de:09184:2340:2:Bus_S	48.017916	11.583946		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.583946 48.017916)
20		Deisenhofen	de:09184:2340:21:21	48.019437	11.583749		MATCHED	n1468100843	5.9	0.28	Deisenhofen			Furth	LINESTRING(11.583749 48.019437,11.58376 48.01949)
21		Deisenhofen	de:09184:2340:21:22	48.019419	11.583695		MATCHED	n1468100840	6.8	0.26	Deisenhofen			Sauerlach	LINESTRING(11.583695 48.019419,11.5836458 48.0194705)
22		Deisenhofen	de:09184:2340:22:23	48.018914	11.583812	train	MATCHED	n27562310	62.6	0.26	Deisenhofen	RB58	Ri Solln	Solln	LINESTRING(11.583812 48.018914,11.5835852 48.0194561)
23		Deisenhofen	de:09184:2340:22:24	48.018902	11.583758	train	MATCHED	n2478915919	62.9	0.26	Deisenhofen	RB58,S3	Ri Holzkirchen/Furth	Holzkirchen	LINESTRING(11.583758 48.018902,11.5834681 48.0194337)
24		Deisenhofen	de:09184:2340:3:3	48.02056	11.582707		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.582707 48.02056)
25		Deisenhofen	de:09184:2340:3:4	48.020386	11.582635		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.582635 48.020386)
26		Deisenhofen	de:09184:2340:3:5	48.020656	11.582644		MATCHED	w240292974	8.4	0.3	Deisenhofen (S) West				LINESTRING(11.582644 48.020656,11.58271205 48.0205954)
27		Deisenhofen	de:09184:2340:4:11	48.021516	11.583174		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.583174 48.021516)
28		Deisenhofen	de:09184:2340:4:12	48.02154	11.583614		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.583614 48.02154)
29		Deisenhofen	de:09184:2340:5:8	48.020146	11.583874		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.583874 48.020146)
30		Dürrnhaar	de:09184:2250:1:1	47.993082	11.736813		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.736813 47.993082)
31		Dürrnhaar	de:09184:2250:90:63	47.993082	11.736813		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.736813 47.993082)
32		Dürrnhaar	de:09184:2250:21:21	47.993876	11.736606	train	MATCHED	n28179238	12.4	0.3	Dürrnhaar	S7	Ri Aying/Höhenkirchen-Siegertsbrunn	Aying/Höhenkirchen-Siegertsbrunn	LINESTRING(11.736606 47.993876,11.7365744 47.9939858)
33		Dürrnhaar	de:09184:2250:61:61	47.992727	11.734387	bus	MATCHED	n9881697562	26.0	1.0	Dürrnhaar	S7	Ri Aying		LINESTRING(11.734387 47.992727,11.7342195 47.992522)
34		Dürrnhaar	de:09184:2250:62:62	47.992739	11.734513	bus	MATCHED	n9881697558	10.2	1.0	Dürrnhaar	S7	Ri Höhenkirchen-Siegertsbrunn		LINESTRING(11.734513 47.992739,11.7345677 47.9928227)
35		Ebenhausen-Schäftlarn	de:09184:2570:1:1	47.979097	11.456125	train	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					S7	Ri Hohenschäftlarn/Icking		POINT(11.456125 47.979097)
36		Ebenhausen-Schäftlarn	de:09184:2570:2:2	47.979319	11.456341		MATCHED	n5791964520	6.0	1.0	Ebenhausen-Schäftlarn (S)	974,S7	Ri Hohenschäftlarn/Irschenhausen Rittergütl/Schäftlarn Kloster	Irschenhausen, Rittergütl	LINESTRING(11.456341 47.979319,11.4562619 47.9793306)
37		Ebenhausen-Schäftlarn	de:09184:2570:21:21	47.9787	11.453762		MATCHED	n1717863827	2.4	0.37	Ebenhausen-Schäftlarn			Hohenschäftlarn	LINESTRING(11.453762 47.9787,11.4537351 47.9786885)
38		Ebenhausen-Schäftlarn	de:09184:2570:21:22	47.97876	11.453682		MATCHED	n737174139	1.6	0.39	Ebenhausen-Schäftlarn			Icking	LINESTRING(11.453682 47.97876,11.4536717 47.9787472)
39		Fasanenpark	de:09184:2300:1:1	48.079722	11.607276		MATCHED	n332046415	0.3	1.0	Fasanenpark	220,220V,S3	Ri Unterhaching/Fasangarten/Unterhaching Bussardstraße	Bussardstraße	LINESTRING(11.607276 48.079722,11.6072738 48.0797198)
40		Fasanenpark	de:09184:2300:1:2	48.07947	11.606988	bus	MATCHED	n10550646361	5.9	1.0	Fasanenpark	220,220V	Ri Unterhaching C.-Duisberg-Str.	Carl-Duisberg-Straße	LINESTRING(11.606988 48.07947,11.6069135 48.0794523)
41		Fasanenpark	de:09184:2300:21:21	48.079998	11.609405		MATCHED	n21134887	46.9	0.07	Fasanenpark			Fasangarten	LINESTRING(11.609405 48.079998,11.6094884 48.0795795)
42		Fasanenpark	de:09184:2300:22:22	48.079944	11.609324	train	MATCHED	n526026931	41.8	0.31	Fasanenpark	S3	Ri Unterhaching	Unterhaching	LINESTRING(11.609324 48.079944,11.60944 48.0795765)
43		Feldkirchen	de:09184:2110:1:1	48.151223	11.731602	bus	MATCHED	w156538147	2.1	1.0	Feldkirchen (S)	234,234V	Ri Feldkirchen Rathaus	Rathaus	LINESTRING(11.731602 48.151223,11.7316039870901 48.1512037313999)
44		Feldkirchen	de:09184:2110:1:2	48.151092	11.731629	bus	MATCHED	w1011469926	2.5	1.0	Feldkirchen (S)	263,263V	Ri Feldkirchen Rathaus	Rathaus	LINESTRING(11.731629 48.151092,11.7316632257198 48.1510940738422)
45		Feldkirchen	de:09184:2110:2:3	48.150984	11.731342	bus	MATCHED	w241496954	6.0	1.0	Feldkirchen (S)	230	Ri Feldkirchen Rathaus	Rathaus	LINESTRING(11.731342 48.150984,11.73132485 48.1510369)
46		Feldkirchen	de:09184:2110:21:22	48.151763	11.731863	train	MATCHED	n1688609077	25.3	0.38	Feldkirchen	S2	Ri Heimstetten	Heimstetten	LINESTRING(11.731863 48.151763,11.7321942 48.1518164)
47		Feldkirchen	de:09184:2110:21:23	48.151775	11.731728	train	MATCHED	n1187860196	33.3	0.34	Feldkirchen	S2	Ri Riem	Riem	LINESTRING(11.731728 48.151775,11.7321399 48.151895)
48		Furth	de:09184:2330:1:1	48.034738	11.591429	bus	MATCHED	w240121188	0.6	1.0	Furth (S)	227	Ri Furth Auf der Wies	Auf der Wies	LINESTRING(11.591429 48.034738,11.5914206 48.0347376)
49		Furth	de:09184:2330:1:11	48.034432	11.59239		MATCHED	n706262582	65.4	0.08	Furth (S)			Schmidweg	LINESTRING(11.59239 48.034432,11.5917535 48.0348379)
50		Furth	de:09184:2330:2:2	48.034822	11.591744	bus	MATCHED	w240121196	1.7	1.0	Furth	227	Ri Oberhaching Schmidweg		LINESTRING(11.591744 48.034822,11.5917656 48.03481655)
51		Furth	de:09184:2330:21:21	48.035838	11.593702	train	MATCHED	n21134896	70.7	0.11	Furth	S3	Ri Deisenhofen/Taufkirchen	Taufkirchen	LINESTRING(11.593702 48.035838,11.5931295 48.0353306)
52		Furth	de:09184:2330:22:22	48.035868	11.593648	train	MATCHED	n526060731	72.6	0.25	Furth	S3	Ri Deisenhofen	Deisenhofen	LINESTRING(11.593648 48.035868,11.5930606 48.0353466)
53		Furth	de:09184:2330:3:3	48.035369	11.59372		MATCHED	n10221474600	3.0	0.68	Furth				LINESTRING(11.59372 48.035369,11.5936842 48.0353817)
54		Garching	de:09184:490:1:1	48.249861	11.653224	bus	MATCHED	w392233403	6.8	1.0	Garching (U)	230,230V,292,X205	Ri Garching Untere Straßäcker/Garching Lehrer-Stieglitz-Str	Garching, Lehrer-Stieglitz-Straße/Garching, Untere Straßäcker	LINESTRING(11.653224 48.249861,11.6532053050655 48.2498014980597)
55		Garching	de:09184:490:1:2	48.249832	11.653197		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.653197 48.249832)
56		Garching	de:09184:490:11:51	48.249197	11.652281	light_rail	MATCHED	n2056183973	18.4	0.42	Garching	U6	Ri Garching Forschungszentrum	Garching-Forschungszentrum	LINESTRING(11.652281 48.249197,11.6525289 48.2491904)
57		Garching	de:09184:490:11:52	48.249383	11.652362	light_rail	MATCHED	n98197992	13.0	0.47	Garching	U6	Ri Garching-Hochbrück	Garching-Hochbrück (U)	LINESTRING(11.652362 48.249383,11.6525377 48.2493815)
58		Garching	de:09184:490:2:3	48.249299	11.651787	bus	MATCHED	w370170468	7.6	1.0	Garching (U)	230,230V,292,X205	Ri Garching Wasserturmstraße/Garching Auweg/Garching Maier-Leibnitz-Str.	Garching, Auweg/Garching, Maier-Leibnitz-Straße/Garching, Wasserturmstraße	LINESTRING(11.651787 48.249299,11.6518861843029 48.2493165601135)
59		Garching	de:09184:490:32:42	48.249562	11.652919		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.652919 48.249562)
60		Garching-Hochbrück	de:09184:480:1:1	48.247654	11.631117	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					292,X201	Ri Garching Forschungszentrum/Garching Daimlerstraße		POINT(11.631117 48.247654)
61		Garching-Hochbrück	de:09184:480:1:2	48.247475	11.631	bus	MATCHED	w202744620	6.9	0.59	Garching-Hochbrück (U)	292,X201	Ri Hochbrück Voithstraße/Garching Gewerbegebiet	Garching, Daimlerstraße/Garching, Forschungszentrum/Garching, Gewerbegebiet/Hochbrück, Voithstraße	LINESTRING(11.631 48.247475,11.6309927367147 48.2474128088294)
62		Garching-Hochbrück	de:09184:480:1:3	48.247307	11.630883	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					294	Ri Garching Gutenbergstraße		POINT(11.630883 48.247307)
63		Garching-Hochbrück	de:09184:480:1:4	48.247194	11.630793	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					219	Ri Garching Gewerbegebiet		POINT(11.630793 48.247194)
64		Garching-Hochbrück	de:09184:480:1:5	48.248061	11.631216	bus	MATCHED	w1008678308	4.4	1.0	Garching-Hochbrück (U)	290	Ri Garching Daimlerstraße	Garching, Daimlerstraße	LINESTRING(11.631216 48.248061,11.6312507177844 48.2480288460546)
65		Garching-Hochbrück	de:09184:480:1:6	48.247858	11.631243	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					290	Ri Garching Daimlerstraße		POINT(11.631243 48.247858)
66		Garching-Hochbrück	de:09184:480:1:7	48.246769	11.63029	bus	MATCHED	w370183170	8.0	1.0	Garching-Hochbrück (U)	695	Ri Garching Daimlerstraße	Garching, Daimlerstraße	LINESTRING(11.63029 48.246769,11.63018365 48.24675655)
67		Garching-Hochbrück	de:09184:480:1:8	48.248336	11.630919	bus	MATCHED	w1008678305	5.5	1.0	Garching-Hochbrück (U)	X202	Ri Ismaning Max-v.-Eyth-Str./Hochbrück Voithstraße	Hochbrück, Voithstraße/Ismaning, Max-von-Eyth-Straße	LINESTRING(11.630919 48.248336,11.6308689 48.2482989)
68		Garching-Hochbrück	de:09184:480:11:51	48.247433	11.631171	light_rail	MATCHED	w245215109	11.5	1.0	Garching-Hochbrück	U6	Ri Garching		LINESTRING(11.631171 48.247433,11.6311583334991 48.2473299772131)
69		Garching-Hochbrück	de:09184:480:12:52	48.247445	11.631117	light_rail	MATCHED	w245215110	11.6	1.0	Garching-Hochbrück	U6	Ri Fröttmaning		LINESTRING(11.631117 48.247445,11.631015147971 48.2473655073306)
70		Gerblinghausen	de:09184:2430:0:1	47.970924	11.56757	bus	MATCHED	n746636242	2.9	1.0	Gerblinghausen	226,381,X320	Ri Endlhausen/Gumpertshausen	Endlhausen/Gumpertshausen	LINESTRING(11.56757 47.970924,11.5675563 47.9709484)
71		Gerblinghausen	de:09184:2430:0:2	47.97105	11.567669	bus	MATCHED	n746636239	0.9	1.0	Gerblinghausen	226,381,X320	Ri Oberbiberg	Oberbiberg	LINESTRING(11.567669 47.97105,11.5676605 47.9710559)
72		Gerblinghausen	de:09184:2430:0:3	47.970112	11.566267		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.566267 47.970112)
73		Grasbrunn	de:09184:2266:0:1	48.07887	11.743649	bus	MATCHED	n635164887	1.4	1.0	Grasbrunn	240	Ri Grasbrunn Neukeferloher Weg	Neukeferloher Weg	LINESTRING(11.743649 48.07887,11.7436645 48.0788769)
74		Grasbrunn	de:09184:2266:0:2	48.07881	11.743703	bus	MATCHED	n9157752572	3.7	1.0	Grasbrunn	240,240V	Ri Grasbrunn Neukeferloher Weg		LINESTRING(11.743703 48.07881,11.7436693 48.078785)
75		Grasbrunn	de:09184:2266:0:3	48.078792	11.744107	bus	MATCHED	n635164884	1.9	1.0	Grasbrunn	240,240V	Ri Grasbrunn Lehnerstraße	Lehnerstraße	LINESTRING(11.744107 48.078792,11.7441121 48.0787753)
76		Grasbrunn	de:09184:2266:0:4	48.07854	11.74328		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.74328 48.07854)
77		Graß	de:09184:3245:0:1	47.964633	11.806333		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.806333 47.964633)
78		Gronsdorf	de:09184:2130:1:1	48.118382	11.699506		MATCHED	w241508120	1.6	1.0	Gronsdorf Bahnhof	242,242V,S4,S6	Ri Haar/Gronsdorf Sofienstr.	Sofienstraße	LINESTRING(11.699506 48.118382,11.6994856 48.1183877)
79		Gronsdorf	de:09184:2130:21:21	48.118382	11.698499		MATCHED	n1469907409	24.1	0.12	Gronsdorf			Haar	LINESTRING(11.698499 48.118382,11.6988082 48.1183158)
80		Gronsdorf	de:09184:2130:21:22	48.11846	11.698544	train	MATCHED	n20979606	25.2	0.38	Gronsdorf	S4,S6	Ri Trudering	Trudering	LINESTRING(11.698544 48.11846,11.6988709 48.1183995)
81		Gronsdorf	de:09184:2130:21:30	48.11831	11.698472		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.698472 48.11831)
82		Großdingharting	de:09184:2480:0:1	47.98134	11.519896	bus	MATCHED	n389784161	6.0	1.0	Großdingharting	222V,271,271V	Ri Kleindingharting	Kleindingharting	LINESTRING(11.519896 47.98134,11.5198839 47.9813937)
83		Großdingharting	de:09184:2480:0:2	47.981502	11.520094	bus	MATCHED	n863874585	1.2	1.0	Großdingharting	222V,271,271V	Ri Hailafing	Hailafing	LINESTRING(11.520094 47.981502,11.520109 47.9815046)
84		Großeichenhausen	de:09184:2429:0:1	47.948426	11.597789	bus	MATCHED	n768122562	2.5	1.0	Großeichenhausen	226	Ri Kleineichenhausen	Kleineichenhausen	LINESTRING(11.597789 47.948426,11.5978068 47.9484067)
85		Großeichenhausen	de:09184:2429:0:2	47.948576	11.597735	bus	MATCHED	n768122578	4.5	1.0	Großeichenhausen	226	Ri Sauerlach/Sauerlach Keltenstraße	Keltenstraße	LINESTRING(11.597735 47.948576,11.5977172 47.9486145)
86		Großhelfendorf	de:09184:2280:1:1	47.945718	11.781621		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.781621 47.945718)
87		Großhelfendorf	de:09184:2280:1:2	47.945899	11.781387		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.781387 47.945899)
88		Großhelfendorf	de:09184:2280:21:21	47.946157	11.781243	train	MATCHED	n28178798	14.1	0.28	Großhelfendorf	S7	Ri Kreuzstraße/Peiß/Aying	Kreuzstraße/Peiß	LINESTRING(11.781243 47.946157,11.7811951 47.9460345)
89		Großhelfendorf	de:09184:2280:60:60	47.944545	11.782555	bus	MATCHED	n9881665189	23.0	1.0	Großhelfendorf (SEV)	S7	Ri Kreuzstraße		LINESTRING(11.782555 47.944545,11.7822589 47.9444866)
90		Großhelfendorf	de:09184:2280:61:61	47.944478	11.7826	bus	MATCHED	n9881665188	27.0	1.0	Großhelfendorf (SEV)	S7	Ri Peiß Gh. zur Post		LINESTRING(11.7826 47.944478,11.7822529 47.9444066)
91		Gräfelfing	de:09184:2590:1:1	48.120025	11.427334		MATCHED	w242488334	7.5	1.0	Gräfelfing S-Bahn	267V,S6	Ri Planegg/Gräfelfing Sudetenstraße	Eichendorffplatz/Gräfelfing, Hügelstraße/Sudetenstraße	LINESTRING(11.427334 48.120025,11.4274342548858 48.1200135632308)
92		Gräfelfing	de:09184:2590:1:10	48.119995	11.427226	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					258,268	Ri Gräfelfing Eichendorffplatz/Gräfelfing Sudetenstraße/Gräfelfing Hügelstraße		POINT(11.427226 48.119995)
93		Gräfelfing	de:09184:2590:21:21	48.119515	11.425367		MATCHED	n34402188	17.4	1.0	Gräfelfing			Planegg	LINESTRING(11.425367 48.119515,11.4254413 48.119663)
94		Gräfelfing	de:09184:2590:21:22	48.119683	11.4256	train	MATCHED	n617264580	5.3	1.0	Gräfelfing	S6	Ri Lochham	Lochham	LINESTRING(11.4256 48.119683,11.425585 48.1196364)
95		Gräfelfing	de:09184:2590:21:23	48.119569	11.4256		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.4256 48.119569)
96		Gräfelfing	de:09184:2590:99:0	48.120283	11.426894		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.426894 48.120283)
97		Gudrunsiedlung	de:09184:2305:0:1	48.035057	11.667301	bus	MATCHED	n712469685	8.1	1.0	Gudrunsiedlung	216,216V	Ri Brunnthal Abzw. Waldbrunn	Abzweig Waldbrunn	LINESTRING(11.667301 48.035057,11.6674016 48.0350281)
98		Gudrunsiedlung	de:09184:2305:0:2	48.03475	11.667319	bus	MATCHED	n712469694	6.3	1.0	Gudrunsiedlung	216,216V	Ri Kirchstockach St.-Georg-Str.	Kirchstockach, Sankt-Georg-Straße	LINESTRING(11.667319 48.03475,11.667239 48.0347693)
99		Gumpertsham	de:09184:3542:0:1	47.931666	11.620112		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.620112 47.931666)
100		Gumpertshausen	de:09184:2432:0:1	47.964476	11.582356	bus	MATCHED	n768122576	2.6	1.0	Gumpertshausen	226	Ri Gerblinghausen	Altkirchen/Gerblinghausen	LINESTRING(11.582356 47.964476,11.5823813 47.9644926)
101		Gumpertshausen	de:09184:2432:0:2	47.964416	11.582302	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					226	Ri Altkirchen		POINT(11.582302 47.964416)
102		Haar	de:09184:2140:1:1	48.111041	11.73047	bus	MATCHED	w241512078	13.2	1.0	Haar S-Bahnhof	243,X202	Ri Haar Kirchenstraße/Haar Bürgerhaus	Haar, Bürgerhaus/Haar, Kirchenstraße	LINESTRING(11.73047 48.111041,11.730645251743 48.1110206491651)
103		Haar	de:09184:2140:1:2	48.111113	11.730156	bus	MATCHED	w481957766	17.6	1.0	Haar S-Bahnhof	243	Ri Haar Annelies-Kupper-Allee/Haar Sportpark	Annelies-Kupper-Allee/Sportpark	LINESTRING(11.730156 48.111113,11.7303869630339 48.1110769996847)
104		Haar	de:09184:2140:1:3	48.111173	11.729887	bus	MATCHED	w241512066	18.3	1.0	Haar S-Bahnhof	230,X203	Ri Haar Wasserburger Straße	Annelies-Kupper-Allee/Wasserburger Straße	LINESTRING(11.729887 48.111173,11.7301269019898 48.1111338490314)
105		Haar	de:09184:2140:1:4	48.111215	11.729671		MATCHED	w241512058	11.4	1.0	Haar S-Bahnhof	240V,241,242,S4,S6	Ri Vaterstetten/Gronsdorf/Haar Jagdfeldbad/Haar Sankt-Konrad-Straße/Haar Bürgerhaus	Sankt-Konrad-Straße	LINESTRING(11.729671 48.111215,11.7298234146103 48.1112000500203)
106		Haar	de:09184:2140:2:5	48.110807	11.731126		MATCHED	w372060698	49.5	1.0	Haar S-Bahnhof	240V,242V,S4,S6	Ri Gronsdorf/Haar Annelies-Kupper-Allee/Haar Leibstraße	Annelies-Kupper-Allee/Haar, Klinikum/Leibstraße	LINESTRING(11.731126 48.110807,11.7304825818786 48.1109231076101)
107		Haar	de:09184:2140:2:6	48.110939	11.730479	bus	MATCHED	n11160900642	50.5	1.0	Haar S-Bahnhof	230,230V,242,X202,X203	Ri Haar Klinikum/Haar Annelies-Kupper-Allee		LINESTRING(11.730479 48.110939,11.7311228 48.1107913)
108		Haar	de:09184:2140:21:21	48.111107	11.731522		MATCHED	n2491279755	37.2	0.08	Haar				LINESTRING(11.731522 48.111107,11.7310462 48.1112109)
109		Haar	de:09184:2140:22:24	48.111401	11.731081		MATCHED	n1180641637	4.9	0.3	Haar			Vaterstetten	LINESTRING(11.731081 48.111401,11.7311375 48.111378)
110		Haar	de:09184:2140:22:25	48.111473	11.731108		MATCHED	n18153970	5.8	0.28	Haar			Gronsdorf	LINESTRING(11.731108 48.111473,11.731186 48.1114673)
111		Haar	de:09184:2140:3:7	48.111425	11.728943		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.728943 48.111425)
112		Haar	de:09184:2140:4:8	48.113194	11.732887		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.732887 48.113194)
113		Hailafing	de:09184:2478:0:1	47.990996	11.512395	bus	MATCHED	n863874673	4.0	1.0	Hailafing	222V,271,271V	Ri Straßlach Gewerbestr.	Straßlach, Gewerbestraße	LINESTRING(11.512395 47.990996,11.5124205 47.9909639)
114		Hailafing	de:09184:2478:0:2	47.990948	11.512315	bus	MATCHED	n863874871	0.5	1.0	Hailafing	222V,271,271V	Ri Großdingharting	Großdingharting	LINESTRING(11.512315 47.990948,11.5123102 47.9909507)
115		Heimatshofen	de:09184:3230:0:1	47.957601	11.81855		MATCHED	n10951155513	2.9	0.71	Heimatshofen				LINESTRING(11.81855 47.957601,11.8185859 47.9576109)
116		Heimstetten	de:09184:2120:21:21	48.158613	11.759181	train	MATCHED	n27232722	2.0	0.65	Heimstetten	S2	Ri Grub	Grub	LINESTRING(11.759181 48.158613,11.7591893 48.1586297)
117		Heimstetten	de:09184:2120:22:22	48.158661	11.759127	train	MATCHED	n1460254903	3.1	1.0	Heimstetten	S2	Ri Feldkirchen	Feldkirchen	LINESTRING(11.759127 48.158661,11.7591693 48.1586625)
118		Hofolding	de:09184:2326:0:1	47.98401	11.700179	bus	MATCHED	n768825173	2.1	1.0	Hofolding	216,216V,244	Ri Brunnthal Bergstraße/Brunnthal Ort	Bergstraße/Brunnthal, Ort	LINESTRING(11.700179 47.98401,11.7001551 47.9840001)
119		Hofolding	de:09184:2326:0:2	47.983186	11.700467	bus	MATCHED	n768825178	13.2	1.0	Hofolding	216,216V,244	Ri Faistenhaar Raiffeisenbank/Sauerlach Robert-Bosch-Str.	Faistenhaar, Raiffeisenbank/Robert-Bosch-Straße	LINESTRING(11.700467 47.983186,11.7003626 47.9832817)
120		Hofolding	de:09184:2326:0:3	47.98327	11.701554		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.701554 47.98327)
121		Hofolding	de:09184:2326:0:4	47.98318	11.701527		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.701527 47.98318)
122		Hohenbrunn	de:09184:2220:1:1	48.046889	11.698769		MATCHED	w369963435	3.6	1.0	Hohenbrunn	214,S7,S7	Ri Wächterhof/Ottobrunn/Hohenbrunn Dorfstr.	Dorfstraße	LINESTRING(11.698769 48.046889,11.6987723876045 48.0468564219077)
123		Hohenbrunn	de:09184:2220:2:2	48.046823	11.699029	bus	MATCHED	n9580719308	4.9	1.0	Hohenbrunn	S7	Ri Ottobrunn		LINESTRING(11.699029 48.046823,11.6989676 48.0468402)
124		Hohenbrunn	de:09184:2220:21:21	48.046979	11.698437		MATCHED	n737174144	50.9	0.06	Hohenbrunn			Ottobrunn/Wächterhof	LINESTRING(11.698437 48.046979,11.6988366 48.0466073)
125		Hohenbrunn	de:09184:2220:21:22	48.046937	11.698356		MATCHED	n1949148093	52.3	0.06	Hohenbrunn				LINESTRING(11.698356 48.046937,11.698743 48.0465442)
