	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
0		Delmenhorst	de:03401:19646::1	53.052762	8.630122		MATCHED	n4418226818	26.9	0.29	Delmenhorst	EV,RB58,RE1	Ri Bremen Hbf/Hude(Oldb) Hohe Straße/Bahnhof/Bremen Neustadt/Heidkrug/Hoykenkamp/Ganderkesee	Bremen Neustadt/Ganderkesee	LINESTRING(8.630122 53.052762,8.6297197 53.0527492)
1		Delmenhorst	de:03401:19646::2	53.052792	8.629758	train	MATCHED	n3710910699	4.7	0.73	Delmenhorst	ICE,ICE,ICE,ECIC,RE1,RE56,RS3,RS30,RS4	Ri Bremen Hbf/Oldenburg(Oldb) Hbf/Heidkrug/Hoykenkamp	Bremen Hbf/Heidkrug	LINESTRING(8.629758 53.052792,8.6296871 53.052791)
2		Delmenhorst	de:03401:19646::3	53.052792	8.629758	train	MATCHED	n4208121320	14.3	0.64	Delmenhorst	ICE,ICE,ECIC,RE1,RE56,RS3,RS30,RS4	Ri Hude(Oldb)/Oldenburg(Oldb) Hbf/Hoykenkamp	Hoykenkamp/Hude (Oldenburg)/Oldenburg (Oldb) Hbf	LINESTRING(8.629758 53.052792,8.6296621 53.0529065)
3		Heidkrug	de:03401:39918::1	53.056998	8.679603		MATCHED	n3710927130	47.7	0.19	Heidkrug	EV,RS3,RS4	Ri Bremen Neustadt/Delmenhorst	Delmenhorst	LINESTRING(8.679603 53.056998,8.6788892 53.0569838)
4		Heidkrug	de:03401:39918::2	53.057123	8.680074	train	MATCHED_THOUGH_REVERSED_DIR	n26494802	24.4	0.26	Heidkrug	RS3,RS4	Ri Delmenhorst	Bremen Neustadt	LINESTRING(8.680074 53.057123,8.6804342 53.0570872)
5	Delmenhorst 	Abernettistraße	de:03401:19647::1	53.010689	8.60728	bus	MATCHED	n286581840	0.7	0.94	Abernettistraße	204,218	Ri Delmenhorst Boelckestraße	Boelkestraße	LINESTRING(8.60728 53.010689,8.6072909 53.0106875)
6	Delmenhorst 	Abernettistraße	de:03401:19647::2	53.01036	8.606579	bus	MATCHED	n286590282	1.5	0.91	Abernettistraße	204,218	Ri Delmenhorst Holzkamper Damm	Holzkamper Damm	LINESTRING(8.606579 53.01036,8.6065909 53.010349)
7	Delmenhorst 	Achternweg	de:03401:19648::1	53.053364	8.678453	bus	MATCHED	n282379849	3.4	0.84	Achternweg	214	Ri Delmenhorst Stickgras	Stickgras	LINESTRING(8.678453 53.053364,8.6784405 53.0533937)
8	Delmenhorst 	Achternweg	de:03401:19648::2	53.053003	8.678468	bus	MATCHED	n282379848	1.2	0.88	Achternweg	214	Ri Delmenhorst-Heidkrug Bahnhof	Bahnhof Heidkrug	LINESTRING(8.678468 53.053003,8.6784763 53.0529936)
9	Delmenhorst 	Adelheide/Kaserne	de:03401:19649::1	53.007565	8.59804	bus	MATCHED	n286589827	5.5	0.68	Adelheide/Kaserne	204,218	Ri Delmenhorst Boelckestraße	Abernettistraße/Boelkestraße	LINESTRING(8.59804 53.007565,8.5980125 53.0075182)
10	Delmenhorst 	Ahnbeker Straße	de:03401:19650::1	53.066698	8.613097	bus	MATCHED	n298756983	24.3	0.53	Ahnbeker Straße	221,256	Ri Delmenhorst Nutzhorner Straße	Nutzhorner Straße	LINESTRING(8.613097 53.066698,8.6131874 53.0664862)
11	Delmenhorst 	Ahnbeker Straße	de:03401:19650::2	53.066876	8.612978	bus	MATCHED	n298756299	8.0	0.6	Ahnbeker Straße	221,256	Ri Hoykenkamp Alter Wehrgraben	Alter Wehrgraben	LINESTRING(8.612978 53.066876,8.6130919 53.0668981)
12	Delmenhorst 	Akazienstraße	de:03401:19651::1	53.058553	8.656109	bus	MATCHED	n286611173	4.7	0.81	Akazienstraße	207,212	Ri Delmenhorst Kreuzweg	Kreuzweg	LINESTRING(8.656109 53.058553,8.6561433 53.0585894)
13	Delmenhorst 	Akazienstraße	de:03401:19651::2	53.058799	8.655242	bus	MATCHED	n286610295	2.8	0.79	Akazienstraße	207,212	Ri Delmenhorst Kreuzweg/Delmenhorst Pferdekoppel	Pferdekoppel	LINESTRING(8.655242 53.058799,8.6552432 53.0587737)
14	Delmenhorst 	Alrusch	de:03401:19837::1	53.06928	8.684444		MATCHED	n1240390068	6.1	0.56	Alrusch			Blumenthaler Straße/Hasbergen	LINESTRING(8.684444 53.06928,8.6844054 53.0693301)
15	Delmenhorst 	Alrusch	de:03401:19837::2	53.067572	8.687559	bus	MATCHED_THOUGH_DISTANT	n11386237953	287.2	0.05	Alrusch	207	Ri Delmenhorst Blumenthaler Straße	Blumenthaler Straße/Hasbergen	LINESTRING(8.687559 53.067572,8.6844563 53.06936)
16	Delmenhorst 	Alrusch	de:03401:19837::3	53.06777	8.687916	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					207	Ri Delmenhorst Grüner Weg		POINT(8.687916 53.06777)
17	Delmenhorst 	Altenburger Straße	de:03401:19652::1	53.021891	8.629292	bus	MATCHED	n286368578	4.9	0.8	Altenburger Straße	205	Ri Delmenhorst Gothaer Straße	Gothaer Straße	LINESTRING(8.629292 53.021891,8.6292548 53.0218528)
18	Delmenhorst 	Altenburger Straße	de:03401:19652::2	53.022007	8.628978	bus	MATCHED	n286369122	6.5	0.76	Altenburger Straße	204,215	Ri Delmenhorst Chemnitzer Straße	Chemnitzer Straße	LINESTRING(8.628978 53.022007,8.6290097 53.0220618)
19	Delmenhorst 	Am Anger	de:03401:19653::1	53.023427	8.655049	bus	MATCHED	n286607370	2.2	0.88	Am Anger	202,203,216	Ri Delmenhorst Buchenstraße	Buchenstraße	LINESTRING(8.655049 53.023427,8.655029 53.0234115)
20	Delmenhorst 	Am Anger	de:03401:19653::2	53.023371	8.655255	bus	MATCHED	n303258628	3.5	0.84	Am Anger	202,203	Ri Delmenhorst Wissmannstraße	Wissmannstraße	LINESTRING(8.655255 53.023371,8.655297 53.0233902)
21	Delmenhorst 	Am Fuhrenkamp	de:03401:19654::1	53.053336	8.651199	bus	MATCHED	n288326643	14.1	0.63	Am Fuhrenkamp	201	Ri Delmenhorst Hamburger Weg	Hamburger Weg	LINESTRING(8.651199 53.053336,8.6510846 53.0532298)
22	Delmenhorst 	Am Fuhrenkamp	de:03401:19654::2	53.053269	8.649932	bus	MATCHED	n288328842	6.2	0.77	Am Fuhrenkamp	201	Ri Delmenhorst Syker Straße	Syker Straße	LINESTRING(8.649932 53.053269,8.649939 53.0533243)
23	Delmenhorst 	Am Grünen Kamp	de:03401:19655::1	53.041987	8.636837	bus	MATCHED	n286373559	1.5	0.91	Am Grünen Kamp	202,215,218	Ri Delmenhorst Breslauer Straße/Delmenhorst Cramerstraße	Breslauer Straße/Cramerstraße	LINESTRING(8.636837 53.041987,8.6368161 53.0419925)
24	Delmenhorst 	Am Grünen Kamp	de:03401:19655::2	53.04198	8.636962	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					202,215	Ri Delmenhorst Uferweg		POINT(8.636962 53.04198)
25	Delmenhorst 	Am Grünen Kamp	de:03401:19655::3	53.041918	8.637003	bus	MATCHED	n286373493	6.6	0.76	Am Grünen Kamp	218	Ri Delmenhorst Uferweg	Uferweg	LINESTRING(8.637003 53.041918,8.6370735 53.0418765)
26	Delmenhorst 	Am Hasportsee	de:03401:19656::1	53.022564	8.661061	bus	MATCHED	n303258375	0.4	0.96	Am Hasportsee	202,203	Ri Delmenhorst Buchenstraße	Buchenstraße	LINESTRING(8.661061 53.022564,8.6610553 53.0225627)
27	Delmenhorst 	Am Hasportsee	de:03401:19656::2	53.022527	8.661177	bus	MATCHED	n286607434	1.9	0.9	Am Hasportsee	216	Ri Delmenhorst Damaschkestraße	Damaschkestraße	LINESTRING(8.661177 53.022527,8.6612019 53.0225196)
28	Delmenhorst 	Am Hasportsee	de:03401:19656::3	53.022564	8.661062	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					202,203	Ri Delmenhorst Damaschkestraße		POINT(8.661062 53.022564)
29	Delmenhorst 	Am Südfeld	de:03401:19657::1	53.074215	8.658864	bus	MATCHED	n286611571	1.5	0.91	Am Südfeld	207	Ri Delmenhorst Klosterweg	Klosterweg	LINESTRING(8.658864 53.074215,8.6588864 53.074213)
30	Delmenhorst 	Am Südfeld	de:03401:19657::2	53.074136	8.658667	bus	MATCHED	n286611510	9.1	0.7	Am Südfeld	207	Ri Delmenhorst Neuenbrücker Weg	Neuenbrücker Weg	LINESTRING(8.658667 53.074136,8.6585793 53.0740732)
31	Delmenhorst 	Am Wollepark	de:03401:103902::1	53.054214	8.632236	bus	MATCHED	n286375347	6.2	0.77	Am Wollepark	206,207,212,450	Ri Delmenhorst Bahnhof/ZOB/Delmenhorst Otto-Jenzok-Straße	Bf/ZOBMarkt - Bussteig H/Bf/ZOBMarkt - Bussteig J/Bf/ZOBMarkt - Bussteig K/Bf/ZOBMarkt - Bussteig L/Otto-Jenzok-Straße	LINESTRING(8.632236 53.054214,8.6321432 53.0542135)
32	Delmenhorst 	Am Wollepark	de:03401:19658::1	53.054206	8.632582	bus	MATCHED	n286374922	0.6	0.92	Am Wollepark	205,206,207,212,215,450	Ri Delmenhorst Thüringer Straße	Delmenhorst, Thüringer Straße	LINESTRING(8.632582 53.054206,8.6325907 53.0542045)
33	Delmenhorst 	Am Wollepark	de:03401:19658::2	53.054227	8.632223	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					205,215	Ri Delmenhorst Bahnhof/ZOB		POINT(8.632223 53.054227)
34	Delmenhorst 	Am Wollepark	de:03401:103902	53.054214	8.632236		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.632236 53.054214)
35	Delmenhorst 	Amundsenstraße	de:03401:19659::1	53.038	8.64606	bus	MATCHED	n286608520	3.8	0.74	Amundsenstraße	201,216,229,238	Ri Delmenhorst Karlsbader Straße/Delmenhorst Uferweg/Delmenhorst Liegnitzer Straße	Karlsbader Straße/Uferweg	LINESTRING(8.64606 53.038,8.6460391 53.0380321)
36	Delmenhorst 	Amundsenstraße	de:03401:19659::2	53.037451	8.64644	bus	MATCHED	n288341994	0.8	0.9	Amundsenstraße	201,216,229,238,450	Ri Delmenhorst Schollendamm/Delmenhorst Brendelweg/Delmenhorst Hermann-Allmers-Schule/Delmenhorst Uferweg	Brendelweg/Hermann-Allmers-Schule/Liegnitzer Straße/Schollendamm	LINESTRING(8.64644 53.037451,8.6464489 53.0374466)
37	Delmenhorst 	An der Riede	de:03401:19660::1	53.04582	8.667391	bus	MATCHED	n306038174	5.7	0.78	An der Riede	204	Ri Delmenhorst Langenwischstraße	Langenwischstraße	LINESTRING(8.667391 53.04582,8.667325 53.045787)
38	Delmenhorst 	An der Riede	de:03401:19660::2	53.045799	8.667736	bus	MATCHED	n306038278	5.1	0.79	An der Riede	204	Ri Delmenhorst Kieler Weg	Kieler Weg	LINESTRING(8.667736 53.045799,8.6677666 53.045841)
39	Delmenhorst 	Andersenstraße	de:03401:19661::1	53.068736	8.628532	bus	MATCHED	n286375249	1.6	0.91	Andersenstraße	205	Ri Delmenhorst Kleistweg	Kleistweg	LINESTRING(8.628532 53.068736,8.6285552 53.068738)
40	Delmenhorst 	Andersenstraße	de:03401:19661::2	53.06831	8.628316	bus	MATCHED	n286375247	1.2	0.92	Andersenstraße	205,215	Ri Delmenhorst Lessingstraße	Lessingstraße	LINESTRING(8.628316 53.06831,8.6283001 53.0683158)
41	Delmenhorst 	Annenheide	de:03401:19662::1	53.018994	8.64621	bus	MATCHED	n286371479	15.6	0.61	Annenheide	212	Ri Delmenhorst Steller Straße	Steller Straße	LINESTRING(8.64621 53.018994,8.6462435 53.018855)
42	Delmenhorst 	Annenheide	de:03401:19662::2	53.019049	8.646215	bus	MATCHED	n286372722	5.6	0.78	Annenheide	201,203	Ri Delmenhorst Feldhusstraße	Feldhusstraße	LINESTRING(8.646215 53.019049,8.6461355 53.0190651)
43	Delmenhorst 	Anton-Günther-Straße	de:03401:19663::1	53.048042	8.645443	bus	MATCHED	n298127991	9.1	0.71	Anton-Günther-Straße	203,213	Ri Delmenhorst Stephanuskapelle	Stephanuskapelle	LINESTRING(8.645443 53.048042,8.645435 53.0479603)
44	Delmenhorst 	Anton-Günther-Straße	de:03401:19663::2	53.048008	8.645367	bus	MATCHED	n311204897	9.5	0.7	Anton-Günther-Straße	203,213	Ri Delmenhorst Bremer Feld	Bremer Feld	LINESTRING(8.645367 53.048008,8.6453421 53.0480919)
45	Delmenhorst 	Arkenau	de:03401:19664::1	53.033544	8.659649	bus	MATCHED	n4694090871	1.9	0.89	Arkenau	203	Ri Delmenhorst Niedersachsendamm	Niedersachsendamm	LINESTRING(8.659649 53.033544,8.6596629 53.033559)
46	Delmenhorst 	Arkenau	de:03401:19664::2	53.0334	8.659703	bus	MATCHED	n4694090872	0.9	0.93	Arkenau	203	Ri Delmenhorst Helgolandstraße/Delmenhorst Zurbrüggen	Zurbrüggen	LINESTRING(8.659703 53.0334,8.6597125 53.0333941)
47	Delmenhorst 	Arthur-Fitger-Straße	de:03401:19665::1	53.045937	8.634856	bus	MATCHED	n286608890	1.6	0.9	Arthur-Fitger-Straße	201,213	Ri Delmenhorst Parkstraße	Parkstraße	LINESTRING(8.634856 53.045937,8.6348315 53.0459361)
48	Delmenhorst 	Arthur-Fitger-Straße	de:03401:19665::2	53.045647	8.634188	bus	MATCHED	n288340572	11.1	0.67	Arthur-Fitger-Straße	201,213	Ri Delmenhorst Rosengarten/Delmenhorst Uferweg	Rosengarten/Uferweg	LINESTRING(8.634188 53.045647,8.6341717 53.0455474)
49	Delmenhorst 	Bachstraße	de:03401:19666::1	53.045872	8.605945	bus	MATCHED	n5336528915	1.1	0.93	Bachstraße	216	Ri Delmenhorst Brahmsstraße	Brahmsstraße	LINESTRING(8.605945 53.045872,8.6059358 53.0458643)
50	Delmenhorst 	Bachstraße	de:03401:19666::2	53.045926	8.606022	bus	MATCHED	n6821217399	3.5	0.84	Bachstraße	216	Ri Delmenhorst Delmodstraße/Friedhof	Delmodstraße/Friedhof	LINESTRING(8.606022 53.045926,8.6060594 53.0459483)
51	Delmenhorst 	Bahnhof Annenheide	de:03401:19667::1	53.02401	8.64935	bus	MATCHED	n286370374	8.4	0.59	Bahnhof Annenheide	201,202,203	Ri Delmenhorst Steller Straße/Delmenhorst Wissmannstraße/Delmenhorst Brandenburger Straße	Wissmannstraße	LINESTRING(8.64935 53.02401,8.64941 53.0239439)
52	Delmenhorst 	Bahnhof Annenheide	de:03401:19667::2	53.022999	8.64757	bus	MATCHED	n4624436528	3.5	0.84	Bahnhof Annenheide	212	Ri Delmenhorst Brandenburger Straße	Brandenburger Straße	LINESTRING(8.64757 53.022999,8.647548 53.0230277)
53	Delmenhorst 	Bahnhof/ZOB	de:03401:19669::A	53.052254	8.629004	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					221,222,229,N26	Ri Delmenhorst Elbinger Straße/Delmenhorst Uferweg/Delmenhorst Post/Delmenhorst Wittekindstraße		POINT(8.629004 53.052254)
54	Delmenhorst 	Bahnhof/ZOB	de:03401:19669::B	53.052264	8.629228	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					202,207,218	Ri Delmenhorst Lange Straße		POINT(8.629228 53.052264)
55	Delmenhorst 	Bahnhof/ZOB	de:03401:19669::C	53.052283	8.629526	bus	MATCHED	n298768367	11.6	0.37	ZOB Delmenhorst	201,204,214,216	Ri Delmenhorst Lange Straße/Delmenhorst Museum/Delmenhorst Heinrichstraße		LINESTRING(8.629526 53.052283,8.6296992 53.0522777)
56	Delmenhorst 	Bahnhof/ZOB	de:03401:19669::D	53.05239	8.629998	bus	MATCHED_THOUGH_NAMES_DIFFER	n6798428387	5.0	0.36	Bf/ZOBMarkt - Bussteig D	205,206,215	Ri Delmenhorst Am Wollepark	Am Wollepark	LINESTRING(8.629998 53.05239,8.6299485 53.0523566)
57	Delmenhorst 	Bahnhof/ZOB	de:03401:19669::E	53.05241	8.630268	bus	MATCHED_THOUGH_OSM_NO_NAME	w55280718	39.8	0.19	ZOB Delmenhorst	203,205,207,212,213	Ri Delmenhorst Am Wollepark/Delmenhorst Post/Delmenhorst Lange Straße		LINESTRING(8.630268 53.05241,8.62969975 53.05230345)
58	Delmenhorst 	Bahnhof/ZOB	de:03401:19669::F	53.052434	8.630626	bus	MATCHED_THOUGH_NAMES_DIFFER	n6798410984	12.3	0.28	Bf/ZOBMarkt - Bussteig F	238,240,450	Ri Delmenhorst Am Wollepark/Delmenhorst Lange Straße	Am Wollepark/Lange Straße	LINESTRING(8.630626 53.052434,8.6304514 53.0524002)
59	Delmenhorst 	Bahnhof/ZOB	de:03401:19669::G	53.052173	8.62887	bus	MATCHED_THOUGH_NAMES_DIFFER	n6798428393	5.6	0.33	Bf/ZOBMarkt - Bussteig G	238,240,256,450,N26	Ri Delmenhorst Brauenkamper Straße/Delmenhorst Pestalozziweg/Delmenhorst Post/Delmenhorst Rudolf-Königer-Straße	Brauenkamper Straße	LINESTRING(8.62887 53.052173,8.6289293 53.0522083)
60	Delmenhorst 	Bahnhof/ZOB	de:03401:19669::H	53.052201	8.629169	bus	MATCHED_THOUGH_NAMES_DIFFER	n6798428392	3.8	0.35	Bf/ZOBMarkt - Bussteig H	201,204,205,212,213,215	Ri Delmenhorst Lange Straße/Delmenhorst Post	Lange Straße/Post	LINESTRING(8.629169 53.052201,8.6292055 53.0522277)
61	Delmenhorst 	Bahnhof/ZOB	de:03401:19669::I	53.05222	8.629422	bus	MATCHED_THOUGH_NAMES_DIFFER	n6798428390	4.8	0.34	Bf/ZOBMarkt - Bussteig I	201,212,214	Ri Delmenhorst Post	Post	LINESTRING(8.629422 53.05222,8.6294764 53.0522486)
62	Delmenhorst 	Bahnhof/ZOB	de:03401:19669::J	53.052266	8.629884	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					203,206,216,218	Ri Delmenhorst Post		POINT(8.629884 53.052266)
63	Delmenhorst 	Bahnhof/ZOB	de:03401:19669::K	53.052285	8.630167	bus	MATCHED_THOUGH_NAMES_DIFFER	n6798428388	13.7	0.27	Bf/ZOBMarkt - Bussteig J	202,207,213,216	Ri Delmenhorst Wittekindstraße/Delmenhorst Post	Post	LINESTRING(8.630167 53.052285,8.6299619 53.0522938)
64	Delmenhorst 	Bahnhof/ZOB	de:03401:19669::L	53.052322	8.630435	bus	MATCHED_THOUGH_NAMES_DIFFER	n6798428386	13.9	0.27	Bf/ZOBMarkt - Bussteig K	256	Ri Delmenhorst Wittekindstraße	Post/Wittekindstraße	LINESTRING(8.630435 53.052322,8.6302274 53.0523115)
65	Delmenhorst 	Beim Schafkoven	de:03401:19670::1	53.062619	8.65419	bus	MATCHED	n286611337	7.2	0.74	Beim Schafkoven	207,212	Ri Delmenhorst Lemwerderstraße/Delmenhorst Eibenstraße	Eibenstraße/Lemwerderstraße	LINESTRING(8.65419 53.062619,8.6542973 53.0626178)
66	Delmenhorst 	Beim Schafkoven	de:03401:19670::2	53.063275	8.654025	bus	MATCHED	n286611351	0.6	0.95	Beim Schafkoven	207,212	Ri Delmenhorst Kreuzweg	Kreuzweg	LINESTRING(8.654025 53.063275,8.6540312 53.0632789)
67	Delmenhorst 	Bergfeld	de:03401:19671::1	53.056152	8.606419	bus	MATCHED	n298125316	0.8	0.94	Bergfeld	207,213	Ri Delmenhorst Ströhen	Ströhen	LINESTRING(8.606419 53.056152,8.6064311 53.056151)
68	Delmenhorst 	Bergfeld	de:03401:19671::2	53.056632	8.607338	bus	MATCHED	n298125380	0.7	0.94	Bergfeld	207,213	Ri Delmenhorst Hoher Weg/Delmenhorst Kantstraße	Hoher Weg/Kantstraße	LINESTRING(8.607338 53.056632,8.6073436 53.056637)
69	Delmenhorst 	Berliner Straße	de:03401:19672::1	53.045249	8.655587	bus	MATCHED	n281470050	3.2	0.85	Berliner Straße	203,213	Ri Delmenhorst Hermann-Allmers-Schule	Hermann-Allmers-Schule	LINESTRING(8.655587 53.045249,8.6555569 53.045271)
70	Delmenhorst 	Berliner Straße	de:03401:19672::2	53.046061	8.655567	bus	MATCHED	n298128995	3.2	0.85	Berliner Straße	203,213	Ri Delmenhorst Stickgraser Damm	Stickgraser Damm	LINESTRING(8.655567 53.046061,8.6555517 53.046088)
71	Delmenhorst 	Berufsschule	de:03401:19673::1	53.043547	8.614765	bus	MATCHED	n293270952	5.7	0.67	Berufsschule	206,218,240	Ri Delmenhorst Holbeinstraße/GraftTherme/Delmenhorst Feuerbachstraße/Delmenhorst Brauenkamper Straße	Holbeinstraße/Graft Therme	LINESTRING(8.614765 53.043547,8.6147659 53.0434958)
72	Delmenhorst 	Berufsschule	de:03401:19673::2	53.04365	8.616285	bus	MATCHED	n299512284	11.9	0.66	Berufsschule	202,216,240	Ri Delmenhorst Holbeinstraße/GraftTherme/Delmenhorst Rudolf-Königer-Straße	Holbeinstraße/Graft Therme/Rudolf-Königer-Straße	LINESTRING(8.616285 53.04365,8.6163465 53.0437502)
73	Delmenhorst 	Berufsschule	de:03401:19673::3	53.042983	8.615635	bus	MATCHED	n299512233	4.8	0.8	Berufsschule	202,216	Ri Delmenhorst Matthias-Grünewald-Straße	Matthias-Grünewald-Straße	LINESTRING(8.615635 53.042983,8.6156878 53.0430127)
74	Delmenhorst 	Birkenstraße	de:03401:19674::1	53.060381	8.642267	bus	MATCHED	n286609570	7.0	0.75	Birkenstraße	207,212	Ri Delmenhorst Nordenhamer Straße	Nordenhamer Straße	LINESTRING(8.642267 53.060381,8.6422196 53.0603251)
75	Delmenhorst 	Birkenstraße	de:03401:19674::2	53.060514	8.641416	bus	MATCHED	n286675981	2.4	0.88	Birkenstraße	207,212	Ri Delmenhorst Wendenstraße	Wendenstraße	LINESTRING(8.641416 53.060514,8.6414135 53.0605355)
76	Delmenhorst 	Blumenthaler Straße	de:03401:10301::1	53.059174	8.682355	bus	MATCHED	n8294171484	22.1	0.54	Blumenthaler Straße	207	Ri Delmenhorst-Heidkrug Bahnhof Nord	Bahnhof Heidkrug Nord	LINESTRING(8.682355 53.059174,8.6826378 53.0592766)
77	Delmenhorst 	Blumenthaler Straße	de:03401:10301::2	53.059174	8.682355	bus	MATCHED	n11386237950	37.3	0.45	Blumenthaler Straße	207	Ri Delmenhorst Alrusch	Alrusch	LINESTRING(8.682355 53.059174,8.6827143 53.0594306)
78	Delmenhorst 	Blücherweg	de:03401:19202::1	53.024307	8.623191	bus	MATCHED	n11464376422	5.9	0.66	Blücherweg	204	Ri Delmenhorst Schlutterdamm/Delmenhorst Letterhausstraße		LINESTRING(8.623191 53.024307,8.623137 53.0242656)
79	Delmenhorst 	Blücherweg	de:03401:19202::2	53.02438	8.623443	bus	MATCHED	n11464376421	10.0	0.69	Blücherweg	204,205	Ri Delmenhorst Jenaer Straße	Jenaer Straße	LINESTRING(8.623443 53.02438,8.6233824 53.0242978)
80	Delmenhorst 	Boelckestraße	de:03401:10201::1	53.009299	8.603075	bus	MATCHED	n286590065	10.1	0.66	Boelkestraße	204,218	Ri Delmenhorst Adelheide/Kaserne	Adelheide/Kaserne	LINESTRING(8.603075 53.009299,8.6031219 53.0093851)
81	Delmenhorst 	Boelckestraße	de:03401:10201::2	53.009335	8.603238	bus	MATCHED	n11465854898	39.4	0.42	Boelkestraße	204,218	Ri Delmenhorst Abernettistraße	Abernettistraße	LINESTRING(8.603238 53.009335,8.6037685 53.0094889)
82	Delmenhorst 	Brahmsstraße	de:03401:19676::1	53.044039	8.60325	bus	MATCHED	n299511862	34.4	0.46	Brahmsstraße	216	Ri Delmenhorst Liebermannstraße	Liebermannstraße	LINESTRING(8.60325 53.044039,8.6027968 53.0438931)
83	Delmenhorst 	Brahmsstraße	de:03401:19676::2	53.044091	8.602681	bus	MATCHED	n299511831	4.8	0.8	Brahmsstraße	206	Ri Delmenhorst Mozartstraße	Mozartstraße	LINESTRING(8.602681 53.044091,8.6027121 53.0441302)
84	Delmenhorst 	Brahmsstraße	de:03401:19676::3	53.04431	8.603767	bus	MATCHED	n6815584254	4.9	0.8	Brahmsstraße	206,216	Ri Delmenhorst Bachstraße/Delmenhorst Schumannstraße	Bachstraße/Schumannstraße	LINESTRING(8.603767 53.04431,8.6037903 53.0442681)
85	Delmenhorst 	Brandenburger Straße	de:03401:19677::1	53.023286	8.639403	bus	MATCHED	n286369608	6.8	0.75	Brandenburger Straße	202,212	Ri Delmenhorst Annenheide/Delmenhorst Bahnhof Annenheide	Annenheide/Bahnhof Annenheide	LINESTRING(8.639403 53.023286,8.6393033 53.0232966)
86	Delmenhorst 	Brandenburger Straße	de:03401:19677::2	53.023227	8.639627	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					212	Ri Delmenhorst Elsässer Straße		POINT(8.639627 53.023227)
87	Delmenhorst 	Brandenburger Straße	de:03401:19677::3	53.023228	8.639626	bus	MATCHED	n286372776	9.6	0.7	Brandenburger Straße	202	Ri Delmenhorst Elsässer Straße	Elsässer Straße	LINESTRING(8.639626 53.023228,8.6395971 53.0233123)
88	Delmenhorst 	Brauenkamper Straße	de:03401:19678::1	53.0493	8.60745	bus	MATCHED	n293272801	6.4	0.65	Brauenkamper Straße	203,207,218,222,238,240,N26	Ri Delmenhorst Franz-Schubert-Straße/Ganderkesee Bahnhof/Delmenhorst Hinter dem Tiergarten/Delmenhorst Kantstraße	Franz-Schubert-Straße	LINESTRING(8.60745 53.0493,8.607488 53.0493528)
89	Delmenhorst 	Brauenkamper Straße	de:03401:19678::2	53.049198	8.610481	bus	MATCHED	n292294738	11.3	0.52	Brauenkamper Straße	203,222,238,240,N26	Ri Delmenhorst Neue Straße/Delmenhorst Bahnhof/ZOB/Delmenhorst Rudolf-Königer-Straße	Bf/ZOB Markt - Bussteig A/Neue Straße/Rudolf-Königer-Straße	LINESTRING(8.610481 53.049198,8.6103459 53.0491372)
90	Delmenhorst 	Brauenkamper Straße	de:03401:19678::3	53.048628	8.608816	bus	MATCHED	n293272374	1.0	0.93	Brauenkamper Straße	218	Ri Delmenhorst Schumannstraße	Schumannstraße	LINESTRING(8.608816 53.048628,8.6088277 53.0486219)
91	Delmenhorst 	Brauenkamper Straße	de:03401:19678::4	53.04931	8.610481	bus	MATCHED	n313079980	1.1	0.92	Brauenkamper Straße	207	Ri Delmenhorst Kantstraße	Bahnhof/Franz-Schubert-Straße/Hinter dem Tiergarten/Kantstraße/Tiergarten	LINESTRING(8.610481 53.04931,8.610491 53.0493183)
92	Delmenhorst 	Brauenkamper/Grundigstraße	de:03401:19679::1	53.050105	8.608727		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.608727 53.050105)
93	Delmenhorst 	Brauereiweg	de:03401:19680::1	53.071705	8.639669	bus	MATCHED	n286374252	13.6	0.47	Delmenhorst, Brauereiweg	215,450	Ri Delmenhorst Bungerhof/Delmenhorst Wilhelm-Tell-Weg	Delmenhorst, Bungerhof	LINESTRING(8.639669 53.071705,8.6397527 53.0715933)
94	Delmenhorst 	Brauereiweg	de:03401:19680::2	53.072261	8.639291	bus	MATCHED	n286375137	9.8	0.69	Brauereiweg	205,206,215	Ri Delmenhorst Friedhof/Delmenhorst Bungerhof	Friedhof	LINESTRING(8.639291 53.072261,8.6391556 53.0722942)
95	Delmenhorst 	Bremer Feld	de:03401:19681::1	53.04785	8.641776	bus	MATCHED	n298127829	1.0	0.93	Bremer Feld	203,213	Ri Delmenhorst Anton-Günther-Straße	Anton-Günther-Straße	LINESTRING(8.641776 53.04785,8.641777 53.0478413)
