	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
0		Aichach	de:09771:2300:1:1	48.461266	11.122895		MATCHED	n2587860631	37.8	0.08	Aichach				LINESTRING(11.122895 48.461266,11.1227007 48.4609513)
1		Aichach	de:09771:2300:1:2	48.461284	11.122823		MATCHED	n2587860633	37.9	0.08	Aichach			Obergriesbach/Radersdorf	LINESTRING(11.122823 48.461284,11.122622 48.4609707)
2		Aichach	de:09771:2300:31:A	48.460611	11.122697	bus	MATCHED	w252753797	11.1	0.24	Aichach Bahnhof	AST 206,AST 230,AST 241,AST 243,AST 244	Ri Aichach Stadtpfarrkirche/Aichach Krankenhaus/Oberbernbach Ziegeleistraße	Aichach Landratsamt/Aichach Stadtpfarrkirche	LINESTRING(11.122697 48.460611,11.1228222737181 48.4606668370451)
3		Aichach	de:09771:2300:31:B	48.460527	11.122643	bus	MATCHED	w252753800	11.4	0.23	Aichach Bahnhof	240,241,242,243,244,250	Ri Aichach Sparkasse/Aichach Augsburger Straße/Oberbernbach Ziegeleistraße	Aichach Stadtpfarrkirche/Oberbernbach Ziegeleistraße	LINESTRING(11.122643 48.460527,11.1227720486335 48.4605838724409)
4		Aichach	de:09771:2300:31:C	48.460444	11.122598	bus	MATCHED	w252753803	11.7	0.23	Aichach Bahnhof	221,241	Ri Aichach Augsburger Straße/Aichach Sparkasse	Aichach Sparkasse/Aichach Stadtpfarrkirche/Oberbernbach Ort	LINESTRING(11.122598 48.460444,11.122725764041 48.4605059704544)
5		Aichach	de:09771:2300:32:D	48.46154	11.123506	bus	MATCHED	w441130745	8.0	0.27	Aichach Bahnhof	226,228,230	Ri Aichach Augsburger Straße/Aichach Sparkasse	Aichach Stadtpfarrkirche	LINESTRING(11.123506 48.46154,11.1235191497354 48.4616113679456)
6		Aichach	de:09771:2300:32:E	48.461462	11.12356	bus	MATCHED	w252753809	9.8	0.42	Aichach Bahnhof	226,228,230	Ri Oberbernbach Ziegeleistraße/Aichach Augsburger Straße	Oberbernbach Ziegeleistraße	LINESTRING(11.12356 48.461462,11.1235502374865 48.4613736956967)
7		Ainertshofen	de:09771:2464:0:A	48.521378	11.086073	bus	MATCHED	n858688687	5.5	0.4	Ainertshofen	229	Ri Sainbach Gasthof Griebl		LINESTRING(11.086073 48.521378,11.0861444 48.5213636)
8		Ainertshofen	de:09771:2464:0:E	48.521479	11.08601	bus	MATCHED	n858688632	6.8	0.38	Ainertshofen	229	Ri Ried		LINESTRING(11.08601 48.521479,11.0860894 48.521511)
9		Allenberg	de:09771:2336:0:A	48.45311	11.21066	bus	MATCHED	n846496651	2.5	0.48	Allenberg	AST 243	Ri Höfarten Allenberger Straße	Höfarten Allenberger Straße/Höfarten Schiltberger Straße/Thalhausen	LINESTRING(11.21066 48.45311,11.2106272 48.4531032)
10		Allenberg	de:09771:2336:0:E	48.453205	11.210606	bus	MATCHED	n846496649	3.0	0.62	Allenberg	AST 243	Ri Oberwittelsbach	Oberwittelsbach	LINESTRING(11.210606 48.453205,11.210571 48.4531921)
11		Allmering	de:09771:3106:0:A	48.488982	10.945334	bus	MATCHED	n846150106	3.6	0.78	Allmering	316,317	Ri Rohrbach		LINESTRING(10.945334 48.488982,10.945302 48.4889572)
12		Allmering	de:09771:3106:0:E	48.489149	10.945936	bus	MATCHED	n846150087	5.8	0.69	Allmering	316,317	Ri Rehling Am Grundfeld		LINESTRING(10.945936 48.489149,10.9458798 48.489112)
13		Alsmoos	de:09771:3372:0:A	48.511512	11.028491	bus	MATCHED	n858849465	21.7	0.4	Alsmoos	227,228,301,320	Ri Mainbach Abzweigung/Gebersdorf Sonnenstraße/Gebersdorf/Petersdorf Gasthof Kügle	Gebersdorf/Mainbach Abzweigung	LINESTRING(11.028491 48.511512,11.0287798 48.5115496)
14		Alsmoos	de:09771:3372:0:E	48.511506	11.028159	bus	MATCHED	n858849395	4.7	0.83	Alsmoos	227,228	Ri Petersdorf Gasthof Kügle/Hohenried	Petersdorf Gasthof Kügle	LINESTRING(11.028159 48.511506,11.0281952 48.5115405)
15		Appertshausen	de:09771:3375:0:A	48.513279	10.992495	bus	MATCHED	n857806855	6.6	0.32	Appertshausen	228		Indersdorf	LINESTRING(10.992495 48.513279,10.9925544 48.5132347)
16		Appertshausen	de:09771:3375:0:E	48.513351	10.992495	bus	MATCHED	n857806836	1.9	0.5	Appertshausen	228	Ri Edenhausen/Binnenbach		LINESTRING(10.992495 48.513351,10.9924701 48.5133479)
17		Arnhofen	de:09771:3264:0:A	48.503471	10.980719	bus	MATCHED	n846150098	3.4	0.45	Arnhofen	228	Ri Binnenbach	Hausen Wende	LINESTRING(10.980719 48.503471,10.980737 48.5034428)
18		Arnhofen	de:09771:3264:0:B	48.50312	10.98079	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					228	Ri Stotzard Kirchbergstraße		POINT(10.98079 48.50312)
19		Arnhofen	de:09771:3264:0:E	48.5034	10.980638	bus	MATCHED	n846150112	4.6	0.42	Arnhofen	228	Ri Gaulzhofen Dorfplatz	Aindling Marktanger	LINESTRING(10.980638 48.5034,10.9806689 48.5033642)
20		Au	de:09771:3105:0:A	48.473685	10.926227	bus	MATCHED	n791385213	2.5	0.63	Au	395	Ri Sägmühl/Schloss Scherneck	Sägmühl / Schloß Scherneck	LINESTRING(10.926227 48.473685,10.92625 48.4736687)
21		Au	de:09771:3105:0:E	48.473256	10.926272	bus	MATCHED	n791385220	2.0	0.5	Au	395	Ri Anwalting Ort	Mühlhausen Sparkasse	LINESTRING(10.926272 48.473256,10.9262966 48.4732644)
22		Axtbrunn	de:09771:3312:0:A	48.538415	10.996969	bus	MATCHED_THOUGH_REVERSED_DIR	n858688678	24.0	0.12	Axtbrunn	228	Ri Osterzhausen	Willprechtszell	LINESTRING(10.996969 48.538415,10.9968817 48.5382066)
23		Axtbrunn	de:09771:3312:0:E	48.538754	10.997176	bus	MATCHED	n8894770062	22.5	0.37	Axtbrunn	228	Ri Willprechtszell		LINESTRING(10.997176 48.538754,10.9974721 48.5388048)
24		Bach	de:09771:3204:0:A	48.535061	10.920442	bus	MATCHED_THOUGH_REVERSED_DIR	n857742722	1.5	0.06	Bach Gemeinde Todtenweis	315,317	Ri Aindling Marktplatz/Edenhausen		LINESTRING(10.920442 48.535061,10.9204541 48.5350502)
25		Bach	de:09771:3204:0:E	48.535138	10.920469		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.920469 48.535138)
26		Bergen	de:09771:3003:0:A	48.43931	10.945828	bus	MATCHED	n762081162	1.1	0.95	Bergen	213,225,226,301,302,303,305,395	Ri Aulzhausen Gasthaus Sonne	Aulzhausen Gasthaus Sonne	LINESTRING(10.945828 48.43931,10.9458427 48.4393089)
27		Bergen	de:09771:3003:0:E	48.439381	10.9451	bus	MATCHED	n762081169	6.2	0.79	Bergen	213,225,301,302,303	Ri Mühlhausen/Bergen	Mühlhausen	LINESTRING(10.9451 48.439381,10.9450328 48.4393476)
28		Bergen	de:09771:3003:0:F	48.438678	10.945792	bus	MATCHED	n5341771970	55.9	0.39	Bergen	213	Ri Miedering Abzweigung	Miedering Abzweigung	LINESTRING(10.945792 48.438678,10.9451703 48.4389647)
29		Bergen	de:09771:3003:0:G	48.438893	10.945433	bus	MATCHED_THOUGH_NAMES_DIFFER	n5341771969	21.3	0.09	Bergen Ersatzhaltestelle	213			LINESTRING(10.945433 48.438893,10.9456665 48.4387806)
30		Bergen	de:09771:3003:0:S	48.439739	10.945029	bus	MATCHED	n9561125929	11.7	0.54	Bergen	225,301,303	Ri Mühlhausen/Bergen		LINESTRING(10.945029 48.439739,10.9449305 48.4398209)
31		Bergen	de:09771:3003:0:S2	48.440317	10.946259		MATCHED	n10808434813	13.9	0.36	Bergen				LINESTRING(10.946259 48.440317,10.9461111 48.4402392)
32		Binnenbach	de:09771:3256:0:A	48.52133	10.978652	bus	MATCHED	n857806872	5.3	0.57	Binnenbach	228	Ri Eisingersdorf	Eisingersdorf	LINESTRING(10.978652 48.52133,10.9786012 48.5213635)
33		Binnenbach	de:09771:3256:0:E	48.521169	10.978652	bus	MATCHED	n857806885	5.8	0.4	Binnenbach	228	Ri Arnhofen		LINESTRING(10.978652 48.521169,10.978601 48.5212084)
34		Binnenbach	de:09771:3256:0:R	48.521223	10.978643		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.978643 48.521223)
35		Blumenthal	de:09771:2325:0:A	48.421374	11.149377	bus	MATCHED	n810230274	3.7	0.45	Blumenthal	AST 244	Ri Xyger/Klingen Büchel	Gansbach/Klingen Büchel	LINESTRING(11.149377 48.421374,11.1493336 48.4213901)
36		Burgadelzhausen	de:09771:2245:0:A	48.347235	11.122482	bus	MATCHED	n346127365	10.3	0.5	Burgadelzhausen	203	Ri Adelzhausen Dollinger	Adelzhausen Dollinger	LINESTRING(11.122482 48.347235,11.1223913 48.3473058)
37		Burgadelzhausen	de:09771:2245:0:E	48.347569	11.122437	bus	MATCHED	n846413185	25.2	0.38	Burgadelzhausen	203	Ri Weinsbach/Landmannsdorf	Landmannsdorf/Weinsbach	LINESTRING(11.122437 48.347569,11.1224826 48.3473444)
38		Dasing	de:09771:2100:1:1	48.386445	11.052242		MATCHED	n1509496409	24.4	0.12	Dasing				LINESTRING(11.052242 48.386445,11.0521071 48.3862446)
39		Dasing	de:09771:2100:1:2	48.386421	11.052305		MATCHED	n1509496408	20.3	0.14	Dasing			Friedberg (b Augsburg)/Obergriesbach	LINESTRING(11.052305 48.386421,11.0521935 48.3862538)
40		Dasing	de:09771:2100:31:A	48.385825	11.05156	bus	MATCHED	w252758473	7.9	0.24	Dasing, Bahnhof	203,204,205,206	Ri Dasing Brackenhof Lindl/Dasing Wessiszeller Straße/Dasing Brackenhof/Dasing Grüntenstraße	Dasing Brackenhof Lindl/Dasing Grüntenstraße/Dasing Rettenberger Straße/Dasing Wessiszeller Straße	LINESTRING(11.05156 48.385825,11.0516011556205 48.3857589487536)
41		Dasing	de:09771:2100:31:B	48.386003	11.051542	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					203,204,205	Ri Dasing Rettenberger Straße/Dasing Wessiszeller Straße		POINT(11.051542 48.386003)
42		Dasing	de:09771:2100:31:C	48.385508	11.051182	bus	MATCHED	n8349852371	2.6	0.53	Dasing, Bahnhof	X732	Ri Adelzhausen Treffler	Adelzhausen, Treffler	LINESTRING(11.051182 48.385508,11.051152 48.3855204)
43		Ebenried	de:09771:3462:0:A	48.556405	11.009563	bus	MATCHED	n857806853	7.3	0.37	Ebenried	AST 230	Ri Pöttmes Sparkasse	Stuben	LINESTRING(11.009563 48.556405,11.009635 48.5563595)
44		Ebenried	de:09771:3462:0:E	48.556422	11.009716	bus	MATCHED	n857806866	6.3	0.55	Ebenried	AST 230	Ri Osterzhausen	Osterzhausen	LINESTRING(11.009716 48.556422,11.0096347 48.5564396)
45		Edenhausen	de:09771:3253:0:A	48.532919	10.950984	bus	MATCHED	n857806849	3.4	0.45	Edenhausen	228	Ri Appertshausen	Bach Gemeinde Todtenweis	LINESTRING(10.950984 48.532919,10.9510045 48.5328914)
46		Edenhausen	de:09771:3253:0:E	48.532818	10.951002	bus	MATCHED	n857806863	1.0	0.53	Edenhausen	228	Ri Pichl		LINESTRING(10.951002 48.532818,10.9509978 48.5328094)
47		Edenhausen	de:09771:3253:0:R	48.5328	10.951191		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.951191 48.5328)
48		Eiselsried	de:09771:3417:0:A	48.569133	11.141445	bus	MATCHED	n847470744	3.3	0.61	Eiselsried	9157	Ri Grimolzhausen Schulberg/Au Ort	Grimolzhausen Ort/Grimolzhausen, Schulberg	LINESTRING(11.141445 48.569133,11.1414279 48.5691601)
49		Eiselsried	de:09771:3417:0:E	48.56927	11.141454	bus	MATCHED	n847470738	7.7	0.36	Eiselsried	323	Ri Au Ort	Au Gemeinde Pöttmes Ort	LINESTRING(11.141454 48.56927,11.1414116 48.5692065)
50		Eisingersdorf	de:09771:3255:0:A	48.531111	10.974314	bus	MATCHED	n857806857	6.7	0.55	Eisingersdorf	228	Ri Pichl	Pichl	LINESTRING(10.974314 48.531111,10.9743837 48.5310726)
51		Eisingersdorf	de:09771:3255:0:E	48.53098	10.974412	bus	MATCHED	n857806894	10.3	0.33	Eisingersdorf	228	Ri Binnenbach/Willprechtszell Grundschule		LINESTRING(10.974412 48.53098,10.9742728 48.5309928)
52		Eisingersdorf	de:09771:3255:0:R	48.531081	10.974457		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.974457 48.531081)
53		Eismannsberg	de:09771:1177:0:a	48.301368	11.094867	bus	MATCHED	n846413204	8.0	1.0	Eismannsberg	208	Ri Holzburg		LINESTRING(11.094867 48.301368,11.094936 48.3014234)
54		Eismannsberg	de:09771:1177:0:e	48.301434	11.094796	bus	MATCHED	n846413193	10.7	1.0	Eismannsberg	208	Ri Baindlkirch Fischerwirt		LINESTRING(11.094796 48.301434,11.094846 48.3015246)
55		Eresried	de:09771:1358:0:A	48.203183	11.029596	bus	MATCHED	n7401522760	18.0	0.42	Eresried	106	Ri Steindorf Schmiede	Steindorf Schmiede	LINESTRING(11.029596 48.203183,11.0298394 48.2031867)
56		Freienried	de:09771:2266:0:A	48.331865	11.130513	bus	MATCHED	n846162922	3.0	0.62	Freienried	AST 208	Ri Freienried Gewerbegebiet	Freienried, Gewerbegebiet	LINESTRING(11.130513 48.331865,11.1305453 48.3318806)
57		Freienried	de:09771:2266:0:E	48.331871	11.130055	bus	MATCHED	n323092843	10.8	0.49	Freienried	AST 208	Ri Hergertswiesen	Hergertswiesen	LINESTRING(11.130055 48.331871,11.1301748 48.3319266)
58		Gallenbach	de:09771:2315:0:a	48.41478	11.09811	bus	MATCHED	w201477617	1.9	1.0	Gallenbach	AST 206	Ri Aichach Firma Bayern-Fass	Aichach Firma Bayern-Fass	LINESTRING(11.09811 48.41478,11.0980849240112 48.4147793523337)
59		Gallenbach	de:09771:2315:0:e	48.414941	11.097985	bus	MATCHED	w201477616	4.7	1.0	Gallenbach	AST 206		Dasing Brackenhof	LINESTRING(11.097985 48.414941,11.09797605 48.4149829)
60		Gansbach	de:09771:2326:0:A	48.413296	11.159483	bus	MATCHED	n810230327	2.8	0.63	Gansbach	204,250	Ri Blumenthal	Blumenthal	LINESTRING(11.159483 48.413296,11.1595201 48.4132984)
61		Gansbach	de:09771:2326:0:E	48.413278	11.159429	bus	MATCHED	n810230256	3.3	0.61	Gansbach	204,250	Ri Sielenbach Kirche	Sielenbach Kirche	LINESTRING(11.159429 48.413278,11.1594079 48.4132521)
62		Gebenhofen	de:09771:3008:0:A	48.460795	10.965941	bus	MATCHED	n762081158	3.2	0.62	Gebenhofen	395	Ri Anwalting Ort	Anwalting Ort	LINESTRING(10.965941 48.460795,10.9659652 48.4607713)
63		Gebenhofen	de:09771:3008:0:E	48.460771	10.965546	bus	MATCHED	n762081170	8.9	0.51	Gebenhofen	226	Ri Affing Kohlstattweg	Affing Kohlstattweg	LINESTRING(10.965546 48.460771,10.9656366 48.4607186)
64		Gebersdorf	de:09771:3376:0:A	48.519313	11.033584	bus	MATCHED	n858849340	15.6	0.27	Gebersdorf	301,320	Ri Hohenried/Indersdorf/Gundelsdorf	Mandlach	LINESTRING(11.033584 48.519313,11.0336314 48.5194494)
65		Gebersdorf	de:09771:3376:0:E	48.519224	11.033504	bus	MATCHED	n858849413	11.8	0.48	Gebersdorf	301	Ri Alsmoos	Alsmoos	LINESTRING(11.033504 48.519224,11.0334276 48.5191311)
66		Glon	de:09771:1181:0:A	48.266249	11.105782	bus	MATCHED	n846165953	7.4	0.54	Glon	838	Ri Baindlkirch Feuerwehrhaus	Baindlkirch Feuerwehrhaus	LINESTRING(11.105782 48.266249,11.1058414 48.2663025)
67		Glon	de:09771:1181:0:E	48.266267	11.105782	bus	MATCHED	n846165965	4.7	0.58	Glon	838,889	Ri Vogach	Mittelstetten Schulstraße/Vogach	LINESTRING(11.105782 48.266267,11.1057824 48.2662251)
68		Grimolzhausen	de:09771:3415:0:A	48.578542	11.147464	bus	MATCHED	n847470741	6.2	0.37	Grimolzhausen Ort	9157	Ri Omnibusbahnhof/Schrobenhausen Sandizell Asamstraße	Sandizell, Asamstraße/Schrobenhausen, Omnibusbf.	LINESTRING(11.147464 48.578542,11.1473993 48.5785777)
69		Grimolzhausen	de:09771:3415:0:E	48.578667	11.147599	bus	MATCHED	n847470743	5.2	0.55	Grimolzhausen Ort	9157	Ri Pertenau Ort/Grimolzhausen Schulberg/Pöttmes Neumühle	Eiselsried/Grimolzhausen, Schulberg/Pertenau, Ort/Pöttmes, Sportplatz	LINESTRING(11.147599 48.578667,11.1475282 48.5786652)
70		Großhausen	de:09771:2420:0:A	48.500858	11.15077	bus	MATCHED	n834793215	29.2	0.19	Großhausen	AST 241	Ri Radersdorf Raiffeisenstraße	Walchshofen Kirche	LINESTRING(11.15077 48.500858,11.1511612 48.5008146)
71		Großhausen	de:09771:2420:0:E	48.500823	11.15112	bus	MATCHED	n834793221	10.8	0.49	Großhausen	AST 241	Ri Paar Postamt	Paar, Postamt	LINESTRING(11.15112 48.500823,11.1509864 48.5007837)
72		Gundelsdorf	de:09771:3420:0:A	48.538814	11.045999	bus	MATCHED	n9167049196	8.1	0.6	Gundelsdorf	AST 230	Ri Handzell		LINESTRING(11.045999 48.538814,11.0460138 48.5387416)
73		Gundelsdorf	de:09771:3420:0:E	48.539974	11.045487	bus	MATCHED	n857782441	19.4	0.24	Gundelsdorf	AST 230	Ri Sainbach Talstraße	Gebersdorf	LINESTRING(11.045487 48.539974,11.0454922 48.5398)
74		Gundertshausen	de:09771:2504:0:A	48.446163	11.242182	bus	MATCHED	n757426936	7.0	0.63	Gundertshausen	243	Ri Holzhausen		LINESTRING(11.242182 48.446163,11.2422592 48.4461995)
75		Handzell	de:09771:3411:0:A	48.558866	11.065151	bus	MATCHED	n851410970	26.5	0.2	Handzell	AST 230	Ri Immendorf	Wagesenberg	LINESTRING(11.065151 48.558866,11.0652549 48.5586379)
76		Handzell	de:09771:3411:0:E	48.559835	11.065286	bus	MATCHED	n507143371	3.6	0.45	Handzell	AST 230	Ri Gundelsdorf	Mandlach	LINESTRING(11.065286 48.559835,11.0652443 48.5598513)
77		Harthausen	de:09771:2052:0:a	48.361627	11.04051	bus	MATCHED	n846184899	3.2	1.0	Harthausen	AST 208	Ri Hergertswiesen/Rinnenthal	Sankt Franziskus Abzweigung	LINESTRING(11.04051 48.361627,11.0404859 48.361603)
78		Harthausen	de:09771:2052:0:e	48.363096	11.042316	bus	MATCHED	n846184902	3.0	1.0	Harthausen	AST 208	Ri Paar	Paar	LINESTRING(11.042316 48.363096,11.0422792 48.3630849)
79		Haslangkreit	de:09771:2430:0:A	48.512869	11.17603	bus	MATCHED_THOUGH_REVERSED_DIR	n846496637	11.4	0.41	Haslangkreit	AST 241	Ri Paar Postamt/Stockensau	Winden	LINESTRING(11.17603 48.512869,11.1758769 48.5128561)
80		Hausen	de:09771:1352:0:A	48.221446	11.010749	bus	MATCHED	n775896034	8.9	0.35	Hausen	106	Ri Hofhegnenberg Ort		LINESTRING(11.010749 48.221446,11.0107597 48.2215254)
81		Hausen	de:09771:1352:0:E	48.221656	11.010884	bus	MATCHED	n775896028	9.6	0.34	Hausen	106	Ri Merching Kirchstraße/Hofhegnenberg Ziegelei	Hofhegnenberg Ort	LINESTRING(11.010884 48.221656,11.0108733 48.221742)
82		Hausen	de:09771:3261:0:A	48.49812	10.999053	bus	MATCHED	n857742736	3.4	0.79	Hausen	227,228	Ri Weichenberg/Arnhofen/Stotzard		LINESTRING(10.999053 48.49812,10.9990195 48.4980992)
83		Hausen	de:09771:3261:0:E	48.498126	10.99979	bus	MATCHED	n857742752	9.0	0.6	Hausen	228	Ri Stotzard Kirchbergstraße/Arnhofen		LINESTRING(10.99979 48.498126,10.9996691 48.4981384)
84		Heretshausen	de:09771:2240:0:A	48.368377	11.142496	bus	MATCHED	n810230301	7.0	0.54	Heretshausen	204	Ri Adelzhausen Gewerbegebiet/Irschenhofen Abzweigung	Adelzhausen Gewerbegebiet/Irschenhofen Abzweigung	LINESTRING(11.142496 48.368377,11.1425876 48.3683618)
85		Heretshausen	de:09771:2240:0:E	48.368401	11.142523	bus	MATCHED	n810230345	5.7	0.4	Heretshausen	204	Ri Haunsried Abzweigung	Rieden	LINESTRING(11.142523 48.368401,11.1425548 48.3684479)
86		Hergertswiesen	de:09771:2265:0:a	48.330784	11.116777	bus	MATCHED_THOUGH_REVERSED_DIR	n846162920	24.2	1.0	Hergertswiesen	AST 208	Ri Freienried	Eurasburg Post	LINESTRING(11.116777 48.330784,11.1170203 48.3309292)
87		Hergertswiesen	de:09771:2265:0:e	48.330933	11.117047	bus	MATCHED	n846162921	16.7	1.0	Hergertswiesen	AST 208	Ri Friedberg Marquardtstraße/Zillenberg	Freienried	LINESTRING(11.117047 48.330933,11.1169216 48.3308076)
88		Hiesling	de:09771:2313:0:A	48.454099	11.062348	bus	MATCHED	n846438924	21.1	0.4	Hiesling	221	Ri Oberschneitbach Haus-Nr. 7	Oberschneitbach Haus-Nr. 7	LINESTRING(11.062348 48.454099,11.0626329 48.454082)
89		Hiesling	de:09771:2313:0:E	48.454063	11.062061	bus	MATCHED	n739870257	9.1	0.51	Hiesling	221	Ri Knottenried	Knottenried	LINESTRING(11.062061 48.454063,11.0621498 48.4541196)
90		Hohenried	de:09771:3314:0:A	48.52233	11.008494	bus	MATCHED	n858849404	5.5	0.57	Hohenried	228	Ri Schönleiten Ort	Schönleiten Ort	LINESTRING(11.008494 48.52233,11.0085665 48.522317)
91		Hohenried	de:09771:3314:0:E	48.522312	11.00836	bus	MATCHED	n858849458	5.5	0.57	Hohenried	228	Ri Alsmoos/Petersdorf Gasthof Kügle	Petersdorf Gasthof Kügle/Weichenberg	LINESTRING(11.00836 48.522312,11.0083615 48.5222629)
92		Holzburg	de:09771:1176:0:a	48.308718	11.084833	bus	MATCHED	n846413209	9.9	1.0	Holzburg	208	Ri Asbach Gemeinde Ried		LINESTRING(11.084833 48.308718,11.0847031 48.3086957)
93		Holzburg	de:09771:1176:0:e	48.308616	11.084591	bus	MATCHED	n846413198	5.5	1.0	Holzburg	208	Ri Eismannsberg		LINESTRING(11.084591 48.308616,11.0845253 48.3085922)
94		Holzhausen	de:09771:2503:0:A	48.440609	11.236909	bus	NO_MATCH					243	Ri Schiltberg Aufhausen		POINT(11.236909 48.440609)
95		Hörmannsberg	de:09771:1170:0:A	48.283498	11.023793	bus	MATCHED	n473502619	22.5	0.22	Hörmannsberg	208	Ri Ried Ort	Ried bei Mering Abzweigung Baindlkirch/Ried bei Mering Ort	LINESTRING(11.023793 48.283498,11.0235085 48.2834255)
96		Hörmannsberg	de:09771:1170:0:E	48.283593	11.023676	bus	MATCHED	n473502617	1.0	0.53	Hörmannsberg	208	Ri Sirchenried	Mering Hörmannsberger Straße	LINESTRING(11.023676 48.283593,11.0236855 48.2835869)
97		Hügelshart	de:09771:2026:0:A	48.343241	11.014387	bus	MATCHED_THOUGH_REVERSED_DIR	n741201894	9.8	0.22	Hügelshart	207	Ri Friedberg Münchner Straße/Friedberg Marquardtstraße	Hügelshart Sägewerk	LINESTRING(11.014387 48.343241,11.0142781 48.3432918)
98		Hügelshart	de:09771:2026:0:E	48.343181	11.014711	bus	MATCHED	n741201889	5.0	0.42	Hügelshart	207,208	Ri Friedberg Münchner Straße/Hügelshart Sägewerk	Friedberg Marquardtstraße/Friedberg Münchner Straße	LINESTRING(11.014711 48.343181,11.0147577 48.3431488)
99		Immendorf	de:09771:3402:0:a	48.568972	11.086325	bus	MATCHED_THOUGH_REVERSED_DIR	n858688553	56.1	1.0	Immendorf	230,AST 230	Ri Pöttmes Sparkasse/Immendorf Abzweigung West/Pöttmes Post	Pöttmes, Post	LINESTRING(11.086325 48.568972,11.0855656 48.5690201)
100		Immendorf	de:09771:3402:0:b	48.56877	11.084878		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.084878 48.56877)
101		Immendorf	de:09771:3402:0:e	48.569008	11.085579	bus	MATCHED	n858688582	11.2	1.0	Immendorf	AST 230	Ri Handzell		LINESTRING(11.085579 48.569008,11.0857128 48.5689591)
102		Indersdorf	de:09771:3374:0:A	48.510911	11.007336	bus	MATCHED	n858849419	7.5	0.76	Indersdorf	227,320	Ri Petersdorf Gasthof Kügle/Alsmoos	Alsmoos	LINESTRING(11.007336 48.510911,11.0074374 48.5109039)
103		Indersdorf	de:09771:3374:0:E	48.511012	11.007605	bus	MATCHED	n858849350	14.5	0.49	Indersdorf	227,228,320	Ri Appertshausen/Hausen		LINESTRING(11.007605 48.511012,11.0074316 48.510951)
104		Ingstetten	de:09771:2461:0:A	48.541919	11.077234	bus	MATCHED	n858688583	3.5	0.45	Ingstetten	229	Ri Oberbachern		LINESTRING(11.077234 48.541919,11.0771968 48.5418991)
105		Ingstetten	de:09771:2461:0:E	48.542002	11.077252	bus	MATCHED	n858688665	8.3	0.35	Ingstetten	229	Ri Gundelsdorf		LINESTRING(11.077252 48.542002,11.0771563 48.5419623)
106		Irschenhofen	de:09771:2239:0:A	48.367136	11.15598		MATCHED	n810239795	7.5	0.25	Irschenhofen			Adelzhausen Gewerbegebiet	LINESTRING(11.15598 48.367136,11.1560462 48.3671877)
107		Katzenthal	de:09771:3020:0:A	48.472166	10.994651	bus	MATCHED	n840049844	16.0	0.62	Katzenthal	301,302	Ri Weichenberg	Weichenberg	LINESTRING(10.994651 48.472166,10.9948379 48.4722395)
108		Katzenthal	de:09771:3020:0:E	48.471952	10.993744	bus	MATCHED	n840049834	4.8	0.82	Katzenthal	301,302	Ri Affing Nord	Affing Nord	LINESTRING(10.993744 48.471952,10.9937277 48.4719098)
109		Kissing	de:09771:1000:11:5	48.301075	10.959428		MATCHED	n2591374574	32.4	1.0	Kissing			Mering-Sankt Afra	LINESTRING(10.959428 48.301075,10.959485 48.3007864)
110		Kissing	de:09771:1000:12:3	48.301087	10.959599		MATCHED	n2591374576	32.2	1.0	Kissing			Augsburg-Hochzoll	LINESTRING(10.959599 48.301087,10.9596634 48.3008004)
111		Kissing	de:09771:1000:12:4	48.301081	10.959491		MATCHED	n2591374575	32.7	1.0	Kissing				LINESTRING(10.959491 48.301081,10.959551 48.3007896)
112		Kissing	de:09771:1000:31:1	48.30288	10.95977	bus	MATCHED	w444544124	0.9	0.4	Kissing Bahnhof	102,103	Ri Kissing Kornstraße/Kissing Gunzenlee	Kissing Gunzenlee/Kissing Kornstraße/Kissing Rosenstraße	LINESTRING(10.95977 48.30288,10.95975965 48.30287525)
113		Knottenried	de:09771:2351:0:A	48.449643	11.061145	bus	MATCHED	n846438907	3.9	0.6	Knottenried	221	Ri Hiesling	Hiesling	LINESTRING(11.061145 48.449643,11.0611969 48.4496489)
114		Knottenried	de:09771:2351:0:E	48.44972	11.061091	bus	MATCHED	n846438922	3.2	0.61	Knottenried	221	Ri Griesbeckerzell Burgstraße	Griesbeckerzell Burgstraße	LINESTRING(11.061091 48.44972,11.0610851 48.4496913)
115		Laimering	de:09771:2116:0:A	48.388217	11.086971	bus	MATCHED	n847764682	6.3	0.55	Laimering	204	Ri Rieden	Rieden	LINESTRING(11.086971 48.388217,11.0869386 48.3881649)
116		Laimering	de:09771:2116:0:E	48.388139	11.087322	bus	MATCHED	n847764683	5.1	0.58	Laimering	204	Ri Dasing Brackenhof/Dasing Acht 300	Dasing Brackenhof	LINESTRING(11.087322 48.388139,11.0872826 48.3881762)
